createdAt,value
2022-09-28T00:00:00.226Z,7.9
2022-09-28T00:05:00.185Z,8.0
2022-09-28T00:10:00.217Z,7.7
2022-09-28T00:15:00.155Z,8.0
2022-09-28T00:20:00.194Z,8.2
2022-09-28T00:25:00.156Z,7.9
2022-09-28T00:30:00.225Z,7.5
2022-09-28T00:35:00.187Z,7.7
2022-09-28T00:40:00.197Z,7.6
2022-09-28T00:45:00.153Z,7.8
2022-09-28T00:50:00.182Z,6.9
2022-09-28T00:55:00.171Z,7.2
2022-09-28T01:00:00.208Z,7.7
2022-09-28T01:05:00.177Z,7.3
2022-09-28T01:10:00.184Z,7.5
2022-09-28T01:15:00.145Z,8.0
2022-09-28T01:20:00.192Z,8.3
2022-09-28T01:25:00.168Z,7.8
2022-09-28T01:30:00.173Z,7.4
2022-09-28T01:35:00.151Z,8.1
2022-09-28T01:40:00.165Z,8.4
2022-09-28T01:45:00.159Z,7.9
2022-09-28T01:50:00.162Z,8.3
2022-09-28T01:55:00.170Z,7.9
2022-09-28T02:00:00.213Z,7.6
2022-09-28T02:05:00.160Z,7.5
2022-09-28T02:10:00.181Z,6.7
2022-09-28T02:15:00.182Z,7.0
2022-09-28T02:20:00.178Z,6.8
2022-09-28T02:25:00.170Z,7.3
2022-09-28T02:30:00.169Z,6.2
2022-09-28T02:35:00.170Z,6.5
2022-09-28T02:40:00.171Z,5.9
2022-09-28T02:45:00.172Z,6.0
2022-09-28T02:50:00.158Z,5.5
2022-09-28T02:55:00.180Z,5.1
2022-09-28T03:00:00.256Z,4.9
2022-09-28T03:05:00.167Z,4.7
2022-09-28T03:10:00.193Z,5.0
2022-09-28T03:15:00.190Z,4.4
2022-09-28T03:20:00.175Z,4.8
2022-09-28T03:25:00.172Z,4.3
2022-09-28T03:30:00.218Z,4.6
2022-09-28T03:35:00.207Z,4.4
2022-09-28T03:40:00.177Z,4.2
2022-09-28T03:45:00.172Z,4.5
2022-09-28T03:50:00.240Z,4.8
2022-09-28T03:55:00.201Z,4.1
2022-09-28T04:00:00.225Z,4.4
2022-09-28T04:05:00.189Z,5.0
2022-09-28T04:10:00.195Z,3.9
2022-09-28T04:15:00.182Z,4.3
2022-09-28T04:20:00.184Z,4.3
2022-09-28T04:25:00.183Z,4.9
2022-09-28T04:30:00.200Z,4.5
2022-09-28T04:35:00.172Z,4.6
2022-09-28T04:40:00.202Z,4.0
2022-09-28T04:45:00.160Z,4.4
2022-09-28T04:50:00.223Z,3.3
2022-09-28T04:55:00.199Z,4.2
2022-09-28T05:00:00.243Z,4.1
2022-09-28T05:05:00.183Z,3.6
2022-09-28T05:10:00.202Z,3.8
2022-09-28T05:15:00.184Z,4.3
2022-09-28T05:20:00.193Z,4.0
2022-09-28T05:25:00.186Z,4.2
2022-09-28T05:30:00.198Z,4.3
2022-09-28T05:35:00.172Z,3.7
2022-09-28T05:40:00.215Z,4.1
2022-09-28T05:45:00.179Z,4.3
2022-09-28T05:50:00.184Z,4.4
2022-09-28T05:55:00.202Z,3.7
2022-09-28T06:00:00.248Z,4.0
2022-09-28T06:05:00.182Z,4.1
2022-09-28T06:10:00.257Z,4.1
2022-09-28T06:15:00.221Z,4.2
2022-09-28T06:20:00.185Z,4.8
2022-09-28T06:25:00.195Z,4.9
2022-09-28T06:30:00.219Z,4.3
2022-09-28T06:35:00.197Z,5.3
2022-09-28T06:40:00.205Z,4.6
2022-09-28T06:45:00.242Z,4.4
2022-09-28T06:50:00.209Z,4.6
2022-09-28T06:55:00.200Z,4.2
2022-09-28T07:00:00.237Z,4.2
2022-09-28T07:05:00.233Z,3.4
2022-09-28T07:10:00.200Z,3.7
2022-09-28T07:15:00.192Z,3.5
2022-09-28T07:20:10.971Z,3.5
2022-09-28T07:25:00.204Z,3.8
2022-09-28T07:30:00.226Z,3.6
2022-09-28T07:35:00.213Z,3.2
2022-09-28T07:40:00.200Z,3.4
2022-09-28T07:45:00.219Z,3.1
2022-09-28T07:50:00.221Z,3.0
2022-09-28T07:55:04.518Z,2.6
2022-09-28T08:00:00.237Z,3.0
2022-09-28T08:05:00.210Z,3.1
2022-09-28T08:10:00.192Z,2.8
2022-09-28T08:15:00.248Z,2.9
2022-09-28T08:20:00.193Z,2.7
2022-09-28T08:25:00.284Z,2.3
2022-09-28T08:30:00.224Z,2.8
2022-09-28T08:35:00.211Z,2.2
2022-09-28T08:40:00.209Z,2.0
2022-09-28T08:45:00.221Z,2.1
2022-09-28T08:50:00.399Z,1.7
2022-09-28T08:55:00.187Z,2.0
2022-09-28T09:00:00.243Z,1.5
2022-09-28T09:05:00.224Z,1.9
2022-09-28T09:10:00.187Z,1.4
2022-09-28T09:15:00.208Z,1.3
2022-09-28T09:20:00.208Z,1.4
2022-09-28T09:25:00.209Z,1.3
2022-09-28T09:30:00.223Z,0.9
2022-09-28T09:35:00.200Z,1.2
2022-09-28T09:40:00.192Z,1.1
2022-09-28T09:45:00.200Z,0.9
2022-09-28T09:50:04.064Z,1.1
2022-09-28T09:55:00.200Z,1.0
2022-09-28T10:00:00.255Z,1.2
2022-09-28T10:05:00.191Z,1.0
2022-09-28T10:10:00.226Z,1.0
2022-09-28T10:15:00.208Z,0.8
2022-09-28T10:20:00.239Z,0.7
2022-09-28T10:25:00.213Z,0.7
2022-09-28T10:30:00.226Z,0.6
2022-09-28T10:35:00.212Z,0.7
2022-09-28T10:40:00.221Z,0.7
2022-09-28T10:45:00.222Z,0.7
2022-09-28T10:50:00.205Z,0.6
2022-09-28T10:55:00.209Z,0.5
2022-09-28T11:00:00.294Z,0.6
2022-09-28T11:05:00.247Z,0.4
2022-09-28T11:10:00.222Z,1.2
2022-09-28T11:15:00.193Z,0.5
2022-09-28T11:20:00.211Z,0.5
2022-09-28T11:25:00.210Z,0.4
2022-09-28T11:30:00.211Z,0.4
2022-09-28T11:35:00.539Z,0.6
2022-09-28T11:40:00.203Z,0.5
2022-09-28T11:45:00.220Z,0.3
2022-09-28T11:50:00.222Z,0.4
2022-09-28T11:55:00.219Z,0.7
2022-09-28T12:00:00.276Z,0.3
2022-09-28T12:05:00.190Z,0.5
2022-09-28T12:10:00.216Z,0.3
2022-09-28T12:15:00.213Z,0.3
2022-09-28T12:20:00.261Z,0.4
2022-09-28T12:25:00.207Z,0.6
2022-09-28T12:30:00.237Z,0.5
2022-09-28T12:35:00.210Z,0.5
2022-09-28T12:40:00.607Z,0.3
2022-09-28T12:45:00.212Z,0.4
2022-09-28T12:55:00.300Z,0.3
2022-09-28T13:00:00.232Z,0.3
2022-09-28T13:05:00.192Z,0.6
2022-09-28T13:10:00.338Z,0.3
2022-09-28T13:15:00.228Z,0.5
2022-09-28T13:20:00.369Z,0.7
2022-09-28T13:25:00.197Z,0.4
2022-09-28T13:30:00.999Z,0.3
2022-09-28T13:35:00.217Z,0.3
2022-09-28T13:40:00.220Z,0.3
2022-09-28T13:45:00.250Z,0.3
2022-09-28T13:50:00.239Z,0.3
2022-09-28T13:55:00.206Z,0.3
2022-09-28T14:00:00.245Z,0.6
2022-09-28T14:05:00.206Z,0.5
2022-09-28T14:10:00.216Z,0.4
2022-09-28T14:15:00.219Z,0.4
2022-09-28T14:20:00.234Z,0.5
2022-09-28T14:25:00.230Z,0.5
2022-09-28T14:30:00.454Z,0.6
2022-09-28T14:35:00.187Z,0.6
2022-09-28T14:40:00.204Z,0.6
2022-09-28T14:45:05.240Z,0.6
2022-09-28T14:50:00.215Z,0.5
2022-09-28T14:55:00.258Z,0.6
2022-09-28T15:00:00.364Z,0.6
2022-09-28T15:05:00.477Z,0.8
2022-09-28T15:10:00.236Z,0.7
2022-09-28T15:15:00.196Z,0.8
2022-09-28T15:20:00.222Z,0.8
2022-09-28T15:25:02.702Z,0.7
2022-09-28T15:30:00.201Z,1.1
2022-09-28T15:35:00.195Z,1.0
2022-09-28T15:40:00.200Z,1.0
2022-09-28T15:45:00.187Z,1.0
2022-09-28T15:50:00.204Z,0.8
2022-09-28T15:55:00.199Z,0.9
2022-09-28T16:00:00.231Z,1.1
2022-09-28T16:05:00.187Z,0.9
2022-09-28T16:10:00.208Z,0.9
2022-09-28T16:15:00.159Z,0.8
2022-09-28T16:20:00.189Z,1.1
2022-09-28T16:25:00.183Z,1.1
2022-09-28T16:30:00.319Z,0.8
2022-09-28T16:35:00.199Z,1.2
2022-09-28T16:40:00.315Z,1.0
2022-09-28T16:45:00.201Z,1.1
2022-09-28T16:50:00.303Z,1.5
2022-09-28T16:55:00.207Z,1.3
2022-09-28T17:00:00.393Z,1.7
2022-09-28T17:05:00.192Z,0.0
2022-09-28T17:10:00.195Z,1.5
2022-09-28T17:15:00.197Z,1.3
2022-09-28T17:20:00.213Z,1.5
2022-09-28T17:25:00.209Z,1.4
2022-09-28T17:30:00.214Z,1.3
2022-09-28T17:35:19.973Z,1.6
2022-09-28T17:40:00.217Z,1.5
2022-09-28T17:45:00.213Z,1.7
2022-09-28T17:50:00.199Z,1.8
2022-09-28T17:55:00.178Z,2.5
2022-09-28T18:00:00.239Z,0.0
2022-09-28T18:05:00.204Z,3.1
2022-09-28T18:10:00.192Z,3.5
2022-09-28T18:15:00.204Z,4.4
2022-09-28T18:20:00.196Z,0.0
2022-09-28T18:25:00.195Z,3.6
2022-09-28T18:30:00.215Z,2.6
2022-09-28T18:35:00.200Z,2.7
2022-09-28T18:40:00.195Z,2.5
2022-09-28T18:45:00.218Z,2.4
2022-09-28T18:50:00.219Z,2.6
2022-09-28T18:55:00.191Z,2.1
2022-09-28T19:00:00.209Z,2.0
2022-09-28T19:05:00.185Z,1.9
2022-09-28T19:10:00.246Z,2.1
2022-09-28T19:15:00.194Z,1.8
2022-09-28T19:20:00.199Z,2.4
2022-09-28T19:25:00.217Z,2.8
2022-09-28T19:30:00.197Z,3.1
2022-09-28T19:35:00.265Z,4.8
2022-09-28T19:40:00.196Z,4.4
2022-09-28T19:45:00.182Z,4.1
2022-09-28T19:50:00.203Z,4.3
2022-09-28T19:55:00.217Z,3.9
2022-09-28T20:00:02.825Z,4.2
2022-09-28T20:05:00.200Z,3.4
2022-09-28T20:10:00.206Z,0.0
2022-09-28T20:15:00.173Z,2.7
2022-09-28T20:20:00.185Z,3.2
2022-09-28T20:25:00.181Z,3.5
2022-09-28T20:30:00.186Z,4.0
2022-09-28T20:35:00.174Z,4.5
2022-09-28T20:40:00.196Z,5.1
2022-09-28T20:45:00.186Z,6.0
2022-09-28T20:50:00.210Z,5.5
2022-09-28T20:55:00.163Z,5.1
2022-09-28T21:00:00.209Z,4.5
2022-09-28T21:05:00.199Z,4.3
2022-09-28T21:10:00.226Z,4.2
2022-09-28T21:15:04.889Z,4.0
2022-09-28T21:20:00.186Z,4.1
2022-09-28T21:25:00.173Z,3.9
2022-09-28T21:30:00.199Z,4.0
2022-09-28T21:35:00.184Z,3.9
2022-09-28T21:40:00.187Z,4.4
2022-09-28T21:45:00.185Z,4.6
2022-09-28T21:50:00.178Z,4.6
2022-09-28T21:55:00.184Z,4.5
2022-09-28T22:00:00.238Z,4.2
2022-09-28T22:05:00.217Z,4.9
2022-09-28T22:10:00.180Z,4.2
2022-09-28T22:15:00.190Z,4.3
2022-09-28T22:20:00.174Z,4.3
2022-09-28T22:25:00.174Z,4.6
2022-09-28T22:30:00.219Z,4.5
2022-09-28T22:35:00.187Z,4.7
2022-09-28T22:40:00.197Z,4.3
2022-09-28T22:45:00.169Z,4.3
2022-09-28T22:50:00.205Z,4.3
2022-09-28T22:55:00.183Z,4.1
2022-09-28T23:00:00.216Z,4.4
2022-09-28T23:05:00.169Z,4.3
2022-09-28T23:10:00.207Z,4.0
2022-09-28T23:15:00.179Z,4.1
2022-09-28T23:20:00.176Z,4.3
2022-09-28T23:25:00.183Z,3.5
2022-09-28T23:30:00.230Z,3.6
2022-09-28T23:35:00.185Z,3.6
2022-09-28T23:40:00.184Z,3.9
2022-09-28T23:45:00.174Z,3.8
2022-09-28T23:50:00.212Z,3.7
2022-09-28T23:55:00.159Z,3.4
