createdAt,value
2016-08-09T00:00:14.864Z,14.24
2016-08-09T00:01:14.848Z,14.27
2016-08-09T00:02:14.842Z,14.24
2016-08-09T00:03:14.125Z,14.31
2016-08-09T00:04:14.112Z,14.31
2016-08-09T00:05:14.806Z,14.31
2016-08-09T00:06:15.511Z,14.29
2016-08-09T00:07:15.506Z,14.24
2016-08-09T00:08:14.078Z,14.21
2016-08-09T00:09:14.068Z,14.31
2016-08-09T00:10:14.762Z,14.24
2016-08-09T00:11:14.749Z,14.27
2016-08-09T00:12:14.044Z,14.25
2016-08-09T00:13:15.432Z,14.24
2016-08-09T00:14:14.211Z,14.25
2016-08-09T00:15:14.706Z,14.31
2016-08-09T00:16:14.697Z,14.28
2016-08-09T00:17:15.396Z,14.24
2016-08-09T00:18:13.966Z,14.24
2016-08-09T00:19:13.956Z,14.19
2016-08-09T00:20:14.654Z,14.31
2016-08-09T00:21:13.937Z,14.25
2016-08-09T00:22:15.354Z,14.29
2016-08-09T00:23:14.617Z,14.29
2016-08-09T00:24:14.606Z,14.24
2016-08-09T00:25:13.904Z,14.16
2016-08-09T00:26:14.592Z,14.24
2016-08-09T00:27:13.871Z,14.16
2016-08-09T00:28:15.286Z,14.14
2016-08-09T00:29:15.275Z,14.21
2016-08-09T00:30:13.846Z,14.09
2016-08-09T00:31:14.534Z,14.1
2016-08-09T00:32:14.542Z,14.21
2016-08-09T00:33:13.807Z,14.17
2016-08-09T00:34:15.224Z,14.17
2016-08-09T00:35:13.786Z,14.1
2016-08-09T00:36:14.487Z,14.17
2016-08-09T00:37:13.769Z,14.21
2016-08-09T00:38:14.471Z,14.06
2016-08-09T00:39:14.461Z,14.19
2016-08-09T00:40:13.737Z,14.12
2016-08-09T00:41:13.732Z,14.06
2016-08-09T00:42:14.432Z,14.1
2016-08-09T00:43:14.410Z,14.13
2016-08-09T00:44:13.703Z,14.19
2016-08-09T00:45:14.393Z,14.12
2016-08-09T00:46:15.092Z,14.12
2016-08-09T00:47:13.664Z,14.09
2016-08-09T00:48:13.658Z,14.14
2016-08-09T00:49:14.352Z,14.21
2016-08-09T00:50:14.339Z,14.17
2016-08-09T00:51:14.334Z,14.16
2016-08-09T00:52:14.322Z,14.16
2016-08-09T00:53:13.607Z,14.24
2016-08-09T00:54:13.592Z,14.24
2016-08-09T00:55:13.597Z,14.16
2016-08-09T00:56:14.983Z,14.21
2016-08-09T00:57:14.267Z,14.19
2016-08-09T00:58:13.546Z,14.16
2016-08-09T00:59:13.532Z,14.21
2016-08-09T01:00:13.527Z,14.16
2016-08-09T01:01:14.235Z,14.27
2016-08-09T01:02:14.212Z,14.16
2016-08-09T01:03:14.204Z,14.21
2016-08-09T01:04:14.404Z,14.17
2016-08-09T01:05:14.190Z,14.24
2016-08-09T01:06:14.173Z,14.21
2016-08-09T01:07:14.160Z,14.24
2016-08-09T01:08:13.446Z,14.27
2016-08-09T01:09:13.430Z,14.16
2016-08-09T01:10:14.834Z,14.2
2016-08-09T01:11:14.116Z,14.29
2016-08-09T01:12:14.814Z,14.19
2016-08-09T01:13:14.106Z,14.21
2016-08-09T01:14:14.084Z,14.28
2016-08-09T01:15:14.780Z,14.34
2016-08-09T01:16:13.366Z,14.27
2016-08-09T01:18:14.047Z,14.24
2016-08-09T01:19:13.327Z,14.29
2016-08-09T01:20:13.319Z,14.32
2016-08-09T01:21:14.024Z,14.24
2016-08-09T01:22:14.708Z,14.24
2016-08-09T01:23:13.995Z,14.24
2016-08-09T01:24:13.994Z,14.28
2016-08-09T01:25:13.276Z,14.27
2016-08-09T01:26:13.256Z,14.27
2016-08-09T01:27:13.954Z,14.28
2016-08-09T01:28:13.235Z,14.29
2016-08-09T01:29:13.224Z,14.42
2016-08-09T01:30:13.920Z,14.34
2016-08-09T01:31:13.203Z,14.37
2016-08-09T01:33:13.904Z,14.32
2016-08-09T01:34:13.891Z,14.37
2016-08-09T01:35:14.582Z,14.32
2016-08-09T01:36:13.153Z,14.37
2016-08-09T01:37:13.140Z,14.34
2016-08-09T01:38:13.131Z,14.32
2016-08-09T01:39:13.824Z,14.37
2016-08-09T01:40:13.821Z,14.34
2016-08-09T01:41:13.805Z,14.37
2016-08-09T01:42:13.802Z,14.37
2016-08-09T01:43:13.082Z,14.37
2016-08-09T01:44:13.066Z,14.39
2016-08-09T01:45:13.769Z,14.37
2016-08-09T01:46:13.756Z,14.38
2016-08-09T01:47:13.745Z,14.42
2016-08-09T01:48:13.740Z,14.35
2016-08-09T01:49:13.015Z,14.32
2016-08-09T01:50:13.005Z,14.39
2016-08-09T01:51:13.701Z,14.35
2016-08-09T01:52:12.987Z,14.35
2016-08-09T01:53:12.978Z,14.42
2016-08-09T01:54:13.675Z,14.35
2016-08-09T01:55:13.657Z,14.44
2016-08-09T01:56:13.652Z,14.47
2016-08-09T01:57:13.642Z,14.43
2016-08-09T01:58:13.633Z,14.47
2016-08-09T01:59:12.913Z,14.38
2016-08-09T02:00:13.610Z,14.52
2016-08-09T02:01:12.898Z,14.5
2016-08-09T02:02:14.297Z,14.53
2016-08-09T02:03:12.879Z,14.5
2016-08-09T02:04:12.861Z,14.5
2016-08-09T02:05:13.556Z,14.43
2016-08-09T02:06:13.555Z,14.46
2016-08-09T02:07:13.542Z,14.49
2016-08-09T02:08:12.833Z,14.5
2016-08-09T02:09:12.831Z,14.56
2016-08-09T02:10:13.505Z,14.5
2016-08-09T02:11:13.495Z,14.5
2016-08-09T02:12:13.482Z,14.53
2016-08-09T02:13:13.473Z,14.53
2016-08-09T02:14:12.754Z,14.49
2016-08-09T02:15:13.457Z,14.6
2016-08-09T02:16:12.741Z,14.52
2016-08-09T02:17:13.433Z,14.5
2016-08-09T02:18:14.129Z,14.47
2016-08-09T02:19:13.414Z,14.49
2016-08-09T02:20:14.107Z,14.5
2016-08-09T02:21:13.396Z,14.47
2016-08-09T02:22:14.094Z,14.46
2016-08-09T02:23:12.663Z,14.47
2016-08-09T02:24:13.376Z,14.47
2016-08-09T02:25:13.350Z,14.44
2016-08-09T02:26:14.058Z,14.47
2016-08-09T02:27:13.339Z,14.46
2016-08-09T02:28:13.317Z,14.47
2016-08-09T02:29:12.605Z,14.38
2016-08-09T02:30:13.305Z,14.5
2016-08-09T02:31:14.001Z,14.5
2016-08-09T02:32:13.988Z,14.5
2016-08-09T02:33:13.979Z,14.49
2016-08-09T02:34:13.266Z,14.47
2016-08-09T02:35:12.559Z,14.5
2016-08-09T02:36:13.234Z,14.56
2016-08-09T02:37:13.224Z,14.46
2016-08-09T02:38:13.246Z,14.46
2016-08-09T02:39:12.496Z,14.46
2016-08-09T02:40:13.197Z,14.52
2016-08-09T02:41:12.486Z,14.47
2016-08-09T02:42:13.180Z,14.54
2016-08-09T02:43:13.175Z,14.53
2016-08-09T02:44:13.158Z,14.49
2016-08-09T02:45:12.435Z,14.47
2016-08-09T02:46:12.422Z,14.52
2016-08-09T02:47:12.423Z,14.54
2016-08-09T02:48:12.409Z,14.52
2016-08-09T02:49:12.391Z,14.5
2016-08-09T02:50:12.389Z,14.52
2016-08-09T02:51:13.083Z,14.56
2016-08-09T02:52:13.071Z,14.52
2016-08-09T02:53:13.768Z,14.54
2016-08-09T02:54:13.754Z,14.56
2016-08-09T02:55:12.335Z,14.47
2016-08-09T02:56:12.332Z,14.49
2016-08-09T02:57:12.314Z,14.49
2016-08-09T02:58:12.303Z,14.53
2016-08-09T02:59:12.294Z,14.49
2016-08-09T03:00:12.288Z,14.57
2016-08-09T03:01:13.685Z,14.53
2016-08-09T03:02:12.966Z,14.52
2016-08-09T03:03:13.662Z,14.57
2016-08-09T03:04:13.855Z,14.5
2016-08-09T03:05:12.231Z,14.62
2016-08-09T03:06:12.934Z,14.5
2016-08-09T03:07:12.919Z,14.5
2016-08-09T03:08:12.201Z,14.47
2016-08-09T03:09:12.901Z,14.49
2016-08-09T03:10:12.891Z,14.5
2016-08-09T03:11:12.876Z,14.54
2016-08-09T03:12:13.576Z,14.53
2016-08-09T03:13:13.562Z,14.5
2016-08-09T03:14:12.142Z,14.47
2016-08-09T03:15:12.838Z,14.5
2016-08-09T03:16:13.534Z,14.53
2016-08-09T03:17:12.104Z,14.5
2016-08-09T03:18:12.807Z,14.5
2016-08-09T03:19:12.080Z,14.57
2016-08-09T03:20:12.781Z,14.44
2016-08-09T03:21:13.478Z,14.49
2016-08-09T03:22:13.467Z,14.57
2016-08-09T03:23:12.059Z,14.52
2016-08-09T03:24:13.458Z,14.44
2016-08-09T03:25:12.729Z,14.56
2016-08-09T03:26:12.017Z,14.49
2016-08-09T03:27:12.000Z,14.52
2016-08-09T03:28:13.413Z,14.52
2016-08-09T03:29:11.982Z,14.49
2016-08-09T03:30:12.675Z,14.46
2016-08-09T03:31:12.672Z,14.52
2016-08-09T03:32:13.370Z,14.47
2016-08-09T03:33:12.654Z,14.47
2016-08-09T03:34:11.929Z,14.49
2016-08-09T03:35:11.917Z,14.5
2016-08-09T03:36:12.614Z,14.53
2016-08-09T03:37:12.612Z,14.47
2016-08-09T03:38:12.593Z,14.47
2016-08-09T03:39:13.324Z,14.49
2016-08-09T03:40:11.868Z,14.47
2016-08-09T03:41:11.856Z,14.47
2016-08-09T03:42:12.554Z,14.46
2016-08-09T03:43:13.258Z,14.5
2016-08-09T03:44:12.539Z,14.5
2016-08-09T03:45:11.819Z,14.52
2016-08-09T03:46:11.811Z,14.57
2016-08-09T03:47:12.506Z,14.46
2016-08-09T03:48:12.489Z,14.47
2016-08-09T03:49:13.190Z,14.54
2016-08-09T03:50:11.773Z,14.43
2016-08-09T03:51:13.171Z,14.52
2016-08-09T03:52:11.749Z,14.49
2016-08-09T03:53:12.441Z,14.52
2016-08-09T03:54:11.727Z,14.5
2016-08-09T03:55:11.712Z,14.44
2016-08-09T03:56:11.703Z,14.5
2016-08-09T03:57:12.399Z,14.57
2016-08-09T03:58:11.689Z,14.49
2016-08-09T03:59:12.376Z,14.52
2016-08-09T04:00:11.661Z,14.52
2016-08-09T04:01:12.371Z,14.52
2016-08-09T04:02:11.646Z,14.49
2016-08-09T04:03:12.343Z,14.46
2016-08-09T04:04:12.333Z,14.47
2016-08-09T04:05:11.617Z,14.47
2016-08-09T04:06:11.603Z,14.56
2016-08-09T04:07:12.297Z,14.43
2016-08-09T04:08:12.282Z,14.49
2016-08-09T04:09:12.275Z,14.57
2016-08-09T04:10:12.263Z,14.49
2016-08-09T04:11:11.557Z,14.56
2016-08-09T04:12:12.248Z,14.54
2016-08-09T04:13:12.966Z,14.52
2016-08-09T04:14:13.197Z,14.5
2016-08-09T04:15:11.506Z,14.5
2016-08-09T04:16:11.498Z,14.46
2016-08-09T04:17:11.487Z,14.49
2016-08-09T04:18:12.181Z,14.49
2016-08-09T04:19:11.468Z,14.47
2016-08-09T04:20:12.869Z,14.49
2016-08-09T04:21:12.152Z,14.47
2016-08-09T04:22:12.162Z,14.46
2016-08-09T04:23:11.434Z,14.53
2016-08-09T04:24:12.123Z,14.44
2016-08-09T04:25:11.405Z,14.53
2016-08-09T04:26:12.104Z,14.52
2016-08-09T04:27:12.090Z,14.49
2016-08-09T04:28:12.094Z,14.44
2016-08-09T04:29:11.363Z,14.52
2016-08-09T04:30:12.062Z,14.54
2016-08-09T04:31:12.059Z,14.53
2016-08-09T04:32:11.330Z,14.49
2016-08-09T04:33:12.039Z,14.52
2016-08-09T04:34:12.723Z,14.53
2016-08-09T04:35:12.009Z,14.56
2016-08-09T04:36:11.293Z,14.5
2016-08-09T04:37:11.988Z,14.47
2016-08-09T04:38:11.980Z,14.47
2016-08-09T04:39:11.969Z,14.49
2016-08-09T04:40:12.669Z,14.6
2016-08-09T04:41:11.945Z,14.5
2016-08-09T04:42:11.934Z,14.5
2016-08-09T04:43:11.219Z,14.54
2016-08-09T04:44:12.627Z,14.52
2016-08-09T04:45:11.907Z,14.6
2016-08-09T04:46:11.899Z,14.6
2016-08-09T04:47:11.897Z,14.56
2016-08-09T04:48:11.171Z,14.54
2016-08-09T04:49:11.877Z,14.54
2016-08-09T04:50:11.859Z,14.6
2016-08-09T04:51:11.841Z,14.54
2016-08-09T04:52:11.135Z,14.6
2016-08-09T04:53:11.115Z,14.5
2016-08-09T04:54:12.543Z,14.6
2016-08-09T04:55:11.107Z,14.61
2016-08-09T04:56:11.979Z,14.5
2016-08-09T04:57:11.077Z,14.6
2016-08-09T04:58:11.065Z,14.54
2016-08-09T04:59:11.063Z,14.6
2016-08-09T05:00:11.763Z,14.61
2016-08-09T05:01:11.759Z,14.54
2016-08-09T05:02:11.221Z,14.56
2016-08-09T05:03:11.729Z,14.6
2016-08-09T05:04:11.411Z,14.62
2016-08-09T05:05:11.697Z,14.54
2016-08-09T05:06:10.989Z,14.64
2016-08-09T05:07:11.681Z,14.6
2016-08-09T05:08:10.967Z,14.6
2016-08-09T05:09:11.668Z,14.67
2016-08-09T05:10:11.655Z,14.6
2016-08-09T05:11:11.044Z,14.68
2016-08-09T05:12:10.936Z,14.57
2016-08-09T05:13:10.910Z,14.68
2016-08-09T05:14:11.608Z,14.65
2016-08-09T05:15:11.610Z,14.69
2016-08-09T05:16:10.884Z,14.64
2016-08-09T05:17:10.870Z,14.71
2016-08-09T05:18:11.568Z,14.74
2016-08-09T05:19:11.561Z,14.78
2016-08-09T05:20:10.841Z,14.78
2016-08-09T05:21:10.834Z,14.8
2016-08-09T05:22:11.526Z,14.86
2016-08-09T05:23:11.511Z,14.84
2016-08-09T05:24:10.800Z,14.8
2016-08-09T05:25:10.809Z,14.87
2016-08-09T05:26:10.788Z,14.88
2016-08-09T05:27:10.771Z,14.86
2016-08-09T05:28:10.771Z,14.84
2016-08-09T05:29:11.457Z,14.83
2016-08-09T05:30:10.736Z,14.88
2016-08-09T05:31:11.439Z,15.01
2016-08-09T05:32:11.431Z,15.01
2016-08-09T05:33:10.715Z,14.93
2016-08-09T05:34:12.117Z,14.9
2016-08-09T05:35:10.693Z,14.95
2016-08-09T05:36:11.385Z,14.83
2016-08-09T05:37:10.668Z,14.94
2016-08-09T05:38:11.363Z,14.8
2016-08-09T05:39:11.363Z,14.84
2016-08-09T05:40:12.060Z,14.86
2016-08-09T05:41:12.043Z,14.8
2016-08-09T05:42:11.332Z,14.71
2016-08-09T05:43:12.023Z,14.78
2016-08-09T05:44:10.598Z,14.69
2016-08-09T05:45:10.588Z,14.78
2016-08-09T05:46:10.581Z,14.72
2016-08-09T05:47:11.284Z,14.68
2016-08-09T05:48:10.556Z,14.74
2016-08-09T05:49:11.257Z,14.64
2016-08-09T05:50:10.546Z,14.67
2016-08-09T05:51:11.237Z,14.64
2016-08-09T05:52:11.224Z,14.62
2016-08-09T05:53:11.220Z,14.68
2016-08-09T05:54:11.211Z,14.65
2016-08-09T05:55:10.492Z,14.68
2016-08-09T05:56:10.486Z,14.71
2016-08-09T05:57:10.469Z,14.52
2016-08-09T05:58:11.872Z,14.52
2016-08-09T05:59:11.865Z,14.53
2016-08-09T06:00:11.196Z,14.53
2016-08-09T06:01:10.431Z,14.61
2016-08-09T06:02:11.123Z,14.56
2016-08-09T06:03:10.411Z,14.49
2016-08-09T06:04:11.806Z,14.67
2016-08-09T06:05:10.387Z,14.67
2016-08-09T06:06:11.096Z,14.65
2016-08-09T06:07:11.779Z,14.68
2016-08-09T06:08:11.073Z,14.72
2016-08-09T06:09:11.775Z,14.74
2016-08-09T06:10:10.336Z,14.9
2016-08-09T06:11:11.033Z,14.84
2016-08-09T06:12:11.021Z,15.01
2016-08-09T06:13:11.015Z,14.99
2016-08-09T06:14:11.006Z,15.09
2016-08-09T06:15:10.995Z,15.19
2016-08-09T06:16:10.984Z,15.3
2016-08-09T06:17:11.678Z,15.38
2016-08-09T06:18:10.259Z,15.41
2016-08-09T06:19:10.244Z,15.43
2016-08-09T06:20:10.240Z,15.49
2016-08-09T06:21:10.930Z,15.51
2016-08-09T06:22:10.921Z,15.52
2016-08-09T06:23:10.915Z,15.57
2016-08-09T06:24:10.906Z,15.59
2016-08-09T06:25:11.612Z,15.67
2016-08-09T06:26:10.184Z,15.64
2016-08-09T06:27:10.167Z,15.63
2016-08-09T06:28:10.865Z,15.63
2016-08-09T06:29:10.852Z,15.66
2016-08-09T06:30:11.048Z,15.63
2016-08-09T06:31:11.552Z,15.66
2016-08-09T06:32:10.123Z,15.64
2016-08-09T06:33:10.825Z,15.67
2016-08-09T06:34:11.520Z,15.74
2016-08-09T06:35:10.817Z,15.74
2016-08-09T06:36:10.788Z,15.66
2016-08-09T06:37:10.779Z,15.66
2016-08-09T06:38:10.775Z,15.64
2016-08-09T06:39:10.048Z,15.61
2016-08-09T06:40:10.749Z,15.63
2016-08-09T06:41:10.747Z,15.67
2016-08-09T06:42:10.023Z,15.45
2016-08-09T06:43:10.013Z,15.54
2016-08-09T06:44:10.008Z,15.52
2016-08-09T06:45:09.995Z,15.52
2016-08-09T06:46:09.986Z,15.52
2016-08-09T06:47:10.678Z,15.54
2016-08-09T06:48:10.683Z,15.59
2016-08-09T06:49:10.660Z,15.48
2016-08-09T06:52:09.908Z,15.67
2016-08-09T06:53:10.619Z,15.61
2016-08-09T06:54:11.319Z,15.64
2016-08-09T06:55:09.895Z,15.67
2016-08-09T06:56:09.888Z,15.76
2016-08-09T06:57:11.307Z,15.72
2016-08-09T06:58:09.874Z,15.7
2016-08-09T06:59:10.566Z,15.74
2016-08-09T07:00:09.853Z,15.89
2016-08-09T07:01:09.842Z,15.75
2016-08-09T07:02:10.532Z,15.92
2016-08-09T07:03:09.814Z,15.92
2016-08-09T07:04:10.513Z,15.88
2016-08-09T07:05:10.701Z,15.93
2016-08-09T07:06:10.552Z,15.96
2016-08-09T07:07:10.480Z,16.07
2016-08-09T07:08:09.769Z,16.11
2016-08-09T07:09:10.465Z,16.14
2016-08-09T07:10:10.458Z,16.14
2016-08-09T07:11:09.744Z,16.04
2016-08-09T07:12:11.140Z,16.15
2016-08-09T07:13:10.425Z,16.2
2016-08-09T07:14:10.461Z,16.18
2016-08-09T07:15:09.698Z,16.23
2016-08-09T07:16:09.694Z,16.23
2016-08-09T07:17:10.386Z,16.25
2016-08-09T07:18:09.671Z,16.34
2016-08-09T07:19:09.662Z,16.27
2016-08-09T07:20:10.359Z,16.3
2016-08-09T07:21:10.342Z,16.37
2016-08-09T07:22:10.337Z,16.38
2016-08-09T07:23:09.636Z,16.33
2016-08-09T07:24:10.318Z,16.4
2016-08-09T07:25:09.609Z,16.35
2016-08-09T07:26:10.304Z,16.35
2016-08-09T07:27:09.591Z,16.48
2016-08-09T07:28:10.281Z,16.45
2016-08-09T07:29:09.572Z,16.52
2016-08-09T07:30:10.968Z,16.56
2016-08-09T07:31:10.249Z,16.52
2016-08-09T07:32:10.252Z,16.62
2016-08-09T07:33:10.234Z,16.7
2016-08-09T07:34:09.518Z,16.74
2016-08-09T07:35:10.212Z,16.71
2016-08-09T07:36:10.272Z,16.68
2016-08-09T07:37:10.900Z,16.83
2016-08-09T07:38:10.897Z,16.85
2016-08-09T07:39:10.195Z,16.8
2016-08-09T07:40:10.873Z,16.78
2016-08-09T07:41:10.155Z,16.78
2016-08-09T07:42:09.440Z,16.9
2016-08-09T07:43:10.144Z,16.83
2016-08-09T07:44:10.135Z,16.96
2016-08-09T07:45:09.413Z,16.95
2016-08-09T07:46:10.818Z,17.07
2016-08-09T07:47:10.111Z,17.1
2016-08-09T07:48:10.121Z,17.26
2016-08-09T07:49:10.101Z,17.25
2016-08-09T07:50:10.784Z,17.29
2016-08-09T07:51:09.358Z,17.41
2016-08-09T07:52:09.358Z,17.36
2016-08-09T07:53:10.061Z,17.53
2016-08-09T07:54:10.053Z,17.53
2016-08-09T07:55:10.039Z,17.54
2016-08-09T07:56:09.317Z,17.51
2016-08-09T07:57:10.015Z,17.57
2016-08-09T07:58:09.304Z,17.67
2016-08-09T07:59:10.001Z,17.74
2016-08-09T08:00:10.702Z,17.73
2016-08-09T08:01:09.282Z,17.74
2016-08-09T08:02:09.981Z,17.89
2016-08-09T08:03:09.974Z,17.81
2016-08-09T08:04:09.254Z,17.92
2016-08-09T08:05:09.966Z,17.87
2016-08-09T08:06:09.957Z,17.82
2016-08-09T08:07:09.940Z,17.82
2016-08-09T08:08:09.225Z,17.95
2016-08-09T08:09:09.925Z,17.94
2016-08-09T08:10:09.917Z,17.97
2016-08-09T08:11:09.200Z,18.04
2016-08-09T08:12:10.620Z,18.24
2016-08-09T08:13:10.598Z,18.28
2016-08-09T08:14:09.893Z,18.31
2016-08-09T08:15:09.877Z,18.39
2016-08-09T08:16:09.872Z,18.5
2016-08-09T08:17:09.216Z,18.52
2016-08-09T08:18:09.148Z,18.5
2016-08-09T08:19:09.851Z,18.62
2016-08-09T08:20:10.554Z,18.74
2016-08-09T08:21:09.127Z,18.8
2016-08-09T08:22:09.120Z,18.91
2016-08-09T08:23:10.531Z,18.98
2016-08-09T08:24:09.817Z,19.13
2016-08-09T08:25:09.806Z,19.29
2016-08-09T08:26:09.796Z,19.17
2016-08-09T08:27:09.082Z,19.24
2016-08-09T08:28:09.074Z,19.24
2016-08-09T08:29:09.775Z,19.33
2016-08-09T08:30:09.062Z,19.23
2016-08-09T08:31:10.481Z,19.18
2016-08-09T08:32:10.466Z,19.24
2016-08-09T08:33:09.797Z,19.33
2016-08-09T08:34:09.741Z,19.24
2016-08-09T08:35:09.748Z,19.13
2016-08-09T08:36:09.027Z,19.13
2016-08-09T08:37:09.722Z,19.14
2016-08-09T08:38:09.717Z,19.06
2016-08-09T08:39:09.003Z,19.13
2016-08-09T08:40:09.708Z,18.99
2016-08-09T08:41:09.695Z,19.39
2016-08-09T08:42:10.401Z,19.53
2016-08-09T08:43:08.984Z,20.1
2016-08-09T08:44:09.681Z,20.69
2016-08-09T08:45:08.969Z,21.02
2016-08-09T08:46:09.670Z,21.26
2016-08-09T08:47:09.668Z,21.42
2016-08-09T08:48:09.664Z,22.07
2016-08-09T08:49:08.950Z,22.83
2016-08-09T08:50:09.653Z,23.46
2016-08-09T08:51:09.655Z,23.92
2016-08-09T08:52:09.640Z,24.23
2016-08-09T08:53:08.925Z,24.47
2016-08-09T08:54:08.922Z,24.35
2016-08-09T08:55:09.623Z,23.64
2016-08-09T08:56:10.328Z,22.97
2016-08-09T08:57:10.376Z,22.41
2016-08-09T08:58:08.899Z,22.04
2016-08-09T08:59:08.907Z,21.75
2016-08-09T09:00:08.905Z,21.36
2016-08-09T09:01:09.595Z,20.86
2016-08-09T09:02:08.881Z,20.5
2016-08-09T09:03:08.875Z,20.43
2016-08-09T09:04:10.289Z,20.34
2016-08-09T09:05:10.498Z,20.23
2016-08-09T09:06:09.566Z,20.02
2016-08-09T09:07:09.560Z,19.93
2016-08-09T09:08:09.560Z,19.91
2016-08-09T09:09:08.844Z,19.91
2016-08-09T09:10:09.542Z,19.87
2016-08-09T09:11:08.829Z,19.84
2016-08-09T09:12:09.534Z,19.83
2016-08-09T09:13:10.231Z,19.72
2016-08-09T09:14:08.816Z,19.38
2016-08-09T09:15:10.219Z,19.39
2016-08-09T09:16:09.587Z,19.21
2016-08-09T09:17:08.809Z,19.14
2016-08-09T09:18:08.793Z,19.08
2016-08-09T09:19:09.491Z,19.08
2016-08-09T09:20:10.188Z,18.95
2016-08-09T09:21:09.491Z,18.99
2016-08-09T09:22:08.768Z,18.86
2016-08-09T09:23:10.175Z,18.8
2016-08-09T09:24:08.750Z,18.59
2016-08-09T09:25:08.752Z,18.61
2016-08-09T09:26:10.157Z,18.58
2016-08-09T09:27:10.463Z,18.52
2016-08-09T09:28:08.736Z,18.46
2016-08-09T09:29:09.436Z,18.37
2016-08-09T09:30:10.125Z,18.31
2016-08-09T09:31:10.123Z,18.27
2016-08-09T09:32:09.406Z,18.27
2016-08-09T09:33:09.395Z,18.24
2016-08-09T09:34:10.098Z,18.33
2016-08-09T09:35:09.383Z,18.34
2016-08-09T09:36:08.674Z,18.4
2016-08-09T09:37:09.373Z,18.49
2016-08-09T09:38:09.373Z,18.5
2016-08-09T09:39:10.063Z,18.65
2016-08-09T09:40:09.350Z,18.79
2016-08-09T09:41:09.349Z,18.79
2016-08-09T09:42:09.341Z,18.9
2016-08-09T09:43:08.625Z,18.9
2016-08-09T09:44:09.321Z,18.82
2016-08-09T09:45:08.673Z,18.82
2016-08-09T09:46:09.317Z,18.91
2016-08-09T09:47:10.013Z,18.79
2016-08-09T09:48:09.304Z,18.79
2016-08-09T09:49:08.570Z,18.77
2016-08-09T09:50:08.575Z,18.73
2016-08-09T09:51:08.573Z,18.65
2016-08-09T09:52:09.994Z,18.62
2016-08-09T09:53:09.263Z,18.46
2016-08-09T09:54:09.256Z,18.37
2016-08-09T09:55:09.257Z,18.28
2016-08-09T09:56:08.531Z,18.27
2016-08-09T09:57:09.232Z,18.29
2016-08-09T09:58:09.234Z,18.27
2016-08-09T09:59:08.512Z,18.28
2016-08-09T10:00:09.933Z,18.22
2016-08-09T10:01:09.210Z,18.27
2016-08-09T10:02:08.504Z,18.33
2016-08-09T10:03:09.897Z,18.29
2016-08-09T10:05:08.466Z,18.43
2016-08-09T10:06:09.180Z,18.49
2016-08-09T10:07:09.216Z,18.57
2016-08-09T10:08:09.152Z,18.68
2016-08-09T10:09:08.437Z,18.79
2016-08-09T10:10:09.144Z,18.97
2016-08-09T10:11:09.130Z,19.02
2016-08-09T10:12:08.415Z,18.98
2016-08-09T10:13:09.118Z,18.94
2016-08-09T10:14:09.115Z,18.95
2016-08-09T10:15:09.205Z,19.01
2016-08-09T10:16:08.389Z,19.17
2016-08-09T10:17:09.090Z,19.21
2016-08-09T10:18:09.148Z,19.15
2016-08-09T10:19:09.802Z,19.18
2016-08-09T10:20:09.070Z,19.18
2016-08-09T10:21:09.065Z,19.21
2016-08-09T10:22:09.779Z,19.31
2016-08-09T10:23:09.053Z,19.35
2016-08-09T10:24:09.045Z,19.6
2016-08-09T10:25:08.330Z,20.02
2016-08-09T10:26:08.338Z,20.28
2016-08-09T10:27:09.027Z,20.3
2016-08-09T10:28:09.724Z,20.27
2016-08-09T10:29:09.014Z,20.21
2016-08-09T10:30:09.009Z,20.39
2016-08-09T10:31:09.016Z,20.34
2016-08-09T10:32:08.999Z,20.65
2016-08-09T10:33:08.989Z,20.98
2016-08-09T10:34:08.986Z,21.35
2016-08-09T10:35:08.275Z,21.56
2016-08-09T10:36:08.974Z,21.79
2016-08-09T10:37:09.679Z,22.02
2016-08-09T10:38:08.967Z,22.28
2016-08-09T10:39:08.260Z,22.46
2016-08-09T10:40:08.957Z,22.83
2016-08-09T10:41:09.659Z,23.05
2016-08-09T10:42:08.951Z,23.42
2016-08-09T10:43:08.240Z,23.62
2016-08-09T10:44:08.943Z,23.9
2016-08-09T10:45:08.942Z,24.13
2016-08-09T10:46:08.937Z,24.45
2016-08-09T10:47:08.941Z,24.49
2016-08-09T10:48:08.937Z,24.64
2016-08-09T10:49:08.228Z,24.41
2016-08-09T10:50:08.227Z,23.76
2016-08-09T10:52:08.932Z,24.39
2016-08-09T10:53:09.647Z,24.61
2016-08-09T10:54:08.929Z,24.49
2016-08-09T10:55:09.638Z,24.6
2016-08-09T10:56:08.227Z,24.49
2016-08-09T10:57:08.932Z,23.77
2016-08-09T10:58:08.927Z,23.24
2016-08-09T10:59:08.926Z,23.52
2016-08-09T11:00:08.226Z,23.92
2016-08-09T11:01:08.928Z,24.19
2016-08-09T11:02:08.934Z,24.49
2016-08-09T11:03:08.924Z,24.73
2016-08-09T11:04:08.234Z,24.67
2016-08-09T11:05:09.208Z,24.17
2016-08-09T11:06:08.235Z,23.77
2016-08-09T11:07:08.222Z,23.92
2016-08-09T11:08:08.926Z,24.22
2016-08-09T11:09:08.926Z,24.52
2016-08-09T11:10:08.225Z,24.79
2016-08-09T11:11:08.943Z,25.13
2016-08-09T11:12:09.640Z,25.22
2016-08-09T11:13:09.638Z,25.38
2016-08-09T11:14:08.921Z,25.62
2016-08-09T11:15:09.629Z,25.62
2016-08-09T11:16:08.225Z,25.54
2016-08-09T11:17:09.637Z,25.68
2016-08-09T11:18:08.232Z,25.82
2016-08-09T11:19:08.935Z,25.8
2016-08-09T11:20:08.932Z,25.79
2016-08-09T11:21:09.642Z,25.75
2016-08-09T11:22:09.640Z,25.93
2016-08-09T11:23:09.652Z,26.08
2016-08-09T11:24:08.948Z,25.61
2016-08-09T11:25:08.940Z,25.02
2016-08-09T11:26:08.945Z,24.35
2016-08-09T11:27:08.953Z,23.89
2016-08-09T11:28:09.677Z,23.53
2016-08-09T11:29:08.249Z,23.24
2016-08-09T11:30:08.947Z,22.94
2016-08-09T11:31:08.967Z,22.68
2016-08-09T11:32:08.953Z,22.46
2016-08-09T11:33:08.236Z,22.25
2016-08-09T11:34:09.648Z,22.13
2016-08-09T11:35:08.941Z,21.94
2016-08-09T11:36:08.938Z,21.67
2016-08-09T11:37:08.238Z,21.38
2016-08-09T11:38:08.939Z,21.36
2016-08-09T11:39:08.231Z,21.21
2016-08-09T11:40:08.929Z,20.96
2016-08-09T11:41:08.226Z,20.79
2016-08-09T11:42:08.931Z,20.69
2016-08-09T11:43:09.629Z,20.56
2016-08-09T11:44:09.627Z,20.62
2016-08-09T11:45:09.628Z,20.53
2016-08-09T11:46:09.643Z,20.61
2016-08-09T11:47:08.908Z,20.41
2016-08-09T11:48:08.901Z,20.41
2016-08-09T11:49:08.896Z,20.27
2016-08-09T11:50:08.902Z,20.31
2016-08-09T11:51:08.897Z,20.35
2016-08-09T11:52:08.888Z,20.23
2016-08-09T11:53:08.880Z,20.23
2016-08-09T11:54:09.574Z,20.1
2016-08-09T11:55:09.591Z,19.97
2016-08-09T11:56:08.859Z,19.78
2016-08-09T11:57:08.876Z,19.72
2016-08-09T11:58:08.851Z,19.78
2016-08-09T11:59:08.849Z,19.8
2016-08-09T12:00:09.593Z,19.75
2016-08-09T12:01:09.557Z,19.6
2016-08-09T12:02:09.535Z,19.63
2016-08-09T12:03:08.115Z,19.53
2016-08-09T12:04:08.828Z,19.51
2016-08-09T12:05:08.812Z,19.54
2016-08-09T12:06:08.808Z,19.47
2016-08-09T12:07:08.801Z,19.47
2016-08-09T12:08:08.085Z,19.57
2016-08-09T12:09:08.790Z,19.51
2016-08-09T12:10:08.809Z,19.53
2016-08-09T12:11:08.781Z,19.54
2016-08-09T12:12:08.769Z,19.57
2016-08-09T12:13:08.765Z,19.53
2016-08-09T12:14:08.058Z,19.69
2016-08-09T12:15:08.754Z,19.76
2016-08-09T12:16:08.747Z,20.13
2016-08-09T12:17:09.461Z,20.64
2016-08-09T12:18:08.738Z,21.27
2016-08-09T12:19:08.726Z,22.01
2016-08-09T12:20:08.721Z,22.37
2016-08-09T12:21:08.013Z,22.54
2016-08-09T12:22:09.423Z,22.71
2016-08-09T12:23:08.706Z,22.68
2016-08-09T12:24:09.411Z,22.57
2016-08-09T12:25:07.988Z,22.46
2016-08-09T12:26:08.695Z,22.38
2016-08-09T12:27:09.392Z,22.22
2016-08-09T12:28:08.682Z,22.28
2016-08-09T12:29:08.677Z,22.25
2016-08-09T12:30:08.672Z,22.06
2016-08-09T12:31:07.958Z,22.07
2016-08-09T12:32:08.662Z,22.01
2016-08-09T12:33:09.367Z,21.92
2016-08-09T12:34:09.362Z,21.81
2016-08-09T12:35:07.941Z,21.71
2016-08-09T12:36:07.941Z,21.29
2016-08-09T12:37:08.639Z,21.08
2016-08-09T12:38:08.627Z,20.98
2016-08-09T12:39:08.626Z,20.93
2016-08-09T12:40:08.622Z,20.93
2016-08-09T12:41:08.623Z,20.86
2016-08-09T12:42:09.328Z,20.91
2016-08-09T12:43:08.613Z,21.04
2016-08-09T12:44:08.608Z,21.06
2016-08-09T12:45:08.599Z,21.02
2016-08-09T12:46:07.889Z,20.83
2016-08-09T12:47:07.879Z,20.83
2016-08-09T12:48:08.586Z,20.59
2016-08-09T12:49:09.286Z,20.74
2016-08-09T12:50:08.575Z,20.8
2016-08-09T12:51:08.567Z,20.96
2016-08-09T12:52:07.859Z,21.08
2016-08-09T12:53:08.566Z,21.32
2016-08-09T12:54:08.552Z,21.91
2016-08-09T12:55:08.546Z,21.98
2016-08-09T12:56:08.541Z,22.09
2016-08-09T12:57:08.537Z,22.2
2016-08-09T12:58:08.530Z,22.22
2016-08-09T12:59:07.820Z,22.12
2016-08-09T13:00:08.529Z,22.1
2016-08-09T13:01:07.822Z,22.1