createdAt,value
2019-01-12T00:00:20.423Z,101379.41
2019-01-12T00:02:50.105Z,101377.30
2019-01-12T00:05:20.125Z,101387.62
2019-01-12T00:07:50.462Z,101388.31
2019-01-12T00:10:20.827Z,101390.92
2019-01-12T00:12:50.690Z,101398.73
2019-01-12T00:15:20.412Z,101402.06
2019-01-12T00:17:50.520Z,101401.37
2019-01-12T00:20:20.215Z,101401.88
2019-01-12T00:22:50.228Z,101408.71
2019-01-12T00:25:20.253Z,101408.20
2019-01-12T00:27:50.446Z,101403.31
2019-01-12T00:30:20.380Z,101405.00
2019-01-12T00:32:49.498Z,101421.41
2019-01-12T00:35:18.936Z,101418.00
2019-01-12T00:37:48.181Z,101415.16
2019-01-12T00:40:17.826Z,101418.22
2019-01-12T00:42:47.938Z,101430.31
2019-01-12T00:45:18.136Z,101434.14
2019-01-12T00:47:47.301Z,101443.24
2019-01-12T00:50:16.890Z,101452.62
2019-01-12T00:52:46.101Z,101462.48
2019-01-12T00:55:16.262Z,101463.41
2019-01-12T00:57:46.267Z,101464.89
2019-01-12T01:00:16.387Z,101472.23
2019-01-12T01:02:45.905Z,101473.53
2019-01-12T01:05:15.826Z,101473.92
2019-01-12T01:07:45.822Z,101482.27
2019-01-12T01:10:15.961Z,101485.46
2019-01-12T01:12:46.918Z,101492.34
2019-01-12T01:15:16.503Z,101499.94
2019-01-12T01:17:46.321Z,101512.30
2019-01-12T01:20:16.983Z,101516.09
2019-01-12T01:22:46.967Z,101520.19
2019-01-12T01:25:17.204Z,101525.14
2019-01-12T01:27:47.016Z,101525.72
2019-01-12T01:30:16.699Z,101527.53
2019-01-12T01:32:46.401Z,101529.02
2019-01-12T01:35:16.509Z,101534.66
2019-01-12T01:37:46.579Z,101539.36
2019-01-12T01:40:16.695Z,101541.80
2019-01-12T01:42:47.067Z,101547.54
2019-01-12T01:45:17.299Z,101554.16
2019-01-12T01:47:47.345Z,101558.48
2019-01-12T01:50:17.348Z,101561.47
2019-01-12T01:52:48.396Z,101560.65
2019-01-12T01:55:18.102Z,101564.09
2019-01-12T01:57:47.878Z,101571.88
2019-01-12T02:00:17.945Z,101575.36
2019-01-12T02:02:47.332Z,101574.38
2019-01-12T02:05:17.045Z,101579.44
2019-01-12T02:07:46.294Z,101583.94
2019-01-12T02:10:16.670Z,101593.47
2019-01-12T02:12:46.470Z,101593.35
2019-01-12T02:15:16.511Z,101589.21
2019-01-12T02:17:46.084Z,101596.76
2019-01-12T02:20:16.701Z,101597.96
2019-01-12T02:22:46.547Z,101600.68
2019-01-12T02:25:16.851Z,101607.47
2019-01-12T02:27:46.864Z,101607.55
2019-01-12T02:30:17.111Z,101614.18
2019-01-12T02:32:47.382Z,101610.14
2019-01-12T02:35:17.024Z,101619.41
2019-01-12T02:37:46.740Z,101619.05
2019-01-12T02:40:15.855Z,101624.09
2019-01-12T02:42:44.925Z,101624.61
2019-01-12T02:45:14.303Z,101634.63
2019-01-12T02:47:43.758Z,101636.38
2019-01-12T02:50:14.109Z,101639.58
2019-01-12T02:52:43.860Z,101646.41
2019-01-12T02:55:13.770Z,101649.19
2019-01-12T02:57:44.322Z,101656.34
2019-01-12T03:00:14.585Z,101653.17
2019-01-12T03:02:44.545Z,101652.38
2019-01-12T03:05:14.668Z,101657.92
2019-01-12T03:07:44.377Z,101658.11
2019-01-12T03:10:14.814Z,101660.14
2019-01-12T03:12:44.751Z,101662.84
2019-01-12T03:15:16.533Z,101661.64
2019-01-12T03:17:46.520Z,101663.89
2019-01-12T03:20:16.704Z,101666.79
2019-01-12T03:22:46.751Z,101667.67
2019-01-12T03:25:18.700Z,101665.83
2019-01-12T03:27:46.923Z,101671.14
2019-01-12T03:30:16.663Z,101665.28
2019-01-12T03:32:46.513Z,101665.16
2019-01-12T03:35:15.913Z,101670.95
2019-01-12T03:37:45.162Z,101665.40
2019-01-12T03:40:14.518Z,101667.84
2019-01-12T03:42:44.638Z,101670.16
2019-01-12T03:45:14.456Z,101671.22
2019-01-12T03:47:44.190Z,101663.55
2019-01-12T03:50:14.165Z,101664.46
2019-01-12T03:52:44.245Z,101668.41
2019-01-12T03:55:14.327Z,101664.20
2019-01-12T03:57:44.502Z,101664.55
2019-01-12T04:00:13.712Z,101659.77
2019-01-12T04:02:43.549Z,101657.34
2019-01-12T04:05:13.242Z,101655.75
2019-01-12T04:07:42.939Z,101647.56
2019-01-12T04:10:14.296Z,101646.97
2019-01-12T04:12:44.502Z,101642.34
2019-01-12T04:15:14.642Z,101642.34
2019-01-12T04:17:44.450Z,101634.78
2019-01-12T04:20:14.765Z,101633.36
2019-01-12T04:22:44.302Z,101631.91
2019-01-12T04:25:14.564Z,101625.97
2019-01-12T04:27:45.267Z,101622.84
2019-01-12T04:30:21.967Z,101620.56
2019-01-12T04:33:06.514Z,101626.71
2019-01-12T04:35:36.145Z,101617.98
2019-01-12T04:38:05.173Z,101614.44
2019-01-12T04:40:34.975Z,101615.84
2019-01-12T04:43:04.770Z,101621.45
2019-01-12T04:45:34.848Z,101615.08
2019-01-12T04:48:05.197Z,101610.75
2019-01-12T04:50:34.596Z,101615.69
2019-01-12T04:53:04.261Z,101612.19
2019-01-12T04:55:40.989Z,101615.19
2019-01-12T04:58:03.630Z,101613.28
2019-01-12T05:00:34.053Z,101603.80
2019-01-12T05:03:04.331Z,101600.34
2019-01-12T05:05:33.888Z,101601.95
2019-01-12T05:08:04.160Z,101602.17
2019-01-12T05:10:34.333Z,101602.95
2019-01-12T05:13:04.487Z,101596.72
2019-01-12T05:15:34.467Z,101592.73
2019-01-12T05:18:04.308Z,101589.30
2019-01-12T05:20:33.938Z,101588.43
2019-01-12T05:23:03.711Z,101583.87
2019-01-12T05:25:33.757Z,101587.83
2019-01-12T05:28:03.537Z,101577.94
2019-01-12T05:30:33.360Z,101581.19
2019-01-12T05:33:02.831Z,101575.55
2019-01-12T05:35:33.392Z,101571.22
2019-01-12T05:38:03.613Z,101564.23
2019-01-12T05:40:33.746Z,101558.25
2019-01-12T05:43:02.818Z,101558.23
2019-01-12T05:45:32.532Z,101540.75
2019-01-12T05:48:02.814Z,101542.75
2019-01-12T05:50:32.678Z,101532.06
2019-01-12T05:53:02.463Z,101530.08
2019-01-12T05:55:32.587Z,101521.25
2019-01-12T05:58:02.911Z,101514.59
2019-01-12T06:00:33.061Z,101515.05
2019-01-12T06:03:03.410Z,101512.40
2019-01-12T06:05:33.455Z,101507.89
2019-01-12T06:08:02.929Z,101499.56
2019-01-12T06:10:32.189Z,101493.38
2019-01-12T06:13:03.334Z,101492.61
2019-01-12T06:15:32.907Z,101492.52
2019-01-12T06:18:02.882Z,101490.59
2019-01-12T06:20:32.568Z,101485.00
2019-01-12T06:23:02.473Z,101468.56
2019-01-12T06:25:32.095Z,101471.39
2019-01-12T06:28:01.767Z,101464.06
2019-01-12T06:30:32.011Z,101458.99
2019-01-12T06:33:02.135Z,101457.73
2019-01-12T06:35:32.886Z,101459.75
2019-01-12T06:38:02.837Z,101455.78
2019-01-12T06:40:32.530Z,101446.20
2019-01-12T06:43:02.574Z,101447.60
2019-01-12T06:45:32.307Z,101437.61
2019-01-12T06:48:02.196Z,101436.61
2019-01-12T06:50:31.737Z,101429.31
2019-01-12T06:53:01.731Z,101432.58
2019-01-12T06:55:31.387Z,101430.88
2019-01-12T06:58:01.384Z,101427.18
2019-01-12T07:00:31.179Z,101416.03
2019-01-12T07:03:00.838Z,101412.42
2019-01-12T07:05:29.787Z,101414.20
2019-01-12T07:07:59.088Z,101414.90
2019-01-12T07:10:28.237Z,101405.16
2019-01-12T07:12:57.519Z,101408.59
2019-01-12T07:15:26.897Z,101401.26
2019-01-12T07:17:56.413Z,101398.69
2019-01-12T07:20:25.810Z,101397.08
2019-01-12T07:22:54.825Z,101387.80
2019-01-12T07:25:24.636Z,101385.03
2019-01-12T07:27:53.850Z,101380.22
2019-01-12T07:30:23.202Z,101387.91
2019-01-12T07:32:52.983Z,101376.81
2019-01-12T07:35:22.382Z,101379.43
2019-01-12T07:40:44.627Z,101365.00
2019-01-12T07:43:14.954Z,101360.97
2019-01-12T07:45:44.558Z,101355.64
2019-01-12T07:48:14.155Z,101351.45
2019-01-12T07:50:43.508Z,101344.01
2019-01-12T07:53:13.420Z,101342.11
2019-01-12T07:55:42.818Z,101334.94
2019-01-12T08:01:29.746Z,101329.28
2019-01-12T08:03:59.362Z,101332.40
2019-01-12T08:06:30.991Z,101319.50
2019-01-12T08:09:00.514Z,101321.22
2019-01-12T08:11:29.791Z,101314.70
2019-01-12T08:14:02.237Z,101309.09
2019-01-12T08:19:14.287Z,101304.38
2019-01-12T08:21:43.442Z,101296.45
2019-01-12T08:24:12.813Z,101295.36
2019-01-12T08:26:42.100Z,101296.45
2019-01-12T08:29:11.864Z,101287.30
2019-01-12T08:31:41.537Z,101285.06
2019-01-12T08:34:10.907Z,101283.39
2019-01-12T08:36:40.114Z,101286.82
2019-01-12T08:39:09.229Z,101274.56
2019-01-12T08:41:38.437Z,101282.61
2019-01-12T08:44:08.331Z,101286.62
2019-01-12T08:46:37.745Z,101278.08
2019-01-12T08:49:07.212Z,101285.78
2019-01-12T08:51:37.316Z,101275.62
2019-01-12T08:54:06.590Z,101273.34
2019-01-12T08:56:38.455Z,101271.50
2019-01-12T08:59:06.451Z,101270.71
2019-01-12T09:01:37.635Z,101265.64
2019-01-12T09:04:06.995Z,101262.54
2019-01-12T09:06:37.045Z,101264.22
2019-01-12T09:09:06.263Z,101265.93
2019-01-12T09:11:35.469Z,101265.01
2019-01-12T09:14:04.987Z,101260.16
2019-01-12T09:16:34.925Z,101256.63
2019-01-12T09:19:04.502Z,101259.89
2019-01-12T09:21:33.595Z,101258.84
2019-01-12T09:24:02.616Z,101258.74
2019-01-12T09:26:32.081Z,101265.67
2019-01-12T09:29:01.400Z,101262.36
2019-01-12T09:31:30.562Z,101267.61
2019-01-12T09:33:59.963Z,101265.92
2019-01-12T09:36:29.331Z,101263.59
2019-01-12T09:38:58.328Z,101267.33
2019-01-12T09:41:28.728Z,101261.45
2019-01-12T09:43:58.160Z,101263.09
2019-01-12T09:46:28.217Z,101266.23
2019-01-12T09:48:58.603Z,101264.02
2019-01-12T09:51:28.496Z,101268.33
2019-01-12T09:53:59.095Z,101265.02
2019-01-12T09:56:28.527Z,101266.38
2019-01-12T09:58:58.614Z,101264.13
2019-01-12T10:01:28.127Z,101265.13
2019-01-12T10:03:59.764Z,101263.17
2019-01-12T10:06:30.644Z,101267.48
2019-01-12T10:09:00.937Z,101267.80
2019-01-12T10:11:31.784Z,101271.27
2019-01-12T10:14:02.300Z,101271.78
2019-01-12T10:16:33.007Z,101270.77
2019-01-12T10:19:03.115Z,101274.43
2019-01-12T10:21:34.012Z,101270.80
2019-01-12T10:24:04.293Z,101265.67
2019-01-12T10:26:34.604Z,101265.62
2019-01-12T10:29:04.249Z,101267.27
2019-01-12T10:31:35.874Z,101276.31
2019-01-12T10:39:17.901Z,101278.51
2019-01-12T10:41:43.660Z,101277.66
2019-01-12T10:44:14.323Z,101275.33
2019-01-12T10:46:44.898Z,101273.28
2019-01-12T10:49:17.396Z,101278.44
2019-01-12T11:07:05.617Z,101286.30
2019-01-12T11:14:43.280Z,101285.58
2019-01-12T11:17:14.255Z,101290.72
2019-01-12T11:19:43.805Z,101283.88
2019-01-12T11:22:13.616Z,101282.20
2019-01-12T11:27:19.844Z,101286.56
2019-01-12T11:32:22.653Z,101275.33
2019-01-12T11:42:33.436Z,101288.14
2019-01-12T12:23:35.211Z,101324.42
2019-01-12T12:26:04.599Z,101317.64
2019-01-12T12:31:30.075Z,101329.45
2019-01-12T12:44:17.674Z,101333.70
2019-01-12T12:59:31.833Z,101336.56
2019-01-12T13:02:02.396Z,101337.12
2019-01-12T13:04:32.712Z,101333.28
2019-01-12T13:12:06.597Z,101340.17
2019-01-12T13:45:04.452Z,101369.16
2019-01-12T13:47:35.774Z,101373.48
2019-01-12T13:52:40.279Z,101373.28
2019-01-12T13:55:11.140Z,101377.36
2019-01-12T14:00:16.997Z,101377.51
2019-01-12T14:05:20.798Z,101385.14
2019-01-12T14:18:04.552Z,101385.67
2019-01-12T14:25:39.129Z,101399.22
2019-01-12T14:40:51.396Z,101400.06
2019-01-12T14:56:05.489Z,101396.83
2019-01-12T15:01:08.016Z,101404.26
2019-01-12T15:03:38.160Z,101396.71
2019-01-12T15:06:07.161Z,101397.27
2019-01-12T15:08:37.646Z,101397.69
2019-01-12T15:13:39.954Z,101403.20
2019-01-12T15:16:09.239Z,101399.77
2019-01-12T15:18:38.405Z,101406.23
2019-01-12T15:21:07.551Z,101409.52
2019-01-12T15:23:36.644Z,101406.16
2019-01-12T15:26:06.429Z,101406.91
2019-01-12T15:28:35.634Z,101409.17
2019-01-12T15:31:04.719Z,101413.00
2019-01-12T15:33:35.051Z,101410.48
2019-01-12T15:36:05.244Z,101410.88
2019-01-12T15:38:34.966Z,101412.66
2019-01-12T15:41:04.371Z,101415.02
2019-01-12T15:43:33.313Z,101410.52
2019-01-12T15:46:03.485Z,101421.11
2019-01-12T15:48:35.486Z,101420.55
2019-01-12T15:53:37.040Z,101426.80
2019-01-12T15:58:39.321Z,101428.52
2019-01-12T16:01:09.091Z,101430.67
2019-01-12T16:03:38.167Z,101431.69
2019-01-12T16:06:09.389Z,101428.50
2019-01-12T16:11:11.032Z,101427.95
2019-01-12T16:13:40.071Z,101432.55
2019-01-12T16:16:12.283Z,101435.34
2019-01-12T16:21:14.948Z,101434.50
2019-01-12T16:23:46.752Z,101437.89
2019-01-12T16:26:16.479Z,101436.28
2019-01-12T16:28:46.723Z,101436.75
2019-01-12T16:31:16.187Z,101435.06
2019-01-12T16:33:45.769Z,101427.78
2019-01-12T16:36:16.013Z,101431.98
2019-01-12T16:38:45.032Z,101428.62
2019-01-12T16:41:15.957Z,101425.53
2019-01-12T16:43:45.452Z,101426.00
2019-01-12T16:46:15.478Z,101424.59
2019-01-12T16:48:45.285Z,101420.67
2019-01-12T16:51:14.919Z,101420.30
2019-01-12T16:53:45.283Z,101418.25
2019-01-12T16:56:15.362Z,101416.00
2019-01-12T16:58:44.748Z,101419.73
2019-01-12T17:01:14.524Z,101423.28
2019-01-12T17:03:43.883Z,101426.91
2019-01-12T17:06:13.367Z,101425.19
2019-01-12T17:08:42.961Z,101430.16
2019-01-12T17:11:12.200Z,101429.31
2019-01-12T17:13:42.084Z,101425.02
2019-01-12T17:16:11.587Z,101430.62
2019-01-12T17:21:12.999Z,101433.39
2019-01-12T17:23:42.768Z,101427.88
2019-01-12T17:26:12.958Z,101430.02
2019-01-12T17:28:42.356Z,101429.66
2019-01-12T17:31:12.320Z,101424.59
2019-01-12T17:33:42.297Z,101414.33
2019-01-12T17:36:11.915Z,101419.63
2019-01-12T17:38:41.451Z,101414.57
2019-01-12T17:41:10.919Z,101420.53
2019-01-12T17:43:40.205Z,101413.23
2019-01-12T17:46:10.025Z,101414.59
2019-01-12T17:48:39.727Z,101407.63
2019-01-12T17:51:09.760Z,101413.86
2019-01-12T17:53:39.359Z,101411.61
2019-01-12T17:56:09.608Z,101420.30
2019-01-12T17:58:44.357Z,101414.80
2019-01-12T18:01:09.767Z,101417.66
2019-01-12T18:03:39.789Z,101413.56
2019-01-12T18:06:09.599Z,101416.55
2019-01-12T18:08:39.685Z,101419.53
2019-01-12T18:11:09.563Z,101410.28
2019-01-12T18:13:39.189Z,101412.08
2019-01-12T18:16:08.961Z,101410.88
2019-01-12T18:18:38.601Z,101416.00
2019-01-12T18:21:10.670Z,101410.94
2019-01-12T18:23:41.524Z,101421.47
2019-01-12T18:33:48.804Z,101405.61
2019-01-12T18:36:18.963Z,101407.94
2019-01-12T18:38:49.079Z,101403.33
2019-01-12T18:41:19.362Z,101399.23
2019-01-12T18:43:49.431Z,101400.03
2019-01-12T18:46:19.241Z,101396.08
2019-01-12T18:48:49.645Z,101393.16
2019-01-12T18:51:19.765Z,101389.92
2019-01-12T18:53:49.797Z,101388.89
2019-01-12T18:56:19.508Z,101386.22
2019-01-12T18:58:49.525Z,101385.91
2019-01-12T19:01:19.359Z,101381.48
2019-01-12T19:03:49.438Z,101380.50
2019-01-12T19:06:19.839Z,101380.50
2019-01-12T19:08:50.118Z,101382.52
2019-01-12T19:11:20.117Z,101379.77
2019-01-12T19:13:49.917Z,101379.34
