createdAt,value
2022-10-08T00:01:18.717Z,90.37402239546488
2022-10-08T00:04:17.357Z,90.72744261513695
2022-10-08T00:07:17.420Z,90.76852922051255
2022-10-08T00:11:20.550Z,90.79687511807161
2022-10-08T00:14:17.371Z,91.15769063247077
2022-10-08T00:17:17.204Z,90.59619938373912
2022-10-08T00:21:19.973Z,90.67885775866749
2022-10-08T00:24:18.312Z,90.67806519327064
2022-10-08T00:27:17.494Z,90.5451011067118
2022-10-08T00:31:19.090Z,90.3532835078097
2022-10-08T00:34:20.045Z,90.36880513027995
2022-10-08T00:37:22.552Z,90.60437199859334
2022-10-08T00:41:19.995Z,90.86435868709334
2022-10-08T00:44:53.241Z,91.37691989505706
2022-10-08T00:47:23.005Z,91.31385341619912
2022-10-08T00:51:17.500Z,91.32158893439735
2022-10-08T00:54:20.148Z,92.12400903771713
2022-10-08T00:57:17.625Z,91.88089512039979
2022-10-08T01:01:17.159Z,92.29343101487385
2022-10-08T01:04:16.931Z,92.16718724408781
2022-10-08T01:07:23.839Z,92.66270815945039
2022-10-08T01:11:32.699Z,92.90685185098765
2022-10-08T01:14:32.556Z,92.42323667131915
2022-10-08T01:17:25.609Z,92.89049489021683
2022-10-08T01:21:22.162Z,93.11107105692675
2022-10-08T01:24:27.707Z,92.96987291736883
2022-10-08T01:27:22.175Z,92.85176359592245
2022-10-08T01:31:24.421Z,93.18360011227645
2022-10-08T01:34:25.178Z,92.89048320722844
2022-10-08T01:37:24.034Z,93.35136304731755
2022-10-08T01:41:18.357Z,93.4905690809269
2022-10-08T01:44:22.278Z,93.28154380762754
2022-10-08T01:47:20.991Z,93.47289517397559
2022-10-08T01:51:20.603Z,93.60595037749508
2022-10-08T01:54:18.947Z,92.82065894310381
2022-10-08T01:57:17.197Z,92.94775102057437
2022-10-08T02:01:23.151Z,93.48913952370427
2022-10-08T02:04:52.844Z,93.27297344174039
2022-10-08T02:07:21.525Z,93.74267035777328
2022-10-08T02:11:16.020Z,93.46808892433431
2022-10-08T02:14:18.699Z,93.48809958769152
2022-10-08T02:17:24.329Z,93.75914631755447
2022-10-08T02:21:21.916Z,93.1244328154851
2022-10-08T02:24:20.647Z,93.34421374859676
2022-10-08T02:27:25.026Z,93.26660775962385
2022-10-08T02:31:20.368Z,94.33438042679124
2022-10-08T02:34:22.076Z,94.26151655150768
2022-10-08T02:37:22.236Z,94.12560649227431
2022-10-08T02:41:18.217Z,94.37204815152397
2022-10-08T02:44:22.992Z,94.76938085736562
2022-10-08T02:47:20.485Z,94.76095139800573
2022-10-08T02:51:18.413Z,94.13492171415
2022-10-08T02:54:20.733Z,94.52094905197916
2022-10-08T02:57:21.671Z,94.88666979827688
2022-10-08T03:01:22.268Z,94.8490844665529
2022-10-08T03:04:23.359Z,95.05947154345051
2022-10-08T03:07:18.249Z,94.7285098469104
2022-10-08T03:11:17.286Z,94.5692394484823
2022-10-08T03:14:20.130Z,94.23811325423972
2022-10-08T03:17:24.279Z,94.07309196059576
2022-10-08T03:21:16.643Z,93.65870499425068
2022-10-08T03:24:16.788Z,93.94992281176772
2022-10-08T03:27:16.928Z,94.32632942095483
2022-10-08T03:31:16.507Z,95.01793540061395
2022-10-08T03:34:17.054Z,95.41481584574203
2022-10-08T03:37:17.251Z,95.14898487269394
2022-10-08T03:41:17.769Z,95.37504089524147
2022-10-08T03:44:18.353Z,94.85132537627764
2022-10-08T03:47:16.837Z,95.21744143428661
2022-10-08T03:51:18.908Z,95.1507600641134
2022-10-08T03:54:17.340Z,95.13059173037476
2022-10-08T03:57:17.286Z,95.62997647879425
2022-10-08T04:01:17.811Z,95.2871759698724
2022-10-08T04:04:19.646Z,96.13865863599484
2022-10-08T04:07:17.059Z,96.42194317929459
2022-10-08T04:11:17.650Z,97.32153291962746
2022-10-08T04:14:17.724Z,97.62744651905015
2022-10-08T04:17:16.466Z,97.59506715587256
2022-10-08T04:21:18.438Z,98.2522357994799
2022-10-08T04:24:17.320Z,98.39509947774211
2022-10-08T04:27:17.137Z,98.5165701487102
2022-10-08T04:31:22.277Z,99.2304038355807
2022-10-08T04:34:16.982Z,99.3342112806653
2022-10-08T04:37:16.460Z,99.11983462009272
2022-10-08T04:41:18.109Z,99.01349169150208
2022-10-08T04:44:17.614Z,98.69094394257492
2022-10-08T04:47:17.291Z,98.5849566914121
2022-10-08T04:51:17.260Z,98.50374390029769
2022-10-08T04:54:16.653Z,98.50038937252906
2022-10-08T04:57:16.720Z,98.91447132496621
2022-10-08T05:01:18.864Z,99.8477881987396
2022-10-08T05:04:17.018Z,99.75233785946766
2022-10-08T05:07:16.984Z,100
2022-10-08T05:11:17.090Z,99.71278296416679
2022-10-08T05:14:17.054Z,99.05724747058399
2022-10-08T05:17:16.650Z,98.78232647772096
2022-10-08T05:21:18.220Z,99.45542283792872
2022-10-08T05:24:17.134Z,99.33863138501938
2022-10-08T05:27:16.794Z,100
2022-10-08T05:31:16.850Z,100
2022-10-08T05:34:17.079Z,99.86630982633734
2022-10-08T05:37:16.920Z,99.42233659320223
2022-10-08T05:41:19.010Z,99.2039842956344
2022-10-08T05:44:17.521Z,99.16566124306311
2022-10-08T05:47:16.977Z,99.30271695657663
2022-10-08T05:51:16.893Z,99.52614974522345
2022-10-08T05:54:17.982Z,100
2022-10-08T05:57:16.305Z,100
2022-10-08T06:01:19.634Z,99.83223002276198
2022-10-08T06:04:17.468Z,100
2022-10-08T06:07:16.507Z,100
2022-10-08T06:11:16.473Z,100
2022-10-08T06:14:23.086Z,100
2022-10-08T06:17:16.877Z,100
2022-10-08T06:21:19.814Z,100
2022-10-08T06:24:18.017Z,100
2022-10-08T06:27:17.120Z,100
2022-10-08T06:31:17.560Z,100
2022-10-08T06:34:16.422Z,100
2022-10-08T06:37:16.812Z,100
2022-10-08T06:41:17.323Z,100
2022-10-08T06:44:19.472Z,100
2022-10-08T06:47:18.076Z,100
2022-10-08T06:51:17.681Z,100
2022-10-08T06:54:16.747Z,100
2022-10-08T06:57:16.825Z,100
2022-10-08T07:01:19.057Z,100
2022-10-08T07:04:16.782Z,100
2022-10-08T07:07:16.798Z,100
2022-10-08T07:11:17.613Z,100
2022-10-08T07:14:17.998Z,100
2022-10-08T07:17:16.519Z,100
2022-10-08T07:21:17.102Z,100
2022-10-08T07:24:16.578Z,100
2022-10-08T07:27:18.327Z,100
2022-10-08T07:31:24.615Z,100
2022-10-08T07:34:17.526Z,100
2022-10-08T07:37:17.678Z,100
2022-10-08T07:41:16.318Z,100
2022-10-08T07:44:17.822Z,100
2022-10-08T07:47:16.847Z,100
2022-10-08T07:51:17.995Z,100
2022-10-08T07:54:18.263Z,100
2022-10-08T07:57:16.683Z,100
2022-10-08T08:01:18.491Z,100
2022-10-08T08:04:16.266Z,100
2022-10-08T08:07:17.015Z,100
2022-10-08T08:11:18.821Z,100
2022-10-08T08:14:16.940Z,100
2022-10-08T08:17:17.080Z,100
2022-10-08T08:21:18.436Z,100
2022-10-08T08:24:17.949Z,100
2022-10-08T08:27:18.163Z,100
2022-10-08T08:31:18.672Z,100
2022-10-08T08:34:19.784Z,100
2022-10-08T08:37:17.118Z,100
2022-10-08T08:41:32.267Z,100
2022-10-08T08:44:55.384Z,100
2022-10-08T08:47:22.110Z,100
2022-10-08T08:51:16.461Z,100
2022-10-08T08:54:16.771Z,100
2022-10-08T08:57:30.934Z,100
2022-10-08T09:01:27.597Z,100
2022-10-08T09:04:24.360Z,100
2022-10-08T09:07:21.600Z,100
2022-10-08T09:11:19.815Z,95.10190011439025
2022-10-08T09:14:30.167Z,95.28808802261062
2022-10-08T09:17:19.465Z,94.56905603304601
2022-10-08T09:21:17.456Z,95.2673318870647
2022-10-08T09:24:18.721Z,93.59521556411424
2022-10-08T09:27:16.553Z,95.17586903199108
2022-10-08T09:31:23.229Z,88.16402766849177
2022-10-08T09:34:18.937Z,87.65370556363607
2022-10-08T09:37:22.529Z,88.06485892475769
2022-10-08T09:41:18.677Z,87.43067660072087
2022-10-08T09:44:19.414Z,86.62510876258115
2022-10-08T09:47:18.680Z,82.3144855401216
2022-10-08T09:51:17.321Z,83.04440218265864
2022-10-08T09:54:22.517Z,83.22727629275765
2022-10-08T09:57:20.557Z,82.10310437930787
2022-10-08T10:01:20.451Z,84.96317149239256
2022-10-08T10:04:25.688Z,85.06610013226886
2022-10-08T10:07:18.760Z,81.25924151351923
2022-10-08T10:11:23.654Z,78.87186238185626
2022-10-08T10:14:23.110Z,77.27875874231594
2022-10-08T10:17:24.679Z,78.45421781408568
2022-10-08T10:21:22.389Z,75.11210340012542
2022-10-08T10:24:33.018Z,76.84658022402168
2022-10-08T10:27:23.826Z,77.96728318221056
2022-10-08T10:31:28.416Z,75.1784413276821
2022-10-08T10:34:20.847Z,75.06656445830839
2022-10-08T10:37:26.390Z,76.27940405344218
2022-10-08T10:41:23.106Z,73.23744114496405
2022-10-08T10:44:21.900Z,73.92995900809667
2022-10-08T10:47:19.999Z,71.59060705502377
2022-10-08T10:51:39.600Z,72.05181980346481
2022-10-08T10:54:39.714Z,71.79504522346987
2022-10-08T10:57:28.813Z,70.75069339035389
2022-10-08T11:01:30.307Z,69.52011068168402
2022-10-08T11:04:24.120Z,68.75780950453982
2022-10-08T11:07:38.076Z,67.14871812804891
2022-10-08T11:11:24.454Z,66.57472297279408
2022-10-08T11:14:34.832Z,68.89763957004217
2022-10-08T11:17:31.371Z,65.70090185938749
2022-10-08T11:21:30.278Z,67.28954166396346
2022-10-08T11:24:36.507Z,67.06741104100267
2022-10-08T11:27:26.335Z,67.76494202142784
2022-10-08T11:31:26.553Z,64.64111134642285
2022-10-08T11:34:22.649Z,65.07847226239082
2022-10-08T11:37:24.704Z,64.74125313198688
2022-10-08T11:41:26.656Z,61.35292720226604
2022-10-08T11:44:20.974Z,63.938841948732716
2022-10-08T11:47:53.301Z,64.84127162351716
2022-10-08T11:51:50.126Z,63.13509192117645
2022-10-08T11:54:25.572Z,61.81292834050038
2022-10-08T11:57:20.745Z,64.05397143930283
2022-10-08T12:01:16.441Z,63.31894438612133
2022-10-08T12:04:21.229Z,61.2381155045016
2022-10-08T12:07:22.718Z,60.091078944257525
2022-10-08T12:12:12.563Z,58.516996201829535
2022-10-08T12:14:50.269Z,56.67768145057272
2022-10-08T12:17:16.690Z,57.74018045756606
2022-10-08T12:21:45.575Z,60.404065552621304
2022-10-08T12:31:22.879Z,59.10982086542887
2022-10-08T12:34:18.763Z,55.10567575207931
2022-10-08T12:37:42.665Z,55.213411875896455
2022-10-08T12:41:22.462Z,54.94904149577097
2022-10-08T12:44:29.256Z,53.929743394957306
2022-10-08T12:47:28.715Z,51.24041405027705
2022-10-08T12:51:24.792Z,54.29218790920866
2022-10-08T12:54:31.801Z,52.46846041492687
2022-10-08T12:57:23.268Z,51.09015339125004
2022-10-08T13:01:19.469Z,52.76003462385282
2022-10-08T13:04:20.478Z,53.60760323890972
2022-10-08T13:07:24.657Z,52.67038814803687
2022-10-08T13:11:16.925Z,50.63017178031781
2022-10-08T13:14:28.667Z,51.88711303428987
2022-10-08T13:17:27.439Z,52.7331073061207
2022-10-08T13:21:26.786Z,53.66404428179825
2022-10-08T13:24:38.225Z,53.286580144022075
2022-10-08T13:27:26.521Z,52.83407026486801
2022-10-08T13:31:24.336Z,50.48792762228634
2022-10-08T13:34:16.860Z,50.58939148719738
2022-10-08T13:37:27.845Z,51.25127724365146
2022-10-08T13:41:23.897Z,50.22910672483229
2022-10-08T13:44:17.264Z,50.440211042529576
2022-10-08T13:47:18.782Z,48.695344468289065
2022-10-08T13:51:16.636Z,49.54449299290091
2022-10-08T13:54:22.022Z,50.52516942694869
2022-10-08T13:57:17.312Z,49.31062479108783
2022-10-08T14:01:16.860Z,49.767841322893005
2022-10-08T14:04:18.098Z,49.36601799967629
2022-10-08T14:07:22.042Z,49.70507997835773
2022-10-08T14:11:18.132Z,49.40194034169314
2022-10-08T14:14:18.251Z,47.403125102272234
2022-10-08T14:17:17.410Z,47.50228068815851
2022-10-08T14:21:17.133Z,48.888019917844126
2022-10-08T14:24:17.025Z,48.62533395584403
2022-10-08T14:27:17.049Z,48.18689081395848
2022-10-08T14:31:16.346Z,48.532723804079495
2022-10-08T14:34:16.760Z,47.696308361885485
2022-10-08T14:37:16.842Z,47.19947108857509
2022-10-08T14:41:16.952Z,46.52654954146454
2022-10-08T14:44:18.346Z,46.71262496347814
2022-10-08T14:47:16.694Z,47.03964692725913
2022-10-08T14:51:16.279Z,46.413059238570646
2022-10-08T14:54:17.768Z,47.657674689362985
2022-10-08T14:57:16.413Z,46.40177914359846
2022-10-08T15:01:19.934Z,45.71661444189921
2022-10-08T15:04:19.951Z,45.552589403304225
2022-10-08T15:07:19.099Z,46.21761106338705
2022-10-08T15:11:17.093Z,47.623120268924524
2022-10-08T15:14:17.200Z,47.20731460635143
2022-10-08T15:17:16.976Z,46.77442515762891
2022-10-08T15:21:16.917Z,45.37230874059978
2022-10-08T15:24:17.813Z,46.44433681737836
2022-10-08T15:27:20.564Z,46.29157080272655
2022-10-08T15:31:18.790Z,46.69263543708025
2022-10-08T15:34:19.827Z,46.69132879510428
2022-10-08T15:37:18.530Z,47.60499378423147
2022-10-08T15:41:17.758Z,46.962605028491474
2022-10-08T15:44:19.408Z,48.265919792176696
2022-10-08T15:47:17.055Z,49.114727334307524
2022-10-08T15:51:16.171Z,49.96209247876712
2022-10-08T15:54:18.378Z,50.269054894069434
2022-10-08T15:57:17.660Z,50.66317890131932
2022-10-08T16:01:18.109Z,51.80175682954943
2022-10-08T16:04:17.590Z,52.53619117120692
2022-10-08T16:07:17.684Z,51.37615710777044
2022-10-08T16:11:18.094Z,52.2797239521313
2022-10-08T16:14:19.338Z,53.27676855514304
2022-10-08T16:17:16.780Z,54.12726741090271
2022-10-08T16:21:16.942Z,55.03325094984734
2022-10-08T16:24:16.597Z,55.21607815105388
2022-10-08T16:27:17.875Z,55.92554746439549
2022-10-08T16:31:19.337Z,56.40784598669378
2022-10-08T16:34:19.831Z,56.8570396188585
2022-10-08T16:37:16.463Z,57.356292508001125
2022-10-08T16:41:18.441Z,57.896284819319526
2022-10-08T16:44:18.714Z,58.56390404594881
2022-10-08T16:47:16.137Z,59.470677111069065
2022-10-08T16:51:16.389Z,59.681343693609755
2022-10-08T16:54:17.834Z,60.447581167199495
2022-10-08T16:57:18.336Z,61.04579152964666
2022-10-08T17:01:15.701Z,61.606140573133196
2022-10-08T17:04:17.371Z,62.08392420697196
2022-10-08T17:07:19.057Z,62.78542764908415
2022-10-08T17:11:17.407Z,63.069145813822765
2022-10-08T17:14:16.554Z,63.293863856254085
2022-10-08T17:17:16.544Z,63.37962798621175
2022-10-08T17:21:16.853Z,64.2695064847657
2022-10-08T17:24:16.641Z,64.58363481128522
2022-10-08T17:27:16.692Z,65.61277780612765
2022-10-08T17:31:18.675Z,65.81975205330355
2022-10-08T17:34:16.823Z,66.09998504723825
2022-10-08T17:37:16.989Z,66.88637814132424
2022-10-08T17:41:18.361Z,67.20927468506828
2022-10-08T17:44:18.190Z,66.8776828534638
2022-10-08T17:47:16.957Z,67.40972928418671
2022-10-08T17:51:17.851Z,68.23547613092087
2022-10-08T17:54:19.386Z,68.34712921310289
2022-10-08T17:57:16.963Z,69.17806148154055
2022-10-08T18:01:21.329Z,69.37751061547566
2022-10-08T18:04:19.126Z,69.59296938234647
2022-10-08T18:07:17.087Z,69.99419342077351
2022-10-08T18:11:16.454Z,70.60678998428475
2022-10-08T18:14:18.110Z,70.89659616910716
2022-10-08T18:17:16.724Z,70.62664402847652
2022-10-08T18:21:18.113Z,71.28327516056221
2022-10-08T18:24:18.071Z,71.58994469165881
2022-10-08T18:27:17.233Z,71.77979528111278
2022-10-08T18:31:18.737Z,72.40053349464515
2022-10-08T18:34:17.747Z,72.20078790998427
2022-10-08T18:37:17.710Z,72.49862930385183
2022-10-08T18:41:18.334Z,72.77397082381448
2022-10-08T18:44:19.675Z,72.84962906403537
2022-10-08T18:47:16.515Z,73.83418947088586
2022-10-08T18:51:19.521Z,73.6932676943757
2022-10-08T18:54:17.200Z,74.45597603720167
2022-10-08T18:57:16.427Z,74.8515513136184
2022-10-08T19:01:19.083Z,75.62449485995923
2022-10-08T19:04:20.036Z,75.09414382547277
2022-10-08T19:07:17.162Z,75.0536448694347
2022-10-08T19:11:17.861Z,75.49666504174607
2022-10-08T19:14:18.882Z,75.58687071670651
2022-10-08T19:17:16.883Z,75.69930476273854
2022-10-08T19:21:16.549Z,76.37364369513804
2022-10-08T19:24:18.423Z,75.43416411566594
2022-10-08T19:27:16.460Z,75.76375732557018
2022-10-08T19:31:19.296Z,75.93074693844605
2022-10-08T19:34:20.034Z,76.39197937775258
2022-10-08T19:37:17.315Z,76.51284426869086
2022-10-08T19:41:16.259Z,77.28834827746596
2022-10-08T19:44:17.675Z,77.93895189856451
2022-10-08T19:47:16.623Z,77.9232101665335
2022-10-08T19:51:17.566Z,77.89945977372521
2022-10-08T19:54:16.845Z,78.87779181142601
2022-10-08T19:57:17.258Z,79.30141499395724
2022-10-08T20:01:19.619Z,79.25679881917002
2022-10-08T20:04:17.928Z,79.55994320550244
2022-10-08T20:07:17.726Z,79.36621653063723
2022-10-08T20:11:18.129Z,79.63575329406072
2022-10-08T20:14:16.641Z,80.14713141982467
2022-10-08T20:17:16.529Z,80.26077250950766
2022-10-08T20:21:21.375Z,79.38766885954708
2022-10-08T20:24:20.786Z,79.36954048530671
2022-10-08T20:27:20.348Z,79.32713065962686
2022-10-08T20:31:19.482Z,80.30080707130496
2022-10-08T20:34:19.911Z,81.5355028303955
2022-10-08T20:37:17.994Z,81.60561807063677
2022-10-08T20:41:16.836Z,82.51081066139727
2022-10-08T20:44:18.245Z,82.85437575029681
2022-10-08T20:47:17.361Z,83.31332052182862
2022-10-08T20:51:18.460Z,83.24287246838654
2022-10-08T20:54:17.230Z,83.75486889571978
2022-10-08T20:57:16.615Z,83.91957948071126
2022-10-08T21:01:20.064Z,84.35106538035905
2022-10-08T21:04:19.713Z,84.85773201288721
2022-10-08T21:07:16.751Z,84.43061817279406
2022-10-08T21:11:18.928Z,84.64703608944816
2022-10-08T21:14:19.462Z,84.96306692317165
2022-10-08T21:17:17.861Z,85.15936458459802
2022-10-08T21:21:18.427Z,85.39349392091383
2022-10-08T21:24:17.706Z,86.05076937849289
2022-10-08T21:27:17.481Z,86.61745972081273
2022-10-08T21:31:18.886Z,87.88571239099475
2022-10-08T21:34:17.191Z,88.45288469970725
2022-10-08T21:37:17.195Z,88.29732056162156
2022-10-08T21:41:18.846Z,89.18223221636323
2022-10-08T21:44:17.940Z,89.64109493264154
2022-10-08T21:47:16.989Z,89.8776726769616
2022-10-08T21:51:18.368Z,90.42708186037443
2022-10-08T21:54:17.798Z,89.79994723656087
2022-10-08T21:57:17.333Z,89.37596740435072
2022-10-08T22:01:22.794Z,89.83514088413415
2022-10-08T22:04:18.992Z,90.27411361049002
2022-10-08T22:07:17.009Z,90.15926132353614
2022-10-08T22:11:17.535Z,89.5606926390182
2022-10-08T22:14:17.820Z,89.40558673689877
2022-10-08T22:17:16.977Z,90.38334920749284
2022-10-08T22:21:18.829Z,90.6993936446309
2022-10-08T22:24:17.688Z,91.14803936630042
2022-10-08T22:27:16.667Z,90.98133740622816
2022-10-08T22:31:19.877Z,90.52843202706131
2022-10-08T22:34:18.803Z,91.06019288127811
2022-10-08T22:37:18.738Z,91.30447020059304
2022-10-08T22:41:19.687Z,91.24785051322321
2022-10-08T22:44:17.289Z,91.29684730846638
2022-10-08T22:47:17.047Z,91.19752200483158
2022-10-08T22:51:19.636Z,90.94838185254488
2022-10-08T22:54:16.942Z,91.2160094711528
2022-10-08T22:57:16.873Z,90.51969495979229
2022-10-08T23:01:18.220Z,91.20781122241239
2022-10-08T23:04:16.759Z,91.5180318626475
2022-10-08T23:11:17.050Z,92.1524149786147
2022-10-08T23:14:17.452Z,91.72897547008064
2022-10-08T23:17:17.732Z,91.52677110282421
2022-10-08T23:21:17.630Z,92.59881824153196
2022-10-08T23:24:18.193Z,92.30443055201275
2022-10-08T23:27:17.571Z,91.67793024197383
2022-10-08T23:31:18.828Z,91.34207304588958
2022-10-08T23:34:17.369Z,91.25694990508741
2022-10-08T23:37:17.089Z,91.15664628139984
2022-10-08T23:41:16.889Z,90.6204631687364
2022-10-08T23:44:17.145Z,90.84810096941803
2022-10-08T23:47:17.010Z,91.0817498474574
2022-10-08T23:51:17.990Z,91.42403324944969
2022-10-08T23:54:17.460Z,91.89176484709145
2022-10-08T23:57:19.880Z,91.8451511483289
