createdAt,value
2018-06-09T00:01:13.604Z,17.50
2018-06-09T00:03:42.013Z,17.50
2018-06-09T00:06:10.453Z,17.60
2018-06-09T00:08:38.812Z,17.50
2018-06-09T00:11:07.243Z,17.50
2018-06-09T00:13:35.664Z,17.40
2018-06-09T00:16:04.133Z,17.40
2018-06-09T00:18:32.572Z,17.40
2018-06-09T00:21:01.068Z,17.40
2018-06-09T00:23:29.496Z,17.40
2018-06-09T00:25:57.892Z,17.40
2018-06-09T00:28:26.272Z,17.50
2018-06-09T00:30:54.684Z,17.40
2018-06-09T00:33:23.076Z,17.40
2018-06-09T00:35:51.480Z,17.40
2018-06-09T00:38:19.925Z,17.30
2018-06-09T00:40:48.297Z,17.20
2018-06-09T00:43:16.764Z,17.20
2018-06-09T00:45:45.216Z,17.10
2018-06-09T00:48:13.674Z,17.10
2018-06-09T00:50:42.154Z,17.10
2018-06-09T00:53:10.585Z,17.10
2018-06-09T00:55:39.036Z,17.10
2018-06-09T00:58:07.485Z,17.00
2018-06-09T01:00:35.965Z,17.00
2018-06-09T01:03:04.460Z,16.90
2018-06-09T01:05:32.811Z,16.90
2018-06-09T01:08:01.354Z,17.00
2018-06-09T01:10:29.776Z,16.90
2018-06-09T01:12:58.287Z,16.90
2018-06-09T01:15:26.742Z,17.00
2018-06-09T01:17:55.240Z,17.00
2018-06-09T01:20:24.733Z,17.00
2018-06-09T01:22:53.173Z,17.00
2018-06-09T01:25:21.615Z,17.00
2018-06-09T01:27:50.081Z,17.00
2018-06-09T01:30:18.713Z,17.20
2018-06-09T01:32:47.163Z,17.10
2018-06-09T01:35:15.641Z,17.20
2018-06-09T01:37:44.388Z,17.20
2018-06-09T01:42:40.982Z,17.40
2018-06-09T01:45:09.477Z,17.40
2018-06-09T01:47:37.981Z,17.50
2018-06-09T01:50:06.501Z,17.40
2018-06-09T01:52:35.023Z,17.40
2018-06-09T01:55:03.585Z,17.40
2018-06-09T01:57:32.095Z,17.30
2018-06-09T02:00:00.568Z,17.40
2018-06-09T02:02:29.087Z,17.40
2018-06-09T02:04:57.592Z,17.30
2018-06-09T02:07:26.029Z,17.40
2018-06-09T02:09:54.533Z,17.40
2018-06-09T02:12:23.025Z,17.40
2018-06-09T02:14:51.475Z,17.50
2018-06-09T02:17:19.991Z,17.50
2018-06-09T02:19:48.476Z,17.50
2018-06-09T02:22:16.961Z,17.50
2018-06-09T02:24:45.452Z,17.50
2018-06-09T02:27:13.950Z,17.60
2018-06-09T02:29:42.420Z,17.70
2018-06-09T02:32:10.853Z,17.60
2018-06-09T02:34:39.340Z,17.60
2018-06-09T02:37:07.804Z,17.60
2018-06-09T02:39:36.296Z,17.60
2018-06-09T02:42:04.779Z,17.60
2018-06-09T02:44:33.247Z,17.60
2018-06-09T02:47:01.746Z,17.60
2018-06-09T02:49:30.259Z,17.60
2018-06-09T02:51:58.693Z,17.60
2018-06-09T02:54:27.213Z,17.60
2018-06-09T02:56:55.661Z,17.70
2018-06-09T02:59:24.115Z,17.70
2018-06-09T03:01:52.529Z,17.70
2018-06-09T03:04:21.018Z,17.70
2018-06-09T03:06:49.487Z,17.60
2018-06-09T03:09:18.951Z,17.60
2018-06-09T03:11:47.373Z,17.60
2018-06-09T03:14:15.860Z,17.80
2018-06-09T03:16:44.307Z,17.70
2018-06-09T03:19:12.771Z,17.80
2018-06-09T03:21:41.246Z,17.80
2018-06-09T03:24:09.738Z,17.70
2018-06-09T03:26:38.180Z,17.70
2018-06-09T03:29:06.617Z,17.70
2018-06-09T03:31:35.057Z,17.70
2018-06-09T03:34:03.436Z,17.70
2018-06-09T03:36:31.923Z,17.70
2018-06-09T03:39:00.425Z,17.60
2018-06-09T03:41:29.993Z,17.60
2018-06-09T03:46:26.656Z,17.70
2018-06-09T03:48:55.078Z,17.80
2018-06-09T03:51:23.633Z,17.80
2018-06-09T03:53:52.028Z,17.80
2018-06-09T03:56:20.504Z,17.70
2018-06-09T03:58:48.923Z,17.60
2018-06-09T04:01:17.368Z,17.60
2018-06-09T04:03:45.809Z,17.60
2018-06-09T04:06:14.302Z,17.60
2018-06-09T04:08:42.757Z,17.50
2018-06-09T04:11:11.244Z,17.50
2018-06-09T04:13:39.721Z,17.50
2018-06-09T04:16:08.197Z,17.50
2018-06-09T04:18:36.671Z,17.50
2018-06-09T04:21:05.184Z,17.60
2018-06-09T04:23:33.572Z,17.60
2018-06-09T04:26:02.080Z,17.70
2018-06-09T04:28:30.643Z,17.80
2018-06-09T04:30:59.083Z,17.80
2018-06-09T04:33:27.520Z,17.80
2018-06-09T04:35:55.764Z,17.90
2018-06-09T04:40:51.882Z,18.00
2018-06-09T04:43:20.146Z,18.00
2018-06-09T04:45:48.328Z,18.00
2018-06-09T04:48:16.526Z,18.10
2018-06-09T04:50:44.727Z,18.10
2018-06-09T04:53:12.959Z,18.10
2018-06-09T04:55:41.160Z,18.20
2018-06-09T04:58:09.368Z,18.20
2018-06-09T05:00:37.591Z,18.20
2018-06-09T05:03:05.783Z,18.20
2018-06-09T05:05:33.971Z,18.20
2018-06-09T05:08:02.179Z,18.20
2018-06-09T05:10:30.372Z,18.30
2018-06-09T05:12:58.602Z,18.30
2018-06-09T05:15:26.812Z,18.30
2018-06-09T05:17:55.036Z,18.30
2018-06-09T05:20:23.246Z,18.40
2018-06-09T05:22:51.458Z,18.40
2018-06-09T05:25:19.672Z,18.40
2018-06-09T05:27:47.888Z,18.50
2018-06-09T05:30:16.107Z,18.60
2018-06-09T05:32:44.336Z,18.60
2018-06-09T05:35:12.565Z,18.70
2018-06-09T05:37:40.776Z,18.70
2018-06-09T05:40:08.993Z,18.70
2018-06-09T05:42:37.199Z,18.80
2018-06-09T05:47:33.365Z,18.80
2018-06-09T05:50:01.564Z,18.80
2018-06-09T05:52:29.796Z,18.90
2018-06-09T05:54:58.002Z,19.00
2018-06-09T05:57:26.238Z,19.10
2018-06-09T05:59:54.439Z,19.30
2018-06-09T06:02:22.642Z,19.30
2018-06-09T06:04:50.875Z,19.30
2018-06-09T06:07:19.145Z,19.30
2018-06-09T06:09:47.407Z,19.40
2018-06-09T06:12:15.599Z,19.40
2018-06-09T06:14:43.842Z,19.40
2018-06-09T06:17:12.045Z,19.50
2018-06-09T06:19:40.264Z,19.60
2018-06-09T06:22:08.472Z,19.60
2018-06-09T06:24:36.690Z,19.70
2018-06-09T06:27:04.906Z,19.70
2018-06-09T06:29:33.120Z,19.70
2018-06-09T06:32:01.367Z,19.70
2018-06-09T06:34:29.555Z,19.80
2018-06-09T06:36:57.747Z,19.80
2018-06-09T06:39:25.938Z,19.80
2018-06-09T06:41:54.142Z,19.80
2018-06-09T06:44:22.327Z,19.80
2018-06-09T06:46:50.518Z,19.90
2018-06-09T06:49:18.710Z,20.00
2018-06-09T06:51:46.944Z,20.20
2018-06-09T06:54:15.178Z,20.30
2018-06-09T06:56:43.368Z,20.40
2018-06-09T06:59:11.568Z,20.40
2018-06-09T07:01:39.772Z,20.40
2018-06-09T07:04:07.967Z,20.50
2018-06-09T07:06:36.150Z,20.50
2018-06-09T07:09:07.066Z,20.50
2018-06-09T07:11:35.338Z,20.50
2018-06-09T07:14:03.552Z,20.60
2018-06-09T07:16:31.769Z,20.70
2018-06-09T07:19:00.352Z,21.00
2018-06-09T07:21:28.553Z,21.20
2018-06-09T07:23:56.731Z,21.30
2018-06-09T07:26:24.939Z,21.30
2018-06-09T07:28:53.126Z,21.20
2018-06-09T07:31:21.333Z,21.10
2018-06-09T07:33:49.521Z,21.10
2018-06-09T07:36:17.743Z,21.10
2018-06-09T07:38:45.927Z,21.10
2018-06-09T07:41:14.135Z,21.10
2018-06-09T07:43:42.368Z,21.10
2018-06-09T07:46:10.567Z,21.00
2018-06-09T07:48:38.759Z,21.00
2018-06-09T07:51:06.960Z,21.00
2018-06-09T07:53:35.128Z,21.00
2018-06-09T07:56:03.735Z,21.00
2018-06-09T07:58:32.403Z,21.10
2018-06-09T08:01:01.171Z,21.20
2018-06-09T08:03:29.406Z,21.20
2018-06-09T08:05:57.636Z,21.30
2018-06-09T08:08:25.908Z,21.40
2018-06-09T08:10:54.160Z,21.40
2018-06-09T08:13:22.642Z,21.50
2018-06-09T08:15:50.892Z,21.60
2018-06-09T08:18:19.613Z,21.60
2018-06-09T08:20:47.936Z,21.70
2018-06-09T08:23:16.169Z,21.80
2018-06-09T08:25:45.194Z,21.90
2018-06-09T08:28:13.435Z,22.00
2018-06-09T08:30:41.679Z,22.20
2018-06-09T08:33:09.917Z,22.30
2018-06-09T08:35:38.134Z,22.50
2018-06-09T08:38:06.445Z,22.70
2018-06-09T08:40:34.723Z,23.20
2018-06-09T08:43:03.105Z,23.60
2018-06-09T08:45:31.405Z,24.00
2018-06-09T08:47:59.701Z,24.10
2018-06-09T08:50:28.105Z,24.50
2018-06-09T08:52:56.355Z,24.80
2018-06-09T08:55:24.546Z,24.90
2018-06-09T08:57:53.096Z,25.20
2018-06-09T09:00:21.352Z,25.30
2018-06-09T09:02:49.567Z,25.60
2018-06-09T09:05:17.754Z,25.80
2018-06-09T09:07:46.000Z,26.00
2018-06-09T09:10:14.212Z,26.10
2018-06-09T09:12:42.456Z,26.40
2018-06-09T09:15:10.840Z,26.60
2018-06-09T09:17:39.062Z,26.70
2018-06-09T09:20:07.288Z,26.70
2018-06-09T09:22:35.533Z,26.70
2018-06-09T09:25:03.866Z,26.80
2018-06-09T09:27:32.131Z,26.60
2018-06-09T09:30:00.339Z,26.40
2018-06-09T09:32:29.092Z,26.30
2018-06-09T09:34:57.469Z,26.20
2018-06-09T09:37:25.727Z,26.20
2018-06-09T09:42:23.280Z,26.50
2018-06-09T09:44:51.790Z,26.20
2018-06-09T09:47:21.500Z,26.20
2018-06-09T09:49:50.045Z,26.40
2018-06-09T09:52:18.612Z,26.70
2018-06-09T09:54:47.192Z,26.80
2018-06-09T09:57:17.008Z,27.10
2018-06-09T09:59:48.252Z,27.40
2018-06-09T10:02:18.213Z,27.60
2018-06-09T10:04:57.056Z,27.70
2018-06-09T10:07:25.420Z,27.90
2018-06-09T10:09:53.775Z,27.80
2018-06-09T10:12:22.118Z,27.80
2018-06-09T10:15:03.482Z,27.90
2018-06-09T10:17:32.000Z,28.00
2018-06-09T10:20:00.303Z,27.60
2018-06-09T10:22:28.593Z,27.30
2018-06-09T10:24:56.856Z,26.80
2018-06-09T10:27:25.110Z,26.70
2018-06-09T10:29:53.584Z,26.80
2018-06-09T10:32:22.060Z,27.10
2018-06-09T10:34:50.843Z,27.40
2018-06-09T10:37:19.859Z,27.90
2018-06-09T10:39:50.300Z,28.20
2018-06-09T10:42:19.528Z,28.50
2018-06-09T10:47:51.385Z,28.50
2018-06-09T10:50:25.174Z,28.70
2018-06-09T10:53:00.077Z,28.90
2018-06-09T10:57:59.776Z,29.40
2018-06-09T11:00:28.500Z,29.60
2018-06-09T11:02:58.470Z,29.70
2018-06-09T11:05:28.056Z,29.70
2018-06-09T11:07:56.743Z,29.50
2018-06-09T11:10:26.620Z,29.10
2018-06-09T11:12:57.241Z,28.70
2018-06-09T11:15:31.467Z,28.30
2018-06-09T11:17:59.899Z,27.90
2018-06-09T11:22:12.258Z,27.20
2018-06-09T11:24:44.858Z,26.80
2018-06-09T11:30:18.216Z,25.90
2018-06-09T11:32:46.841Z,25.60
2018-06-09T11:35:20.878Z,25.50
2018-06-09T11:37:50.109Z,25.40
2018-06-09T11:40:18.648Z,25.40
2018-06-09T11:42:47.285Z,25.30
2018-06-09T11:45:15.587Z,25.40
2018-06-09T11:47:44.323Z,25.60
2018-06-09T11:50:12.743Z,25.70
2018-06-09T11:52:42.911Z,25.90
2018-06-09T11:55:15.269Z,26.20
2018-06-09T11:58:14.814Z,26.50
2018-06-09T12:00:53.783Z,26.60
2018-06-09T12:09:13.625Z,26.20
2018-06-09T12:11:43.328Z,26.10
2018-06-09T12:14:11.906Z,25.90
2018-06-09T12:24:01.433Z,25.60
2018-06-09T12:31:21.802Z,25.40
2018-06-09T12:33:54.648Z,25.20
2018-06-09T12:36:23.486Z,24.80
2018-06-09T12:38:52.101Z,24.80
2018-06-09T12:41:21.993Z,24.80
2018-06-09T12:43:54.047Z,24.70
2018-06-09T12:46:22.731Z,24.70
2018-06-09T12:48:52.074Z,24.70
2018-06-09T12:51:20.623Z,24.70
2018-06-09T12:53:49.310Z,24.70
2018-06-09T12:56:17.825Z,24.70
2018-06-09T12:58:48.430Z,24.70
2018-06-09T13:01:17.297Z,24.80
2018-06-09T13:03:48.620Z,24.90
2018-06-09T13:06:20.120Z,25.00
2018-06-09T13:08:48.757Z,25.00
2018-06-09T13:11:17.566Z,25.10
2018-06-09T13:14:01.416Z,25.10
2018-06-09T13:16:31.883Z,25.10
2018-06-09T13:19:15.310Z,25.20
2018-06-09T13:21:45.806Z,25.20
2018-06-09T13:24:15.743Z,25.20
2018-06-09T13:26:45.397Z,25.20
2018-06-09T13:29:17.927Z,25.10
2018-06-09T13:31:46.695Z,25.10
2018-06-09T13:34:15.153Z,25.00
2018-06-09T13:36:44.953Z,25.10
2018-06-09T13:39:13.587Z,25.30
2018-06-09T13:41:42.960Z,25.40
2018-06-09T13:44:12.459Z,25.60
2018-06-09T13:46:40.968Z,25.70
2018-06-09T13:49:09.471Z,25.80
2018-06-09T13:51:38.211Z,25.90
2018-06-09T13:54:06.756Z,25.80
2018-06-09T13:56:35.415Z,25.90
2018-06-09T13:59:04.057Z,26.00
2018-06-09T14:01:32.709Z,25.90
2018-06-09T14:04:01.357Z,25.90
2018-06-09T14:08:58.373Z,25.80
2018-06-09T14:11:26.865Z,25.90
2018-06-09T14:13:55.577Z,25.80
2018-06-09T14:18:59.632Z,25.70
2018-06-09T14:21:29.719Z,25.60
2018-06-09T14:24:00.830Z,25.60
2018-06-09T14:26:30.980Z,25.50
2018-06-09T14:29:04.641Z,25.50
2018-06-09T14:31:38.271Z,25.50
2018-06-09T14:34:06.945Z,25.50
2018-06-09T14:36:36.897Z,25.50
2018-06-09T14:39:07.705Z,25.50
2018-06-09T14:41:48.036Z,25.40
2018-06-09T14:44:17.134Z,25.40
2018-06-09T14:46:45.666Z,25.30
2018-06-09T14:49:14.183Z,25.20
2018-06-09T14:51:42.556Z,25.10
2018-06-09T14:56:41.673Z,24.80
2018-06-09T14:59:10.208Z,24.60
2018-06-09T15:01:38.700Z,24.50
2018-06-09T15:04:09.098Z,24.40
2018-06-09T15:09:46.816Z,24.30
2018-06-09T15:12:23.941Z,24.30
2018-06-09T15:15:05.105Z,24.30
2018-06-09T15:17:35.925Z,24.20
2018-06-09T15:20:04.730Z,24.10
2018-06-09T15:22:37.207Z,24.00
2018-06-09T15:27:56.984Z,23.90
2018-06-09T15:30:25.385Z,23.90
2018-06-09T15:32:55.489Z,23.90
2018-06-09T15:35:25.893Z,23.90
2018-06-09T15:37:54.244Z,23.90
2018-06-09T15:40:22.681Z,24.00
2018-06-09T15:42:51.092Z,24.00
2018-06-09T15:45:19.580Z,24.00
2018-06-09T15:47:47.961Z,24.00
2018-06-09T15:52:44.876Z,24.00
2018-06-09T15:55:20.086Z,24.00
2018-06-09T15:57:49.737Z,24.00
2018-06-09T16:00:22.351Z,23.90
2018-06-09T16:02:50.836Z,23.90
2018-06-09T16:05:19.446Z,23.80
2018-06-09T16:07:48.407Z,23.90
2018-06-09T16:10:17.872Z,23.80
2018-06-09T16:12:49.287Z,23.90
2018-06-09T16:15:17.881Z,23.80
2018-06-09T16:17:46.565Z,23.80
2018-06-09T16:20:14.961Z,23.80
2018-06-09T16:22:43.236Z,23.80
2018-06-09T16:25:12.040Z,23.80
2018-06-09T16:27:41.456Z,23.80
2018-06-09T16:30:10.222Z,23.70
2018-06-09T16:32:38.986Z,23.70
2018-06-09T16:35:07.439Z,23.60
2018-06-09T16:37:35.715Z,23.50
2018-06-09T16:40:04.875Z,23.50
2018-06-09T16:42:33.432Z,23.50
2018-06-09T16:45:02.232Z,23.50
2018-06-09T16:47:30.574Z,23.40
2018-06-09T16:49:59.136Z,23.40
2018-06-09T16:52:27.525Z,23.40
2018-06-09T16:54:55.844Z,23.30
2018-06-09T16:57:24.303Z,23.20
2018-06-09T16:59:52.747Z,23.20
2018-06-09T17:02:21.116Z,23.10
2018-06-09T17:04:49.479Z,23.10
2018-06-09T17:07:18.116Z,23.10
2018-06-09T17:09:46.668Z,23.10
2018-06-09T17:12:15.264Z,23.00
2018-06-09T17:14:43.836Z,23.00
2018-06-09T17:17:15.377Z,23.00
2018-06-09T17:19:43.952Z,23.00
2018-06-09T17:22:12.507Z,22.90
2018-06-09T17:24:41.074Z,22.80
2018-06-09T17:27:28.456Z,22.70
2018-06-09T17:29:57.015Z,22.60
2018-06-09T17:32:25.650Z,22.50
2018-06-09T17:34:54.386Z,22.60
2018-06-09T17:37:23.121Z,22.50
2018-06-09T17:39:51.800Z,22.50
2018-06-09T17:42:20.381Z,22.40
2018-06-09T17:44:49.365Z,22.30
2018-06-09T17:47:20.787Z,22.30
2018-06-09T17:49:50.248Z,22.20
2018-06-09T17:52:19.206Z,22.20
2018-06-09T17:54:47.795Z,22.20
2018-06-09T17:57:17.218Z,22.20
2018-06-09T17:59:45.852Z,22.10
2018-06-09T18:02:14.427Z,22.10
2018-06-09T18:04:42.927Z,22.20
2018-06-09T18:07:20.851Z,22.30
2018-06-09T18:09:49.468Z,22.30
2018-06-09T18:12:18.483Z,22.30
2018-06-09T18:14:46.745Z,22.30
2018-06-09T18:17:15.551Z,22.20
2018-06-09T18:19:43.990Z,22.30
2018-06-09T18:22:15.473Z,22.40
2018-06-09T18:24:55.961Z,22.30
2018-06-09T18:29:52.464Z,22.20
2018-06-09T18:32:20.851Z,22.10
2018-06-09T18:34:49.175Z,22.10
2018-06-09T18:37:17.868Z,22.00
2018-06-09T18:39:46.452Z,21.90
2018-06-09T18:42:16.583Z,21.90
2018-06-09T18:47:25.158Z,21.90
2018-06-09T18:49:57.620Z,21.90
2018-06-09T18:52:26.121Z,21.80
2018-06-09T18:54:54.739Z,21.70
2018-06-09T18:57:23.152Z,21.70
2018-06-09T18:59:51.627Z,21.70
2018-06-09T19:02:20.525Z,21.70
2018-06-09T19:04:50.500Z,21.60
2018-06-09T19:07:19.072Z,21.50
2018-06-09T19:09:47.664Z,21.40
2018-06-09T19:12:16.180Z,21.40
2018-06-09T19:14:44.691Z,21.40
2018-06-09T19:17:13.009Z,21.40
2018-06-09T19:19:41.409Z,21.40
2018-06-09T19:22:10.005Z,21.30
2018-06-09T19:24:38.658Z,21.20
2018-06-09T19:27:07.210Z,21.20
2018-06-09T19:29:35.767Z,21.10
2018-06-09T19:32:04.308Z,21.10
2018-06-09T19:34:32.890Z,21.10
2018-06-09T19:37:01.476Z,21.20
2018-06-09T19:39:31.010Z,21.10
2018-06-09T19:41:59.357Z,21.10
2018-06-09T19:44:27.889Z,21.00
2018-06-09T19:46:56.269Z,20.90
2018-06-09T19:49:25.091Z,20.80
2018-06-09T19:51:53.602Z,20.80
2018-06-09T19:54:22.013Z,20.80
2018-06-09T19:59:18.765Z,20.90
2018-06-09T20:01:47.231Z,20.80
2018-06-09T20:04:15.810Z,20.70
2018-06-09T20:06:45.892Z,20.80
2018-06-09T20:09:15.140Z,20.70
2018-06-09T20:11:43.399Z,20.60
2018-06-09T20:14:38.968Z,20.50
2018-06-09T20:17:07.271Z,20.50
2018-06-09T20:19:35.956Z,20.40
2018-06-09T20:22:04.474Z,20.40
2018-06-09T20:24:33.061Z,20.30
2018-06-09T20:27:01.564Z,20.30
2018-06-09T20:29:30.153Z,20.30
2018-06-09T20:31:58.733Z,20.20
2018-06-09T20:34:27.474Z,20.20
2018-06-09T20:36:55.978Z,20.20
2018-06-09T20:39:24.498Z,20.30
2018-06-09T20:41:53.127Z,20.30
2018-06-09T20:44:21.840Z,20.20
2018-06-09T20:46:50.416Z,20.20
2018-06-09T20:49:19.060Z,20.20
2018-06-09T20:51:47.762Z,20.10
2018-06-09T20:54:16.457Z,20.10
2018-06-09T20:56:44.978Z,20.10
2018-06-09T20:59:13.487Z,20.10
2018-06-09T21:01:42.056Z,20.10
2018-06-09T21:04:10.558Z,20.20
2018-06-09T21:06:39.105Z,20.10
2018-06-09T21:09:08.059Z,20.10
2018-06-09T21:11:36.525Z,20.10
2018-06-09T21:14:05.107Z,20.10
2018-06-09T21:16:33.608Z,20.10
2018-06-09T21:19:02.186Z,20.10
2018-06-09T21:21:30.633Z,20.00
2018-06-09T21:24:00.981Z,20.00
2018-06-09T21:26:34.725Z,19.90
2018-06-09T21:29:07.430Z,20.00
2018-06-09T21:31:40.125Z,19.90
2018-06-09T21:34:25.163Z,19.90
2018-06-09T21:36:57.215Z,19.90
2018-06-09T21:39:33.238Z,20.00
2018-06-09T21:42:07.858Z,20.00
2018-06-09T21:44:37.420Z,20.00
2018-06-09T21:47:06.368Z,20.00
2018-06-09T21:49:34.953Z,19.90
2018-06-09T21:52:03.581Z,19.80
2018-06-09T21:54:32.182Z,19.80
2018-06-09T21:57:00.704Z,19.80
2018-06-09T21:59:29.198Z,19.80
2018-06-09T22:01:57.822Z,19.80
2018-06-09T22:04:26.397Z,19.90
2018-06-09T22:06:55.029Z,19.90
2018-06-09T22:09:23.558Z,19.90
2018-06-09T22:11:52.108Z,19.80
2018-06-09T22:14:20.678Z,19.80
2018-06-09T22:16:49.168Z,19.80
2018-06-09T22:19:17.629Z,19.70
2018-06-09T22:21:46.131Z,19.70
2018-06-09T22:24:14.683Z,19.70
2018-06-09T22:26:43.292Z,19.60
2018-06-09T22:29:11.732Z,19.60
2018-06-09T22:31:40.224Z,19.70
2018-06-09T22:34:08.824Z,19.70
2018-06-09T22:36:37.380Z,19.70
2018-06-09T22:39:07.562Z,19.70
2018-06-09T22:41:36.088Z,19.80
2018-06-09T22:44:04.980Z,19.80
2018-06-09T22:46:33.524Z,19.90
2018-06-09T22:49:02.049Z,19.80
2018-06-09T22:51:30.564Z,19.80
2018-06-09T22:53:59.043Z,19.80
2018-06-09T22:56:27.552Z,19.70
2018-06-09T22:58:56.165Z,19.60
2018-06-09T23:01:24.666Z,19.70
2018-06-09T23:03:53.134Z,19.70
2018-06-09T23:06:21.598Z,19.60
2018-06-09T23:08:51.234Z,19.50
2018-06-09T23:11:19.771Z,19.50
2018-06-09T23:13:48.282Z,19.50
2018-06-09T23:18:52.527Z,19.50
2018-06-09T23:21:21.016Z,19.60
2018-06-09T23:23:49.633Z,19.60
2018-06-09T23:26:18.232Z,19.60
2018-06-09T23:28:46.780Z,19.70
2018-06-09T23:31:15.231Z,19.70
2018-06-09T23:33:43.752Z,19.70
2018-06-09T23:36:12.140Z,19.70
2018-06-09T23:38:40.640Z,19.80
2018-06-09T23:41:09.083Z,19.70
2018-06-09T23:43:37.505Z,19.60
2018-06-09T23:46:05.994Z,19.60
2018-06-09T23:48:38.164Z,19.50
2018-06-09T23:51:06.703Z,19.50
2018-06-09T23:53:35.168Z,19.50
2018-06-09T23:56:03.643Z,19.50
2018-06-09T23:58:32.138Z,19.40
