createdAt,value
2018-03-22T00:01:38.639Z,73.53
2018-03-22T00:04:06.186Z,60.57
2018-03-22T00:06:33.737Z,73.73
2018-03-22T00:09:01.410Z,81.20
2018-03-22T00:11:29.420Z,91.00
2018-03-22T00:13:56.982Z,89.03
2018-03-22T00:16:24.744Z,78.63
2018-03-22T00:18:52.537Z,70.47
2018-03-22T00:21:20.209Z,72.20
2018-03-22T00:23:47.922Z,56.50
2018-03-22T00:26:15.531Z,60.13
2018-03-22T00:28:43.086Z,59.00
2018-03-22T00:31:10.718Z,60.70
2018-03-22T00:33:38.537Z,102.70
2018-03-22T00:36:06.099Z,82.70
2018-03-22T00:38:33.694Z,69.70
2018-03-22T00:41:01.348Z,59.17
2018-03-22T00:43:29.026Z,56.90
2018-03-22T00:45:56.884Z,66.13
2018-03-22T00:48:24.983Z,70.60
2018-03-22T00:50:52.811Z,61.07
2018-03-22T00:53:20.710Z,59.73
2018-03-22T00:55:49.032Z,91.60
2018-03-22T00:58:16.594Z,65.43
2018-03-22T01:00:44.345Z,56.17
2018-03-22T01:03:12.540Z,51.27
2018-03-22T01:05:40.092Z,49.07
2018-03-22T01:08:08.038Z,50.17
2018-03-22T01:10:35.794Z,44.23
2018-03-22T01:13:03.550Z,44.50
2018-03-22T01:15:31.137Z,47.17
2018-03-22T01:17:58.874Z,65.63
2018-03-22T01:20:26.581Z,43.33
2018-03-22T01:22:54.174Z,39.63
2018-03-22T01:25:21.732Z,40.93
2018-03-22T01:27:50.057Z,38.87
2018-03-22T01:30:29.406Z,40.03
2018-03-22T01:32:57.974Z,42.33
2018-03-22T01:35:25.850Z,46.60
2018-03-22T01:37:53.442Z,43.73
2018-03-22T01:40:21.127Z,49.10
2018-03-22T01:42:48.678Z,47.53
2018-03-22T01:45:16.280Z,44.33
2018-03-22T01:47:43.885Z,46.80
2018-03-22T01:50:11.820Z,42.87
2018-03-22T01:52:51.147Z,51.83
2018-03-22T01:55:18.707Z,53.70
2018-03-22T01:57:46.341Z,48.53
2018-03-22T02:00:13.967Z,48.07
2018-03-22T02:02:42.557Z,50.40
2018-03-22T02:05:10.220Z,46.73
2018-03-22T02:07:37.969Z,41.50
2018-03-22T02:10:06.345Z,48.97
2018-03-22T02:12:33.875Z,45.60
2018-03-22T02:15:01.931Z,39.97
2018-03-22T02:17:29.613Z,37.43
2018-03-22T02:19:57.175Z,39.87
2018-03-22T02:22:24.810Z,37.13
2018-03-22T02:24:52.358Z,35.87
2018-03-22T02:27:19.924Z,40.63
2018-03-22T02:29:47.523Z,40.90
2018-03-22T02:32:15.838Z,39.33
2018-03-22T02:34:43.584Z,35.27
2018-03-22T02:37:11.331Z,36.57
2018-03-22T02:39:39.779Z,54.70
2018-03-22T02:42:07.333Z,47.70
2018-03-22T02:44:34.963Z,35.00
2018-03-22T02:47:02.704Z,36.13
2018-03-22T02:49:30.274Z,35.17
2018-03-22T02:51:57.898Z,40.47
2018-03-22T02:54:26.317Z,47.50
2018-03-22T02:56:54.574Z,42.27
2018-03-22T02:59:22.283Z,49.43
2018-03-22T03:01:49.837Z,64.30
2018-03-22T03:04:17.396Z,70.60
2018-03-22T03:06:44.987Z,48.60
2018-03-22T03:09:12.550Z,39.03
2018-03-22T03:11:40.875Z,37.37
2018-03-22T03:14:08.497Z,43.17
2018-03-22T03:16:36.458Z,45.70
2018-03-22T03:19:04.018Z,53.13
2018-03-22T03:21:32.362Z,52.10
2018-03-22T03:23:59.931Z,56.47
2018-03-22T03:26:27.731Z,47.40
2018-03-22T03:28:55.341Z,48.40
2018-03-22T03:31:22.899Z,58.33
2018-03-22T03:33:50.713Z,52.30
2018-03-22T03:36:18.302Z,52.67
2018-03-22T03:38:45.849Z,57.33
2018-03-22T03:41:13.433Z,50.40
2018-03-22T03:43:41.238Z,51.20
2018-03-22T03:46:09.635Z,62.23
2018-03-22T03:48:37.289Z,54.00
2018-03-22T03:51:05.006Z,48.87
2018-03-22T03:53:32.576Z,45.87
2018-03-22T03:56:00.157Z,67.17
2018-03-22T03:58:27.983Z,68.37
2018-03-22T04:00:55.541Z,57.60
2018-03-22T04:03:23.310Z,65.00
2018-03-22T04:05:50.898Z,74.73
2018-03-22T04:08:18.801Z,63.43
2018-03-22T04:10:46.361Z,59.10
2018-03-22T04:13:14.138Z,61.90
2018-03-22T04:15:41.951Z,59.53
2018-03-22T04:18:09.830Z,53.20
2018-03-22T04:20:37.746Z,82.67
2018-03-22T04:23:05.309Z,56.60
2018-03-22T04:25:32.862Z,61.63
2018-03-22T04:28:00.527Z,61.53
2018-03-22T04:30:28.080Z,67.30
2018-03-22T04:32:55.690Z,119.00
2018-03-22T04:35:23.542Z,93.43
2018-03-22T04:37:51.861Z,101.93
2018-03-22T04:40:19.654Z,220.50
2018-03-22T04:42:47.499Z,189.57
2018-03-22T04:45:15.064Z,152.93
2018-03-22T04:47:42.621Z,141.90
2018-03-22T04:50:10.234Z,110.17
2018-03-22T04:52:37.958Z,118.80
2018-03-22T04:55:05.815Z,125.33
2018-03-22T04:57:33.402Z,96.90
2018-03-22T05:00:01.281Z,113.40
2018-03-22T05:02:28.840Z,101.93
2018-03-22T05:04:56.441Z,95.53
2018-03-22T05:07:23.999Z,90.07
2018-03-22T05:09:51.559Z,109.50
2018-03-22T05:12:19.161Z,112.13
2018-03-22T05:14:46.718Z,105.50
2018-03-22T05:17:15.236Z,84.87
2018-03-22T05:19:43.027Z,92.77
2018-03-22T05:22:10.578Z,92.00
2018-03-22T05:24:38.143Z,84.33
2018-03-22T05:27:06.035Z,93.73
2018-03-22T05:29:34.539Z,109.23
2018-03-22T05:32:02.124Z,98.40
2018-03-22T05:34:29.909Z,109.60
2018-03-22T05:36:57.491Z,113.57
2018-03-22T05:39:25.851Z,119.80
2018-03-22T05:41:53.662Z,190.67
2018-03-22T05:44:21.348Z,142.40
2018-03-22T05:46:49.078Z,157.87
2018-03-22T05:49:16.682Z,140.03
2018-03-22T05:51:44.330Z,295.70
2018-03-22T05:54:11.898Z,290.47
2018-03-22T05:56:39.515Z,259.37
2018-03-22T05:59:07.985Z,192.33
2018-03-22T06:01:35.726Z,261.93
2018-03-22T06:04:03.338Z,231.37
2018-03-22T06:06:30.943Z,154.97
2018-03-22T06:08:58.877Z,118.50
2018-03-22T06:11:26.518Z,109.80
2018-03-22T06:13:54.261Z,126.13
2018-03-22T06:16:22.587Z,114.27
2018-03-22T06:18:50.200Z,117.00
2018-03-22T06:21:18.621Z,246.77
2018-03-22T06:23:46.481Z,153.27
2018-03-22T06:26:14.215Z,156.77
2018-03-22T06:28:41.776Z,113.80
2018-03-22T06:31:09.347Z,137.83
2018-03-22T06:33:36.957Z,166.93
2018-03-22T06:36:04.505Z,168.83
2018-03-22T06:38:32.222Z,119.77
2018-03-22T06:40:59.814Z,171.57
2018-03-22T06:43:27.375Z,156.10
2018-03-22T06:45:54.932Z,156.23
2018-03-22T06:48:22.715Z,176.07
2018-03-22T06:50:50.639Z,130.10
2018-03-22T06:53:18.204Z,170.57
2018-03-22T06:55:45.844Z,249.13
2018-03-22T06:58:13.399Z,552.63
2018-03-22T07:00:40.954Z,170.83
2018-03-22T07:03:08.709Z,132.60
2018-03-22T07:05:37.039Z,113.33
2018-03-22T07:08:04.598Z,145.43
2018-03-22T07:10:32.212Z,119.23
2018-03-22T07:13:00.102Z,134.37
2018-03-22T07:15:27.666Z,120.30
2018-03-22T07:17:55.266Z,149.40
2018-03-22T07:20:22.886Z,107.60
2018-03-22T07:22:50.513Z,110.90
2018-03-22T07:25:18.116Z,137.03
2018-03-22T07:27:45.684Z,205.80
2018-03-22T07:30:13.286Z,88.13
2018-03-22T07:32:40.976Z,95.90
2018-03-22T07:35:08.698Z,92.77
2018-03-22T07:37:36.261Z,104.77
2018-03-22T07:40:03.863Z,95.30
2018-03-22T07:42:31.457Z,101.40
2018-03-22T07:44:59.064Z,68.53
2018-03-22T07:47:26.650Z,72.00
2018-03-22T07:49:54.253Z,58.00
2018-03-22T07:52:22.627Z,51.30
2018-03-22T07:54:50.230Z,67.47
2018-03-22T07:57:17.838Z,153.00
2018-03-22T07:59:46.171Z,44.57
2018-03-22T08:02:13.766Z,47.90
2018-03-22T08:04:41.427Z,40.30
2018-03-22T08:07:08.995Z,43.17
2018-03-22T08:09:36.785Z,48.73
2018-03-22T08:12:04.540Z,61.83
2018-03-22T08:14:32.434Z,45.07
2018-03-22T08:17:00.028Z,40.53
2018-03-22T08:19:28.409Z,33.17
2018-03-22T08:21:55.976Z,30.93
2018-03-22T08:24:23.957Z,26.07
2018-03-22T08:26:52.275Z,27.10
2018-03-22T08:29:19.862Z,30.87
2018-03-22T08:31:47.721Z,24.57
2018-03-22T08:34:15.533Z,31.80
2018-03-22T08:36:43.093Z,36.33
2018-03-22T08:39:10.893Z,45.17
2018-03-22T08:41:38.462Z,29.03
2018-03-22T08:44:06.010Z,23.00
2018-03-22T08:46:33.626Z,27.43
2018-03-22T08:49:01.527Z,33.00
2018-03-22T08:51:29.221Z,24.63
2018-03-22T08:53:56.913Z,15.20
2018-03-22T08:56:25.219Z,12.33
2018-03-22T08:58:52.947Z,12.00
2018-03-22T09:01:20.690Z,14.27
2018-03-22T09:03:49.038Z,15.03
2018-03-22T09:06:16.618Z,13.67
2018-03-22T09:08:45.476Z,21.07
2018-03-22T09:11:13.059Z,11.00
2018-03-22T09:13:40.636Z,12.33
2018-03-22T09:16:08.686Z,14.83
2018-03-22T09:18:36.331Z,10.77
2018-03-22T09:21:03.970Z,10.13
2018-03-22T09:23:31.590Z,8.93
2018-03-22T09:25:59.516Z,12.93
2018-03-22T09:28:27.090Z,9.77
2018-03-22T09:30:54.707Z,9.97
2018-03-22T09:33:22.491Z,8.63
2018-03-22T09:35:50.259Z,11.83
2018-03-22T09:38:17.907Z,13.50
2018-03-22T09:40:45.532Z,8.03
2018-03-22T09:43:13.871Z,8.57
2018-03-22T09:45:41.499Z,9.77
2018-03-22T09:48:09.087Z,8.03
2018-03-22T09:50:36.660Z,6.30
2018-03-22T09:53:05.803Z,7.47
2018-03-22T09:55:33.375Z,7.07
2018-03-22T09:58:01.048Z,8.13
2018-03-22T10:00:28.661Z,8.27
2018-03-22T10:02:57.104Z,7.07
2018-03-22T10:05:24.811Z,7.27
2018-03-22T10:07:52.426Z,7.67
2018-03-22T10:10:20.058Z,9.53
2018-03-22T10:12:47.635Z,9.80
2018-03-22T10:15:15.254Z,6.27
2018-03-22T10:17:42.851Z,9.27
2018-03-22T10:20:10.435Z,7.67
2018-03-22T10:22:38.235Z,7.77
2018-03-22T10:25:05.830Z,7.40
2018-03-22T10:27:33.510Z,8.93
2018-03-22T10:30:01.445Z,7.53
2018-03-22T10:32:29.038Z,9.00
2018-03-22T10:34:56.875Z,8.30
2018-03-22T10:37:24.492Z,8.63
2018-03-22T10:39:52.401Z,6.77
2018-03-22T10:42:19.992Z,6.83
2018-03-22T10:44:48.059Z,8.03
2018-03-22T10:47:17.527Z,7.93
2018-03-22T10:49:45.297Z,9.53
2018-03-22T10:52:12.903Z,8.13
2018-03-22T10:54:40.459Z,9.13
2018-03-22T10:57:08.009Z,6.70
2018-03-22T10:59:35.586Z,7.40
2018-03-22T11:02:03.945Z,6.37
2018-03-22T11:04:31.486Z,7.13
2018-03-22T11:06:59.110Z,7.47
2018-03-22T11:09:27.546Z,5.60
2018-03-22T11:11:55.241Z,7.90
2018-03-22T11:14:22.828Z,7.40
2018-03-22T11:16:50.898Z,10.43
2018-03-22T11:19:18.446Z,12.43
2018-03-22T11:21:46.357Z,8.87
2018-03-22T11:24:13.919Z,8.40
2018-03-22T11:26:41.667Z,11.40
2018-03-22T11:29:09.593Z,9.40
2018-03-22T11:31:37.157Z,7.93
2018-03-22T11:34:04.794Z,8.63
2018-03-22T11:36:32.375Z,7.57
2018-03-22T11:38:59.930Z,8.87
2018-03-22T11:41:28.104Z,5.93
2018-03-22T11:43:55.693Z,7.73
2018-03-22T11:46:23.275Z,8.53
2018-03-22T11:48:51.586Z,9.83
2018-03-22T11:51:19.172Z,10.30
2018-03-22T11:53:46.946Z,8.83
2018-03-22T11:56:14.479Z,8.67
2018-03-22T11:58:42.273Z,8.10
2018-03-22T12:01:09.913Z,7.87
2018-03-22T12:03:37.804Z,9.17
2018-03-22T12:06:05.662Z,10.93
2018-03-22T12:08:33.334Z,10.20
2018-03-22T12:11:01.201Z,8.63
2018-03-22T12:13:29.089Z,10.63
2018-03-22T12:15:57.443Z,11.73
2018-03-22T12:18:26.587Z,11.13
2018-03-22T12:20:54.418Z,9.60
2018-03-22T12:23:21.962Z,14.80
2018-03-22T12:25:49.505Z,8.10
2018-03-22T12:31:08.334Z,17.53
2018-03-22T12:33:35.891Z,14.20
2018-03-22T12:36:03.439Z,12.17
2018-03-22T12:38:32.061Z,10.07
2018-03-22T12:40:59.605Z,11.70
2018-03-22T12:43:27.362Z,10.50
2018-03-22T12:45:55.128Z,11.60
2018-03-22T12:48:22.673Z,14.87
2018-03-22T12:50:50.390Z,12.67
2018-03-22T12:53:18.262Z,11.53
2018-03-22T12:55:46.054Z,12.70
2018-03-22T12:58:13.603Z,12.77
2018-03-22T13:00:41.962Z,9.30
2018-03-22T13:03:09.522Z,9.60
2018-03-22T13:05:37.109Z,11.53
2018-03-22T13:08:04.832Z,10.97
2018-03-22T13:10:32.384Z,10.03
2018-03-22T13:13:00.358Z,10.37
2018-03-22T13:15:28.917Z,9.73
2018-03-22T13:17:56.457Z,9.40
2018-03-22T13:20:24.003Z,10.17
2018-03-22T13:22:52.368Z,10.63
2018-03-22T13:25:20.156Z,10.37
2018-03-22T13:27:47.711Z,10.20
2018-03-22T13:30:15.618Z,11.43
2018-03-22T13:32:43.497Z,11.00
2018-03-22T13:35:11.958Z,9.00
2018-03-22T13:37:39.691Z,9.27
2018-03-22T13:40:07.325Z,10.33
2018-03-22T13:42:35.640Z,10.83
2018-03-22T13:45:03.297Z,8.97
2018-03-22T13:47:31.234Z,11.27
2018-03-22T13:50:00.551Z,10.67
2018-03-22T13:52:28.241Z,12.17
2018-03-22T13:54:55.797Z,14.03
2018-03-22T13:57:23.537Z,13.63
2018-03-22T13:59:51.126Z,18.17
2018-03-22T14:02:18.865Z,12.43
2018-03-22T14:04:46.448Z,13.10
2018-03-22T14:07:14.263Z,13.33
2018-03-22T14:09:41.796Z,11.60
2018-03-22T14:12:09.559Z,13.57
2018-03-22T14:14:37.399Z,14.83
2018-03-22T14:17:04.942Z,29.67
2018-03-22T14:19:32.802Z,15.73
2018-03-22T14:22:00.608Z,13.50
2018-03-22T14:24:28.159Z,13.40
2018-03-22T14:26:55.908Z,12.97
2018-03-22T14:29:23.692Z,13.57
2018-03-22T14:31:51.243Z,11.73
2018-03-22T14:34:19.093Z,10.03
2018-03-22T14:36:46.707Z,10.50
2018-03-22T14:39:14.635Z,14.87
2018-03-22T14:41:42.178Z,9.77
2018-03-22T14:44:09.850Z,10.40
2018-03-22T14:46:37.773Z,8.23
2018-03-22T14:49:05.339Z,9.90
2018-03-22T14:51:33.217Z,12.47
2018-03-22T14:54:00.798Z,10.70
2018-03-22T14:56:28.381Z,10.10
2018-03-22T14:58:55.981Z,14.10
2018-03-22T15:01:23.543Z,11.53
2018-03-22T15:03:51.108Z,12.97
2018-03-22T15:06:18.929Z,10.93
2018-03-22T15:08:46.452Z,11.23
2018-03-22T15:11:14.002Z,10.93
2018-03-22T15:13:41.762Z,15.73
2018-03-22T15:16:09.506Z,19.40
2018-03-22T15:18:37.108Z,14.53
2018-03-22T15:21:04.888Z,19.70
2018-03-22T15:23:33.234Z,26.43
2018-03-22T15:26:00.797Z,18.67
2018-03-22T15:28:28.564Z,15.20
2018-03-22T15:30:56.116Z,13.80
2018-03-22T15:33:23.789Z,12.73
2018-03-22T15:35:51.914Z,15.53
2018-03-22T15:38:19.533Z,15.13
2018-03-22T15:40:47.187Z,11.53
2018-03-22T15:43:14.779Z,12.80
2018-03-22T15:45:42.576Z,17.13
2018-03-22T15:48:10.200Z,16.73
2018-03-22T15:50:38.566Z,15.43
2018-03-22T15:53:06.942Z,20.47
2018-03-22T15:55:34.621Z,19.23
2018-03-22T15:58:02.246Z,27.83
2018-03-22T16:00:29.821Z,28.80
2018-03-22T16:02:57.438Z,30.03
2018-03-22T16:05:25.199Z,23.93
2018-03-22T16:07:53.272Z,22.83
2018-03-22T16:10:20.852Z,29.27
2018-03-22T16:12:48.677Z,36.37
2018-03-22T16:15:16.701Z,26.70
2018-03-22T16:17:45.020Z,46.90
2018-03-22T16:20:12.707Z,37.73
2018-03-22T16:22:40.267Z,33.90
2018-03-22T16:25:07.818Z,52.20
2018-03-22T16:27:35.411Z,51.80
2018-03-22T16:30:03.771Z,80.10
2018-03-22T16:32:31.497Z,100.37
2018-03-22T16:34:59.202Z,110.93
2018-03-22T16:37:27.041Z,126.77
2018-03-22T16:39:55.431Z,146.57
2018-03-22T16:42:23.223Z,153.30
2018-03-22T16:44:51.543Z,157.57
2018-03-22T16:47:19.114Z,140.67
2018-03-22T16:49:46.739Z,146.13
2018-03-22T16:52:14.349Z,148.77
2018-03-22T16:54:41.982Z,149.23
2018-03-22T16:57:09.568Z,164.23
2018-03-22T16:59:37.408Z,164.10
2018-03-22T17:02:05.070Z,148.03
2018-03-22T17:04:32.724Z,134.27
2018-03-22T17:07:00.313Z,150.53
2018-03-22T17:09:27.921Z,108.73
2018-03-22T17:11:56.279Z,102.07
2018-03-22T17:14:23.842Z,111.30
2018-03-22T17:16:52.172Z,114.27
2018-03-22T17:19:19.774Z,142.23
2018-03-22T17:21:48.422Z,168.80
2018-03-22T17:24:16.002Z,192.93
2018-03-22T17:26:44.014Z,208.20
2018-03-22T17:29:11.917Z,259.33
2018-03-22T17:31:39.474Z,207.83
2018-03-22T17:34:07.071Z,174.60
2018-03-22T17:36:34.673Z,144.80
2018-03-22T17:39:02.459Z,154.67
2018-03-22T17:41:30.062Z,203.40
2018-03-22T17:43:57.892Z,336.03
2018-03-22T17:46:25.484Z,334.90
2018-03-22T17:48:53.900Z,293.77
2018-03-22T17:51:21.647Z,284.63
2018-03-22T17:53:49.210Z,244.30
2018-03-22T17:56:16.824Z,227.30
2018-03-22T17:58:44.409Z,260.27
2018-03-22T18:01:12.735Z,286.00
2018-03-22T18:03:40.592Z,233.80
2018-03-22T18:06:08.156Z,213.30
2018-03-22T18:08:35.748Z,231.87
2018-03-22T18:11:03.470Z,241.70
2018-03-22T18:13:31.335Z,240.80
2018-03-22T18:15:58.915Z,245.27
2018-03-22T18:18:26.525Z,234.17
2018-03-22T18:20:54.981Z,229.27
2018-03-22T18:23:23.542Z,253.97
2018-03-22T18:25:51.150Z,238.23
2018-03-22T18:28:18.717Z,226.37
2018-03-22T18:30:46.395Z,218.87
2018-03-22T18:33:14.764Z,201.87
2018-03-22T18:35:42.325Z,202.23
2018-03-22T18:38:09.993Z,231.67
2018-03-22T18:40:38.521Z,248.47
2018-03-22T18:43:07.018Z,244.67
2018-03-22T18:45:34.586Z,284.43
2018-03-22T18:48:02.213Z,427.50
2018-03-22T18:50:29.781Z,283.83
2018-03-22T18:52:58.163Z,169.20
2018-03-22T18:55:25.786Z,167.83
2018-03-22T18:57:53.402Z,213.97
2018-03-22T19:00:21.102Z,233.80
2018-03-22T19:02:48.708Z,401.47
2018-03-22T19:05:16.313Z,341.97
2018-03-22T19:07:43.900Z,208.33
2018-03-22T19:10:11.514Z,195.93
2018-03-22T19:12:39.082Z,284.63
2018-03-22T19:15:06.656Z,280.20
2018-03-22T19:17:34.284Z,188.17
2018-03-22T19:20:01.843Z,172.43
2018-03-22T19:22:29.446Z,159.87
2018-03-22T19:24:57.065Z,169.97
2018-03-22T19:27:24.824Z,200.50
2018-03-22T19:29:52.420Z,197.97
2018-03-22T19:32:20.911Z,208.33
2018-03-22T19:34:50.036Z,203.23
2018-03-22T19:37:17.630Z,186.83
2018-03-22T19:39:45.528Z,210.30
2018-03-22T19:42:13.603Z,233.73
2018-03-22T19:44:42.155Z,182.37
2018-03-22T19:47:09.833Z,122.60
2018-03-22T19:49:37.400Z,136.33
2018-03-22T19:52:05.001Z,133.80
2018-03-22T19:54:33.422Z,151.80
2018-03-22T19:57:01.140Z,127.07
2018-03-22T19:59:28.811Z,196.03
2018-03-22T20:01:56.420Z,281.47
2018-03-22T20:04:23.993Z,237.77
2018-03-22T20:06:51.572Z,213.90
2018-03-22T20:09:19.224Z,209.67
2018-03-22T20:11:47.559Z,266.20
2018-03-22T20:14:15.129Z,264.77
2018-03-22T20:16:43.014Z,284.43
2018-03-22T20:19:11.359Z,280.93
2018-03-22T20:21:38.918Z,279.63
2018-03-22T20:24:07.099Z,294.93
2018-03-22T20:26:34.667Z,272.50
2018-03-22T20:29:03.217Z,245.87
2018-03-22T20:31:30.884Z,233.60
2018-03-22T20:33:58.536Z,219.70
2018-03-22T20:36:26.179Z,219.97
2018-03-22T20:38:53.811Z,238.73
2018-03-22T20:41:22.259Z,192.37
2018-03-22T20:43:50.244Z,161.53
2018-03-22T20:46:17.871Z,154.43
2018-03-22T20:48:45.424Z,218.40
2018-03-22T20:51:13.083Z,197.23
2018-03-22T20:53:40.823Z,220.00
2018-03-22T20:56:08.432Z,267.43
2018-03-22T20:58:36.273Z,170.13
2018-03-22T21:01:03.861Z,165.87
2018-03-22T21:03:31.497Z,193.03
2018-03-22T21:05:59.075Z,313.83
2018-03-22T21:08:26.696Z,223.50
2018-03-22T21:10:54.279Z,253.53
2018-03-22T21:13:21.838Z,225.17
2018-03-22T21:15:49.494Z,251.20
2018-03-22T21:18:17.081Z,258.43
2018-03-22T21:20:44.684Z,255.53
2018-03-22T21:23:13.158Z,228.70
2018-03-22T21:25:40.949Z,251.90
2018-03-22T21:28:08.567Z,240.43
2018-03-22T21:30:36.443Z,243.03
2018-03-22T21:33:04.007Z,212.03
2018-03-22T21:35:31.780Z,230.70
2018-03-22T21:37:59.383Z,222.47
2018-03-22T21:40:26.958Z,229.33
2018-03-22T21:42:55.304Z,282.47
2018-03-22T21:45:23.145Z,279.13
2018-03-22T21:47:50.721Z,237.50
2018-03-22T21:50:18.379Z,232.23
2018-03-22T21:52:46.003Z,235.27
2018-03-22T21:55:13.704Z,240.80
2018-03-22T21:57:41.284Z,253.33
2018-03-22T22:00:09.060Z,259.53
2018-03-22T22:02:36.627Z,256.33
2018-03-22T22:05:04.317Z,258.67
2018-03-22T22:07:31.918Z,271.30
2018-03-22T22:09:59.482Z,259.37
2018-03-22T22:12:27.046Z,246.97
2018-03-22T22:14:54.637Z,263.57
2018-03-22T22:17:23.090Z,256.80
2018-03-22T22:19:50.918Z,250.87
2018-03-22T22:22:18.523Z,237.17
2018-03-22T22:24:46.077Z,233.60
2018-03-22T22:27:13.899Z,230.70
2018-03-22T22:29:41.498Z,214.47
2018-03-22T22:32:09.051Z,222.90
2018-03-22T22:34:36.602Z,246.43
2018-03-22T22:37:04.222Z,213.20
2018-03-22T22:39:31.966Z,190.70
2018-03-22T22:41:59.606Z,243.03
2018-03-22T22:44:27.524Z,208.80
2018-03-22T22:46:55.183Z,229.93
2018-03-22T22:49:22.733Z,222.03
2018-03-22T22:51:50.712Z,231.40
2018-03-22T22:54:18.281Z,176.17
2018-03-22T22:56:45.984Z,168.93
2018-03-22T22:59:13.534Z,164.13
2018-03-22T23:01:41.090Z,170.40
2018-03-22T23:04:08.648Z,180.07
2018-03-22T23:06:36.246Z,278.50
2018-03-22T23:09:03.844Z,260.13
2018-03-22T23:11:32.974Z,246.43
2018-03-22T23:14:00.561Z,194.37
2018-03-22T23:16:28.195Z,194.40
2018-03-22T23:18:56.569Z,214.90
2018-03-22T23:21:24.166Z,220.07
2018-03-22T23:23:51.781Z,212.60
2018-03-22T23:26:19.335Z,201.77
2018-03-22T23:28:46.930Z,264.73
2018-03-22T23:31:14.534Z,240.43
2018-03-22T23:33:42.091Z,273.73
2018-03-22T23:36:09.688Z,271.60
2018-03-22T23:38:38.006Z,250.50
2018-03-22T23:41:05.558Z,254.67
2018-03-22T23:43:33.205Z,224.03
2018-03-22T23:46:00.766Z,244.40
2018-03-22T23:48:28.538Z,158.57
2018-03-22T23:50:56.150Z,132.80
2018-03-22T23:53:23.694Z,99.53
2018-03-22T23:55:51.250Z,97.97
2018-03-22T23:58:18.886Z,95.30
