createdAt,value
2023-04-23T00:00:31.146Z,68.64
2023-04-23T00:03:19.023Z,68.87
2023-04-23T00:05:45.265Z,68.74
2023-04-23T00:08:11.429Z,68.82
2023-04-23T00:10:37.652Z,68.83
2023-04-23T00:13:03.984Z,68.69
2023-04-23T00:15:30.146Z,68.73
2023-04-23T00:17:56.728Z,68.81
2023-04-23T00:20:22.982Z,69.16
2023-04-23T00:22:49.089Z,69.44
2023-04-23T00:25:15.289Z,69.94
2023-04-23T00:27:41.408Z,70.07
2023-04-23T00:30:08.380Z,69.66
2023-04-23T00:32:34.614Z,69.73
2023-04-23T00:35:00.803Z,69.84
2023-04-23T00:37:26.903Z,70.09
2023-04-23T00:39:53.243Z,70.43
2023-04-23T00:42:19.641Z,70.43
2023-04-23T00:44:45.821Z,70.42
2023-04-23T00:47:11.956Z,70.55
2023-04-23T00:49:38.823Z,70.65
2023-04-23T00:52:05.476Z,70.63
2023-04-23T00:54:31.786Z,70.83
2023-04-23T00:56:57.916Z,71.00
2023-04-23T00:59:24.045Z,71.14
2023-04-23T01:01:50.225Z,71.19
2023-04-23T01:04:16.802Z,71.30
2023-04-23T01:06:43.161Z,71.37
2023-04-23T01:09:09.436Z,71.74
2023-04-23T01:11:35.552Z,71.77
2023-04-23T01:14:01.697Z,71.76
2023-04-23T01:16:28.080Z,71.68
2023-04-23T01:18:56.058Z,71.80
2023-04-23T01:21:22.453Z,72.24
2023-04-23T01:23:48.646Z,72.24
2023-04-23T01:26:14.898Z,72.03
2023-04-23T01:28:41.047Z,72.22
2023-04-23T01:31:07.296Z,72.28
2023-04-23T01:33:33.577Z,72.21
2023-04-23T01:36:00.013Z,72.30
2023-04-23T01:38:26.233Z,72.06
2023-04-23T01:40:52.418Z,71.90
2023-04-23T01:43:18.528Z,71.80
2023-04-23T01:45:44.794Z,71.78
2023-04-23T01:48:10.905Z,71.83
2023-04-23T01:50:37.095Z,71.80
2023-04-23T01:53:03.380Z,72.14
2023-04-23T01:55:29.508Z,72.27
2023-04-23T01:57:55.700Z,72.15
2023-04-23T02:00:21.932Z,72.18
2023-04-23T02:02:48.380Z,72.24
2023-04-23T02:05:15.725Z,72.53
2023-04-23T02:07:41.884Z,72.61
2023-04-23T02:10:07.975Z,72.57
2023-04-23T02:12:34.377Z,72.42
2023-04-23T02:15:00.489Z,72.85
2023-04-23T02:17:27.531Z,72.99
2023-04-23T02:19:55.174Z,73.43
2023-04-23T02:22:21.847Z,73.83
2023-04-23T02:24:47.937Z,74.10
2023-04-23T02:27:14.336Z,73.95
2023-04-23T02:29:40.627Z,73.93
2023-04-23T02:32:06.702Z,73.62
2023-04-23T02:34:32.941Z,73.65
2023-04-23T02:36:59.141Z,73.60
2023-04-23T02:39:25.689Z,73.39
2023-04-23T02:41:51.779Z,73.54
2023-04-23T02:44:17.924Z,73.93
2023-04-23T02:46:44.060Z,74.00
2023-04-23T02:49:10.323Z,73.96
2023-04-23T02:51:36.430Z,74.11
2023-04-23T02:54:03.358Z,74.40
2023-04-23T02:56:29.776Z,74.75
2023-04-23T02:58:55.937Z,74.92
2023-04-23T03:01:22.114Z,74.92
2023-04-23T03:03:48.371Z,74.96
2023-04-23T03:06:14.778Z,75.10
2023-04-23T03:08:40.868Z,75.42
2023-04-23T03:11:07.107Z,75.42
2023-04-23T03:13:33.277Z,75.26
2023-04-23T03:15:59.511Z,75.11
2023-04-23T03:18:25.579Z,75.04
2023-04-23T03:20:51.700Z,74.86
2023-04-23T03:23:17.768Z,74.69
2023-04-23T03:25:43.853Z,74.68
2023-04-23T03:28:10.069Z,74.60
2023-04-23T03:30:36.262Z,74.38
2023-04-23T03:33:02.478Z,74.25
2023-04-23T03:35:28.719Z,74.53
2023-04-23T03:37:54.909Z,74.73
2023-04-23T03:40:21.045Z,74.71
2023-04-23T03:42:47.229Z,75.00
2023-04-23T03:45:13.494Z,75.29
2023-04-23T03:47:39.802Z,75.02
2023-04-23T03:50:06.150Z,74.90
2023-04-23T03:52:32.256Z,75.20
2023-04-23T03:54:58.445Z,75.33
2023-04-23T03:57:24.615Z,75.39
2023-04-23T03:59:50.959Z,75.31
2023-04-23T04:02:17.234Z,75.46
2023-04-23T04:04:45.593Z,75.87
2023-04-23T04:07:12.132Z,76.02
2023-04-23T04:09:38.314Z,75.98
2023-04-23T04:12:04.668Z,75.99
2023-04-23T04:14:30.897Z,75.86
2023-04-23T04:16:56.988Z,75.84
2023-04-23T04:19:23.535Z,75.82
2023-04-23T04:21:50.590Z,75.72
2023-04-23T04:24:16.688Z,75.51
2023-04-23T04:26:43.618Z,75.26
2023-04-23T04:29:09.923Z,75.02
2023-04-23T04:31:36.784Z,75.05
2023-04-23T04:34:03.146Z,75.06
2023-04-23T04:36:29.463Z,74.82
2023-04-23T04:38:58.812Z,75.07
2023-04-23T04:41:27.085Z,74.77
2023-04-23T04:43:53.998Z,74.32
2023-04-23T04:46:20.156Z,73.92
2023-04-23T04:48:46.661Z,73.56
2023-04-23T04:51:12.775Z,73.46
2023-04-23T04:53:38.860Z,73.56
2023-04-23T04:56:05.249Z,73.70
2023-04-23T04:58:31.317Z,73.55
2023-04-23T05:00:57.419Z,73.63
2023-04-23T05:03:23.783Z,73.53
2023-04-23T05:05:50.159Z,73.65
2023-04-23T05:08:16.757Z,73.81
2023-04-23T05:10:43.511Z,73.89
2023-04-23T05:13:09.927Z,73.91
2023-04-23T05:15:36.059Z,74.11
2023-04-23T05:18:02.324Z,74.20
2023-04-23T05:20:28.541Z,74.40
2023-04-23T05:22:54.978Z,74.39
2023-04-23T05:25:21.257Z,74.36
2023-04-23T05:27:47.358Z,74.59
2023-04-23T05:30:13.443Z,74.69
2023-04-23T05:32:39.680Z,74.51
2023-04-23T05:35:06.437Z,74.52
2023-04-23T05:37:32.545Z,74.62
2023-04-23T05:39:58.984Z,74.58
2023-04-23T05:42:25.406Z,74.52
2023-04-23T05:44:51.563Z,74.65
2023-04-23T05:47:17.763Z,74.84
2023-04-23T05:49:43.848Z,75.03
2023-04-23T05:52:10.021Z,75.11
2023-04-23T05:54:36.231Z,74.96
2023-04-23T05:57:03.069Z,74.82
2023-04-23T05:59:29.167Z,74.69
2023-04-23T06:01:55.345Z,74.60
2023-04-23T06:04:21.753Z,74.59
2023-04-23T06:06:48.365Z,74.69
2023-04-23T06:09:14.772Z,74.52
2023-04-23T06:11:40.968Z,74.82
2023-04-23T06:14:07.320Z,74.38
2023-04-23T06:16:33.540Z,74.16
2023-04-23T06:18:59.672Z,74.17
2023-04-23T06:21:26.629Z,74.10
2023-04-23T06:23:52.779Z,73.84
2023-04-23T06:26:18.879Z,73.82
2023-04-23T06:28:45.196Z,73.50
2023-04-23T06:31:11.500Z,73.09
2023-04-23T06:33:37.713Z,72.94
2023-04-23T06:36:03.896Z,72.82
2023-04-23T06:38:30.151Z,72.67
2023-04-23T06:40:56.298Z,72.29
2023-04-23T06:43:22.365Z,71.75
2023-04-23T06:45:48.779Z,71.60
2023-04-23T06:48:16.042Z,71.80
2023-04-23T06:50:42.234Z,71.80
2023-04-23T06:53:08.347Z,71.86
2023-04-23T06:55:34.560Z,71.62
2023-04-23T06:58:01.061Z,71.61
2023-04-23T07:00:27.268Z,71.89
2023-04-23T07:02:53.523Z,71.75
2023-04-23T07:05:20.022Z,71.52
2023-04-23T07:07:46.337Z,70.93
2023-04-23T07:10:12.617Z,70.75
2023-04-23T07:12:38.749Z,70.28
2023-04-23T07:15:04.925Z,70.44
2023-04-23T07:17:31.154Z,69.93
2023-04-23T07:19:57.417Z,68.90
2023-04-23T07:22:23.535Z,68.41
2023-04-23T07:24:49.720Z,67.65
2023-04-23T07:27:15.871Z,66.91
2023-04-23T07:29:41.996Z,66.77
2023-04-23T07:32:08.161Z,66.67
2023-04-23T07:34:36.267Z,66.10
2023-04-23T07:37:03.861Z,66.33
2023-04-23T07:39:29.914Z,66.14
2023-04-23T07:41:59.242Z,66.49
2023-04-23T07:44:25.616Z,66.35
2023-04-23T07:46:51.863Z,65.54
2023-04-23T07:49:18.046Z,64.88
2023-04-23T07:51:44.384Z,65.02
2023-04-23T07:54:10.894Z,64.08
2023-04-23T07:56:37.057Z,61.08
2023-04-23T07:59:05.349Z,61.97
2023-04-23T08:01:34.992Z,63.24
2023-04-23T08:04:02.684Z,62.68
2023-04-23T08:06:34.680Z,60.96
2023-04-23T08:09:05.538Z,61.49
2023-04-23T08:11:31.620Z,61.11
2023-04-23T08:13:57.732Z,59.98
2023-04-23T08:16:23.954Z,59.69
2023-04-23T08:18:58.158Z,58.72
2023-04-23T08:21:31.172Z,58.80
2023-04-23T08:23:57.267Z,55.64
2023-04-23T08:26:23.356Z,55.01
2023-04-23T08:28:49.480Z,57.24
2023-04-23T08:31:25.829Z,57.46
2023-04-23T08:33:52.967Z,56.74
2023-04-23T08:36:19.319Z,54.97
2023-04-23T08:38:45.728Z,54.34
2023-04-23T08:41:11.886Z,54.33
2023-04-23T08:43:38.056Z,54.55
2023-04-23T08:46:04.629Z,54.89
2023-04-23T08:48:30.832Z,53.16
2023-04-23T08:50:56.931Z,53.90
2023-04-23T08:53:23.018Z,54.11
2023-04-23T08:55:49.254Z,54.97
2023-04-23T08:58:16.131Z,53.95
2023-04-23T09:00:42.356Z,53.46
2023-04-23T09:03:08.621Z,53.51
2023-04-23T09:05:34.846Z,54.65
2023-04-23T09:08:00.979Z,54.69
2023-04-23T09:10:27.156Z,54.03
2023-04-23T09:12:53.384Z,53.22
2023-04-23T09:15:19.569Z,50.81
2023-04-23T09:17:46.080Z,49.81
2023-04-23T09:20:12.265Z,47.90
2023-04-23T09:22:38.387Z,47.36
2023-04-23T09:25:05.099Z,47.07
2023-04-23T09:27:31.338Z,46.27
2023-04-23T09:29:58.922Z,45.50
2023-04-23T09:32:25.218Z,47.43
2023-04-23T09:34:51.311Z,47.73
2023-04-23T09:37:18.296Z,47.18
2023-04-23T09:39:44.403Z,46.47
2023-04-23T09:42:12.831Z,46.25
2023-04-23T09:44:38.984Z,46.08
2023-04-23T09:47:05.601Z,46.23
2023-04-23T09:49:31.772Z,45.86
2023-04-23T09:51:57.847Z,45.30
2023-04-23T09:54:25.686Z,43.43
2023-04-23T09:56:53.016Z,44.08
2023-04-23T09:59:19.217Z,44.72
2023-04-23T10:01:45.969Z,45.59
2023-04-23T10:04:12.281Z,44.54
2023-04-23T10:09:07.536Z,44.47
2023-04-23T10:11:33.685Z,43.72
2023-04-23T10:13:59.897Z,43.97
2023-04-23T10:16:30.619Z,44.13
2023-04-23T10:19:05.025Z,43.31
2023-04-23T10:21:42.628Z,43.74
2023-04-23T10:24:16.543Z,40.51
2023-04-23T10:26:42.676Z,38.05
2023-04-23T10:29:09.033Z,38.48
2023-04-23T10:31:36.209Z,38.96
2023-04-23T10:34:05.897Z,37.23
2023-04-23T10:36:33.710Z,37.93
2023-04-23T10:39:03.504Z,39.21
2023-04-23T10:41:29.709Z,39.03
2023-04-23T10:43:55.814Z,38.37
2023-04-23T10:46:22.091Z,38.84
2023-04-23T10:48:49.257Z,39.47
2023-04-23T10:51:58.873Z,39.86
2023-04-23T10:54:05.865Z,39.56
2023-04-23T10:56:32.443Z,37.55
2023-04-23T10:58:58.611Z,38.13
2023-04-23T11:01:24.929Z,37.58
2023-04-23T11:03:51.297Z,38.44
2023-04-23T11:06:17.604Z,38.85
2023-04-23T11:08:43.744Z,37.80
2023-04-23T11:11:09.994Z,37.51
2023-04-23T11:13:36.072Z,37.78
2023-04-23T11:16:02.251Z,37.05
2023-04-23T11:18:28.374Z,36.89
2023-04-23T11:20:54.687Z,37.19
2023-04-23T11:23:20.797Z,38.62
2023-04-23T11:25:46.871Z,38.68
2023-04-23T11:28:13.049Z,37.15
2023-04-23T11:30:39.195Z,36.74
2023-04-23T11:33:05.633Z,35.38
2023-04-23T11:35:39.296Z,35.81
2023-04-23T11:38:05.452Z,36.33
2023-04-23T11:40:32.366Z,36.17
2023-04-23T11:42:58.786Z,36.01
2023-04-23T11:45:25.246Z,36.69
2023-04-23T11:47:55.160Z,37.05
2023-04-23T11:50:21.548Z,37.37
2023-04-23T11:52:47.672Z,36.64
2023-04-23T11:55:13.863Z,37.35
2023-04-23T11:57:40.114Z,35.88
2023-04-23T12:00:08.179Z,35.22
2023-04-23T12:02:34.433Z,35.82
2023-04-23T12:05:01.618Z,35.71
2023-04-23T12:07:27.768Z,34.29
2023-04-23T12:09:53.931Z,34.52
2023-04-23T12:12:20.057Z,34.71
2023-04-23T12:14:46.274Z,34.85
2023-04-23T12:17:12.441Z,34.08
2023-04-23T12:19:39.725Z,33.50
2023-04-23T12:22:07.824Z,34.57
2023-04-23T12:24:33.941Z,34.16
2023-04-23T12:27:01.842Z,34.27
2023-04-23T12:29:28.024Z,34.54
2023-04-23T12:31:54.253Z,35.37
2023-04-23T12:34:20.688Z,34.96
2023-04-23T12:36:46.881Z,34.98
2023-04-23T12:39:13.201Z,34.04
2023-04-23T12:41:39.331Z,34.46
2023-04-23T12:44:05.452Z,33.56
2023-04-23T12:46:31.661Z,32.60
2023-04-23T12:48:57.860Z,32.55
2023-04-23T12:51:24.276Z,33.06
2023-04-23T12:53:50.601Z,34.08
2023-04-23T12:56:16.726Z,34.31
2023-04-23T12:58:42.869Z,34.90
2023-04-23T13:01:13.637Z,35.24
2023-04-23T13:03:40.129Z,34.65
2023-04-23T13:06:09.638Z,33.29
2023-04-23T13:08:35.761Z,32.99
2023-04-23T13:11:01.993Z,32.92
2023-04-23T13:13:28.164Z,33.44
2023-04-23T13:15:54.478Z,33.40
2023-04-23T13:18:22.045Z,34.30
2023-04-23T13:20:48.186Z,34.48
2023-04-23T13:23:15.063Z,34.16
2023-04-23T13:25:41.791Z,33.84
2023-04-23T13:28:08.381Z,34.38
2023-04-23T13:30:34.597Z,33.47
2023-04-23T13:33:00.784Z,33.12
2023-04-23T13:35:27.133Z,33.94
2023-04-23T13:37:53.192Z,34.16
2023-04-23T13:40:19.275Z,34.78
2023-04-23T13:42:47.397Z,34.27
2023-04-23T13:45:14.855Z,34.27
2023-04-23T13:47:41.307Z,34.21
2023-04-23T13:50:07.440Z,34.18
2023-04-23T13:52:33.581Z,34.39
2023-04-23T13:55:02.086Z,34.00
2023-04-23T13:57:28.267Z,34.39
2023-04-23T13:59:57.919Z,33.65
2023-04-23T14:02:24.255Z,33.74
2023-04-23T14:04:50.717Z,33.18
2023-04-23T14:07:17.038Z,32.78
2023-04-23T14:09:44.314Z,31.98
2023-04-23T14:12:10.965Z,32.11
2023-04-23T14:14:37.132Z,32.17
2023-04-23T14:17:03.220Z,31.23
2023-04-23T14:19:33.751Z,30.59
2023-04-23T14:21:59.922Z,30.85
2023-04-23T14:24:26.019Z,31.84
2023-04-23T14:26:52.154Z,31.93
2023-04-23T14:29:18.305Z,32.54
2023-04-23T14:31:44.891Z,33.13
2023-04-23T14:34:11.166Z,33.45
2023-04-23T14:36:37.245Z,32.87
2023-04-23T14:39:06.589Z,32.64
2023-04-23T14:41:32.803Z,32.55
2023-04-23T14:43:58.880Z,32.76
2023-04-23T14:46:25.092Z,32.29
2023-04-23T14:48:51.699Z,31.83
2023-04-23T14:51:17.905Z,31.67
2023-04-23T14:53:44.056Z,32.12
2023-04-23T14:56:10.653Z,31.73
2023-04-23T14:58:36.760Z,31.47
2023-04-23T15:01:02.904Z,32.12
2023-04-23T15:03:29.088Z,32.96
2023-04-23T15:05:55.500Z,32.74
2023-04-23T15:08:21.746Z,32.49
2023-04-23T15:10:47.977Z,32.28
2023-04-23T15:13:14.349Z,32.03
2023-04-23T15:15:44.523Z,31.72
2023-04-23T15:18:11.444Z,32.06
2023-04-23T15:20:37.685Z,31.96
2023-04-23T15:23:04.331Z,31.38
2023-04-23T15:25:32.498Z,32.14
2023-04-23T15:27:58.616Z,31.75
2023-04-23T15:30:25.416Z,32.84
2023-04-23T15:32:51.604Z,32.87
2023-04-23T15:35:17.816Z,31.63
2023-04-23T15:37:44.146Z,31.59
2023-04-23T15:40:11.115Z,31.80
2023-04-23T15:42:37.206Z,32.34
2023-04-23T15:45:03.580Z,33.33
2023-04-23T15:47:29.711Z,33.84
2023-04-23T15:49:55.930Z,34.22
2023-04-23T15:52:22.267Z,34.87
2023-04-23T15:54:48.569Z,34.61
2023-04-23T15:57:17.574Z,35.00
2023-04-23T15:59:51.583Z,35.30
2023-04-23T16:02:18.032Z,35.50
2023-04-23T16:04:45.392Z,35.76
2023-04-23T16:07:11.649Z,35.81
2023-04-23T16:09:37.943Z,35.89
2023-04-23T16:12:04.050Z,35.34
2023-04-23T16:14:30.416Z,35.42
2023-04-23T16:16:56.603Z,35.67
2023-04-23T16:19:22.784Z,35.02
2023-04-23T16:21:49.016Z,34.54
2023-04-23T16:24:16.613Z,34.53
2023-04-23T16:26:42.683Z,34.87
2023-04-23T16:29:21.592Z,35.14
2023-04-23T16:31:48.833Z,34.76
2023-04-23T16:34:14.924Z,35.10
2023-04-23T16:36:41.138Z,35.11
2023-04-23T16:39:07.331Z,34.77
2023-04-23T16:41:33.703Z,34.48
2023-04-23T16:43:59.827Z,34.80
2023-04-23T16:46:29.215Z,35.04
2023-04-23T16:48:55.556Z,35.54
2023-04-23T16:51:21.739Z,35.39
2023-04-23T16:53:47.851Z,35.17
2023-04-23T16:56:13.997Z,35.05
2023-04-23T16:58:40.060Z,35.49
2023-04-23T17:01:06.436Z,36.16
2023-04-23T17:03:33.237Z,36.31
2023-04-23T17:05:59.683Z,36.50
2023-04-23T17:08:27.915Z,36.33
2023-04-23T17:10:56.324Z,36.43
2023-04-23T17:13:22.577Z,36.54
2023-04-23T17:15:48.769Z,36.79
2023-04-23T17:18:15.060Z,37.14
2023-04-23T17:20:41.152Z,37.28
2023-04-23T17:23:07.286Z,37.36
2023-04-23T17:25:33.422Z,37.41
2023-04-23T17:27:59.490Z,37.70
2023-04-23T17:30:25.689Z,38.22
2023-04-23T17:32:51.870Z,38.70
2023-04-23T17:35:17.996Z,38.96
2023-04-23T17:37:44.276Z,38.99
2023-04-23T17:40:11.019Z,39.10
2023-04-23T17:42:37.238Z,39.44
2023-04-23T17:45:05.162Z,39.92
2023-04-23T17:47:31.307Z,40.18
2023-04-23T17:49:57.430Z,40.21
2023-04-23T17:52:23.506Z,40.39
2023-04-23T17:54:49.598Z,40.53
2023-04-23T17:57:15.698Z,40.76
2023-04-23T17:59:42.537Z,40.96
2023-04-23T18:02:09.069Z,41.17
2023-04-23T18:04:36.012Z,41.46
2023-04-23T18:07:02.429Z,41.64
2023-04-23T18:09:28.576Z,41.70
2023-04-23T18:11:55.430Z,41.70
2023-04-23T18:14:21.525Z,41.89
2023-04-23T18:16:47.831Z,42.21
2023-04-23T18:19:14.074Z,42.89
2023-04-23T18:21:40.202Z,43.13
2023-04-23T18:24:06.514Z,43.34
2023-04-23T18:26:33.251Z,43.43
2023-04-23T18:28:59.446Z,43.67
2023-04-23T18:31:26.326Z,43.49
2023-04-23T18:33:52.874Z,43.76
2023-04-23T18:36:19.271Z,43.81
2023-04-23T18:38:45.423Z,43.89
2023-04-23T18:41:11.584Z,44.23
2023-04-23T18:43:37.732Z,44.13
2023-04-23T18:46:03.987Z,43.93
2023-04-23T18:48:30.761Z,43.99
2023-04-23T18:50:57.226Z,44.19
2023-04-23T18:53:26.120Z,44.30
2023-04-23T18:55:52.264Z,44.52
2023-04-23T18:58:18.354Z,44.78
2023-04-23T19:00:44.630Z,45.66
2023-04-23T19:03:23.639Z,46.19
2023-04-23T19:05:52.206Z,46.76
2023-04-23T19:08:18.645Z,46.84
2023-04-23T19:10:44.793Z,47.13
2023-04-23T19:13:11.606Z,47.14
2023-04-23T19:15:37.794Z,47.07
2023-04-23T19:18:05.533Z,47.47
2023-04-23T19:20:31.736Z,48.09
2023-04-23T19:22:57.831Z,48.77
2023-04-23T19:25:23.991Z,49.70
2023-04-23T19:27:50.532Z,50.03
2023-04-23T19:30:16.594Z,51.63
2023-04-23T19:32:42.693Z,51.87
2023-04-23T19:35:12.063Z,51.91
2023-04-23T19:37:38.210Z,51.48
2023-04-23T19:40:04.404Z,51.97
2023-04-23T19:42:31.561Z,52.47
2023-04-23T19:44:58.035Z,52.69
2023-04-23T19:47:24.358Z,52.67
2023-04-23T19:49:50.947Z,52.96
2023-04-23T19:52:17.075Z,53.26
2023-04-23T19:54:48.172Z,54.94
2023-04-23T19:57:14.313Z,54.98
2023-04-23T19:59:40.717Z,54.78
2023-04-23T20:02:07.507Z,55.04
2023-04-23T20:04:33.818Z,54.99
2023-04-23T20:07:00.477Z,55.56
2023-04-23T20:09:26.961Z,55.49
2023-04-23T20:11:54.416Z,55.99
2023-04-23T20:14:21.397Z,56.41
2023-04-23T20:16:47.641Z,56.36
2023-04-23T20:19:13.820Z,57.11
2023-04-23T20:21:40.337Z,57.21
2023-04-23T20:24:06.879Z,57.83
2023-04-23T20:26:33.252Z,57.46
2023-04-23T20:28:59.431Z,57.36
2023-04-23T20:31:25.767Z,57.49
2023-04-23T20:33:52.014Z,57.66
2023-04-23T20:36:19.309Z,58.17
2023-04-23T20:38:46.512Z,58.64
2023-04-23T20:41:12.628Z,59.48
2023-04-23T20:43:39.029Z,59.29
2023-04-23T20:46:06.294Z,58.94
2023-04-23T20:48:33.096Z,58.64
2023-04-23T20:50:59.261Z,58.45
2023-04-23T20:53:25.684Z,58.42
2023-04-23T20:55:51.809Z,59.18
2023-04-23T20:58:18.117Z,59.73
2023-04-23T21:00:44.258Z,59.82
2023-04-23T21:03:10.693Z,59.87
2023-04-23T21:05:39.604Z,59.57
2023-04-23T21:08:05.858Z,59.52
2023-04-23T21:10:32.031Z,59.79
2023-04-23T21:12:59.064Z,60.09
2023-04-23T21:15:25.518Z,60.49
2023-04-23T21:17:51.667Z,60.71
2023-04-23T21:20:17.786Z,61.43
2023-04-23T21:22:43.960Z,61.87
2023-04-23T21:25:10.046Z,62.32
2023-04-23T21:27:36.286Z,62.46
2023-04-23T21:30:02.544Z,62.43
2023-04-23T21:32:30.930Z,62.70
2023-04-23T21:34:57.066Z,62.82
2023-04-23T21:37:23.240Z,62.87
2023-04-23T21:39:49.327Z,62.91
2023-04-23T21:42:15.407Z,62.67
2023-04-23T21:44:41.507Z,62.83
2023-04-23T21:47:07.818Z,63.23
2023-04-23T21:49:34.046Z,63.21
2023-04-23T21:52:01.564Z,63.03
2023-04-23T21:54:28.040Z,63.08
2023-04-23T21:56:54.186Z,63.14
2023-04-23T21:59:22.570Z,63.13
2023-04-23T22:01:48.714Z,63.02
2023-04-23T22:04:14.972Z,63.22
2023-04-23T22:06:41.228Z,63.30
2023-04-23T22:09:07.868Z,63.30
2023-04-23T22:11:34.031Z,63.20
2023-04-23T22:14:00.239Z,63.19
2023-04-23T22:16:28.513Z,63.68
2023-04-23T22:18:55.374Z,63.72
2023-04-23T22:21:21.761Z,64.20
2023-04-23T22:23:47.960Z,64.11
2023-04-23T22:26:14.044Z,64.74
2023-04-23T22:28:40.187Z,65.09
2023-04-23T22:31:06.496Z,65.45
2023-04-23T22:33:32.771Z,65.64
2023-04-23T22:35:59.130Z,65.79
2023-04-23T22:38:25.617Z,65.90
2023-04-23T22:40:51.720Z,66.35
2023-04-23T22:43:17.802Z,66.62
2023-04-23T22:45:43.941Z,66.24
2023-04-23T22:48:10.293Z,66.29
2023-04-23T22:50:39.235Z,66.52
2023-04-23T22:53:05.380Z,66.78
2023-04-23T22:55:31.469Z,67.12
2023-04-23T22:57:57.731Z,67.16
2023-04-23T23:00:23.844Z,67.08
2023-04-23T23:02:50.036Z,67.10
2023-04-23T23:05:16.216Z,67.11
2023-04-23T23:07:42.408Z,66.87
2023-04-23T23:10:08.554Z,66.88
2023-04-23T23:12:34.971Z,67.11
2023-04-23T23:15:01.230Z,67.63
2023-04-23T23:17:27.855Z,67.58
2023-04-23T23:19:53.936Z,67.69
2023-04-23T23:22:20.178Z,68.21
2023-04-23T23:24:46.293Z,68.41
2023-04-23T23:27:12.375Z,68.37
2023-04-23T23:29:38.922Z,68.62
2023-04-23T23:32:05.067Z,68.56
2023-04-23T23:34:31.181Z,68.88
2023-04-23T23:36:57.403Z,69.11
2023-04-23T23:39:23.535Z,69.08
2023-04-23T23:41:49.726Z,68.83
2023-04-23T23:44:15.956Z,68.80
2023-04-23T23:46:42.530Z,68.92
2023-04-23T23:49:08.690Z,68.98
2023-04-23T23:51:34.819Z,68.80
2023-04-23T23:54:00.876Z,68.87
2023-04-23T23:56:27.192Z,69.07
2023-04-23T23:58:53.297Z,69.20
