createdAt,value
2017-11-05T00:00:48.369Z,13.2
2017-11-05T00:01:57.222Z,13.15
2017-11-05T00:03:06.074Z,13.19
2017-11-05T00:04:15.075Z,13.14
2017-11-05T00:05:23.925Z,13.11
2017-11-05T00:06:32.775Z,13.19
2017-11-05T00:07:41.626Z,13.15
2017-11-05T00:08:50.475Z,13.28
2017-11-05T00:09:59.323Z,13.25
2017-11-05T00:11:08.174Z,13.2
2017-11-05T00:12:17.023Z,13.12
2017-11-05T00:13:25.873Z,13.25
2017-11-05T00:14:34.723Z,13.29
2017-11-05T00:15:43.973Z,13.29
2017-11-05T00:16:52.827Z,13.28
2017-11-05T00:18:02.022Z,13.28
2017-11-05T00:19:10.867Z,13.26
2017-11-05T00:20:19.725Z,13.38
2017-11-05T00:21:29.079Z,13.28
2017-11-05T00:22:37.924Z,13.38
2017-11-05T00:23:46.786Z,13.32
2017-11-05T00:24:55.622Z,13.32
2017-11-05T00:26:04.472Z,13.32
2017-11-05T00:27:13.470Z,13.29
2017-11-05T00:28:22.320Z,13.29
2017-11-05T00:29:31.170Z,13.28
2017-11-05T00:30:40.020Z,13.32
2017-11-05T00:31:48.869Z,13.28
2017-11-05T00:32:57.818Z,13.32
2017-11-05T00:34:06.668Z,13.33
2017-11-05T00:35:15.522Z,13.29
2017-11-05T00:36:24.371Z,13.32
2017-11-05T00:37:33.223Z,13.3
2017-11-05T00:38:42.125Z,13.29
2017-11-05T00:39:51.320Z,13.41
2017-11-05T00:41:00.175Z,13.32
2017-11-05T00:42:09.024Z,13.33
2017-11-05T00:43:17.874Z,13.41
2017-11-05T00:44:26.723Z,13.29
2017-11-05T00:45:35.574Z,13.29
2017-11-05T00:46:44.425Z,13.38
2017-11-05T00:47:53.277Z,13.32
2017-11-05T00:49:02.130Z,13.38
2017-11-05T00:50:11.481Z,13.26
2017-11-05T00:51:20.331Z,13.33
2017-11-05T00:52:29.188Z,13.23
2017-11-05T00:53:38.036Z,13.33
2017-11-05T00:54:46.887Z,13.33
2017-11-05T00:55:55.842Z,13.44
2017-11-05T00:57:04.686Z,13.38
2017-11-05T00:58:13.538Z,13.29
2017-11-05T00:59:22.388Z,13.36
2017-11-05T01:00:31.237Z,13.36
2017-11-05T01:01:40.484Z,13.48
2017-11-05T01:02:49.336Z,13.39
2017-11-05T01:03:58.200Z,13.28
2017-11-05T01:05:07.044Z,13.28
2017-11-05T01:06:15.910Z,13.33
2017-11-05T01:07:25.047Z,13.3
2017-11-05T01:08:33.895Z,13.28
2017-11-05T01:09:43.093Z,13.46
2017-11-05T01:10:51.943Z,13.33
2017-11-05T01:12:00.792Z,13.2
2017-11-05T01:13:09.793Z,13.14
2017-11-05T01:14:18.642Z,13.15
2017-11-05T01:15:27.491Z,13.19
2017-11-05T01:16:36.339Z,13.1
2017-11-05T01:17:45.187Z,13.1
2017-11-05T01:18:54.289Z,13.08
2017-11-05T01:20:03.138Z,13.15
2017-11-05T01:21:11.989Z,13.25
2017-11-05T01:22:20.845Z,13.15
2017-11-05T01:23:29.691Z,13.15
2017-11-05T01:24:38.588Z,13.23
2017-11-05T01:25:47.781Z,13.17
2017-11-05T01:26:56.626Z,13.15
2017-11-05T01:28:05.475Z,13.05
2017-11-05T01:29:14.332Z,12.95
2017-11-05T01:30:23.180Z,12.93
2017-11-05T01:31:32.026Z,12.92
2017-11-05T01:32:40.878Z,12.93
2017-11-05T01:33:49.730Z,12.97
2017-11-05T01:34:58.579Z,12.9
2017-11-05T01:36:07.830Z,12.97
2017-11-05T01:37:16.684Z,12.85
2017-11-05T01:38:25.877Z,12.75
2017-11-05T01:39:34.729Z,12.78
2017-11-05T01:40:43.575Z,12.96
2017-11-05T01:41:52.574Z,12.92
2017-11-05T01:43:01.426Z,12.85
2017-11-05T01:44:10.278Z,12.82
2017-11-05T01:45:19.126Z,12.79
2017-11-05T01:46:27.977Z,12.72
2017-11-05T01:47:36.927Z,12.75
2017-11-05T01:48:45.778Z,12.78
2017-11-05T01:49:54.626Z,12.67
2017-11-05T01:51:03.475Z,12.68
2017-11-05T01:52:12.324Z,12.67
2017-11-05T01:53:21.424Z,12.62
2017-11-05T01:54:30.272Z,12.62
2017-11-05T01:55:39.172Z,12.67
2017-11-05T01:56:48.027Z,12.56
2017-11-05T01:57:57.228Z,12.57
2017-11-05T01:59:06.127Z,12.57
2017-11-05T02:00:14.984Z,12.59
2017-11-05T02:01:23.835Z,12.57
2017-11-05T02:02:32.684Z,12.42
2017-11-05T02:03:41.534Z,12.52
2017-11-05T02:04:50.436Z,12.56
2017-11-05T02:05:59.284Z,12.49
2017-11-05T02:07:08.131Z,12.56
2017-11-05T02:08:16.978Z,12.5
2017-11-05T02:09:25.825Z,12.39
2017-11-05T02:10:34.874Z,12.39
2017-11-05T02:11:44.066Z,12.31
2017-11-05T02:12:52.916Z,12.32
2017-11-05T02:14:01.766Z,12.23
2017-11-05T02:15:10.615Z,12.24
2017-11-05T02:16:19.566Z,12.42
2017-11-05T02:17:28.417Z,12.34
2017-11-05T02:18:37.263Z,12.32
2017-11-05T02:19:46.482Z,12.28
2017-11-05T02:20:55.335Z,12.31
2017-11-05T02:22:04.180Z,12.24
2017-11-05T02:23:13.034Z,12.34
2017-11-05T02:24:21.875Z,12.24
2017-11-05T02:25:30.725Z,12.27
2017-11-05T02:26:39.572Z,12.27
2017-11-05T02:27:48.570Z,12.17
2017-11-05T02:28:57.417Z,12.31
2017-11-05T02:30:06.269Z,12.29
2017-11-05T02:31:15.121Z,12.29
2017-11-05T02:32:23.970Z,12.13
2017-11-05T02:33:32.817Z,12.19
2017-11-05T02:34:41.670Z,12.2
2017-11-05T02:35:50.520Z,12.13
2017-11-05T02:36:59.369Z,12.13
2017-11-05T02:38:08.218Z,12.09
2017-11-05T02:39:17.121Z,12.13
2017-11-05T02:40:26.312Z,12.12
2017-11-05T02:41:35.162Z,12.14
2017-11-05T02:42:44.012Z,12.12
2017-11-05T02:43:52.861Z,12.1
2017-11-05T02:45:01.815Z,12.12
2017-11-05T02:46:10.664Z,12.07
2017-11-05T02:47:19.512Z,12.1
2017-11-05T02:48:28.360Z,11.99
2017-11-05T02:49:37.206Z,12.16
2017-11-05T02:50:46.456Z,12.1
2017-11-05T02:51:55.303Z,12.07
2017-11-05T02:53:04.527Z,12.07
2017-11-05T02:54:13.744Z,11.95
2017-11-05T02:55:22.592Z,11.86
2017-11-05T02:56:31.438Z,11.96
2017-11-05T02:57:40.289Z,11.94
2017-11-05T02:58:49.144Z,11.98
2017-11-05T02:59:58.355Z,11.98
2017-11-05T03:01:07.201Z,11.85
2017-11-05T03:02:16.203Z,11.9
2017-11-05T03:03:25.050Z,11.9
2017-11-05T03:04:33.899Z,11.91
2017-11-05T03:05:42.749Z,11.86
2017-11-05T03:06:51.604Z,11.9
2017-11-05T03:08:00.594Z,11.85
2017-11-05T03:09:09.444Z,11.91
2017-11-05T03:10:18.292Z,11.83
2017-11-05T03:11:27.142Z,11.96
2017-11-05T03:12:35.992Z,11.95
2017-11-05T03:13:45.143Z,11.8
2017-11-05T03:14:53.993Z,11.94
2017-11-05T03:16:02.841Z,11.88
2017-11-05T03:17:11.692Z,11.96
2017-11-05T03:18:20.542Z,11.9
2017-11-05T03:19:29.488Z,11.88
2017-11-05T03:20:38.340Z,11.86
2017-11-05T03:21:47.187Z,11.79
2017-11-05T03:22:56.038Z,11.8
2017-11-05T03:24:04.882Z,11.76
2017-11-05T03:25:13.830Z,11.76
2017-11-05T03:26:22.678Z,11.7
2017-11-05T03:27:31.524Z,11.7
2017-11-05T03:28:40.378Z,11.95
2017-11-05T03:29:49.220Z,11.82
2017-11-05T03:30:58.166Z,11.75
2017-11-05T03:32:07.013Z,11.75
2017-11-05T03:33:15.859Z,11.75
2017-11-05T03:34:24.708Z,11.67
2017-11-05T03:35:33.558Z,11.72
2017-11-05T03:36:42.754Z,11.72
2017-11-05T03:37:51.608Z,11.67
2017-11-05T03:39:00.453Z,11.69
2017-11-05T03:40:09.305Z,11.65
2017-11-05T03:41:18.501Z,11.67
2017-11-05T03:42:27.549Z,11.67
2017-11-05T03:43:36.745Z,11.72
2017-11-05T03:44:45.595Z,11.64
2017-11-05T03:45:54.436Z,11.65
2017-11-05T03:47:03.280Z,11.69
2017-11-05T03:48:12.279Z,11.73
2017-11-05T03:49:21.126Z,11.67
2017-11-05T03:50:30.320Z,11.62
2017-11-05T03:51:39.169Z,11.67
2017-11-05T03:52:48.019Z,11.64
2017-11-05T03:53:56.870Z,11.6
2017-11-05T03:55:05.721Z,11.69
2017-11-05T03:56:14.571Z,11.61
2017-11-05T03:57:23.418Z,11.64
2017-11-05T03:58:32.267Z,11.62
2017-11-05T03:59:41.166Z,11.64
2017-11-05T04:00:50.015Z,11.69
2017-11-05T04:01:58.864Z,11.7
2017-11-05T04:03:07.715Z,11.55
2017-11-05T04:04:16.564Z,11.57
2017-11-05T04:05:25.662Z,11.61
2017-11-05T04:06:34.515Z,11.62
2017-11-05T04:07:43.363Z,11.61
2017-11-05T04:08:52.558Z,11.57
2017-11-05T04:10:01.408Z,11.58
2017-11-05T04:11:10.310Z,11.67
2017-11-05T04:12:19.157Z,11.49
2017-11-05T04:13:28.004Z,11.55
2017-11-05T04:14:36.853Z,11.55
2017-11-05T04:15:45.704Z,11.54
2017-11-05T04:16:54.704Z,11.52
2017-11-05T04:18:04.249Z,11.57
2017-11-05T04:19:13.096Z,11.69
2017-11-05T04:20:21.949Z,11.61
2017-11-05T04:21:30.793Z,11.6
2017-11-05T04:22:39.795Z,11.7
2017-11-05T04:23:48.645Z,11.58
2017-11-05T04:24:57.500Z,11.67
2017-11-05T04:26:06.696Z,11.64
2017-11-05T04:27:15.548Z,11.57
2017-11-05T04:28:24.596Z,11.52
2017-11-05T04:29:33.447Z,11.55
2017-11-05T04:30:42.295Z,11.54
2017-11-05T04:31:51.149Z,11.61
2017-11-05T04:32:59.996Z,11.6
2017-11-05T04:34:08.896Z,11.54
2017-11-05T04:35:17.743Z,11.62
2017-11-05T04:36:26.595Z,11.61
2017-11-05T04:37:35.444Z,11.61
2017-11-05T04:38:44.292Z,11.6
2017-11-05T04:39:53.293Z,11.55
2017-11-05T04:41:02.143Z,11.55
2017-11-05T04:42:10.993Z,11.55
2017-11-05T04:43:19.842Z,11.52
2017-11-05T04:44:28.693Z,11.49
2017-11-05T04:45:37.590Z,11.55
2017-11-05T04:46:46.441Z,11.57
2017-11-05T04:47:55.292Z,11.42
2017-11-05T04:49:04.141Z,11.54
2017-11-05T04:50:12.994Z,11.46
2017-11-05T04:51:21.994Z,11.51
2017-11-05T04:52:30.838Z,11.51
2017-11-05T04:53:39.688Z,11.51
2017-11-05T04:54:48.534Z,11.47
2017-11-05T04:55:57.384Z,11.54
2017-11-05T04:57:06.531Z,11.51
2017-11-05T04:58:15.379Z,11.47
2017-11-05T04:59:24.228Z,11.51
2017-11-05T05:00:33.079Z,11.43
2017-11-05T05:01:41.928Z,11.51
2017-11-05T05:02:50.930Z,11.4
2017-11-05T05:03:59.774Z,11.33
2017-11-05T05:05:08.625Z,11.37
2017-11-05T05:06:17.822Z,11.39
2017-11-05T05:07:26.670Z,11.39
2017-11-05T05:08:35.665Z,11.39
2017-11-05T05:09:44.516Z,11.43
2017-11-05T05:10:53.365Z,11.43
2017-11-05T05:12:02.212Z,11.42
2017-11-05T05:13:11.059Z,11.4
2017-11-05T05:14:20.458Z,11.42
2017-11-05T05:15:29.310Z,11.32
2017-11-05T05:16:38.157Z,11.32
2017-11-05T05:17:47.004Z,11.28
2017-11-05T05:18:55.857Z,11.28
2017-11-05T05:20:04.850Z,11.28
2017-11-05T05:21:13.696Z,11.29
2017-11-05T05:22:22.548Z,11.27
2017-11-05T05:23:31.739Z,11.32
2017-11-05T05:24:40.588Z,11.28
2017-11-05T05:25:49.589Z,11.27
2017-11-05T05:26:58.436Z,11.28
2017-11-05T05:28:07.280Z,11.22
2017-11-05T05:29:16.126Z,11.28
2017-11-05T05:30:24.974Z,11.24
2017-11-05T05:31:33.970Z,11.28
2017-11-05T05:32:42.823Z,11.27
2017-11-05T05:33:51.673Z,11.27
2017-11-05T05:35:00.519Z,11.24
2017-11-05T05:36:09.366Z,11.19
2017-11-05T05:37:18.218Z,11.21
2017-11-05T05:38:27.067Z,11.1
2017-11-05T05:39:35.921Z,11.11
2017-11-05T05:40:44.781Z,11.25
2017-11-05T05:41:53.614Z,11.21
2017-11-05T05:43:02.563Z,11.27
2017-11-05T05:44:11.413Z,11.28
2017-11-05T05:45:20.263Z,11.24
2017-11-05T05:46:29.113Z,11.22
2017-11-05T05:47:38.463Z,11.28
2017-11-05T05:48:47.458Z,11.17
2017-11-05T05:49:56.308Z,11.19
2017-11-05T05:51:05.158Z,11.21
2017-11-05T05:52:14.006Z,11.27
2017-11-05T05:53:22.855Z,11.21
2017-11-05T05:54:31.855Z,11.17
2017-11-05T05:55:40.704Z,11.24
2017-11-05T05:56:49.550Z,11.21
2017-11-05T05:57:58.396Z,11.19
2017-11-05T05:59:07.246Z,11.1
2017-11-05T06:00:16.259Z,11.24
2017-11-05T06:01:25.095Z,11.19
2017-11-05T06:02:33.946Z,11.11
2017-11-05T06:03:42.882Z,11.15
2017-11-05T06:04:51.768Z,11.1
2017-11-05T06:06:00.838Z,11.11
2017-11-05T06:07:09.666Z,11.18
2017-11-05T06:08:18.514Z,11.11
2017-11-05T06:09:27.367Z,11.17
2017-11-05T06:10:36.418Z,11.21
2017-11-05T06:11:45.426Z,11.19
2017-11-05T06:12:54.273Z,11.1
2017-11-05T06:14:03.120Z,11.14
2017-11-05T06:15:11.974Z,11.19
2017-11-05T06:16:20.822Z,11.1
2017-11-05T06:17:29.722Z,11.19
2017-11-05T06:18:38.573Z,11.11
2017-11-05T06:19:47.424Z,11.21
2017-11-05T06:20:56.274Z,11.17
2017-11-05T06:22:05.128Z,11.11
2017-11-05T06:23:14.130Z,11.19
2017-11-05T06:24:22.984Z,11.19
2017-11-05T06:25:31.831Z,11.11
2017-11-05T06:26:40.678Z,11.15
2017-11-05T06:27:49.528Z,11.15
2017-11-05T06:28:58.531Z,11.06
2017-11-05T06:30:07.375Z,11
2017-11-05T06:31:16.224Z,11.04
2017-11-05T06:32:25.075Z,11.09
2017-11-05T06:33:33.929Z,11.09
2017-11-05T06:34:42.832Z,11.03
2017-11-05T06:35:51.679Z,11.14
2017-11-05T06:37:00.529Z,11.07
2017-11-05T06:38:09.377Z,11.06
2017-11-05T06:39:18.223Z,11.07
2017-11-05T06:40:27.471Z,11.03
2017-11-05T06:41:36.320Z,11.02
2017-11-05T06:42:45.167Z,11.02
2017-11-05T06:43:54.012Z,11.04
2017-11-05T06:45:02.861Z,11.02
2017-11-05T06:46:11.860Z,10.99
2017-11-05T06:47:20.709Z,10.96
2017-11-05T06:48:29.559Z,10.91
2017-11-05T06:49:38.412Z,10.92
2017-11-05T06:50:47.263Z,10.92
2017-11-05T06:51:56.464Z,11.07
2017-11-05T06:53:05.318Z,10.92
2017-11-05T06:54:14.162Z,10.96
2017-11-05T06:55:23.007Z,10.92
2017-11-05T06:56:31.856Z,10.94
2017-11-05T06:57:40.957Z,10.86
2017-11-05T06:58:49.809Z,10.92
2017-11-05T06:59:58.659Z,10.88
2017-11-05T07:01:07.509Z,10.76
2017-11-05T07:02:16.359Z,10.81
2017-11-05T07:03:25.265Z,11
2017-11-05T07:04:34.110Z,10.84
2017-11-05T07:05:42.961Z,10.82
2017-11-05T07:06:52.153Z,10.89
2017-11-05T07:08:01.004Z,10.85
2017-11-05T07:09:09.855Z,10.81
2017-11-05T07:10:18.704Z,10.78
2017-11-05T07:11:27.552Z,10.76
2017-11-05T07:12:36.502Z,10.84
2017-11-05T07:13:45.349Z,10.82
2017-11-05T07:14:54.346Z,10.81
2017-11-05T07:16:03.192Z,10.84
2017-11-05T07:17:12.042Z,10.85
2017-11-05T07:18:20.891Z,10.73
2017-11-05T07:19:29.743Z,10.61
2017-11-05T07:20:38.795Z,10.63
2017-11-05T07:21:47.645Z,10.68
2017-11-05T07:22:56.494Z,10.67
2017-11-05T07:24:05.347Z,10.6
2017-11-05T07:25:14.192Z,10.71
2017-11-05T07:26:23.190Z,10.78
2017-11-05T07:27:32.036Z,10.88
2017-11-05T07:28:40.885Z,10.73
2017-11-05T07:29:49.732Z,10.61
2017-11-05T07:30:58.582Z,10.63
2017-11-05T07:32:07.581Z,10.53
2017-11-05T07:33:16.427Z,10.48
2017-11-05T07:34:25.275Z,10.61
2017-11-05T07:35:34.125Z,10.67
2017-11-05T07:36:42.978Z,10.55
2017-11-05T07:37:51.975Z,10.53
2017-11-05T07:39:00.827Z,10.67
2017-11-05T07:40:10.020Z,10.51
2017-11-05T07:41:18.869Z,10.63
2017-11-05T07:42:27.717Z,10.52
2017-11-05T07:43:36.866Z,10.56
2017-11-05T07:44:45.712Z,10.48
2017-11-05T07:45:54.567Z,10.42
2017-11-05T07:47:03.411Z,10.63
2017-11-05T07:48:12.263Z,10.53
2017-11-05T07:49:21.463Z,10.6
2017-11-05T07:50:31.834Z,10.42
2017-11-05T07:51:40.685Z,10.45
2017-11-05T07:52:49.583Z,10.51
2017-11-05T07:53:58.433Z,10.53
2017-11-05T07:55:07.286Z,10.64
2017-11-05T07:56:16.173Z,10.51
2017-11-05T07:57:25.112Z,10.66
2017-11-05T07:58:34.118Z,10.63
2017-11-05T07:59:43.027Z,10.64
2017-11-05T08:00:51.879Z,10.53
2017-11-05T08:02:00.731Z,10.59
2017-11-05T08:03:09.582Z,10.47
2017-11-05T08:04:18.787Z,10.42
2017-11-05T08:05:27.766Z,10.63
2017-11-05T08:06:36.616Z,10.51
2017-11-05T08:07:45.461Z,10.51
2017-11-05T08:08:54.654Z,10.52
2017-11-05T08:10:03.502Z,10.47
2017-11-05T08:11:12.355Z,10.42
2017-11-05T08:12:21.549Z,10.41
2017-11-05T08:13:30.744Z,10.64
2017-11-05T08:14:39.934Z,10.42
2017-11-05T08:15:48.788Z,10.41
2017-11-05T08:16:57.640Z,10.51
2017-11-05T08:18:06.490Z,10.42
2017-11-05T08:19:15.338Z,10.55
2017-11-05T08:20:24.238Z,10.41
2017-11-05T08:21:33.086Z,10.34
2017-11-05T08:22:41.930Z,10.52
2017-11-05T08:23:50.882Z,10.48
2017-11-05T08:24:59.745Z,10.41
2017-11-05T08:26:08.601Z,10.53
2017-11-05T08:27:17.802Z,10.33
2017-11-05T08:28:26.653Z,10.38
2017-11-05T08:29:35.501Z,10.38
2017-11-05T08:30:44.352Z,10.29
2017-11-05T08:31:53.208Z,10.42
2017-11-05T08:33:02.058Z,10.47
2017-11-05T08:34:10.907Z,10.51
2017-11-05T08:35:19.757Z,10.44
2017-11-05T08:36:28.606Z,10.34
2017-11-05T08:37:37.459Z,10.44
2017-11-05T08:38:46.307Z,10.52
2017-11-05T08:39:55.257Z,10.44
2017-11-05T08:41:04.106Z,10.42
2017-11-05T08:42:12.958Z,10.61
2017-11-05T08:43:21.807Z,10.52
2017-11-05T08:44:30.658Z,10.51
2017-11-05T08:45:39.509Z,10.59
2017-11-05T08:46:48.705Z,10.53
2017-11-05T08:47:57.551Z,10.47
2017-11-05T08:49:06.400Z,10.59
2017-11-05T08:50:15.455Z,10.6
2017-11-05T08:51:24.606Z,10.55
2017-11-05T08:52:33.457Z,10.81
2017-11-05T08:53:42.307Z,10.6
2017-11-05T08:54:51.165Z,10.64
2017-11-05T08:56:00.367Z,10.52
2017-11-05T08:57:09.370Z,10.56
2017-11-05T08:58:18.220Z,10.59
2017-11-05T08:59:27.068Z,10.67
2017-11-05T09:00:35.918Z,10.56
2017-11-05T09:01:44.765Z,10.64
2017-11-05T09:02:53.763Z,10.64
2017-11-05T09:04:02.613Z,10.56
2017-11-05T09:05:11.464Z,10.84
2017-11-05T09:06:20.313Z,10.68
2017-11-05T09:07:29.203Z,10.66
2017-11-05T09:08:38.153Z,10.59
2017-11-05T09:09:47.026Z,10.61
2017-11-05T09:10:55.873Z,10.52
2017-11-05T09:12:04.719Z,10.63
2017-11-05T09:13:13.571Z,10.6
2017-11-05T09:14:22.471Z,10.82
2017-11-05T09:15:31.320Z,10.66
2017-11-05T09:16:40.169Z,10.68
2017-11-05T09:17:49.016Z,10.55
2017-11-05T09:18:57.867Z,10.48
2017-11-05T09:20:06.820Z,10.52
2017-11-05T09:21:15.673Z,10.52
2017-11-05T09:22:24.524Z,10.45
2017-11-05T09:23:33.390Z,10.38
2017-11-05T09:24:42.241Z,10.51
2017-11-05T09:25:51.536Z,10.41
2017-11-05T09:27:00.386Z,10.29
2017-11-05T09:28:09.587Z,10.33
2017-11-05T09:29:18.438Z,10.27
2017-11-05T09:30:27.289Z,10.33
2017-11-05T09:31:36.294Z,10.38
2017-11-05T09:32:45.146Z,10.4
2017-11-05T09:33:53.995Z,10.45
2017-11-05T09:35:02.849Z,10.52
2017-11-05T09:36:11.693Z,10.36
2017-11-05T09:37:20.856Z,10.44
2017-11-05T09:38:29.705Z,10.36
2017-11-05T09:39:38.554Z,10.66
2017-11-05T09:40:47.402Z,10.44
2017-11-05T09:41:56.251Z,10.42
2017-11-05T09:43:05.149Z,10.36
2017-11-05T09:44:13.997Z,10.42
2017-11-05T09:45:22.848Z,10.45
2017-11-05T09:46:31.698Z,10.66
2017-11-05T09:47:40.552Z,10.6
2017-11-05T09:48:49.453Z,10.66
2017-11-05T09:49:58.304Z,10.53
2017-11-05T09:51:07.150Z,10.44
2017-11-05T09:52:15.996Z,10.38
2017-11-05T09:53:24.848Z,10.41
2017-11-05T09:54:33.696Z,10.55
2017-11-05T09:55:42.544Z,10.52
2017-11-05T09:56:51.391Z,10.53
2017-11-05T09:58:00.242Z,10.45
2017-11-05T09:59:09.090Z,10.4
2017-11-05T10:00:17.989Z,10.6
2017-11-05T10:01:26.838Z,10.61
2017-11-05T10:02:35.690Z,10.59
2017-11-05T10:03:44.540Z,10.81
2017-11-05T10:04:53.392Z,10.88
2017-11-05T10:06:02.242Z,10.81
2017-11-05T10:07:11.086Z,10.79
2017-11-05T10:08:19.937Z,10.74
2017-11-05T10:09:28.788Z,10.63
2017-11-05T10:10:37.639Z,10.71
2017-11-05T10:11:46.641Z,10.73
2017-11-05T10:12:55.493Z,10.73
2017-11-05T10:14:04.340Z,10.78
2017-11-05T10:15:13.191Z,10.67
2017-11-05T10:16:22.042Z,10.82
2017-11-05T10:17:31.044Z,10.92
2017-11-05T10:18:39.897Z,10.76
2017-11-05T10:19:48.745Z,10.94
2017-11-05T10:20:57.592Z,10.94
2017-11-05T10:22:06.442Z,10.76
2017-11-05T10:23:15.392Z,10.73
2017-11-05T10:24:24.236Z,10.61
2017-11-05T10:25:33.085Z,10.76
2017-11-05T10:26:41.938Z,10.82
2017-11-05T10:27:50.790Z,10.85
2017-11-05T10:28:59.690Z,10.73
2017-11-05T10:30:08.540Z,10.7
2017-11-05T10:31:17.391Z,10.73
2017-11-05T10:32:26.242Z,10.79
2017-11-05T10:33:35.091Z,10.97
2017-11-05T10:34:44.193Z,10.88
2017-11-05T10:35:53.042Z,11.09
2017-11-05T10:37:01.892Z,10.86
2017-11-05T10:38:10.742Z,11.15
2017-11-05T10:39:19.593Z,11.04
2017-11-05T10:40:28.495Z,10.89
2017-11-05T10:41:37.343Z,10.84
2017-11-05T10:42:46.193Z,10.92
2017-11-05T10:43:55.389Z,10.91
2017-11-05T10:45:04.239Z,10.91
2017-11-05T10:46:13.243Z,10.92
2017-11-05T10:47:22.089Z,10.92
2017-11-05T10:48:30.942Z,10.88
2017-11-05T10:49:40.136Z,10.91
2017-11-05T10:50:48.984Z,10.81
2017-11-05T10:51:57.988Z,10.91
2017-11-05T10:53:06.831Z,10.89
2017-11-05T10:54:15.685Z,10.85
2017-11-05T10:55:24.534Z,10.92
2017-11-05T10:56:33.385Z,10.89
2017-11-05T10:57:42.438Z,10.82
2017-11-05T10:58:51.284Z,10.85
2017-11-05T11:00:00.138Z,10.76
2017-11-05T11:01:08.993Z,10.88
2017-11-05T11:02:17.848Z,10.84
2017-11-05T11:03:26.901Z,10.88
2017-11-05T11:04:35.752Z,10.86
2017-11-05T11:05:44.610Z,10.84
2017-11-05T11:06:53.453Z,10.86
2017-11-05T11:08:02.304Z,10.89
2017-11-05T11:09:11.160Z,10.92
2017-11-05T11:10:20.010Z,10.86
2017-11-05T11:11:28.872Z,10.74
2017-11-05T11:12:37.722Z,10.82
2017-11-05T11:13:46.579Z,10.85
2017-11-05T11:14:55.431Z,10.81
2017-11-05T11:16:04.282Z,10.92
2017-11-05T11:17:13.131Z,10.86
2017-11-05T11:18:21.984Z,10.89
2017-11-05T11:19:30.842Z,10.96
2017-11-05T11:20:39.692Z,10.89
2017-11-05T11:21:48.539Z,10.92
2017-11-05T11:22:57.735Z,10.89
2017-11-05T11:24:06.601Z,10.76
2017-11-05T11:25:15.440Z,10.79
2017-11-05T11:26:24.279Z,10.86
2017-11-05T11:27:33.134Z,10.84
2017-11-05T11:28:41.980Z,10.89
2017-11-05T11:29:50.831Z,10.82
2017-11-05T11:30:59.678Z,10.85
2017-11-05T11:32:08.533Z,10.84
2017-11-05T11:33:17.382Z,10.86
2017-11-05T11:34:26.235Z,10.74
2017-11-05T11:35:35.085Z,10.82
2017-11-05T11:36:43.936Z,10.73
2017-11-05T11:37:52.784Z,10.86
2017-11-05T11:39:01.635Z,10.84
2017-11-05T11:40:10.927Z,10.82
2017-11-05T11:41:19.777Z,10.86
2017-11-05T11:42:28.627Z,10.78
2017-11-05T11:43:37.479Z,10.94
2017-11-05T11:44:46.329Z,10.94
2017-11-05T11:45:55.228Z,10.92
2017-11-05T11:47:04.080Z,10.89
2017-11-05T11:48:12.932Z,10.99
2017-11-05T11:49:21.781Z,10.92
2017-11-05T11:50:30.632Z,10.91
2017-11-05T11:51:39.582Z,11.02
2017-11-05T11:52:48.791Z,10.91
2017-11-05T11:53:57.647Z,10.84
2017-11-05T11:55:06.495Z,10.89
2017-11-05T11:56:15.350Z,11.03
2017-11-05T11:57:24.197Z,10.88
2017-11-05T11:58:33.394Z,10.91
2017-11-05T11:59:42.245Z,10.99
2017-11-05T12:00:51.097Z,10.89
2017-11-05T12:01:59.950Z,10.97
2017-11-05T12:03:08.951Z,11.04
2017-11-05T12:04:17.803Z,11
2017-11-05T12:05:26.653Z,11.02
2017-11-05T12:06:35.506Z,11.06
2017-11-05T12:07:44.356Z,10.94
2017-11-05T12:08:53.408Z,10.89
2017-11-05T12:10:02.257Z,10.92
2017-11-05T12:11:11.110Z,10.88
2017-11-05T12:12:19.960Z,10.94
2017-11-05T12:13:28.811Z,10.88
2017-11-05T12:14:37.713Z,10.85
2017-11-05T12:15:46.564Z,10.99
2017-11-05T12:16:55.421Z,11
2017-11-05T12:18:04.268Z,10.99
2017-11-05T12:19:13.118Z,10.99
2017-11-05T12:20:22.021Z,10.97
2017-11-05T12:21:30.871Z,10.86
2017-11-05T12:22:39.720Z,11.02
2017-11-05T12:23:48.573Z,10.97
2017-11-05T12:24:57.424Z,11.09
2017-11-05T12:26:06.324Z,11.07
2017-11-05T12:27:15.176Z,10.99
2017-11-05T12:28:24.028Z,10.97
2017-11-05T12:29:33.225Z,10.91
2017-11-05T12:30:42.423Z,10.99
2017-11-05T12:31:51.324Z,10.96
2017-11-05T12:33:00.176Z,10.97
2017-11-05T12:34:09.030Z,11.06
2017-11-05T12:35:17.882Z,11
2017-11-05T12:36:26.746Z,11.04
2017-11-05T12:37:35.687Z,11.03
2017-11-05T12:38:44.537Z,11.04
2017-11-05T12:39:53.394Z,10.96
2017-11-05T12:41:02.239Z,10.94
2017-11-05T12:42:11.088Z,10.92
2017-11-05T12:43:20.096Z,11.04
2017-11-05T12:44:28.956Z,11.09
2017-11-05T12:45:37.810Z,10.97
2017-11-05T12:46:46.660Z,10.89
2017-11-05T12:47:55.511Z,10.82
2017-11-05T12:49:04.660Z,10.88
2017-11-05T12:50:13.511Z,10.86
2017-11-05T12:51:22.363Z,10.89
2017-11-05T12:52:31.558Z,10.84
2017-11-05T12:53:40.412Z,10.94
2017-11-05T12:54:49.413Z,10.84
2017-11-05T12:55:58.263Z,11.03
2017-11-05T12:57:07.112Z,10.92
2017-11-05T12:58:15.977Z,10.91
2017-11-05T12:59:24.814Z,10.91
2017-11-05T13:00:33.667Z,10.92
2017-11-05T13:01:42.519Z,10.88
2017-11-05T13:02:51.369Z,10.92
2017-11-05T13:04:00.566Z,10.91
2017-11-05T13:05:09.412Z,10.97
2017-11-05T13:06:18.364Z,11.09
2017-11-05T13:07:27.213Z,10.97
2017-11-05T13:08:36.062Z,10.92
2017-11-05T13:09:44.911Z,10.89
2017-11-05T13:10:53.760Z,10.92
2017-11-05T13:12:03.008Z,11.02
2017-11-05T13:13:11.858Z,10.94
2017-11-05T13:14:20.778Z,10.91
2017-11-05T13:15:29.716Z,10.86
2017-11-05T13:16:38.596Z,10.86
2017-11-05T13:17:47.699Z,10.84
2017-11-05T13:18:56.905Z,10.89
2017-11-05T13:20:05.758Z,10.94
2017-11-05T13:21:14.664Z,10.91
2017-11-05T13:22:23.510Z,10.94
2017-11-05T13:23:32.903Z,10.89
2017-11-05T13:24:41.755Z,10.91
2017-11-05T13:25:50.609Z,10.92
2017-11-05T13:26:59.457Z,10.92
2017-11-05T13:28:08.307Z,10.86
2017-11-05T13:29:17.215Z,10.92
2017-11-05T13:30:26.059Z,10.89
2017-11-05T13:31:34.908Z,10.88
2017-11-05T13:32:43.758Z,10.86
2017-11-05T13:33:52.609Z,10.85
2017-11-05T13:35:01.610Z,10.86
2017-11-05T13:36:10.463Z,10.79
2017-11-05T13:37:19.314Z,10.85
2017-11-05T13:38:28.163Z,10.73
2017-11-05T13:39:37.012Z,10.74
2017-11-05T13:40:46.011Z,10.94
2017-11-05T13:41:54.865Z,10.91
2017-11-05T13:43:03.712Z,10.85
2017-11-05T13:44:12.560Z,10.92
2017-11-05T13:45:21.412Z,10.91
2017-11-05T13:46:30.265Z,10.96
2017-11-05T13:47:39.467Z,10.94
2017-11-05T13:48:48.320Z,10.91
2017-11-05T13:49:57.170Z,10.88
2017-11-05T13:51:06.021Z,10.84
2017-11-05T13:52:15.119Z,10.82
2017-11-05T13:53:23.970Z,10.91
2017-11-05T13:54:32.822Z,10.84
2017-11-05T13:55:41.673Z,10.91
2017-11-05T13:56:50.519Z,10.88
2017-11-05T13:57:59.419Z,10.91
2017-11-05T13:59:08.289Z,10.85
2017-11-05T14:00:17.138Z,10.81
2017-11-05T14:01:25.990Z,10.71
2017-11-05T14:02:34.850Z,10.71
2017-11-05T14:03:43.794Z,10.78
2017-11-05T14:04:52.647Z,10.91
2017-11-05T14:06:01.510Z,10.81
2017-11-05T14:07:10.369Z,10.76
2017-11-05T14:08:19.232Z,10.6
2017-11-05T14:09:28.205Z,10.59
2017-11-05T14:10:37.071Z,10.61
2017-11-05T14:11:45.930Z,10.74
2017-11-05T14:12:54.792Z,10.92
2017-11-05T14:14:03.675Z,10.88
2017-11-05T14:15:12.604Z,10.56
2017-11-05T14:16:21.469Z,10.59
2017-11-05T14:17:30.345Z,10.55
2017-11-05T14:18:39.205Z,10.48
2017-11-05T14:19:48.056Z,10.53
2017-11-05T14:20:57.052Z,10.52
2017-11-05T14:22:05.902Z,10.53
2017-11-05T14:23:14.749Z,10.63
2017-11-05T14:24:23.600Z,10.6
2017-11-05T14:25:32.450Z,10.56
2017-11-05T14:26:41.398Z,10.55
2017-11-05T14:27:50.246Z,10.64
2017-11-05T14:28:59.094Z,10.66
2017-11-05T14:30:07.946Z,10.66
2017-11-05T14:31:16.800Z,10.55
2017-11-05T14:32:25.704Z,10.52
2017-11-05T14:33:34.555Z,10.6
2017-11-05T14:34:43.422Z,10.51
2017-11-05T14:35:52.277Z,10.42
2017-11-05T14:37:01.149Z,10.4
2017-11-05T14:38:10.147Z,10.44
2017-11-05T14:39:18.996Z,10.3
2017-11-05T14:40:27.849Z,10.38
2017-11-05T14:41:36.691Z,10.25
2017-11-05T14:42:45.542Z,10.38
2017-11-05T14:43:54.444Z,10.38
2017-11-05T14:45:03.309Z,10.38
2017-11-05T14:46:12.161Z,10.34
2017-11-05T14:47:21.454Z,10.32
2017-11-05T14:48:30.662Z,10.17
2017-11-05T14:49:39.507Z,10.22