createdAt,value
2018-02-13T00:01:16.449Z,99.90
2018-02-13T00:03:44.154Z,99.90
2018-02-13T00:06:11.806Z,99.90
2018-02-13T00:08:40.265Z,99.90
2018-02-13T00:11:07.921Z,99.90
2018-02-13T00:13:35.615Z,99.90
2018-02-13T00:16:03.279Z,99.90
2018-02-13T00:18:30.974Z,99.90
2018-02-13T00:20:58.627Z,99.90
2018-02-13T00:23:26.321Z,99.90
2018-02-13T00:25:53.982Z,99.90
2018-02-13T00:28:21.674Z,99.90
2018-02-13T00:30:49.326Z,99.90
2018-02-13T00:33:17.019Z,99.90
2018-02-13T00:35:44.669Z,99.90
2018-02-13T00:38:12.366Z,99.90
2018-02-13T00:40:40.023Z,99.90
2018-02-13T00:43:07.715Z,99.90
2018-02-13T00:45:36.125Z,99.90
2018-02-13T00:48:03.838Z,99.90
2018-02-13T00:50:32.326Z,99.90
2018-02-13T00:53:00.778Z,99.90
2018-02-13T00:55:28.430Z,99.90
2018-02-13T00:57:56.123Z,99.90
2018-02-13T01:00:24.538Z,99.90
2018-02-13T01:02:52.235Z,99.90
2018-02-13T01:05:19.894Z,99.90
2018-02-13T01:07:47.594Z,99.90
2018-02-13T01:10:15.248Z,99.90
2018-02-13T01:12:42.937Z,99.90
2018-02-13T01:15:10.595Z,99.90
2018-02-13T01:17:38.286Z,99.90
2018-02-13T01:20:05.951Z,99.90
2018-02-13T01:22:33.650Z,99.90
2018-02-13T01:25:01.311Z,99.90
2018-02-13T01:27:28.997Z,99.90
2018-02-13T01:29:56.641Z,99.90
2018-02-13T01:32:24.335Z,99.90
2018-02-13T01:34:51.990Z,99.90
2018-02-13T01:37:19.677Z,99.90
2018-02-13T01:39:47.330Z,99.90
2018-02-13T01:42:15.022Z,99.90
2018-02-13T01:44:42.676Z,99.90
2018-02-13T01:47:11.155Z,99.90
2018-02-13T01:49:39.561Z,99.90
2018-02-13T01:52:07.258Z,99.90
2018-02-13T01:54:34.922Z,99.90
2018-02-13T01:57:02.574Z,99.90
2018-02-13T01:59:30.261Z,99.90
2018-02-13T02:01:58.698Z,99.90
2018-02-13T02:04:26.390Z,99.90
2018-02-13T02:06:54.046Z,99.90
2018-02-13T02:09:21.733Z,99.90
2018-02-13T02:11:49.377Z,99.90
2018-02-13T02:14:17.834Z,99.90
2018-02-13T02:16:45.510Z,99.90
2018-02-13T02:19:14.010Z,99.90
2018-02-13T02:21:41.657Z,99.90
2018-02-13T02:24:10.109Z,99.90
2018-02-13T02:26:37.764Z,99.90
2018-02-13T02:29:05.458Z,99.90
2018-02-13T02:31:33.107Z,99.90
2018-02-13T02:34:07.338Z,99.90
2018-02-13T02:36:34.982Z,99.90
2018-02-13T02:39:03.502Z,99.90
2018-02-13T02:41:31.147Z,99.90
2018-02-13T02:43:58.842Z,99.90
2018-02-13T02:46:26.494Z,99.90
2018-02-13T02:48:54.182Z,99.90
2018-02-13T02:51:21.827Z,99.90
2018-02-13T02:53:49.518Z,99.90
2018-02-13T02:56:17.932Z,99.90
2018-02-13T02:58:45.625Z,99.90
2018-02-13T03:01:13.282Z,99.90
2018-02-13T03:03:46.566Z,99.90
2018-02-13T03:06:14.218Z,99.90
2018-02-13T03:08:41.911Z,99.90
2018-02-13T03:11:10.327Z,99.90
2018-02-13T03:13:38.012Z,99.90
2018-02-13T03:16:05.661Z,99.90
2018-02-13T03:18:33.355Z,99.90
2018-02-13T03:21:01.006Z,99.90
2018-02-13T03:23:28.690Z,99.90
2018-02-13T03:25:57.102Z,99.90
2018-02-13T03:28:24.802Z,99.90
2018-02-13T03:30:52.462Z,99.90
2018-02-13T03:33:20.154Z,99.90
2018-02-13T03:35:48.566Z,99.90
2018-02-13T03:38:16.253Z,99.90
2018-02-13T03:40:43.900Z,99.90
2018-02-13T03:43:11.595Z,99.90
2018-02-13T03:45:40.011Z,99.90
2018-02-13T03:48:07.742Z,99.90
2018-02-13T03:50:36.153Z,99.90
2018-02-13T03:53:03.845Z,99.90
2018-02-13T03:55:31.486Z,99.90
2018-02-13T03:57:59.946Z,99.90
2018-02-13T04:00:27.597Z,99.90
2018-02-13T04:02:55.305Z,99.90
2018-02-13T04:05:22.981Z,99.90
2018-02-13T04:07:50.678Z,99.90
2018-02-13T04:10:18.322Z,99.90
2018-02-13T04:12:46.779Z,99.90
2018-02-13T04:15:15.199Z,99.90
2018-02-13T04:17:42.893Z,99.90
2018-02-13T04:20:10.566Z,99.90
2018-02-13T04:22:38.481Z,99.90
2018-02-13T04:25:06.125Z,99.90
2018-02-13T04:27:33.778Z,99.90
2018-02-13T04:30:02.238Z,99.90
2018-02-13T04:32:30.646Z,99.90
2018-02-13T04:34:58.335Z,99.90
2018-02-13T04:37:25.977Z,99.90
2018-02-13T04:39:53.676Z,99.90
2018-02-13T04:42:21.360Z,99.90
2018-02-13T04:44:49.814Z,99.90
2018-02-13T04:47:17.457Z,99.90
2018-02-13T04:49:45.153Z,99.90
2018-02-13T04:52:12.850Z,99.90
2018-02-13T04:54:40.546Z,99.90
2018-02-13T04:57:08.195Z,99.90
2018-02-13T04:59:35.899Z,99.90
2018-02-13T05:02:04.316Z,99.90
2018-02-13T05:04:32.006Z,99.90
2018-02-13T05:06:59.662Z,99.90
2018-02-13T05:09:27.385Z,99.90
2018-02-13T05:11:55.030Z,99.90
2018-02-13T05:14:22.727Z,99.90
2018-02-13T05:16:50.378Z,99.90
2018-02-13T05:19:18.062Z,99.90
2018-02-13T05:21:45.710Z,99.90
2018-02-13T05:24:13.400Z,99.90
2018-02-13T05:26:41.814Z,99.90
2018-02-13T05:29:09.502Z,99.90
2018-02-13T05:31:37.201Z,99.90
2018-02-13T05:34:05.680Z,99.90
2018-02-13T05:36:34.102Z,99.90
2018-02-13T05:39:01.785Z,99.90
2018-02-13T05:41:29.431Z,99.90
2018-02-13T05:43:57.122Z,99.90
2018-02-13T05:46:24.770Z,99.90
2018-02-13T05:48:52.465Z,99.90
2018-02-13T05:51:20.118Z,99.90
2018-02-13T05:53:48.578Z,99.90
2018-02-13T05:56:16.246Z,99.90
2018-02-13T05:58:44.706Z,99.90
2018-02-13T06:01:12.345Z,99.90
2018-02-13T06:03:40.030Z,99.90
2018-02-13T06:06:07.694Z,99.90
2018-02-13T06:08:35.390Z,99.90
2018-02-13T06:11:03.046Z,99.90
2018-02-13T06:13:30.729Z,99.90
2018-02-13T06:15:58.375Z,99.90
2018-02-13T06:18:26.067Z,99.90
2018-02-13T06:20:53.723Z,99.90
2018-02-13T06:23:22.227Z,99.90
2018-02-13T06:25:49.938Z,99.90
2018-02-13T06:28:17.637Z,99.90
2018-02-13T06:30:45.318Z,99.90
2018-02-13T06:33:13.025Z,99.90
2018-02-13T06:35:40.669Z,99.90
2018-02-13T06:38:08.378Z,99.90
2018-02-13T06:40:36.031Z,99.90
2018-02-13T06:43:04.480Z,99.90
2018-02-13T06:45:32.170Z,99.90
2018-02-13T06:47:59.822Z,99.90
2018-02-13T06:50:28.277Z,99.90
2018-02-13T06:52:55.931Z,99.90
2018-02-13T06:55:23.626Z,99.90
2018-02-13T06:57:51.275Z,99.90
2018-02-13T07:00:18.971Z,99.90
2018-02-13T07:02:47.386Z,99.90
2018-02-13T07:05:15.078Z,99.90
2018-02-13T07:07:42.726Z,99.90
2018-02-13T07:10:11.187Z,99.90
2018-02-13T07:12:38.844Z,99.90
2018-02-13T07:15:06.545Z,99.90
2018-02-13T07:17:34.202Z,99.90
2018-02-13T07:20:01.895Z,99.90
2018-02-13T07:22:29.550Z,99.90
2018-02-13T07:24:58.009Z,99.90
2018-02-13T07:27:25.667Z,99.90
2018-02-13T07:29:53.358Z,99.90
2018-02-13T07:32:21.007Z,99.90
2018-02-13T07:34:49.466Z,99.90
2018-02-13T07:37:17.110Z,99.90
2018-02-13T07:39:44.802Z,99.90
2018-02-13T07:42:13.209Z,99.90
2018-02-13T07:44:40.895Z,99.90
2018-02-13T07:47:08.543Z,99.90
2018-02-13T07:49:36.226Z,99.90
2018-02-13T07:52:03.911Z,99.90
2018-02-13T07:54:32.373Z,99.90
2018-02-13T07:57:00.028Z,99.90
2018-02-13T07:59:27.730Z,99.90
2018-02-13T08:02:01.400Z,99.90
2018-02-13T08:04:29.866Z,99.90
2018-02-13T08:06:57.518Z,99.90
2018-02-13T08:09:25.243Z,99.90
2018-02-13T08:11:52.893Z,99.90
2018-02-13T08:14:20.684Z,99.90
2018-02-13T08:16:48.341Z,99.90
2018-02-13T08:19:16.035Z,99.90
2018-02-13T08:21:44.451Z,99.90
2018-02-13T08:24:12.138Z,99.90
2018-02-13T08:26:39.792Z,99.90
2018-02-13T08:29:07.486Z,99.90
2018-02-13T08:31:35.190Z,99.90
2018-02-13T08:34:02.881Z,99.90
2018-02-13T08:36:30.522Z,99.90
2018-02-13T08:38:58.472Z,99.90
2018-02-13T08:58:16.479Z,99.90
2018-02-13T09:00:44.165Z,99.90
2018-02-13T09:03:12.582Z,99.90
2018-02-13T09:05:40.270Z,99.90
2018-02-13T09:08:07.944Z,99.90
2018-02-13T09:10:35.650Z,99.90
2018-02-13T09:13:03.297Z,99.90
2018-02-13T09:15:30.986Z,99.90
2018-02-13T09:17:58.634Z,99.90
2018-02-13T09:20:26.353Z,99.90
2018-02-13T09:22:54.778Z,99.90
2018-02-13T09:25:22.469Z,99.90
2018-02-13T09:27:50.117Z,99.90
2018-02-13T09:30:17.834Z,99.90
2018-02-13T09:32:45.473Z,99.90
2018-02-13T09:35:13.927Z,99.90
2018-02-13T09:37:41.572Z,99.90
2018-02-13T09:40:09.260Z,99.90
2018-02-13T09:42:36.902Z,99.90
2018-02-13T09:45:04.601Z,99.90
2018-02-13T09:47:32.247Z,99.90
2018-02-13T09:50:00.697Z,99.90
2018-02-13T09:52:28.398Z,99.90
2018-02-13T09:54:56.085Z,99.90
2018-02-13T09:57:23.722Z,99.90
2018-02-13T09:59:51.413Z,99.90
2018-02-13T10:02:19.066Z,99.90
2018-02-13T10:04:46.750Z,99.90
2018-02-13T10:07:14.388Z,99.90
2018-02-13T10:09:42.073Z,99.90
2018-02-13T10:12:09.722Z,99.90
2018-02-13T10:14:37.412Z,99.90
2018-02-13T10:17:05.867Z,99.90
2018-02-13T10:19:33.564Z,99.90
2018-02-13T10:22:02.004Z,99.90
2018-02-13T10:24:29.690Z,99.90
2018-02-13T10:26:58.102Z,99.90
2018-02-13T10:29:25.803Z,99.90
2018-02-13T10:31:53.465Z,99.90
2018-02-13T10:34:21.179Z,99.90
2018-02-13T10:36:48.931Z,99.90
2018-02-13T10:39:16.677Z,99.90
2018-02-13T10:41:45.090Z,99.90
2018-02-13T10:44:12.818Z,99.90
2018-02-13T10:46:41.242Z,99.90
2018-02-13T10:49:08.938Z,99.90
2018-02-13T10:51:36.581Z,99.90
2018-02-13T10:54:04.222Z,99.90
2018-02-13T10:56:31.908Z,99.90
2018-02-13T10:58:59.555Z,99.90
2018-02-13T11:01:39.950Z,99.90
2018-02-13T11:04:08.363Z,99.90
2018-02-13T11:06:36.674Z,99.90
2018-02-13T11:09:04.374Z,99.40
2018-02-13T11:11:32.055Z,99.90
2018-02-13T11:13:59.744Z,99.90
2018-02-13T11:16:27.454Z,99.90
2018-02-13T11:18:55.094Z,98.20
2018-02-13T11:21:23.555Z,98.00
2018-02-13T11:26:52.835Z,95.80
2018-02-13T11:29:21.317Z,95.00
2018-02-13T11:31:49.722Z,93.40
2018-02-13T11:34:17.436Z,93.40
2018-02-13T11:36:45.081Z,94.80
2018-02-13T11:39:12.815Z,96.10
2018-02-13T11:41:40.466Z,95.60
2018-02-13T11:44:08.214Z,95.50
2018-02-13T11:46:35.939Z,94.60
2018-02-13T11:49:03.581Z,90.90
2018-02-13T11:51:31.371Z,92.20
2018-02-13T11:53:59.777Z,93.50
2018-02-13T11:56:27.487Z,93.50
2018-02-13T11:58:55.155Z,88.60
2018-02-13T12:01:23.630Z,82.60
2018-02-13T12:03:51.289Z,82.60
2018-02-13T12:06:18.993Z,90.10
2018-02-13T12:08:46.732Z,91.40
2018-02-13T12:11:15.207Z,90.60
2018-02-13T12:13:43.677Z,83.40
2018-02-13T12:16:12.089Z,87.70
2018-02-13T12:18:39.811Z,87.50
2018-02-13T12:21:08.289Z,88.30
2018-02-13T12:23:35.934Z,88.20
2018-02-13T12:26:03.681Z,85.00
2018-02-13T12:28:31.355Z,90.20
2018-02-13T12:30:59.018Z,88.40
2018-02-13T12:33:26.734Z,87.80
2018-02-13T12:35:54.410Z,88.00
2018-02-13T12:38:23.199Z,86.70
2018-02-13T12:40:50.871Z,84.70
2018-02-13T12:43:18.562Z,80.70
2018-02-13T12:45:47.067Z,90.70
2018-02-13T12:48:14.719Z,90.60
2018-02-13T12:50:42.440Z,93.50
2018-02-13T12:53:10.114Z,90.90
2018-02-13T12:55:38.638Z,88.20
2018-02-13T12:58:06.297Z,87.80
2018-02-13T13:00:34.058Z,85.50
2018-02-13T13:03:01.852Z,83.10
2018-02-13T13:05:29.614Z,80.20
2018-02-13T13:07:57.274Z,82.60
2018-02-13T13:10:25.021Z,64.20
2018-02-13T13:12:52.670Z,54.70
2018-02-13T13:15:20.466Z,53.80
2018-02-13T13:17:48.109Z,58.00
2018-02-13T13:20:15.775Z,56.20
2018-02-13T13:22:43.502Z,55.50
2018-02-13T13:25:11.150Z,53.20
2018-02-13T13:27:39.385Z,54.60
2018-02-13T13:30:07.097Z,54.80
2018-02-13T13:32:34.746Z,55.60
2018-02-13T13:35:02.449Z,58.90
2018-02-13T13:37:30.166Z,57.60
2018-02-13T13:39:57.810Z,57.80
2018-02-13T13:42:25.514Z,57.00
2018-02-13T13:44:54.010Z,53.80
2018-02-13T13:47:21.727Z,56.10
2018-02-13T13:49:49.373Z,55.90
2018-02-13T13:52:17.089Z,55.40
2018-02-13T13:54:44.736Z,54.30
2018-02-13T13:57:12.385Z,61.20
2018-02-13T13:59:40.082Z,60.50
2018-02-13T14:02:07.729Z,66.50
2018-02-13T14:04:35.482Z,63.50
2018-02-13T14:07:03.143Z,63.80
2018-02-13T14:09:31.426Z,65.40
2018-02-13T14:11:59.081Z,63.50
2018-02-13T14:14:26.845Z,64.20
2018-02-13T14:16:54.588Z,62.40
2018-02-13T14:19:22.318Z,62.60
2018-02-13T14:21:49.957Z,61.70
2018-02-13T14:24:17.685Z,61.20
2018-02-13T14:26:45.375Z,59.00
2018-02-13T14:29:13.806Z,65.40
2018-02-13T14:31:41.519Z,65.40
2018-02-13T14:34:09.167Z,64.10
2018-02-13T14:36:37.661Z,62.80
2018-02-13T14:39:05.343Z,62.60
2018-02-13T14:41:33.050Z,66.20
2018-02-13T14:44:00.689Z,61.90
2018-02-13T14:46:29.450Z,59.20
2018-02-13T14:48:57.091Z,58.90
2018-02-13T14:51:25.513Z,60.20
2018-02-13T14:53:53.878Z,60.20
2018-02-13T14:56:21.578Z,58.00
2018-02-13T14:58:50.503Z,59.90
2018-02-13T15:01:18.218Z,59.90
2018-02-13T15:03:46.693Z,59.00
2018-02-13T15:06:14.393Z,59.00
2018-02-13T15:08:42.059Z,58.90
2018-02-13T15:11:09.769Z,61.30
2018-02-13T15:13:37.464Z,60.80
2018-02-13T15:16:05.677Z,63.10
2018-02-13T15:18:45.150Z,58.70
2018-02-13T15:21:13.614Z,59.00
2018-02-13T15:23:41.251Z,59.60
2018-02-13T15:26:08.953Z,59.50
2018-02-13T15:28:37.358Z,61.00
2018-02-13T15:31:05.071Z,60.90
2018-02-13T15:33:32.810Z,62.60
2018-02-13T15:36:00.451Z,62.50
2018-02-13T15:38:28.150Z,65.80
2018-02-13T15:40:55.794Z,66.40
2018-02-13T15:43:23.506Z,64.70
2018-02-13T15:45:51.142Z,67.30
2018-02-13T15:48:19.630Z,66.90
2018-02-13T15:50:48.090Z,63.30
2018-02-13T15:53:15.732Z,63.10
2018-02-13T15:55:44.123Z,65.30
2018-02-13T15:58:11.774Z,67.30
2018-02-13T16:00:39.474Z,66.10
2018-02-13T16:03:07.123Z,67.30
2018-02-13T16:05:35.598Z,63.40
2018-02-13T16:08:04.474Z,66.60
2018-02-13T16:10:33.151Z,70.00
2018-02-13T16:13:00.980Z,70.00
2018-02-13T16:15:28.632Z,71.80
2018-02-13T16:17:57.203Z,67.10
2018-02-13T16:20:24.846Z,75.00
2018-02-13T16:22:52.560Z,80.20
2018-02-13T16:25:20.230Z,77.10
2018-02-13T16:27:47.930Z,76.00
2018-02-13T16:30:15.643Z,78.40
2018-02-13T16:32:43.307Z,79.40
2018-02-13T16:35:11.010Z,79.70
2018-02-13T16:37:38.655Z,79.80
2018-02-13T16:40:07.115Z,83.10
2018-02-13T16:42:35.525Z,82.50
2018-02-13T16:45:03.266Z,82.50
2018-02-13T16:47:31.675Z,89.80
2018-02-13T16:49:59.314Z,89.80
2018-02-13T16:52:27.018Z,90.80
2018-02-13T16:54:54.666Z,91.30
2018-02-13T16:57:22.398Z,92.70
2018-02-13T16:59:50.039Z,94.70
2018-02-13T17:02:18.451Z,94.60
2018-02-13T17:04:46.158Z,94.50
2018-02-13T17:07:13.829Z,92.00
2018-02-13T17:09:42.311Z,91.70
2018-02-13T17:12:10.722Z,86.70
2018-02-13T17:14:38.439Z,87.30
2018-02-13T17:17:06.845Z,87.70
2018-02-13T17:19:34.554Z,87.70
2018-02-13T17:22:02.215Z,84.20
2018-02-13T17:24:29.931Z,86.60
2018-02-13T17:26:57.595Z,88.20
2018-02-13T17:29:26.889Z,86.50
2018-02-13T17:31:54.533Z,87.40
2018-02-13T17:34:22.306Z,86.10
2018-02-13T17:36:49.958Z,88.50
2018-02-13T17:39:17.667Z,90.40
2018-02-13T17:41:45.326Z,91.60
2018-02-13T17:44:13.068Z,91.20
2018-02-13T17:46:40.746Z,92.40
2018-02-13T17:49:08.454Z,92.00
2018-02-13T17:51:36.906Z,93.20
2018-02-13T17:54:05.367Z,91.40
2018-02-13T17:56:33.063Z,91.30
2018-02-13T17:59:01.472Z,93.00
2018-02-13T18:01:29.161Z,93.00
2018-02-13T18:03:56.809Z,93.20
2018-02-13T18:06:24.501Z,94.20
2018-02-13T18:08:52.914Z,95.50
2018-02-13T18:11:21.369Z,95.50
2018-02-13T18:13:49.780Z,94.50
2018-02-13T18:16:17.470Z,94.50
2018-02-13T18:18:45.124Z,95.50
2018-02-13T18:21:12.822Z,97.80
2018-02-13T18:23:41.297Z,96.20
2018-02-13T18:26:09.750Z,97.90
2018-02-13T18:28:37.405Z,97.60
2018-02-13T18:31:05.090Z,97.20
2018-02-13T18:33:33.526Z,98.60
2018-02-13T18:36:01.230Z,98.50
2018-02-13T18:38:29.646Z,99.90
2018-02-13T18:40:57.295Z,99.90
2018-02-13T18:43:24.986Z,99.90
2018-02-13T18:45:52.654Z,99.90
2018-02-13T18:48:20.343Z,99.90
2018-02-13T18:50:48.750Z,99.90
2018-02-13T18:53:17.205Z,99.90
2018-02-13T18:55:45.623Z,99.90
2018-02-13T18:58:13.305Z,99.90
2018-02-13T19:00:40.976Z,99.90
2018-02-13T19:03:08.670Z,99.90
2018-02-13T19:05:36.317Z,99.90
2018-02-13T19:08:04.770Z,99.90
2018-02-13T19:10:32.426Z,99.90
2018-02-13T19:13:00.114Z,99.90
2018-02-13T19:15:28.530Z,99.90
2018-02-13T19:17:56.227Z,99.90
2018-02-13T19:20:23.886Z,99.90
2018-02-13T19:22:51.586Z,99.90
2018-02-13T19:25:19.227Z,99.90
2018-02-13T19:27:47.692Z,99.90
2018-02-13T19:30:16.122Z,99.90
2018-02-13T19:32:43.814Z,99.90
2018-02-13T19:35:11.467Z,99.90
2018-02-13T19:37:39.181Z,99.90
2018-02-13T19:40:06.835Z,99.90
2018-02-13T19:42:34.537Z,99.90
2018-02-13T19:45:02.208Z,99.90
2018-02-13T19:47:29.907Z,99.90
2018-02-13T19:49:58.358Z,99.90
2018-02-13T19:52:26.058Z,99.90
2018-02-13T19:54:53.710Z,99.90
2018-02-13T19:57:21.410Z,99.90
2018-02-13T19:59:49.071Z,99.90
2018-02-13T20:02:16.761Z,99.90
2018-02-13T20:04:44.413Z,99.90
2018-02-13T20:07:12.099Z,99.90
2018-02-13T20:09:40.554Z,99.90
2018-02-13T20:12:08.250Z,99.90
2018-02-13T20:14:35.926Z,99.90
2018-02-13T20:17:03.764Z,99.90
2018-02-13T20:19:31.459Z,99.90
2018-02-13T20:21:59.219Z,99.90
2018-02-13T20:24:26.875Z,99.90
2018-02-13T20:26:54.571Z,99.90
2018-02-13T20:29:22.284Z,99.90
2018-02-13T20:31:50.004Z,99.90
2018-02-13T20:34:18.445Z,99.90
2018-02-13T20:36:46.159Z,99.90
2018-02-13T20:39:14.599Z,99.90
2018-02-13T20:41:42.293Z,99.90
2018-02-13T20:44:09.962Z,99.90
2018-02-13T20:46:44.652Z,99.90
2018-02-13T20:49:14.143Z,99.90
2018-02-13T20:51:45.894Z,99.90
2018-02-13T20:54:13.765Z,99.90
2018-02-13T20:56:41.494Z,99.90
2018-02-13T20:59:09.150Z,99.90
2018-02-13T21:01:36.810Z,99.90
2018-02-13T21:04:04.536Z,99.90
2018-02-13T21:06:32.978Z,99.90
2018-02-13T21:09:00.686Z,99.90
2018-02-13T21:11:28.371Z,99.90
2018-02-13T21:13:56.066Z,99.90
2018-02-13T21:16:23.749Z,99.90
2018-02-13T21:18:52.258Z,99.90
2018-02-13T21:21:19.951Z,99.90
2018-02-13T21:23:47.657Z,99.90
2018-02-13T21:26:16.070Z,99.90
2018-02-13T21:28:43.769Z,99.90
2018-02-13T21:31:11.426Z,99.90
2018-02-13T21:33:39.126Z,99.90
2018-02-13T21:36:06.824Z,99.90
2018-02-13T21:38:34.523Z,99.90
2018-02-13T21:41:02.942Z,99.90
2018-02-13T21:43:31.412Z,99.90
2018-02-13T21:45:59.075Z,99.90
2018-02-13T21:48:26.791Z,99.90
2018-02-13T21:50:55.210Z,99.90
2018-02-13T21:53:22.914Z,99.90
2018-02-13T21:55:50.570Z,99.90
2018-02-13T21:58:18.271Z,99.90
2018-02-13T22:00:45.926Z,99.90
2018-02-13T22:03:13.626Z,99.90
2018-02-13T22:05:41.305Z,99.90
2018-02-13T22:08:09.001Z,99.90
2018-02-13T22:10:37.418Z,99.90
2018-02-13T22:13:05.122Z,99.90
2018-02-13T22:15:33.542Z,99.90
2018-02-13T22:18:01.197Z,99.90
2018-02-13T22:20:28.970Z,99.90
2018-02-13T22:22:56.618Z,99.90
2018-02-13T22:25:24.381Z,99.90
2018-02-13T22:27:52.029Z,99.90
2018-02-13T22:30:19.730Z,99.90
2018-02-13T22:32:47.378Z,99.90
2018-02-13T22:35:15.071Z,99.90
2018-02-13T22:37:42.726Z,99.90
2018-02-13T22:40:10.415Z,99.90
2018-02-13T22:42:38.835Z,99.90
2018-02-13T22:45:06.528Z,99.90
2018-02-13T22:47:34.186Z,99.90
2018-02-13T22:50:01.877Z,99.90
2018-02-13T22:52:29.533Z,99.90
2018-02-13T22:54:57.227Z,99.90
2018-02-13T22:57:24.885Z,99.90
2018-02-13T22:59:52.534Z,99.90
2018-02-13T23:02:20.222Z,99.90
2018-02-13T23:04:47.872Z,99.90
2018-02-13T23:07:15.566Z,99.90
2018-02-13T23:09:43.996Z,99.90
2018-02-13T23:12:11.715Z,99.90
2018-02-13T23:14:40.170Z,99.90
2018-02-13T23:17:07.868Z,99.90
2018-02-13T23:19:35.519Z,99.90
2018-02-13T23:22:03.998Z,99.90
2018-02-13T23:24:32.414Z,99.90
2018-02-13T23:27:00.115Z,99.90
2018-02-13T23:29:27.771Z,99.90
2018-02-13T23:31:55.474Z,99.90
2018-02-13T23:34:23.125Z,99.90
2018-02-13T23:36:50.831Z,99.90
2018-02-13T23:39:18.477Z,99.90
2018-02-13T23:41:46.175Z,99.90
2018-02-13T23:44:13.840Z,99.90
2018-02-13T23:46:42.304Z,99.90
2018-02-13T23:49:09.973Z,99.90
2018-02-13T23:51:38.434Z,99.90
2018-02-13T23:54:06.089Z,99.90
2018-02-13T23:56:33.786Z,99.90
2018-02-13T23:59:02.250Z,99.90
