createdAt,value
2023-05-05T00:00:45.204Z,0.00
2023-05-05T00:01:45.219Z,0.00
2023-05-05T00:02:45.256Z,0.00
2023-05-05T00:03:45.209Z,0.00
2023-05-05T00:04:45.169Z,0.00
2023-05-05T00:05:45.161Z,0.00
2023-05-05T00:06:45.150Z,0.00
2023-05-05T00:07:45.167Z,0.00
2023-05-05T00:08:45.131Z,0.00
2023-05-05T00:09:45.140Z,0.00
2023-05-05T00:10:45.112Z,0.00
2023-05-05T00:11:45.139Z,0.00
2023-05-05T00:12:45.210Z,0.00
2023-05-05T00:13:45.092Z,0.00
2023-05-05T00:14:45.079Z,0.00
2023-05-05T00:15:45.076Z,0.00
2023-05-05T00:16:45.098Z,0.00
2023-05-05T00:17:45.093Z,0.00
2023-05-05T00:18:45.045Z,0.00
2023-05-05T00:19:45.044Z,0.00
2023-05-05T00:20:45.028Z,0.00
2023-05-05T00:21:45.035Z,0.00
2023-05-05T00:22:45.009Z,0.00
2023-05-05T00:23:45.001Z,0.00
2023-05-05T00:24:44.993Z,0.00
2023-05-05T00:25:44.986Z,0.00
2023-05-05T00:26:44.975Z,0.00
2023-05-05T00:27:44.989Z,0.00
2023-05-05T00:28:44.956Z,0.00
2023-05-05T00:29:44.951Z,0.00
2023-05-05T00:30:44.943Z,0.00
2023-05-05T00:31:44.944Z,0.00
2023-05-05T00:32:44.995Z,0.00
2023-05-05T00:33:44.925Z,0.00
2023-05-05T00:34:44.907Z,0.00
2023-05-05T00:35:44.910Z,0.00
2023-05-05T00:36:44.886Z,0.00
2023-05-05T00:37:44.883Z,0.00
2023-05-05T00:38:44.873Z,0.00
2023-05-05T00:39:44.868Z,0.00
2023-05-05T00:40:44.855Z,0.00
2023-05-05T00:41:44.850Z,0.00
2023-05-05T00:42:44.840Z,0.00
2023-05-05T00:43:44.854Z,0.00
2023-05-05T00:44:44.822Z,0.00
2023-05-05T00:45:44.815Z,0.00
2023-05-05T00:46:44.819Z,0.00
2023-05-05T00:47:44.806Z,0.00
2023-05-05T00:48:44.782Z,0.00
2023-05-05T00:49:44.776Z,0.00
2023-05-05T00:50:44.771Z,0.00
2023-05-05T00:51:44.763Z,0.00
2023-05-05T00:52:44.764Z,0.00
2023-05-05T00:53:44.740Z,0.00
2023-05-05T00:54:44.728Z,0.00
2023-05-05T00:55:44.729Z,0.00
2023-05-05T00:56:44.714Z,0.00
2023-05-05T00:57:44.710Z,0.00
2023-05-05T00:58:44.694Z,0.00
2023-05-05T00:59:44.714Z,0.00
2023-05-05T01:00:44.674Z,0.00
2023-05-05T01:01:44.721Z,0.00
2023-05-05T01:02:44.743Z,0.00
2023-05-05T01:03:44.695Z,0.00
2023-05-05T01:04:44.640Z,0.00
2023-05-05T01:05:44.631Z,0.00
2023-05-05T01:06:44.618Z,0.00
2023-05-05T01:07:44.611Z,0.00
2023-05-05T01:08:44.601Z,0.00
2023-05-05T01:09:44.599Z,0.00
2023-05-05T01:10:44.581Z,0.00
2023-05-05T01:11:44.578Z,0.00
2023-05-05T01:12:44.588Z,0.00
2023-05-05T01:13:44.558Z,0.00
2023-05-05T01:14:44.546Z,0.00
2023-05-05T01:15:44.559Z,0.00
2023-05-05T01:16:44.532Z,0.00
2023-05-05T01:17:44.545Z,0.00
2023-05-05T01:18:44.509Z,0.00
2023-05-05T01:19:44.501Z,0.00
2023-05-05T01:20:44.488Z,0.00
2023-05-05T01:21:44.486Z,0.00
2023-05-05T01:22:44.467Z,0.00
2023-05-05T01:23:44.468Z,0.00
2023-05-05T01:24:44.455Z,0.00
2023-05-05T01:25:44.444Z,0.00
2023-05-05T01:26:44.432Z,0.00
2023-05-05T01:27:44.429Z,0.00
2023-05-05T01:28:44.417Z,0.00
2023-05-05T01:29:44.406Z,0.00
2023-05-05T01:30:44.395Z,0.00
2023-05-05T01:31:44.452Z,0.00
2023-05-05T01:32:44.397Z,0.00
2023-05-05T01:33:44.370Z,0.00
2023-05-05T01:34:44.358Z,0.00
2023-05-05T01:35:44.352Z,0.00
2023-05-05T01:36:44.339Z,0.00
2023-05-05T01:37:44.329Z,0.00
2023-05-05T01:38:44.329Z,0.00
2023-05-05T01:39:44.315Z,0.00
2023-05-05T01:40:44.302Z,0.00
2023-05-05T01:41:44.294Z,0.00
2023-05-05T01:42:44.285Z,0.00
2023-05-05T01:43:44.278Z,0.00
2023-05-05T01:44:44.261Z,0.00
2023-05-05T01:45:44.307Z,0.00
2023-05-05T01:46:44.245Z,0.00
2023-05-05T01:47:44.295Z,0.00
2023-05-05T01:48:44.233Z,0.00
2023-05-05T01:49:44.226Z,0.00
2023-05-05T01:50:44.204Z,0.00
2023-05-05T01:51:44.204Z,0.00
2023-05-05T01:52:44.189Z,0.00
2023-05-05T01:53:44.188Z,0.00
2023-05-05T01:54:44.170Z,0.00
2023-05-05T01:55:44.168Z,0.00
2023-05-05T01:56:44.154Z,0.00
2023-05-05T01:57:44.148Z,0.00
2023-05-05T01:58:44.132Z,0.00
2023-05-05T01:59:44.125Z,0.00
2023-05-05T02:00:44.163Z,0.00
2023-05-05T02:01:44.125Z,0.00
2023-05-05T02:02:44.310Z,0.00
2023-05-05T02:03:44.106Z,0.00
2023-05-05T02:04:44.078Z,0.00
2023-05-05T02:05:44.088Z,0.00
2023-05-05T02:06:44.059Z,0.00
2023-05-05T02:07:44.058Z,0.00
2023-05-05T02:08:44.037Z,0.00
2023-05-05T02:09:44.033Z,0.00
2023-05-05T02:10:44.021Z,0.00
2023-05-05T02:11:44.013Z,0.00
2023-05-05T02:12:44.042Z,0.00
2023-05-05T02:13:44.085Z,0.00
2023-05-05T02:14:44.005Z,0.00
2023-05-05T02:15:44.024Z,0.00
2023-05-05T02:16:43.964Z,0.00
2023-05-05T02:17:43.994Z,0.00
2023-05-05T02:18:43.951Z,0.00
2023-05-05T02:19:43.988Z,0.00
2023-05-05T02:20:43.941Z,0.00
2023-05-05T02:21:43.944Z,0.00
2023-05-05T02:22:43.914Z,0.00
2023-05-05T02:23:43.905Z,0.00
2023-05-05T02:24:43.891Z,0.00
2023-05-05T02:25:43.884Z,0.00
2023-05-05T02:26:43.875Z,0.00
2023-05-05T02:27:43.869Z,0.00
2023-05-05T02:28:43.863Z,0.00
2023-05-05T02:29:43.851Z,0.00
2023-05-05T02:30:43.834Z,0.00
2023-05-05T02:31:43.978Z,0.00
2023-05-05T02:32:43.834Z,0.00
2023-05-05T02:33:43.813Z,0.00
2023-05-05T02:34:43.800Z,0.00
2023-05-05T02:35:43.825Z,0.00
2023-05-05T02:36:43.780Z,0.00
2023-05-05T02:37:43.775Z,0.00
2023-05-05T02:38:43.768Z,0.00
2023-05-05T02:39:43.783Z,0.00
2023-05-05T02:40:43.747Z,0.00
2023-05-05T02:41:43.747Z,0.00
2023-05-05T02:42:43.744Z,0.00
2023-05-05T02:43:43.725Z,0.00
2023-05-05T02:44:43.706Z,0.00
2023-05-05T02:45:43.699Z,0.00
2023-05-05T02:46:43.780Z,0.00
2023-05-05T02:47:43.696Z,0.00
2023-05-05T02:48:43.670Z,0.00
2023-05-05T02:49:43.670Z,0.00
2023-05-05T02:50:43.682Z,0.00
2023-05-05T02:51:43.662Z,0.00
2023-05-05T02:52:43.627Z,0.00
2023-05-05T02:53:43.622Z,0.00
2023-05-05T02:54:43.612Z,0.00
2023-05-05T02:55:43.604Z,0.00
2023-05-05T02:56:43.594Z,0.00
2023-05-05T02:57:43.582Z,0.00
2023-05-05T02:58:43.573Z,0.00
2023-05-05T02:59:43.567Z,0.00
2023-05-05T03:00:43.569Z,0.00
2023-05-05T03:01:43.567Z,0.00
2023-05-05T03:02:43.586Z,0.00
2023-05-05T03:03:43.604Z,0.00
2023-05-05T03:04:43.512Z,0.00
2023-05-05T03:05:43.508Z,0.00
2023-05-05T03:06:43.508Z,0.00
2023-05-05T03:07:43.518Z,0.00
2023-05-05T03:08:43.477Z,0.00
2023-05-05T03:09:43.500Z,0.00
2023-05-05T03:10:43.457Z,0.00
2023-05-05T03:11:43.455Z,0.00
2023-05-05T03:12:43.488Z,0.00
2023-05-05T03:13:43.441Z,0.00
2023-05-05T03:14:43.421Z,0.00
2023-05-05T03:15:43.415Z,0.00
2023-05-05T03:16:43.471Z,0.00
2023-05-05T03:17:43.457Z,0.00
2023-05-05T03:18:43.382Z,0.00
2023-05-05T03:19:43.391Z,0.00
2023-05-05T03:20:43.365Z,0.00
2023-05-05T03:21:43.360Z,0.00
2023-05-05T03:22:43.341Z,0.00
2023-05-05T03:23:43.361Z,0.00
2023-05-05T03:24:43.324Z,0.00
2023-05-05T03:25:43.321Z,0.00
2023-05-05T03:26:43.303Z,0.00
2023-05-05T03:27:43.304Z,0.00
2023-05-05T03:28:43.283Z,0.00
2023-05-05T03:29:43.274Z,0.00
2023-05-05T03:30:43.270Z,0.00
2023-05-05T03:31:43.283Z,0.00
2023-05-05T03:32:43.286Z,0.00
2023-05-05T03:33:43.235Z,0.00
2023-05-05T03:34:43.233Z,0.00
2023-05-05T03:35:43.221Z,0.00
2023-05-05T03:36:43.220Z,0.00
2023-05-05T03:37:43.208Z,4.00
2023-05-05T03:38:43.191Z,4.00
2023-05-05T03:39:43.199Z,0.00
2023-05-05T03:40:44.516Z,4.00
2023-05-05T03:41:43.161Z,4.00
2023-05-05T03:42:43.164Z,4.00
2023-05-05T03:43:43.136Z,4.00
2023-05-05T03:44:43.135Z,4.00
2023-05-05T03:45:43.148Z,4.00
2023-05-05T03:46:43.113Z,8.00
2023-05-05T03:47:43.151Z,12.00
2023-05-05T03:48:43.092Z,12.00
2023-05-05T03:49:43.082Z,16.00
2023-05-05T03:50:43.078Z,16.00
2023-05-05T03:51:43.063Z,20.00
2023-05-05T03:52:43.058Z,24.00
2023-05-05T03:53:43.051Z,24.00
2023-05-05T03:54:43.036Z,28.00
2023-05-05T03:55:43.146Z,32.00
2023-05-05T03:56:43.016Z,36.00
2023-05-05T03:57:43.004Z,44.00
2023-05-05T03:58:43.001Z,48.00
2023-05-05T03:59:42.991Z,52.00
2023-05-05T04:00:42.996Z,60.00
2023-05-05T04:01:42.975Z,68.00
2023-05-05T04:02:43.064Z,72.00
2023-05-05T04:03:43.102Z,80.00
2023-05-05T04:04:42.944Z,84.00
2023-05-05T04:05:42.928Z,92.00
2023-05-05T04:06:42.927Z,104.00
2023-05-05T04:07:42.908Z,108.00
2023-05-05T04:08:42.905Z,120.00
2023-05-05T04:09:42.888Z,124.00
2023-05-05T04:10:42.898Z,132.00
2023-05-05T04:11:42.890Z,148.00
2023-05-05T04:12:42.908Z,156.00
2023-05-05T04:13:42.851Z,168.00
2023-05-05T04:14:42.844Z,184.00
2023-05-05T04:15:42.862Z,200.00
2023-05-05T04:16:42.827Z,216.00
2023-05-05T04:17:42.902Z,236.00
2023-05-05T04:18:42.816Z,256.00
2023-05-05T04:19:42.792Z,276.00
2023-05-05T04:20:42.788Z,292.00
2023-05-05T04:21:42.779Z,316.00
2023-05-05T04:22:42.779Z,336.00
2023-05-05T04:23:42.759Z,364.00
2023-05-05T04:24:42.760Z,388.00
2023-05-05T04:25:42.743Z,408.00
2023-05-05T04:26:42.727Z,428.00
2023-05-05T04:27:42.737Z,448.00
2023-05-05T04:28:42.706Z,464.00
2023-05-05T04:29:42.694Z,488.00
2023-05-05T04:30:42.693Z,504.00
2023-05-05T04:31:42.699Z,516.00
2023-05-05T04:32:42.737Z,520.00
2023-05-05T04:33:42.655Z,520.00
2023-05-05T04:34:42.648Z,524.00
2023-05-05T04:35:42.633Z,540.00
2023-05-05T04:36:42.625Z,552.00
2023-05-05T04:37:42.625Z,576.00
2023-05-05T04:38:42.640Z,604.00
2023-05-05T04:39:42.594Z,636.00
2023-05-05T04:40:42.596Z,672.00
2023-05-05T04:41:42.576Z,712.00
2023-05-05T04:42:42.574Z,752.00
2023-05-05T04:43:42.583Z,784.00
2023-05-05T04:44:42.555Z,812.00
2023-05-05T04:45:42.553Z,848.00
2023-05-05T04:46:42.564Z,884.00
2023-05-05T04:47:42.598Z,928.00
2023-05-05T04:48:42.506Z,960.00
2023-05-05T04:49:42.525Z,1004.00
2023-05-05T04:50:42.489Z,1044.00
2023-05-05T04:51:42.475Z,1084.00
2023-05-05T04:52:42.470Z,1124.00
2023-05-05T04:53:42.474Z,1160.00
2023-05-05T04:54:42.454Z,1184.00
2023-05-05T04:55:42.439Z,1224.00
2023-05-05T04:56:42.437Z,1272.00
2023-05-05T04:57:42.418Z,1328.00
2023-05-05T04:58:42.414Z,1388.00
2023-05-05T04:59:42.425Z,1456.00
2023-05-05T05:00:42.406Z,1524.00
2023-05-05T05:01:42.408Z,1600.00
2023-05-05T05:02:42.432Z,1672.00
2023-05-05T05:03:42.429Z,1808.00
2023-05-05T05:04:42.362Z,2116.00
2023-05-05T05:05:42.344Z,2244.00
2023-05-05T05:06:42.338Z,2340.00
2023-05-05T05:07:42.335Z,2424.00
2023-05-05T05:08:42.328Z,2484.00
2023-05-05T05:09:42.306Z,2560.00
2023-05-05T05:10:42.300Z,2620.00
2023-05-05T05:11:42.285Z,2696.00
2023-05-05T05:12:42.295Z,2776.00
2023-05-05T05:13:42.270Z,2852.00
2023-05-05T05:14:42.267Z,2880.00
2023-05-05T05:15:42.301Z,2948.00
2023-05-05T05:16:42.311Z,3028.00
2023-05-05T05:17:42.272Z,3112.00
2023-05-05T05:18:42.226Z,3184.00
2023-05-05T05:19:42.216Z,3240.00
2023-05-05T05:20:42.221Z,3248.00
2023-05-05T05:21:42.194Z,3244.00
2023-05-05T05:22:42.213Z,3244.00
2023-05-05T05:23:42.179Z,2948.00
2023-05-05T05:24:42.178Z,2912.00
2023-05-05T05:25:42.166Z,3300.00
2023-05-05T05:26:42.158Z,3360.00
2023-05-05T05:27:42.146Z,3392.00
2023-05-05T05:28:42.140Z,3424.00
2023-05-05T05:29:42.142Z,3448.00
2023-05-05T05:30:42.128Z,3476.00
2023-05-05T05:31:42.176Z,3516.00
2023-05-05T05:32:42.126Z,3524.00
2023-05-05T05:33:42.106Z,3524.00
2023-05-05T05:34:42.090Z,3488.00
2023-05-05T05:35:42.086Z,3368.00
2023-05-05T05:36:42.077Z,3280.00
2023-05-05T05:37:42.069Z,3300.00
2023-05-05T05:38:42.067Z,3060.00
2023-05-05T05:39:43.603Z,2984.00
2023-05-05T05:40:42.047Z,2984.00
2023-05-05T05:41:42.035Z,3032.00
2023-05-05T05:42:42.030Z,3196.00
2023-05-05T05:43:42.023Z,3512.00
2023-05-05T05:44:42.026Z,3340.00
2023-05-05T05:45:42.020Z,3728.00
2023-05-05T05:46:42.016Z,3536.00
2023-05-05T05:47:42.059Z,3684.00
2023-05-05T05:48:41.987Z,3612.00
2023-05-05T05:49:41.977Z,3468.00
2023-05-05T05:50:41.974Z,3480.00
2023-05-05T05:51:41.964Z,3536.00
2023-05-05T05:52:41.963Z,3768.00
2023-05-05T05:53:41.951Z,3844.00
2023-05-05T05:54:41.946Z,3808.00
2023-05-05T05:55:41.935Z,3824.00
2023-05-05T05:56:41.931Z,3852.00
2023-05-05T05:57:41.921Z,3620.00
2023-05-05T05:58:41.919Z,3384.00
2023-05-05T05:59:41.909Z,3320.00
2023-05-05T06:00:41.908Z,3664.00
2023-05-05T06:01:41.892Z,3676.00
2023-05-05T06:02:42.005Z,3632.00
2023-05-05T06:03:42.046Z,3560.00
2023-05-05T06:04:41.979Z,3480.00
2023-05-05T06:05:41.877Z,3380.00
2023-05-05T06:06:41.873Z,3304.00
2023-05-05T06:07:41.868Z,3336.00
2023-05-05T06:08:41.854Z,3436.00
2023-05-05T06:09:41.870Z,3640.00
2023-05-05T06:10:41.843Z,3752.00
2023-05-05T06:11:41.830Z,3744.00
2023-05-05T06:12:41.897Z,3616.00
2023-05-05T06:13:41.815Z,3500.00
2023-05-05T06:14:41.830Z,3332.00
2023-05-05T06:15:41.837Z,3060.00
2023-05-05T06:16:41.803Z,2880.00
2023-05-05T06:17:41.802Z,2828.00
2023-05-05T06:18:41.806Z,2800.00
2023-05-05T06:19:41.803Z,2776.00
2023-05-05T06:20:41.780Z,2760.00
2023-05-05T06:21:41.774Z,2768.00
2023-05-05T06:22:41.765Z,2756.00
2023-05-05T06:23:41.758Z,2716.00
2023-05-05T06:24:41.760Z,2688.00
2023-05-05T06:25:41.748Z,2616.00
2023-05-05T06:26:41.744Z,2536.00
2023-05-05T06:27:41.735Z,2460.00
2023-05-05T06:28:41.732Z,2396.00
2023-05-05T06:29:41.727Z,2332.00
2023-05-05T06:30:41.721Z,2272.00
2023-05-05T06:31:41.772Z,2232.00
2023-05-05T06:32:41.729Z,2172.00
2023-05-05T06:33:41.702Z,2124.00
2023-05-05T06:34:41.698Z,2052.00
2023-05-05T06:35:41.733Z,2012.00
2023-05-05T06:36:41.729Z,1952.00
2023-05-05T06:37:41.683Z,1920.00
2023-05-05T06:38:41.675Z,1892.00
2023-05-05T06:39:41.671Z,1888.00
2023-05-05T06:40:41.665Z,1912.00
2023-05-05T06:41:41.657Z,1948.00
2023-05-05T06:42:41.672Z,2028.00
2023-05-05T06:43:41.645Z,2204.00
2023-05-05T06:44:41.642Z,2408.00
2023-05-05T06:45:43.703Z,2508.00
2023-05-05T06:46:41.656Z,2656.00
2023-05-05T06:47:41.695Z,2668.00
2023-05-05T06:48:41.617Z,2716.00
2023-05-05T06:49:41.618Z,2752.00
2023-05-05T06:50:41.606Z,2776.00
2023-05-05T06:51:42.869Z,2824.00
2023-05-05T06:52:41.591Z,2852.00
2023-05-05T06:53:41.589Z,2924.00
2023-05-05T06:54:41.588Z,2916.00
2023-05-05T06:56:41.568Z,3028.00
2023-05-05T06:57:41.570Z,2992.00
2023-05-05T06:58:41.563Z,3132.00
2023-05-05T06:59:41.558Z,3528.00
2023-05-05T07:00:41.615Z,3640.00
2023-05-05T07:01:41.544Z,3612.00
2023-05-05T07:02:41.561Z,3880.00
2023-05-05T07:03:41.572Z,3992.00
2023-05-05T07:04:41.547Z,4020.00
2023-05-05T07:05:41.533Z,4008.00
2023-05-05T07:06:41.517Z,4012.00
2023-05-05T07:07:41.609Z,3972.00
2023-05-05T07:08:41.503Z,3864.00
2023-05-05T07:09:41.500Z,3828.00
2023-05-05T07:10:41.493Z,3788.00
2023-05-05T07:11:41.491Z,3736.00
2023-05-05T07:12:41.498Z,3732.00
2023-05-05T07:13:41.482Z,3688.00
2023-05-05T07:14:41.469Z,3676.00
2023-05-05T07:15:41.484Z,3660.00
2023-05-05T07:16:41.568Z,3628.00
2023-05-05T07:17:41.466Z,3584.00
2023-05-05T07:18:41.475Z,3536.00
2023-05-05T07:19:41.451Z,3496.00
2023-05-05T07:20:41.444Z,3452.00
2023-05-05T07:22:41.437Z,3500.00
2023-05-05T07:23:41.516Z,3512.00
2023-05-05T07:24:41.435Z,3556.00
2023-05-05T07:25:41.420Z,3592.00
2023-05-05T07:26:41.414Z,3588.00
2023-05-05T07:27:41.405Z,3580.00
2023-05-05T07:28:41.412Z,3544.00
2023-05-05T07:29:41.399Z,3528.00
2023-05-05T07:30:41.396Z,3496.00
2023-05-05T07:31:41.430Z,3492.00
2023-05-05T07:32:41.432Z,3480.00
2023-05-05T07:33:41.376Z,3476.00
2023-05-05T07:34:41.385Z,3428.00
2023-05-05T07:35:41.370Z,3432.00
2023-05-05T07:36:41.366Z,3404.00
2023-05-05T07:37:41.353Z,3396.00
2023-05-05T07:38:41.354Z,3360.00
2023-05-05T07:39:41.440Z,3296.00
2023-05-05T07:40:41.350Z,3312.00
2023-05-05T07:41:41.332Z,3304.00
2023-05-05T07:42:41.325Z,3320.00
2023-05-05T07:43:42.354Z,3272.00
2023-05-05T07:44:41.317Z,3276.00
2023-05-05T07:45:41.334Z,3248.00
2023-05-05T07:46:41.305Z,3276.00
2023-05-05T07:47:41.362Z,3292.00
2023-05-05T07:48:41.755Z,3296.00
2023-05-05T07:49:41.288Z,3276.00
2023-05-05T07:50:41.283Z,3252.00
2023-05-05T07:51:41.280Z,3216.00
2023-05-05T07:52:46.906Z,3204.00
2023-05-05T07:53:41.268Z,3140.00
2023-05-05T07:54:41.262Z,3104.00
2023-05-05T07:55:41.424Z,3068.00
2023-05-05T07:56:41.250Z,3048.00
2023-05-05T07:57:41.265Z,3096.00
2023-05-05T07:58:41.240Z,3132.00
2023-05-05T07:59:41.241Z,3128.00
2023-05-05T08:00:41.241Z,3116.00
2023-05-05T08:01:41.229Z,3120.00
2023-05-05T08:02:41.342Z,3128.00
2023-05-05T08:03:41.520Z,3140.00
2023-05-05T08:04:41.265Z,3152.00
2023-05-05T08:05:41.208Z,3152.00
2023-05-05T08:06:41.196Z,3172.00
2023-05-05T08:07:41.635Z,3172.00
2023-05-05T08:08:41.188Z,3152.00
2023-05-05T08:09:41.187Z,3128.00
2023-05-05T08:10:41.197Z,3180.00
2023-05-05T08:11:41.425Z,3168.00
2023-05-05T08:12:41.173Z,3172.00
2023-05-05T08:13:41.164Z,3208.00
2023-05-05T08:14:41.156Z,3192.00
2023-05-05T08:15:41.219Z,3156.00
2023-05-05T08:16:41.149Z,3144.00
2023-05-05T08:17:41.155Z,3148.00
2023-05-05T08:18:41.136Z,3100.00
2023-05-05T08:19:41.139Z,3116.00
2023-05-05T08:20:41.127Z,3096.00
2023-05-05T08:21:41.118Z,3088.00
2023-05-05T08:22:41.112Z,3044.00
2023-05-05T08:23:41.112Z,3068.00
2023-05-05T08:24:41.101Z,3052.00
2023-05-05T08:25:41.107Z,3048.00
2023-05-05T08:26:41.091Z,3052.00
2023-05-05T08:27:41.194Z,3028.00
2023-05-05T08:28:41.087Z,3104.00
2023-05-05T08:29:41.094Z,3108.00
2023-05-05T08:30:41.075Z,3128.00
2023-05-05T08:31:41.108Z,3144.00
2023-05-05T08:32:41.178Z,3152.00
2023-05-05T08:33:41.062Z,3164.00
2023-05-05T08:34:41.054Z,3148.00
2023-05-05T08:35:41.058Z,3176.00
2023-05-05T08:36:41.047Z,3164.00
2023-05-05T08:37:41.052Z,3156.00
2023-05-05T08:38:41.040Z,3100.00
2023-05-05T08:39:41.040Z,2984.00
2023-05-05T08:40:41.056Z,2960.00
2023-05-05T08:41:41.034Z,2888.00
2023-05-05T08:42:41.024Z,2816.00
2023-05-05T08:43:41.116Z,2820.00
2023-05-05T08:44:41.021Z,2804.00
2023-05-05T08:45:41.035Z,2832.00
2023-05-05T08:46:41.032Z,2856.00
2023-05-05T08:47:41.057Z,2904.00
2023-05-05T08:48:41.002Z,3004.00
2023-05-05T08:49:41.015Z,2948.00
2023-05-05T08:50:40.996Z,2952.00
2023-05-05T08:51:41.016Z,3032.00
2023-05-05T08:52:41.016Z,3100.00
2023-05-05T08:53:40.992Z,3152.00
2023-05-05T08:54:40.982Z,3136.00
2023-05-05T08:55:40.980Z,3108.00
2023-05-05T08:56:40.969Z,3192.00
2023-05-05T08:57:40.976Z,3256.00
2023-05-05T08:58:40.969Z,3320.00
2023-05-05T08:59:41.065Z,3416.00
2023-05-05T09:00:41.007Z,3440.00
2023-05-05T09:01:40.959Z,3460.00
2023-05-05T09:02:41.025Z,3424.00
2023-05-05T09:03:40.951Z,3480.00
2023-05-05T09:04:40.952Z,3476.00
2023-05-05T09:05:40.950Z,3448.00
2023-05-05T09:06:40.944Z,3440.00
2023-05-05T09:07:40.942Z,3432.00
2023-05-05T09:08:40.932Z,3388.00
2023-05-05T09:09:40.947Z,3328.00
2023-05-05T09:10:40.946Z,3296.00
2023-05-05T09:11:40.930Z,3292.00
2023-05-05T09:12:40.940Z,3368.00
2023-05-05T09:13:40.927Z,3396.00
2023-05-05T09:14:40.919Z,3456.00
2023-05-05T09:15:40.942Z,3444.00
2023-05-05T09:16:40.964Z,3484.00
2023-05-05T09:17:40.975Z,3444.00
2023-05-05T09:18:40.915Z,3432.00
2023-05-05T09:19:40.911Z,3440.00
2023-05-05T09:20:40.914Z,3456.00
2023-05-05T09:21:40.911Z,3424.00
2023-05-05T09:22:40.903Z,3448.00
2023-05-05T09:23:40.903Z,3488.00
2023-05-05T09:24:40.900Z,3412.00
2023-05-05T09:25:40.899Z,3448.00
2023-05-05T09:26:40.894Z,3444.00
2023-05-05T09:27:40.900Z,3388.00
2023-05-05T09:28:40.893Z,3368.00
2023-05-05T09:29:40.892Z,3356.00
2023-05-05T09:30:40.933Z,3276.00
2023-05-05T09:31:40.979Z,3280.00
2023-05-05T09:32:40.910Z,3352.00
2023-05-05T09:33:40.880Z,3424.00
2023-05-05T09:34:40.878Z,3492.00
2023-05-05T09:35:40.879Z,3484.00
2023-05-05T09:36:40.876Z,3484.00
2023-05-05T09:37:40.877Z,3416.00
2023-05-05T09:38:40.877Z,3400.00
2023-05-05T09:39:40.877Z,3356.00
2023-05-05T09:40:40.869Z,3304.00
2023-05-05T09:41:40.869Z,3380.00
2023-05-05T09:42:40.865Z,3400.00
2023-05-05T09:43:40.864Z,3460.00
2023-05-05T09:44:40.858Z,3456.00
2023-05-05T09:46:14.104Z,3416.00
2023-05-05T09:46:40.898Z,3440.00
2023-05-05T09:47:40.989Z,3468.00
2023-05-05T09:48:40.858Z,3428.00
2023-05-05T09:49:40.867Z,3420.00
2023-05-05T09:50:40.852Z,3356.00
2023-05-05T09:51:40.847Z,3252.00
2023-05-05T09:52:40.850Z,3244.00
2023-05-05T09:53:40.879Z,3232.00
2023-05-05T09:54:40.859Z,3156.00
2023-05-05T09:55:40.839Z,3196.00
2023-05-05T09:56:40.857Z,3120.00
2023-05-05T09:57:40.835Z,3316.00
2023-05-05T09:58:40.890Z,3472.00
2023-05-05T09:59:40.844Z,3552.00
2023-05-05T10:00:40.831Z,3548.00
2023-05-05T10:01:40.861Z,3576.00
2023-05-05T10:02:40.855Z,3616.00
2023-05-05T10:03:40.888Z,3568.00
2023-05-05T10:04:40.876Z,3616.00
2023-05-05T10:05:40.824Z,3608.00
2023-05-05T10:06:40.830Z,3624.00
2023-05-05T10:07:40.824Z,3620.00
2023-05-05T10:08:40.817Z,3608.00
2023-05-05T10:09:40.812Z,3672.00
2023-05-05T10:10:40.812Z,3748.00
2023-05-05T10:11:40.844Z,3672.00
2023-05-05T10:12:40.879Z,3668.00
2023-05-05T10:13:40.804Z,3684.00
2023-05-05T10:14:40.806Z,3620.00
2023-05-05T10:15:40.804Z,3656.00
2023-05-05T10:16:40.968Z,3632.00
2023-05-05T10:17:44.044Z,3500.00
2023-05-05T10:18:40.840Z,3504.00
2023-05-05T10:19:40.893Z,3568.00
2023-05-05T10:20:40.797Z,3580.00
2023-05-05T10:21:41.942Z,3560.00
2023-05-05T10:22:40.803Z,3508.00
2023-05-05T10:23:40.793Z,3628.00
2023-05-05T10:24:40.796Z,3668.00
2023-05-05T10:25:40.786Z,3600.00
2023-05-05T10:26:40.798Z,3652.00
2023-05-05T10:27:40.787Z,3764.00
2023-05-05T10:28:40.792Z,3836.00
2023-05-05T10:30:40.785Z,3964.00
2023-05-05T10:31:40.830Z,3892.00
2023-05-05T10:32:53.492Z,3780.00
2023-05-05T10:33:40.929Z,3728.00
2023-05-05T10:34:40.819Z,3816.00
2023-05-05T10:35:41.012Z,3876.00
2023-05-05T10:36:40.777Z,3908.00
2023-05-05T10:37:40.792Z,3908.00
2023-05-05T10:38:40.780Z,3812.00
2023-05-05T10:39:40.781Z,3820.00
2023-05-05T10:40:40.775Z,3712.00
2023-05-05T10:41:40.787Z,3752.00
2023-05-05T10:42:40.780Z,3804.00
2023-05-05T10:43:40.778Z,3772.00
2023-05-05T10:44:40.772Z,3752.00
2023-05-05T10:45:40.873Z,3720.00
2023-05-05T10:46:40.933Z,3672.00
2023-05-05T10:47:40.809Z,3656.00
2023-05-05T10:48:40.811Z,3628.00
2023-05-05T10:49:40.772Z,3660.00
2023-05-05T10:50:40.774Z,3720.00
2023-05-05T10:51:41.362Z,3788.00
2023-05-05T10:52:40.767Z,3724.00
2023-05-05T10:53:40.773Z,3768.00
2023-05-05T10:54:40.769Z,3796.00
2023-05-05T10:55:40.772Z,3756.00
2023-05-05T10:56:40.775Z,3808.00
2023-05-05T10:57:40.778Z,3772.00
2023-05-05T10:58:58.222Z,3752.00
2023-05-05T10:59:40.827Z,3744.00
2023-05-05T11:00:40.782Z,3704.00
2023-05-05T11:01:40.764Z,3632.00
2023-05-05T11:02:40.796Z,3660.00
2023-05-05T11:03:40.783Z,3604.00
2023-05-05T11:04:40.758Z,3592.00
2023-05-05T11:05:40.765Z,3652.00
2023-05-05T11:06:40.760Z,3696.00
2023-05-05T11:07:40.854Z,3648.00
2023-05-05T11:08:40.763Z,3708.00
2023-05-05T11:09:40.759Z,3704.00
2023-05-05T11:10:40.765Z,3580.00
2023-05-05T11:11:40.789Z,3500.00
2023-05-05T11:12:41.185Z,3732.00
2023-05-05T11:13:40.757Z,3768.00
2023-05-05T11:14:40.769Z,3808.00
2023-05-05T11:15:40.762Z,3728.00
2023-05-05T11:16:40.840Z,3740.00
2023-05-05T11:17:40.990Z,3736.00
2023-05-05T11:18:40.752Z,3732.00
2023-05-05T11:19:40.756Z,3776.00
2023-05-05T11:20:40.761Z,3824.00
2023-05-05T11:21:40.764Z,3588.00
2023-05-05T11:22:40.768Z,3604.00
2023-05-05T11:23:40.846Z,3732.00
2023-05-05T11:24:40.751Z,3704.00
2023-05-05T11:25:41.223Z,3624.00
2023-05-05T11:26:40.750Z,3600.00
2023-05-05T11:27:40.754Z,3844.00
2023-05-05T11:28:40.753Z,3808.00
2023-05-05T11:29:40.755Z,3720.00
2023-05-05T11:30:40.759Z,3504.00
2023-05-05T11:31:40.946Z,3668.00
2023-05-05T11:32:40.753Z,3628.00
2023-05-05T11:33:40.752Z,3536.00
2023-05-05T11:34:40.749Z,3660.00
2023-05-05T11:35:40.751Z,3952.00
2023-05-05T11:36:40.765Z,3536.00
2023-05-05T11:37:40.750Z,3600.00
2023-05-05T11:38:40.750Z,3564.00
2023-05-05T11:39:40.902Z,3496.00
2023-05-05T11:40:40.748Z,3432.00
2023-05-05T11:41:40.752Z,3388.00
2023-05-05T11:42:40.748Z,3384.00
2023-05-05T11:43:40.751Z,3508.00
2023-05-05T11:44:40.748Z,3660.00
2023-05-05T11:45:40.748Z,3620.00
2023-05-05T11:46:40.863Z,3520.00
2023-05-05T11:47:40.816Z,3588.00
2023-05-05T11:48:40.745Z,3592.00
2023-05-05T11:49:40.746Z,3580.00
2023-05-05T11:50:40.745Z,3416.00
2023-05-05T11:51:40.748Z,3280.00
2023-05-05T11:52:40.742Z,3236.00
2023-05-05T11:53:40.745Z,3228.00
2023-05-05T11:54:40.746Z,3276.00
2023-05-05T11:55:40.911Z,3408.00
2023-05-05T11:56:40.742Z,3644.00
2023-05-05T11:57:40.745Z,3928.00
2023-05-05T11:58:40.743Z,3944.00
2023-05-05T11:59:40.747Z,3864.00
2023-05-05T12:00:40.749Z,3828.00
2023-05-05T12:01:40.746Z,3892.00
2023-05-05T12:02:40.818Z,3892.00
2023-05-05T12:03:41.047Z,3848.00
2023-05-05T12:04:40.772Z,3820.00
2023-05-05T12:05:40.743Z,3828.00
2023-05-05T12:06:40.748Z,3876.00
2023-05-05T12:07:40.752Z,3752.00
2023-05-05T12:08:40.769Z,3668.00
2023-05-05T12:09:40.742Z,3752.00
2023-05-05T12:10:40.746Z,3808.00
2023-05-05T12:11:40.840Z,3704.00
2023-05-05T12:12:40.822Z,3760.00
2023-05-05T12:13:40.742Z,3560.00
2023-05-05T12:14:40.745Z,3448.00
2023-05-05T12:15:40.742Z,3368.00
2023-05-05T12:16:40.771Z,3368.00
2023-05-05T12:17:40.820Z,3408.00
2023-05-05T12:18:40.752Z,3316.00
2023-05-05T12:19:40.744Z,3548.00
2023-05-05T12:20:40.754Z,3224.00
2023-05-05T12:21:40.744Z,3320.00
2023-05-05T12:22:40.769Z,3264.00
2023-05-05T12:23:40.742Z,3152.00
2023-05-05T12:24:40.747Z,3148.00
2023-05-05T12:25:40.743Z,3216.00
2023-05-05T12:26:40.757Z,3204.00
2023-05-05T12:27:40.850Z,3396.00
2023-05-05T12:28:40.747Z,3732.00
2023-05-05T12:29:40.743Z,3592.00
2023-05-05T12:30:40.773Z,3740.00
2023-05-05T12:31:40.798Z,3688.00