createdAt,value
2019-04-01T00:01:31.406Z,99.90
2019-04-01T00:04:00.368Z,99.90
2019-04-01T00:06:29.266Z,99.90
2019-04-01T00:08:58.171Z,99.90
2019-04-01T00:11:27.101Z,99.90
2019-04-01T00:13:57.171Z,99.90
2019-04-01T00:16:26.153Z,99.90
2019-04-01T00:19:03.069Z,99.90
2019-04-01T00:21:25.533Z,99.90
2019-04-01T00:23:54.482Z,99.90
2019-04-01T00:26:23.456Z,99.90
2019-04-01T00:28:52.311Z,99.90
2019-04-01T00:31:21.136Z,99.90
2019-04-01T00:33:49.983Z,99.90
2019-04-01T00:36:18.849Z,99.90
2019-04-01T00:38:47.777Z,99.90
2019-04-01T00:41:16.588Z,99.90
2019-04-01T00:43:53.128Z,99.90
2019-04-01T00:46:22.323Z,99.90
2019-04-01T00:48:51.231Z,99.90
2019-04-01T00:51:20.165Z,99.90
2019-04-01T00:53:49.044Z,99.90
2019-04-01T00:56:18.031Z,99.90
2019-04-01T00:58:46.857Z,99.90
2019-04-01T01:01:16.037Z,99.90
2019-04-01T01:03:44.985Z,99.90
2019-04-01T01:06:13.942Z,99.90
2019-04-01T01:08:42.836Z,99.90
2019-04-01T01:11:11.837Z,99.90
2019-04-01T01:13:40.755Z,99.90
2019-04-01T01:16:09.646Z,99.90
2019-04-01T01:18:38.497Z,99.90
2019-04-01T01:21:07.443Z,99.90
2019-04-01T01:23:36.261Z,99.90
2019-04-01T01:26:05.255Z,99.90
2019-04-01T01:28:34.119Z,99.90
2019-04-01T01:31:02.990Z,99.90
2019-04-01T01:33:31.859Z,99.90
2019-04-01T01:36:00.767Z,99.90
2019-04-01T01:38:29.699Z,99.90
2019-04-01T01:40:58.633Z,99.90
2019-04-01T01:43:27.612Z,99.90
2019-04-01T01:45:56.537Z,99.90
2019-04-01T01:48:25.365Z,99.90
2019-04-01T01:50:54.206Z,99.90
2019-04-01T01:53:23.059Z,99.90
2019-04-01T01:55:51.966Z,99.90
2019-04-01T01:58:20.879Z,99.90
2019-04-01T02:00:49.837Z,99.90
2019-04-01T02:03:18.692Z,99.90
2019-04-01T02:05:47.622Z,99.90
2019-04-01T02:08:16.494Z,99.90
2019-04-01T02:10:45.332Z,99.90
2019-04-01T02:13:14.527Z,99.90
2019-04-01T02:15:43.380Z,99.90
2019-04-01T02:18:12.315Z,99.90
2019-04-01T02:20:41.228Z,99.90
2019-04-01T02:23:10.124Z,99.90
2019-04-01T02:25:38.920Z,99.90
2019-04-01T02:28:07.729Z,99.90
2019-04-01T02:30:36.664Z,99.90
2019-04-01T02:33:05.600Z,99.90
2019-04-01T02:35:34.729Z,99.90
2019-04-01T02:38:03.535Z,99.90
2019-04-01T02:40:33.115Z,99.90
2019-04-01T02:43:02.039Z,99.90
2019-04-01T02:45:31.019Z,99.90
2019-04-01T02:47:59.967Z,99.90
2019-04-01T02:50:28.778Z,99.90
2019-04-01T02:52:57.607Z,99.90
2019-04-01T02:55:26.463Z,99.90
2019-04-01T02:57:55.447Z,99.90
2019-04-01T03:00:24.538Z,99.90
2019-04-01T03:02:53.372Z,99.90
2019-04-01T03:05:22.310Z,99.90
2019-04-01T03:07:51.222Z,99.90
2019-04-01T03:10:20.167Z,99.90
2019-04-01T03:12:49.058Z,99.90
2019-04-01T03:15:17.918Z,99.90
2019-04-01T03:17:46.814Z,99.90
2019-04-01T03:20:15.624Z,99.90
2019-04-01T03:22:44.483Z,99.90
2019-04-01T03:25:13.677Z,99.90
2019-04-01T03:27:42.642Z,99.90
2019-04-01T03:30:12.212Z,99.90
2019-04-01T03:32:45.289Z,99.90
2019-04-01T03:35:11.953Z,99.90
2019-04-01T03:37:40.889Z,99.90
2019-04-01T03:40:10.099Z,99.90
2019-04-01T03:42:38.993Z,99.90
2019-04-01T03:45:08.323Z,99.90
2019-04-01T03:47:37.349Z,99.90
2019-04-01T03:50:06.427Z,99.90
2019-04-01T03:52:35.449Z,99.90
2019-04-01T03:55:04.818Z,99.90
2019-04-01T03:57:33.718Z,99.90
2019-04-01T04:00:02.558Z,99.90
2019-04-01T04:02:31.579Z,99.90
2019-04-01T04:05:00.645Z,99.90
2019-04-01T04:07:29.667Z,99.90
2019-04-01T04:09:58.679Z,99.90
2019-04-01T04:12:27.680Z,99.90
2019-04-01T04:14:56.582Z,99.90
2019-04-01T04:17:25.454Z,99.90
2019-04-01T04:19:54.340Z,99.90
2019-04-01T04:22:23.427Z,99.90
2019-04-01T04:24:52.362Z,99.90
2019-04-01T04:27:21.628Z,99.90
2019-04-01T04:29:51.542Z,99.90
2019-04-01T04:32:20.464Z,99.90
2019-04-01T04:34:49.436Z,99.90
2019-04-01T04:37:18.301Z,99.90
2019-04-01T04:39:47.164Z,99.90
2019-04-01T04:42:15.991Z,99.90
2019-04-01T04:44:44.844Z,99.90
2019-04-01T04:47:13.786Z,99.90
2019-04-01T04:49:42.768Z,99.90
2019-04-01T04:52:11.770Z,99.90
2019-04-01T04:54:40.852Z,99.90
2019-04-01T04:57:09.666Z,99.90
2019-04-01T04:59:38.564Z,99.90
2019-04-01T05:02:07.433Z,99.90
2019-04-01T05:08:02.714Z,99.90
2019-04-01T05:10:50.812Z,99.90
2019-04-01T05:13:38.860Z,99.90
2019-04-01T05:16:27.006Z,99.90
2019-04-01T05:19:15.047Z,99.90
2019-04-01T05:22:03.340Z,99.90
2019-04-01T05:25:12.071Z,99.90
2019-04-01T05:28:20.793Z,99.90
2019-04-01T05:31:01.820Z,99.90
2019-04-01T05:33:54.845Z,99.90
2019-04-01T05:36:32.311Z,99.90
2019-04-01T05:39:20.554Z,99.90
2019-04-01T05:42:08.676Z,99.90
2019-04-01T05:44:56.748Z,99.90
2019-04-01T05:47:41.811Z,99.90
2019-04-01T05:50:22.311Z,99.90
2019-04-01T05:53:03.329Z,99.90
2019-04-01T05:55:44.221Z,99.90
2019-04-01T05:58:25.633Z,99.90
2019-04-01T06:01:12.859Z,99.90
2019-04-01T06:03:53.465Z,99.90
2019-04-01T06:06:34.649Z,99.90
2019-04-01T06:09:15.625Z,99.90
2019-04-01T06:11:56.913Z,99.90
2019-04-01T06:14:37.751Z,99.90
2019-04-01T06:17:06.766Z,99.90
2019-04-01T06:20:16.177Z,99.90
2019-04-01T06:22:45.056Z,99.90
2019-04-01T06:25:14.156Z,99.90
2019-04-01T06:27:43.305Z,99.90
2019-04-01T06:30:12.539Z,99.90
2019-04-01T06:32:41.558Z,99.90
2019-04-01T06:35:10.767Z,99.90
2019-04-01T06:37:39.801Z,99.90
2019-04-01T06:40:09.253Z,99.90
2019-04-01T06:42:41.510Z,99.90
2019-04-01T06:45:10.501Z,99.90
2019-04-01T06:47:39.529Z,99.90
2019-04-01T06:50:08.574Z,99.90
2019-04-01T06:52:37.685Z,99.90
2019-04-01T06:55:06.890Z,99.90
2019-04-01T06:57:36.104Z,99.90
2019-04-01T07:00:05.856Z,99.90
2019-04-01T07:02:34.917Z,99.90
2019-04-01T07:05:04.703Z,99.90
2019-04-01T07:07:33.861Z,99.90
2019-04-01T07:10:03.711Z,99.90
2019-04-01T07:12:32.805Z,99.90
2019-04-01T07:15:01.930Z,99.90
2019-04-01T07:17:31.164Z,99.90
2019-04-01T07:20:00.261Z,99.90
2019-04-01T07:22:29.497Z,99.90
2019-04-01T07:24:58.514Z,99.90
2019-04-01T07:27:27.448Z,99.90
2019-04-01T07:29:56.401Z,99.90
2019-04-01T07:32:25.367Z,99.90
2019-04-01T07:34:54.381Z,99.90
2019-04-01T07:37:23.310Z,99.90
2019-04-01T07:39:52.239Z,99.90
2019-04-01T07:42:21.549Z,99.90
2019-04-01T07:44:50.611Z,99.90
2019-04-01T07:47:19.903Z,99.90
2019-04-01T07:49:49.366Z,99.90
2019-04-01T07:52:18.446Z,99.90
2019-04-01T07:54:47.456Z,99.90
2019-04-01T07:57:16.419Z,99.90
2019-04-01T07:59:45.404Z,99.90
2019-04-01T08:02:14.596Z,99.90
2019-04-01T08:04:44.313Z,99.90
2019-04-01T08:07:13.713Z,99.90
2019-04-01T08:09:42.786Z,99.90
2019-04-01T08:12:11.914Z,99.90
2019-04-01T08:14:40.901Z,99.90
2019-04-01T08:17:10.465Z,99.90
2019-04-01T08:19:39.664Z,99.90
2019-04-01T08:22:08.637Z,99.90
2019-04-01T08:24:37.676Z,99.90
2019-04-01T08:27:07.434Z,98.20
2019-04-01T08:29:36.529Z,97.60
2019-04-01T08:32:05.836Z,96.90
2019-04-01T08:34:34.880Z,95.20
2019-04-01T08:37:03.724Z,89.00
2019-04-01T08:39:32.630Z,67.70
2019-04-01T08:42:02.336Z,49.20
2019-04-01T08:44:31.609Z,42.60
2019-04-01T08:47:00.491Z,39.40
2019-04-01T08:49:29.472Z,36.10
2019-04-01T08:51:58.404Z,34.70
2019-04-01T08:54:27.670Z,34.50
2019-04-01T08:56:56.808Z,33.10
2019-04-01T08:59:25.965Z,32.30
2019-04-01T09:01:54.930Z,32.60
2019-04-01T09:04:23.864Z,31.10
2019-04-01T09:06:55.282Z,31.70
2019-04-01T09:09:26.069Z,31.40
2019-04-01T09:11:55.615Z,30.50
2019-04-01T09:14:24.739Z,30.00
2019-04-01T09:16:53.919Z,31.00
2019-04-01T09:19:22.984Z,31.90
2019-04-01T09:21:51.922Z,29.90
2019-04-01T09:24:20.810Z,29.50
2019-04-01T09:26:49.694Z,29.60
2019-04-01T09:29:18.593Z,29.90
2019-04-01T09:31:47.934Z,29.40
2019-04-01T09:34:16.844Z,30.00
2019-04-01T09:36:45.782Z,29.60
2019-04-01T09:39:14.769Z,28.90
2019-04-01T09:41:43.693Z,31.60
2019-04-01T09:44:12.504Z,31.10
2019-04-01T09:46:41.510Z,31.50
2019-04-01T09:49:10.491Z,31.90
2019-04-01T09:51:48.421Z,31.50
2019-04-01T09:54:10.157Z,30.50
2019-04-01T09:56:39.142Z,31.90
2019-04-01T09:59:08.072Z,31.30
2019-04-01T10:01:37.034Z,34.00
2019-04-01T10:04:06.008Z,29.30
2019-04-01T10:06:34.977Z,28.40
2019-04-01T10:09:05.828Z,28.40
2019-04-01T10:11:34.706Z,28.80
2019-04-01T10:14:04.028Z,28.40
2019-04-01T10:16:32.949Z,28.50
2019-04-01T10:19:01.753Z,28.30
2019-04-01T10:21:30.757Z,27.80
2019-04-01T10:23:59.709Z,30.10
2019-04-01T10:26:28.706Z,30.70
2019-04-01T10:28:57.595Z,29.10
2019-04-01T10:31:26.617Z,28.80
2019-04-01T10:33:55.498Z,29.70
2019-04-01T10:36:24.386Z,30.00
2019-04-01T10:38:53.316Z,29.40
2019-04-01T10:56:13.536Z,27.30
2019-04-01T10:58:43.532Z,27.70
2019-04-01T11:01:12.423Z,27.70
2019-04-01T11:03:41.436Z,26.90
2019-04-01T11:06:10.400Z,27.20
2019-04-01T11:08:39.497Z,26.50
2019-04-01T11:11:08.609Z,26.90
2019-04-01T11:13:37.516Z,27.10
2019-04-01T11:16:06.629Z,27.50
2019-04-01T11:18:35.583Z,31.90
2019-04-01T11:21:05.144Z,30.70
2019-04-01T11:23:34.665Z,31.00
2019-04-01T11:26:03.535Z,28.90
2019-04-01T11:28:33.056Z,26.40
2019-04-01T11:31:03.767Z,27.00
2019-04-01T11:33:32.810Z,34.30
2019-04-01T12:00:48.603Z,50.10
2019-04-01T12:03:17.503Z,49.10
2019-04-01T12:05:46.585Z,48.50
2019-04-01T12:08:15.579Z,48.50
2019-04-01T12:10:44.464Z,41.60
2019-04-01T12:13:13.391Z,41.40
2019-04-01T12:15:42.545Z,40.30
2019-04-01T12:18:11.541Z,38.90
2019-04-01T12:20:40.495Z,39.60
2019-04-01T12:23:09.470Z,39.70
2019-04-01T12:25:39.213Z,38.90
2019-04-01T12:28:08.420Z,38.10
2019-04-01T12:30:37.425Z,38.30
2019-04-01T12:33:06.417Z,37.70
2019-04-01T12:35:35.836Z,36.70
2019-04-01T12:38:04.926Z,34.20
2019-04-01T12:40:33.941Z,32.20
2019-04-01T12:43:03.004Z,33.80
2019-04-01T12:45:31.970Z,32.50
2019-04-01T12:48:00.980Z,33.80
2019-04-01T12:50:30.008Z,32.90
2019-04-01T12:52:58.913Z,33.60
2019-04-01T12:55:28.004Z,33.00
2019-04-01T12:57:57.168Z,34.50
2019-04-01T13:00:29.073Z,34.40
2019-04-01T13:02:56.868Z,33.20
2019-04-01T13:05:25.845Z,33.80
2019-04-01T13:07:54.804Z,33.00
2019-04-01T13:10:23.667Z,33.00
2019-04-01T13:12:54.348Z,34.40
2019-04-01T13:15:23.159Z,33.80
2019-04-01T13:17:52.145Z,33.30
2019-04-01T13:20:21.141Z,34.60
2019-04-01T13:22:50.176Z,34.70
2019-04-01T13:25:19.282Z,34.60
2019-04-01T13:27:48.153Z,35.10
2019-04-01T13:30:17.163Z,34.70
2019-04-01T13:32:49.198Z,35.40
2019-04-01T13:35:18.186Z,34.20
2019-04-01T13:37:47.195Z,33.80
2019-04-01T13:40:19.424Z,34.20
2019-04-01T13:42:46.726Z,34.20
2019-04-01T13:45:15.688Z,34.80
2019-04-01T13:47:44.622Z,34.20
2019-04-01T13:50:16.384Z,34.50
2019-04-01T13:52:44.867Z,33.30
2019-04-01T13:55:13.902Z,32.90
2019-04-01T13:57:42.815Z,33.20
2019-04-01T14:00:12.059Z,34.00
2019-04-01T14:02:41.282Z,33.70
2019-04-01T14:05:10.620Z,33.10
2019-04-01T14:07:39.504Z,32.90
2019-04-01T14:10:09.140Z,32.20
2019-04-01T14:12:38.031Z,32.60
2019-04-01T14:15:08.387Z,27.10
2019-04-01T14:17:37.453Z,29.90
2019-04-01T14:20:06.740Z,28.80
2019-04-01T14:22:35.634Z,28.60
2019-04-01T14:25:07.329Z,28.00
2019-04-01T14:27:35.592Z,28.20
2019-04-01T14:30:05.816Z,30.20
2019-04-01T14:32:35.219Z,30.00
2019-04-01T14:35:04.933Z,30.30
2019-04-01T14:37:33.932Z,32.80
2019-04-01T14:40:02.852Z,28.60
2019-04-01T14:42:31.696Z,30.10
2019-04-01T14:45:00.866Z,29.40
2019-04-01T14:47:29.754Z,30.00
2019-04-01T14:49:58.797Z,30.00
2019-04-01T14:52:32.595Z,29.90
2019-04-01T14:54:58.386Z,30.70
2019-04-01T14:57:27.311Z,27.10
2019-04-01T14:59:56.455Z,27.80
2019-04-01T15:02:25.569Z,27.90
2019-04-01T15:04:54.582Z,28.30
2019-04-01T15:07:23.417Z,27.90
2019-04-01T15:12:20.855Z,26.70
2019-04-01T15:14:49.822Z,27.70
2019-04-01T15:17:18.733Z,27.90
2019-04-01T15:19:48.703Z,27.00
2019-04-01T15:22:17.858Z,27.10
2019-04-01T15:24:46.864Z,27.40
2019-04-01T15:27:15.795Z,27.20
2019-04-01T15:29:44.814Z,27.00
2019-04-01T15:32:13.683Z,27.30
2019-04-01T15:34:42.536Z,27.30
2019-04-01T15:37:11.408Z,27.30
2019-04-01T15:39:40.478Z,28.30
2019-04-01T15:42:09.307Z,27.70
2019-04-01T15:44:38.272Z,28.20
2019-04-01T15:47:08.682Z,27.90
2019-04-01T15:49:37.806Z,27.50
2019-04-01T15:52:06.963Z,26.90
2019-04-01T15:54:35.943Z,27.20
2019-04-01T15:57:05.024Z,27.20
2019-04-01T15:59:34.801Z,27.70
2019-04-01T16:04:32.540Z,26.90
2019-04-01T16:07:01.488Z,27.90
2019-04-01T16:09:30.584Z,27.30
2019-04-01T16:11:59.541Z,26.60
2019-04-01T16:14:28.506Z,27.10
2019-04-01T16:16:57.464Z,26.90
2019-04-01T16:19:26.407Z,26.90
2019-04-01T16:21:55.479Z,27.30
2019-04-01T16:24:24.477Z,27.60
2019-04-01T16:26:53.476Z,27.90
2019-04-01T16:31:51.075Z,28.00
2019-04-01T16:34:20.106Z,28.00
2019-04-01T16:36:48.991Z,28.30
2019-04-01T16:41:50.086Z,28.40
2019-04-01T16:46:46.080Z,28.70
2019-04-01T16:49:15.087Z,29.30
2019-04-01T16:51:44.104Z,29.30
2019-04-01T16:54:12.937Z,29.70
2019-04-01T16:56:41.771Z,29.80
2019-04-01T16:59:10.856Z,29.70
2019-04-01T17:01:41.500Z,29.40
2019-04-01T17:04:10.427Z,30.00
2019-04-01T17:06:39.598Z,30.30
2019-04-01T17:09:09.003Z,30.40
2019-04-01T17:11:37.930Z,31.00
2019-04-01T17:14:09.098Z,31.10
2019-04-01T17:16:37.546Z,31.30
2019-04-01T17:19:06.534Z,32.00
2019-04-01T17:21:35.408Z,31.80
2019-04-01T17:24:04.344Z,32.30
2019-04-01T17:26:50.333Z,32.90
2019-04-01T17:31:48.818Z,32.70
2019-04-01T17:34:17.714Z,33.40
2019-04-01T17:36:46.681Z,32.90
2019-04-01T17:39:15.678Z,33.30
2019-04-01T17:41:46.419Z,33.30
2019-04-01T17:44:15.479Z,33.70
2019-04-01T17:46:44.642Z,33.70
2019-04-01T17:49:13.648Z,33.70
2019-04-01T17:51:42.645Z,34.90
2019-04-01T17:54:11.704Z,35.10
2019-04-01T17:56:40.725Z,35.30
2019-04-01T17:59:12.672Z,35.60
2019-04-01T18:01:40.323Z,35.80
2019-04-01T18:04:09.640Z,36.20
2019-04-01T18:06:38.762Z,36.60
2019-04-01T18:09:08.597Z,36.80
2019-04-01T18:11:37.530Z,36.70
2019-04-01T18:14:06.715Z,37.00
2019-04-01T18:17:14.042Z,37.20
2019-04-01T18:20:02.238Z,36.80
2019-04-01T18:22:50.418Z,36.80
2019-04-01T18:25:38.725Z,36.80
2019-04-01T18:28:27.062Z,36.50
2019-04-01T18:31:15.320Z,36.20
2019-04-01T18:34:03.601Z,36.30
2019-04-01T18:36:52.214Z,36.20
2019-04-01T18:39:47.934Z,35.80
2019-04-01T18:42:31.662Z,35.90
2019-04-01T18:45:20.066Z,36.30
2019-04-01T18:48:08.260Z,35.90
2019-04-01T18:50:56.382Z,36.10
2019-04-01T18:53:44.595Z,35.90
2019-04-01T18:56:32.746Z,36.30
2019-04-01T18:59:21.220Z,36.20
2019-04-01T19:02:10.864Z,36.60
2019-04-01T19:04:59.963Z,36.70
2019-04-01T19:07:48.311Z,36.90
2019-04-01T19:10:39.155Z,37.10
2019-04-01T19:13:26.441Z,37.90
2019-04-01T19:16:16.715Z,38.00
2019-04-01T19:18:45.274Z,38.40
2019-04-01T19:21:14.362Z,39.20
2019-04-01T19:23:43.470Z,40.40
2019-04-01T19:26:31.460Z,40.80
2019-04-01T19:29:19.708Z,41.10
2019-04-01T19:32:09.384Z,42.40
2019-04-01T19:34:57.751Z,42.40
2019-04-01T19:37:45.925Z,43.00
2019-04-01T19:40:34.143Z,44.20
2019-04-01T19:43:22.283Z,44.50
2019-04-01T19:46:10.410Z,45.00
2019-04-01T19:48:58.495Z,46.00
2019-04-01T19:51:46.812Z,50.30
2019-04-01T19:54:34.883Z,47.60
2019-04-01T19:57:23.135Z,48.40
2019-04-01T20:00:11.538Z,50.00
2019-04-01T20:02:59.693Z,49.70
2019-04-01T20:05:47.766Z,50.30
2019-04-01T20:08:36.069Z,51.40
2019-04-01T20:11:24.311Z,51.20
2019-04-01T20:14:12.545Z,52.40
2019-04-01T20:17:02.288Z,53.30
2019-04-01T20:19:31.365Z,54.30
2019-04-01T20:22:19.899Z,56.20
2019-04-01T20:25:08.458Z,67.70
2019-04-01T20:27:56.664Z,58.80
2019-04-01T20:33:32.533Z,59.40
2019-04-01T20:36:13.467Z,62.00
2019-04-01T20:38:55.260Z,64.40
2019-04-01T20:41:36.525Z,65.70
2019-04-01T20:44:17.104Z,70.80
2019-04-01T20:46:57.887Z,71.90
2019-04-01T20:49:38.655Z,72.70
2019-04-01T20:52:19.802Z,77.60
2019-04-01T20:55:00.636Z,78.20
2019-04-01T20:57:41.158Z,81.00
2019-04-01T21:00:21.879Z,84.00
2019-04-01T21:03:02.799Z,86.30
2019-04-01T21:05:43.832Z,88.70
2019-04-01T21:08:24.513Z,99.90
2019-04-01T21:11:03.879Z,99.90
2019-04-01T21:17:03.700Z,99.90
2019-04-01T21:19:51.743Z,96.30
2019-04-01T21:22:39.837Z,84.80
2019-04-01T21:25:28.023Z,87.70
2019-04-01T21:28:16.149Z,89.90
2019-04-01T21:31:04.415Z,91.60
2019-04-01T21:33:52.697Z,94.40
2019-04-01T21:36:40.868Z,94.60
2019-04-01T21:39:30.048Z,96.90
2019-04-01T21:42:19.179Z,97.70
2019-04-01T21:45:07.547Z,98.60
2019-04-01T21:47:55.690Z,99.00
2019-04-01T21:53:31.656Z,98.30
2019-04-01T21:56:19.757Z,99.90
2019-04-01T21:58:49.174Z,99.90
2019-04-01T22:01:37.711Z,99.90
2019-04-01T22:04:25.795Z,99.90
2019-04-01T22:10:22.830Z,99.90
2019-04-01T22:13:10.974Z,99.90
2019-04-01T22:15:39.957Z,99.90
2019-04-01T22:18:08.865Z,99.90
2019-04-01T22:20:38.989Z,99.90
2019-04-01T22:23:07.997Z,99.90
2019-04-01T22:25:36.967Z,99.90
2019-04-01T22:28:25.289Z,99.90
2019-04-01T22:30:54.367Z,99.90
2019-04-01T22:33:23.415Z,99.90
2019-04-01T22:35:52.462Z,99.90
2019-04-01T22:38:25.368Z,99.90
2019-04-01T22:41:04.672Z,99.90
2019-04-01T22:43:46.262Z,99.90
2019-04-01T22:46:27.342Z,99.90
2019-04-01T22:49:08.205Z,99.90
2019-04-01T22:51:47.610Z,99.90
2019-04-01T22:54:35.758Z,99.90
2019-04-01T22:57:24.213Z,99.90
2019-04-01T23:03:12.736Z,99.90
2019-04-01T23:06:00.804Z,99.90
2019-04-01T23:11:42.586Z,99.90
2019-04-01T23:14:30.704Z,99.90
2019-04-01T23:17:18.806Z,99.90
2019-04-01T23:20:06.989Z,99.90
2019-04-01T23:22:55.032Z,99.90
2019-04-01T23:25:43.192Z,99.90
2019-04-01T23:28:31.398Z,99.90
2019-04-01T23:31:19.502Z,99.90
2019-04-01T23:34:07.700Z,99.90
2019-04-01T23:36:36.616Z,99.90
2019-04-01T23:39:17.448Z,99.90
2019-04-01T23:41:59.362Z,99.90
2019-04-01T23:47:22.886Z,99.90
2019-04-01T23:50:03.644Z,99.90
2019-04-01T23:52:44.632Z,99.90
2019-04-01T23:55:25.387Z,99.90
2019-04-01T23:58:06.740Z,99.90
