createdAt,value
2017-10-27T00:00:13.507Z,0
2017-10-27T00:01:23.933Z,0
2017-10-27T00:02:34.004Z,0
2017-10-27T00:03:44.402Z,0
2017-10-27T00:04:54.832Z,0
2017-10-27T00:06:05.232Z,0
2017-10-27T00:07:15.304Z,0
2017-10-27T00:08:25.712Z,0
2017-10-27T00:09:35.782Z,0
2017-10-27T00:10:46.181Z,0
2017-10-27T00:11:56.586Z,0
2017-10-27T00:13:07.003Z,0
2017-10-27T00:14:17.409Z,0
2017-10-27T00:15:27.836Z,0
2017-10-27T00:16:38.251Z,0
2017-10-27T00:17:48.647Z,0
2017-10-27T00:18:59.047Z,0
2017-10-27T00:20:09.137Z,0
2017-10-27T00:21:19.541Z,0
2017-10-27T00:22:29.766Z,0
2017-10-27T00:23:40.173Z,0
2017-10-27T00:24:50.586Z,0
2017-10-27T00:26:00.671Z,0
2017-10-27T00:27:11.081Z,0
2017-10-27T00:28:21.551Z,0
2017-10-27T00:29:31.954Z,0
2017-10-27T00:30:42.046Z,0
2017-10-27T00:31:52.439Z,0
2017-10-27T00:33:02.852Z,0
2017-10-27T00:34:14.366Z,0
2017-10-27T00:35:24.790Z,0
2017-10-27T00:36:34.863Z,0
2017-10-27T00:37:44.950Z,0
2017-10-27T00:38:55.354Z,0
2017-10-27T00:40:05.805Z,0
2017-10-27T00:41:16.217Z,0
2017-10-27T00:42:26.642Z,0
2017-10-27T00:43:37.045Z,0
2017-10-27T00:44:47.121Z,0
2017-10-27T00:45:57.637Z,0
2017-10-27T00:47:08.030Z,0
2017-10-27T00:48:18.438Z,0
2017-10-27T00:49:28.838Z,0
2017-10-27T00:50:38.930Z,0
2017-10-27T00:51:49.343Z,0
2017-10-27T00:52:59.742Z,0
2017-10-27T00:54:10.133Z,0
2017-10-27T00:55:20.537Z,0
2017-10-27T00:56:30.973Z,0
2017-10-27T00:57:41.366Z,0
2017-10-27T00:58:51.437Z,0
2017-10-27T01:00:01.825Z,0
2017-10-27T01:01:12.231Z,0
2017-10-27T01:02:22.305Z,0
2017-10-27T01:03:32.708Z,0
2017-10-27T01:04:43.108Z,0
2017-10-27T01:05:53.517Z,0
2017-10-27T01:07:03.909Z,0
2017-10-27T01:08:14.321Z,0
2017-10-27T01:09:24.782Z,0
2017-10-27T01:10:35.191Z,0
2017-10-27T01:11:45.253Z,0
2017-10-27T01:12:55.339Z,0
2017-10-27T01:14:05.402Z,0
2017-10-27T01:15:15.464Z,0
2017-10-27T01:16:25.864Z,0
2017-10-27T01:17:36.255Z,0
2017-10-27T01:18:46.319Z,0
2017-10-27T01:19:56.727Z,0
2017-10-27T01:21:07.127Z,0
2017-10-27T01:22:17.517Z,0
2017-10-27T01:23:27.921Z,0
2017-10-27T01:24:38.318Z,0
2017-10-27T01:25:48.389Z,0
2017-10-27T01:26:58.785Z,0
2017-10-27T01:28:08.861Z,0
2017-10-27T01:29:18.932Z,0
2017-10-27T01:30:29.381Z,0
2017-10-27T01:31:39.442Z,0
2017-10-27T01:32:49.907Z,0
2017-10-27T01:34:00.143Z,0
2017-10-27T01:35:10.216Z,0
2017-10-27T01:36:20.276Z,0
2017-10-27T01:37:30.677Z,0
2017-10-27T01:38:41.083Z,0
2017-10-27T01:39:51.160Z,0
2017-10-27T01:41:01.231Z,0
2017-10-27T01:42:11.293Z,0
2017-10-27T01:43:21.704Z,0
2017-10-27T01:44:31.850Z,0
2017-10-27T01:45:42.242Z,0
2017-10-27T01:46:52.671Z,0
2017-10-27T01:48:03.071Z,0
2017-10-27T01:49:13.473Z,0
2017-10-27T01:50:23.947Z,0
2017-10-27T01:51:34.025Z,0
2017-10-27T01:52:44.429Z,0
2017-10-27T01:53:54.837Z,0
2017-10-27T01:55:04.904Z,0
2017-10-27T01:56:15.362Z,0
2017-10-27T01:57:25.777Z,0
2017-10-27T01:58:35.513Z,0
2017-10-27T01:59:45.921Z,0
2017-10-27T02:00:55.661Z,0
2017-10-27T02:02:06.067Z,0
2017-10-27T02:03:16.124Z,0
2017-10-27T02:04:26.560Z,0
2017-10-27T02:05:36.960Z,0
2017-10-27T02:06:47.356Z,0
2017-10-27T02:07:57.757Z,0
2017-10-27T02:09:08.183Z,0
2017-10-27T02:10:18.586Z,0
2017-10-27T02:11:28.981Z,0
2017-10-27T02:12:39.048Z,0
2017-10-27T02:13:48.512Z,0
2017-10-27T02:14:58.576Z,0
2017-10-27T02:16:08.650Z,0
2017-10-27T02:17:19.058Z,0
2017-10-27T02:18:29.129Z,0
2017-10-27T02:19:39.536Z,0
2017-10-27T02:20:49.610Z,0
2017-10-27T02:21:59.342Z,0
2017-10-27T02:23:09.747Z,0
2017-10-27T02:24:21.424Z,0
2017-10-27T02:25:33.913Z,0
2017-10-27T02:26:49.714Z,0
2017-10-27T02:28:00.661Z,0
2017-10-27T02:29:11.902Z,0
2017-10-27T02:30:29.584Z,0
2017-10-27T02:31:43.354Z,0
2017-10-27T02:33:12.594Z,0
2017-10-27T02:34:32.288Z,0
2017-10-27T02:35:52.298Z,0
2017-10-27T02:37:20.212Z,0
2017-10-27T02:38:40.467Z,0
2017-10-27T02:39:57.020Z,0
2017-10-27T02:41:11.437Z,0
2017-10-27T02:42:53.428Z,0
2017-10-27T02:44:08.959Z,0
2017-10-27T02:45:23.980Z,0
2017-10-27T02:46:40.426Z,0
2017-10-27T02:47:58.720Z,0
2017-10-27T02:49:12.619Z,0
2017-10-27T02:50:22.385Z,0
2017-10-27T02:51:33.841Z,0
2017-10-27T02:52:48.749Z,0
2017-10-27T02:54:08.379Z,0
2017-10-27T02:55:18.788Z,0
2017-10-27T02:56:29.201Z,0
2017-10-27T02:57:39.633Z,0
2017-10-27T02:58:49.714Z,0
2017-10-27T03:00:00.129Z,0
2017-10-27T03:01:10.539Z,0
2017-10-27T03:33:30.144Z,0
2017-10-27T03:34:39.918Z,0
2017-10-27T03:35:49.978Z,0
2017-10-27T03:37:00.369Z,0
2017-10-27T03:38:10.757Z,0
2017-10-27T03:39:21.207Z,0
2017-10-27T03:40:31.613Z,0
2017-10-27T03:41:41.680Z,0
2017-10-27T03:42:52.082Z,0
2017-10-27T03:44:02.146Z,0
2017-10-27T03:45:12.269Z,0
2017-10-27T03:46:22.378Z,0
2017-10-27T03:47:32.441Z,0
2017-10-27T03:48:42.836Z,0
2017-10-27T03:49:52.929Z,0
2017-10-27T03:51:02.998Z,0
2017-10-27T03:52:13.070Z,0
2017-10-27T03:53:23.136Z,0
2017-10-27T03:54:33.537Z,0
2017-10-27T03:55:43.928Z,0
2017-10-27T03:56:54.333Z,0
2017-10-27T03:58:04.736Z,0
2017-10-27T03:59:14.470Z,0
2017-10-27T04:00:24.545Z,0
2017-10-27T04:01:34.966Z,0
2017-10-27T04:02:45.441Z,0
2017-10-27T04:03:55.505Z,0
2017-10-27T04:05:05.908Z,0
2017-10-27T04:06:16.309Z,0
2017-10-27T04:07:26.723Z,0
2017-10-27T04:08:37.125Z,0
2017-10-27T04:09:47.523Z,0
2017-10-27T04:10:57.955Z,0
2017-10-27T04:12:08.364Z,0
2017-10-27T04:13:18.470Z,0
2017-10-27T04:14:28.871Z,0
2017-10-27T04:15:39.272Z,0
2017-10-27T04:16:49.685Z,0
2017-10-27T04:17:59.764Z,0
2017-10-27T04:19:10.168Z,0
2017-10-27T04:20:20.570Z,0
2017-10-27T04:21:31.782Z,0
2017-10-27T04:22:41.872Z,0
2017-10-27T04:23:53.384Z,0
2017-10-27T04:25:03.811Z,0
2017-10-27T04:26:13.603Z,0
2017-10-27T04:27:24.011Z,0
2017-10-27T04:28:34.108Z,0
2017-10-27T04:29:44.510Z,0
2017-10-27T04:30:54.911Z,0
2017-10-27T04:32:05.042Z,0
2017-10-27T04:33:15.106Z,0
2017-10-27T04:34:25.512Z,0
2017-10-27T04:35:35.567Z,0
2017-10-27T04:36:45.979Z,0
2017-10-27T04:37:56.111Z,0
2017-10-27T04:39:06.517Z,0
2017-10-27T04:40:16.591Z,0
2017-10-27T04:41:26.997Z,0
2017-10-27T04:42:37.063Z,0
2017-10-27T04:43:47.465Z,0
2017-10-27T04:44:57.872Z,0
2017-10-27T04:46:07.971Z,0
2017-10-27T04:47:18.362Z,0
2017-10-27T04:48:28.443Z,0
2017-10-27T04:49:38.905Z,0
2017-10-27T04:50:49.317Z,0
2017-10-27T04:51:59.712Z,0
2017-10-27T04:53:09.783Z,0
2017-10-27T04:54:21.035Z,0
2017-10-27T04:55:31.109Z,0
2017-10-27T04:56:41.547Z,0
2017-10-27T04:57:51.963Z,0
2017-10-27T04:59:02.364Z,0
2017-10-27T05:00:12.769Z,0
2017-10-27T05:01:23.204Z,0
2017-10-27T05:02:33.615Z,0
2017-10-27T05:03:44.011Z,0
2017-10-27T05:04:54.404Z,0
2017-10-27T05:06:04.795Z,0
2017-10-27T05:07:15.212Z,0
2017-10-27T05:08:25.616Z,0
2017-10-27T05:09:36.010Z,0
2017-10-27T05:10:46.408Z,0
2017-10-27T05:11:56.494Z,4
2017-10-27T05:13:06.908Z,4
2017-10-27T05:14:17.316Z,4
2017-10-27T05:15:27.967Z,0
2017-10-27T05:16:38.370Z,4
2017-10-27T05:17:47.794Z,4
2017-10-27T05:18:57.536Z,4
2017-10-27T05:20:07.959Z,4
2017-10-27T05:21:18.360Z,8
2017-10-27T05:22:28.766Z,8
2017-10-27T05:23:38.841Z,12
2017-10-27T05:24:48.938Z,12
2017-10-27T05:25:59.019Z,16
2017-10-27T05:27:08.767Z,20
2017-10-27T05:28:19.162Z,20
2017-10-27T05:29:28.598Z,20
2017-10-27T05:30:38.988Z,16
2017-10-27T05:31:49.056Z,16
2017-10-27T05:32:59.455Z,20
2017-10-27T05:34:09.533Z,24
2017-10-27T05:35:19.608Z,24
2017-10-27T05:36:30.079Z,24
2017-10-27T05:37:40.486Z,28
2017-10-27T05:38:50.222Z,32
2017-10-27T05:40:00.301Z,28
2017-10-27T05:41:10.385Z,28
2017-10-27T05:42:20.461Z,32
2017-10-27T05:43:30.535Z,36
2017-10-27T05:44:40.946Z,48
2017-10-27T05:45:51.338Z,52
2017-10-27T05:47:01.411Z,56
2017-10-27T05:48:11.880Z,60
2017-10-27T05:49:22.322Z,60
2017-10-27T05:50:32.746Z,52
2017-10-27T05:51:43.153Z,44
2017-10-27T05:52:53.561Z,36
2017-10-27T05:54:04.001Z,40
2017-10-27T05:55:14.079Z,44
2017-10-27T05:56:24.479Z,48
2017-10-27T05:57:34.883Z,56
2017-10-27T05:58:45.283Z,60
2017-10-27T05:59:55.678Z,64
2017-10-27T06:01:06.086Z,64
2017-10-27T06:02:16.164Z,60
2017-10-27T06:03:26.579Z,60
2017-10-27T06:04:36.642Z,68
2017-10-27T06:05:47.039Z,72
2017-10-27T06:06:57.453Z,84
2017-10-27T06:08:07.535Z,108
2017-10-27T06:09:17.949Z,132
2017-10-27T06:10:27.690Z,152
2017-10-27T06:11:38.112Z,152
2017-10-27T06:12:48.199Z,144
2017-10-27T06:13:58.607Z,136
2017-10-27T06:15:09.009Z,144
2017-10-27T06:16:19.090Z,160
2017-10-27T06:17:29.535Z,164
2017-10-27T06:18:40.311Z,168
2017-10-27T06:19:50.723Z,224
2017-10-27T06:21:01.196Z,328
2017-10-27T06:22:11.284Z,324
2017-10-27T06:23:21.082Z,264
2017-10-27T06:24:31.506Z,244
2017-10-27T06:25:40.973Z,248
2017-10-27T06:26:51.036Z,236
2017-10-27T06:28:01.120Z,224
2017-10-27T06:29:11.561Z,240
2017-10-27T06:30:21.970Z,252
2017-10-27T06:31:32.052Z,260
2017-10-27T06:32:42.469Z,312
2017-10-27T06:33:52.868Z,300
2017-10-27T06:35:02.608Z,296
2017-10-27T06:36:13.010Z,388
2017-10-27T06:37:23.421Z,432
2017-10-27T06:38:33.809Z,376
2017-10-27T06:39:44.211Z,408
2017-10-27T06:40:54.334Z,444
2017-10-27T06:42:04.733Z,500
2017-10-27T06:43:14.810Z,584
2017-10-27T06:44:24.878Z,660
2017-10-27T06:45:35.281Z,652
2017-10-27T06:46:45.696Z,624
2017-10-27T06:47:55.763Z,600
2017-10-27T06:49:06.159Z,656
2017-10-27T06:50:16.608Z,764
2017-10-27T06:51:27.004Z,812
2017-10-27T06:52:37.470Z,760
2017-10-27T06:53:47.551Z,788
2017-10-27T06:54:57.625Z,904
2017-10-27T06:56:08.045Z,972
2017-10-27T06:57:18.107Z,768
2017-10-27T06:58:28.498Z,568
2017-10-27T06:59:38.911Z,440
2017-10-27T07:00:49.332Z,300
2017-10-27T07:01:59.633Z,232
2017-10-27T07:03:10.042Z,384
2017-10-27T07:04:20.474Z,548
2017-10-27T07:05:30.539Z,428
2017-10-27T07:06:40.950Z,292
2017-10-27T07:07:51.349Z,320
2017-10-27T07:09:01.459Z,392
2017-10-27T07:10:11.597Z,460
2017-10-27T07:11:22.012Z,468
2017-10-27T07:12:32.413Z,496
2017-10-27T07:13:42.167Z,660
2017-10-27T07:14:52.582Z,764
2017-10-27T07:16:03.062Z,684
2017-10-27T07:17:13.460Z,528
2017-10-27T07:18:23.888Z,708
2017-10-27T07:19:33.969Z,1152
2017-10-27T07:20:44.371Z,1428
2017-10-27T07:21:54.467Z,1232
2017-10-27T07:23:04.882Z,904
2017-10-27T07:24:14.636Z,744
2017-10-27T07:25:25.040Z,872
2017-10-27T07:26:35.473Z,1136
2017-10-27T07:27:45.962Z,1360
2017-10-27T07:28:56.365Z,1248
2017-10-27T07:30:06.117Z,744
2017-10-27T07:31:16.540Z,432
2017-10-27T07:32:26.970Z,472
2017-10-27T07:33:37.432Z,768
2017-10-27T07:34:47.847Z,948
2017-10-27T07:35:58.250Z,916
2017-10-27T07:37:08.648Z,796
2017-10-27T07:38:18.763Z,724
2017-10-27T07:39:29.222Z,668
2017-10-27T07:40:39.285Z,624
2017-10-27T07:41:49.711Z,976
2017-10-27T07:43:00.100Z,1156
2017-10-27T07:44:10.180Z,944
2017-10-27T07:45:20.625Z,616
2017-10-27T07:46:30.706Z,568
2017-10-27T07:47:41.118Z,904
2017-10-27T07:48:51.198Z,1100
2017-10-27T07:50:01.603Z,1284
2017-10-27T07:51:11.682Z,1296
2017-10-27T07:52:22.098Z,916
2017-10-27T07:53:32.525Z,828
2017-10-27T07:54:42.275Z,900
2017-10-27T07:55:52.680Z,800
2017-10-27T07:57:03.097Z,616
2017-10-27T07:58:13.199Z,472
2017-10-27T07:59:23.604Z,424
2017-10-27T08:00:34.044Z,412
2017-10-27T08:01:44.463Z,396
2017-10-27T08:02:54.925Z,412
2017-10-27T08:04:05.352Z,524
2017-10-27T08:05:15.439Z,848
2017-10-27T08:06:25.874Z,1336
2017-10-27T08:07:35.951Z,1412
2017-10-27T08:08:46.413Z,1300
2017-10-27T08:09:56.818Z,1220
2017-10-27T08:11:06.909Z,1176
2017-10-27T08:12:17.329Z,1164
2017-10-27T08:13:27.754Z,1116
2017-10-27T08:14:37.887Z,1256
2017-10-27T08:15:48.308Z,1632
2017-10-27T08:16:58.986Z,1680
2017-10-27T08:18:09.389Z,1468
2017-10-27T08:19:19.479Z,1440
2017-10-27T08:20:29.900Z,1500
2017-10-27T08:21:40.306Z,1524
2017-10-27T08:22:50.744Z,1620
2017-10-27T08:24:00.826Z,1840
2017-10-27T08:25:11.230Z,1984
2017-10-27T08:26:21.650Z,1908
2017-10-27T08:27:32.083Z,1808
2017-10-27T08:28:42.183Z,1740
2017-10-27T08:29:52.596Z,1744
2017-10-27T08:31:03.013Z,1632
2017-10-27T08:32:13.434Z,1336
2017-10-27T08:33:23.855Z,1108
2017-10-27T08:34:34.267Z,992
2017-10-27T08:35:44.712Z,960
2017-10-27T08:36:55.123Z,1100
2017-10-27T08:38:05.583Z,1276
2017-10-27T08:39:15.999Z,1312
2017-10-27T08:40:26.411Z,1328
2017-10-27T08:41:36.824Z,1376
2017-10-27T08:42:46.577Z,1356
2017-10-27T08:43:56.647Z,1208
2017-10-27T08:45:07.068Z,1048
2017-10-27T08:46:16.820Z,936
2017-10-27T08:47:26.244Z,856
2017-10-27T08:48:36.663Z,844
2017-10-27T08:49:46.738Z,924
2017-10-27T08:50:56.810Z,944
2017-10-27T08:52:07.220Z,904
2017-10-27T08:53:17.285Z,832
2017-10-27T08:54:27.357Z,760
2017-10-27T08:55:37.835Z,760
2017-10-27T08:56:48.254Z,756
2017-10-27T08:57:58.000Z,712
2017-10-27T08:59:08.091Z,600
2017-10-27T09:00:18.503Z,516
2017-10-27T09:01:28.928Z,524
2017-10-27T09:02:39.344Z,580
2017-10-27T09:03:49.738Z,632
2017-10-27T09:05:00.159Z,644
2017-10-27T09:06:10.568Z,620
2017-10-27T09:07:20.701Z,568
2017-10-27T09:08:31.114Z,540
2017-10-27T09:09:41.507Z,544
2017-10-27T09:10:51.603Z,540
2017-10-27T09:12:02.013Z,524
2017-10-27T09:13:11.820Z,500
2017-10-27T09:14:23.234Z,484
2017-10-27T09:15:33.686Z,456
2017-10-27T09:16:44.088Z,420
2017-10-27T09:17:54.492Z,376
2017-10-27T09:19:04.621Z,336
2017-10-27T09:20:15.029Z,320
2017-10-27T09:21:25.102Z,336
2017-10-27T09:22:35.515Z,404
2017-10-27T09:23:45.947Z,524
2017-10-27T09:24:56.349Z,604
2017-10-27T09:26:06.766Z,564
2017-10-27T09:27:17.157Z,456
2017-10-27T09:28:27.565Z,340
2017-10-27T09:29:37.975Z,240
2017-10-27T09:30:48.411Z,232
2017-10-27T09:31:58.817Z,304
2017-10-27T09:33:09.450Z,300
2017-10-27T09:34:19.857Z,316
2017-10-27T09:35:29.619Z,296
2017-10-27T09:36:40.037Z,188
2017-10-27T09:37:50.439Z,228
2017-10-27T09:39:00.848Z,300
2017-10-27T09:40:11.258Z,356
2017-10-27T09:41:21.345Z,460
2017-10-27T09:42:31.834Z,604
2017-10-27T09:43:41.945Z,708
2017-10-27T09:44:52.339Z,788
2017-10-27T09:46:02.597Z,828
2017-10-27T09:47:12.672Z,684
2017-10-27T09:48:23.131Z,596
2017-10-27T09:49:33.535Z,604
2017-10-27T09:50:43.606Z,840
2017-10-27T09:51:53.999Z,980
2017-10-27T09:53:04.095Z,924
2017-10-27T09:54:14.497Z,848
2017-10-27T09:55:24.903Z,720
2017-10-27T09:56:35.315Z,612
2017-10-27T09:57:45.372Z,552
2017-10-27T09:58:55.480Z,580
2017-10-27T10:00:05.884Z,556
2017-10-27T10:01:15.960Z,480
2017-10-27T10:02:26.057Z,452
2017-10-27T10:03:36.474Z,484
2017-10-27T10:04:46.871Z,488
2017-10-27T10:05:56.020Z,468
2017-10-27T10:07:06.422Z,508
2017-10-27T10:08:16.838Z,568
2017-10-27T10:09:27.251Z,636
2017-10-27T10:10:36.997Z,688
2017-10-27T10:11:47.439Z,712
2017-10-27T10:12:57.509Z,692
2017-10-27T10:14:07.927Z,676
2017-10-27T10:15:17.999Z,736
2017-10-27T10:16:28.403Z,772
2017-10-27T10:17:38.850Z,752
2017-10-27T10:18:49.255Z,784
2017-10-27T10:19:59.687Z,892
2017-10-27T10:21:10.119Z,1020
2017-10-27T10:22:20.535Z,1280
2017-10-27T10:23:30.940Z,1504
2017-10-27T10:24:41.360Z,1584
2017-10-27T10:25:52.010Z,1532
2017-10-27T10:27:02.093Z,1428
2017-10-27T10:28:12.504Z,1372
2017-10-27T10:29:22.643Z,1440
2017-10-27T10:30:32.710Z,1632
2017-10-27T10:31:43.140Z,1800
2017-10-27T10:32:53.541Z,1776
2017-10-27T10:34:03.940Z,1652
2017-10-27T10:35:14.412Z,1588
2017-10-27T10:36:24.814Z,1500
2017-10-27T10:37:34.912Z,1448
2017-10-27T10:38:45.365Z,1320
2017-10-27T10:39:55.753Z,1244
2017-10-27T10:41:06.223Z,1264
2017-10-27T10:42:16.624Z,1396
2017-10-27T10:43:27.034Z,1568
2017-10-27T10:44:37.423Z,1652
2017-10-27T10:45:47.496Z,1828
2017-10-27T10:46:57.602Z,2068
2017-10-27T10:48:08.013Z,2240
2017-10-27T10:49:18.414Z,2328
2017-10-27T10:50:28.468Z,2480
2017-10-27T10:51:38.548Z,2548
2017-10-27T10:52:48.995Z,2540
2017-10-27T10:53:59.417Z,2540
2017-10-27T10:55:09.828Z,2596
2017-10-27T10:56:20.225Z,2604
2017-10-27T10:57:30.627Z,2580
2017-10-27T10:58:41.076Z,2508
2017-10-27T10:59:51.487Z,2468
2017-10-27T11:01:01.890Z,2468
2017-10-27T11:02:12.308Z,2468
2017-10-27T11:03:22.716Z,2496
2017-10-27T11:04:33.190Z,2548
2017-10-27T11:05:43.617Z,2616
2017-10-27T11:06:53.696Z,2612
2017-10-27T11:08:04.112Z,2540
2017-10-27T11:09:14.517Z,2472
2017-10-27T11:10:24.932Z,2348
2017-10-27T11:11:35.005Z,2184
2017-10-27T11:12:45.406Z,1984
2017-10-27T11:13:55.482Z,1832
2017-10-27T11:15:05.886Z,1736
2017-10-27T11:16:16.332Z,1628
2017-10-27T11:17:26.754Z,1540
2017-10-27T11:18:37.173Z,1480
2017-10-27T11:19:47.577Z,1400
2017-10-27T11:20:57.008Z,1304
2017-10-27T11:22:07.128Z,1236
2017-10-27T11:23:17.508Z,1208
2017-10-27T11:24:27.568Z,1204
2017-10-27T11:25:37.645Z,1216
2017-10-27T11:26:47.717Z,1244
2017-10-27T11:27:58.145Z,1292
2017-10-27T11:29:08.550Z,1328
2017-10-27T11:30:18.953Z,1332
2017-10-27T11:31:29.375Z,1352
2017-10-27T11:32:39.805Z,1376
2017-10-27T11:33:50.280Z,1392
2017-10-27T11:35:00.679Z,1408
2017-10-27T11:36:11.085Z,1384
2017-10-27T11:37:21.491Z,1296
2017-10-27T11:38:31.555Z,1208
2017-10-27T11:39:42.013Z,1156
2017-10-27T11:40:52.082Z,1120
2017-10-27T11:42:02.158Z,1068
2017-10-27T11:43:12.551Z,1016
2017-10-27T11:44:22.961Z,956
2017-10-27T11:45:33.058Z,928
2017-10-27T11:46:43.132Z,900
2017-10-27T11:47:53.536Z,912
2017-10-27T11:49:03.972Z,920
2017-10-27T11:50:14.379Z,880
2017-10-27T11:51:24.824Z,804
2017-10-27T11:52:35.201Z,724
2017-10-27T11:53:45.625Z,680
2017-10-27T11:54:56.030Z,668
2017-10-27T11:56:06.452Z,692
2017-10-27T11:57:16.582Z,724
2017-10-27T11:58:26.985Z,752
2017-10-27T11:59:37.093Z,780
2017-10-27T12:00:47.503Z,800
2017-10-27T12:01:57.931Z,812
2017-10-27T12:03:08.015Z,820
2017-10-27T12:04:18.102Z,828
2017-10-27T12:05:28.169Z,852
2017-10-27T12:06:38.577Z,920
2017-10-27T12:07:49.006Z,1020
2017-10-27T12:08:59.429Z,1112
2017-10-27T12:10:09.515Z,1172
2017-10-27T12:11:19.619Z,1160
2017-10-27T12:12:30.037Z,1104
2017-10-27T12:13:40.449Z,1048
2017-10-27T12:14:50.871Z,988
2017-10-27T12:16:01.271Z,944
2017-10-27T12:17:11.693Z,912
2017-10-27T12:18:21.767Z,888
2017-10-27T12:19:31.840Z,872
2017-10-27T12:20:42.243Z,900
2017-10-27T12:21:52.636Z,968
2017-10-27T12:23:03.049Z,1056
2017-10-27T12:24:13.465Z,1172
2017-10-27T12:25:23.882Z,1316
2017-10-27T12:26:34.565Z,1488
2017-10-27T12:27:44.995Z,1708
2017-10-27T12:28:55.103Z,1980
2017-10-27T12:30:05.519Z,2276
2017-10-27T12:31:15.934Z,2512
2017-10-27T12:32:26.405Z,2688
2017-10-27T12:33:36.812Z,2812
2017-10-27T12:34:47.225Z,2900
2017-10-27T12:35:57.617Z,2948
2017-10-27T12:37:08.029Z,3000
2017-10-27T12:38:18.467Z,3124
2017-10-27T12:39:28.881Z,3384
2017-10-27T12:40:39.277Z,3756
2017-10-27T12:41:49.687Z,4432
2017-10-27T12:43:00.088Z,5128
2017-10-27T12:44:10.484Z,4456
2017-10-27T12:45:20.888Z,4396
2017-10-27T12:46:30.959Z,5180
2017-10-27T12:47:41.368Z,5212
2017-10-27T12:48:51.122Z,4480
2017-10-27T12:50:02.247Z,3936
2017-10-27T12:51:12.306Z,3700
2017-10-27T12:52:22.703Z,3532
2017-10-27T12:53:33.020Z,3756
2017-10-27T12:54:43.431Z,4216
2017-10-27T12:55:53.874Z,4200
2017-10-27T12:57:04.283Z,3584
2017-10-27T12:58:14.027Z,3556
2017-10-27T12:59:24.437Z,4052
2017-10-27T13:00:34.874Z,3888
2017-10-27T13:01:44.995Z,3472
2017-10-27T13:02:55.385Z,3576
2017-10-27T13:04:05.813Z,3616
2017-10-27T13:05:15.876Z,3692
2017-10-27T13:06:26.303Z,3704
2017-10-27T13:07:36.431Z,3680
2017-10-27T13:08:46.847Z,3508
2017-10-27T13:09:56.934Z,3368
2017-10-27T13:11:07.363Z,3148
2017-10-27T13:12:17.759Z,2908
2017-10-27T13:13:27.848Z,2788
2017-10-27T13:14:37.931Z,2580
2017-10-27T13:15:48.332Z,2428
2017-10-27T13:16:58.733Z,2328
2017-10-27T13:18:09.171Z,2272
2017-10-27T13:19:19.312Z,2220
2017-10-27T13:20:29.719Z,2064
2017-10-27T13:21:40.127Z,1916
2017-10-27T13:22:50.543Z,1764
2017-10-27T13:24:00.644Z,1780
2017-10-27T13:25:11.126Z,1668
2017-10-27T13:26:21.200Z,1808
2017-10-27T13:27:31.608Z,1900
2017-10-27T13:28:42.021Z,1908
2017-10-27T13:29:52.443Z,2940
2017-10-27T13:31:02.512Z,2232
2017-10-27T13:32:12.930Z,2240
2017-10-27T13:33:23.355Z,2260
2017-10-27T13:34:33.441Z,3316
2017-10-27T13:35:43.535Z,5716
2017-10-27T13:36:53.658Z,5548
2017-10-27T13:38:04.071Z,5572
2017-10-27T13:39:14.479Z,5732
2017-10-27T13:40:24.864Z,5880
2017-10-27T13:41:35.265Z,6092
2017-10-27T13:42:45.377Z,6208
2017-10-27T13:43:55.801Z,6244
2017-10-27T13:45:06.215Z,6228
2017-10-27T13:46:16.623Z,5940
2017-10-27T13:47:27.053Z,5624
2017-10-27T13:48:37.144Z,5652
2017-10-27T13:49:47.554Z,5592
2017-10-27T13:50:57.999Z,5596
2017-10-27T13:52:08.474Z,3556
2017-10-27T13:53:18.567Z,3304
2017-10-27T13:54:28.962Z,2532
2017-10-27T13:55:39.409Z,4584
2017-10-27T13:56:49.838Z,4580
2017-10-27T13:58:00.255Z,5420
2017-10-27T13:59:10.677Z,5400
2017-10-27T14:00:20.439Z,5244
2017-10-27T14:01:30.855Z,4704
2017-10-27T14:02:41.168Z,2680
2017-10-27T14:03:51.587Z,4864
2017-10-27T14:05:02.081Z,4520
2017-10-27T14:06:12.508Z,3528
2017-10-27T14:07:22.930Z,3312
2017-10-27T14:08:33.352Z,3144
2017-10-27T14:09:43.758Z,3120
2017-10-27T14:10:54.171Z,2824
2017-10-27T14:12:04.584Z,2064
2017-10-27T14:13:14.983Z,1724
2017-10-27T14:14:25.400Z,1848
2017-10-27T14:15:35.786Z,3628
2017-10-27T14:16:45.909Z,3036
2017-10-27T14:17:56.342Z,1952
2017-10-27T14:19:06.766Z,1668
2017-10-27T14:20:17.200Z,1508
2017-10-27T14:21:27.595Z,1592
2017-10-27T14:22:38.058Z,1568
2017-10-27T14:23:48.487Z,1828
2017-10-27T14:24:58.884Z,1648
2017-10-27T14:26:09.311Z,1592
2017-10-27T14:27:19.391Z,1556
2017-10-27T14:28:29.867Z,1592
2017-10-27T14:29:40.298Z,1712
2017-10-27T14:30:50.711Z,1764
2017-10-27T14:32:01.177Z,1800
2017-10-27T14:33:12.651Z,1784
2017-10-27T14:34:23.083Z,1432
2017-10-27T14:35:33.509Z,1220
2017-10-27T14:36:43.915Z,1156
2017-10-27T14:37:54.317Z,1168
2017-10-27T14:39:04.729Z,1160
2017-10-27T14:40:14.806Z,1180
2017-10-27T14:41:25.237Z,1156
2017-10-27T14:42:36.108Z,1140
2017-10-27T14:43:46.524Z,1116
2017-10-27T14:45:16.131Z,1072
2017-10-27T14:46:26.257Z,996
2017-10-27T14:47:36.685Z,940
2017-10-27T14:48:47.098Z,896
2017-10-27T14:49:57.491Z,876
2017-10-27T14:51:07.888Z,856
2017-10-27T14:52:18.308Z,828
2017-10-27T14:53:28.425Z,796
2017-10-27T14:54:38.847Z,780
2017-10-27T14:55:48.950Z,752
2017-10-27T14:56:59.090Z,736
2017-10-27T14:58:09.502Z,720
2017-10-27T14:59:19.596Z,704
2017-10-27T15:00:30.013Z,688
2017-10-27T15:01:40.101Z,676
2017-10-27T15:02:50.517Z,668
2017-10-27T15:04:00.580Z,668
2017-10-27T15:05:11.000Z,676
2017-10-27T15:06:22.697Z,688
2017-10-27T15:08:01.235Z,692
2017-10-27T15:09:11.337Z,684
2017-10-27T15:10:22.893Z,696
2017-10-27T15:12:44.053Z,784
2017-10-27T15:13:55.453Z,848
2017-10-27T15:15:05.870Z,868
2017-10-27T15:16:16.272Z,848
2017-10-27T15:17:26.675Z,776
2017-10-27T15:18:37.081Z,700
2017-10-27T15:19:47.604Z,624
2017-10-27T15:20:59.390Z,568
2017-10-27T15:22:13.296Z,516
2017-10-27T15:23:25.041Z,472
2017-10-27T15:24:35.879Z,436
2017-10-27T15:25:49.408Z,408
2017-10-27T15:27:07.683Z,384
2017-10-27T15:28:19.660Z,356
2017-10-27T15:29:30.074Z,332
2017-10-27T15:30:40.494Z,312
2017-10-27T15:31:50.920Z,292
2017-10-27T15:33:01.338Z,268
2017-10-27T15:34:11.755Z,248
2017-10-27T15:35:22.165Z,228
2017-10-27T15:36:32.552Z,212
2017-10-27T15:37:42.292Z,192
2017-10-27T15:38:52.708Z,176
2017-10-27T15:40:03.146Z,156
2017-10-27T15:41:13.552Z,140
2017-10-27T15:42:23.957Z,128
2017-10-27T15:43:34.383Z,116
2017-10-27T15:44:44.206Z,100
2017-10-27T15:45:54.637Z,88
2017-10-27T15:47:05.073Z,76
2017-10-27T15:48:15.156Z,64
2017-10-27T15:49:25.558Z,60
2017-10-27T15:50:35.994Z,48
2017-10-27T15:51:46.391Z,40
2017-10-27T15:52:56.801Z,36
2017-10-27T15:54:07.201Z,28
2017-10-27T15:55:17.610Z,24
2017-10-27T15:56:28.048Z,20
2017-10-27T15:57:38.159Z,20
2017-10-27T15:58:48.568Z,16
2017-10-27T15:59:58.984Z,12
2017-10-27T16:01:09.415Z,8
2017-10-27T16:02:19.807Z,8
2017-10-27T16:03:30.217Z,4
2017-10-27T16:04:40.296Z,4
2017-10-27T16:05:50.047Z,0
2017-10-27T16:07:00.445Z,4
2017-10-27T16:08:10.562Z,4
2017-10-27T16:09:20.963Z,4
2017-10-27T16:10:31.390Z,0
2017-10-27T16:11:41.781Z,0
2017-10-27T16:12:52.192Z,4
2017-10-27T16:14:02.271Z,0
2017-10-27T16:15:12.655Z,0
2017-10-27T16:16:22.755Z,0
2017-10-27T16:17:33.149Z,0
2017-10-27T16:18:43.549Z,0
2017-10-27T16:19:54.014Z,0
2017-10-27T16:21:04.443Z,0
2017-10-27T16:22:14.882Z,0
2017-10-27T16:23:24.965Z,0
2017-10-27T16:24:35.364Z,0
2017-10-27T16:25:45.492Z,0
2017-10-27T16:26:55.587Z,0
2017-10-27T16:28:05.667Z,0
2017-10-27T16:29:16.064Z,0
2017-10-27T16:30:26.145Z,0
2017-10-27T16:31:36.607Z,0
2017-10-27T16:32:47.030Z,0
2017-10-27T16:33:57.435Z,0
2017-10-27T16:35:07.519Z,0
2017-10-27T16:36:17.932Z,0
2017-10-27T16:37:28.031Z,0
2017-10-27T16:38:38.113Z,0
2017-10-27T16:39:48.184Z,0
2017-10-27T16:40:58.597Z,0
2017-10-27T16:42:09.054Z,0
2017-10-27T16:43:19.518Z,0
2017-10-27T16:44:29.922Z,0
2017-10-27T16:45:40.351Z,0
2017-10-27T16:46:50.768Z,0
2017-10-27T16:48:01.150Z,0
2017-10-27T16:49:11.239Z,0
2017-10-27T16:50:21.673Z,0
2017-10-27T16:51:32.084Z,0
2017-10-27T16:52:42.157Z,0
2017-10-27T16:53:52.256Z,0
2017-10-27T16:55:02.862Z,0
2017-10-27T16:56:13.249Z,0
2017-10-27T16:57:23.654Z,0
2017-10-27T16:58:33.400Z,0
2017-10-27T16:59:43.810Z,0
2017-10-27T17:00:54.286Z,0