createdAt,value
2023-03-22T00:02:19.945Z,0.00
2023-03-22T00:07:19.779Z,0.00
2023-03-22T00:12:19.842Z,0.00
2023-03-22T00:17:19.739Z,0.00
2023-03-22T00:22:20.315Z,0.00
2023-03-22T00:27:19.543Z,0.00
2023-03-22T00:32:22.834Z,0.00
2023-03-22T00:37:30.900Z,0.00
2023-03-22T00:55:51.836Z,0.00
2023-03-22T01:10:32.243Z,0.00
2023-03-22T01:22:47.075Z,0.00
2023-03-22T01:27:46.276Z,0.00
2023-03-22T01:32:46.353Z,0.00
2023-03-22T01:37:46.159Z,0.00
2023-03-22T01:42:46.117Z,0.00
2023-03-22T01:47:47.117Z,0.00
2023-03-22T01:52:46.041Z,0.00
2023-03-22T01:57:45.959Z,0.00
2023-03-22T02:02:45.921Z,0.00
2023-03-22T02:07:45.795Z,0.00
2023-03-22T02:12:50.688Z,0.00
2023-03-22T02:17:45.690Z,0.00
2023-03-22T02:22:45.722Z,0.00
2023-03-22T02:27:45.563Z,0.00
2023-03-22T02:32:46.709Z,0.00
2023-03-22T02:37:49.199Z,0.00
2023-03-22T02:50:54.731Z,0.00
2023-03-22T02:58:15.438Z,0.00
2023-03-22T03:03:15.398Z,0.00
2023-03-22T03:08:15.295Z,0.00
2023-03-22T03:13:15.197Z,0.00
2023-03-22T03:18:15.193Z,0.00
2023-03-22T03:23:15.084Z,0.00
2023-03-22T03:28:15.068Z,0.00
2023-03-22T03:33:15.106Z,0.00
2023-03-22T03:38:15.074Z,0.00
2023-03-22T03:43:14.839Z,0.00
2023-03-22T03:48:18.144Z,0.00
2023-03-22T03:53:14.815Z,0.00
2023-03-22T03:58:14.684Z,0.00
2023-03-22T04:03:14.559Z,0.00
2023-03-22T04:17:31.915Z,0.00
2023-03-22T04:22:31.678Z,0.00
2023-03-22T04:27:31.726Z,0.00
2023-03-22T04:32:31.596Z,0.00
2023-03-22T04:39:01.381Z,0.00
2023-03-22T04:44:01.204Z,4.00
2023-03-22T04:49:01.233Z,4.00
2023-03-22T04:54:01.069Z,12.00
2023-03-22T04:59:01.066Z,36.00
2023-03-22T05:04:01.055Z,64.00
2023-03-22T05:09:00.967Z,108.00
2023-03-22T05:14:00.950Z,164.00
2023-03-22T05:19:00.855Z,248.00
2023-03-22T05:24:00.671Z,308.00
2023-03-22T05:29:03.658Z,404.00
2023-03-22T05:34:00.689Z,584.00
2023-03-22T05:39:00.917Z,720.00
2023-03-22T05:44:00.428Z,880.00
2023-03-22T05:49:00.622Z,1040.00
2023-03-22T05:54:00.407Z,1396.00
2023-03-22T05:59:01.065Z,2092.00
2023-03-22T06:04:01.295Z,3184.00
2023-03-22T06:09:10.637Z,2948.00
2023-03-22T06:14:01.217Z,4304.00
2023-03-22T06:19:00.075Z,5248.00
2023-03-22T06:24:00.055Z,6580.00
2023-03-22T06:29:03.043Z,8612.00
2023-03-22T06:33:59.965Z,11208.00
2023-03-22T06:38:59.703Z,11512.00
2023-03-22T06:43:59.728Z,9788.00
2023-03-22T06:49:00.667Z,14976.00
2023-03-22T06:54:00.427Z,13984.00
2023-03-22T06:58:59.461Z,12800.00
2023-03-22T07:03:59.382Z,20608.00
2023-03-22T07:08:59.389Z,22048.00
2023-03-22T07:13:59.232Z,9476.00
2023-03-22T07:18:59.426Z,15776.00
2023-03-22T07:23:59.138Z,15168.00
2023-03-22T07:29:02.036Z,17088.00
2023-03-22T07:33:59.018Z,18144.00
2023-03-22T07:38:59.005Z,21408.00
2023-03-22T07:44:11.379Z,19008.00
2023-03-22T07:48:59.843Z,7592.00
2023-03-22T07:53:58.648Z,8456.00
2023-03-22T07:58:58.853Z,8460.00
2023-03-22T08:03:58.501Z,7764.00
2023-03-22T08:08:58.597Z,7632.00
2023-03-22T08:13:58.429Z,8288.00
2023-03-22T08:19:06.199Z,6844.00
2023-03-22T08:23:58.246Z,5932.00
2023-03-22T08:29:01.414Z,10004.00
2023-03-22T08:33:58.142Z,10732.00
2023-03-22T08:38:58.290Z,8524.00
2023-03-22T08:43:58.019Z,12576.00
2023-03-22T08:49:06.359Z,6476.00
2023-03-22T08:53:57.926Z,6816.00
2023-03-22T08:59:06.807Z,7024.00
2023-03-22T09:04:05.297Z,8796.00
2023-03-22T09:08:57.832Z,12196.00
2023-03-22T09:13:57.619Z,7636.00
2023-03-22T09:18:57.560Z,8000.00
2023-03-22T09:23:57.524Z,6440.00
2023-03-22T09:29:00.594Z,6492.00
2023-03-22T09:33:57.374Z,9452.00
2023-03-22T09:38:57.373Z,12200.00
2023-03-22T09:43:57.259Z,9560.00
2023-03-22T09:48:57.300Z,11324.00
2023-03-22T09:53:57.148Z,11080.00
2023-03-22T09:58:57.063Z,11712.00
2023-03-22T10:03:56.971Z,7592.00
2023-03-22T10:08:57.032Z,7432.00
2023-03-22T10:13:56.869Z,11556.00
2023-03-22T10:18:56.903Z,8360.00
2023-03-22T10:23:56.661Z,9032.00
2023-03-22T10:29:00.117Z,5932.00
2023-03-22T10:33:56.511Z,5716.00
2023-03-22T10:38:56.574Z,7492.00
2023-03-22T10:43:56.403Z,9052.00
2023-03-22T10:48:56.395Z,9980.00
2023-03-22T10:53:56.452Z,9868.00
2023-03-22T10:58:56.245Z,10824.00
2023-03-22T11:03:56.104Z,9728.00
2023-03-22T11:08:56.174Z,8652.00
2023-03-22T11:13:56.045Z,9680.00
2023-03-22T11:18:56.102Z,10812.00
2023-03-22T11:23:55.856Z,9148.00
2023-03-22T11:28:58.878Z,9068.00
2023-03-22T11:33:55.709Z,9968.00
2023-03-22T11:38:55.809Z,9188.00
2023-03-22T11:43:55.589Z,10756.00
2023-03-22T11:48:55.670Z,11976.00
2023-03-22T11:53:55.435Z,12108.00
2023-03-22T11:58:55.523Z,12764.00
2023-03-22T12:03:55.621Z,11872.00
2023-03-22T12:08:56.209Z,12380.00
2023-03-22T12:13:55.234Z,11904.00
2023-03-22T12:18:55.234Z,11384.00
2023-03-22T12:23:55.104Z,10976.00
2023-03-22T12:28:58.146Z,12004.00
2023-03-22T12:33:55.108Z,13196.00
2023-03-22T12:38:54.968Z,12680.00
2023-03-22T12:45:05.922Z,11708.00
2023-03-22T12:50:13.193Z,11296.00
2023-03-22T12:55:05.405Z,11444.00
2023-03-22T13:00:05.231Z,9536.00
2023-03-22T13:05:05.236Z,7924.00
2023-03-22T13:10:05.139Z,6632.00
2023-03-22T13:15:04.996Z,6308.00
2023-03-22T13:20:05.189Z,6704.00
2023-03-22T13:25:04.853Z,7124.00
2023-03-22T13:30:04.881Z,7080.00
2023-03-22T13:35:07.797Z,6368.00
2023-03-22T13:40:04.720Z,5624.00
2023-03-22T13:45:04.695Z,5232.00
2023-03-22T13:50:06.852Z,5016.00
2023-03-22T13:55:04.519Z,4944.00
2023-03-22T14:00:11.177Z,4816.00
2023-03-22T14:05:05.470Z,4736.00
2023-03-22T14:10:04.259Z,4708.00
2023-03-22T14:15:04.240Z,4660.00
2023-03-22T14:20:04.143Z,5020.00
