createdAt,value
2018-11-11T00:00:15.610Z,28.50
2018-11-11T00:02:44.512Z,30.77
2018-11-11T00:05:13.088Z,30.00
2018-11-11T00:07:42.173Z,31.60
2018-11-11T00:10:10.924Z,34.03
2018-11-11T00:12:40.119Z,31.27
2018-11-11T00:15:11.293Z,31.20
2018-11-11T00:17:40.949Z,36.40
2018-11-11T00:20:11.462Z,34.57
2018-11-11T00:22:40.647Z,34.10
2018-11-11T00:25:09.369Z,31.80
2018-11-11T00:27:38.744Z,35.50
2018-11-11T00:30:17.141Z,35.70
2018-11-11T00:32:45.700Z,33.20
2018-11-11T00:35:14.635Z,32.13
2018-11-11T00:37:44.229Z,33.60
2018-11-11T00:40:15.915Z,33.30
2018-11-11T00:42:45.183Z,36.50
2018-11-11T00:45:14.919Z,32.80
2018-11-11T00:47:44.077Z,33.43
2018-11-11T00:50:13.503Z,35.03
2018-11-11T00:52:42.097Z,34.67
2018-11-11T00:55:13.509Z,38.67
2018-11-11T00:57:42.606Z,36.80
2018-11-11T01:00:15.031Z,35.03
2018-11-11T01:02:44.395Z,32.60
2018-11-11T01:05:14.007Z,32.83
2018-11-11T01:07:43.246Z,31.90
2018-11-11T01:10:13.950Z,31.40
2018-11-11T01:12:43.259Z,32.73
2018-11-11T01:15:13.695Z,34.13
2018-11-11T01:17:42.865Z,33.60
2018-11-11T01:20:13.005Z,30.90
2018-11-11T01:22:42.806Z,31.77
2018-11-11T01:25:13.069Z,29.90
2018-11-11T01:27:42.349Z,31.37
2018-11-11T01:30:10.973Z,32.00
2018-11-11T01:32:40.388Z,31.00
2018-11-11T01:35:13.847Z,30.20
2018-11-11T01:37:42.997Z,29.67
2018-11-11T01:40:11.805Z,31.67
2018-11-11T01:42:40.390Z,32.30
2018-11-11T01:45:15.093Z,30.70
2018-11-11T01:47:44.860Z,31.43
2018-11-11T01:50:14.213Z,32.67
2018-11-11T01:52:42.872Z,30.47
2018-11-11T01:55:12.401Z,28.30
2018-11-11T01:57:41.625Z,28.13
2018-11-11T02:00:12.801Z,28.73
2018-11-11T02:02:42.075Z,30.87
2018-11-11T02:05:11.879Z,32.03
2018-11-11T02:07:42.867Z,28.60
2018-11-11T02:10:11.904Z,30.20
2018-11-11T02:12:42.658Z,27.80
2018-11-11T02:15:12.876Z,25.90
2018-11-11T02:17:41.833Z,29.03
2018-11-11T02:20:14.341Z,25.50
2018-11-11T02:22:43.961Z,28.23
2018-11-11T02:25:12.723Z,28.97
2018-11-11T02:27:41.296Z,27.50
2018-11-11T02:30:13.479Z,26.50
2018-11-11T02:32:42.518Z,30.00
2018-11-11T02:35:12.430Z,28.00
2018-11-11T02:37:41.094Z,28.17
2018-11-11T02:40:13.955Z,28.00
2018-11-11T02:42:42.910Z,27.90
2018-11-11T02:45:13.888Z,26.73
2018-11-11T02:47:42.675Z,26.00
2018-11-11T02:50:13.026Z,27.03
2018-11-11T02:52:42.317Z,27.67
2018-11-11T02:55:11.717Z,27.53
2018-11-11T02:57:40.875Z,24.63
2018-11-11T03:00:13.389Z,25.27
2018-11-11T03:02:42.951Z,27.40
2018-11-11T03:05:13.614Z,29.00
2018-11-11T03:07:42.142Z,29.17
2018-11-11T03:10:11.794Z,25.20
2018-11-11T03:12:40.787Z,25.93
2018-11-11T03:15:10.915Z,26.37
2018-11-11T03:17:40.177Z,25.33
2018-11-11T03:20:09.799Z,23.97
2018-11-11T03:22:38.372Z,23.30
2018-11-11T03:25:08.723Z,27.00
2018-11-11T03:27:37.779Z,24.37
2018-11-11T03:30:07.923Z,25.07
2018-11-11T03:32:36.734Z,23.90
2018-11-11T03:35:07.570Z,24.40
2018-11-11T03:37:36.356Z,24.80
2018-11-11T03:40:07.597Z,25.00
2018-11-11T03:42:37.014Z,24.60
2018-11-11T03:45:06.636Z,24.30
2018-11-11T03:47:35.296Z,23.17
2018-11-11T03:50:04.027Z,25.10
2018-11-11T03:52:32.973Z,23.57
2018-11-11T03:55:01.516Z,25.70
2018-11-11T03:57:30.317Z,24.50
2018-11-11T03:59:58.892Z,25.50
2018-11-11T04:02:27.748Z,24.97
2018-11-11T04:04:59.477Z,25.67
2018-11-11T04:07:28.589Z,24.60
2018-11-11T04:09:57.224Z,24.60
2018-11-11T04:12:26.572Z,24.83
2018-11-11T04:14:56.058Z,25.37
2018-11-11T04:17:24.957Z,26.77
2018-11-11T04:19:53.507Z,26.67
2018-11-11T04:22:22.335Z,24.10
2018-11-11T04:24:52.588Z,23.43
2018-11-11T04:27:21.725Z,25.53
2018-11-11T04:29:50.519Z,25.67
2018-11-11T04:32:19.331Z,26.33
2018-11-11T04:34:47.880Z,24.30
2018-11-11T04:37:16.772Z,24.33
2018-11-11T04:39:45.692Z,24.17
2018-11-11T04:42:14.246Z,24.77
2018-11-11T04:44:42.769Z,26.33
2018-11-11T04:47:11.958Z,22.40
2018-11-11T04:49:41.266Z,24.63
2018-11-11T04:52:09.796Z,23.97
2018-11-11T04:54:38.627Z,26.90
2018-11-11T04:57:07.292Z,25.47
2018-11-11T04:59:35.988Z,23.80
2018-11-11T05:02:04.522Z,26.77
2018-11-11T05:04:33.430Z,25.70
2018-11-11T05:07:01.989Z,26.60
2018-11-11T05:09:30.969Z,25.27
2018-11-11T05:12:00.019Z,26.63
2018-11-11T05:14:28.733Z,24.50
2018-11-11T05:16:57.912Z,26.53
2018-11-11T05:19:27.125Z,24.67
2018-11-11T05:21:55.707Z,28.73
2018-11-11T05:24:24.210Z,27.70
2018-11-11T05:26:53.194Z,26.90
2018-11-11T05:29:21.752Z,24.67
2018-11-11T05:31:50.556Z,28.20
2018-11-11T05:34:19.096Z,27.33
2018-11-11T05:36:47.933Z,27.07
2018-11-11T05:39:16.700Z,25.27
2018-11-11T05:41:45.550Z,25.77
2018-11-11T05:44:14.366Z,26.20
2018-11-11T05:46:43.464Z,25.77
2018-11-11T05:49:11.980Z,25.13
2018-11-11T05:51:41.174Z,26.07
2018-11-11T05:54:09.718Z,25.00
2018-11-11T05:56:39.516Z,25.53
2018-11-11T05:59:08.058Z,24.17
2018-11-11T06:01:37.448Z,25.20
2018-11-11T06:04:05.968Z,24.90
2018-11-11T06:06:34.810Z,25.97
2018-11-11T06:09:03.582Z,25.27
2018-11-11T06:11:33.066Z,26.57
2018-11-11T06:14:04.368Z,28.27
2018-11-11T06:16:33.446Z,26.63
2018-11-11T06:19:02.507Z,26.93
2018-11-11T06:21:31.617Z,28.43
2018-11-11T06:24:00.163Z,26.60
2018-11-11T06:26:29.430Z,25.67
2018-11-11T06:28:58.720Z,26.87
2018-11-11T06:31:27.621Z,27.00
2018-11-11T06:33:56.202Z,27.73
2018-11-11T06:36:25.194Z,29.20
2018-11-11T06:38:53.746Z,27.67
2018-11-11T06:41:22.558Z,26.60
2018-11-11T06:43:51.310Z,30.70
2018-11-11T06:46:20.370Z,31.33
2018-11-11T06:48:48.949Z,30.60
2018-11-11T06:51:18.156Z,30.07
2018-11-11T06:53:46.950Z,29.73
2018-11-11T06:56:15.910Z,34.50
2018-11-11T06:58:44.442Z,33.73
2018-11-11T07:01:13.278Z,33.70
2018-11-11T07:03:59.984Z,31.73
2018-11-11T07:06:29.152Z,32.87
2018-11-11T07:08:57.772Z,31.23
2018-11-11T07:11:26.331Z,29.87
2018-11-11T07:13:55.194Z,31.00
2018-11-11T07:16:25.820Z,34.53
2018-11-11T07:18:56.210Z,33.60
2018-11-11T07:21:24.768Z,31.40
2018-11-11T07:23:53.324Z,29.50
2018-11-11T07:26:22.263Z,31.63
2018-11-11T07:28:50.950Z,30.53
2018-11-11T07:31:19.516Z,28.73
2018-11-11T07:33:48.530Z,27.03
2018-11-11T07:36:17.300Z,30.60
2018-11-11T07:38:46.100Z,29.23
2018-11-11T07:41:14.784Z,31.30
2018-11-11T07:43:43.825Z,30.10
2018-11-11T07:46:12.347Z,31.00
2018-11-11T07:48:41.266Z,32.27
2018-11-11T07:51:10.362Z,29.00
2018-11-11T07:53:38.932Z,31.07
2018-11-11T07:56:07.528Z,29.23
2018-11-11T07:58:36.936Z,29.80
2018-11-11T08:01:06.093Z,32.17
2018-11-11T08:03:34.688Z,31.10
2018-11-11T08:06:03.981Z,33.13
2018-11-11T08:08:33.135Z,31.77
2018-11-11T08:11:13.906Z,35.27
2018-11-11T08:13:42.946Z,33.30
2018-11-11T08:16:11.758Z,33.03
2018-11-11T08:18:41.222Z,35.40
2018-11-11T08:21:10.966Z,33.83
2018-11-11T08:23:39.555Z,36.53
2018-11-11T08:26:08.081Z,35.50
2018-11-11T08:28:38.150Z,35.83
2018-11-11T08:31:07.496Z,36.33
2018-11-11T08:33:36.718Z,35.83
2018-11-11T08:36:05.778Z,36.47
2018-11-11T08:38:34.320Z,33.97
2018-11-11T08:41:03.242Z,38.60
2018-11-11T08:43:31.779Z,37.77
2018-11-11T08:46:00.501Z,37.97
2018-11-11T08:48:29.548Z,39.13
2018-11-11T08:50:58.098Z,38.10
2018-11-11T08:53:26.750Z,39.10
2018-11-11T08:55:55.528Z,35.50
2018-11-11T08:58:24.322Z,38.17
2018-11-11T09:00:52.978Z,40.00
2018-11-11T09:03:22.098Z,38.37
2018-11-11T09:05:51.004Z,40.47
2018-11-11T09:08:19.535Z,40.13
2018-11-11T09:10:48.361Z,36.30
2018-11-11T09:13:16.873Z,38.80
2018-11-11T09:15:45.942Z,37.63
2018-11-11T09:18:15.062Z,38.60
2018-11-11T09:20:44.127Z,36.37
2018-11-11T09:23:12.685Z,37.30
2018-11-11T09:25:43.360Z,36.00
2018-11-11T09:28:12.487Z,38.63
2018-11-11T09:30:41.350Z,38.70
2018-11-11T09:33:10.266Z,35.10
2018-11-11T09:35:38.850Z,33.87
2018-11-11T09:38:07.398Z,36.60
2018-11-11T09:40:37.117Z,35.17
2018-11-11T09:43:06.411Z,34.40
2018-11-11T09:45:35.495Z,32.40
2018-11-11T09:48:04.219Z,32.37
2018-11-11T09:50:32.888Z,34.00
2018-11-11T09:53:03.174Z,33.80
2018-11-11T09:55:31.861Z,31.37
2018-11-11T09:58:00.428Z,44.90
2018-11-11T10:00:29.860Z,31.20
2018-11-11T10:05:06.088Z,29.60
2018-11-11T10:07:41.388Z,29.40
2018-11-11T10:10:15.321Z,28.07
2018-11-11T10:12:51.147Z,28.13
2018-11-11T10:15:32.999Z,28.47
2018-11-11T10:18:20.979Z,29.40
2018-11-11T10:20:58.738Z,30.40
2018-11-11T10:23:33.848Z,30.03
2018-11-11T10:27:08.756Z,27.40
2018-11-11T10:29:42.769Z,29.77
2018-11-11T10:32:26.729Z,27.00
2018-11-11T10:35:03.243Z,28.03
2018-11-11T10:37:43.283Z,27.20
2018-11-11T10:40:21.760Z,25.97
2018-11-11T10:43:00.337Z,26.70
2018-11-11T10:45:36.810Z,26.70
2018-11-11T10:48:07.314Z,28.10
2018-11-11T10:50:40.002Z,28.57
2018-11-11T10:53:09.544Z,25.23
2018-11-11T10:55:39.015Z,24.93
2018-11-11T10:58:08.523Z,27.03
2018-11-11T11:00:42.562Z,27.03
2018-11-11T11:03:16.900Z,28.07
2018-11-11T11:05:46.545Z,30.50
2018-11-11T11:08:15.708Z,28.93
2018-11-11T11:10:44.272Z,29.03
2018-11-11T11:13:13.259Z,30.70
2018-11-11T11:15:44.069Z,29.00
2018-11-11T11:18:13.325Z,28.80
2018-11-11T11:20:41.879Z,29.33
2018-11-11T11:23:11.320Z,30.20
2018-11-11T11:25:40.012Z,29.50
2018-11-11T11:28:08.952Z,29.07
2018-11-11T11:30:37.535Z,28.77
2018-11-11T11:33:06.965Z,23.37
2018-11-11T11:35:35.692Z,27.83
2018-11-11T11:38:05.042Z,28.70
2018-11-11T11:40:33.820Z,29.40
2018-11-11T11:43:02.675Z,25.87
2018-11-11T11:45:31.249Z,26.20
2018-11-11T11:48:00.727Z,26.07
2018-11-11T11:50:29.440Z,26.27
2018-11-11T11:52:58.275Z,22.47
2018-11-11T11:55:27.078Z,24.70
2018-11-11T11:58:17.674Z,25.30
2018-11-11T12:00:46.710Z,23.93
2018-11-11T12:03:16.147Z,23.27
2018-11-11T12:05:45.454Z,22.73
2018-11-11T12:08:14.245Z,21.50
2018-11-11T12:10:43.500Z,21.53
2018-11-11T12:13:12.947Z,27.10
2018-11-11T12:15:42.570Z,26.50
2018-11-11T12:18:11.283Z,25.00
2018-11-11T12:20:40.571Z,24.80
2018-11-11T12:23:09.390Z,25.13
2018-11-11T12:25:39.594Z,24.53
2018-11-11T12:28:08.646Z,22.57
2018-11-11T12:30:37.239Z,22.73
2018-11-11T12:33:06.494Z,21.60
2018-11-11T12:35:35.212Z,18.63
2018-11-11T12:38:04.462Z,18.20
2018-11-11T12:40:33.681Z,18.43
2018-11-11T12:43:02.822Z,19.10
2018-11-11T12:45:31.345Z,17.83
2018-11-11T12:48:00.450Z,16.30
2018-11-11T12:50:29.720Z,14.07
2018-11-11T12:52:58.606Z,13.23
2018-11-11T12:55:27.280Z,12.70
2018-11-11T12:57:56.350Z,13.43
2018-11-11T13:00:25.248Z,12.40
2018-11-11T13:02:54.189Z,11.37
2018-11-11T13:05:22.767Z,12.90
2018-11-11T13:07:52.269Z,12.03
2018-11-11T13:10:20.911Z,15.80
2018-11-11T13:12:50.545Z,20.10
2018-11-11T13:15:19.817Z,18.40
2018-11-11T13:17:49.138Z,21.93
2018-11-11T13:20:19.132Z,22.53
2018-11-11T13:22:47.876Z,23.50
2018-11-11T13:25:18.467Z,23.83
2018-11-11T13:27:47.038Z,21.40
2018-11-11T13:30:16.072Z,22.80
2018-11-11T13:32:44.685Z,21.07
2018-11-11T13:35:14.928Z,20.97
2018-11-11T13:37:43.623Z,22.13
2018-11-11T13:40:14.847Z,22.43
2018-11-11T13:42:43.629Z,20.13
2018-11-11T13:45:20.100Z,22.07
2018-11-11T13:47:49.250Z,21.53
2018-11-11T13:50:19.516Z,23.10
2018-11-11T13:52:48.882Z,21.37
2018-11-11T13:55:18.485Z,22.00
2018-11-11T13:57:48.571Z,21.67
2018-11-11T14:00:20.963Z,18.50
2018-11-11T14:02:49.723Z,16.20
2018-11-11T14:05:18.763Z,15.37
2018-11-11T14:07:47.708Z,10.93
2018-11-11T14:10:16.935Z,11.90
2018-11-11T14:12:46.009Z,7.93
2018-11-11T14:15:20.601Z,8.90
2018-11-11T14:17:49.389Z,9.20
2018-11-11T14:20:19.683Z,7.07
2018-11-11T14:22:49.374Z,8.20
2018-11-11T14:25:21.068Z,5.57
2018-11-11T14:27:49.723Z,6.10
2018-11-11T14:30:23.180Z,5.17
2018-11-11T14:32:53.339Z,5.30
2018-11-11T14:35:23.236Z,6.10
2018-11-11T14:37:52.550Z,6.83
2018-11-11T14:40:25.482Z,3.83
2018-11-11T14:42:54.419Z,5.00
2018-11-11T14:45:23.945Z,5.33
2018-11-11T14:47:53.967Z,4.77
2018-11-11T14:50:23.773Z,6.10
2018-11-11T14:52:53.402Z,5.60
2018-11-11T14:55:25.500Z,9.80
2018-11-11T14:57:54.217Z,3.73
2018-11-11T15:00:25.349Z,4.17
2018-11-11T15:03:02.528Z,3.80
2018-11-11T15:05:31.110Z,5.20
2018-11-11T15:07:59.890Z,7.00
2018-11-11T15:10:28.585Z,7.20
2018-11-11T15:12:59.010Z,9.80
2018-11-11T15:15:28.824Z,10.10
2018-11-11T15:17:58.443Z,16.20
2018-11-11T15:20:27.254Z,17.70
2018-11-11T15:22:55.970Z,19.80
2018-11-11T15:25:27.371Z,18.57
2018-11-11T15:27:57.001Z,19.07
2018-11-11T15:30:28.159Z,17.53
2018-11-11T15:32:57.534Z,17.33
2018-11-11T15:35:26.754Z,16.40
2018-11-11T15:37:55.318Z,17.03
2018-11-11T15:40:26.386Z,16.83
2018-11-11T15:42:55.160Z,17.40
2018-11-11T15:45:26.405Z,13.20
2018-11-11T15:47:54.947Z,10.70
2018-11-11T15:50:26.239Z,13.23
2018-11-11T15:52:56.431Z,15.03
2018-11-11T15:55:26.675Z,13.30
2018-11-11T15:57:55.969Z,13.07
2018-11-11T16:00:27.337Z,12.27
2018-11-11T16:02:55.949Z,13.30
2018-11-11T16:05:25.291Z,11.80
2018-11-11T16:07:54.498Z,10.10
2018-11-11T16:10:25.511Z,10.30
2018-11-11T16:12:54.524Z,10.77
2018-11-11T16:15:29.690Z,11.73
2018-11-11T16:18:00.100Z,12.83
2018-11-11T16:20:30.213Z,11.03
2018-11-11T16:23:00.521Z,11.60
2018-11-11T16:25:29.555Z,11.83
2018-11-11T16:27:58.084Z,10.93
2018-11-11T16:30:28.576Z,11.83
2018-11-11T16:32:57.794Z,10.97
2018-11-11T16:35:28.400Z,12.83
2018-11-11T16:37:57.550Z,11.80
2018-11-11T16:40:30.527Z,13.33
2018-11-11T16:42:59.428Z,13.47
2018-11-11T16:45:29.687Z,12.67
2018-11-11T16:47:58.342Z,12.60
2018-11-11T16:50:29.396Z,13.37
2018-11-11T16:52:59.788Z,13.20
2018-11-11T16:55:29.633Z,13.20
2018-11-11T16:57:58.432Z,13.90
2018-11-11T17:00:31.426Z,14.00
2018-11-11T17:03:01.359Z,15.40
2018-11-11T17:05:31.521Z,13.63
2018-11-11T17:08:00.333Z,14.70
2018-11-11T17:10:30.356Z,15.07
2018-11-11T17:13:01.006Z,14.40
2018-11-11T17:15:30.800Z,15.13
2018-11-11T17:17:59.581Z,16.10
2018-11-11T17:20:28.661Z,16.23
2018-11-11T17:22:58.920Z,17.30
2018-11-11T17:25:28.721Z,16.60
2018-11-11T17:27:57.908Z,17.67
2018-11-11T17:30:28.842Z,17.77
2018-11-11T17:32:59.178Z,17.50
2018-11-11T17:35:27.743Z,18.70
2018-11-11T17:37:56.567Z,19.03
2018-11-11T17:40:27.462Z,18.63
2018-11-11T17:42:57.109Z,20.17
2018-11-11T17:45:25.770Z,19.17
2018-11-11T17:47:54.715Z,21.20
2018-11-11T17:50:25.530Z,19.33
2018-11-11T17:52:54.502Z,20.27
2018-11-11T17:55:24.578Z,20.40
2018-11-11T17:57:53.526Z,21.63
2018-11-11T18:00:23.644Z,20.40
2018-11-11T18:02:52.496Z,21.50
2018-11-11T18:05:22.645Z,20.90
2018-11-11T18:07:51.238Z,22.17
2018-11-11T18:10:22.284Z,24.40
2018-11-11T18:12:51.510Z,20.93
2018-11-11T18:15:22.260Z,23.50
2018-11-11T18:17:50.971Z,24.47
2018-11-11T18:20:22.537Z,24.37
2018-11-11T18:22:52.131Z,23.60
2018-11-11T18:25:22.686Z,27.03
2018-11-11T18:27:51.363Z,24.53
2018-11-11T18:30:24.287Z,27.93
2018-11-11T18:32:52.903Z,26.23
2018-11-11T18:35:22.655Z,25.40
2018-11-11T18:37:51.316Z,24.43
2018-11-11T18:40:21.344Z,23.83
2018-11-11T18:42:49.930Z,22.60
2018-11-11T18:45:23.663Z,24.20
2018-11-11T18:47:52.759Z,24.10
2018-11-11T18:50:23.977Z,24.70
2018-11-11T18:52:52.758Z,27.10
2018-11-11T18:55:21.985Z,26.40
2018-11-11T18:57:51.412Z,27.67
2018-11-11T19:00:24.415Z,25.80
2018-11-11T19:02:54.486Z,28.00
2018-11-11T19:05:24.720Z,26.53
2018-11-11T19:07:53.448Z,29.40
2018-11-11T19:10:23.400Z,28.17
2018-11-11T19:12:53.456Z,29.13
2018-11-11T19:15:22.819Z,28.43
2018-11-11T19:17:52.869Z,29.80
2018-11-11T19:20:23.182Z,28.00
2018-11-11T19:22:51.840Z,26.90
2018-11-11T19:25:22.179Z,28.60
2018-11-11T19:27:52.072Z,29.37
2018-11-11T19:30:22.090Z,28.90
2018-11-11T19:32:51.090Z,29.97
2018-11-11T19:35:20.364Z,29.10
2018-11-11T19:37:51.566Z,29.67
2018-11-11T19:40:21.843Z,28.17
2018-11-11T19:42:52.636Z,26.70
2018-11-11T19:45:23.128Z,26.77
2018-11-11T19:47:51.797Z,26.37
2018-11-11T19:50:22.344Z,25.33
2018-11-11T19:52:51.960Z,26.23
2018-11-11T19:55:21.211Z,25.40
2018-11-11T19:57:50.241Z,25.13
2018-11-11T20:00:21.695Z,26.40
2018-11-11T20:02:51.322Z,24.47
2018-11-11T20:05:21.425Z,26.47
2018-11-11T20:07:51.545Z,26.17
2018-11-11T20:10:21.936Z,27.07
2018-11-11T20:12:51.783Z,26.60
2018-11-11T20:15:25.485Z,26.27
2018-11-11T20:17:55.153Z,27.20
2018-11-11T20:20:26.801Z,25.93
2018-11-11T20:22:55.752Z,28.30
2018-11-11T20:25:24.805Z,27.43
2018-11-11T20:27:53.416Z,28.37
2018-11-11T20:30:23.642Z,27.90
2018-11-11T20:32:52.537Z,27.70
2018-11-11T20:35:24.615Z,27.60
2018-11-11T20:37:53.464Z,33.30
2018-11-11T20:40:23.694Z,30.07
2018-11-11T20:42:53.123Z,27.10
2018-11-11T20:45:23.809Z,26.30
2018-11-11T20:47:53.043Z,26.37
2018-11-11T20:50:23.362Z,26.63
2018-11-11T20:52:56.673Z,27.80
2018-11-11T20:55:26.113Z,26.20
2018-11-11T20:57:55.053Z,27.60
2018-11-11T21:00:33.171Z,24.80
2018-11-11T21:03:02.445Z,23.90
2018-11-11T21:05:31.597Z,24.93
2018-11-11T21:08:00.225Z,24.97
2018-11-11T21:10:30.303Z,25.60
2018-11-11T21:12:59.659Z,24.20
2018-11-11T21:15:29.974Z,23.03
2018-11-11T21:17:58.951Z,24.47
2018-11-11T21:20:30.344Z,25.40
2018-11-11T21:22:59.386Z,26.67
2018-11-11T21:25:29.494Z,22.30
2018-11-11T21:27:58.065Z,25.10
2018-11-11T21:30:28.116Z,26.57
2018-11-11T21:32:57.556Z,28.97
2018-11-11T21:35:26.289Z,26.70
2018-11-11T21:37:55.036Z,26.07
2018-11-11T21:40:25.148Z,25.90
2018-11-11T21:42:54.619Z,27.90
2018-11-11T21:45:24.985Z,28.60
2018-11-11T21:47:53.489Z,28.17
2018-11-11T21:50:24.936Z,25.93
2018-11-11T21:53:01.202Z,26.10
2018-11-11T21:55:30.183Z,26.80
2018-11-11T21:57:59.551Z,25.43
2018-11-11T22:00:29.144Z,27.27
2018-11-11T22:02:57.897Z,27.00
2018-11-11T22:05:26.667Z,26.00
2018-11-11T22:07:55.734Z,28.80
2018-11-11T22:10:25.899Z,27.17
2018-11-11T22:12:55.233Z,25.07
2018-11-11T22:15:23.865Z,26.70
2018-11-11T22:17:53.093Z,27.83
2018-11-11T22:20:22.492Z,26.90
2018-11-11T22:22:51.242Z,92.77
2018-11-11T22:25:20.512Z,25.90
2018-11-11T22:27:49.759Z,25.67
2018-11-11T22:30:18.566Z,27.07
2018-11-11T22:32:47.401Z,24.90
2018-11-11T22:35:16.279Z,23.40
2018-11-11T22:37:44.923Z,25.90
2018-11-11T22:40:13.884Z,24.80
2018-11-11T22:42:42.672Z,24.80
2018-11-11T22:45:13.811Z,24.37
2018-11-11T22:47:42.486Z,22.90
2018-11-11T22:50:12.934Z,26.57
2018-11-11T22:52:42.776Z,42.40
2018-11-11T22:55:12.568Z,24.50
2018-11-11T22:57:41.825Z,24.77
2018-11-11T23:00:17.921Z,22.87
2018-11-11T23:02:46.555Z,23.60
2018-11-11T23:05:16.253Z,23.37
2018-11-11T23:07:45.063Z,24.63
2018-11-11T23:10:15.041Z,24.37
2018-11-11T23:12:44.745Z,25.60
2018-11-11T23:15:14.721Z,24.80
2018-11-11T23:17:44.503Z,24.67
2018-11-11T23:20:16.325Z,23.27
2018-11-11T23:22:45.032Z,26.13
2018-11-11T23:25:15.121Z,24.60
2018-11-11T23:27:44.493Z,26.37
2018-11-11T23:30:22.765Z,24.97
2018-11-11T23:32:52.219Z,23.77
2018-11-11T23:35:20.862Z,24.50
2018-11-11T23:37:49.594Z,25.60
2018-11-11T23:40:19.618Z,25.23
2018-11-11T23:42:48.862Z,25.13
2018-11-11T23:45:18.525Z,24.17
2018-11-11T23:47:47.276Z,25.27
2018-11-11T23:50:17.739Z,24.13
2018-11-11T23:52:47.071Z,23.73
2018-11-11T23:55:17.668Z,24.17
2018-11-11T23:57:46.862Z,24.60
