createdAt,value
2022-10-31T00:00:43.695Z,1.08
2022-10-31T00:03:14.050Z,0.70
2022-10-31T00:05:49.381Z,0.65
2022-10-31T00:08:20.362Z,0.47
2022-10-31T00:10:50.539Z,0.55
2022-10-31T00:13:23.764Z,0.50
2022-10-31T00:15:54.035Z,0.28
2022-10-31T00:18:24.369Z,0.45
2022-10-31T00:21:05.023Z,0.52
2022-10-31T00:23:35.402Z,0.60
2022-10-31T00:28:35.938Z,0.30
2022-10-31T00:31:09.986Z,0.70
2022-10-31T00:33:42.246Z,1.38
2022-10-31T00:36:18.993Z,0.85
2022-10-31T00:38:50.483Z,1.17
2022-10-31T00:41:21.004Z,0.85
2022-10-31T00:43:51.717Z,0.70
2022-10-31T00:46:22.365Z,0.50
2022-10-31T00:48:53.906Z,0.70
2022-10-31T00:51:24.051Z,0.43
2022-10-31T00:53:54.836Z,0.88
2022-10-31T00:56:25.020Z,0.73
2022-10-31T00:58:55.515Z,0.75
2022-10-31T01:03:55.445Z,0.30
2022-10-31T01:06:25.654Z,0.60
2022-10-31T01:08:56.828Z,0.52
2022-10-31T01:13:57.127Z,0.40
2022-10-31T01:16:29.230Z,0.52
2022-10-31T01:19:00.729Z,0.68
2022-10-31T01:21:32.128Z,0.50
2022-10-31T01:24:04.516Z,0.30
2022-10-31T01:26:35.734Z,0.28
2022-10-31T01:29:11.418Z,0.47
2022-10-31T01:31:42.333Z,0.40
2022-10-31T01:34:17.676Z,0.68
2022-10-31T01:36:53.218Z,0.40
2022-10-31T01:39:25.316Z,0.40
2022-10-31T01:41:56.570Z,0.40
2022-10-31T01:44:27.614Z,0.40
2022-10-31T01:47:18.151Z,0.43
2022-10-31T01:50:02.232Z,0.45
2022-10-31T01:52:41.424Z,0.22
2022-10-31T01:55:20.035Z,0.73
2022-10-31T01:57:54.398Z,0.40
2022-10-31T02:00:25.427Z,0.50
2022-10-31T02:02:58.373Z,0.50
2022-10-31T02:05:32.427Z,0.43
2022-10-31T02:08:17.075Z,0.50
2022-10-31T02:10:47.536Z,0.50
2022-10-31T02:13:18.902Z,0.90
2022-10-31T02:15:56.278Z,0.68
2022-10-31T02:18:29.876Z,0.40
2022-10-31T02:21:08.859Z,0.40
2022-10-31T02:24:15.703Z,0.30
2022-10-31T02:27:16.944Z,0.90
2022-10-31T02:30:10.491Z,0.88
2022-10-31T02:33:03.291Z,0.45
2022-10-31T02:35:42.929Z,0.57
2022-10-31T02:38:27.260Z,0.28
2022-10-31T02:41:36.441Z,0.25
2022-10-31T02:44:39.605Z,0.38
2022-10-31T02:47:16.590Z,0.70
2022-10-31T02:49:56.197Z,0.93
2022-10-31T02:52:32.595Z,0.60
2022-10-31T02:55:25.341Z,0.80
2022-10-31T02:58:11.388Z,0.85
2022-10-31T03:00:51.243Z,1.00
2022-10-31T03:03:25.530Z,0.90
2022-10-31T03:05:59.661Z,0.95
2022-10-31T03:08:29.807Z,0.55
2022-10-31T03:11:10.856Z,0.55
2022-10-31T03:14:00.315Z,0.88
2022-10-31T03:16:49.005Z,0.63
2022-10-31T03:19:25.360Z,0.60
2022-10-31T03:22:07.096Z,0.60
2022-10-31T03:24:43.187Z,0.93
2022-10-31T03:27:17.740Z,0.80
2022-10-31T03:29:50.045Z,1.08
2022-10-31T03:32:35.353Z,1.35
2022-10-31T03:35:09.791Z,1.13
2022-10-31T03:37:43.208Z,1.40
2022-10-31T03:40:17.995Z,1.38
2022-10-31T03:42:56.007Z,1.00
2022-10-31T03:45:33.544Z,0.82
2022-10-31T03:48:04.442Z,1.15
2022-10-31T03:50:55.300Z,1.10
2022-10-31T03:53:43.872Z,1.00
2022-10-31T03:56:37.190Z,1.27
2022-10-31T03:59:25.436Z,1.00
2022-10-31T04:02:03.100Z,1.10
2022-10-31T04:04:35.774Z,1.27
2022-10-31T04:07:10.570Z,0.85
2022-10-31T04:09:47.891Z,0.88
2022-10-31T04:12:19.795Z,0.80
2022-10-31T04:15:06.301Z,0.85
2022-10-31T04:17:42.865Z,0.90
2022-10-31T04:20:13.742Z,0.60
2022-10-31T04:22:43.866Z,0.80
2022-10-31T04:27:43.905Z,0.77
2022-10-31T04:32:44.217Z,0.65
2022-10-31T04:35:14.811Z,0.70
2022-10-31T04:40:14.684Z,0.73
2022-10-31T04:42:44.745Z,0.68
2022-10-31T04:45:16.938Z,0.73
2022-10-31T04:47:52.948Z,0.60
2022-10-31T04:52:53.907Z,0.40
2022-10-31T04:55:28.724Z,0.40
2022-10-31T04:58:21.576Z,0.40
2022-10-31T05:00:57.977Z,1.17
2022-10-31T05:03:29.374Z,0.40
2022-10-31T05:08:29.612Z,0.50
2022-10-31T05:11:04.925Z,0.73
2022-10-31T05:16:15.230Z,0.45
2022-10-31T05:18:48.232Z,0.10
2022-10-31T05:21:56.653Z,0.20
2022-10-31T05:24:26.833Z,0.25
2022-10-31T05:26:56.837Z,0.25
2022-10-31T05:31:56.391Z,0.20
2022-10-31T05:35:01.436Z,0.10
2022-10-31T05:37:51.101Z,1.10
2022-10-31T05:40:22.766Z,0.13
2022-10-31T05:42:58.462Z,0.55
2022-10-31T05:45:29.066Z,0.10
2022-10-31T05:48:04.860Z,0.38
2022-10-31T05:50:54.349Z,0.20
2022-10-31T05:53:26.216Z,0.20
2022-10-31T05:55:56.439Z,0.10
2022-10-31T06:01:09.812Z,0.10
2022-10-31T06:03:41.165Z,0.15
2022-10-31T06:06:13.015Z,0.10
2022-10-31T06:08:44.826Z,0.40
2022-10-31T06:11:22.140Z,0.30
2022-10-31T06:14:08.134Z,0.40
2022-10-31T06:16:57.816Z,0.22
2022-10-31T06:19:46.149Z,0.40
2022-10-31T06:22:21.989Z,0.60
2022-10-31T06:24:52.547Z,0.28
2022-10-31T06:27:31.478Z,0.40
2022-10-31T06:32:39.612Z,0.43
2022-10-31T06:37:40.546Z,0.20
2022-10-31T06:40:30.928Z,0.40
2022-10-31T06:43:18.723Z,0.38
2022-10-31T06:45:49.034Z,0.30
2022-10-31T06:48:28.501Z,0.25
2022-10-31T06:51:31.085Z,0.10
2022-10-31T06:54:02.913Z,0.20
2022-10-31T06:56:33.938Z,0.00
2022-10-31T06:59:04.995Z,0.00
2022-10-31T07:01:57.451Z,0.10
2022-10-31T07:06:57.331Z,0.30
2022-10-31T07:09:27.686Z,0.17
2022-10-31T07:12:00.156Z,0.10
2022-10-31T07:14:32.401Z,0.10
2022-10-31T07:17:03.773Z,0.10
2022-10-31T07:19:41.529Z,0.38
2022-10-31T07:22:12.932Z,0.43
2022-10-31T07:24:46.284Z,1.85
2022-10-31T07:27:43.977Z,1.92
2022-10-31T07:30:16.795Z,1.35
2022-10-31T07:32:49.256Z,0.52
2022-10-31T07:35:26.576Z,0.30
2022-10-31T07:38:00.779Z,0.80
2022-10-31T07:40:31.411Z,0.55
2022-10-31T07:45:59.924Z,0.47
2022-10-31T07:48:48.184Z,0.68
2022-10-31T07:51:57.497Z,1.20
2022-10-31T07:54:47.721Z,0.60
2022-10-31T07:57:28.438Z,0.82
2022-10-31T08:00:00.853Z,0.80
2022-10-31T08:02:32.790Z,0.47
2022-10-31T08:05:28.822Z,0.70
2022-10-31T08:08:22.017Z,0.85
2022-10-31T08:10:52.220Z,0.15
2022-10-31T08:13:24.020Z,0.30
2022-10-31T08:15:55.977Z,0.20
2022-10-31T08:18:28.568Z,0.30
2022-10-31T08:20:58.922Z,0.15
2022-10-31T08:23:29.123Z,0.10
2022-10-31T08:26:00.461Z,0.20
2022-10-31T08:28:30.852Z,0.40
2022-10-31T08:31:01.398Z,0.20
2022-10-31T08:34:00.419Z,0.20
2022-10-31T08:37:05.595Z,0.15
2022-10-31T08:39:43.865Z,0.38
2022-10-31T08:44:43.683Z,0.15
2022-10-31T08:49:43.562Z,0.00
2022-10-31T08:54:46.642Z,0.32
2022-10-31T08:57:42.654Z,0.20
2022-10-31T09:00:15.480Z,0.40
2022-10-31T09:03:06.019Z,0.30
2022-10-31T09:05:36.638Z,0.22
2022-10-31T09:08:14.757Z,0.20
2022-10-31T09:10:47.559Z,0.20
2022-10-31T09:13:27.359Z,0.40
2022-10-31T09:16:27.486Z,0.10
2022-10-31T09:18:57.990Z,0.30
2022-10-31T09:21:28.722Z,0.25
2022-10-31T09:24:01.830Z,0.22
2022-10-31T09:26:32.774Z,0.65
2022-10-31T09:29:27.532Z,0.00
2022-10-31T09:32:01.864Z,0.47
2022-10-31T09:34:33.395Z,0.32
2022-10-31T09:37:09.162Z,0.50
2022-10-31T09:43:02.189Z,0.55
2022-10-31T09:45:37.978Z,0.03
2022-10-31T09:48:43.388Z,0.05
2022-10-31T09:51:53.069Z,0.38
2022-10-31T09:54:39.955Z,0.30
2022-10-31T09:57:17.337Z,0.10
2022-10-31T09:59:52.288Z,0.30
2022-10-31T10:03:10.925Z,0.17
2022-10-31T10:06:13.060Z,0.28
2022-10-31T10:09:04.208Z,0.10
2022-10-31T10:12:05.356Z,0.30
2022-10-31T10:15:10.585Z,0.20
2022-10-31T10:18:02.872Z,0.50
2022-10-31T10:20:43.383Z,0.30
2022-10-31T10:23:53.124Z,0.60
2022-10-31T10:26:26.745Z,0.50
2022-10-31T10:29:27.706Z,0.20
2022-10-31T10:32:00.790Z,0.20
2022-10-31T10:34:37.454Z,0.47
2022-10-31T10:37:25.045Z,0.32
2022-10-31T10:40:04.589Z,0.40
2022-10-31T10:42:54.060Z,0.55
2022-10-31T10:45:42.316Z,0.30
2022-10-31T10:48:32.597Z,0.30
2022-10-31T10:51:04.087Z,0.40
2022-10-31T10:54:04.211Z,0.40
2022-10-31T10:57:02.685Z,0.50
2022-10-31T10:59:34.081Z,0.60
2022-10-31T11:02:06.071Z,0.60
2022-10-31T11:04:38.348Z,0.43
2022-10-31T11:07:13.608Z,0.60
2022-10-31T11:09:43.965Z,0.43
2022-10-31T11:14:57.968Z,0.30
2022-10-31T11:17:41.854Z,0.20
2022-10-31T11:20:18.015Z,0.30
2022-10-31T11:22:50.956Z,0.20
2022-10-31T11:25:28.738Z,0.28
2022-10-31T11:28:03.099Z,0.20
2022-10-31T11:30:38.435Z,0.20
2022-10-31T11:33:15.307Z,0.50
2022-10-31T11:35:45.809Z,0.20
2022-10-31T11:38:22.446Z,0.28
2022-10-31T11:41:01.893Z,0.10
2022-10-31T11:43:32.614Z,0.15
2022-10-31T11:46:10.585Z,0.20
2022-10-31T11:48:41.423Z,0.10
2022-10-31T11:51:11.901Z,0.20
2022-10-31T11:53:57.025Z,0.10
2022-10-31T11:56:30.443Z,0.22
2022-10-31T12:01:37.024Z,0.20
2022-10-31T12:04:15.064Z,0.13
2022-10-31T12:06:50.133Z,0.20
2022-10-31T12:09:36.440Z,0.28
2022-10-31T12:12:27.842Z,0.30
2022-10-31T12:15:03.857Z,0.25
2022-10-31T12:17:50.901Z,0.10
2022-10-31T12:20:50.303Z,0.20
2022-10-31T12:23:41.829Z,0.30
2022-10-31T12:26:36.304Z,0.35
2022-10-31T12:29:18.374Z,0.17
2022-10-31T12:32:44.829Z,0.63
2022-10-31T12:35:36.735Z,0.35
2022-10-31T12:38:26.919Z,0.20
2022-10-31T12:41:04.868Z,0.25
2022-10-31T12:43:48.914Z,0.30
2022-10-31T12:46:58.240Z,0.25
2022-10-31T12:50:14.731Z,0.50
2022-10-31T12:53:00.167Z,0.10
2022-10-31T12:55:45.990Z,0.05
2022-10-31T12:58:31.962Z,0.20
2022-10-31T13:01:17.115Z,0.10
2022-10-31T13:03:50.198Z,0.15
2022-10-31T13:06:32.831Z,0.10
2022-10-31T13:09:11.287Z,0.13
2022-10-31T13:11:51.876Z,0.20
2022-10-31T13:14:57.260Z,0.30
2022-10-31T13:17:39.716Z,0.30
2022-10-31T13:20:21.937Z,0.17
2022-10-31T13:22:58.857Z,0.30
2022-10-31T13:25:35.986Z,0.35
2022-10-31T13:28:23.533Z,0.10
2022-10-31T13:30:55.790Z,0.13
2022-10-31T13:33:37.761Z,0.50
2022-10-31T13:36:35.176Z,0.28
2022-10-31T13:39:14.289Z,0.45
2022-10-31T13:41:50.218Z,0.63
2022-10-31T13:44:23.380Z,0.15
2022-10-31T13:46:54.986Z,0.08
2022-10-31T13:49:34.220Z,0.45
2022-10-31T13:52:19.588Z,0.43
2022-10-31T13:54:57.919Z,0.30
2022-10-31T13:57:47.220Z,0.50
2022-10-31T14:00:23.436Z,0.38
2022-10-31T14:02:59.280Z,0.30
2022-10-31T14:05:32.406Z,0.17
2022-10-31T14:08:06.499Z,0.35
2022-10-31T14:10:49.068Z,0.20
2022-10-31T14:13:43.399Z,0.43
2022-10-31T14:16:29.495Z,0.15
2022-10-31T14:19:17.415Z,0.10
2022-10-31T14:21:49.882Z,0.35
2022-10-31T14:24:25.973Z,0.25
2022-10-31T14:27:00.634Z,0.40
2022-10-31T14:29:36.486Z,0.20
2022-10-31T14:32:26.907Z,0.40
2022-10-31T14:34:59.287Z,0.95
2022-10-31T14:38:00.242Z,0.43
2022-10-31T14:40:39.735Z,0.40
2022-10-31T14:44:03.437Z,1.35
2022-10-31T14:46:39.416Z,0.55
2022-10-31T14:49:35.491Z,0.88
2022-10-31T14:52:10.302Z,0.90
2022-10-31T14:54:53.565Z,0.47
2022-10-31T14:57:37.206Z,1.00
2022-10-31T15:00:17.918Z,0.40
2022-10-31T15:03:09.288Z,0.38
2022-10-31T15:05:49.146Z,0.50
2022-10-31T15:08:41.934Z,0.28
2022-10-31T15:11:30.021Z,0.50
2022-10-31T15:14:04.924Z,0.30
2022-10-31T15:16:39.943Z,0.40
2022-10-31T15:19:14.589Z,0.75
2022-10-31T15:21:48.679Z,0.70
2022-10-31T15:24:20.666Z,0.70
2022-10-31T15:26:59.665Z,0.25
2022-10-31T15:29:32.589Z,0.52
2022-10-31T15:32:15.921Z,0.35
2022-10-31T15:34:46.860Z,0.65
2022-10-31T15:37:19.836Z,0.52
2022-10-31T15:39:52.352Z,0.30
2022-10-31T15:42:34.855Z,0.70
2022-10-31T15:45:11.746Z,0.40
2022-10-31T15:47:49.773Z,0.50
2022-10-31T15:50:47.234Z,0.55
2022-10-31T15:53:39.780Z,0.30
2022-10-31T15:56:12.923Z,0.50
2022-10-31T15:58:48.358Z,0.70
2022-10-31T16:01:28.997Z,0.70
2022-10-31T16:04:14.458Z,0.70
2022-10-31T16:06:44.623Z,1.55
2022-10-31T16:09:25.609Z,0.98
2022-10-31T16:11:57.404Z,0.30
2022-10-31T16:14:47.647Z,0.77
2022-10-31T16:19:57.732Z,0.65
2022-10-31T16:22:31.596Z,1.67
2022-10-31T16:25:14.058Z,1.27
2022-10-31T16:27:54.212Z,1.00
2022-10-31T16:30:47.764Z,0.80
2022-10-31T16:33:39.362Z,0.55
2022-10-31T16:36:36.281Z,0.70
2022-10-31T16:39:07.154Z,0.90
2022-10-31T16:42:03.450Z,0.45
2022-10-31T16:44:33.865Z,0.68
2022-10-31T16:47:26.014Z,1.00
2022-10-31T16:50:02.020Z,1.10
2022-10-31T16:52:38.084Z,0.65
2022-10-31T16:55:20.916Z,0.85
2022-10-31T16:57:54.314Z,0.40
2022-10-31T17:00:26.551Z,0.90
2022-10-31T17:02:59.216Z,0.80
2022-10-31T17:05:31.490Z,0.80
2022-10-31T17:08:02.577Z,0.40
2022-10-31T17:10:33.494Z,1.45
2022-10-31T17:13:06.025Z,0.80
2022-10-31T17:15:41.707Z,0.60
2022-10-31T17:18:15.479Z,1.27
2022-10-31T17:20:46.639Z,1.10
2022-10-31T17:23:18.554Z,0.70
2022-10-31T17:25:48.758Z,0.38
2022-10-31T17:28:18.798Z,0.77
2022-10-31T17:30:49.229Z,0.47
2022-10-31T17:35:49.735Z,0.65
2022-10-31T17:38:19.722Z,0.50
2022-10-31T17:40:50.022Z,1.00
2022-10-31T17:43:20.235Z,1.00
2022-10-31T17:45:50.380Z,0.90
2022-10-31T17:48:20.643Z,0.98
2022-10-31T17:50:50.761Z,0.95
2022-10-31T17:53:20.752Z,1.42
2022-10-31T17:55:50.612Z,1.13
2022-10-31T17:58:20.753Z,0.57
2022-10-31T18:00:51.538Z,0.73
2022-10-31T18:03:21.809Z,0.60
2022-10-31T18:06:01.662Z,0.95
2022-10-31T18:08:37.002Z,0.52
2022-10-31T18:11:16.050Z,0.88
2022-10-31T18:13:46.365Z,0.82
2022-10-31T18:16:20.438Z,0.75
2022-10-31T18:19:03.380Z,1.42
2022-10-31T18:24:04.714Z,0.38
2022-10-31T18:26:35.043Z,0.70
2022-10-31T18:29:05.501Z,0.50
2022-10-31T18:34:05.371Z,1.42
2022-10-31T18:36:35.579Z,0.73
2022-10-31T18:39:05.946Z,0.70
2022-10-31T18:41:36.855Z,0.70
2022-10-31T18:44:09.029Z,1.05
2022-10-31T18:46:39.676Z,1.05
2022-10-31T18:49:10.973Z,0.22
2022-10-31T18:51:41.075Z,1.13
2022-10-31T18:54:11.405Z,0.63
2022-10-31T18:56:41.552Z,0.55
2022-10-31T18:59:12.838Z,1.38
2022-10-31T19:01:43.170Z,0.82
2022-10-31T19:06:43.364Z,1.30
2022-10-31T19:09:13.796Z,1.13
2022-10-31T19:11:44.165Z,1.58
2022-10-31T19:14:18.176Z,1.35
2022-10-31T19:16:50.905Z,0.52
2022-10-31T19:19:22.800Z,1.15
2022-10-31T19:21:52.972Z,1.05
2022-10-31T19:24:23.593Z,1.25
2022-10-31T19:26:53.831Z,1.23
2022-10-31T19:29:24.181Z,1.00
2022-10-31T19:31:54.347Z,1.25
2022-10-31T19:34:24.792Z,1.38
2022-10-31T19:36:55.150Z,1.45
2022-10-31T19:39:25.468Z,1.50
2022-10-31T19:41:55.608Z,1.02
2022-10-31T19:44:25.993Z,1.23
2022-10-31T19:46:56.173Z,0.95
2022-10-31T19:49:26.772Z,0.77
2022-10-31T19:51:56.958Z,0.80
2022-10-31T19:54:27.221Z,0.73
2022-10-31T19:56:57.391Z,1.02
2022-10-31T19:59:27.734Z,1.42
2022-10-31T20:01:58.147Z,0.68
2022-10-31T20:06:58.042Z,1.38
2022-10-31T20:09:28.327Z,1.52
2022-10-31T20:11:58.474Z,2.03
2022-10-31T20:14:29.445Z,1.58
2022-10-31T20:17:02.273Z,1.85
2022-10-31T20:19:38.345Z,1.20
2022-10-31T20:22:18.511Z,1.05
2022-10-31T20:24:50.928Z,1.13
2022-10-31T20:27:21.414Z,1.23
2022-10-31T20:29:55.233Z,1.27
2022-10-31T20:32:26.194Z,1.05
2022-10-31T20:34:56.642Z,0.70
2022-10-31T20:37:26.861Z,1.95
2022-10-31T20:39:57.110Z,1.00
2022-10-31T20:42:27.182Z,0.75
2022-10-31T20:44:57.367Z,0.68
2022-10-31T20:47:27.490Z,1.88
2022-10-31T20:49:57.840Z,1.38
2022-10-31T20:52:28.076Z,0.95
2022-10-31T20:54:58.323Z,0.93
2022-10-31T20:57:28.563Z,0.73
2022-10-31T20:59:58.814Z,1.00
2022-10-31T21:02:28.855Z,0.70
2022-10-31T21:04:59.704Z,1.27
2022-10-31T21:07:32.802Z,1.73
2022-10-31T21:10:03.316Z,1.25
2022-10-31T21:12:34.026Z,1.02
2022-10-31T21:15:04.385Z,1.02
2022-10-31T21:17:34.635Z,1.10
2022-10-31T21:20:06.921Z,1.08
2022-10-31T21:22:37.420Z,1.10
2022-10-31T21:25:08.284Z,0.98
2022-10-31T21:27:38.450Z,1.50
2022-10-31T21:30:09.110Z,1.17
2022-10-31T21:32:39.340Z,1.35
2022-10-31T21:35:09.915Z,0.95
2022-10-31T21:40:10.170Z,0.57
2022-10-31T21:42:40.453Z,1.05
2022-10-31T21:45:10.865Z,1.17
2022-10-31T21:47:41.028Z,1.05
2022-10-31T21:50:11.504Z,2.15
2022-10-31T21:52:41.610Z,1.23
2022-10-31T21:55:12.168Z,0.80
2022-10-31T21:57:42.388Z,0.70
2022-10-31T22:00:13.189Z,0.60
2022-10-31T22:02:43.401Z,1.40
2022-10-31T22:05:13.532Z,1.20
2022-10-31T22:07:43.678Z,1.83
2022-10-31T22:10:13.672Z,1.73
2022-10-31T22:12:43.755Z,1.20
2022-10-31T22:15:13.957Z,1.35
2022-10-31T22:17:44.093Z,1.35
2022-10-31T22:20:14.389Z,2.03
2022-10-31T22:22:44.470Z,2.70
2022-10-31T22:25:15.155Z,1.73
2022-10-31T22:27:45.554Z,1.75
2022-10-31T22:30:15.797Z,1.20
2022-10-31T22:35:15.522Z,1.27
2022-10-31T22:37:45.695Z,1.35
2022-10-31T22:40:15.819Z,1.50
2022-10-31T22:42:46.003Z,1.10
2022-10-31T22:45:16.250Z,0.73
2022-10-31T22:47:46.397Z,1.25
2022-10-31T22:50:16.779Z,1.70
2022-10-31T22:52:47.012Z,1.90
2022-10-31T22:55:18.543Z,1.25
2022-10-31T22:57:48.718Z,0.90
2022-10-31T23:00:22.203Z,1.10
2022-10-31T23:02:52.547Z,1.60
2022-10-31T23:05:22.941Z,1.00
2022-10-31T23:07:53.164Z,0.88
2022-10-31T23:10:23.875Z,1.50
2022-10-31T23:13:12.787Z,1.15
2022-10-31T23:15:43.029Z,1.17
2022-10-31T23:18:19.046Z,1.88
2022-10-31T23:21:04.892Z,1.55
2022-10-31T23:23:37.350Z,1.98
2022-10-31T23:26:25.955Z,1.58
2022-10-31T23:28:56.174Z,1.95
2022-10-31T23:31:26.526Z,1.30
2022-10-31T23:33:56.692Z,1.80
2022-10-31T23:36:26.855Z,1.83
2022-10-31T23:38:56.723Z,1.48
2022-10-31T23:41:26.845Z,1.83
2022-10-31T23:43:57.092Z,2.22
2022-10-31T23:46:27.236Z,1.38
2022-10-31T23:48:57.361Z,2.55
2022-10-31T23:51:27.854Z,2.22
2022-10-31T23:56:27.553Z,1.75
2022-10-31T23:58:57.708Z,2.28
