createdAt,value
2018-04-25T00:00:39.441Z,22.60
2018-04-25T00:03:06.883Z,22.60
2018-04-25T00:05:34.339Z,22.50
2018-04-25T00:08:01.817Z,22.50
2018-04-25T00:10:29.265Z,22.50
2018-04-25T00:12:56.729Z,22.50
2018-04-25T00:15:24.191Z,22.50
2018-04-25T00:17:51.636Z,22.60
2018-04-25T00:20:19.096Z,22.50
2018-04-25T00:22:46.555Z,22.60
2018-04-25T00:25:14.012Z,22.50
2018-04-25T00:27:41.468Z,22.50
2018-04-25T00:30:08.924Z,22.50
2018-04-25T00:32:36.396Z,22.50
2018-04-25T00:35:03.840Z,22.50
2018-04-25T00:37:31.296Z,22.50
2018-04-25T00:39:58.752Z,22.50
2018-04-25T00:42:26.216Z,22.50
2018-04-25T00:44:53.669Z,22.50
2018-04-25T00:47:21.177Z,22.60
2018-04-25T00:49:48.588Z,22.50
2018-04-25T00:52:16.039Z,22.40
2018-04-25T00:54:43.484Z,22.60
2018-04-25T00:57:10.962Z,22.60
2018-04-25T00:59:38.416Z,22.50
2018-04-25T01:02:05.871Z,22.50
2018-04-25T01:04:33.328Z,22.40
2018-04-25T01:07:00.785Z,22.40
2018-04-25T01:09:28.240Z,22.40
2018-04-25T01:11:55.788Z,22.30
2018-04-25T01:14:23.155Z,22.30
2018-04-25T01:16:50.613Z,22.20
2018-04-25T01:19:18.071Z,22.30
2018-04-25T01:21:49.776Z,22.20
2018-04-25T01:24:18.014Z,22.20
2018-04-25T01:26:47.233Z,22.20
2018-04-25T01:29:14.684Z,22.20
2018-04-25T01:31:48.830Z,22.20
2018-04-25T01:34:18.817Z,22.20
2018-04-25T01:36:48.812Z,22.10
2018-04-25T01:39:16.881Z,22.10
2018-04-25T01:41:44.324Z,22.20
2018-04-25T01:44:16.277Z,22.20
2018-04-25T01:46:43.737Z,22.20
2018-04-25T01:52:18.636Z,22.30
2018-04-25T01:54:57.919Z,22.10
2018-04-25T01:57:37.065Z,22.20
2018-04-25T02:00:16.308Z,22.20
2018-04-25T02:02:43.257Z,22.10
2018-04-25T02:05:10.725Z,22.10
2018-04-25T02:07:38.179Z,22.10
2018-04-25T02:10:05.628Z,22.10
2018-04-25T02:12:33.085Z,22.10
2018-04-25T02:15:00.540Z,22.20
2018-04-25T02:17:27.972Z,22.20
2018-04-25T02:19:55.448Z,22.20
2018-04-25T02:22:22.912Z,22.20
2018-04-25T02:24:50.376Z,22.10
2018-04-25T02:27:17.824Z,22.10
2018-04-25T02:29:45.283Z,22.10
2018-04-25T02:32:12.735Z,22.10
2018-04-25T02:34:40.198Z,22.10
2018-04-25T02:37:07.649Z,22.10
2018-04-25T02:39:35.106Z,22.10
2018-04-25T02:42:02.567Z,22.10
2018-04-25T02:44:30.781Z,22.10
2018-04-25T02:46:58.220Z,22.10
2018-04-25T02:49:25.674Z,22.10
2018-04-25T02:51:53.120Z,22.10
2018-04-25T02:54:20.590Z,22.10
2018-04-25T02:56:48.032Z,22.10
2018-04-25T02:59:15.497Z,22.00
2018-04-25T03:01:42.949Z,22.10
2018-04-25T03:04:10.404Z,22.10
2018-04-25T03:06:37.854Z,22.00
2018-04-25T03:09:05.321Z,22.10
2018-04-25T03:11:32.771Z,22.10
2018-04-25T03:14:00.237Z,22.10
2018-04-25T03:16:28.443Z,22.10
2018-04-25T03:18:55.914Z,22.10
2018-04-25T03:21:24.135Z,22.10
2018-04-25T03:23:51.588Z,22.10
2018-04-25T03:26:19.061Z,22.10
2018-04-25T03:28:46.516Z,22.10
2018-04-25T03:31:13.976Z,22.10
2018-04-25T03:33:41.440Z,22.00
2018-04-25T03:36:08.912Z,22.00
2018-04-25T03:38:36.348Z,22.00
2018-04-25T03:41:03.875Z,22.00
2018-04-25T03:43:31.263Z,22.10
2018-04-25T03:45:58.719Z,22.00
2018-04-25T03:48:26.171Z,22.10
2018-04-25T03:50:53.687Z,22.20
2018-04-25T03:53:21.904Z,22.10
2018-04-25T03:55:49.363Z,22.10
2018-04-25T03:58:16.822Z,22.10
2018-04-25T04:00:44.296Z,22.10
2018-04-25T04:03:11.740Z,22.00
2018-04-25T04:05:39.197Z,22.00
2018-04-25T04:08:06.654Z,22.00
2018-04-25T04:10:34.108Z,22.10
2018-04-25T04:13:01.572Z,22.00
2018-04-25T04:15:29.021Z,22.00
2018-04-25T04:17:56.469Z,22.00
2018-04-25T04:20:23.936Z,22.10
2018-04-25T04:22:51.385Z,22.10
2018-04-25T04:25:18.852Z,22.10
2018-04-25T04:27:46.301Z,22.10
2018-04-25T04:30:13.768Z,22.00
2018-04-25T04:32:41.250Z,22.00
2018-04-25T04:35:08.702Z,22.00
2018-04-25T04:37:36.167Z,22.00
2018-04-25T04:40:03.620Z,21.90
2018-04-25T04:42:31.067Z,22.00
2018-04-25T04:44:58.524Z,22.00
2018-04-25T04:47:25.967Z,22.00
2018-04-25T04:49:53.432Z,22.00
2018-04-25T04:52:20.888Z,21.90
2018-04-25T04:54:49.113Z,22.00
2018-04-25T04:57:16.564Z,22.00
2018-04-25T04:59:44.036Z,21.90
2018-04-25T05:02:11.485Z,21.90
2018-04-25T05:04:38.931Z,22.00
2018-04-25T05:07:06.396Z,22.00
2018-04-25T05:09:33.861Z,22.00
2018-04-25T05:12:01.313Z,22.00
2018-04-25T05:14:28.776Z,22.10
2018-04-25T05:16:56.995Z,22.10
2018-04-25T05:19:24.452Z,22.10
2018-04-25T05:21:51.913Z,22.10
2018-04-25T05:24:19.439Z,22.10
2018-04-25T05:26:46.828Z,22.10
2018-04-25T05:29:14.286Z,22.10
2018-04-25T05:31:41.738Z,22.10
2018-04-25T05:34:09.203Z,22.10
2018-04-25T05:36:36.666Z,22.10
2018-04-25T05:39:04.121Z,22.10
2018-04-25T05:41:31.576Z,22.30
2018-04-25T05:43:59.028Z,22.30
2018-04-25T05:46:26.480Z,22.30
2018-04-25T05:48:53.936Z,22.30
2018-04-25T05:51:21.398Z,22.30
2018-04-25T05:53:48.853Z,22.30
2018-04-25T05:56:16.309Z,22.30
2018-04-25T05:58:43.971Z,22.30
2018-04-25T06:01:11.429Z,22.30
2018-04-25T06:03:38.873Z,22.40
2018-04-25T06:06:06.334Z,22.40
2018-04-25T06:08:33.787Z,22.40
2018-04-25T06:11:02.029Z,22.60
2018-04-25T06:13:29.495Z,22.60
2018-04-25T06:15:56.945Z,22.60
2018-04-25T06:18:24.393Z,22.60
2018-04-25T06:20:51.850Z,22.60
2018-04-25T06:23:19.287Z,22.60
2018-04-25T06:25:46.738Z,22.60
2018-04-25T06:28:14.226Z,22.70
2018-04-25T06:30:41.652Z,22.70
2018-04-25T06:33:09.111Z,22.80
2018-04-25T06:35:36.563Z,22.80
2018-04-25T06:38:04.019Z,22.80
2018-04-25T06:40:31.479Z,22.80
2018-04-25T06:42:58.932Z,22.90
2018-04-25T06:45:26.389Z,22.90
2018-04-25T06:47:53.846Z,23.10
2018-04-25T06:50:21.304Z,23.10
2018-04-25T06:52:48.761Z,23.10
2018-04-25T06:55:16.209Z,23.20
2018-04-25T06:57:43.688Z,23.30
2018-04-25T07:00:11.136Z,23.20
2018-04-25T07:02:38.597Z,23.40
2018-04-25T07:05:06.036Z,23.40
2018-04-25T07:07:33.496Z,23.40
2018-04-25T07:10:00.953Z,23.20
2018-04-25T07:12:28.408Z,23.10
2018-04-25T07:14:55.857Z,23.00
2018-04-25T07:17:23.329Z,23.10
2018-04-25T07:19:50.780Z,23.30
2018-04-25T07:22:18.244Z,23.40
2018-04-25T07:24:45.696Z,23.60
2018-04-25T07:27:13.169Z,23.60
2018-04-25T07:29:40.617Z,23.50
2018-04-25T07:32:08.293Z,23.40
2018-04-25T07:34:35.742Z,23.40
2018-04-25T07:37:05.784Z,23.50
2018-04-25T07:39:33.224Z,23.50
2018-04-25T07:42:00.732Z,23.60
2018-04-25T07:44:28.134Z,23.70
2018-04-25T07:46:55.606Z,23.80
2018-04-25T07:49:23.052Z,23.70
2018-04-25T07:51:50.508Z,23.70
2018-04-25T07:54:17.951Z,23.60
2018-04-25T07:56:45.409Z,23.80
2018-04-25T07:59:12.864Z,24.00
2018-04-25T08:01:40.325Z,24.30
2018-04-25T08:04:07.781Z,24.30
2018-04-25T08:06:35.236Z,24.00
2018-04-25T08:09:02.680Z,23.90
2018-04-25T08:11:30.148Z,23.90
2018-04-25T08:14:09.181Z,23.90
2018-04-25T08:16:48.430Z,23.80
2018-04-25T08:19:27.620Z,23.90
2018-04-25T08:21:55.840Z,23.70
2018-04-25T08:24:23.301Z,23.70
2018-04-25T08:26:51.526Z,23.80
2018-04-25T08:29:19.745Z,23.70
2018-04-25T08:31:47.204Z,23.70
2018-04-25T08:34:14.735Z,23.70
2018-04-25T08:36:42.118Z,23.70
2018-04-25T08:39:09.645Z,23.50
2018-04-25T08:41:37.022Z,23.50
2018-04-25T08:44:04.474Z,23.20
2018-04-25T08:46:31.932Z,23.10
2018-04-25T08:48:59.388Z,23.10
2018-04-25T08:51:26.836Z,23.00
2018-04-25T08:53:54.290Z,23.10
2018-04-25T08:56:22.528Z,23.00
2018-04-25T08:58:49.992Z,23.00
2018-04-25T09:01:17.460Z,22.90
2018-04-25T09:03:44.916Z,23.00
2018-04-25T09:06:13.868Z,22.80
2018-04-25T09:08:41.326Z,22.80
2018-04-25T09:11:08.769Z,22.80
2018-04-25T09:13:36.219Z,22.80
2018-04-25T09:16:03.674Z,22.70
2018-04-25T09:18:31.116Z,22.70
2018-04-25T09:20:58.579Z,22.60
2018-04-25T09:23:26.044Z,22.60
2018-04-25T09:25:53.499Z,22.60
2018-04-25T09:28:20.956Z,22.70
2018-04-25T09:30:48.400Z,22.70
2018-04-25T09:33:16.621Z,22.70
2018-04-25T09:35:44.075Z,22.70
2018-04-25T09:38:11.524Z,22.80
2018-04-25T09:40:38.972Z,22.90
2018-04-25T09:43:06.436Z,22.80
2018-04-25T09:45:33.880Z,23.00
2018-04-25T09:48:01.335Z,23.00
2018-04-25T09:50:28.783Z,23.00
2018-04-25T09:52:56.255Z,23.00
2018-04-25T09:55:23.712Z,22.80
2018-04-25T09:57:51.272Z,22.80
2018-04-25T10:00:18.638Z,22.60
2018-04-25T10:02:51.781Z,22.70
2018-04-25T10:05:19.236Z,22.90
2018-04-25T10:07:46.704Z,22.90
2018-04-25T10:10:14.159Z,23.00
2018-04-25T10:12:42.384Z,23.00
2018-04-25T10:15:09.908Z,23.00
2018-04-25T10:17:37.296Z,23.00
2018-04-25T10:20:04.756Z,23.00
2018-04-25T10:22:32.210Z,22.90
2018-04-25T10:24:59.668Z,22.90
2018-04-25T10:27:27.124Z,23.10
2018-04-25T10:29:54.598Z,23.10
2018-04-25T10:32:22.048Z,23.20
2018-04-25T10:34:49.513Z,23.40
2018-04-25T10:37:16.989Z,23.40
2018-04-25T10:39:44.448Z,23.40
2018-04-25T10:42:11.905Z,23.30
2018-04-25T10:44:39.363Z,23.40
2018-04-25T10:47:06.815Z,23.50
2018-04-25T10:49:34.272Z,23.40
2018-04-25T10:52:01.732Z,23.40
2018-04-25T10:54:29.188Z,23.50
2018-04-25T10:56:56.647Z,23.40
2018-04-25T10:59:24.108Z,23.30
2018-04-25T11:01:51.569Z,23.10
2018-04-25T11:04:19.082Z,23.10
2018-04-25T11:06:46.487Z,23.00
2018-04-25T11:09:13.944Z,22.90
2018-04-25T11:11:41.406Z,22.80
2018-04-25T11:14:08.873Z,22.70
2018-04-25T11:16:37.084Z,22.70
2018-04-25T11:19:04.549Z,22.70
2018-04-25T11:21:32.000Z,22.70
2018-04-25T11:23:59.456Z,22.80
2018-04-25T11:26:26.912Z,22.70
2018-04-25T11:28:54.371Z,22.70
2018-04-25T11:31:21.819Z,22.70
2018-04-25T11:33:49.281Z,22.80
2018-04-25T11:36:16.735Z,22.90
2018-04-25T11:38:44.192Z,22.80
2018-04-25T11:41:11.654Z,22.80
2018-04-25T11:43:39.111Z,22.70
2018-04-25T11:46:06.556Z,22.70
2018-04-25T11:48:34.016Z,22.90
2018-04-25T11:51:01.461Z,22.90
2018-04-25T11:53:28.943Z,22.80
2018-04-25T11:55:56.394Z,22.70
2018-04-25T11:58:23.841Z,22.70
2018-04-25T12:00:51.307Z,22.80
2018-04-25T12:03:18.747Z,22.80
2018-04-25T12:05:46.961Z,23.10
2018-04-25T12:08:14.412Z,23.10
2018-04-25T12:10:41.876Z,23.10
2018-04-25T12:13:09.391Z,23.40
2018-04-25T12:15:36.788Z,23.90
2018-04-25T12:18:04.237Z,23.90
2018-04-25T12:20:31.699Z,23.70
2018-04-25T12:22:59.148Z,23.70
2018-04-25T12:25:26.609Z,23.70
2018-04-25T12:27:54.064Z,24.10
2018-04-25T12:30:21.530Z,24.10
2018-04-25T12:32:48.972Z,24.00
2018-04-25T12:35:16.431Z,24.50
2018-04-25T12:37:43.885Z,24.30
2018-04-25T12:40:11.344Z,24.00
2018-04-25T12:42:38.785Z,23.60
2018-04-25T12:45:07.003Z,23.30
2018-04-25T12:47:34.452Z,23.20
2018-04-25T12:50:01.917Z,23.40
2018-04-25T12:52:29.352Z,23.50
2018-04-25T12:54:56.815Z,23.50
2018-04-25T12:57:24.267Z,23.30
2018-04-25T12:59:51.727Z,23.30
2018-04-25T13:02:19.189Z,23.40
2018-04-25T13:04:46.648Z,23.40
2018-04-25T13:07:14.112Z,23.30
2018-04-25T13:09:41.575Z,23.30
2018-04-25T13:12:09.027Z,23.50
2018-04-25T13:14:37.255Z,23.50
2018-04-25T13:17:05.473Z,23.50
2018-04-25T13:19:32.923Z,23.50
2018-04-25T13:22:00.376Z,23.50
2018-04-25T13:24:27.835Z,23.50
2018-04-25T13:26:56.051Z,23.40
2018-04-25T13:29:23.508Z,23.30
2018-04-25T13:31:50.968Z,23.20
2018-04-25T13:34:19.196Z,23.00
2018-04-25T13:36:46.658Z,23.00
2018-04-25T13:39:14.109Z,23.00
2018-04-25T13:41:41.570Z,23.10
2018-04-25T13:44:09.015Z,24.20
2018-04-25T13:46:36.475Z,24.40
2018-04-25T13:49:03.934Z,24.10
2018-04-25T13:51:31.397Z,23.80
2018-04-25T13:53:58.832Z,23.60
2018-04-25T13:56:27.051Z,23.60
2018-04-25T13:58:54.532Z,23.60
2018-04-25T14:01:22.003Z,23.50
2018-04-25T14:03:49.445Z,23.40
2018-04-25T14:06:16.905Z,23.40
2018-04-25T14:08:44.392Z,23.40
2018-04-25T14:11:12.614Z,23.40
2018-04-25T14:13:40.063Z,23.40
2018-04-25T14:16:07.518Z,23.30
2018-04-25T14:18:34.964Z,23.10
2018-04-25T14:21:02.474Z,23.00
2018-04-25T14:23:29.942Z,22.90
2018-04-25T14:25:58.164Z,22.80
2018-04-25T14:28:25.612Z,22.80
2018-04-25T14:30:53.073Z,22.70
2018-04-25T14:33:20.533Z,22.80
2018-04-25T14:35:47.996Z,22.80
2018-04-25T14:38:15.450Z,23.20
2018-04-25T14:40:42.909Z,24.00
2018-04-25T14:43:10.372Z,24.60
2018-04-25T14:45:37.819Z,25.70
2018-04-25T14:48:05.282Z,25.90
2018-04-25T14:50:32.735Z,25.50
2018-04-25T14:53:00.191Z,24.70
2018-04-25T14:55:27.656Z,24.30
2018-04-25T14:57:55.095Z,24.10
2018-04-25T15:00:22.558Z,23.70
2018-04-25T15:02:50.012Z,23.50
2018-04-25T15:05:17.487Z,23.40
2018-04-25T15:07:44.945Z,23.10
2018-04-25T15:10:12.404Z,23.10
2018-04-25T15:12:39.859Z,23.40
2018-04-25T15:15:07.320Z,23.40
2018-04-25T15:17:34.773Z,23.20
2018-04-25T15:20:02.268Z,23.20
2018-04-25T15:22:29.697Z,22.90
2018-04-25T15:24:57.147Z,22.80
2018-04-25T15:27:24.605Z,22.80
2018-04-25T15:29:52.060Z,22.80
2018-04-25T15:32:19.601Z,22.90
2018-04-25T15:34:47.039Z,22.90
2018-04-25T15:37:14.423Z,23.20
2018-04-25T15:39:41.890Z,23.40
2018-04-25T15:42:09.351Z,23.30
2018-04-25T15:44:36.810Z,23.20
2018-04-25T15:47:04.256Z,23.30
2018-04-25T15:49:31.716Z,23.50
2018-04-25T15:51:59.183Z,23.50
2018-04-25T15:54:26.628Z,23.50
2018-04-25T15:56:54.084Z,23.40
2018-04-25T15:59:21.537Z,23.10
2018-04-25T16:01:49.760Z,22.90
2018-04-25T16:04:17.224Z,22.90
2018-04-25T16:06:44.699Z,22.80
2018-04-25T16:09:12.916Z,22.60
2018-04-25T16:11:40.398Z,22.70
2018-04-25T16:14:07.853Z,22.70
2018-04-25T16:16:35.316Z,22.90
2018-04-25T16:19:02.789Z,23.20
2018-04-25T16:21:31.013Z,23.50
2018-04-25T16:23:58.471Z,23.50
2018-04-25T16:26:25.932Z,23.40
2018-04-25T16:28:53.388Z,23.40
2018-04-25T16:31:20.925Z,23.30
2018-04-25T16:33:48.307Z,23.20
2018-04-25T16:36:15.779Z,23.10
2018-04-25T16:38:43.228Z,23.10
2018-04-25T16:41:10.692Z,23.00
2018-04-25T16:43:38.142Z,22.90
2018-04-25T16:46:05.603Z,22.90
2018-04-25T16:48:33.050Z,22.80
2018-04-25T16:51:00.521Z,22.80
2018-04-25T16:53:27.981Z,22.70
2018-04-25T16:55:55.430Z,22.70
2018-04-25T16:58:22.888Z,22.70
2018-04-25T17:00:50.335Z,22.70
2018-04-25T17:03:17.795Z,22.70
2018-04-25T17:05:45.453Z,22.70
2018-04-25T17:08:12.942Z,22.80
2018-04-25T17:10:40.417Z,22.80
2018-04-25T17:13:07.889Z,22.70
2018-04-25T17:15:36.100Z,22.60
2018-04-25T17:18:03.564Z,22.60
2018-04-25T17:20:31.021Z,22.50
2018-04-25T17:22:58.488Z,22.30
2018-04-25T17:25:25.933Z,22.30
2018-04-25T17:27:53.421Z,22.30
2018-04-25T17:30:20.879Z,22.20
2018-04-25T17:32:48.339Z,22.10
2018-04-25T17:35:15.796Z,22.10
2018-04-25T17:37:43.306Z,22.30
2018-04-25T17:40:10.748Z,22.30
2018-04-25T17:42:38.982Z,22.40
2018-04-25T17:45:06.424Z,22.50
2018-04-25T17:47:33.949Z,22.40
2018-04-25T17:50:02.175Z,22.20
2018-04-25T17:52:29.636Z,22.20
2018-04-25T17:54:57.092Z,22.30
2018-04-25T17:57:24.572Z,22.30
2018-04-25T17:59:52.012Z,22.30
2018-04-25T18:02:19.477Z,22.30
2018-04-25T18:04:46.919Z,22.30
2018-04-25T18:07:15.275Z,22.20
2018-04-25T18:09:42.724Z,22.10
2018-04-25T18:12:10.956Z,22.10
2018-04-25T18:14:38.449Z,22.10
2018-04-25T18:17:05.932Z,22.00
2018-04-25T18:19:33.353Z,22.00
2018-04-25T18:22:01.584Z,22.00
2018-04-25T18:24:29.079Z,22.00
2018-04-25T18:26:56.591Z,21.70
2018-04-25T18:29:24.053Z,21.50
2018-04-25T18:31:51.508Z,21.40
2018-04-25T18:34:18.997Z,21.30
2018-04-25T18:36:46.449Z,21.20
2018-04-25T18:39:13.912Z,21.20
2018-04-25T18:41:42.137Z,21.20
2018-04-25T18:44:09.631Z,21.20
2018-04-25T18:46:37.104Z,21.20
2018-04-25T18:49:04.579Z,21.20
2018-04-25T18:51:32.821Z,21.00
2018-04-25T18:54:00.290Z,21.00
2018-04-25T18:56:27.762Z,21.00
2018-04-25T18:58:56.013Z,21.00
2018-04-25T19:01:23.479Z,21.00
2018-04-25T19:03:52.451Z,21.30
2018-04-25T19:06:19.936Z,21.20
2018-04-25T19:08:48.162Z,21.40
2018-04-25T19:11:15.718Z,21.40
2018-04-25T19:13:43.210Z,21.20
2018-04-25T19:16:10.660Z,20.80
2018-04-25T19:18:38.141Z,20.60
2018-04-25T19:21:05.613Z,20.30
2018-04-25T19:23:33.880Z,19.90
2018-04-25T19:26:02.203Z,19.80
2018-04-25T19:28:29.560Z,19.80
2018-04-25T19:30:57.011Z,19.70
2018-04-25T19:33:25.241Z,19.40
2018-04-25T19:35:52.704Z,19.40
2018-04-25T19:38:20.948Z,19.20
2018-04-25T19:40:48.427Z,19.20
2018-04-25T19:43:16.657Z,19.10
2018-04-25T19:45:44.888Z,19.00
2018-04-25T19:48:12.362Z,18.90
2018-04-25T19:50:39.820Z,18.90
2018-04-25T19:53:07.271Z,18.80
2018-04-25T19:55:35.493Z,18.70
2018-04-25T19:58:02.965Z,18.70
2018-04-25T20:00:30.433Z,18.70
2018-04-25T20:02:57.905Z,18.60
2018-04-25T20:05:26.134Z,18.50
2018-04-25T20:07:53.615Z,18.40
2018-04-25T20:10:21.073Z,18.40
2018-04-25T20:15:04.209Z,18.30
2018-04-25T20:17:31.669Z,18.30
2018-04-25T20:19:59.128Z,18.20
2018-04-25T20:22:26.586Z,18.20
2018-04-25T20:24:54.059Z,18.10
2018-04-25T20:27:21.531Z,18.10
2018-04-25T20:29:49.083Z,18.00
2018-04-25T20:32:16.465Z,18.00
2018-04-25T20:34:43.939Z,18.00
2018-04-25T20:37:11.402Z,17.90
2018-04-25T20:39:38.861Z,17.90
2018-04-25T20:42:06.327Z,17.90
2018-04-25T20:44:33.807Z,17.90
2018-04-25T20:47:01.321Z,17.80
2018-04-25T20:49:28.779Z,17.80
2018-04-25T20:51:56.252Z,17.70
2018-04-25T20:54:23.710Z,17.70
2018-04-25T20:56:51.171Z,17.70
2018-04-25T20:59:18.624Z,17.60
2018-04-25T21:01:46.083Z,17.60
2018-04-25T21:04:13.540Z,17.60
2018-04-25T21:06:41.000Z,17.50
2018-04-25T21:09:08.469Z,17.50
2018-04-25T21:11:35.952Z,17.50
2018-04-25T21:14:03.418Z,17.50
2018-04-25T21:16:30.880Z,17.50
2018-04-25T21:18:59.135Z,17.40
2018-04-25T21:21:26.642Z,17.40
2018-04-25T21:23:54.149Z,17.40
2018-04-25T21:26:22.340Z,17.40
2018-04-25T21:28:49.826Z,17.40
2018-04-25T21:31:17.322Z,17.40
2018-04-25T21:33:44.762Z,17.40
2018-04-25T21:36:12.220Z,17.40
2018-04-25T21:38:39.680Z,17.30
2018-04-25T21:41:07.140Z,17.30
2018-04-25T21:43:34.592Z,17.30
2018-04-25T21:46:02.052Z,17.30
2018-04-25T21:48:29.503Z,17.30
2018-04-25T21:50:56.964Z,17.30
2018-04-25T21:53:25.185Z,17.20
2018-04-25T21:55:52.649Z,17.20
2018-04-25T21:58:20.105Z,17.20
2018-04-25T22:00:47.567Z,17.20
2018-04-25T22:03:15.025Z,17.20
2018-04-25T22:05:42.511Z,17.10
2018-04-25T22:08:10.730Z,17.10
2018-04-25T22:10:38.206Z,17.10
2018-04-25T22:13:05.649Z,17.00
2018-04-25T22:15:33.108Z,17.00
2018-04-25T22:18:00.569Z,17.00
2018-04-25T22:20:28.022Z,16.90
2018-04-25T22:22:55.488Z,16.90
2018-04-25T22:25:22.957Z,16.90
2018-04-25T22:27:50.411Z,16.90
2018-04-25T22:32:31.068Z,16.80
2018-04-25T22:34:58.537Z,16.70
2018-04-25T22:37:25.993Z,16.80
2018-04-25T22:39:53.460Z,16.70
2018-04-25T22:42:20.924Z,16.70
2018-04-25T22:44:48.380Z,16.70
2018-04-25T22:47:15.840Z,16.70
2018-04-25T22:49:43.365Z,16.70
2018-04-25T22:52:10.765Z,16.70
2018-04-25T22:54:39.040Z,16.70
2018-04-25T22:57:06.463Z,16.60
2018-04-25T22:59:33.937Z,16.60
2018-04-25T23:02:01.428Z,16.60
2018-04-25T23:04:29.687Z,16.50
2018-04-25T23:06:57.928Z,16.50
2018-04-25T23:09:25.387Z,16.50
2018-04-25T23:11:52.869Z,16.50
2018-04-25T23:14:20.316Z,16.50
2018-04-25T23:16:47.774Z,16.50
2018-04-25T23:19:15.239Z,16.40
2018-04-25T23:21:42.697Z,16.40
2018-04-25T23:24:10.155Z,16.40
2018-04-25T23:26:37.604Z,16.40
2018-04-25T23:29:05.061Z,16.40
2018-04-25T23:31:32.527Z,16.30
2018-04-25T23:33:59.991Z,16.40
2018-04-25T23:36:27.455Z,16.30
2018-04-25T23:38:55.696Z,16.30
2018-04-25T23:41:23.164Z,16.30
2018-04-25T23:43:50.651Z,16.30
2018-04-25T23:46:18.911Z,16.30
2018-04-25T23:48:46.370Z,16.20
2018-04-25T23:51:13.821Z,16.30
2018-04-25T23:53:41.272Z,16.20
2018-04-25T23:56:08.736Z,16.20
2018-04-25T23:58:36.196Z,16.30
