createdAt,value
2019-03-22T00:02:18.181Z,30.37
2019-03-22T00:05:05.204Z,30.87
2019-03-22T00:07:52.684Z,31.20
2019-03-22T00:13:45.557Z,37.50
2019-03-22T00:19:39.758Z,28.75
2019-03-22T00:22:26.972Z,46.93
2019-03-22T00:25:14.119Z,59.23
2019-03-22T00:28:00.939Z,39.93
2019-03-22T00:30:48.038Z,39.70
2019-03-22T00:43:01.909Z,33.00
2019-03-22T00:45:49.329Z,33.70
2019-03-22T00:51:42.383Z,33.90
2019-03-22T00:54:32.156Z,36.20
2019-03-22T01:00:26.534Z,46.17
2019-03-22T01:03:14.264Z,53.87
2019-03-22T01:06:02.130Z,59.63
2019-03-22T01:08:49.358Z,57.10
2019-03-22T01:11:36.675Z,51.07
2019-03-22T01:14:24.500Z,49.50
2019-03-22T01:17:12.331Z,52.07
2019-03-22T01:20:13.603Z,50.00
2019-03-22T01:23:02.001Z,47.07
2019-03-22T01:28:57.210Z,44.37
2019-03-22T01:31:44.275Z,37.33
2019-03-22T01:34:31.470Z,31.73
2019-03-22T01:37:18.438Z,53.55
2019-03-22T01:40:08.803Z,71.78
2019-03-22T01:42:55.609Z,69.07
2019-03-22T01:45:42.369Z,52.80
2019-03-22T01:48:29.916Z,41.77
2019-03-22T01:51:17.333Z,48.10
2019-03-22T01:54:04.051Z,47.90
2019-03-22T01:56:51.600Z,40.60
2019-03-22T01:59:38.384Z,41.20
2019-03-22T02:02:25.993Z,41.67
2019-03-22T02:05:13.930Z,41.17
2019-03-22T02:08:00.751Z,43.37
2019-03-22T02:13:54.858Z,47.77
2019-03-22T02:16:41.683Z,52.72
2019-03-22T02:19:29.388Z,43.53
2019-03-22T02:22:16.401Z,37.50
2019-03-22T02:28:09.260Z,31.87
2019-03-22T02:30:56.750Z,40.00
2019-03-22T02:33:43.926Z,34.60
2019-03-22T02:36:31.928Z,38.87
2019-03-22T02:39:19.963Z,36.07
2019-03-22T02:42:07.390Z,42.13
2019-03-22T02:44:55.024Z,39.83
2019-03-22T02:47:42.691Z,39.20
2019-03-22T02:50:29.360Z,44.07
2019-03-22T02:53:17.372Z,83.50
2019-03-22T02:56:04.411Z,54.70
2019-03-22T02:59:05.221Z,72.27
2019-03-22T03:01:52.584Z,64.63
2019-03-22T03:04:40.396Z,60.40
2019-03-22T03:07:27.386Z,71.07
2019-03-22T03:10:14.451Z,83.97
2019-03-22T03:13:01.767Z,67.27
2019-03-22T03:15:49.991Z,61.13
2019-03-22T03:18:37.135Z,37.60
2019-03-22T03:21:24.554Z,57.80
2019-03-22T03:24:11.668Z,37.80
2019-03-22T03:26:58.784Z,49.25
2019-03-22T03:29:45.757Z,128.50
2019-03-22T03:32:33.557Z,55.67
2019-03-22T03:35:21.247Z,100.10
2019-03-22T03:44:21.750Z,53.23
2019-03-22T03:47:10.684Z,53.50
2019-03-22T03:53:06.968Z,62.60
2019-03-22T03:55:54.091Z,55.03
2019-03-22T04:04:55.285Z,49.97
2019-03-22T04:07:42.412Z,60.00
2019-03-22T04:10:30.349Z,76.18
2019-03-22T04:13:17.275Z,75.93
2019-03-22T04:16:04.063Z,59.93
2019-03-22T04:18:51.411Z,50.77
2019-03-22T04:21:38.595Z,42.63
2019-03-22T04:24:25.931Z,51.23
2019-03-22T04:27:16.761Z,53.23
2019-03-22T04:30:03.866Z,46.00
2019-03-22T04:32:51.176Z,51.10
2019-03-22T04:35:38.881Z,56.93
2019-03-22T04:41:32.888Z,85.70
2019-03-22T04:44:20.911Z,53.57
2019-03-22T04:50:13.843Z,43.03
2019-03-22T04:53:00.596Z,92.83
2019-03-22T04:55:47.388Z,38.30
2019-03-22T04:58:34.635Z,31.03
2019-03-22T05:01:22.446Z,22.63
2019-03-22T05:04:23.808Z,25.40
2019-03-22T05:07:10.742Z,23.73
2019-03-22T05:09:57.732Z,21.63
2019-03-22T05:12:45.867Z,29.37
2019-03-22T05:15:33.356Z,22.17
2019-03-22T05:18:27.285Z,23.20
2019-03-22T05:21:14.383Z,22.80
2019-03-22T05:24:01.204Z,32.10
2019-03-22T05:26:48.109Z,30.80
2019-03-22T05:29:35.046Z,23.73
2019-03-22T05:32:24.898Z,34.77
2019-03-22T05:35:12.411Z,34.70
2019-03-22T05:37:59.318Z,36.90
2019-03-22T05:40:46.661Z,39.73
2019-03-22T05:43:33.992Z,30.43
2019-03-22T05:46:21.690Z,33.37
2019-03-22T05:49:09.339Z,38.63
2019-03-22T05:51:56.688Z,32.57
2019-03-22T05:54:43.986Z,25.50
2019-03-22T05:57:30.687Z,26.20
2019-03-22T06:00:17.923Z,30.10
2019-03-22T06:03:05.927Z,25.17
2019-03-22T06:05:54.286Z,22.73
2019-03-22T06:08:48.729Z,20.20
2019-03-22T06:17:52.182Z,37.17
2019-03-22T06:20:45.119Z,29.17
2019-03-22T06:23:32.412Z,23.97
2019-03-22T06:26:19.692Z,27.40
2019-03-22T06:29:06.985Z,23.50
2019-03-22T06:31:54.322Z,32.57
2019-03-22T07:02:43.673Z,18.53
2019-03-22T07:30:34.142Z,23.57
2019-03-22T07:36:28.714Z,26.33
2019-03-22T08:04:10.278Z,29.83
2019-03-22T08:10:18.119Z,30.57
2019-03-22T08:13:12.270Z,33.95
2019-03-22T08:15:58.975Z,37.33
2019-03-22T08:18:45.862Z,37.13
2019-03-22T08:21:33.288Z,37.17
2019-03-22T08:24:27.707Z,37.33
2019-03-22T08:27:14.482Z,38.40
2019-03-22T08:30:01.332Z,41.33
2019-03-22T08:32:50.427Z,39.35
2019-03-22T08:35:35.406Z,41.40
2019-03-22T08:38:23.341Z,38.58
2019-03-22T08:41:10.458Z,41.67
2019-03-22T08:43:58.450Z,41.78
2019-03-22T08:46:45.755Z,39.20
2019-03-22T08:49:32.747Z,41.40
2019-03-22T08:58:31.940Z,39.97
2019-03-22T09:01:18.913Z,42.28
2019-03-22T09:04:05.847Z,39.30
2019-03-22T09:10:13.336Z,40.15
2019-03-22T09:13:00.443Z,38.30
2019-03-22T09:15:47.930Z,41.53
2019-03-22T09:24:46.813Z,44.22
2019-03-22T09:27:36.461Z,39.40
2019-03-22T09:30:20.780Z,45.15
2019-03-22T09:33:07.916Z,47.67
2019-03-22T09:36:09.080Z,45.40
2019-03-22T09:42:03.394Z,40.47
2019-03-22T09:44:50.466Z,38.20
2019-03-22T09:47:38.563Z,40.45
2019-03-22T09:50:26.705Z,40.97
2019-03-22T09:53:13.927Z,42.88
2019-03-22T09:56:01.482Z,39.92
2019-03-22T09:58:48.859Z,43.78
2019-03-22T10:01:36.097Z,41.50
2019-03-22T10:04:23.730Z,40.40
2019-03-22T10:07:11.583Z,43.72
2019-03-22T10:09:58.890Z,41.30
2019-03-22T10:12:48.576Z,39.30
2019-03-22T10:15:34.884Z,41.53
2019-03-22T10:21:31.730Z,42.97
2019-03-22T10:24:19.540Z,42.78
2019-03-22T10:27:07.603Z,43.70
2019-03-22T10:29:54.790Z,44.63
2019-03-22T10:32:49.288Z,46.20
2019-03-22T10:35:36.333Z,43.30
2019-03-22T10:38:30.884Z,44.55
2019-03-22T10:41:11.681Z,48.45
2019-03-22T10:43:58.847Z,49.35
2019-03-22T10:46:46.538Z,46.13
2019-03-22T10:49:33.606Z,43.17
2019-03-22T10:52:21.137Z,47.85
2019-03-22T10:55:28.556Z,44.80
2019-03-22T10:58:02.968Z,48.38
2019-03-22T11:00:57.278Z,48.38
2019-03-22T11:03:45.214Z,50.88
2019-03-22T11:06:32.195Z,47.17
2019-03-22T11:12:25.469Z,42.35
2019-03-22T11:15:12.607Z,46.72
2019-03-22T11:18:01.030Z,46.88
2019-03-22T11:20:48.452Z,43.92
2019-03-22T11:23:36.390Z,46.90
2019-03-22T11:26:23.611Z,45.60
2019-03-22T11:29:10.513Z,46.83
2019-03-22T11:31:58.263Z,43.78
2019-03-22T11:34:44.995Z,45.00
2019-03-22T11:40:38.070Z,50.15
2019-03-22T11:43:25.675Z,45.63
2019-03-22T11:46:11.648Z,48.03
2019-03-22T11:49:01.645Z,46.33
2019-03-22T11:51:49.344Z,48.70
2019-03-22T11:54:37.692Z,44.55
2019-03-22T11:57:25.727Z,45.67
2019-03-22T12:00:15.617Z,47.60
2019-03-22T12:03:03.258Z,48.83
2019-03-22T12:05:51.273Z,48.42
2019-03-22T12:08:38.320Z,47.50
2019-03-22T12:11:25.916Z,48.87
2019-03-22T12:14:13.366Z,48.33
2019-03-22T12:17:07.598Z,47.47
2019-03-22T12:19:54.740Z,50.58
2019-03-22T12:22:48.843Z,48.50
2019-03-22T12:25:36.034Z,48.53
2019-03-22T12:28:23.761Z,49.55
2019-03-22T12:31:11.629Z,47.22
2019-03-22T12:33:58.493Z,46.42
2019-03-22T12:39:52.820Z,50.28
2019-03-22T12:42:39.954Z,46.17
2019-03-22T12:45:27.269Z,49.03
2019-03-22T12:48:14.287Z,49.67
2019-03-22T12:51:05.938Z,48.35
2019-03-22T12:53:52.818Z,44.03
2019-03-22T12:56:39.637Z,46.97
2019-03-22T12:59:26.958Z,38.13
2019-03-22T13:05:20.920Z,45.15
2019-03-22T13:08:07.646Z,46.85
2019-03-22T13:10:54.780Z,41.08
2019-03-22T13:13:41.877Z,45.67
2019-03-22T13:16:28.823Z,39.20
2019-03-22T13:19:15.495Z,40.17
2019-03-22T13:22:03.531Z,40.83
2019-03-22T13:24:50.554Z,40.17
2019-03-22T13:30:43.467Z,44.35
2019-03-22T13:33:31.077Z,42.05
2019-03-22T13:42:30.389Z,40.88
2019-03-22T13:45:17.592Z,43.40
2019-03-22T13:48:04.578Z,47.42
2019-03-22T13:50:51.639Z,41.50
2019-03-22T13:56:45.731Z,50.30
2019-03-22T13:59:32.999Z,44.80
2019-03-22T14:11:38.700Z,41.03
2019-03-22T14:14:27.680Z,40.40
2019-03-22T14:17:13.131Z,37.85
2019-03-22T14:20:10.458Z,36.92
2019-03-22T14:22:47.583Z,37.92
2019-03-22T14:25:42.412Z,38.47
2019-03-22T14:28:36.282Z,40.17
2019-03-22T14:31:23.267Z,34.60
2019-03-22T14:34:10.549Z,36.05
2019-03-22T14:36:57.664Z,35.00
2019-03-22T14:39:44.783Z,38.97
2019-03-22T14:45:51.718Z,36.20
2019-03-22T14:48:38.907Z,35.85
2019-03-22T14:51:26.836Z,34.22
2019-03-22T14:54:14.076Z,33.78
2019-03-22T14:57:02.404Z,31.23
2019-03-22T15:00:00.285Z,31.40
2019-03-22T15:02:47.696Z,30.42
2019-03-22T15:05:34.501Z,31.27
2019-03-22T15:08:22.723Z,31.85
2019-03-22T15:11:09.578Z,34.47
2019-03-22T15:13:59.558Z,29.87
2019-03-22T15:23:39.464Z,32.88
2019-03-22T15:26:26.731Z,33.03
2019-03-22T15:29:17.201Z,34.15
2019-03-22T15:32:22.936Z,33.22
2019-03-22T15:35:13.772Z,30.90
2019-03-22T15:57:19.109Z,36.63
2019-03-22T16:31:28.319Z,37.13
2019-03-22T16:34:15.524Z,39.53
2019-03-22T16:37:02.331Z,39.83
2019-03-22T16:39:54.769Z,42.25
2019-03-22T16:42:41.588Z,37.53
2019-03-22T16:45:38.834Z,39.72
2019-03-22T16:48:25.427Z,36.53
2019-03-22T16:51:12.115Z,34.78
2019-03-22T16:53:58.925Z,36.63
2019-03-22T16:56:46.062Z,35.05
2019-03-22T16:59:32.894Z,33.05
2019-03-22T17:02:20.194Z,37.80
2019-03-22T17:05:07.831Z,36.60
2019-03-22T17:07:54.854Z,38.22
2019-03-22T17:10:41.682Z,38.28
2019-03-22T17:13:28.769Z,40.12
2019-03-22T17:16:16.110Z,37.72
2019-03-22T17:25:17.759Z,39.13
2019-03-22T17:28:04.688Z,39.80
2019-03-22T17:30:51.789Z,43.08
2019-03-22T17:33:39.035Z,43.00
2019-03-22T17:36:26.225Z,53.55
2019-03-22T17:39:13.177Z,42.03
2019-03-22T17:41:59.913Z,40.00
2019-03-22T17:44:47.672Z,43.65
2019-03-22T17:53:47.803Z,43.38
2019-03-22T17:56:34.897Z,44.72
2019-03-22T17:59:22.680Z,47.80
2019-03-22T18:02:09.593Z,45.75
2019-03-22T18:04:56.331Z,43.75
2019-03-22T18:10:49.291Z,47.72
2019-03-22T18:13:36.745Z,47.13
2019-03-22T18:22:36.575Z,48.73
2019-03-22T18:25:23.439Z,52.58
2019-03-22T18:28:10.366Z,53.75
2019-03-22T18:30:57.570Z,58.15
2019-03-22T18:33:52.233Z,56.28
2019-03-22T18:36:40.169Z,52.15
2019-03-22T18:39:27.101Z,55.80
2019-03-22T18:45:21.597Z,56.00
2019-03-22T18:48:08.589Z,58.22
2019-03-22T18:50:56.944Z,62.83
2019-03-22T18:53:43.055Z,62.65
2019-03-22T18:56:30.049Z,53.65
2019-03-22T18:59:18.391Z,53.60
2019-03-22T19:02:05.144Z,55.17
2019-03-22T19:04:52.537Z,53.13
2019-03-22T19:07:40.667Z,54.13
2019-03-22T19:13:34.039Z,58.78
2019-03-22T19:16:21.585Z,56.70
2019-03-22T19:19:08.348Z,54.40
2019-03-22T19:21:55.734Z,58.30
2019-03-22T19:24:42.726Z,58.38
2019-03-22T19:27:29.730Z,58.22
2019-03-22T19:30:16.944Z,59.58
2019-03-22T19:33:03.811Z,59.75
2019-03-22T19:35:51.384Z,56.17
2019-03-22T19:38:38.718Z,59.65
2019-03-22T19:41:33.328Z,55.47
2019-03-22T19:44:20.637Z,58.85
2019-03-22T19:47:07.673Z,56.95
2019-03-22T19:49:55.486Z,56.75
2019-03-22T19:52:43.609Z,56.20
2019-03-22T19:55:30.743Z,62.00
2019-03-22T19:58:18.270Z,61.67
2019-03-22T20:01:05.385Z,60.08
2019-03-22T20:03:53.530Z,64.18
2019-03-22T20:06:41.239Z,61.15
2019-03-22T20:09:28.250Z,62.55
2019-03-22T20:12:15.502Z,59.78
2019-03-22T20:15:03.715Z,63.47
2019-03-22T20:17:50.544Z,68.72
2019-03-22T20:20:38.569Z,64.10
2019-03-22T20:23:27.134Z,62.53
2019-03-22T20:26:14.485Z,68.05
2019-03-22T20:29:01.905Z,62.25
2019-03-22T20:31:49.816Z,63.05
2019-03-22T20:34:39.446Z,56.10
2019-03-22T20:37:24.441Z,65.53
2019-03-22T20:40:14.463Z,62.03
2019-03-22T20:43:01.657Z,60.55
2019-03-22T20:45:49.783Z,67.68
2019-03-22T20:51:44.091Z,64.72
2019-03-22T20:54:31.242Z,59.85
2019-03-22T21:00:39.353Z,63.42
2019-03-22T21:03:26.473Z,61.42
2019-03-22T21:06:13.366Z,63.50
2019-03-22T21:09:01.705Z,71.30
2019-03-22T21:11:49.035Z,67.37
2019-03-22T21:14:37.038Z,64.65
2019-03-22T21:17:38.822Z,226.68
2019-03-22T21:23:36.672Z,140.07
2019-03-22T21:32:32.405Z,65.67
2019-03-22T21:35:37.539Z,66.67
2019-03-22T21:38:21.910Z,67.60
2019-03-22T21:41:08.929Z,69.50
2019-03-22T21:43:55.844Z,64.60
2019-03-22T21:46:42.760Z,67.87
2019-03-22T21:49:44.321Z,69.43
2019-03-22T21:55:37.594Z,66.67
2019-03-22T21:58:25.389Z,65.00
2019-03-22T22:01:12.414Z,63.40
2019-03-22T22:04:00.763Z,62.93
2019-03-22T22:06:55.023Z,70.37
2019-03-22T22:09:42.854Z,64.23
2019-03-22T22:12:30.315Z,62.63
2019-03-22T22:15:17.068Z,61.13
2019-03-22T22:18:04.409Z,54.50
2019-03-22T22:20:51.529Z,46.73
2019-03-22T22:26:51.483Z,46.37
2019-03-22T22:29:38.156Z,54.80
2019-03-22T22:32:25.374Z,52.43
2019-03-22T22:35:12.219Z,53.90
2019-03-22T22:38:00.228Z,54.00
2019-03-22T22:40:47.136Z,51.43
2019-03-22T22:43:34.289Z,60.47
2019-03-22T22:46:35.616Z,53.87
2019-03-22T22:49:22.842Z,58.27
2019-03-22T22:52:17.047Z,60.90
2019-03-22T22:55:04.545Z,54.70
2019-03-22T22:57:58.615Z,56.33
2019-03-22T23:00:46.043Z,56.63
2019-03-22T23:03:33.875Z,58.30
2019-03-22T23:06:22.123Z,64.00
2019-03-22T23:09:09.454Z,53.47
2019-03-22T23:11:58.078Z,62.97
2019-03-22T23:14:45.393Z,71.00
2019-03-22T23:17:32.589Z,63.27
2019-03-22T23:20:21.750Z,67.70
2019-03-22T23:23:08.995Z,46.37
2019-03-22T23:29:01.559Z,52.33
2019-03-22T23:31:49.328Z,53.00
2019-03-22T23:34:58.696Z,53.07
2019-03-22T23:37:37.728Z,50.87
2019-03-22T23:40:25.274Z,55.70
2019-03-22T23:43:12.389Z,50.00
2019-03-22T23:45:59.818Z,44.90
2019-03-22T23:48:46.729Z,52.93
2019-03-22T23:51:33.620Z,49.57
2019-03-22T23:54:21.192Z,42.03
2019-03-22T23:57:08.085Z,45.10
2019-03-22T23:59:56.202Z,47.53
