createdAt,value
2019-02-18T00:00:51.204Z,5.57
2019-02-18T00:03:19.801Z,5.97
2019-02-18T00:05:48.383Z,7.37
2019-02-18T00:08:16.973Z,5.70
2019-02-18T00:10:45.625Z,8.73
2019-02-18T00:13:14.237Z,6.17
2019-02-18T00:15:42.844Z,5.63
2019-02-18T00:18:11.461Z,5.90
2019-02-18T00:20:40.055Z,5.73
2019-02-18T00:23:08.662Z,6.20
2019-02-18T00:25:37.349Z,5.33
2019-02-18T00:28:05.923Z,5.83
2019-02-18T00:30:34.503Z,5.03
2019-02-18T00:33:03.128Z,5.37
2019-02-18T00:35:31.717Z,5.37
2019-02-18T00:38:00.384Z,6.23
2019-02-18T00:40:29.005Z,5.50
2019-02-18T00:42:57.578Z,7.00
2019-02-18T00:45:26.176Z,6.53
2019-02-18T00:47:54.780Z,4.93
2019-02-18T00:50:23.363Z,5.83
2019-02-18T00:52:51.950Z,6.83
2019-02-18T00:55:20.552Z,4.90
2019-02-18T00:57:49.140Z,5.43
2019-02-18T01:00:17.928Z,4.30
2019-02-18T01:02:46.549Z,4.37
2019-02-18T01:05:15.168Z,4.73
2019-02-18T01:07:43.762Z,4.03
2019-02-18T01:10:12.595Z,4.47
2019-02-18T01:12:41.183Z,4.27
2019-02-18T01:15:10.427Z,4.87
2019-02-18T01:17:39.024Z,5.40
2019-02-18T01:20:08.060Z,4.73
2019-02-18T01:22:36.663Z,4.47
2019-02-18T01:25:05.346Z,4.57
2019-02-18T01:27:33.932Z,4.10
2019-02-18T01:30:02.511Z,3.83
2019-02-18T01:32:31.125Z,4.13
2019-02-18T01:34:59.734Z,4.13
2019-02-18T01:37:28.318Z,3.70
2019-02-18T01:39:56.933Z,4.67
2019-02-18T01:42:25.531Z,4.13
2019-02-18T01:44:54.109Z,4.30
2019-02-18T01:47:22.763Z,4.33
2019-02-18T01:49:51.349Z,3.83
2019-02-18T01:52:19.915Z,4.33
2019-02-18T01:54:48.621Z,4.73
2019-02-18T01:57:17.279Z,4.93
2019-02-18T01:59:45.957Z,4.47
2019-02-18T02:02:14.564Z,4.30
2019-02-18T02:04:43.377Z,4.50
2019-02-18T02:07:11.954Z,4.23
2019-02-18T02:09:40.591Z,4.13
2019-02-18T02:12:09.173Z,5.40
2019-02-18T02:14:37.759Z,4.00
2019-02-18T02:17:06.390Z,3.47
2019-02-18T02:19:34.967Z,4.43
2019-02-18T02:22:03.559Z,3.40
2019-02-18T02:24:32.243Z,4.23
2019-02-18T02:27:00.852Z,3.37
2019-02-18T02:29:29.452Z,3.23
2019-02-18T02:31:58.105Z,3.90
2019-02-18T02:34:26.700Z,5.00
2019-02-18T02:36:55.291Z,3.30
2019-02-18T02:39:23.880Z,4.90
2019-02-18T02:41:52.475Z,4.40
2019-02-18T02:44:21.315Z,3.23
2019-02-18T02:46:49.938Z,4.93
2019-02-18T02:49:18.532Z,4.07
2019-02-18T02:51:47.124Z,4.00
2019-02-18T02:54:15.765Z,4.00
2019-02-18T02:56:44.431Z,4.23
2019-02-18T02:59:13.103Z,4.47
2019-02-18T03:01:41.817Z,4.10
2019-02-18T03:04:10.475Z,5.47
2019-02-18T03:06:39.346Z,3.40
2019-02-18T03:09:08.926Z,3.73
2019-02-18T03:11:37.578Z,4.80
2019-02-18T03:14:06.235Z,4.00
2019-02-18T03:16:34.938Z,4.17
2019-02-18T03:19:03.590Z,3.97
2019-02-18T03:21:32.245Z,3.73
2019-02-18T03:24:00.940Z,3.60
2019-02-18T03:26:29.591Z,4.30
2019-02-18T03:29:16.071Z,4.60
2019-02-18T03:31:44.739Z,4.20
2019-02-18T03:34:15.665Z,4.53
2019-02-18T03:36:44.460Z,4.43
2019-02-18T03:39:13.128Z,4.97
2019-02-18T03:41:41.780Z,4.30
2019-02-18T03:44:10.487Z,3.50
2019-02-18T03:46:39.157Z,3.27
2019-02-18T03:49:07.817Z,4.43
2019-02-18T03:51:36.513Z,3.37
2019-02-18T03:54:05.100Z,3.23
2019-02-18T03:56:33.691Z,5.57
2019-02-18T03:59:02.293Z,3.53
2019-02-18T04:01:30.954Z,3.30
2019-02-18T04:03:59.540Z,3.77
2019-02-18T04:06:28.143Z,3.70
2019-02-18T04:08:56.728Z,3.33
2019-02-18T04:11:25.364Z,3.47
2019-02-18T04:13:53.991Z,3.90
2019-02-18T04:16:22.645Z,3.50
2019-02-18T04:18:51.242Z,3.97
2019-02-18T04:21:19.847Z,3.73
2019-02-18T04:23:48.444Z,5.80
2019-02-18T04:26:17.035Z,4.20
2019-02-18T04:28:45.743Z,3.77
2019-02-18T04:31:14.386Z,4.33
2019-02-18T04:33:42.966Z,4.23
2019-02-18T04:36:11.562Z,4.83
2019-02-18T04:38:40.264Z,4.60
2019-02-18T04:41:08.878Z,5.30
2019-02-18T04:43:37.498Z,7.80
2019-02-18T04:46:06.253Z,3.30
2019-02-18T04:48:34.833Z,3.10
2019-02-18T04:51:03.853Z,5.40
2019-02-18T04:53:32.468Z,3.57
2019-02-18T04:56:01.131Z,2.80
2019-02-18T04:58:29.758Z,3.80
2019-02-18T05:00:58.469Z,3.63
2019-02-18T05:03:27.055Z,3.10
2019-02-18T05:05:57.839Z,3.10
2019-02-18T05:08:25.960Z,3.43
2019-02-18T05:10:54.561Z,3.37
2019-02-18T05:13:23.197Z,3.63
2019-02-18T05:15:51.892Z,3.37
2019-02-18T05:18:20.469Z,3.00
2019-02-18T05:20:49.040Z,2.97
2019-02-18T05:23:17.734Z,3.83
2019-02-18T05:25:46.304Z,5.37
2019-02-18T05:28:14.892Z,3.90
2019-02-18T05:30:43.519Z,3.47
2019-02-18T05:33:12.656Z,3.33
2019-02-18T05:35:41.246Z,4.50
2019-02-18T05:38:09.864Z,3.10
2019-02-18T05:40:38.459Z,3.17
2019-02-18T05:43:07.055Z,4.07
2019-02-18T05:45:35.667Z,2.97
2019-02-18T05:48:04.259Z,3.10
2019-02-18T05:50:32.850Z,3.17
2019-02-18T05:53:01.586Z,3.73
2019-02-18T05:55:31.104Z,2.90
2019-02-18T05:57:59.868Z,3.27
2019-02-18T06:00:28.505Z,4.03
2019-02-18T06:02:57.110Z,4.07
2019-02-18T06:05:25.759Z,3.20
2019-02-18T06:07:54.458Z,3.47
2019-02-18T06:10:23.092Z,3.80
2019-02-18T06:12:51.682Z,4.10
2019-02-18T06:15:20.291Z,4.73
2019-02-18T06:17:48.893Z,3.20
2019-02-18T06:20:17.484Z,3.40
2019-02-18T06:22:46.365Z,4.17
2019-02-18T06:25:14.966Z,5.10
2019-02-18T06:27:43.552Z,3.80
2019-02-18T06:30:12.320Z,3.17
2019-02-18T06:32:40.920Z,5.53
2019-02-18T06:35:09.512Z,4.43
2019-02-18T06:37:38.135Z,5.37
2019-02-18T06:40:07.070Z,4.23
2019-02-18T06:42:35.664Z,3.67
2019-02-18T06:45:26.400Z,3.13
2019-02-18T06:47:55.291Z,4.63
2019-02-18T06:50:23.919Z,4.20
2019-02-18T06:52:52.596Z,4.83
2019-02-18T06:55:21.320Z,4.93
2019-02-18T06:58:20.840Z,7.87
2019-02-18T07:00:57.330Z,4.63
2019-02-18T07:03:38.950Z,9.90
2019-02-18T07:06:12.578Z,5.07
2019-02-18T07:08:58.008Z,5.30
2019-02-18T07:11:33.158Z,4.97
2019-02-18T07:14:01.822Z,7.30
2019-02-18T07:16:30.678Z,4.37
2019-02-18T07:18:59.286Z,3.27
2019-02-18T07:21:28.112Z,3.73
2019-02-18T07:23:56.715Z,3.67
2019-02-18T07:26:25.294Z,3.67
2019-02-18T07:28:53.915Z,4.63
2019-02-18T07:31:22.502Z,4.47
2019-02-18T07:33:51.100Z,4.10
2019-02-18T07:36:19.716Z,3.67
2019-02-18T07:38:48.308Z,4.77
2019-02-18T07:41:16.989Z,3.30
2019-02-18T07:43:45.590Z,4.97
2019-02-18T07:46:14.162Z,3.77
2019-02-18T07:48:42.746Z,3.87
2019-02-18T07:51:11.350Z,3.63
2019-02-18T07:53:40.228Z,3.53
2019-02-18T07:56:08.841Z,5.67
2019-02-18T07:58:40.294Z,3.50
2019-02-18T08:01:08.936Z,5.13
2019-02-18T08:03:37.521Z,3.27
2019-02-18T08:06:06.280Z,3.97
2019-02-18T08:08:34.873Z,4.50
2019-02-18T08:11:03.462Z,3.93
2019-02-18T08:13:32.489Z,3.37
2019-02-18T08:16:01.235Z,3.23
2019-02-18T08:18:31.592Z,3.43
2019-02-18T08:21:00.241Z,3.67
2019-02-18T08:23:28.863Z,3.40
2019-02-18T08:25:57.444Z,2.50
2019-02-18T08:28:26.058Z,2.87
2019-02-18T08:30:54.646Z,3.73
2019-02-18T08:33:23.220Z,4.20
2019-02-18T08:35:51.972Z,3.33
2019-02-18T08:38:20.563Z,3.67
2019-02-18T08:40:49.160Z,5.10
2019-02-18T08:43:17.788Z,4.00
2019-02-18T08:45:46.387Z,2.87
2019-02-18T08:48:14.974Z,3.57
2019-02-18T08:50:43.606Z,4.47
2019-02-18T08:53:12.180Z,3.60
2019-02-18T08:55:40.832Z,3.57
2019-02-18T08:58:09.486Z,3.63
2019-02-18T09:00:38.080Z,2.77
2019-02-18T09:03:06.672Z,2.97
2019-02-18T09:05:35.264Z,3.07
2019-02-18T09:08:03.862Z,3.07
2019-02-18T09:10:33.932Z,3.80
2019-02-18T09:13:02.775Z,3.43
2019-02-18T09:15:31.357Z,3.60
2019-02-18T09:17:59.935Z,3.50
2019-02-18T09:20:28.578Z,4.30
2019-02-18T09:23:22.361Z,5.07
2019-02-18T09:25:59.674Z,6.63
2019-02-18T09:28:28.282Z,5.27
2019-02-18T09:30:57.100Z,5.40
2019-02-18T09:33:25.756Z,7.10
2019-02-18T09:35:54.353Z,8.37
2019-02-18T09:38:25.424Z,9.03
2019-02-18T09:40:53.416Z,11.20
2019-02-18T09:43:22.002Z,9.87
2019-02-18T09:45:50.764Z,10.33
2019-02-18T09:48:19.398Z,8.50
2019-02-18T09:50:47.984Z,6.70
2019-02-18T09:53:16.576Z,6.67
2019-02-18T09:55:45.254Z,5.00
2019-02-18T09:58:13.896Z,8.50
2019-02-18T10:00:42.499Z,7.67
2019-02-18T10:03:11.385Z,4.77
2019-02-18T10:05:39.978Z,6.93
2019-02-18T10:08:08.564Z,4.67
2019-02-18T10:10:37.176Z,4.90
2019-02-18T10:13:05.912Z,4.20
2019-02-18T10:15:35.628Z,5.33
2019-02-18T10:18:04.254Z,3.93
2019-02-18T10:20:33.028Z,8.03
2019-02-18T10:23:01.655Z,4.20
2019-02-18T10:25:30.426Z,6.10
2019-02-18T10:27:58.998Z,6.47
2019-02-18T10:30:27.602Z,4.67
2019-02-18T10:32:56.329Z,4.60
2019-02-18T10:35:26.509Z,5.90
2019-02-18T10:37:55.518Z,5.30
2019-02-18T10:40:24.170Z,8.37
2019-02-18T10:42:52.838Z,6.13
2019-02-18T10:45:21.428Z,6.67
2019-02-18T10:47:50.048Z,7.47
2019-02-18T10:50:18.797Z,8.33
2019-02-18T10:52:47.458Z,7.20
2019-02-18T10:55:16.454Z,5.93
2019-02-18T10:57:45.116Z,12.07
2019-02-18T11:00:14.032Z,6.13
2019-02-18T11:02:42.848Z,6.83
2019-02-18T11:05:11.427Z,8.00
2019-02-18T11:07:40.101Z,9.30
2019-02-18T11:10:10.210Z,7.43
2019-02-18T11:12:38.796Z,9.43
2019-02-18T11:15:09.033Z,8.40
2019-02-18T11:17:39.191Z,9.47
2019-02-18T11:20:08.640Z,7.30
2019-02-18T11:22:39.004Z,12.03
2019-02-18T11:25:08.296Z,11.70
2019-02-18T11:27:36.919Z,10.30
2019-02-18T11:30:06.382Z,9.43
2019-02-18T11:32:35.258Z,13.23
2019-02-18T11:35:03.986Z,10.10
2019-02-18T11:37:32.584Z,12.20
2019-02-18T11:40:01.260Z,10.37
2019-02-18T11:42:29.848Z,16.00
2019-02-18T11:44:58.452Z,11.23
2019-02-18T11:47:27.252Z,14.13
2019-02-18T11:49:55.834Z,11.27
2019-02-18T11:52:24.505Z,11.47
2019-02-18T11:54:53.152Z,12.20
2019-02-18T11:57:21.768Z,10.97
2019-02-18T11:59:50.362Z,13.17
2019-02-18T12:02:19.365Z,16.63
2019-02-18T12:04:48.036Z,14.40
2019-02-18T12:07:16.918Z,12.23
2019-02-18T12:09:45.592Z,12.83
2019-02-18T12:12:14.289Z,12.83
2019-02-18T12:14:42.954Z,12.10
2019-02-18T12:17:20.354Z,13.87
2019-02-18T12:19:41.928Z,13.13
2019-02-18T12:22:12.063Z,15.87
2019-02-18T12:24:40.779Z,12.33
2019-02-18T12:27:09.358Z,13.60
2019-02-18T12:29:37.964Z,12.20
2019-02-18T12:32:06.690Z,13.33
2019-02-18T12:34:35.660Z,13.03
2019-02-18T12:37:04.242Z,13.30
2019-02-18T12:39:32.874Z,13.63
2019-02-18T12:42:01.461Z,14.73
2019-02-18T12:44:30.069Z,13.97
2019-02-18T12:46:58.747Z,13.40
2019-02-18T12:49:27.617Z,15.40
2019-02-18T12:51:56.300Z,11.03
2019-02-18T12:54:25.544Z,10.63
2019-02-18T12:56:54.234Z,12.23
2019-02-18T12:59:22.910Z,12.73
2019-02-18T13:01:51.544Z,10.40
2019-02-18T13:04:20.210Z,12.90
2019-02-18T13:06:48.872Z,12.03
2019-02-18T13:09:17.685Z,10.40
2019-02-18T13:11:46.350Z,11.37
2019-02-18T13:14:15.059Z,13.73
2019-02-18T13:16:43.746Z,10.77
2019-02-18T13:19:13.990Z,12.67
2019-02-18T13:21:42.774Z,11.87
2019-02-18T13:24:11.460Z,14.87
2019-02-18T13:26:40.236Z,11.63
2019-02-18T13:29:08.902Z,11.30
2019-02-18T13:31:37.579Z,11.13
2019-02-18T13:34:06.262Z,13.97
2019-02-18T13:36:35.007Z,11.47
2019-02-18T13:39:04.992Z,11.67
2019-02-18T13:41:33.952Z,11.10
2019-02-18T13:44:02.684Z,14.10
2019-02-18T13:46:31.416Z,11.50
2019-02-18T13:49:00.208Z,12.03
2019-02-18T13:51:28.911Z,12.93
2019-02-18T13:53:57.883Z,11.73
2019-02-18T13:56:26.614Z,13.13
2019-02-18T13:58:55.214Z,10.33
2019-02-18T14:01:23.802Z,13.47
2019-02-18T14:03:52.476Z,11.77
2019-02-18T14:06:21.160Z,12.27
2019-02-18T14:08:49.754Z,10.43
2019-02-18T14:11:18.342Z,13.37
2019-02-18T14:13:47.268Z,11.30
2019-02-18T14:16:15.850Z,12.60
2019-02-18T14:18:44.447Z,10.27
2019-02-18T14:21:13.058Z,12.23
2019-02-18T14:23:41.652Z,9.83
2019-02-18T14:26:10.336Z,10.60
2019-02-18T14:28:39.464Z,10.30
2019-02-18T14:31:08.164Z,10.60
2019-02-18T14:33:36.792Z,11.13
2019-02-18T14:36:05.924Z,10.80
2019-02-18T14:38:34.617Z,11.27
2019-02-18T14:41:03.292Z,10.80
2019-02-18T14:43:31.983Z,12.73
2019-02-18T14:46:00.592Z,11.63
2019-02-18T14:48:29.202Z,10.90
2019-02-18T14:50:58.205Z,9.80
2019-02-18T14:53:26.884Z,12.50
2019-02-18T14:55:55.588Z,11.73
2019-02-18T14:58:24.260Z,11.17
2019-02-18T15:00:53.016Z,15.03
2019-02-18T15:03:21.628Z,11.60
2019-02-18T15:05:50.441Z,13.00
2019-02-18T15:08:19.095Z,10.97
2019-02-18T15:10:47.964Z,13.60
2019-02-18T15:13:16.626Z,13.60
2019-02-18T15:15:45.603Z,13.33
2019-02-18T15:18:14.232Z,13.27
2019-02-18T15:20:42.929Z,13.57
2019-02-18T15:23:11.704Z,14.80
2019-02-18T15:25:40.391Z,15.17
2019-02-18T15:28:08.989Z,13.63
2019-02-18T15:30:37.878Z,13.67
2019-02-18T15:33:06.579Z,16.00
2019-02-18T15:35:35.185Z,14.57
2019-02-18T15:38:03.767Z,14.13
2019-02-18T15:40:32.361Z,15.20
2019-02-18T15:43:00.952Z,16.80
2019-02-18T15:45:29.556Z,13.63
2019-02-18T15:48:01.752Z,15.03
2019-02-18T15:50:28.468Z,13.43
2019-02-18T15:52:57.144Z,16.37
2019-02-18T15:55:25.780Z,17.97
2019-02-18T15:57:54.466Z,13.60
2019-02-18T16:00:23.314Z,15.23
2019-02-18T16:02:51.940Z,12.20
2019-02-18T16:05:20.629Z,15.00
2019-02-18T16:07:49.328Z,15.97
2019-02-18T16:10:17.955Z,15.33
2019-02-18T16:12:50.955Z,14.37
2019-02-18T16:15:16.992Z,16.50
2019-02-18T16:17:45.896Z,15.50
2019-02-18T16:20:14.504Z,15.73
2019-02-18T16:22:43.204Z,14.13
2019-02-18T16:25:13.292Z,16.13
2019-02-18T16:27:42.044Z,14.97
2019-02-18T16:30:11.843Z,16.73
2019-02-18T16:32:40.753Z,16.37
2019-02-18T16:35:09.448Z,13.67
2019-02-18T16:37:38.358Z,25.33
2019-02-18T16:40:08.812Z,22.07
2019-02-18T16:42:37.510Z,18.33
2019-02-18T16:45:06.865Z,17.23
2019-02-18T16:47:35.588Z,16.43
2019-02-18T16:50:04.407Z,16.93
2019-02-18T16:52:33.020Z,16.57
2019-02-18T16:55:01.619Z,17.43
2019-02-18T16:57:30.227Z,15.33
2019-02-18T16:59:59.074Z,16.40
2019-02-18T17:02:28.236Z,15.03
2019-02-18T17:04:56.893Z,14.90
2019-02-18T17:07:25.550Z,14.40
2019-02-18T17:09:54.153Z,18.87
2019-02-18T17:12:22.764Z,17.23
2019-02-18T17:14:51.487Z,16.17
2019-02-18T17:17:20.175Z,19.20
2019-02-18T17:19:48.908Z,17.70
2019-02-18T17:22:17.524Z,18.60
2019-02-18T17:24:46.164Z,18.90
2019-02-18T17:27:14.773Z,16.33
2019-02-18T17:29:43.366Z,17.17
2019-02-18T17:32:12.114Z,17.97
2019-02-18T17:34:41.090Z,17.27
2019-02-18T17:37:09.754Z,15.57
2019-02-18T17:39:38.368Z,16.60
2019-02-18T17:42:07.046Z,16.70
2019-02-18T17:44:35.751Z,16.70
2019-02-18T17:47:04.718Z,16.57
2019-02-18T17:49:34.080Z,18.07
2019-02-18T17:52:02.704Z,18.87
2019-02-18T17:54:31.410Z,17.97
2019-02-18T17:57:00.096Z,18.00
2019-02-18T17:59:28.730Z,15.70
2019-02-18T18:01:57.389Z,19.53
2019-02-18T18:04:26.134Z,17.87
2019-02-18T18:06:55.018Z,20.93
2019-02-18T18:09:23.732Z,19.60
2019-02-18T18:11:52.324Z,19.40
2019-02-18T18:14:21.038Z,20.10
2019-02-18T18:16:49.696Z,17.63
2019-02-18T18:19:18.436Z,17.30
2019-02-18T18:21:47.312Z,16.77
2019-02-18T18:24:16.007Z,17.97
2019-02-18T18:26:44.614Z,18.57
2019-02-18T18:29:13.488Z,20.97
2019-02-18T18:31:42.106Z,19.50
2019-02-18T18:34:10.839Z,18.50
2019-02-18T18:36:39.445Z,19.60
2019-02-18T18:39:08.068Z,19.60
2019-02-18T18:41:36.689Z,19.43
2019-02-18T18:44:05.366Z,18.30
2019-02-18T18:46:34.116Z,17.93
2019-02-18T18:49:02.761Z,17.93
2019-02-18T18:51:31.597Z,18.13
2019-02-18T18:54:00.310Z,17.83
2019-02-18T18:56:29.066Z,18.03
2019-02-18T18:58:57.686Z,16.63
2019-02-18T19:01:26.523Z,18.50
2019-02-18T19:03:55.140Z,20.37
2019-02-18T19:06:23.915Z,17.73
2019-02-18T19:08:52.618Z,19.13
2019-02-18T19:11:21.246Z,20.70
2019-02-18T19:13:49.858Z,18.33
2019-02-18T19:16:18.541Z,23.03
2019-02-18T19:18:47.154Z,20.73
2019-02-18T19:21:15.742Z,18.77
2019-02-18T19:23:44.693Z,20.17
2019-02-18T19:26:13.311Z,20.07
2019-02-18T19:28:42.022Z,19.33
2019-02-18T19:31:10.740Z,20.67
2019-02-18T19:33:39.348Z,21.53
2019-02-18T19:36:08.008Z,19.80
2019-02-18T19:38:36.700Z,19.23
2019-02-18T19:41:05.352Z,18.50
2019-02-18T19:43:33.949Z,21.57
2019-02-18T19:46:02.676Z,18.77
2019-02-18T19:48:31.264Z,18.83
2019-02-18T19:50:59.879Z,19.83
2019-02-18T19:53:28.600Z,17.03
2019-02-18T19:55:57.222Z,18.63
2019-02-18T19:58:25.878Z,19.00
2019-02-18T20:00:54.526Z,19.33
2019-02-18T20:03:23.242Z,17.93
2019-02-18T20:05:51.871Z,17.50
2019-02-18T20:08:20.838Z,16.90
2019-02-18T20:10:49.448Z,21.57
2019-02-18T20:13:18.118Z,17.90
2019-02-18T20:15:46.752Z,19.47
2019-02-18T20:18:15.438Z,17.43
2019-02-18T20:20:44.048Z,19.13
2019-02-18T20:23:12.938Z,18.07
2019-02-18T20:25:41.554Z,18.13
2019-02-18T20:28:10.293Z,18.57
2019-02-18T20:30:39.018Z,18.33
2019-02-18T20:33:07.752Z,18.27
2019-02-18T20:35:36.423Z,18.07
2019-02-18T20:38:05.548Z,18.27
2019-02-18T20:40:34.155Z,18.43
2019-02-18T20:43:02.830Z,20.20
2019-02-18T20:45:31.511Z,19.00
2019-02-18T20:48:00.215Z,18.20
2019-02-18T20:50:28.869Z,15.80
2019-02-18T20:52:58.097Z,17.27
2019-02-18T20:55:26.755Z,16.60
2019-02-18T20:57:55.440Z,19.37
2019-02-18T21:00:24.088Z,16.90
2019-02-18T21:02:52.831Z,17.77
2019-02-18T21:05:21.415Z,18.67
2019-02-18T21:07:50.049Z,17.60
2019-02-18T21:10:18.741Z,19.37
2019-02-18T21:12:47.358Z,16.60
2019-02-18T21:15:16.082Z,17.83
2019-02-18T21:17:44.720Z,17.50
2019-02-18T21:20:13.637Z,17.30
2019-02-18T21:22:42.230Z,15.27
2019-02-18T21:25:11.017Z,17.67
2019-02-18T21:27:39.694Z,17.30
2019-02-18T21:30:08.652Z,15.93
2019-02-18T21:32:37.293Z,16.57
2019-02-18T21:35:06.016Z,16.63
2019-02-18T21:37:34.708Z,18.20
2019-02-18T21:40:03.777Z,18.17
2019-02-18T21:42:32.371Z,16.80
2019-02-18T21:45:00.997Z,18.67
2019-02-18T21:47:29.641Z,19.57
2019-02-18T21:49:58.357Z,17.00
2019-02-18T21:52:26.958Z,14.30
2019-02-18T21:54:55.936Z,16.70
2019-02-18T21:57:24.582Z,15.63
2019-02-18T21:59:53.337Z,18.20
2019-02-18T22:02:23.351Z,16.73
2019-02-18T22:04:53.150Z,15.97
2019-02-18T22:07:22.048Z,16.03
2019-02-18T22:09:51.242Z,17.37
2019-02-18T22:12:19.914Z,18.03
2019-02-18T22:14:48.785Z,14.57
2019-02-18T22:17:17.412Z,15.50
2019-02-18T22:19:46.128Z,16.63
2019-02-18T22:22:14.746Z,16.60
2019-02-18T22:24:43.668Z,15.70
2019-02-18T22:27:12.934Z,14.77
2019-02-18T22:29:41.520Z,17.27
2019-02-18T22:32:10.292Z,16.30
2019-02-18T22:34:38.902Z,15.67
2019-02-18T22:37:07.672Z,16.30
2019-02-18T22:39:36.281Z,17.60
2019-02-18T22:42:04.946Z,16.87
2019-02-18T22:44:41.565Z,18.40
2019-02-18T22:47:04.045Z,18.10
2019-02-18T22:49:32.646Z,16.00
2019-02-18T22:52:01.269Z,16.77
2019-02-18T22:54:29.879Z,15.47
2019-02-18T22:56:58.671Z,15.47
2019-02-18T22:59:27.921Z,15.57
2019-02-18T23:01:56.560Z,15.17
2019-02-18T23:04:25.281Z,18.40
2019-02-18T23:06:53.899Z,13.97
2019-02-18T23:09:22.528Z,16.17
2019-02-18T23:11:51.137Z,16.83
2019-02-18T23:14:19.728Z,14.40
2019-02-18T23:16:48.734Z,16.77
2019-02-18T23:19:17.344Z,16.77
2019-02-18T23:21:45.950Z,14.57
2019-02-18T23:24:14.597Z,14.37
2019-02-18T23:26:43.555Z,14.73
2019-02-18T23:29:12.156Z,15.10
2019-02-18T23:31:40.898Z,15.60
2019-02-18T23:34:09.510Z,13.37
2019-02-18T23:36:38.401Z,15.27
2019-02-18T23:39:07.150Z,14.33
2019-02-18T23:41:35.782Z,14.20
2019-02-18T23:44:04.392Z,16.23
2019-02-18T23:46:33.015Z,14.27
2019-02-18T23:49:01.674Z,15.13
2019-02-18T23:51:30.292Z,16.33
2019-02-18T23:53:58.983Z,16.20
2019-02-18T23:56:27.790Z,14.13
2019-02-18T23:58:56.454Z,14.73
