createdAt,value
2018-06-09T00:00:28.399Z,47.77
2018-06-09T00:02:56.719Z,44.40
2018-06-09T00:05:25.080Z,45.97
2018-06-09T00:07:53.407Z,43.07
2018-06-09T00:10:21.735Z,43.77
2018-06-09T00:12:50.064Z,48.70
2018-06-09T00:15:18.375Z,48.17
2018-06-09T00:17:46.709Z,47.00
2018-06-09T00:20:15.132Z,45.07
2018-06-09T00:22:43.452Z,51.57
2018-06-09T00:25:11.800Z,48.03
2018-06-09T00:27:40.136Z,52.97
2018-06-09T00:30:08.472Z,47.53
2018-06-09T00:32:36.875Z,44.73
2018-06-09T00:35:05.247Z,44.13
2018-06-09T00:37:33.584Z,48.40
2018-06-09T00:40:01.903Z,47.53
2018-06-09T00:42:30.398Z,40.93
2018-06-09T00:44:58.748Z,49.97
2018-06-09T00:47:27.112Z,52.40
2018-06-09T00:49:55.426Z,46.80
2018-06-09T00:52:23.811Z,50.40
2018-06-09T00:54:52.131Z,49.50
2018-06-09T00:57:20.444Z,50.60
2018-06-09T00:59:48.874Z,50.43
2018-06-09T01:02:17.248Z,47.70
2018-06-09T01:04:45.642Z,50.23
2018-06-09T01:07:14.014Z,58.93
2018-06-09T01:09:42.323Z,53.43
2018-06-09T01:12:10.651Z,55.70
2018-06-09T01:14:39.371Z,52.67
2018-06-09T01:17:07.731Z,48.50
2018-06-09T01:19:36.167Z,52.50
2018-06-09T01:22:04.496Z,55.87
2018-06-09T01:24:32.785Z,54.43
2018-06-09T01:27:01.084Z,44.63
2018-06-09T01:29:29.414Z,52.43
2018-06-09T01:31:57.810Z,44.60
2018-06-09T01:34:26.167Z,54.37
2018-06-09T01:36:54.482Z,54.90
2018-06-09T01:39:22.805Z,48.30
2018-06-09T01:41:51.160Z,50.27
2018-06-09T01:44:19.484Z,43.10
2018-06-09T01:46:47.824Z,44.50
2018-06-09T01:49:16.148Z,43.80
2018-06-09T01:51:44.456Z,49.13
2018-06-09T01:54:12.792Z,44.67
2018-06-09T01:56:41.155Z,45.13
2018-06-09T01:59:09.595Z,55.60
2018-06-09T02:01:37.927Z,48.33
2018-06-09T02:04:06.283Z,45.33
2018-06-09T02:06:34.603Z,54.07
2018-06-09T02:09:03.080Z,46.57
2018-06-09T02:11:31.386Z,42.90
2018-06-09T02:13:59.728Z,55.57
2018-06-09T02:16:28.073Z,55.10
2018-06-09T02:18:56.387Z,46.10
2018-06-09T02:21:24.726Z,50.17
2018-06-09T02:23:53.064Z,52.40
2018-06-09T02:26:21.396Z,51.00
2018-06-09T02:28:49.766Z,50.03
2018-06-09T02:31:18.079Z,45.93
2018-06-09T02:33:46.886Z,46.97
2018-06-09T02:36:15.225Z,55.70
2018-06-09T02:38:43.551Z,51.00
2018-06-09T02:41:11.879Z,43.03
2018-06-09T02:43:40.238Z,49.97
2018-06-09T02:46:08.556Z,49.60
2018-06-09T02:48:36.895Z,56.60
2018-06-09T02:51:05.224Z,49.87
2018-06-09T02:53:33.548Z,42.40
2018-06-09T02:56:01.866Z,48.70
2018-06-09T02:58:30.180Z,45.00
2018-06-09T03:00:58.581Z,41.97
2018-06-09T03:03:26.904Z,47.57
2018-06-09T03:05:55.232Z,47.47
2018-06-09T03:08:23.638Z,50.93
2018-06-09T03:10:51.974Z,49.07
2018-06-09T03:13:20.296Z,49.90
2018-06-09T03:15:48.648Z,49.83
2018-06-09T03:18:17.196Z,60.57
2018-06-09T03:20:45.567Z,46.00
2018-06-09T03:23:13.976Z,52.70
2018-06-09T03:25:42.347Z,55.97
2018-06-09T03:28:10.679Z,49.53
2018-06-09T03:30:39.006Z,51.40
2018-06-09T03:33:07.315Z,62.37
2018-06-09T03:35:36.015Z,63.40
2018-06-09T03:38:04.344Z,57.70
2018-06-09T03:40:32.699Z,60.17
2018-06-09T03:43:01.112Z,67.03
2018-06-09T03:45:29.410Z,54.23
2018-06-09T03:47:57.732Z,59.03
2018-06-09T03:50:26.067Z,60.53
2018-06-09T03:52:54.422Z,63.63
2018-06-09T03:55:22.783Z,65.13
2018-06-09T03:57:51.143Z,62.63
2018-06-09T04:00:19.429Z,56.30
2018-06-09T04:02:47.758Z,60.77
2018-06-09T04:05:16.096Z,68.63
2018-06-09T04:07:44.471Z,62.27
2018-06-09T04:10:12.784Z,63.57
2018-06-09T04:12:41.255Z,57.07
2018-06-09T04:15:09.672Z,52.53
2018-06-09T04:17:37.974Z,53.20
2018-06-09T04:20:06.367Z,55.27
2018-06-09T04:22:35.581Z,53.60
2018-06-09T04:25:03.999Z,63.00
2018-06-09T04:27:32.387Z,51.00
2018-06-09T04:30:00.719Z,57.57
2018-06-09T04:32:29.116Z,61.87
2018-06-09T04:34:57.427Z,59.57
2018-06-09T04:37:25.828Z,53.77
2018-06-09T04:39:54.248Z,46.30
2018-06-09T04:42:22.544Z,52.77
2018-06-09T04:44:50.870Z,46.83
2018-06-09T04:47:19.213Z,55.60
2018-06-09T04:49:47.531Z,44.73
2018-06-09T04:52:15.954Z,51.87
2018-06-09T04:54:44.249Z,46.13
2018-06-09T04:57:12.591Z,47.97
2018-06-09T04:59:40.944Z,49.90
2018-06-09T05:02:09.316Z,49.23
2018-06-09T05:04:37.664Z,48.13
2018-06-09T05:07:06.052Z,46.97
2018-06-09T05:09:34.368Z,48.97
2018-06-09T05:12:02.959Z,50.23
2018-06-09T05:14:31.291Z,50.07
2018-06-09T05:17:00.183Z,48.33
2018-06-09T05:19:28.600Z,46.67
2018-06-09T05:21:56.911Z,46.23
2018-06-09T05:24:25.834Z,48.23
2018-06-09T05:26:54.151Z,48.90
2018-06-09T05:29:22.557Z,48.90
2018-06-09T05:31:50.988Z,46.17
2018-06-09T05:34:19.355Z,48.57
2018-06-09T05:36:47.776Z,53.47
2018-06-09T05:39:16.115Z,46.23
2018-06-09T05:41:44.436Z,48.90
2018-06-09T05:44:12.774Z,39.17
2018-06-09T05:46:41.147Z,48.17
2018-06-09T05:49:09.537Z,50.20
2018-06-09T05:51:37.968Z,46.30
2018-06-09T05:54:06.325Z,48.93
2018-06-09T05:56:34.727Z,48.50
2018-06-09T05:59:03.180Z,45.33
2018-06-09T06:01:32.102Z,52.13
2018-06-09T06:04:00.539Z,41.97
2018-06-09T06:06:28.915Z,46.03
2018-06-09T06:08:57.262Z,42.03
2018-06-09T06:11:25.572Z,40.20
2018-06-09T06:13:54.179Z,47.87
2018-06-09T06:16:22.556Z,42.03
2018-06-09T06:18:50.976Z,44.97
2018-06-09T06:21:19.383Z,41.00
2018-06-09T06:23:47.797Z,41.00
2018-06-09T06:26:16.232Z,40.33
2018-06-09T06:28:44.561Z,40.23
2018-06-09T06:31:12.963Z,39.70
2018-06-09T06:33:41.424Z,46.10
2018-06-09T06:36:09.799Z,43.03
2018-06-09T06:38:38.143Z,42.23
2018-06-09T06:41:06.712Z,49.17
2018-06-09T06:43:35.007Z,51.10
2018-06-09T06:46:03.410Z,49.93
2018-06-09T06:48:31.779Z,50.50
2018-06-09T06:51:00.176Z,55.40
2018-06-09T06:53:28.511Z,41.77
2018-06-09T06:55:56.855Z,49.50
2018-06-09T06:58:25.183Z,48.20
2018-06-09T07:00:53.522Z,43.90
2018-06-09T07:03:21.859Z,48.03
2018-06-09T07:05:50.240Z,41.73
2018-06-09T07:08:18.660Z,50.13
2018-06-09T07:10:46.978Z,52.17
2018-06-09T07:13:15.274Z,46.60
2018-06-09T07:15:43.608Z,47.43
2018-06-09T07:18:12.015Z,47.93
2018-06-09T07:20:40.349Z,52.83
2018-06-09T07:23:08.727Z,49.73
2018-06-09T07:25:43.599Z,55.63
2018-06-09T07:28:11.984Z,59.87
2018-06-09T07:30:40.372Z,62.47
2018-06-09T07:33:08.751Z,58.50
2018-06-09T07:35:37.116Z,74.07
2018-06-09T07:38:05.547Z,67.07
2018-06-09T07:40:33.916Z,77.50
2018-06-09T07:43:02.235Z,68.23
2018-06-09T07:45:30.690Z,70.83
2018-06-09T07:47:59.676Z,74.13
2018-06-09T07:50:28.059Z,70.07
2018-06-09T07:52:56.459Z,71.47
2018-06-09T07:55:24.821Z,82.47
2018-06-09T07:57:53.131Z,69.27
2018-06-09T08:00:21.468Z,59.83
2018-06-09T08:02:49.870Z,70.87
2018-06-09T08:05:18.236Z,68.07
2018-06-09T08:07:46.614Z,65.83
2018-06-09T08:10:15.477Z,59.37
2018-06-09T08:12:43.844Z,68.33
2018-06-09T08:15:12.265Z,63.80
2018-06-09T08:17:40.633Z,57.53
2018-06-09T08:20:08.963Z,61.57
2018-06-09T08:22:37.329Z,60.53
2018-06-09T08:25:05.671Z,56.30
2018-06-09T08:27:34.112Z,57.37
2018-06-09T08:30:02.517Z,56.10
2018-06-09T08:32:30.852Z,56.17
2018-06-09T08:34:59.211Z,48.27
2018-06-09T08:37:27.551Z,49.17
2018-06-09T08:39:55.879Z,50.93
2018-06-09T08:42:24.259Z,47.80
2018-06-09T08:44:52.631Z,43.93
2018-06-09T08:47:21.119Z,44.63
2018-06-09T08:49:49.480Z,44.27
2018-06-09T08:52:17.855Z,42.20
2018-06-09T08:54:46.200Z,38.87
2018-06-09T08:57:14.553Z,44.27
2018-06-09T08:59:42.898Z,40.73
2018-06-09T09:02:11.259Z,42.53
2018-06-09T09:04:39.625Z,41.47
2018-06-09T09:07:08.052Z,38.20
2018-06-09T09:09:36.456Z,42.23
2018-06-09T09:12:04.860Z,34.57
2018-06-09T09:14:33.272Z,35.73
2018-06-09T09:17:01.589Z,35.43
2018-06-09T09:19:30.029Z,35.40
2018-06-09T09:21:58.379Z,35.07
2018-06-09T09:24:26.776Z,31.73
2018-06-09T09:26:55.184Z,35.07
2018-06-09T09:29:23.527Z,31.70
2018-06-09T09:31:51.894Z,29.13
2018-06-09T09:34:20.235Z,31.40
2018-06-09T09:36:49.731Z,29.07
2018-06-09T09:39:18.063Z,31.33
2018-06-09T09:41:46.427Z,29.33
2018-06-09T09:44:14.857Z,32.40
2018-06-09T09:46:43.237Z,27.93
2018-06-09T09:49:11.589Z,29.13
2018-06-09T09:51:39.991Z,28.37
2018-06-09T09:54:08.339Z,25.77
2018-06-09T09:56:37.619Z,24.83
2018-06-09T09:59:06.032Z,23.03
2018-06-09T10:01:34.463Z,27.20
2018-06-09T10:04:02.819Z,24.57
2018-06-09T10:06:31.259Z,24.40
2018-06-09T10:08:59.591Z,20.50
2018-06-09T10:11:28.059Z,19.63
2018-06-09T10:13:56.423Z,19.77
2018-06-09T10:16:24.813Z,21.90
2018-06-09T10:18:53.156Z,24.90
2018-06-09T10:21:21.589Z,24.07
2018-06-09T10:23:49.976Z,22.80
2018-06-09T10:26:18.415Z,21.60
2018-06-09T10:28:46.782Z,20.40
2018-06-09T10:31:15.096Z,19.80
2018-06-09T10:33:43.420Z,20.93
2018-06-09T10:36:11.738Z,20.00
2018-06-09T10:38:40.773Z,22.00
2018-06-09T10:41:09.127Z,18.63
2018-06-09T10:43:37.616Z,19.97
2018-06-09T10:46:05.956Z,20.83
2018-06-09T10:48:34.367Z,22.27
2018-06-09T10:51:02.715Z,22.10
2018-06-09T10:53:31.038Z,22.73
2018-06-09T10:55:59.423Z,21.53
2018-06-09T10:58:27.768Z,18.77
2018-06-09T11:00:56.169Z,21.90
2018-06-09T11:03:24.523Z,21.40
2018-06-09T11:05:52.930Z,21.60
2018-06-09T11:08:21.278Z,20.27
2018-06-09T11:10:49.655Z,19.13
2018-06-09T11:13:18.096Z,20.07
2018-06-09T11:15:46.485Z,21.37
2018-06-09T11:18:14.802Z,19.63
2018-06-09T11:20:43.128Z,21.77
2018-06-09T11:23:11.624Z,19.50
2018-06-09T11:25:40.035Z,18.47
2018-06-09T11:28:08.626Z,21.50
2018-06-09T11:30:36.987Z,20.77
2018-06-09T11:33:05.376Z,19.60
2018-06-09T11:35:33.707Z,19.73
2018-06-09T11:38:02.117Z,23.13
2018-06-09T11:40:30.497Z,20.93
2018-06-09T11:42:58.896Z,20.27
2018-06-09T11:45:27.249Z,17.63
2018-06-09T11:47:55.707Z,20.80
2018-06-09T11:50:24.147Z,18.73
2018-06-09T11:52:52.584Z,19.70
2018-06-09T11:55:21.051Z,21.43
2018-06-09T11:57:49.441Z,27.60
2018-06-09T12:00:17.826Z,19.07
2018-06-09T12:02:46.151Z,20.37
2018-06-09T12:05:14.554Z,18.20
2018-06-09T12:07:42.991Z,18.70
2018-06-09T12:10:11.467Z,19.23
2018-06-09T12:12:40.960Z,20.47
2018-06-09T12:15:09.328Z,21.20
2018-06-09T12:17:37.675Z,17.23
2018-06-09T12:20:06.078Z,20.57
2018-06-09T12:22:34.431Z,23.87
2018-06-09T12:25:02.867Z,22.10
2018-06-09T12:27:31.235Z,21.60
2018-06-09T12:29:59.552Z,19.57
2018-06-09T12:32:27.941Z,21.50
2018-06-09T12:34:56.311Z,21.93
2018-06-09T12:37:24.791Z,20.60
2018-06-09T12:39:53.150Z,19.50
2018-06-09T12:42:21.706Z,19.40
2018-06-09T12:44:50.088Z,20.70
2018-06-09T12:47:18.384Z,21.00
2018-06-09T12:49:46.863Z,19.30
2018-06-09T12:52:15.259Z,22.33
2018-06-09T12:54:43.648Z,18.20
2018-06-09T12:57:12.052Z,17.03
2018-06-09T12:59:41.500Z,19.07
2018-06-09T13:02:09.948Z,20.63
2018-06-09T13:04:38.358Z,20.37
2018-06-09T13:07:07.068Z,17.63
2018-06-09T13:09:35.527Z,20.60
2018-06-09T13:12:03.934Z,19.50
2018-06-09T13:14:32.337Z,24.23
2018-06-09T13:17:00.719Z,20.77
2018-06-09T13:19:29.124Z,20.13
2018-06-09T13:21:57.437Z,20.70
2018-06-09T13:24:25.920Z,21.30
2018-06-09T13:26:54.320Z,22.00
2018-06-09T13:29:22.653Z,21.47
2018-06-09T13:31:51.010Z,19.33
2018-06-09T13:34:19.355Z,20.03
2018-06-09T13:36:47.750Z,23.33
2018-06-09T13:39:16.178Z,24.90
2018-06-09T13:41:45.075Z,24.07
2018-06-09T13:44:13.367Z,18.80
2018-06-09T13:46:42.036Z,22.93
2018-06-09T13:49:10.407Z,21.50
2018-06-09T13:51:38.716Z,21.27
2018-06-09T13:54:07.164Z,18.53
2018-06-09T13:56:35.615Z,15.77
2018-06-09T13:59:04.112Z,17.23
2018-06-09T14:01:32.494Z,17.30
2018-06-09T14:04:00.847Z,18.63
2018-06-09T14:06:29.199Z,20.40
2018-06-09T14:08:57.655Z,17.13
2018-06-09T14:11:26.040Z,16.63
2018-06-09T14:13:54.395Z,15.47
2018-06-09T14:16:22.759Z,17.30
2018-06-09T14:18:51.095Z,19.80
2018-06-09T14:21:19.495Z,21.70
2018-06-09T14:23:48.024Z,19.70
2018-06-09T14:26:16.468Z,18.53
2018-06-09T14:28:45.025Z,17.20
2018-06-09T14:31:13.424Z,22.00
2018-06-09T14:33:41.896Z,17.70
2018-06-09T14:36:10.470Z,15.33
2018-06-09T14:38:39.033Z,15.63
2018-06-09T14:41:16.293Z,13.03
2018-06-09T14:43:44.639Z,14.73
2018-06-09T14:46:13.054Z,16.10
2018-06-09T14:48:41.556Z,17.37
2018-06-09T14:51:09.919Z,19.67
2018-06-09T14:53:41.954Z,18.83
2018-06-09T14:56:11.604Z,13.37
2018-06-09T14:58:40.077Z,18.83
2018-06-09T15:01:08.549Z,16.47
2018-06-09T15:03:37.036Z,15.23
2018-06-09T15:06:05.466Z,18.63
2018-06-09T15:08:33.904Z,17.70
2018-06-09T15:11:02.320Z,14.40
2018-06-09T15:13:30.729Z,17.33
2018-06-09T15:15:59.113Z,14.83
2018-06-09T15:18:27.485Z,13.67
2018-06-09T15:20:55.906Z,15.57
2018-06-09T15:23:24.338Z,15.73
2018-06-09T15:25:52.681Z,13.77
2018-06-09T15:28:21.133Z,16.17
2018-06-09T15:30:49.520Z,13.77
2018-06-09T15:33:17.918Z,13.00
2018-06-09T15:35:46.350Z,12.73
2018-06-09T15:38:14.753Z,13.60
2018-06-09T15:40:43.105Z,13.33
2018-06-09T15:43:11.543Z,12.70
2018-06-09T15:45:39.930Z,13.93
2018-06-09T15:48:08.242Z,14.37
2018-06-09T15:50:36.671Z,13.73
2018-06-09T15:53:06.399Z,16.63
2018-06-09T15:55:34.775Z,13.93
2018-06-09T15:58:03.242Z,14.57
2018-06-09T16:00:31.647Z,16.23
2018-06-09T16:03:00.021Z,13.73
2018-06-09T16:05:28.482Z,12.67
2018-06-09T16:07:57.542Z,13.23
2018-06-09T16:10:25.870Z,14.37
2018-06-09T16:12:54.257Z,13.57
2018-06-09T16:15:22.671Z,12.60
2018-06-09T16:17:52.098Z,13.53
2018-06-09T16:20:20.480Z,11.60
2018-06-09T16:22:49.461Z,12.57
2018-06-09T16:25:18.344Z,14.07
2018-06-09T16:27:46.675Z,12.93
2018-06-09T16:30:15.110Z,13.53
2018-06-09T16:32:43.514Z,13.53
2018-06-09T16:35:11.892Z,12.60
2018-06-09T16:37:40.234Z,12.17
2018-06-09T16:40:08.567Z,14.23
2018-06-09T16:42:36.912Z,14.23
2018-06-09T16:45:05.282Z,14.17
2018-06-09T16:47:33.710Z,13.60
2018-06-09T16:50:02.039Z,11.07
2018-06-09T16:52:30.496Z,10.27
2018-06-09T16:54:58.864Z,13.10
2018-06-09T16:57:27.257Z,13.80
2018-06-09T16:59:56.367Z,12.47
2018-06-09T17:02:24.789Z,10.10
2018-06-09T17:04:53.257Z,10.33
2018-06-09T17:07:21.748Z,13.40
2018-06-09T17:09:50.139Z,11.33
2018-06-09T17:12:18.609Z,16.40
2018-06-09T17:14:47.077Z,13.17
2018-06-09T17:17:15.473Z,16.53
2018-06-09T17:19:43.912Z,14.30
2018-06-09T17:22:12.339Z,14.03
2018-06-09T17:24:40.743Z,14.57
2018-06-09T17:27:09.204Z,14.30
2018-06-09T17:29:37.564Z,12.73
2018-06-09T17:32:05.944Z,14.33
2018-06-09T17:34:34.456Z,12.10
2018-06-09T17:37:02.912Z,10.87
2018-06-09T17:39:31.291Z,12.80
2018-06-09T17:41:59.682Z,13.77
2018-06-09T17:44:28.102Z,13.33
2018-06-09T17:46:56.486Z,14.20
2018-06-09T17:49:25.084Z,13.93
2018-06-09T17:51:53.564Z,14.17
2018-06-09T17:54:22.072Z,14.90
2018-06-09T17:56:50.456Z,14.97
2018-06-09T17:59:18.868Z,16.07
2018-06-09T18:01:47.219Z,13.10
2018-06-09T18:04:16.381Z,14.20
2018-06-09T18:06:44.748Z,13.70
2018-06-09T18:09:13.099Z,12.57
2018-06-09T18:11:42.123Z,15.10
2018-06-09T18:14:10.500Z,13.80
2018-06-09T18:16:38.897Z,13.60
2018-06-09T18:19:07.212Z,13.77
2018-06-09T18:21:35.523Z,15.67
2018-06-09T18:24:03.983Z,13.67
2018-06-09T18:26:32.343Z,15.47
2018-06-09T18:29:00.677Z,15.33
2018-06-09T18:31:29.065Z,16.43
2018-06-09T18:33:57.415Z,13.07
2018-06-09T18:36:25.767Z,19.07
2018-06-09T18:38:54.728Z,16.03
2018-06-09T18:41:23.094Z,18.90
2018-06-09T18:43:51.457Z,15.63
2018-06-09T18:46:19.833Z,16.60
2018-06-09T18:48:48.307Z,15.90
2018-06-09T18:51:16.705Z,16.27
2018-06-09T18:53:45.110Z,15.20
2018-06-09T18:56:13.611Z,18.63
2018-06-09T18:58:42.146Z,16.60
2018-06-09T19:01:10.527Z,16.90
2018-06-09T19:03:39.008Z,15.73
2018-06-09T19:06:07.439Z,15.40
2018-06-09T19:08:35.928Z,16.73
2018-06-09T19:11:04.342Z,14.47
2018-06-09T19:13:32.863Z,15.03
2018-06-09T19:16:01.285Z,15.83
2018-06-09T19:18:29.660Z,14.87
2018-06-09T19:20:58.087Z,15.90
2018-06-09T19:23:27.173Z,16.03
2018-06-09T19:25:55.761Z,17.90
2018-06-09T19:28:24.155Z,17.70
2018-06-09T19:30:52.647Z,17.20
2018-06-09T19:33:21.059Z,33.17
2018-06-09T19:35:49.519Z,27.30
2018-06-09T19:38:17.910Z,21.53
2018-06-09T19:40:46.388Z,18.30
2018-06-09T19:43:14.832Z,16.97
2018-06-09T19:45:43.191Z,17.47
2018-06-09T19:48:11.578Z,15.80
2018-06-09T19:50:39.919Z,17.83
2018-06-09T19:53:08.385Z,15.77
2018-06-09T19:55:37.636Z,17.33
2018-06-09T19:58:06.329Z,14.97
2018-06-09T20:00:34.764Z,16.30
2018-06-09T20:03:03.657Z,16.17
2018-06-09T20:05:32.016Z,16.07
2018-06-09T20:08:00.446Z,19.50
2018-06-09T20:10:28.883Z,18.30
2018-06-09T20:12:57.355Z,17.00
2018-06-09T20:15:25.716Z,18.63
2018-06-09T20:17:54.088Z,18.70
2018-06-09T20:20:22.417Z,17.60
2018-06-09T20:22:50.794Z,18.17
2018-06-09T20:25:19.227Z,16.37
2018-06-09T20:27:47.682Z,17.63
2018-06-09T20:30:16.077Z,16.87
2018-06-09T20:32:44.478Z,18.63
2018-06-09T20:35:12.826Z,16.50
2018-06-09T20:37:41.214Z,17.07
2018-06-09T20:40:09.651Z,16.60
2018-06-09T20:42:38.027Z,18.50
2018-06-09T20:45:06.461Z,20.80
2018-06-09T20:47:34.861Z,17.57
2018-06-09T20:50:03.282Z,18.27
2018-06-09T20:52:31.676Z,19.40
2018-06-09T20:55:00.116Z,19.57
2018-06-09T20:57:28.575Z,24.70
2018-06-09T20:59:56.980Z,22.60
2018-06-09T21:02:25.414Z,20.50
2018-06-09T21:04:53.752Z,19.00
2018-06-09T21:07:22.583Z,21.47
2018-06-09T21:09:50.989Z,22.00
2018-06-09T21:12:19.399Z,22.03
2018-06-09T21:14:47.755Z,18.67
2018-06-09T21:17:16.107Z,20.83
2018-06-09T21:19:44.584Z,21.40
2018-06-09T21:22:12.952Z,22.37
2018-06-09T21:24:41.368Z,21.23
2018-06-09T21:27:14.953Z,20.37
2018-06-09T21:29:48.664Z,21.73
2018-06-09T21:32:22.419Z,23.03
2018-06-09T21:35:04.364Z,29.80
2018-06-09T21:37:40.024Z,41.87
2018-06-09T21:40:13.708Z,47.17
2018-06-09T21:42:44.318Z,51.73
2018-06-09T21:45:16.907Z,47.40
2018-06-09T21:47:45.304Z,47.17
2018-06-09T21:50:13.674Z,50.47
2018-06-09T21:52:42.081Z,39.73
2018-06-09T21:55:10.553Z,56.27
2018-06-09T21:57:38.998Z,59.53
2018-06-09T22:00:08.229Z,55.57
2018-06-09T22:02:36.682Z,59.20
2018-06-09T22:05:05.124Z,66.47
2018-06-09T22:07:33.527Z,63.93
2018-06-09T22:10:01.984Z,62.63
2018-06-09T22:12:30.983Z,41.73
2018-06-09T22:14:59.249Z,31.73
2018-06-09T22:17:28.865Z,33.20
2018-06-09T22:19:57.236Z,44.90
2018-06-09T22:22:25.679Z,77.67
2018-06-09T22:24:54.139Z,41.20
2018-06-09T22:27:22.586Z,34.30
2018-06-09T22:29:50.974Z,33.37
2018-06-09T22:32:19.295Z,34.63
2018-06-09T22:34:47.665Z,34.37
2018-06-09T22:37:16.219Z,31.60
2018-06-09T22:39:44.660Z,34.67
2018-06-09T22:42:13.007Z,34.90
2018-06-09T22:44:41.356Z,31.73
2018-06-09T22:47:09.761Z,26.37
2018-06-09T22:49:40.989Z,26.37
2018-06-09T22:52:09.379Z,23.50
2018-06-09T22:54:37.897Z,23.23
2018-06-09T22:57:06.284Z,18.93
2018-06-09T22:59:34.760Z,16.33
2018-06-09T23:02:03.628Z,17.57
2018-06-09T23:04:32.014Z,17.63
2018-06-09T23:07:00.539Z,20.17
2018-06-09T23:09:28.976Z,18.83
2018-06-09T23:11:57.416Z,17.57
2018-06-09T23:14:26.432Z,22.97
2018-06-09T23:16:55.130Z,47.27
2018-06-09T23:19:23.517Z,43.23
2018-06-09T23:21:51.893Z,40.17
2018-06-09T23:24:20.275Z,38.37
2018-06-09T23:26:48.755Z,35.83
2018-06-09T23:29:17.160Z,38.73
2018-06-09T23:31:45.551Z,33.30
2018-06-09T23:34:14.002Z,25.23
2018-06-09T23:36:42.360Z,20.70
2018-06-09T23:39:10.734Z,18.37
2018-06-09T23:41:39.158Z,19.77
2018-06-09T23:44:07.552Z,21.37
2018-06-09T23:46:35.951Z,21.70
2018-06-09T23:49:04.397Z,21.10
2018-06-09T23:51:32.744Z,20.20
2018-06-09T23:54:01.078Z,21.60
2018-06-09T23:56:29.572Z,19.80
2018-06-09T23:58:58.084Z,20.23
