createdAt,value
2022-10-28T00:00:09.498Z,15.20
2022-10-28T00:02:36.113Z,15.10
2022-10-28T00:05:02.701Z,15.10
2022-10-28T00:07:29.558Z,15.10
2022-10-28T00:09:56.214Z,15.10
2022-10-28T00:12:22.783Z,15.10
2022-10-28T00:14:49.410Z,15.10
2022-10-28T00:17:16.019Z,15.10
2022-10-28T00:19:42.630Z,15.10
2022-10-28T00:22:09.253Z,15.10
2022-10-28T00:24:35.863Z,15.10
2022-10-28T00:27:02.438Z,15.20
2022-10-28T00:29:29.027Z,15.20
2022-10-28T00:31:55.763Z,15.20
2022-10-28T00:34:22.451Z,15.20
2022-10-28T00:36:49.135Z,15.30
2022-10-28T00:39:21.270Z,15.30
2022-10-28T00:41:50.610Z,15.30
2022-10-28T00:44:54.515Z,15.30
2022-10-28T00:47:43.284Z,15.30
2022-10-28T00:50:09.806Z,15.30
2022-10-28T00:52:36.708Z,15.30
2022-10-28T00:55:04.488Z,16.10
2022-10-28T00:57:34.708Z,15.30
2022-10-28T01:00:05.130Z,15.30
2022-10-28T01:02:36.298Z,15.30
2022-10-28T01:05:03.692Z,15.30
2022-10-28T01:07:30.604Z,15.40
2022-10-28T01:09:57.257Z,15.30
2022-10-28T01:12:33.075Z,15.40
2022-10-28T01:15:14.710Z,15.40
2022-10-28T01:17:50.258Z,15.40
2022-10-28T01:20:36.069Z,15.40
2022-10-28T01:23:32.565Z,15.40
2022-10-28T01:26:13.971Z,15.50
2022-10-28T01:28:51.300Z,15.50
2022-10-28T01:32:05.502Z,15.50
2022-10-28T01:34:39.032Z,15.50
2022-10-28T01:37:17.838Z,15.60
2022-10-28T01:39:50.621Z,15.60
2022-10-28T01:42:36.923Z,15.60
2022-10-28T01:45:10.514Z,15.60
2022-10-28T01:47:44.593Z,15.70
2022-10-28T01:50:28.830Z,15.70
2022-10-28T01:52:59.174Z,15.70
2022-10-28T01:55:34.394Z,15.70
2022-10-28T01:58:01.921Z,15.70
2022-10-28T02:00:31.247Z,15.70
2022-10-28T02:02:57.916Z,15.70
2022-10-28T02:05:40.836Z,15.80
2022-10-28T02:08:22.686Z,15.80
2022-10-28T02:10:58.079Z,15.80
2022-10-28T02:13:33.265Z,15.80
2022-10-28T02:16:17.926Z,15.80
2022-10-28T02:19:01.921Z,15.90
2022-10-28T02:21:54.267Z,15.80
2022-10-28T02:25:01.954Z,15.90
2022-10-28T02:27:34.722Z,15.90
2022-10-28T02:30:09.030Z,15.90
2022-10-28T02:32:40.528Z,15.90
2022-10-28T02:35:19.025Z,15.90
2022-10-28T02:37:48.626Z,15.90
2022-10-28T02:40:21.317Z,15.90
2022-10-28T02:42:53.039Z,15.90
2022-10-28T02:45:24.790Z,16.00
2022-10-28T02:47:56.736Z,16.00
2022-10-28T02:50:32.349Z,16.00
2022-10-28T02:53:01.442Z,16.00
2022-10-28T02:55:34.309Z,16.00
2022-10-28T02:58:01.033Z,16.00
2022-10-28T03:00:27.785Z,16.00
2022-10-28T03:02:54.413Z,18.40
2022-10-28T03:05:20.987Z,16.10
2022-10-28T03:07:47.600Z,16.10
2022-10-28T03:10:14.330Z,16.10
2022-10-28T03:12:40.904Z,16.20
2022-10-28T03:15:08.089Z,16.20
2022-10-28T03:17:34.673Z,16.20
2022-10-28T03:20:01.325Z,16.20
2022-10-28T03:22:27.977Z,16.30
2022-10-28T03:24:54.616Z,16.30
2022-10-28T03:27:21.174Z,16.40
2022-10-28T03:29:47.771Z,16.40
2022-10-28T03:32:14.456Z,16.40
2022-10-28T03:34:41.221Z,16.40
2022-10-28T03:37:07.765Z,16.40
2022-10-28T03:39:34.329Z,16.50
2022-10-28T03:42:00.962Z,16.50
2022-10-28T03:44:27.716Z,16.50
2022-10-28T03:46:54.346Z,16.50
2022-10-28T03:49:20.901Z,16.50
2022-10-28T03:51:47.448Z,16.50
2022-10-28T03:54:14.017Z,16.70
2022-10-28T03:56:40.639Z,16.50
2022-10-28T03:59:09.652Z,16.50
2022-10-28T04:01:36.448Z,16.50
2022-10-28T04:04:03.285Z,16.40
2022-10-28T04:06:30.293Z,16.40
2022-10-28T04:08:56.965Z,16.40
2022-10-28T04:11:23.580Z,16.40
2022-10-28T04:13:50.313Z,16.40
2022-10-28T04:16:16.859Z,16.40
2022-10-28T04:18:43.452Z,16.40
2022-10-28T04:21:10.034Z,16.40
2022-10-28T04:23:36.625Z,16.40
2022-10-28T04:26:03.315Z,16.30
2022-10-28T04:28:29.984Z,16.30
2022-10-28T04:30:56.596Z,16.30
2022-10-28T04:33:23.197Z,16.30
2022-10-28T04:35:49.790Z,16.30
2022-10-28T04:38:16.398Z,16.30
2022-10-28T04:40:43.035Z,16.30
2022-10-28T04:43:11.678Z,16.30
2022-10-28T04:45:38.954Z,16.30
2022-10-28T04:48:05.693Z,16.30
2022-10-28T04:50:32.386Z,16.30
2022-10-28T04:52:58.984Z,16.40
2022-10-28T04:55:25.624Z,16.30
2022-10-28T04:58:00.251Z,16.40
2022-10-28T05:00:28.550Z,16.40
2022-10-28T05:02:55.482Z,16.30
2022-10-28T05:05:22.557Z,16.40
2022-10-28T05:07:49.191Z,16.50
2022-10-28T05:10:17.862Z,16.30
2022-10-28T05:12:45.798Z,16.40
2022-10-28T05:15:13.673Z,16.40
2022-10-28T05:17:43.287Z,16.30
2022-10-28T05:20:11.645Z,16.40
2022-10-28T05:22:38.590Z,16.30
2022-10-28T05:25:05.580Z,16.30
2022-10-28T05:27:32.213Z,16.30
2022-10-28T05:29:58.856Z,16.30
2022-10-28T05:32:25.477Z,16.20
2022-10-28T05:34:52.042Z,16.20
2022-10-28T05:37:18.650Z,16.10
2022-10-28T05:39:45.249Z,16.10
2022-10-28T05:42:11.882Z,16.10
2022-10-28T05:44:38.577Z,16.10
2022-10-28T05:47:05.280Z,16.10
2022-10-28T05:49:31.846Z,16.00
2022-10-28T05:51:58.514Z,16.00
2022-10-28T05:54:25.085Z,16.00
2022-10-28T05:56:51.662Z,15.90
2022-10-28T05:59:18.201Z,15.90
2022-10-28T06:01:44.870Z,15.90
2022-10-28T06:04:11.681Z,15.90
2022-10-28T06:06:38.405Z,15.90
2022-10-28T06:09:05.125Z,15.90
2022-10-28T06:11:30.166Z,15.90
2022-10-28T06:13:56.806Z,15.90
2022-10-28T06:16:23.474Z,15.80
2022-10-28T06:18:50.049Z,15.80
2022-10-28T06:21:16.792Z,15.80
2022-10-28T06:23:45.580Z,15.70
2022-10-28T06:26:12.161Z,15.70
2022-10-28T06:28:38.780Z,15.70
2022-10-28T06:31:07.750Z,15.60
2022-10-28T06:33:34.663Z,15.60
2022-10-28T06:36:01.633Z,15.50
2022-10-28T06:38:28.897Z,15.50
2022-10-28T06:40:58.444Z,15.40
2022-10-28T06:43:25.018Z,15.40
2022-10-28T06:45:55.219Z,15.40
2022-10-28T06:48:24.336Z,15.40
2022-10-28T06:50:51.098Z,15.40
2022-10-28T06:53:17.736Z,15.40
2022-10-28T06:55:48.670Z,15.40
2022-10-28T06:58:15.461Z,15.40
2022-10-28T07:00:42.078Z,15.40
2022-10-28T07:03:10.403Z,15.40
2022-10-28T07:05:37.251Z,15.40
2022-10-28T07:08:04.908Z,15.40
2022-10-28T07:10:31.997Z,15.50
2022-10-28T07:12:58.591Z,15.50
2022-10-28T07:17:56.574Z,15.50
2022-10-28T07:20:25.064Z,15.50
2022-10-28T07:23:02.202Z,15.50
2022-10-28T07:25:30.458Z,15.50
2022-10-28T07:27:58.483Z,15.50
2022-10-28T07:30:25.592Z,15.50
2022-10-28T07:32:52.726Z,13.60
2022-10-28T07:35:20.093Z,15.50
2022-10-28T07:37:46.768Z,15.60
2022-10-28T07:40:13.763Z,15.60
2022-10-28T07:42:40.490Z,15.60
2022-10-28T07:45:07.408Z,15.60
2022-10-28T07:47:33.993Z,15.70
2022-10-28T07:50:00.554Z,15.70
2022-10-28T07:52:27.159Z,15.70
2022-10-28T07:54:53.767Z,16.40
2022-10-28T07:57:21.030Z,15.70
2022-10-28T07:59:47.675Z,15.80
2022-10-28T08:02:23.024Z,15.80
2022-10-28T08:04:50.240Z,15.80
2022-10-28T08:07:17.616Z,15.90
2022-10-28T08:09:44.265Z,15.90
2022-10-28T08:12:14.184Z,16.00
2022-10-28T08:14:40.955Z,16.10
2022-10-28T08:17:07.739Z,16.10
2022-10-28T08:19:34.424Z,16.20
2022-10-28T08:22:02.301Z,16.20
2022-10-28T08:24:28.908Z,16.30
2022-10-28T08:26:55.465Z,16.40
2022-10-28T08:29:25.075Z,16.40
2022-10-28T08:31:54.127Z,16.50
2022-10-28T08:36:47.339Z,16.60
2022-10-28T08:39:14.126Z,16.60
2022-10-28T08:41:52.476Z,16.70
2022-10-28T08:44:30.954Z,16.70
2022-10-28T08:47:08.022Z,16.80
2022-10-28T08:49:39.153Z,16.90
2022-10-28T08:52:19.719Z,17.00
2022-10-28T08:54:52.326Z,17.00
2022-10-28T08:57:24.671Z,17.10
2022-10-28T08:59:53.877Z,17.10
2022-10-28T09:02:23.332Z,17.20
2022-10-28T09:05:05.920Z,17.30
2022-10-28T09:07:35.900Z,17.40
2022-10-28T09:10:05.231Z,17.40
2022-10-28T09:12:44.988Z,17.50
2022-10-28T09:15:42.528Z,17.60
2022-10-28T09:18:15.573Z,17.60
2022-10-28T09:20:54.656Z,17.70
2022-10-28T09:23:30.033Z,17.80
2022-10-28T09:26:20.579Z,17.80
2022-10-28T09:29:13.941Z,17.90
2022-10-28T09:32:11.896Z,18.00
2022-10-28T09:34:56.290Z,18.10
2022-10-28T09:37:28.972Z,18.30
2022-10-28T09:40:07.252Z,18.50
2022-10-28T09:42:42.157Z,18.60
2022-10-28T09:45:22.000Z,18.70
2022-10-28T09:48:02.864Z,18.70
2022-10-28T09:50:32.236Z,18.80
2022-10-28T09:53:17.741Z,18.90
2022-10-28T09:55:44.396Z,19.00
2022-10-28T09:58:13.325Z,19.10
2022-10-28T10:00:40.193Z,19.20
2022-10-28T10:03:06.833Z,19.20
2022-10-28T10:05:40.499Z,19.20
2022-10-28T10:08:10.757Z,19.20
2022-10-28T10:10:52.240Z,19.20
2022-10-28T10:13:25.130Z,16.80
2022-10-28T10:16:00.042Z,19.20
2022-10-28T10:18:32.766Z,19.20
2022-10-28T10:20:59.916Z,19.30
2022-10-28T10:23:35.208Z,19.30
2022-10-28T10:26:11.278Z,19.30
2022-10-28T10:28:45.695Z,19.40
2022-10-28T10:31:26.820Z,19.40
2022-10-28T10:33:56.205Z,19.50
2022-10-28T10:36:28.962Z,19.50
2022-10-28T10:38:58.209Z,19.50
2022-10-28T10:41:44.203Z,19.50
2022-10-28T10:44:22.845Z,19.60
2022-10-28T10:46:55.421Z,19.60
2022-10-28T10:49:22.045Z,19.70
2022-10-28T10:52:04.615Z,19.70
2022-10-28T10:54:34.321Z,19.80
2022-10-28T10:57:09.506Z,19.90
2022-10-28T10:59:37.894Z,20.00
2022-10-28T11:02:19.504Z,20.10
2022-10-28T11:05:06.374Z,20.10
2022-10-28T11:07:33.651Z,20.20
2022-10-28T11:10:01.758Z,20.20
2022-10-28T11:12:31.843Z,20.30
2022-10-28T11:15:01.254Z,20.30
2022-10-28T11:20:25.538Z,20.50
2022-10-28T11:23:20.156Z,20.50
2022-10-28T11:25:52.759Z,20.60
2022-10-28T11:28:47.413Z,20.70
2022-10-28T11:31:46.140Z,20.90
2022-10-28T11:34:35.646Z,21.10
2022-10-28T11:37:13.893Z,21.20
2022-10-28T11:39:46.184Z,21.30
2022-10-28T11:42:40.970Z,21.40
2022-10-28T11:45:19.805Z,21.50
2022-10-28T11:48:17.912Z,21.60
2022-10-28T11:51:14.549Z,21.80
2022-10-28T11:54:05.506Z,21.90
2022-10-28T11:57:19.916Z,22.10
2022-10-28T12:00:10.040Z,22.20
2022-10-28T12:03:13.999Z,22.40
2022-10-28T12:06:01.968Z,22.70
2022-10-28T12:08:49.854Z,22.70
2022-10-28T12:11:48.253Z,22.70
2022-10-28T12:14:52.097Z,22.80
2022-10-28T12:17:22.439Z,22.90
2022-10-28T12:20:05.149Z,23.00
2022-10-28T12:22:39.293Z,23.10
2022-10-28T12:25:18.171Z,23.10
2022-10-28T12:27:50.316Z,23.20
2022-10-28T12:30:40.184Z,23.20
2022-10-28T12:33:31.474Z,23.20
2022-10-28T12:36:18.062Z,23.20
2022-10-28T12:38:59.437Z,23.30
2022-10-28T12:41:54.207Z,23.30
2022-10-28T12:44:21.873Z,23.30
2022-10-28T12:47:00.303Z,24.60
2022-10-28T12:50:04.990Z,23.20
2022-10-28T12:52:43.878Z,23.20
2022-10-28T13:00:19.571Z,23.10
2022-10-28T13:03:01.325Z,23.10
2022-10-28T13:05:35.582Z,23.00
2022-10-28T13:08:40.276Z,23.00
2022-10-28T13:11:19.292Z,23.00
2022-10-28T13:14:10.679Z,23.00
2022-10-28T13:17:05.798Z,23.00
2022-10-28T13:20:09.940Z,23.00
2022-10-28T13:23:12.671Z,23.00
2022-10-28T13:26:06.050Z,23.10
2022-10-28T13:28:36.483Z,23.00
2022-10-28T13:31:07.943Z,23.00
2022-10-28T13:33:37.683Z,23.00
2022-10-28T13:36:21.444Z,23.00
2022-10-28T13:38:59.641Z,23.00
2022-10-28T13:41:47.933Z,23.00
2022-10-28T13:44:29.542Z,23.00
2022-10-28T13:46:58.843Z,23.00
2022-10-28T13:49:33.769Z,22.90
2022-10-28T13:52:09.277Z,22.90
2022-10-28T13:54:45.217Z,22.90
2022-10-28T13:57:37.027Z,22.90
2022-10-28T14:00:25.808Z,22.80
2022-10-28T14:03:06.978Z,22.80
2022-10-28T14:05:36.467Z,22.80
2022-10-28T14:08:06.783Z,22.70
2022-10-28T14:10:37.349Z,22.70
2022-10-28T14:13:20.482Z,22.70
2022-10-28T14:15:48.438Z,22.70
2022-10-28T14:18:41.509Z,22.60
2022-10-28T14:21:02.391Z,22.60
2022-10-28T14:23:29.020Z,22.60
2022-10-28T14:25:56.095Z,22.50
2022-10-28T14:28:31.250Z,22.50
2022-10-28T14:31:12.897Z,22.50
2022-10-28T14:33:42.219Z,22.40
2022-10-28T14:36:17.711Z,22.40
2022-10-28T14:38:57.909Z,22.40
2022-10-28T14:41:43.294Z,22.40
2022-10-28T14:44:28.912Z,22.30
2022-10-28T14:47:07.737Z,22.30
2022-10-28T14:49:36.840Z,22.20
2022-10-28T14:52:17.581Z,22.10
2022-10-28T14:54:49.868Z,22.10
2022-10-28T14:57:22.012Z,22.10
2022-10-28T14:59:51.053Z,22.00
2022-10-28T15:02:27.847Z,22.20
2022-10-28T15:05:12.503Z,21.90
2022-10-28T15:07:40.302Z,22.00
2022-10-28T15:10:19.310Z,21.90
2022-10-28T15:12:51.355Z,21.80
2022-10-28T15:15:27.797Z,24.00
2022-10-28T15:17:55.097Z,21.70
2022-10-28T15:20:34.448Z,21.70
2022-10-28T15:23:11.589Z,21.60
2022-10-28T15:25:38.383Z,21.60
2022-10-28T15:28:05.076Z,21.60
2022-10-28T15:30:31.748Z,21.50
2022-10-28T15:33:29.105Z,21.50
2022-10-28T15:36:17.521Z,21.40
2022-10-28T15:39:05.265Z,21.40
2022-10-28T15:41:41.577Z,21.40
2022-10-28T15:44:33.576Z,21.40
2022-10-28T15:47:04.568Z,21.30
2022-10-28T15:49:31.185Z,21.30
2022-10-28T15:52:16.273Z,21.20
2022-10-28T15:55:13.966Z,21.20
2022-10-28T15:57:48.459Z,21.10
2022-10-28T16:00:32.589Z,21.10
2022-10-28T16:03:08.161Z,21.00
2022-10-28T16:05:34.821Z,21.00
2022-10-28T16:08:04.731Z,20.90
2022-10-28T16:10:35.393Z,20.90
2022-10-28T16:13:07.714Z,20.90
2022-10-28T16:15:48.062Z,20.80
2022-10-28T16:18:14.935Z,20.70
2022-10-28T16:20:41.562Z,20.60
2022-10-28T16:23:15.569Z,20.60
2022-10-28T16:25:42.164Z,20.50
2022-10-28T16:28:22.083Z,20.50
2022-10-28T16:30:51.727Z,20.30
2022-10-28T16:33:18.835Z,20.30
2022-10-28T16:35:45.379Z,20.30
2022-10-28T16:38:13.015Z,20.20
2022-10-28T16:40:55.041Z,20.10
2022-10-28T16:43:24.576Z,20.00
2022-10-28T16:45:53.155Z,20.00
2022-10-28T16:48:21.960Z,19.90
2022-10-28T16:50:54.375Z,19.80
2022-10-28T16:53:21.346Z,19.80
2022-10-28T16:55:48.789Z,19.80
2022-10-28T16:58:15.851Z,19.70
2022-10-28T17:00:42.942Z,19.70
2022-10-28T17:03:16.951Z,19.60
2022-10-28T17:05:43.941Z,19.50
2022-10-28T17:08:11.670Z,19.40
2022-10-28T17:10:40.323Z,21.40
2022-10-28T17:13:14.148Z,19.30
2022-10-28T17:15:41.611Z,19.30
2022-10-28T17:18:10.787Z,19.20
2022-10-28T17:20:37.478Z,19.20
2022-10-28T17:23:05.060Z,19.10
2022-10-28T17:25:31.739Z,19.10
2022-10-28T17:27:58.760Z,19.00
2022-10-28T17:30:25.550Z,19.00
2022-10-28T17:32:53.696Z,19.00
2022-10-28T17:35:21.713Z,19.00
2022-10-28T17:37:48.353Z,19.00
2022-10-28T17:40:15.408Z,18.90
2022-10-28T17:42:42.035Z,18.90
2022-10-28T17:45:10.324Z,18.90
2022-10-28T17:47:36.898Z,19.00
2022-10-28T17:50:03.863Z,19.00
2022-10-28T17:52:34.215Z,18.90
2022-10-28T17:55:05.453Z,18.90
2022-10-28T17:57:32.116Z,18.90
2022-10-28T17:59:58.740Z,18.90
2022-10-28T18:02:25.643Z,18.90
2022-10-28T18:04:52.471Z,18.90
2022-10-28T18:07:19.084Z,18.90
2022-10-28T18:09:45.701Z,18.80
2022-10-28T18:12:12.577Z,18.80
2022-10-28T18:14:39.358Z,18.80
2022-10-28T18:17:05.932Z,18.80
2022-10-28T18:19:32.483Z,18.80
2022-10-28T18:21:59.101Z,18.70
2022-10-28T18:24:26.260Z,18.80
2022-10-28T18:26:55.397Z,18.70
2022-10-28T18:29:21.939Z,18.70
2022-10-28T18:31:48.569Z,18.70
2022-10-28T18:34:15.337Z,18.60
2022-10-28T18:36:42.033Z,18.50
2022-10-28T18:39:08.916Z,18.50
2022-10-28T18:41:41.367Z,18.40
2022-10-28T18:44:11.652Z,18.40
2022-10-28T18:46:38.424Z,18.30
2022-10-28T18:49:05.838Z,18.30
2022-10-28T18:51:35.500Z,18.20
2022-10-28T18:54:02.422Z,18.10
2022-10-28T18:56:29.431Z,18.10
2022-10-28T18:58:57.320Z,18.00
2022-10-28T19:01:28.011Z,18.00
2022-10-28T19:03:56.639Z,17.90
2022-10-28T19:06:25.934Z,17.90
2022-10-28T19:08:54.685Z,17.90
2022-10-28T19:11:22.437Z,17.90
2022-10-28T19:13:49.384Z,17.80
2022-10-28T19:16:15.992Z,17.70
2022-10-28T19:18:42.899Z,17.70
2022-10-28T19:21:14.051Z,17.70
2022-10-28T19:23:41.288Z,17.60
2022-10-28T19:26:09.007Z,17.50
2022-10-28T19:28:40.359Z,17.50
2022-10-28T19:31:09.835Z,17.40
2022-10-28T19:33:40.164Z,17.40
2022-10-28T19:36:23.222Z,17.30
2022-10-28T19:38:53.344Z,17.30
2022-10-28T19:41:25.324Z,17.20
2022-10-28T19:43:58.456Z,17.20
2022-10-28T19:46:26.676Z,17.20
2022-10-28T19:48:55.669Z,17.20
2022-10-28T19:51:24.927Z,17.20
2022-10-28T19:53:53.722Z,17.20
2022-10-28T19:56:20.855Z,17.20
2022-10-28T19:58:51.275Z,17.10
2022-10-28T20:01:18.399Z,17.10
2022-10-28T20:03:49.014Z,17.10
2022-10-28T20:06:18.975Z,14.90
2022-10-28T20:08:46.581Z,17.00
2022-10-28T20:11:24.710Z,17.00
2022-10-28T20:13:55.273Z,16.90
2022-10-28T20:16:22.630Z,16.90
2022-10-28T20:18:49.449Z,16.90
2022-10-28T20:21:18.460Z,16.80
2022-10-28T20:23:49.220Z,16.80
2022-10-28T20:26:16.821Z,16.80
2022-10-28T20:28:43.370Z,16.70
2022-10-28T20:31:15.589Z,16.70
2022-10-28T20:33:44.244Z,16.70
2022-10-28T20:36:41.118Z,16.60
2022-10-28T20:39:16.788Z,16.60
2022-10-28T20:41:45.372Z,16.60
2022-10-28T20:44:12.312Z,16.60
2022-10-28T20:46:39.378Z,16.50
2022-10-28T20:49:08.474Z,16.50
2022-10-28T20:51:35.940Z,16.40
2022-10-28T20:54:02.852Z,16.40
2022-10-28T20:56:32.089Z,16.40
2022-10-28T20:58:59.172Z,16.40
2022-10-28T21:01:34.746Z,16.40
2022-10-28T21:04:04.527Z,16.30
2022-10-28T21:06:32.130Z,16.30
2022-10-28T21:08:59.358Z,16.20
2022-10-28T21:11:28.239Z,16.20
2022-10-28T21:13:58.036Z,16.20
2022-10-28T21:16:26.032Z,16.10
2022-10-28T21:18:53.456Z,16.10
2022-10-28T21:21:21.060Z,16.00
2022-10-28T21:23:47.679Z,16.00
2022-10-28T21:26:14.532Z,16.00
2022-10-28T21:28:41.447Z,16.00
2022-10-28T21:31:13.869Z,15.90
2022-10-28T21:33:41.622Z,15.90
2022-10-28T21:36:13.718Z,15.90
2022-10-28T21:38:40.525Z,15.90
2022-10-28T21:41:15.763Z,15.90
2022-10-28T21:43:44.427Z,15.80
2022-10-28T21:46:11.440Z,15.80
2022-10-28T21:48:38.575Z,15.80
2022-10-28T21:51:10.187Z,15.80
2022-10-28T21:53:41.691Z,15.80
2022-10-28T21:56:16.333Z,15.70
2022-10-28T21:58:44.107Z,15.70
2022-10-28T22:01:13.772Z,15.70
2022-10-28T22:03:40.674Z,15.70
2022-10-28T22:06:07.494Z,15.70
2022-10-28T22:08:34.375Z,15.70
2022-10-28T22:11:16.154Z,15.70
2022-10-28T22:13:42.791Z,15.60
2022-10-28T22:16:15.223Z,15.60
2022-10-28T22:18:42.474Z,15.60
2022-10-28T22:21:13.912Z,15.50
2022-10-28T22:23:40.529Z,15.50
2022-10-28T22:26:09.624Z,15.50
2022-10-28T22:28:36.237Z,15.40
2022-10-28T22:31:05.724Z,15.40
2022-10-28T22:33:32.924Z,15.40
2022-10-28T22:36:02.043Z,15.40
2022-10-28T22:38:28.907Z,15.40
2022-10-28T22:41:02.158Z,15.40
2022-10-28T22:43:28.742Z,15.40
2022-10-28T22:45:59.483Z,15.40
2022-10-28T22:48:26.614Z,15.30
2022-10-28T22:50:53.519Z,15.30
2022-10-28T22:53:20.156Z,15.30
2022-10-28T22:55:47.402Z,15.30
2022-10-28T22:58:15.144Z,15.20
2022-10-28T23:00:41.687Z,15.20
2022-10-28T23:03:08.423Z,15.20
2022-10-28T23:05:35.055Z,15.20
2022-10-28T23:08:01.618Z,15.10
2022-10-28T23:10:28.684Z,15.00
2022-10-28T23:12:57.057Z,15.00
2022-10-28T23:15:24.150Z,15.00
2022-10-28T23:17:52.026Z,15.00
2022-10-28T23:20:23.716Z,14.90
2022-10-28T23:22:50.403Z,14.90
2022-10-28T23:25:17.144Z,14.90
2022-10-28T23:27:44.386Z,14.90
2022-10-28T23:30:12.763Z,14.90
2022-10-28T23:32:39.805Z,14.90
2022-10-28T23:35:07.571Z,14.80
2022-10-28T23:37:34.237Z,14.80
2022-10-28T23:40:00.865Z,14.70
2022-10-28T23:42:27.542Z,14.70
2022-10-28T23:44:54.081Z,14.70
2022-10-28T23:47:20.708Z,14.70
2022-10-28T23:49:47.256Z,14.70
2022-10-28T23:52:13.840Z,14.70
2022-10-28T23:54:40.390Z,14.70
2022-10-28T23:57:08.347Z,14.70
2022-10-28T23:59:35.023Z,14.70
