createdAt,value
2022-08-09T00:00:00.783Z,961.4400
2022-08-09T00:00:14.930Z,961.4200
2022-08-09T00:00:28.909Z,961.4400
2022-08-09T00:00:44.617Z,961.4200
2022-08-09T00:00:58.241Z,961.4000
2022-08-09T00:01:10.650Z,961.4200
2022-08-09T00:01:26.489Z,961.4200
2022-08-09T00:01:54.589Z,961.4400
2022-08-09T00:02:00.475Z,961.4200
2022-08-09T00:02:11.816Z,961.4400
2022-08-09T00:02:22.869Z,961.4200
2022-08-09T00:02:36.939Z,961.4600
2022-08-09T00:02:53.888Z,961.4200
2022-08-09T00:03:10.918Z,961.4400
2022-08-09T00:04:05.731Z,961.4400
2022-08-09T00:04:06.118Z,961.4200
2022-08-09T00:04:10.602Z,961.4200
2022-08-09T00:04:34.953Z,961.4400
2022-08-09T00:04:35.165Z,961.4400
2022-08-09T00:05:03.493Z,961.4200
2022-08-09T00:06:16.477Z,961.4200
2022-08-09T00:06:16.672Z,961.3800
2022-08-09T00:06:17.446Z,961.4000
2022-08-09T00:06:18.730Z,961.4000
2022-08-09T00:06:22.543Z,961.3800
2022-08-09T00:06:28.666Z,961.4000
2022-08-09T00:06:44.273Z,961.3800
2022-08-09T00:06:56.879Z,961.4000
2022-08-09T00:07:10.851Z,961.3800
2022-08-09T00:07:22.050Z,961.4200
2022-08-09T00:07:44.635Z,961.4000
2022-08-09T00:07:50.061Z,961.4000
2022-08-09T00:08:09.887Z,961.4000
2022-08-09T00:08:31.966Z,961.4000
2022-08-09T00:08:39.381Z,961.4000
2022-08-09T00:08:50.454Z,961.4000
2022-08-09T00:09:03.382Z,961.4200
2022-08-09T00:09:16.821Z,961.4000
2022-08-09T00:09:32.184Z,961.4200
2022-08-09T00:09:44.636Z,961.4000
2022-08-09T00:09:56.822Z,961.4200
2022-08-09T00:10:07.918Z,961.4000
2022-08-09T00:10:24.947Z,961.4000
2022-08-09T00:10:35.958Z,961.4000
2022-08-09T00:10:46.994Z,961.4200
2022-08-09T00:10:58.300Z,961.4000
2022-08-09T00:11:24.375Z,961.4000
2022-08-09T00:11:54.944Z,961.4200
2022-08-09T00:12:03.671Z,961.4000
2022-08-09T00:12:03.919Z,961.4200
2022-08-09T00:12:22.887Z,961.4200
2022-08-09T00:12:34.767Z,961.4000
2022-08-09T00:12:46.111Z,961.4200
2022-08-09T00:12:57.183Z,961.4000
2022-08-09T00:13:17.591Z,961.4000
2022-08-09T00:13:26.060Z,961.4200
2022-08-09T00:13:38.903Z,961.4200
2022-08-09T00:13:52.021Z,961.4000
2022-08-09T00:14:03.871Z,961.4200
2022-08-09T00:14:21.737Z,961.4400
2022-08-09T00:14:38.106Z,961.4400
2022-08-09T00:14:48.862Z,961.4400
2022-08-09T00:15:06.727Z,961.4400
2022-08-09T00:15:18.101Z,961.4400
2022-08-09T00:15:57.564Z,961.4200
2022-08-09T00:15:58.013Z,961.4400
2022-08-09T00:16:03.267Z,961.4400
2022-08-09T00:16:14.326Z,961.4400
2022-08-09T00:16:26.045Z,961.4200
2022-08-09T00:16:42.365Z,961.4400
2022-08-09T00:16:53.429Z,961.4400
2022-08-09T00:17:04.518Z,961.4200
2022-08-09T00:18:05.367Z,961.4200
2022-08-09T00:18:06.308Z,961.4400
2022-08-09T00:18:09.300Z,961.4400
2022-08-09T00:18:11.286Z,961.4400
2022-08-09T00:18:23.498Z,961.4400
2022-08-09T00:18:36.121Z,961.4400
2022-08-09T00:18:48.015Z,961.4400
2022-08-09T00:18:59.098Z,961.4400
2022-08-09T00:19:10.636Z,961.4000
2022-08-09T00:19:21.945Z,961.4000
2022-08-09T00:19:34.402Z,961.4200
2022-08-09T00:19:47.987Z,961.4200
2022-08-09T00:19:59.246Z,961.4200
2022-08-09T00:20:12.187Z,961.4200
2022-08-09T00:20:23.285Z,961.4400
2022-08-09T00:20:34.446Z,961.4000
2022-08-09T00:20:49.952Z,961.4200
2022-08-09T00:21:01.871Z,961.4200
2022-08-09T00:21:13.279Z,961.4200
2022-08-09T00:21:24.690Z,961.4000
2022-08-09T00:21:35.760Z,961.4000
2022-08-09T00:21:56.227Z,961.4000
2022-08-09T00:22:04.296Z,961.4000
2022-08-09T00:22:15.599Z,961.4200
2022-08-09T00:22:35.057Z,961.4200
2022-08-09T00:22:47.205Z,961.4200
2022-08-09T00:22:58.640Z,961.4000
2022-08-09T00:23:55.257Z,961.4200
2022-08-09T00:23:57.425Z,961.4200
2022-08-09T00:23:57.512Z,961.4200
2022-08-09T00:24:06.523Z,961.4200
2022-08-09T00:24:21.434Z,961.4200
2022-08-09T00:24:34.871Z,961.4200
2022-08-09T00:24:48.967Z,961.4000
2022-08-09T00:25:00.032Z,961.3800
2022-08-09T00:25:15.205Z,961.4000
2022-08-09T00:25:33.075Z,961.3800
2022-08-09T00:25:44.202Z,961.3800
2022-08-09T00:26:01.180Z,961.3800
2022-08-09T00:26:16.335Z,961.3800
2022-08-09T00:26:29.780Z,961.3800
2022-08-09T00:26:43.842Z,961.4000
2022-08-09T00:26:57.599Z,961.4000
2022-08-09T00:27:11.026Z,961.3700
2022-08-09T00:27:22.321Z,961.3500
2022-08-09T00:27:36.184Z,961.4000
2022-08-09T00:27:47.924Z,961.4000
2022-08-09T00:27:59.362Z,961.4000
2022-08-09T00:28:10.883Z,961.4000
2022-08-09T00:28:22.706Z,961.4000
2022-08-09T00:28:37.765Z,961.3800
2022-08-09T00:28:52.389Z,961.4000
2022-08-09T00:29:12.572Z,961.4000
2022-08-09T00:29:39.594Z,961.4000
2022-08-09T00:30:10.206Z,961.3700
2022-08-09T00:30:24.639Z,961.3800
2022-08-09T00:30:25.422Z,961.3800
2022-08-09T00:30:28.761Z,961.3700
2022-08-09T00:30:39.829Z,961.3700
2022-08-09T00:30:51.643Z,961.4000
2022-08-09T00:31:50.419Z,961.3800
2022-08-09T00:31:58.238Z,961.3700
2022-08-09T00:31:58.802Z,961.3800
2022-08-09T00:31:59.974Z,961.4200
2022-08-09T00:32:12.736Z,961.4000
2022-08-09T00:32:25.671Z,961.4000
2022-08-09T00:32:38.688Z,961.4000
2022-08-09T00:32:49.922Z,961.4000
2022-08-09T00:33:02.081Z,961.3800
2022-08-09T00:33:13.152Z,961.3800
2022-08-09T00:33:32.511Z,961.4000
2022-08-09T00:33:51.156Z,961.3800
2022-08-09T00:33:58.272Z,961.3700
2022-08-09T00:34:09.338Z,961.3700
2022-08-09T00:34:22.086Z,961.3800
2022-08-09T00:34:37.446Z,961.3700
2022-08-09T00:34:51.959Z,961.3700
2022-08-09T00:35:03.683Z,961.3800
2022-08-09T00:35:14.754Z,961.3700
2022-08-09T00:35:26.722Z,961.3500
2022-08-09T00:35:42.900Z,961.3700
2022-08-09T00:35:54.883Z,961.3700
2022-08-09T00:36:07.045Z,961.3500
2022-08-09T00:36:19.526Z,961.3700
2022-08-09T00:36:30.823Z,961.3700
2022-08-09T00:36:42.233Z,961.3700
2022-08-09T00:36:53.309Z,961.3700
2022-08-09T00:37:04.362Z,961.3700
2022-08-09T00:37:15.873Z,961.3700
2022-08-09T00:37:27.148Z,961.3700
2022-08-09T00:37:44.113Z,961.3700
2022-08-09T00:37:57.133Z,961.3700
2022-08-09T00:38:08.218Z,961.3700
2022-08-09T00:38:21.270Z,961.3500
2022-08-09T00:38:32.721Z,961.3500
2022-08-09T00:38:43.993Z,961.3500
2022-08-09T00:38:56.189Z,961.3700
2022-08-09T00:39:17.060Z,961.3500
2022-08-09T00:40:12.531Z,961.3700
2022-08-09T00:40:12.754Z,961.3700
2022-08-09T00:40:13.899Z,961.3700
2022-08-09T00:40:17.194Z,961.3700
2022-08-09T00:40:31.030Z,961.3700
2022-08-09T00:40:52.616Z,961.3500
2022-08-09T00:40:59.515Z,961.3700
2022-08-09T00:41:10.552Z,961.3700
2022-08-09T00:44:10.260Z,961.3800
2022-08-09T00:44:11.856Z,961.3700
2022-08-09T00:44:12.976Z,961.3700
2022-08-09T00:44:13.947Z,961.3500
2022-08-09T00:44:14.159Z,961.3700
2022-08-09T00:44:14.426Z,961.3500
2022-08-09T00:44:15.130Z,961.3700
2022-08-09T00:44:15.309Z,961.3800
2022-08-09T00:44:15.997Z,961.3700
2022-08-09T00:44:16.199Z,961.3700
2022-08-09T00:44:27.173Z,961.3800
2022-08-09T00:44:34.495Z,961.3800
2022-08-09T00:44:48.772Z,961.3800
2022-08-09T00:45:03.534Z,961.3700
2022-08-09T00:45:17.223Z,961.3700
2022-08-09T00:45:34.864Z,961.3700
2022-08-09T00:45:50.393Z,961.3700
2022-08-09T00:46:03.316Z,961.3700
2022-08-09T00:46:28.414Z,961.3700
2022-08-09T00:46:56.041Z,961.3700
2022-08-09T00:46:57.005Z,961.3700
2022-08-09T00:47:05.932Z,961.3700
2022-08-09T00:47:17.251Z,961.3800
2022-08-09T00:47:35.940Z,961.3700
2022-08-09T00:47:48.036Z,961.3700
2022-08-09T00:47:59.331Z,961.3500
2022-08-09T00:48:15.306Z,961.3500
2022-08-09T00:48:27.451Z,961.3500
2022-08-09T00:48:39.713Z,961.3500
2022-08-09T00:48:50.850Z,961.3500
2022-08-09T00:49:07.819Z,961.3500
2022-08-09T00:49:18.871Z,961.3500
2022-08-09T00:49:31.875Z,961.3300
2022-08-09T00:49:43.752Z,961.3500
2022-08-09T00:49:59.910Z,961.3300
2022-08-09T00:50:14.176Z,961.3300
2022-08-09T00:50:26.010Z,961.3300
2022-08-09T00:50:38.517Z,961.3300
2022-08-09T00:50:52.083Z,961.3300
2022-08-09T00:51:03.730Z,961.3300
2022-08-09T00:51:20.699Z,961.3100
2022-08-09T00:51:33.944Z,961.3100
2022-08-09T00:51:56.001Z,961.2900
2022-08-09T00:52:06.244Z,961.3100
2022-08-09T00:52:22.640Z,961.3100
2022-08-09T00:52:39.611Z,961.2900
2022-08-09T00:52:50.744Z,961.3300
2022-08-09T00:53:10.590Z,961.2900
2022-08-09T00:53:23.937Z,961.3100
2022-08-09T00:53:36.496Z,961.3100
2022-08-09T00:53:47.550Z,961.2900
2022-08-09T00:54:03.375Z,961.3100
2022-08-09T00:54:14.461Z,961.2900
2022-08-09T00:54:35.078Z,961.3100
2022-08-09T00:54:43.842Z,961.3100
2022-08-09T00:54:56.352Z,961.3300
2022-08-09T00:55:07.414Z,961.3100
2022-08-09T00:55:33.160Z,961.3100
2022-08-09T00:56:04.560Z,961.3300
2022-08-09T00:56:05.552Z,961.3100
2022-08-09T00:56:12.482Z,961.3100
2022-08-09T00:56:25.156Z,961.3100
2022-08-09T00:56:36.807Z,961.3100
2022-08-09T00:56:47.863Z,961.3300
2022-08-09T00:57:01.753Z,961.3100
2022-08-09T00:57:12.831Z,961.3100
2022-08-09T00:57:34.363Z,961.3300
2022-08-09T00:57:41.754Z,961.3300
2022-08-09T00:57:52.845Z,961.3300
2022-08-09T00:58:09.793Z,961.3300
2022-08-09T00:58:27.823Z,961.3300
2022-08-09T00:58:41.498Z,961.3500
2022-08-09T00:58:58.423Z,961.3500
2022-08-09T00:59:09.628Z,961.3500
2022-08-09T00:59:40.429Z,961.3700
2022-08-09T00:59:41.586Z,961.3300
2022-08-09T00:59:54.612Z,961.3500
2022-08-09T01:00:22.029Z,961.3300
2022-08-09T01:00:23.799Z,961.3500
2022-08-09T01:00:35.248Z,961.3500
2022-08-09T01:00:46.534Z,961.3700
2022-08-09T01:00:59.152Z,961.3700
2022-08-09T01:01:10.575Z,961.3700
2022-08-09T01:01:32.387Z,961.3700
2022-08-09T01:01:45.308Z,961.3800
2022-08-09T01:01:56.507Z,961.3800
2022-08-09T01:02:10.333Z,961.3800
2022-08-09T01:02:22.178Z,961.3700
2022-08-09T01:02:33.494Z,961.3800
2022-08-09T01:02:45.637Z,961.3800
2022-08-09T01:02:56.732Z,961.3800
2022-08-09T01:03:07.843Z,961.3700
2022-08-09T01:03:18.921Z,961.3700
2022-08-09T01:03:31.294Z,961.3700
2022-08-09T01:03:46.426Z,961.3700
2022-08-09T01:03:58.030Z,961.3700
2022-08-09T01:04:09.934Z,961.3800
2022-08-09T01:04:22.442Z,961.3700
2022-08-09T01:04:33.511Z,961.3800
2022-08-09T01:04:45.771Z,961.3800
2022-08-09T01:04:59.339Z,961.3700
2022-08-09T01:05:14.393Z,961.3800
2022-08-09T01:05:51.049Z,961.3800
2022-08-09T01:05:54.349Z,961.3800
2022-08-09T01:06:03.846Z,961.4000
2022-08-09T01:06:18.434Z,961.4200
2022-08-09T01:06:53.160Z,961.3800
2022-08-09T01:06:54.229Z,961.4000
2022-08-09T01:07:04.163Z,961.4200
2022-08-09T01:07:17.323Z,961.4200
2022-08-09T01:07:38.006Z,961.4000
2022-08-09T01:07:59.717Z,961.4000
2022-08-09T01:08:02.367Z,961.4200
2022-08-09T01:08:13.449Z,961.4000
2022-08-09T01:08:27.448Z,961.4000
2022-08-09T01:08:38.539Z,961.4200
2022-08-09T01:08:55.477Z,961.4000
2022-08-09T01:09:07.118Z,961.4000
2022-08-09T01:09:23.328Z,961.4200
2022-08-09T01:09:36.533Z,961.4000
2022-08-09T01:09:48.368Z,961.4200
2022-08-09T01:10:00.554Z,961.4400
2022-08-09T01:10:12.042Z,961.4200
2022-08-09T01:10:23.107Z,961.4400
2022-08-09T01:10:37.100Z,961.4400
2022-08-09T01:10:51.357Z,961.4200
2022-08-09T01:11:03.075Z,961.4200
2022-08-09T01:11:15.073Z,961.4200
2022-08-09T01:11:26.457Z,961.4200
2022-08-09T01:11:37.675Z,961.4400
2022-08-09T01:11:53.253Z,961.4400
2022-08-09T01:12:08.510Z,961.4400
2022-08-09T01:12:22.494Z,961.4000
2022-08-09T01:12:33.781Z,961.4000
2022-08-09T01:12:45.117Z,961.4600
2022-08-09T01:12:56.185Z,961.4600
2022-08-09T01:13:08.185Z,961.4400
2022-08-09T01:13:22.715Z,961.4400
2022-08-09T01:13:42.046Z,961.4400
2022-08-09T01:13:58.547Z,961.4400
2022-08-09T01:14:07.706Z,961.4800
2022-08-09T01:14:23.025Z,961.4400
2022-08-09T01:14:34.852Z,961.4000
2022-08-09T01:14:45.916Z,961.4400
2022-08-09T01:15:06.049Z,961.4600
2022-08-09T01:15:19.823Z,961.4200
2022-08-09T01:15:31.305Z,961.4200
2022-08-09T01:15:52.624Z,961.4000
2022-08-09T01:16:04.795Z,961.4200
2022-08-09T01:16:15.890Z,961.4000
2022-08-09T01:16:27.490Z,961.4600
2022-08-09T01:16:39.675Z,961.4600
2022-08-09T01:16:56.636Z,961.4000
2022-08-09T01:17:10.968Z,961.4200
2022-08-09T01:17:22.298Z,961.4200
2022-08-09T01:17:34.134Z,961.4000
2022-08-09T01:17:45.678Z,961.4600
2022-08-09T01:17:58.774Z,961.4400
2022-08-09T01:18:10.018Z,961.4400
2022-08-09T01:18:30.144Z,961.4200
2022-08-09T01:18:42.366Z,961.4000
2022-08-09T01:19:02.445Z,961.4200
2022-08-09T01:19:17.259Z,961.4400
2022-08-09T01:19:43.065Z,961.4400
2022-08-09T01:19:57.095Z,961.4200
2022-08-09T01:20:07.218Z,961.4200
2022-08-09T01:20:18.268Z,961.4400
2022-08-09T01:20:29.319Z,961.4400
2022-08-09T01:20:40.394Z,961.4400
2022-08-09T01:20:53.355Z,961.4200
2022-08-09T01:21:04.418Z,961.4000
2022-08-09T01:21:15.651Z,961.4000
2022-08-09T01:21:26.722Z,961.4000
2022-08-09T01:21:45.150Z,961.4400
2022-08-09T01:22:00.629Z,961.4400
2022-08-09T01:22:12.513Z,961.4200
2022-08-09T01:22:28.680Z,961.4600
2022-08-09T01:22:39.750Z,961.4400
2022-08-09T01:22:52.120Z,961.4400
2022-08-09T01:23:12.373Z,961.4800
2022-08-09T01:24:00.691Z,961.4600
2022-08-09T01:24:01.748Z,961.4600
2022-08-09T01:24:02.743Z,961.4600
2022-08-09T01:24:14.051Z,961.4800
2022-08-09T01:24:25.087Z,961.4600
2022-08-09T01:24:36.178Z,961.4600
2022-08-09T01:24:52.240Z,961.4800
2022-08-09T01:25:03.646Z,961.4800
2022-08-09T01:25:14.708Z,961.4800
2022-08-09T01:25:30.285Z,961.4800
2022-08-09T01:25:42.456Z,961.4800
2022-08-09T01:25:59.406Z,961.4800
2022-08-09T01:26:10.469Z,961.4800
2022-08-09T01:26:25.318Z,961.4800
2022-08-09T01:26:37.462Z,961.4800
2022-08-09T01:26:53.062Z,961.4600
2022-08-09T01:27:07.748Z,961.4800
2022-08-09T01:27:19.268Z,961.4800
2022-08-09T01:27:31.415Z,961.4800
2022-08-09T01:27:43.870Z,961.4600
2022-08-09T01:28:00.815Z,961.5000
2022-08-09T01:28:11.869Z,961.4800
2022-08-09T01:28:23.614Z,961.5000
2022-08-09T01:28:37.520Z,961.5000
2022-08-09T01:28:48.896Z,961.5000
2022-08-09T01:28:59.972Z,961.5200
2022-08-09T01:29:11.030Z,961.5000
2022-08-09T01:29:28.097Z,961.5200
2022-08-09T01:29:41.058Z,961.5000
2022-08-09T01:29:56.839Z,961.5000
2022-08-09T01:30:08.284Z,961.4800
2022-08-09T01:30:33.524Z,961.5000
2022-08-09T01:30:51.206Z,961.4600
2022-08-09T01:30:59.895Z,961.4800
2022-08-09T01:31:11.382Z,961.4800
2022-08-09T01:32:29.657Z,961.4800
2022-08-09T01:32:30.001Z,961.4800
2022-08-09T01:32:31.154Z,961.4600
2022-08-09T01:32:32.043Z,961.4800
2022-08-09T01:32:36.190Z,961.4800
2022-08-09T01:32:47.292Z,961.4600
2022-08-09T01:32:58.600Z,961.4800
2022-08-09T01:33:10.199Z,961.4600
2022-08-09T01:33:22.422Z,961.4600
2022-08-09T01:33:33.590Z,961.4400
2022-08-09T01:33:46.412Z,961.4400
2022-08-09T01:33:57.932Z,961.4600
2022-08-09T01:34:09.064Z,961.4600
2022-08-09T01:34:20.271Z,961.4600
2022-08-09T01:34:31.424Z,961.4400
2022-08-09T01:34:42.626Z,961.4400
2022-08-09T01:34:53.696Z,961.4600
2022-08-09T01:35:18.007Z,961.4400
2022-08-09T01:35:37.200Z,961.4400
2022-08-09T01:35:39.257Z,961.4400
2022-08-09T01:35:53.647Z,961.4400
2022-08-09T01:36:04.708Z,961.4400
2022-08-09T01:36:15.983Z,961.4400
2022-08-09T01:36:27.846Z,961.4200
2022-08-09T01:36:39.366Z,961.4600
2022-08-09T01:36:50.504Z,961.4600
2022-08-09T01:37:01.706Z,961.4400
2022-08-09T01:37:13.047Z,961.4400
2022-08-09T01:37:42.972Z,961.4400
2022-08-09T01:38:06.316Z,961.4400
2022-08-09T01:38:08.063Z,961.4400
2022-08-09T01:38:15.839Z,961.4200
2022-08-09T01:38:27.095Z,961.4400
2022-08-09T01:38:38.462Z,961.4000
2022-08-09T01:38:51.136Z,961.4000
2022-08-09T01:39:02.421Z,961.4000
2022-08-09T01:39:13.593Z,961.4200
2022-08-09T01:39:24.689Z,961.4200
2022-08-09T01:39:37.276Z,961.4200
2022-08-09T01:39:48.414Z,961.4000
2022-08-09T01:39:59.466Z,961.4000
2022-08-09T01:40:11.811Z,961.4200
2022-08-09T01:40:28.777Z,961.4200
2022-08-09T01:40:39.877Z,961.4200
2022-08-09T01:40:52.997Z,961.4200
2022-08-09T01:41:07.865Z,961.4200
2022-08-09T01:41:19.363Z,961.4200
2022-08-09T01:41:36.342Z,961.4000
2022-08-09T01:41:59.874Z,961.4200
2022-08-09T01:42:11.313Z,961.4200
2022-08-09T01:42:22.719Z,961.4200
2022-08-09T01:42:35.660Z,961.4000
2022-08-09T01:42:46.754Z,961.4200
2022-08-09T01:42:57.820Z,961.3800
2022-08-09T01:43:09.226Z,961.4000
2022-08-09T01:43:20.289Z,961.4000
2022-08-09T01:43:41.849Z,961.4000
2022-08-09T01:43:52.663Z,961.3800
2022-08-09T01:44:03.939Z,961.4000
2022-08-09T01:44:15.445Z,961.3800
2022-08-09T01:44:27.281Z,961.4000
2022-08-09T01:44:38.401Z,961.4000
2022-08-09T01:44:49.459Z,961.4000
2022-08-09T01:45:00.540Z,961.4000
2022-08-09T01:45:11.704Z,961.4000
2022-08-09T01:45:23.922Z,961.4000
2022-08-09T01:45:44.525Z,961.4000
2022-08-09T01:45:51.970Z,961.4000
2022-08-09T01:46:03.045Z,961.4000
2022-08-09T01:46:18.382Z,961.4000
2022-08-09T01:46:32.461Z,961.3800
2022-08-09T01:46:46.993Z,961.3800
2022-08-09T01:46:58.953Z,961.4000
2022-08-09T01:47:11.841Z,961.3800
2022-08-09T01:47:22.981Z,961.3800
2022-08-09T01:47:34.041Z,961.3800
2022-08-09T01:47:51.017Z,961.4000
2022-08-09T01:48:06.033Z,961.4000
2022-08-09T01:48:17.419Z,961.3800
2022-08-09T01:48:31.376Z,961.4000
2022-08-09T01:48:42.686Z,961.4000
2022-08-09T01:48:53.789Z,961.4000
2022-08-09T01:49:10.078Z,961.4000
2022-08-09T01:49:24.187Z,961.4400
2022-08-09T01:49:39.287Z,961.4200
2022-08-09T01:49:51.171Z,961.4200
2022-08-09T01:50:06.604Z,961.4000
2022-08-09T01:50:19.009Z,961.4200
2022-08-09T01:50:36.844Z,961.4200
2022-08-09T01:50:54.922Z,961.4200
2022-08-09T01:51:06.699Z,961.4200
2022-08-09T01:51:22.761Z,961.4400
2022-08-09T01:51:34.343Z,961.4400
2022-08-09T01:51:53.933Z,961.4200
2022-08-09T01:52:07.296Z,961.4200
2022-08-09T01:52:19.819Z,961.4400
2022-08-09T01:52:31.089Z,961.4200
2022-08-09T01:52:43.417Z,961.4200
2022-08-09T01:52:54.728Z,961.4000
2022-08-09T01:53:19.594Z,961.4200
2022-08-09T01:53:22.867Z,961.4000
2022-08-09T01:53:41.501Z,961.4200
2022-08-09T01:53:51.033Z,961.4400
2022-08-09T01:54:04.898Z,961.4000
2022-08-09T01:54:15.967Z,961.4000
2022-08-09T01:54:27.217Z,961.4200
2022-08-09T01:54:41.367Z,961.4000
2022-08-09T01:54:52.443Z,961.4200
2022-08-09T01:55:04.285Z,961.4200
2022-08-09T01:55:15.525Z,961.4000
2022-08-09T01:55:26.600Z,961.4400
2022-08-09T01:55:37.676Z,961.4200
2022-08-09T01:55:50.136Z,961.4200
2022-08-09T01:56:01.198Z,961.4200
2022-08-09T01:56:12.278Z,961.4200
2022-08-09T01:56:24.357Z,961.4000
2022-08-09T01:56:36.388Z,961.4200
2022-08-09T01:56:51.732Z,961.4200
2022-08-09T01:57:03.930Z,961.4400
2022-08-09T01:57:15.327Z,961.4200
2022-08-09T01:57:26.477Z,961.4200
2022-08-09T01:57:45.830Z,961.4200
2022-08-09T01:57:57.141Z,961.4200
2022-08-09T01:58:08.217Z,961.4200
2022-08-09T01:58:23.992Z,961.4200
2022-08-09T01:58:35.577Z,961.4400
2022-08-09T01:58:49.143Z,961.4400
2022-08-09T01:59:00.847Z,961.4400
2022-08-09T01:59:16.379Z,961.4400
2022-08-09T01:59:32.328Z,961.4400
2022-08-09T01:59:51.467Z,961.4600
2022-08-09T02:00:09.058Z,961.4400
2022-08-09T02:00:35.125Z,961.4400
2022-08-09T02:00:36.368Z,961.4600
2022-08-09T02:00:50.434Z,961.4400
2022-08-09T02:01:01.864Z,961.4600
2022-08-09T02:01:18.255Z,961.4600
2022-08-09T02:01:58.303Z,961.4600
2022-08-09T02:01:59.465Z,961.4800
2022-08-09T02:02:04.195Z,961.4600
2022-08-09T02:02:15.835Z,961.4600
2022-08-09T02:02:31.377Z,961.4600
2022-08-09T02:02:43.149Z,961.4600
2022-08-09T02:02:55.228Z,961.4800
2022-08-09T02:03:06.555Z,961.4600
2022-08-09T02:03:17.948Z,961.4800
2022-08-09T02:03:29.022Z,961.4800
2022-08-09T02:03:41.308Z,961.4800
2022-08-09T02:03:52.386Z,961.4800
2022-08-09T02:04:03.458Z,961.4600
2022-08-09T02:04:14.536Z,961.4600
2022-08-09T02:04:25.630Z,961.4600
2022-08-09T02:04:36.698Z,961.4600
2022-08-09T02:04:53.665Z,961.4600
2022-08-09T02:05:05.884Z,961.4600
2022-08-09T02:05:21.680Z,961.4600
2022-08-09T02:06:03.990Z,961.4600
2022-08-09T02:06:04.199Z,961.4600
2022-08-09T02:06:12.595Z,961.4600
2022-08-09T02:06:23.652Z,961.4400
2022-08-09T02:06:45.509Z,961.4400
2022-08-09T02:06:58.585Z,961.4400
2022-08-09T02:07:15.318Z,961.4400
2022-08-09T02:08:36.088Z,961.4200
2022-08-09T02:08:38.590Z,961.4400
2022-08-09T02:08:38.948Z,961.4200
2022-08-09T02:08:40.610Z,961.4200
2022-08-09T02:08:57.266Z,961.4200
2022-08-09T02:08:59.119Z,961.4200
2022-08-09T02:09:09.144Z,961.4400
2022-08-09T02:09:20.215Z,961.4000
2022-08-09T02:09:42.272Z,961.4200
2022-08-09T02:09:59.391Z,961.4000
2022-08-09T02:10:06.953Z,961.4200
2022-08-09T02:10:19.044Z,961.4000
2022-08-09T02:10:35.984Z,961.3800
2022-08-09T02:10:51.154Z,961.4000
2022-08-09T02:11:02.917Z,961.3800
2022-08-09T02:11:19.881Z,961.3800
2022-08-09T02:11:41.912Z,961.3800
2022-08-09T02:11:47.925Z,961.4000
2022-08-09T02:11:58.992Z,961.3800
2022-08-09T02:12:13.461Z,961.4000
2022-08-09T02:12:30.793Z,961.3800
2022-08-09T02:12:41.869Z,961.3800
2022-08-09T02:12:52.949Z,961.3800
2022-08-09T02:13:05.453Z,961.3800
2022-08-09T02:13:16.974Z,961.4000
2022-08-09T02:13:40.297Z,961.3800
2022-08-09T02:14:06.155Z,961.4200
2022-08-09T02:14:06.622Z,961.3800
2022-08-09T02:14:25.599Z,961.4200
2022-08-09T02:14:35.938Z,961.4000
2022-08-09T02:14:48.261Z,961.4200
2022-08-09T02:15:02.978Z,961.4000
2022-08-09T02:15:17.697Z,961.4200
2022-08-09T02:15:36.287Z,961.4200
2022-08-09T02:15:49.554Z,961.4200
2022-08-09T02:16:02.701Z,961.4000
2022-08-09T02:16:13.894Z,961.4000
2022-08-09T02:16:33.722Z,961.4200
2022-08-09T02:16:59.233Z,961.4400
2022-08-09T02:17:15.408Z,961.4400
2022-08-09T02:18:00.041Z,961.4400
2022-08-09T02:18:00.573Z,961.4400
2022-08-09T02:18:01.067Z,961.4400
2022-08-09T02:18:10.436Z,961.4200
2022-08-09T02:18:22.019Z,961.4400
2022-08-09T02:18:34.705Z,961.4400
2022-08-09T02:18:47.720Z,961.4400
2022-08-09T02:18:59.049Z,961.4600
2022-08-09T02:19:10.095Z,961.4600
2022-08-09T02:19:21.466Z,961.4400
2022-08-09T02:19:38.491Z,961.4600
2022-08-09T02:19:49.496Z,961.4800
2022-08-09T02:20:01.311Z,961.4600
2022-08-09T02:20:25.299Z,961.4600
2022-08-09T02:20:32.718Z,961.4600
2022-08-09T02:20:45.485Z,961.4600
2022-08-09T02:20:58.708Z,961.4400
2022-08-09T02:21:11.461Z,961.4400
2022-08-09T02:21:28.412Z,961.4600
2022-08-09T02:21:45.355Z,961.4600
2022-08-09T02:21:57.885Z,961.4600
2022-08-09T02:22:08.931Z,961.4600
2022-08-09T02:22:31.663Z,961.4600
2022-08-09T02:22:36.954Z,961.4400
2022-08-09T02:22:48.120Z,961.4600
2022-08-09T02:22:59.181Z,961.4800
2022-08-09T02:23:10.247Z,961.4800
2022-08-09T02:23:21.496Z,961.4600
2022-08-09T02:23:42.892Z,961.4400
2022-08-09T02:23:52.412Z,961.4800
2022-08-09T02:24:05.614Z,961.4400
2022-08-09T02:24:26.058Z,961.4600
2022-08-09T02:24:34.761Z,961.4800
2022-08-09T02:24:51.604Z,961.4800
2022-08-09T02:25:02.815Z,961.4600
2022-08-09T02:25:15.033Z,961.4600
2022-08-09T02:25:26.591Z,961.4600
2022-08-09T02:25:41.898Z,961.4600
2022-08-09T02:25:55.941Z,961.4800
2022-08-09T02:26:08.125Z,961.4600
2022-08-09T02:26:27.526Z,961.4800
2022-08-09T02:26:38.698Z,961.5000
2022-08-09T02:26:53.869Z,961.4600
2022-08-09T02:27:04.938Z,961.4800
2022-08-09T02:27:18.573Z,961.4800
2022-08-09T02:27:57.524Z,961.4800
2022-08-09T02:28:00.251Z,961.5000
2022-08-09T02:28:05.299Z,961.4600
2022-08-09T02:28:18.008Z,961.4800
2022-08-09T02:28:29.257Z,961.4600
2022-08-09T02:28:40.475Z,961.5000
2022-08-09T02:28:54.128Z,961.5200
2022-08-09T02:29:05.198Z,961.5000
2022-08-09T02:29:16.265Z,961.5200
2022-08-09T02:29:27.331Z,961.5200
2022-08-09T02:29:38.520Z,961.5200
2022-08-09T02:29:50.011Z,961.5200
2022-08-09T02:30:01.660Z,961.5200
2022-08-09T02:30:13.232Z,961.5200
2022-08-09T02:30:26.915Z,961.5400
2022-08-09T02:30:37.982Z,961.5400
2022-08-09T02:30:52.558Z,961.5400
2022-08-09T02:31:05.942Z,961.5400
2022-08-09T02:31:17.192Z,961.5200
2022-08-09T02:31:29.966Z,961.5400
2022-08-09T02:31:45.342Z,961.5400
2022-08-09T02:31:56.392Z,961.5400
2022-08-09T02:32:08.064Z,961.5400
2022-08-09T02:32:19.586Z,961.5400
2022-08-09T02:32:33.608Z,961.5400
2022-08-09T02:32:45.502Z,961.5400
2022-08-09T02:32:58.312Z,961.5600
2022-08-09T02:33:14.458Z,961.5400
2022-08-09T02:33:58.361Z,961.5600
2022-08-09T02:34:06.596Z,961.5400
2022-08-09T02:34:10.959Z,961.5600
2022-08-09T02:34:40.712Z,961.5600
2022-08-09T02:34:41.401Z,961.5600
2022-08-09T02:34:55.709Z,961.5400
2022-08-09T02:35:17.281Z,961.5400
2022-08-09T02:35:46.374Z,961.5400
2022-08-09T02:36:01.202Z,961.5400
2022-08-09T02:36:02.632Z,961.5600
2022-08-09T02:36:15.494Z,961.5600
2022-08-09T02:36:29.738Z,961.5400
2022-08-09T02:36:42.252Z,961.5600
2022-08-09T02:36:53.282Z,961.5600
2022-08-09T02:37:04.344Z,961.5400
2022-08-09T02:37:18.105Z,961.5200
2022-08-09T02:37:31.725Z,961.5600
2022-08-09T02:37:46.120Z,961.5000
2022-08-09T02:37:57.180Z,961.5000
2022-08-09T02:38:09.064Z,961.5000
2022-08-09T02:38:27.812Z,961.5400
2022-08-09T02:38:37.071Z,961.5000
2022-08-09T02:38:48.883Z,961.5200
2022-08-09T02:39:00.029Z,961.5200
2022-08-09T02:39:14.529Z,961.4800
2022-08-09T02:39:34.226Z,961.5000
2022-08-09T02:39:45.368Z,961.5000
2022-08-09T02:40:03.196Z,961.5000
2022-08-09T02:40:14.614Z,961.5000
2022-08-09T02:40:31.688Z,961.5400
2022-08-09T02:40:43.297Z,961.5200
2022-08-09T02:40:54.402Z,961.5200
2022-08-09T02:41:07.538Z,961.5000
2022-08-09T02:41:18.895Z,961.5000
2022-08-09T02:41:29.960Z,961.5400
2022-08-09T02:41:41.034Z,961.5400