createdAt,value
2022-10-23T00:00:36.918Z,46.23
2022-10-23T00:01:36.932Z,46.27
2022-10-23T00:02:36.931Z,46.39
2022-10-23T00:03:36.932Z,46.3
2022-10-23T00:04:36.919Z,46.24
2022-10-23T00:05:36.933Z,46.14
2022-10-23T00:06:36.933Z,46.31
2022-10-23T00:07:36.932Z,46.22
2022-10-23T00:08:36.920Z,46.38
2022-10-23T00:09:36.958Z,46.48
2022-10-23T00:10:36.933Z,46.25
2022-10-23T00:11:36.921Z,46.32
2022-10-23T00:12:36.921Z,46.23
2022-10-23T00:13:36.934Z,46.22
2022-10-23T00:14:36.935Z,46.05
2022-10-23T00:15:36.922Z,46.08
2022-10-23T00:16:36.936Z,46.08
2022-10-23T00:17:36.935Z,46.24
2022-10-23T00:18:36.936Z,46.1
2022-10-23T00:19:36.923Z,46.04
2022-10-23T00:20:36.937Z,46
2022-10-23T00:21:36.940Z,46.3
2022-10-23T00:22:36.937Z,46.19
2022-10-23T00:23:36.924Z,46.29
2022-10-23T00:24:40.644Z,46.4
2022-10-23T00:25:36.938Z,46.38
2022-10-23T00:26:36.938Z,46.42
2022-10-23T00:27:36.925Z,46.37
2022-10-23T00:28:36.939Z,46.41
2022-10-23T00:29:36.939Z,46.39
2022-10-23T00:30:36.925Z,46.35
2022-10-23T00:31:36.926Z,46.26
2022-10-23T00:32:36.939Z,46.34
2022-10-23T00:33:36.939Z,46.25
2022-10-23T00:34:36.926Z,46.08
2022-10-23T00:35:36.966Z,46.07
2022-10-23T00:36:36.941Z,45.9
2022-10-23T00:37:36.941Z,45.75
2022-10-23T00:38:36.927Z,45.73
2022-10-23T00:39:36.941Z,45.53
2022-10-23T00:40:36.941Z,45.9
2022-10-23T00:41:36.941Z,45.88
2022-10-23T00:42:36.928Z,45.88
2022-10-23T00:43:36.942Z,46.05
2022-10-23T00:44:36.941Z,46.09
2022-10-23T00:45:36.942Z,45.94
2022-10-23T00:46:36.929Z,46.08
2022-10-23T00:47:36.992Z,45.92
2022-10-23T00:48:36.944Z,46.21
2022-10-23T00:49:36.930Z,46.31
2022-10-23T00:50:36.931Z,46.36
2022-10-23T00:51:36.944Z,46.35
2022-10-23T00:52:36.945Z,46.36
2022-10-23T00:53:36.931Z,46.41
2022-10-23T00:54:36.945Z,46.37
2022-10-23T00:55:36.945Z,46.39
2022-10-23T00:56:36.945Z,46.34
2022-10-23T00:57:36.932Z,46.24
2022-10-23T00:58:36.946Z,46.08
2022-10-23T00:59:36.949Z,46.13
2022-10-23T01:00:36.945Z,46.08
2022-10-23T01:01:36.933Z,46.01
2022-10-23T01:02:36.947Z,46.03
2022-10-23T01:03:36.947Z,46.06
2022-10-23T01:04:36.946Z,46.16
2022-10-23T01:05:36.934Z,46.2
2022-10-23T01:06:36.948Z,46.26
2022-10-23T01:07:36.948Z,46.28
2022-10-23T01:08:36.935Z,46.27
2022-10-23T01:09:36.935Z,46.2
2022-10-23T01:10:36.948Z,45.97
2022-10-23T01:11:36.949Z,46.16
2022-10-23T01:12:36.936Z,46.05
2022-10-23T01:13:36.950Z,45.91
2022-10-23T01:14:36.949Z,46.01
2022-10-23T01:15:36.949Z,46.05
2022-10-23T01:16:36.937Z,45.95
2022-10-23T01:17:36.951Z,45.88
2022-10-23T01:18:36.951Z,45.82
2022-10-23T01:19:36.951Z,46.01
2022-10-23T01:20:36.938Z,45.99
2022-10-23T01:21:36.952Z,46.03
2022-10-23T01:22:36.953Z,46.14
2022-10-23T01:23:36.951Z,46.03
2022-10-23T01:24:45.173Z,46.2
2022-10-23T01:25:37.015Z,46.13
2022-10-23T01:26:36.953Z,46.22
2022-10-23T01:27:36.939Z,46.13
2022-10-23T01:28:36.940Z,46.14
2022-10-23T01:29:36.953Z,46.17
2022-10-23T01:30:36.953Z,46.3
2022-10-23T01:31:36.940Z,46.22
2022-10-23T01:32:36.954Z,46.3
2022-10-23T01:33:36.953Z,46.29
2022-10-23T01:34:45.189Z,46.33
2022-10-23T01:35:36.941Z,46.27
2022-10-23T01:36:36.954Z,46.16
2022-10-23T01:37:36.955Z,46.09
2022-10-23T01:38:36.955Z,46.4
2022-10-23T01:39:36.942Z,46.34
2022-10-23T01:40:36.956Z,46.35
2022-10-23T01:41:36.956Z,46.32
2022-10-23T01:42:36.955Z,46.27
2022-10-23T01:43:36.943Z,46.37
2022-10-23T01:44:45.191Z,46.41
2022-10-23T01:45:36.957Z,46.38
2022-10-23T01:46:36.956Z,46.31
2022-10-23T01:47:36.945Z,46.33
2022-10-23T01:48:36.958Z,46.21
2022-10-23T01:49:36.959Z,46.22
2022-10-23T01:50:36.945Z,46.04
2022-10-23T01:51:36.945Z,45.95
2022-10-23T01:52:36.958Z,45.94
2022-10-23T01:53:37.022Z,45.89
2022-10-23T01:54:36.945Z,45.82
2022-10-23T01:55:36.959Z,45.82
2022-10-23T01:56:36.960Z,45.75
2022-10-23T01:57:36.959Z,45.87
2022-10-23T01:58:36.946Z,45.83
2022-10-23T01:59:36.960Z,45.85
2022-10-23T02:01:36.961Z,45.76
2022-10-23T02:02:36.947Z,45.87
2022-10-23T02:03:36.961Z,45.88
2022-10-23T02:04:36.960Z,45.79
2022-10-23T02:05:36.972Z,45.85
2022-10-23T02:06:36.949Z,45.92
2022-10-23T02:07:36.962Z,45.87
2022-10-23T02:08:36.962Z,46.02
2022-10-23T02:09:36.949Z,46.07
2022-10-23T02:10:36.949Z,46.07
2022-10-23T02:11:36.962Z,46.14
2022-10-23T02:12:36.963Z,46.03
2022-10-23T02:13:36.950Z,45.83
2022-10-23T02:14:36.964Z,45.8
2022-10-23T02:15:36.964Z,45.74
2022-10-23T02:16:36.964Z,45.62
2022-10-23T02:17:36.951Z,45.64
2022-10-23T02:18:36.965Z,45.66
2022-10-23T02:19:36.965Z,45.55
2022-10-23T02:20:36.965Z,45.52
2022-10-23T02:21:36.953Z,45.5
2022-10-23T02:22:36.966Z,45.41
2022-10-23T02:23:36.967Z,45.62
2022-10-23T02:24:36.952Z,45.47
2022-10-23T02:25:36.953Z,45.46
2022-10-23T02:26:36.967Z,45.46
2022-10-23T02:27:36.967Z,45.44
2022-10-23T02:28:36.953Z,45.47
2022-10-23T02:29:36.992Z,45.6
2022-10-23T02:30:36.967Z,45.55
2022-10-23T02:31:36.968Z,45.6
2022-10-23T02:32:36.954Z,45.55
2022-10-23T02:33:36.968Z,45.58
2022-10-23T02:34:36.968Z,45.73
2022-10-23T02:35:36.969Z,45.51
2022-10-23T02:36:36.956Z,45.62
2022-10-23T02:37:36.969Z,45.76
2022-10-23T02:38:36.969Z,45.68
2022-10-23T02:39:36.969Z,45.62
2022-10-23T02:40:36.956Z,45.75
2022-10-23T02:41:37.019Z,45.91
2022-10-23T02:42:36.969Z,45.78
2022-10-23T02:43:36.957Z,45.74
2022-10-23T02:44:36.957Z,45.75
2022-10-23T02:45:36.970Z,45.94
2022-10-23T02:46:36.970Z,45.87
2022-10-23T02:47:36.958Z,45.85
2022-10-23T02:48:36.958Z,45.84
2022-10-23T02:49:36.971Z,45.78
2022-10-23T02:50:36.972Z,45.88
2022-10-23T02:51:36.959Z,45.83
2022-10-23T02:52:36.973Z,46
2022-10-23T02:53:36.973Z,45.83
2022-10-23T02:54:36.973Z,45.78
2022-10-23T02:55:36.960Z,45.71
2022-10-23T02:57:46.232Z,45.59
2022-10-23T02:58:36.973Z,45.56
2022-10-23T02:59:36.960Z,45.4
2022-10-23T03:00:36.974Z,45.42
2022-10-23T03:01:36.974Z,45.49
2022-10-23T03:02:36.975Z,45.51
2022-10-23T03:03:36.961Z,45.45
2022-10-23T03:04:36.975Z,45.59
2022-10-23T03:05:36.974Z,45.51
2022-10-23T03:06:36.962Z,45.55
2022-10-23T03:07:36.962Z,45.54
2022-10-23T03:08:36.976Z,45.52
2022-10-23T03:09:37.000Z,45.35
2022-10-23T03:10:36.963Z,45.42
2022-10-23T03:11:36.977Z,45.41
2022-10-23T03:12:36.977Z,45.52
2022-10-23T03:13:36.976Z,45.5
2022-10-23T03:14:36.964Z,45.56
2022-10-23T03:15:36.977Z,45.47
2022-10-23T03:16:36.978Z,45.69
2022-10-23T03:17:36.977Z,45.78
2022-10-23T03:18:36.965Z,45.67
2022-10-23T03:19:36.979Z,45.69
2022-10-23T03:20:36.979Z,45.68
2022-10-23T03:21:36.966Z,45.55
2022-10-23T03:22:36.966Z,45.45
2022-10-23T03:23:36.980Z,45.44
2022-10-23T03:24:36.979Z,45.26
2022-10-23T03:25:36.966Z,45.29
2022-10-23T03:26:36.967Z,45.28
2022-10-23T03:27:36.980Z,45.29
2022-10-23T03:28:36.981Z,45.35
2022-10-23T03:29:36.967Z,45.4
2022-10-23T03:30:36.981Z,45.41
2022-10-23T03:31:36.981Z,45.4
2022-10-23T03:32:36.981Z,45.29
2022-10-23T03:33:36.968Z,45.45
2022-10-23T03:34:36.982Z,45.58
2022-10-23T03:35:36.981Z,45.37
2022-10-23T03:36:36.981Z,45.34
2022-10-23T03:37:36.970Z,45.24
2022-10-23T03:38:36.982Z,45.23
2022-10-23T03:39:36.983Z,45.29
2022-10-23T03:40:36.970Z,45.27
2022-10-23T03:41:36.970Z,45.28
2022-10-23T03:42:36.983Z,45.43
2022-10-23T03:43:36.983Z,45.31
2022-10-23T03:44:36.971Z,45.3
2022-10-23T03:45:36.971Z,45.3
2022-10-23T03:46:36.985Z,45.29
2022-10-23T03:47:36.985Z,45.15
2022-10-23T03:48:36.971Z,45.19
2022-10-23T03:49:36.984Z,45.19
2022-10-23T03:50:36.986Z,44.96
2022-10-23T03:51:36.986Z,45.14
2022-10-23T03:52:36.972Z,45.14
2022-10-23T03:53:36.986Z,45.03
2022-10-23T03:54:36.986Z,45.03
2022-10-23T03:55:36.986Z,45
2022-10-23T03:56:36.973Z,45.02
2022-10-23T03:57:36.987Z,45.01
2022-10-23T03:58:36.986Z,45
2022-10-23T03:59:36.974Z,45.02
2022-10-23T04:00:36.974Z,45.07
2022-10-23T04:01:36.988Z,45.05
2022-10-23T04:02:36.987Z,45.21
2022-10-23T04:03:36.975Z,45.4
2022-10-23T04:04:36.975Z,45.45
2022-10-23T04:05:36.989Z,45.55
2022-10-23T04:06:36.989Z,45.43
2022-10-23T04:07:36.976Z,45.51
2022-10-23T04:08:36.990Z,45.53
2022-10-23T04:09:36.990Z,45.39
2022-10-23T04:10:36.990Z,45.37
2022-10-23T04:11:36.977Z,45.24
2022-10-23T04:12:36.991Z,45.34
2022-10-23T04:13:36.991Z,45.27
2022-10-23T04:14:36.990Z,45.2
2022-10-23T04:15:36.978Z,45.12
2022-10-23T04:16:36.992Z,44.96
2022-10-23T04:17:36.992Z,44.93
2022-10-23T04:18:36.978Z,45.11
2022-10-23T04:19:36.979Z,45.12
2022-10-23T04:20:36.992Z,45.02
2022-10-23T04:21:36.993Z,45.1
2022-10-23T04:22:36.979Z,45.01
2022-10-23T04:23:37.034Z,44.94
2022-10-23T04:24:36.993Z,45.05
2022-10-23T04:25:36.993Z,44.92
2022-10-23T04:26:36.980Z,45.04
2022-10-23T04:27:36.994Z,44.94
2022-10-23T04:28:36.994Z,45.15
2022-10-23T04:29:36.994Z,45.23
2022-10-23T04:30:36.981Z,45.23
2022-10-23T04:31:36.995Z,45.28
2022-10-23T04:32:36.995Z,45.36
2022-10-23T04:33:36.995Z,45.34
2022-10-23T04:34:36.982Z,45.29
2022-10-23T04:35:37.036Z,45.31
2022-10-23T04:36:46.254Z,45.34
2022-10-23T04:37:36.983Z,45.3
2022-10-23T04:38:36.983Z,45.28
2022-10-23T04:39:36.997Z,45.33
2022-10-23T04:40:36.996Z,45.34
2022-10-23T04:41:36.983Z,45.28
2022-10-23T04:42:37.021Z,45.23
2022-10-23T04:43:36.998Z,45.19
2022-10-23T04:44:36.998Z,45.37
2022-10-23T04:45:36.984Z,45.26
2022-10-23T04:46:36.998Z,45.14
2022-10-23T04:47:36.998Z,45.41
2022-10-23T04:48:36.998Z,45.22
2022-10-23T04:49:36.985Z,45.18
2022-10-23T04:50:36.999Z,45.26
2022-10-23T04:51:36.998Z,45.21
2022-10-23T04:52:36.999Z,45.12
2022-10-23T04:53:36.986Z,45.04
2022-10-23T04:54:37.000Z,45.15
2022-10-23T04:55:36.999Z,45.05
2022-10-23T04:56:36.987Z,45.12
2022-10-23T04:57:36.987Z,45.19
2022-10-23T04:58:37.001Z,45.28
2022-10-23T04:59:37.001Z,45.31
2022-10-23T05:00:36.988Z,45.23
2022-10-23T05:01:36.988Z,45.23
2022-10-23T05:02:37.002Z,45.24
2022-10-23T05:03:37.001Z,45.32
2022-10-23T05:04:36.989Z,45.25
2022-10-23T05:05:37.002Z,45.17
2022-10-23T05:06:37.002Z,45.54
2022-10-23T05:07:37.003Z,45.28
2022-10-23T05:08:37.002Z,45.31
2022-10-23T05:09:37.003Z,45.09
2022-10-23T05:10:37.004Z,45.36
2022-10-23T05:11:37.004Z,45.31
2022-10-23T05:12:36.991Z,45.27
2022-10-23T05:13:37.004Z,45.31
2022-10-23T05:14:37.004Z,45.18
2022-10-23T05:15:36.991Z,45.1
2022-10-23T05:16:36.991Z,45.05
2022-10-23T05:17:37.005Z,44.94
2022-10-23T05:18:37.004Z,45.02
2022-10-23T05:19:36.992Z,44.93
2022-10-23T05:20:37.047Z,44.87
2022-10-23T05:21:37.006Z,44.87
2022-10-23T05:22:37.005Z,44.76
2022-10-23T05:23:36.993Z,44.77
2022-10-23T05:24:37.007Z,44.81
2022-10-23T05:25:37.007Z,44.84
2022-10-23T05:26:37.007Z,44.8
2022-10-23T05:27:36.994Z,44.86
2022-10-23T05:28:37.008Z,44.84
2022-10-23T05:29:37.007Z,44.97
2022-10-23T05:30:37.008Z,44.81
2022-10-23T05:31:36.996Z,44.95
2022-10-23T05:32:37.010Z,44.95
2022-10-23T05:33:37.009Z,44.98
2022-10-23T05:34:36.995Z,44.99
2022-10-23T05:35:36.997Z,44.98
2022-10-23T05:36:37.009Z,45.14
2022-10-23T05:37:37.009Z,45.06
2022-10-23T05:38:36.996Z,45.03
2022-10-23T05:39:37.010Z,44.89
2022-10-23T05:40:37.010Z,44.98
2022-10-23T05:41:37.010Z,44.79
2022-10-23T05:42:36.997Z,44.79
2022-10-23T05:43:37.010Z,44.68
2022-10-23T05:44:37.038Z,44.55
2022-10-23T05:45:37.011Z,44.62
2022-10-23T05:46:36.998Z,44.51
2022-10-23T05:47:37.011Z,44.52
2022-10-23T05:48:37.012Z,44.61
2022-10-23T05:49:37.011Z,44.69
2022-10-23T05:50:36.999Z,44.62
2022-10-23T05:51:37.013Z,44.55
2022-10-23T05:52:37.013Z,44.73
2022-10-23T05:53:37.000Z,44.69
2022-10-23T05:54:37.001Z,44.74
2022-10-23T05:55:37.014Z,44.78
2022-10-23T05:56:37.013Z,44.78
2022-10-23T05:57:37.000Z,44.66
2022-10-23T05:58:37.039Z,44.57
2022-10-23T05:59:37.015Z,44.41
2022-10-23T06:00:37.014Z,44.5
2022-10-23T06:01:37.001Z,44.46
2022-10-23T06:02:37.015Z,44.46
2022-10-23T06:03:37.015Z,44.79
2022-10-23T06:04:37.015Z,44.54
2022-10-23T06:05:37.002Z,44.58
2022-10-23T06:06:37.016Z,44.67
2022-10-23T06:07:37.016Z,44.4
2022-10-23T06:08:37.016Z,44.6
2022-10-23T06:09:37.003Z,44.56
2022-10-23T06:10:37.066Z,44.57
2022-10-23T06:11:37.016Z,44.63
2022-10-23T06:12:37.004Z,44.6
2022-10-23T06:13:37.004Z,44.58
2022-10-23T06:14:46.277Z,44.75
2022-10-23T06:15:37.018Z,44.5
2022-10-23T06:16:37.005Z,44.48
2022-10-23T06:17:37.005Z,44.41
2022-10-23T06:18:37.019Z,44.47
2022-10-23T06:19:37.018Z,44.34
2022-10-23T06:20:37.006Z,44.26
2022-10-23T06:21:37.020Z,44.38
2022-10-23T06:22:37.020Z,44.15
2022-10-23T06:23:37.020Z,44.16
2022-10-23T06:24:37.007Z,44.07
2022-10-23T06:25:37.021Z,44.01
2022-10-23T06:26:37.022Z,44.11
2022-10-23T06:27:37.021Z,43.93
2022-10-23T06:28:37.008Z,43.91
2022-10-23T06:29:37.021Z,44.01
2022-10-23T06:30:37.021Z,43.78
2022-10-23T06:31:37.008Z,44.08
2022-10-23T06:32:37.008Z,44.11
2022-10-23T06:33:37.022Z,44.01
2022-10-23T06:34:37.023Z,44.16
2022-10-23T06:35:37.009Z,44.07
2022-10-23T06:36:37.063Z,43.96
2022-10-23T06:37:37.023Z,43.92
2022-10-23T06:38:37.023Z,43.9
2022-10-23T06:39:37.010Z,43.73
2022-10-23T06:40:37.024Z,43.83
2022-10-23T06:41:37.024Z,43.33
2022-10-23T06:42:37.023Z,43.43
2022-10-23T06:43:37.011Z,43.32
2022-10-23T06:44:37.025Z,43.22
2022-10-23T06:45:37.024Z,43.15
2022-10-23T06:46:37.025Z,43.23
2022-10-23T06:47:37.012Z,43.07
2022-10-23T06:48:37.026Z,43.19
2022-10-23T06:49:37.025Z,43.07
2022-10-23T06:50:37.013Z,43.06
2022-10-23T06:51:37.013Z,43.07
2022-10-23T06:52:37.026Z,42.9
2022-10-23T06:53:37.028Z,43.07
2022-10-23T06:54:37.014Z,43.03
2022-10-23T06:55:37.014Z,43.08
2022-10-23T06:56:37.028Z,43.37
2022-10-23T06:57:37.027Z,43.19
2022-10-23T06:58:37.015Z,43.19
2022-10-23T06:59:37.029Z,43.27
2022-10-23T07:00:37.029Z,43.33
2022-10-23T07:01:37.029Z,43.21
2022-10-23T07:02:37.016Z,43.34
2022-10-23T07:03:37.029Z,43.43
2022-10-23T07:04:37.029Z,43.26
2022-10-23T07:05:37.029Z,43.12
2022-10-23T07:06:37.017Z,43.17
2022-10-23T07:07:37.030Z,43.26
2022-10-23T07:08:37.030Z,43.05
2022-10-23T07:09:37.017Z,43.09
2022-10-23T07:10:37.018Z,43.06
2022-10-23T07:11:37.030Z,43.06
2022-10-23T07:12:37.031Z,42.99
2022-10-23T07:13:37.018Z,43.07
2022-10-23T07:14:37.032Z,43
2022-10-23T07:15:37.031Z,43.09
2022-10-23T07:16:37.033Z,42.88
2022-10-23T07:17:37.019Z,42.9
2022-10-23T07:18:37.033Z,42.9
2022-10-23T07:19:37.033Z,42.85
2022-10-23T07:20:37.033Z,42.72
2022-10-23T07:21:37.020Z,42.56
2022-10-23T07:22:37.034Z,42.51
2022-10-23T07:23:37.034Z,42.34
2022-10-23T07:24:37.035Z,42.09
2022-10-23T07:25:37.021Z,42.12
2022-10-23T07:26:37.035Z,42.41
2022-10-23T07:27:37.035Z,42.1
2022-10-23T07:28:37.022Z,42.05
2022-10-23T07:29:37.023Z,42.09
2022-10-23T07:30:37.036Z,42.29
2022-10-23T07:31:37.035Z,42.23
2022-10-23T07:32:37.023Z,42.17
2022-10-23T07:33:37.037Z,41.93
2022-10-23T07:34:37.036Z,42.04
2022-10-23T07:35:37.037Z,41.87
2022-10-23T07:36:37.024Z,41.86
2022-10-23T07:37:37.038Z,42.09
2022-10-23T07:38:37.041Z,41.82
2022-10-23T07:39:37.039Z,41.6
2022-10-23T07:40:37.025Z,41.61
2022-10-23T07:41:37.038Z,41.51
2022-10-23T07:42:37.040Z,41.6
2022-10-23T07:43:37.039Z,41.31
2022-10-23T07:44:37.026Z,41.33
2022-10-23T07:45:42.904Z,41.4
2022-10-23T07:46:37.041Z,41.32
2022-10-23T07:47:37.028Z,41.29
2022-10-23T07:48:37.028Z,41.28
2022-10-23T07:49:37.042Z,41.2
2022-10-23T07:50:37.043Z,41.13
2022-10-23T07:51:37.028Z,41.29
2022-10-23T07:52:46.365Z,41.34
2022-10-23T07:53:37.043Z,41.32
2022-10-23T07:54:37.043Z,41.5
2022-10-23T07:55:37.029Z,41.56
2022-10-23T07:56:37.044Z,41.86
2022-10-23T07:57:37.044Z,41.62
2022-10-23T07:58:37.043Z,41.67
2022-10-23T07:59:37.031Z,41.48
2022-10-23T08:00:37.045Z,41.41
2022-10-23T08:01:37.045Z,41.06
2022-10-23T08:02:37.045Z,41.06
2022-10-23T08:03:37.032Z,40.85
2022-10-23T08:04:37.046Z,40.63
2022-10-23T08:05:37.045Z,40.44
2022-10-23T08:06:37.033Z,40.25
2022-10-23T08:07:37.033Z,39.98
2022-10-23T08:08:37.047Z,39.7
2022-10-23T08:09:37.046Z,39.38
2022-10-23T08:10:37.034Z,39.12
2022-10-23T08:11:37.035Z,38.9
2022-10-23T08:12:37.048Z,38.83
2022-10-23T08:13:37.048Z,38.55
2022-10-23T08:14:37.035Z,38.65
2022-10-23T08:15:37.050Z,38.81
2022-10-23T08:16:37.049Z,39.03
2022-10-23T08:17:37.050Z,39.1
2022-10-23T08:18:37.037Z,39.13
2022-10-23T08:19:37.051Z,39.24
2022-10-23T08:20:37.051Z,39.1
2022-10-23T08:21:37.052Z,39.15
2022-10-23T08:22:37.039Z,38.99
2022-10-23T08:23:37.052Z,38.72
2022-10-23T08:24:37.053Z,38.54
2022-10-23T08:25:37.039Z,38.36
2022-10-23T08:26:37.041Z,38.19
2022-10-23T08:27:37.054Z,38.16
2022-10-23T08:28:37.054Z,37.87
2022-10-23T08:29:37.041Z,37.7
2022-10-23T08:30:37.057Z,37.5
2022-10-23T08:31:37.055Z,37.37
2022-10-23T08:32:37.056Z,37.35
2022-10-23T08:33:37.042Z,37.46
2022-10-23T08:34:37.057Z,37.57
2022-10-23T08:35:37.056Z,37.18
2022-10-23T08:36:37.057Z,36.93
2022-10-23T08:37:37.044Z,36.72
2022-10-23T08:38:37.058Z,36.65
2022-10-23T08:39:37.058Z,36.54
2022-10-23T08:40:37.058Z,36.55
2022-10-23T08:41:37.046Z,36.38
2022-10-23T08:42:37.100Z,35.95
2022-10-23T08:43:37.060Z,35.68
2022-10-23T08:44:37.047Z,35.26
2022-10-23T08:45:40.649Z,35
2022-10-23T08:46:37.062Z,34.73
2022-10-23T08:47:37.062Z,34.79
2022-10-23T08:48:37.049Z,34.43
2022-10-23T08:49:37.049Z,34.24
2022-10-23T08:50:37.063Z,34.48
2022-10-23T08:51:37.063Z,34.29
2022-10-23T08:52:37.051Z,34.06
2022-10-23T08:53:37.065Z,33.83
2022-10-23T08:54:37.065Z,34.12
2022-10-23T08:55:37.065Z,34.07
2022-10-23T08:56:37.053Z,34.27
2022-10-23T08:57:37.067Z,34.5
2022-10-23T08:58:37.066Z,34.57
2022-10-23T08:59:37.068Z,34.51
2022-10-23T09:00:37.055Z,34.47
2022-10-23T09:01:37.069Z,34.57
2022-10-23T09:02:37.068Z,34.62
2022-10-23T09:03:37.056Z,34.35
2022-10-23T09:04:37.057Z,34.02
2022-10-23T09:05:37.071Z,33.8
2022-10-23T09:06:37.071Z,33.44
2022-10-23T09:07:37.058Z,33.39
2022-10-23T09:08:37.136Z,33.33
2022-10-23T09:09:37.073Z,33
2022-10-23T09:10:37.072Z,32.49
2022-10-23T09:11:37.060Z,32.26
2022-10-23T09:12:37.073Z,31.76
2022-10-23T09:13:37.075Z,31.37
2022-10-23T09:14:37.075Z,30.48
2022-10-23T09:15:37.063Z,29.58
2022-10-23T09:16:37.076Z,28.72
2022-10-23T09:17:37.078Z,28.74
2022-10-23T09:18:37.077Z,28.74
2022-10-23T09:19:37.064Z,29.09
2022-10-23T09:20:37.128Z,29.45
2022-10-23T09:21:37.078Z,30.06
2022-10-23T09:22:37.066Z,30.53
2022-10-23T09:23:37.067Z,31.43
2022-10-23T09:24:37.080Z,32.32
2022-10-23T09:25:37.082Z,33.13
2022-10-23T09:26:37.068Z,34.13
2022-10-23T09:27:37.083Z,35
2022-10-23T09:28:37.083Z,35.74
2022-10-23T09:29:37.084Z,36.2
2022-10-23T09:30:37.070Z,36.7
2022-10-23T09:31:46.343Z,37.02
2022-10-23T09:32:37.085Z,37.77
2022-10-23T09:33:37.085Z,38.41
2022-10-23T09:34:37.074Z,38.96
2022-10-23T09:35:37.086Z,39.35
2022-10-23T09:36:37.087Z,39.72
2022-10-23T09:37:37.088Z,40.36
2022-10-23T09:38:37.076Z,40.68
2022-10-23T09:39:37.113Z,41.19
2022-10-23T09:40:37.088Z,41.54
2022-10-23T09:41:37.076Z,41.79
2022-10-23T09:42:37.078Z,42
2022-10-23T09:43:37.091Z,41.98
2022-10-23T09:44:37.090Z,42.23
2022-10-23T09:45:45.313Z,42.4
2022-10-23T09:46:37.119Z,42.51
2022-10-23T09:47:37.093Z,42.7
2022-10-23T09:48:37.092Z,42.86
2022-10-23T09:49:37.080Z,43
2022-10-23T09:50:37.094Z,42.99
2022-10-23T09:51:37.095Z,43.43
2022-10-23T09:52:37.095Z,43.54
2022-10-23T09:53:37.082Z,43.6
2022-10-23T09:54:37.096Z,43.34
2022-10-23T09:55:45.333Z,43.56
2022-10-23T09:56:37.097Z,43.01
2022-10-23T09:57:37.085Z,42.67
2022-10-23T09:58:37.098Z,42.18
2022-10-23T09:59:37.098Z,41.44
2022-10-23T10:00:37.085Z,40.09
2022-10-23T10:01:37.086Z,38.83
2022-10-23T10:02:37.100Z,37.49
2022-10-23T10:03:37.101Z,36.16
2022-10-23T10:04:37.087Z,35.3
2022-10-23T10:05:45.361Z,34.72
2022-10-23T10:06:37.102Z,34.38
2022-10-23T10:07:37.104Z,33.63
2022-10-23T10:08:37.089Z,32.87
2022-10-23T10:09:37.104Z,32.15
2022-10-23T10:10:37.104Z,32.08
2022-10-23T10:11:37.104Z,31.74
2022-10-23T10:12:37.092Z,31.38
2022-10-23T10:13:37.105Z,31.28
2022-10-23T10:14:37.108Z,31.84
2022-10-23T10:15:37.107Z,32.01
2022-10-23T10:16:37.094Z,33.2
2022-10-23T10:17:37.108Z,34.64
2022-10-23T10:18:37.108Z,35.59
2022-10-23T10:19:37.096Z,36.81
2022-10-23T10:20:37.096Z,37.74
2022-10-23T10:21:37.109Z,38.52
2022-10-23T10:22:37.111Z,39.03
2022-10-23T10:23:37.098Z,39.84
2022-10-23T10:24:37.098Z,40.48
2022-10-23T10:25:37.113Z,40.92
2022-10-23T10:26:37.112Z,41.65
2022-10-23T10:27:37.100Z,41.88
2022-10-23T10:28:37.113Z,41.99
2022-10-23T10:29:37.115Z,41.9
2022-10-23T10:30:37.115Z,41.69
2022-10-23T10:31:37.102Z,40.95
2022-10-23T10:32:37.116Z,40.24
2022-10-23T10:33:37.116Z,39.65
2022-10-23T10:34:37.116Z,39.51
2022-10-23T10:35:37.104Z,39.17
2022-10-23T10:36:37.117Z,39.03
2022-10-23T10:37:37.119Z,38.99
2022-10-23T10:38:37.105Z,38.25
2022-10-23T10:39:37.106Z,37.23
2022-10-23T10:40:37.120Z,36.61
2022-10-23T10:41:37.121Z,35.95
2022-10-23T10:42:37.108Z,35.43
2022-10-23T10:43:37.146Z,34.8
2022-10-23T10:44:37.121Z,34.73
2022-10-23T10:45:37.122Z,34.56
2022-10-23T10:46:37.110Z,34.53
2022-10-23T10:47:37.123Z,34.51
2022-10-23T10:48:37.125Z,34.81
2022-10-23T10:49:37.124Z,34.88
2022-10-23T10:50:37.112Z,35.12
2022-10-23T10:51:37.126Z,35.48
2022-10-23T10:52:37.127Z,35.79
2022-10-23T10:53:37.127Z,35.88
2022-10-23T10:54:37.114Z,36.12
2022-10-23T10:55:37.178Z,36.24
2022-10-23T10:56:37.129Z,36.38
2022-10-23T10:57:37.116Z,36.66
2022-10-23T10:58:37.117Z,36.67
2022-10-23T10:59:37.131Z,36.45
2022-10-23T11:00:37.130Z,36.37
2022-10-23T11:01:37.119Z,36.49
2022-10-23T11:02:37.132Z,36.67
2022-10-23T11:03:37.133Z,36.93
2022-10-23T11:04:37.134Z,37.37
2022-10-23T11:05:37.120Z,37.85
2022-10-23T11:06:37.135Z,38.24
2022-10-23T11:07:37.187Z,38.41
2022-10-23T11:08:37.136Z,38.18
2022-10-23T11:09:46.381Z,37.57
2022-10-23T11:10:37.137Z,36.89
2022-10-23T11:11:37.137Z,35.88
2022-10-23T11:12:37.138Z,34.96
2022-10-23T11:13:37.126Z,34.4
2022-10-23T11:14:37.139Z,34.22
2022-10-23T11:15:37.140Z,34.16
2022-10-23T11:16:37.126Z,34.18
2022-10-23T11:17:37.128Z,34.12
2022-10-23T11:18:37.141Z,34.48
2022-10-23T11:19:37.143Z,34.84
2022-10-23T11:20:37.129Z,35.33
2022-10-23T11:21:37.143Z,35.44
2022-10-23T11:22:37.144Z,35.83
2022-10-23T11:23:37.144Z,36.13
2022-10-23T11:24:37.131Z,36.87
2022-10-23T11:25:37.145Z,37.26
2022-10-23T11:26:37.146Z,37.77
2022-10-23T11:27:37.146Z,38.09
2022-10-23T11:28:37.133Z,38.26
2022-10-23T11:29:37.148Z,38.52
2022-10-23T11:30:37.149Z,38.79
2022-10-23T11:31:37.161Z,38.91
2022-10-23T11:32:37.137Z,38.9
2022-10-23T11:33:37.150Z,39.22
2022-10-23T11:34:37.149Z,39.42
2022-10-23T11:35:37.137Z,39.59
2022-10-23T11:36:37.139Z,39.99
2022-10-23T11:37:37.152Z,40.31
2022-10-23T11:38:37.152Z,40.8
2022-10-23T11:39:37.140Z,41.27
2022-10-23T11:40:37.154Z,41.53
2022-10-23T11:41:37.153Z,41.82
2022-10-23T11:42:37.154Z,41.91
2022-10-23T11:43:37.142Z,42.05
2022-10-23T11:44:37.156Z,41.9
2022-10-23T11:45:37.158Z,41.87
2022-10-23T11:46:37.157Z,41.74
2022-10-23T11:47:37.144Z,41.39
2022-10-23T11:48:37.158Z,40.97
2022-10-23T11:49:37.159Z,40.58
2022-10-23T11:50:37.146Z,40.05
2022-10-23T11:51:37.146Z,39.8
2022-10-23T11:52:37.160Z,39.81
2022-10-23T11:53:37.161Z,40.17
2022-10-23T11:54:37.148Z,40.03
2022-10-23T11:55:37.226Z,39.98
2022-10-23T11:56:37.163Z,39.96
2022-10-23T11:57:37.163Z,39.76
2022-10-23T11:58:37.150Z,39.62
2022-10-23T11:59:37.164Z,39.48
2022-10-23T12:00:37.165Z,39.55
2022-10-23T12:01:37.164Z,39.52
2022-10-23T12:02:37.152Z,39.59
2022-10-23T12:03:37.167Z,39.69
2022-10-23T12:04:37.166Z,40.21
2022-10-23T12:05:37.167Z,40.7
2022-10-23T12:06:37.155Z,41.15
2022-10-23T12:07:37.193Z,41.66
2022-10-23T12:08:37.169Z,42.03
2022-10-23T12:09:37.156Z,42.47
2022-10-23T12:10:37.158Z,42.81
2022-10-23T12:11:37.171Z,42.91
2022-10-23T12:12:37.172Z,43.09
2022-10-23T12:13:37.158Z,43.14
2022-10-23T12:14:37.172Z,43.14
2022-10-23T12:15:37.173Z,43.21
2022-10-23T12:16:37.173Z,43.49
2022-10-23T12:17:37.160Z,43.62
2022-10-23T12:18:37.175Z,43.72
2022-10-23T12:19:37.226Z,43.79
2022-10-23T12:20:37.175Z,43.92
2022-10-23T12:21:37.163Z,44.06
2022-10-23T12:22:37.176Z,44.26
2022-10-23T12:23:37.178Z,44.52
2022-10-23T12:24:37.178Z,44.44
2022-10-23T12:25:37.165Z,44.72
2022-10-23T12:26:37.179Z,44.79
2022-10-23T12:27:37.179Z,44.98
2022-10-23T12:28:37.166Z,45.25
2022-10-23T12:29:37.168Z,45.38
2022-10-23T12:30:37.181Z,45.64
2022-10-23T12:31:37.206Z,45.68
2022-10-23T12:32:37.168Z,45.74
2022-10-23T12:33:37.182Z,45.73
2022-10-23T12:34:37.183Z,45.77
2022-10-23T12:35:37.183Z,45.63
2022-10-23T12:36:37.171Z,45.66
2022-10-23T12:37:37.184Z,45.71
2022-10-23T12:38:37.186Z,45.74
2022-10-23T12:39:37.185Z,45.76
2022-10-23T12:40:37.173Z,45.77
2022-10-23T12:41:37.185Z,46.06
2022-10-23T12:42:37.187Z,45.88
2022-10-23T12:43:37.174Z,45.91
2022-10-23T12:44:37.174Z,45.9
2022-10-23T12:45:37.187Z,46.12
2022-10-23T12:46:37.190Z,45.87
2022-10-23T12:47:37.176Z,45.89
2022-10-23T12:48:37.177Z,45.86
2022-10-23T12:49:46.448Z,45.99
2022-10-23T12:50:37.255Z,45.85
2022-10-23T12:51:37.178Z,45.89
2022-10-23T12:52:37.192Z,45.8
2022-10-23T12:53:37.192Z,46.13
2022-10-23T12:54:37.192Z,45.85
2022-10-23T12:55:37.180Z,45.76
2022-10-23T12:56:37.194Z,45.71
2022-10-23T12:57:37.194Z,45.6