createdAt,value
2019-03-06T00:01:23.146Z,-7.90
2019-03-06T00:03:56.334Z,-8.10
2019-03-06T00:06:28.597Z,-8.10
2019-03-06T00:09:01.261Z,-8.20
2019-03-06T00:11:34.309Z,-8.20
2019-03-06T00:14:06.905Z,-8.20
2019-03-06T00:16:40.304Z,-8.30
2019-03-06T00:19:15.675Z,-8.30
2019-03-06T00:21:48.105Z,-8.30
2019-03-06T00:24:22.740Z,-8.30
2019-03-06T00:26:57.210Z,-8.40
2019-03-06T00:29:30.944Z,-8.40
2019-03-06T00:32:04.471Z,-8.40
2019-03-06T00:34:37.004Z,-8.50
2019-03-06T00:37:11.430Z,-8.40
2019-03-06T00:39:58.769Z,-8.40
2019-03-06T00:42:36.741Z,-8.50
2019-03-06T00:45:11.213Z,-8.40
2019-03-06T00:47:45.352Z,-8.40
2019-03-06T00:50:20.825Z,-8.40
2019-03-06T00:52:53.799Z,-8.40
2019-03-06T00:55:29.385Z,-8.40
2019-03-06T00:58:03.012Z,-8.30
2019-03-06T01:00:35.827Z,-8.40
2019-03-06T01:03:13.627Z,-8.30
2019-03-06T01:05:46.579Z,-8.40
2019-03-06T01:08:20.334Z,-8.40
2019-03-06T01:10:52.936Z,-8.40
2019-03-06T01:13:32.084Z,-8.40
2019-03-06T01:16:06.652Z,-8.40
2019-03-06T01:18:39.555Z,-8.40
2019-03-06T01:21:12.853Z,-8.40
2019-03-06T01:23:46.663Z,-8.50
2019-03-06T01:26:19.937Z,-8.60
2019-03-06T01:28:52.655Z,-8.70
2019-03-06T01:31:27.197Z,-8.80
2019-03-06T01:34:21.328Z,-8.90
2019-03-06T01:37:21.941Z,-9.10
2019-03-06T01:40:32.089Z,-9.20
2019-03-06T01:43:35.832Z,-9.50
2019-03-06T01:46:08.689Z,-9.60
2019-03-06T01:48:41.140Z,-9.80
2019-03-06T01:51:13.499Z,-9.90
2019-03-06T01:53:46.221Z,-10.00
2019-03-06T01:56:22.570Z,-10.10
2019-03-06T01:58:57.072Z,-10.20
2019-03-06T02:01:31.219Z,-10.30
2019-03-06T02:04:04.180Z,-10.40
2019-03-06T02:06:38.241Z,-10.60
2019-03-06T02:09:13.229Z,-10.70
2019-03-06T02:11:47.353Z,-10.80
2019-03-06T02:14:20.416Z,-11.00
2019-03-06T02:16:53.634Z,-11.10
2019-03-06T02:19:26.229Z,-11.10
2019-03-06T02:21:58.916Z,-11.30
2019-03-06T02:24:33.314Z,-11.40
2019-03-06T02:27:06.493Z,-11.40
2019-03-06T02:29:39.658Z,-11.50
2019-03-06T02:32:12.251Z,-11.60
2019-03-06T02:34:45.013Z,-11.70
2019-03-06T02:37:17.555Z,-11.70
2019-03-06T02:39:49.830Z,-11.70
2019-03-06T02:42:22.300Z,-11.80
2019-03-06T02:44:55.552Z,-11.90
2019-03-06T02:47:28.551Z,-11.90
2019-03-06T02:50:01.144Z,-12.00
2019-03-06T02:52:33.905Z,-12.10
2019-03-06T02:55:06.844Z,-12.10
2019-03-06T02:57:40.956Z,-12.10
2019-03-06T03:00:39.707Z,-12.10
2019-03-06T03:03:27.633Z,-12.20
2019-03-06T03:06:03.591Z,-12.30
2019-03-06T03:08:36.788Z,-12.40
2019-03-06T03:11:09.328Z,-12.30
2019-03-06T03:13:41.947Z,-12.30
2019-03-06T03:16:15.313Z,-12.20
2019-03-06T03:18:47.842Z,-12.20
2019-03-06T03:21:20.668Z,-12.20
2019-03-06T03:23:53.586Z,-12.10
2019-03-06T03:26:26.236Z,-12.20
2019-03-06T03:28:59.002Z,-12.30
2019-03-06T03:31:33.869Z,-12.30
2019-03-06T03:34:06.453Z,-12.40
2019-03-06T03:36:39.339Z,-12.50
2019-03-06T03:39:12.371Z,-12.60
2019-03-06T03:41:45.030Z,-12.70
2019-03-06T03:44:18.008Z,-12.80
2019-03-06T03:46:51.325Z,-12.80
2019-03-06T03:49:24.389Z,-12.90
2019-03-06T03:51:57.388Z,-12.90
2019-03-06T03:54:30.150Z,-13.00
2019-03-06T03:57:02.782Z,-13.10
2019-03-06T03:59:36.101Z,-13.20
2019-03-06T04:02:08.342Z,-13.30
2019-03-06T04:04:41.321Z,-13.30
2019-03-06T04:07:14.124Z,-13.30
2019-03-06T04:09:47.310Z,-13.30
2019-03-06T04:12:19.616Z,-13.20
2019-03-06T04:14:52.582Z,-13.00
2019-03-06T04:17:25.450Z,-13.00
2019-03-06T04:19:58.476Z,-12.90
2019-03-06T04:22:31.467Z,-12.90
2019-03-06T04:25:04.996Z,-12.90
2019-03-06T04:27:37.830Z,-13.00
2019-03-06T04:30:12.488Z,-13.00
2019-03-06T04:32:45.399Z,-12.90
2019-03-06T04:35:18.248Z,-12.90
2019-03-06T04:37:51.225Z,-12.90
2019-03-06T04:40:23.885Z,-12.90
2019-03-06T04:42:56.296Z,-13.00
2019-03-06T04:45:29.195Z,-13.10
2019-03-06T04:48:02.051Z,-13.20
2019-03-06T04:50:34.394Z,-13.20
2019-03-06T04:53:07.609Z,-13.30
2019-03-06T04:55:40.053Z,-13.40
2019-03-06T04:58:12.551Z,-13.50
2019-03-06T05:00:45.695Z,-13.60
2019-03-06T05:03:18.407Z,-13.70
2019-03-06T05:05:51.404Z,-13.70
2019-03-06T05:08:23.693Z,-13.80
2019-03-06T05:10:56.365Z,-13.90
2019-03-06T05:13:28.495Z,-13.90
2019-03-06T05:16:00.989Z,-13.90
2019-03-06T05:19:07.134Z,-14.00
2019-03-06T05:21:39.680Z,-14.00
2019-03-06T05:24:12.766Z,-14.00
2019-03-06T05:26:46.381Z,-13.90
2019-03-06T05:29:19.219Z,-13.90
2019-03-06T05:32:28.228Z,-14.00
2019-03-06T05:35:02.166Z,-14.00
2019-03-06T05:38:26.761Z,-14.00
2019-03-06T05:40:59.544Z,-14.00
2019-03-06T05:43:31.939Z,-14.00
2019-03-06T05:46:04.579Z,-13.90
2019-03-06T05:48:37.514Z,-13.90
2019-03-06T05:51:11.194Z,-13.80
2019-03-06T05:53:44.585Z,-13.80
2019-03-06T05:56:17.466Z,-13.80
2019-03-06T05:58:50.185Z,-13.70
2019-03-06T06:01:22.701Z,-13.70
2019-03-06T06:03:55.913Z,-13.70
2019-03-06T06:06:28.494Z,-13.70
2019-03-06T06:09:01.142Z,-13.70
2019-03-06T06:11:33.931Z,-13.70
2019-03-06T06:14:06.595Z,-13.70
2019-03-06T06:16:39.184Z,-13.70
2019-03-06T06:19:11.840Z,-13.70
2019-03-06T06:21:57.203Z,-13.80
2019-03-06T06:24:31.727Z,-13.80
2019-03-06T06:27:04.539Z,-13.80
2019-03-06T06:29:37.254Z,-13.70
2019-03-06T06:32:09.791Z,-13.70
2019-03-06T06:34:42.497Z,-13.70
2019-03-06T06:37:15.256Z,-13.70
2019-03-06T06:39:48.078Z,-13.60
2019-03-06T06:42:20.960Z,-13.50
2019-03-06T06:44:54.050Z,-13.60
2019-03-06T06:47:27.021Z,-13.60
2019-03-06T06:50:00.989Z,-13.70
2019-03-06T06:52:56.357Z,-13.60
2019-03-06T06:55:41.425Z,-13.60
2019-03-06T06:58:32.411Z,-13.50
2019-03-06T07:02:01.848Z,-13.50
2019-03-06T07:05:15.361Z,-13.30
2019-03-06T07:07:56.699Z,-13.30
2019-03-06T07:10:46.245Z,-13.20
2019-03-06T07:13:40.525Z,-13.30
2019-03-06T07:16:35.084Z,-13.30
2019-03-06T07:19:13.043Z,-13.40
2019-03-06T07:22:07.413Z,-13.50
2019-03-06T07:25:10.899Z,-13.50
2019-03-06T07:28:00.742Z,-13.60
2019-03-06T07:30:58.054Z,-13.70
2019-03-06T07:33:47.833Z,-13.80
2019-03-06T07:36:37.318Z,-13.80
2019-03-06T07:39:35.894Z,-13.90
2019-03-06T07:42:25.785Z,-13.90
2019-03-06T07:46:01.115Z,-14.00
2019-03-06T07:49:16.480Z,-14.00
2019-03-06T07:52:05.356Z,-14.00
2019-03-06T07:54:53.689Z,-14.10
2019-03-06T07:57:28.227Z,-14.10
2019-03-06T08:00:00.911Z,-14.20
2019-03-06T08:03:16.505Z,-14.20
2019-03-06T08:05:49.052Z,-14.20
2019-03-06T08:08:21.767Z,-14.20
2019-03-06T08:10:55.576Z,-14.30
2019-03-06T08:13:49.407Z,-14.20
2019-03-06T08:16:30.769Z,-14.20
2019-03-06T08:19:19.992Z,-14.20
2019-03-06T08:22:00.910Z,-14.30
2019-03-06T08:24:41.577Z,-14.30
2019-03-06T08:27:14.517Z,-14.20
2019-03-06T08:29:46.931Z,-14.30
2019-03-06T08:32:28.989Z,-14.30
2019-03-06T08:35:01.789Z,-14.40
2019-03-06T08:37:34.530Z,-14.40
2019-03-06T08:40:07.380Z,-14.50
2019-03-06T08:42:40.882Z,-14.50
2019-03-06T08:45:15.337Z,-14.60
2019-03-06T08:48:16.098Z,-14.60
2019-03-06T08:50:57.989Z,-14.80
2019-03-06T08:53:39.109Z,-14.90
2019-03-06T08:56:36.076Z,-15.00
2019-03-06T08:59:21.812Z,-15.10
2019-03-06T09:02:15.473Z,-15.00
2019-03-06T09:05:03.325Z,-15.00
2019-03-06T09:07:49.427Z,-15.10
2019-03-06T09:10:39.801Z,-15.20
2019-03-06T09:13:27.620Z,-15.30
2019-03-06T09:16:24.692Z,-15.30
2019-03-06T09:19:12.236Z,-15.40
2019-03-06T09:22:03.787Z,-15.50
2019-03-06T09:24:51.982Z,-15.50
2019-03-06T09:27:33.057Z,-15.60
2019-03-06T09:30:16.285Z,-15.70
2019-03-06T09:33:14.157Z,-15.70
2019-03-06T09:35:51.749Z,-15.90
2019-03-06T09:38:51.953Z,-16.00
2019-03-06T09:41:34.220Z,-16.00
2019-03-06T09:44:23.549Z,-16.00
2019-03-06T09:47:05.145Z,-16.10
2019-03-06T09:49:50.726Z,-16.20
2019-03-06T09:52:41.522Z,-16.30
2019-03-06T09:55:38.815Z,-16.20
2019-03-06T09:58:29.798Z,-16.10
2019-03-06T10:01:13.531Z,-16.20
2019-03-06T10:04:00.695Z,-16.40
2019-03-06T10:06:54.535Z,-16.50
2019-03-06T10:09:36.062Z,-16.70
2019-03-06T10:12:26.103Z,-16.90
2019-03-06T10:15:06.665Z,-17.10
2019-03-06T10:17:43.013Z,-17.30
2019-03-06T10:20:34.932Z,-17.70
2019-03-06T10:23:08.454Z,-17.90
2019-03-06T10:25:41.657Z,-18.10
2019-03-06T10:28:14.050Z,-18.30
2019-03-06T10:30:46.610Z,-18.10
2019-03-06T10:33:19.495Z,-18.10
2019-03-06T10:35:52.581Z,-18.20
2019-03-06T10:38:25.925Z,-18.10
2019-03-06T10:40:58.956Z,-17.90
2019-03-06T10:43:31.597Z,-17.70
2019-03-06T10:46:04.290Z,-17.70
2019-03-06T10:48:37.015Z,-17.70
2019-03-06T10:51:09.973Z,-17.60
2019-03-06T10:53:42.584Z,-17.50
2019-03-06T10:56:16.197Z,-17.40
2019-03-06T10:58:49.217Z,-17.40
2019-03-06T11:01:24.597Z,-17.60
2019-03-06T11:04:27.592Z,-17.80
2019-03-06T11:07:00.678Z,-17.90
2019-03-06T11:09:33.712Z,-18.10
2019-03-06T11:12:07.577Z,-18.20
2019-03-06T11:14:41.224Z,-18.20
2019-03-06T11:17:14.062Z,-18.20
2019-03-06T11:19:47.148Z,-18.20
2019-03-06T11:22:20.505Z,-18.10
2019-03-06T11:24:53.095Z,-17.90
2019-03-06T11:27:26.006Z,-18.00
2019-03-06T11:29:58.482Z,-18.00
2019-03-06T11:32:31.685Z,-17.90
2019-03-06T11:35:04.770Z,-18.00
2019-03-06T11:37:37.387Z,-18.10
2019-03-06T11:40:11.587Z,-18.30
2019-03-06T11:42:44.432Z,-18.40
2019-03-06T11:45:18.391Z,-18.50
2019-03-06T11:47:52.448Z,-18.60
2019-03-06T11:50:25.265Z,-18.60
2019-03-06T11:52:58.414Z,-18.50
2019-03-06T11:55:31.368Z,-18.50
2019-03-06T11:58:04.925Z,-18.40
2019-03-06T12:00:40.604Z,-18.00
2019-03-06T12:03:13.409Z,-17.80
2019-03-06T12:05:47.181Z,-17.50
2019-03-06T12:08:20.121Z,-17.30
2019-03-06T12:10:54.614Z,-17.20
2019-03-06T12:13:27.444Z,-17.10
2019-03-06T12:16:00.012Z,-17.00
2019-03-06T12:18:34.120Z,-17.00
2019-03-06T12:21:06.960Z,-17.00
2019-03-06T12:23:39.587Z,-16.90
2019-03-06T12:26:11.950Z,-16.90
2019-03-06T12:28:44.632Z,-17.00
2019-03-06T12:31:17.860Z,-17.00
2019-03-06T12:33:51.355Z,-17.00
2019-03-06T12:36:24.676Z,-17.00
2019-03-06T12:38:57.935Z,-17.00
2019-03-06T12:41:31.172Z,-16.90
2019-03-06T12:44:10.211Z,-16.90
2019-03-06T12:46:38.000Z,-16.70
2019-03-06T12:49:15.869Z,-16.70
2019-03-06T12:51:54.400Z,-16.60
2019-03-06T12:54:22.518Z,-16.50
2019-03-06T12:56:55.048Z,-16.50
2019-03-06T12:59:28.101Z,-16.50
2019-03-06T13:02:03.364Z,-16.40
2019-03-06T13:04:37.029Z,-16.40
2019-03-06T13:07:11.282Z,-16.30
2019-03-06T13:09:46.522Z,-16.20
2019-03-06T13:12:18.909Z,-16.00
2019-03-06T13:14:51.447Z,-15.70
2019-03-06T13:17:24.553Z,-15.60
2019-03-06T13:19:57.469Z,-15.60
2019-03-06T13:22:31.373Z,-15.60
2019-03-06T13:25:04.000Z,-15.50
2019-03-06T13:27:36.857Z,-15.40
2019-03-06T13:30:10.656Z,-15.10
2019-03-06T13:33:00.278Z,-14.90
2019-03-06T13:35:33.699Z,-14.70
2019-03-06T13:38:06.782Z,-14.30
2019-03-06T13:40:39.805Z,-14.00
2019-03-06T13:43:12.608Z,-13.80
2019-03-06T13:45:45.270Z,-13.90
2019-03-06T13:48:18.397Z,-13.90
2019-03-06T13:50:59.930Z,-13.80
2019-03-06T13:53:34.711Z,-13.70
2019-03-06T13:56:07.977Z,-13.50
2019-03-06T13:58:41.641Z,-13.40
2019-03-06T14:01:15.138Z,-13.20
2019-03-06T14:03:48.699Z,-12.80
2019-03-06T14:06:21.782Z,-12.50
2019-03-06T14:08:54.619Z,-12.10
2019-03-06T14:11:27.251Z,-11.70
2019-03-06T14:14:00.513Z,-11.60
2019-03-06T14:16:33.221Z,-11.50
2019-03-06T14:19:06.181Z,-11.60
2019-03-06T14:21:39.092Z,-11.50
2019-03-06T14:24:12.293Z,-11.40
2019-03-06T14:26:45.002Z,-11.30
2019-03-06T14:29:18.152Z,-11.40
2019-03-06T14:31:51.166Z,-11.50
2019-03-06T14:34:24.124Z,-11.50
2019-03-06T14:36:56.590Z,-11.40
2019-03-06T14:39:33.715Z,-11.40
2019-03-06T14:42:06.444Z,-11.50
2019-03-06T14:44:39.259Z,-11.40
2019-03-06T14:47:12.160Z,-11.30
2019-03-06T14:49:44.753Z,-11.20
2019-03-06T14:52:17.444Z,-11.20
2019-03-06T14:54:50.275Z,-11.10
2019-03-06T14:57:22.545Z,-11.00
2019-03-06T14:59:55.333Z,-10.80
2019-03-06T15:02:28.216Z,-10.60
2019-03-06T15:05:01.299Z,-10.40
2019-03-06T15:07:33.855Z,-10.20
2019-03-06T15:10:07.255Z,-9.90
2019-03-06T15:12:41.333Z,-9.60
2019-03-06T15:15:15.894Z,-9.40
2019-03-06T15:17:48.650Z,-9.30
2019-03-06T15:20:22.792Z,-9.30
2019-03-06T15:22:55.365Z,-9.20
2019-03-06T15:25:28.334Z,-9.20
2019-03-06T15:28:01.306Z,-9.30
2019-03-06T15:30:33.667Z,-9.10
2019-03-06T15:33:06.345Z,-9.20
2019-03-06T15:35:39.519Z,-9.10
2019-03-06T15:38:13.615Z,-9.00
2019-03-06T15:40:46.887Z,-8.70
2019-03-06T15:43:20.486Z,-8.60
2019-03-06T15:45:53.035Z,-8.40
2019-03-06T15:48:25.995Z,-8.30
2019-03-06T15:50:58.931Z,-8.10
2019-03-06T15:53:31.745Z,-8.00
2019-03-06T15:56:04.255Z,-8.00
2019-03-06T15:58:37.511Z,-7.90
2019-03-06T16:01:10.045Z,-7.40
2019-03-06T16:03:42.575Z,-6.60
2019-03-06T16:06:20.436Z,-6.40
2019-03-06T16:08:49.914Z,-6.40
2019-03-06T16:11:22.933Z,-6.40
2019-03-06T16:13:56.150Z,-6.40
2019-03-06T16:16:28.938Z,-6.50
2019-03-06T16:19:01.485Z,-6.50
2019-03-06T16:21:36.017Z,-6.80
2019-03-06T16:24:09.859Z,-6.70
2019-03-06T16:26:42.806Z,-6.40
2019-03-06T16:29:15.155Z,-6.50
2019-03-06T16:31:47.613Z,-6.20
2019-03-06T16:34:20.490Z,-6.40
2019-03-06T16:36:53.440Z,-6.10
2019-03-06T16:39:26.536Z,-6.00
2019-03-06T16:41:59.161Z,-5.80
2019-03-06T16:44:31.891Z,-5.50
2019-03-06T16:47:06.881Z,-5.60
2019-03-06T16:49:39.098Z,-5.50
2019-03-06T16:52:13.000Z,-5.70
2019-03-06T16:54:46.093Z,-5.80
2019-03-06T16:57:18.969Z,-5.60
2019-03-06T16:59:51.836Z,-5.40
2019-03-06T17:02:24.894Z,-5.30
2019-03-06T17:04:57.351Z,-5.20
2019-03-06T17:07:30.866Z,-4.80
2019-03-06T17:10:04.624Z,-4.80
2019-03-06T17:12:37.404Z,-4.80
2019-03-06T17:15:11.055Z,-4.90
2019-03-06T17:17:45.376Z,-5.00
2019-03-06T17:20:20.235Z,-5.40
2019-03-06T17:22:54.821Z,-5.30
2019-03-06T17:25:28.426Z,-5.20
2019-03-06T17:28:01.477Z,-5.10
2019-03-06T17:30:34.615Z,-5.00
2019-03-06T17:33:09.543Z,-4.90
2019-03-06T17:35:42.069Z,-5.00
2019-03-06T17:38:15.228Z,-4.50
2019-03-06T17:40:48.043Z,-4.40
2019-03-06T17:43:20.624Z,-4.40
2019-03-06T17:45:53.409Z,-4.70
2019-03-06T17:48:26.439Z,-4.30
2019-03-06T17:51:00.718Z,-4.10
2019-03-06T17:53:33.190Z,-4.10
2019-03-06T17:56:06.371Z,-4.00
2019-03-06T17:58:38.861Z,-4.10
2019-03-06T18:01:16.131Z,-4.60
2019-03-06T18:04:05.700Z,-3.90
2019-03-06T18:06:38.174Z,-4.80
2019-03-06T18:09:11.259Z,-4.30
2019-03-06T18:11:44.830Z,-4.00
2019-03-06T18:14:17.524Z,-4.10
2019-03-06T18:16:49.984Z,-3.80
2019-03-06T18:19:22.544Z,-4.10
2019-03-06T18:21:55.278Z,-4.60
2019-03-06T18:24:27.614Z,-4.70
2019-03-06T18:27:00.613Z,-4.90
2019-03-06T18:29:33.070Z,-5.00
2019-03-06T18:32:05.956Z,-4.50
2019-03-06T18:34:38.329Z,-4.60
2019-03-06T18:37:11.397Z,-4.40
2019-03-06T18:39:44.666Z,-4.30
2019-03-06T18:42:17.752Z,-3.90
2019-03-06T18:44:50.949Z,-3.20
2019-03-06T18:47:23.211Z,-3.60
2019-03-06T18:49:56.015Z,-4.10
2019-03-06T18:52:28.505Z,-4.00
2019-03-06T18:55:01.604Z,-3.90
2019-03-06T18:57:34.725Z,-3.90
2019-03-06T19:00:08.946Z,-4.50
2019-03-06T19:02:41.565Z,-4.70
2019-03-06T19:05:14.885Z,-4.30
2019-03-06T19:07:47.696Z,-4.40
2019-03-06T19:10:22.096Z,-4.90
2019-03-06T19:12:54.870Z,-5.00
2019-03-06T19:15:27.701Z,-4.40
2019-03-06T19:18:00.289Z,-4.80
2019-03-06T19:20:32.661Z,-4.70
2019-03-06T19:23:05.515Z,-5.10
2019-03-06T19:25:38.400Z,-5.40
2019-03-06T19:28:11.622Z,-5.40
2019-03-06T19:30:44.470Z,-5.30
2019-03-06T19:33:17.601Z,-5.20
2019-03-06T19:35:50.806Z,-5.40
2019-03-06T19:38:24.153Z,-5.20
2019-03-06T19:40:56.734Z,-5.10
2019-03-06T19:43:29.584Z,-4.90
2019-03-06T19:46:02.343Z,-5.10
2019-03-06T19:48:35.224Z,-5.20
2019-03-06T19:51:07.817Z,-5.50
2019-03-06T19:53:40.366Z,-5.80
2019-03-06T19:56:12.929Z,-6.00
2019-03-06T19:58:48.563Z,-6.30
2019-03-06T20:01:23.175Z,-6.30
2019-03-06T20:03:55.949Z,-6.40
2019-03-06T20:06:29.026Z,-6.50
2019-03-06T20:09:01.775Z,-6.50
2019-03-06T20:11:36.069Z,-6.30
2019-03-06T20:14:11.121Z,-6.30
2019-03-06T20:16:44.312Z,-6.30
2019-03-06T20:19:20.269Z,-6.50
2019-03-06T20:21:53.565Z,-6.70
2019-03-06T20:24:37.415Z,-6.80
2019-03-06T20:27:10.137Z,-6.50
2019-03-06T20:29:47.237Z,-6.60
2019-03-06T20:32:21.330Z,-6.40
2019-03-06T20:34:54.153Z,-6.50
2019-03-06T20:37:27.232Z,-6.40
2019-03-06T20:40:00.314Z,-6.40
2019-03-06T20:42:32.947Z,-6.50
2019-03-06T20:45:06.301Z,-6.40
2019-03-06T20:47:39.690Z,-6.50
2019-03-06T20:50:12.806Z,-6.70
2019-03-06T20:52:45.260Z,-6.80
2019-03-06T20:55:18.279Z,-6.70
2019-03-06T20:57:51.508Z,-6.50
2019-03-06T21:00:25.354Z,-6.60
2019-03-06T21:02:58.902Z,-6.80
2019-03-06T21:05:31.255Z,-6.80
2019-03-06T21:08:04.737Z,-6.80
2019-03-06T21:10:37.646Z,-6.80
2019-03-06T21:13:10.356Z,-6.50
2019-03-06T21:15:43.270Z,-6.80
2019-03-06T21:18:16.582Z,-6.90
2019-03-06T21:20:49.829Z,-7.00
2019-03-06T21:23:22.473Z,-6.90
2019-03-06T21:25:55.426Z,-6.90
2019-03-06T21:28:31.094Z,-7.20
2019-03-06T21:31:05.476Z,-7.10
2019-03-06T21:33:38.559Z,-7.20
2019-03-06T21:36:11.252Z,-7.70
2019-03-06T21:38:45.378Z,-7.90
2019-03-06T21:41:18.728Z,-7.90
2019-03-06T21:43:51.911Z,-7.90
2019-03-06T21:46:24.288Z,-8.00
2019-03-06T21:48:58.469Z,-8.00
2019-03-06T21:51:31.500Z,-8.00
2019-03-06T21:54:04.456Z,-8.20
2019-03-06T21:56:37.396Z,-8.30
2019-03-06T21:59:21.370Z,-8.20
2019-03-06T22:01:53.965Z,-8.30
2019-03-06T22:04:27.046Z,-8.50
2019-03-06T22:06:59.385Z,-8.60
2019-03-06T22:09:31.963Z,-8.70
2019-03-06T22:12:05.759Z,-8.90
2019-03-06T22:14:39.602Z,-9.10
2019-03-06T22:17:12.001Z,-9.20
2019-03-06T22:19:46.380Z,-9.30
2019-03-06T22:22:21.086Z,-9.40
2019-03-06T22:24:54.522Z,-9.60
2019-03-06T22:27:27.086Z,-9.70
2019-03-06T22:29:59.920Z,-9.80
2019-03-06T22:32:33.342Z,-9.90
2019-03-06T22:35:08.155Z,-10.00
2019-03-06T22:37:41.201Z,-10.10
2019-03-06T22:40:15.368Z,-10.30
2019-03-06T22:42:47.793Z,-10.40
2019-03-06T22:45:21.047Z,-10.50
2019-03-06T22:47:53.759Z,-10.50
2019-03-06T22:50:27.260Z,-10.50
2019-03-06T22:53:00.016Z,-10.60
2019-03-06T22:55:33.116Z,-10.70
2019-03-06T22:58:05.907Z,-10.80
2019-03-06T23:00:58.768Z,-10.90
2019-03-06T23:03:32.830Z,-11.10
2019-03-06T23:06:06.064Z,-11.30
2019-03-06T23:08:38.628Z,-11.50
2019-03-06T23:11:12.117Z,-11.70
2019-03-06T23:13:45.428Z,-11.70
2019-03-06T23:16:18.265Z,-11.90
2019-03-06T23:18:52.694Z,-12.00
2019-03-06T23:21:26.167Z,-12.10
2019-03-06T23:23:59.130Z,-12.20
2019-03-06T23:26:31.591Z,-12.40
2019-03-06T23:29:04.960Z,-12.50
2019-03-06T23:31:37.573Z,-12.60
2019-03-06T23:34:15.074Z,-12.70
2019-03-06T23:36:47.795Z,-12.80
2019-03-06T23:39:21.409Z,-12.90
2019-03-06T23:41:53.964Z,-13.10
2019-03-06T23:44:26.483Z,-13.30
2019-03-06T23:46:59.322Z,-13.40
2019-03-06T23:49:33.813Z,-13.60
2019-03-06T23:52:15.169Z,-13.80
2019-03-06T23:54:47.729Z,-14.10
2019-03-06T23:57:21.216Z,-14.20
2019-03-06T23:59:54.159Z,-14.40
