createdAt,value
2018-06-15T00:00:36.287Z,19.50
2018-06-15T00:03:10.380Z,19.40
2018-06-15T00:05:44.412Z,19.40
2018-06-15T00:08:19.251Z,19.30
2018-06-15T00:10:53.172Z,19.30
2018-06-15T00:13:27.232Z,19.20
2018-06-15T00:16:01.260Z,19.30
2018-06-15T00:18:35.361Z,19.20
2018-06-15T00:21:09.390Z,19.30
2018-06-15T00:23:43.426Z,19.40
2018-06-15T00:26:17.524Z,19.40
2018-06-15T00:28:51.631Z,19.30
2018-06-15T00:31:25.748Z,19.30
2018-06-15T00:33:59.736Z,19.30
2018-06-15T00:36:33.749Z,19.30
2018-06-15T00:39:07.864Z,19.10
2018-06-15T00:41:41.928Z,19.00
2018-06-15T00:44:15.996Z,19.00
2018-06-15T00:46:50.113Z,19.10
2018-06-15T00:49:24.143Z,19.10
2018-06-15T00:51:58.259Z,19.10
2018-06-15T00:54:32.353Z,18.90
2018-06-15T01:00:24.824Z,18.80
2018-06-15T01:02:58.753Z,18.80
2018-06-15T01:05:32.841Z,18.70
2018-06-15T01:08:06.958Z,18.70
2018-06-15T01:10:41.049Z,18.60
2018-06-15T01:13:15.901Z,18.60
2018-06-15T01:15:50.641Z,18.70
2018-06-15T01:18:24.545Z,18.70
2018-06-15T01:20:58.596Z,18.80
2018-06-15T01:23:33.289Z,18.70
2018-06-15T01:26:08.007Z,18.60
2018-06-15T01:28:42.646Z,18.50
2018-06-15T01:31:16.617Z,18.50
2018-06-15T01:33:52.448Z,18.40
2018-06-15T01:36:26.516Z,18.30
2018-06-15T01:39:00.436Z,18.20
2018-06-15T01:41:34.530Z,18.20
2018-06-15T01:44:08.644Z,18.30
2018-06-15T01:46:42.757Z,18.40
2018-06-15T01:49:17.493Z,18.60
2018-06-15T01:51:52.226Z,18.50
2018-06-15T01:54:26.101Z,18.50
2018-06-15T01:57:00.141Z,18.30
2018-06-15T01:59:34.196Z,18.50
2018-06-15T02:02:08.249Z,18.50
2018-06-15T02:04:42.364Z,18.50
2018-06-15T02:07:16.400Z,18.30
2018-06-15T02:09:50.492Z,18.20
2018-06-15T02:12:24.610Z,18.30
2018-06-15T02:14:58.724Z,18.40
2018-06-15T02:17:32.777Z,18.20
2018-06-15T02:20:06.629Z,18.20
2018-06-15T02:22:40.654Z,18.10
2018-06-15T02:25:15.501Z,18.10
2018-06-15T02:27:49.414Z,18.10
2018-06-15T02:30:23.340Z,18.00
2018-06-15T02:32:58.146Z,18.10
2018-06-15T02:35:32.133Z,18.10
2018-06-15T02:38:06.166Z,18.10
2018-06-15T02:40:40.893Z,18.00
2018-06-15T02:43:15.035Z,18.00
2018-06-15T02:45:48.973Z,18.00
2018-06-15T02:48:23.637Z,18.00
2018-06-15T02:50:57.666Z,18.00
2018-06-15T02:53:32.264Z,18.20
2018-06-15T02:56:07.047Z,18.40
2018-06-15T02:58:41.111Z,18.40
2018-06-15T03:01:15.097Z,18.20
2018-06-15T03:03:49.122Z,18.10
2018-06-15T03:06:23.120Z,18.00
2018-06-15T03:08:57.140Z,17.90
2018-06-15T03:11:31.232Z,18.00
2018-06-15T03:14:05.302Z,17.70
2018-06-15T03:16:39.317Z,17.80
2018-06-15T03:19:13.320Z,18.00
2018-06-15T03:21:47.313Z,18.10
2018-06-15T03:24:22.188Z,18.00
2018-06-15T03:26:56.096Z,18.00
2018-06-15T03:29:30.132Z,18.10
2018-06-15T03:32:04.154Z,18.10
2018-06-15T03:34:38.173Z,18.20
2018-06-15T03:37:12.182Z,18.10
2018-06-15T03:39:46.201Z,18.10
2018-06-15T03:42:20.256Z,18.10
2018-06-15T03:44:54.320Z,18.10
2018-06-15T03:47:28.413Z,18.10
2018-06-15T03:50:02.384Z,18.10
2018-06-15T03:52:36.371Z,18.20
2018-06-15T03:55:10.453Z,18.30
2018-06-15T03:57:44.501Z,18.30
2018-06-15T04:00:18.553Z,18.20
2018-06-15T04:02:52.618Z,18.30
2018-06-15T04:05:26.624Z,18.30
2018-06-15T04:08:00.643Z,18.20
2018-06-15T04:10:35.134Z,18.10
2018-06-15T04:13:09.335Z,18.20
2018-06-15T04:15:43.330Z,18.10
2018-06-15T04:18:17.374Z,18.10
2018-06-15T04:20:51.420Z,18.10
2018-06-15T04:23:25.430Z,18.20
2018-06-15T04:25:59.589Z,18.20
2018-06-15T04:28:33.638Z,18.10
2018-06-15T04:31:07.731Z,18.00
2018-06-15T04:33:41.866Z,18.10
2018-06-15T04:36:16.849Z,18.30
2018-06-15T04:38:50.975Z,18.30
2018-06-15T04:41:24.912Z,18.40
2018-06-15T04:43:58.888Z,18.30
2018-06-15T04:46:33.633Z,18.20
2018-06-15T04:49:07.740Z,18.20
2018-06-15T04:51:41.837Z,18.20
2018-06-15T04:54:15.773Z,18.30
2018-06-15T04:56:49.746Z,18.30
2018-06-15T04:59:23.853Z,18.40
2018-06-15T05:01:57.974Z,18.40
2018-06-15T05:04:31.973Z,18.40
2018-06-15T05:07:05.910Z,18.50
2018-06-15T05:09:40.854Z,18.30
2018-06-15T05:12:15.757Z,18.50
2018-06-15T05:14:49.786Z,18.40
2018-06-15T05:17:23.688Z,18.40
2018-06-15T05:19:57.824Z,18.40
2018-06-15T05:22:31.919Z,18.30
2018-06-15T05:25:06.118Z,18.10
2018-06-15T05:27:40.984Z,18.40
2018-06-15T05:30:15.069Z,18.40
2018-06-15T05:32:49.169Z,18.60
2018-06-15T05:35:24.052Z,18.20
2018-06-15T05:37:58.124Z,18.20
2018-06-15T05:40:33.087Z,18.50
2018-06-15T05:43:07.162Z,18.50
2018-06-15T05:45:41.311Z,18.70
2018-06-15T05:48:15.346Z,18.70
2018-06-15T05:50:49.498Z,18.40
2018-06-15T05:53:24.357Z,19.00
2018-06-15T05:55:58.477Z,19.00
2018-06-15T05:58:33.414Z,19.10
2018-06-15T06:01:08.250Z,19.20
2018-06-15T06:03:42.322Z,19.20
2018-06-15T06:06:16.436Z,19.30
2018-06-15T06:08:50.526Z,19.40
2018-06-15T06:11:24.683Z,19.30
2018-06-15T06:13:58.794Z,19.20
2018-06-15T06:16:33.012Z,19.30
2018-06-15T06:19:07.111Z,19.40
2018-06-15T06:21:41.958Z,19.10
2018-06-15T06:24:16.011Z,19.10
2018-06-15T06:26:50.081Z,19.20
2018-06-15T06:29:24.197Z,19.60
2018-06-15T06:31:58.249Z,19.40
2018-06-15T06:34:32.218Z,19.10
2018-06-15T06:37:06.328Z,19.50
2018-06-15T06:39:40.405Z,19.70
2018-06-15T06:42:14.495Z,19.70
2018-06-15T06:44:48.560Z,19.50
2018-06-15T06:47:22.601Z,19.70
2018-06-15T06:49:57.442Z,19.70
2018-06-15T06:52:31.401Z,19.70
2018-06-15T06:55:06.246Z,20.10
2018-06-15T06:57:40.281Z,20.10
2018-06-15T07:00:15.221Z,20.30
2018-06-15T07:02:49.333Z,20.30
2018-06-15T07:05:24.254Z,20.50
2018-06-15T07:07:58.338Z,20.50
2018-06-15T07:10:32.465Z,20.40
2018-06-15T07:13:06.536Z,20.10
2018-06-15T07:15:40.642Z,20.50
2018-06-15T07:18:14.660Z,20.70
2018-06-15T07:20:48.776Z,20.50
2018-06-15T07:23:22.789Z,20.60
2018-06-15T07:25:56.880Z,20.70
2018-06-15T07:28:31.538Z,20.80
2018-06-15T07:31:05.554Z,20.80
2018-06-15T07:33:39.646Z,21.00
2018-06-15T07:36:13.677Z,21.00
2018-06-15T07:38:47.749Z,20.90
2018-06-15T07:41:21.797Z,20.90
2018-06-15T07:43:55.813Z,21.20
2018-06-15T07:46:29.911Z,21.40
2018-06-15T07:49:04.021Z,21.90
2018-06-15T07:51:38.902Z,21.60
2018-06-15T07:54:13.592Z,22.20
2018-06-15T07:56:48.326Z,22.20
2018-06-15T07:59:22.332Z,22.10
2018-06-15T08:01:56.324Z,22.60
2018-06-15T08:04:30.364Z,22.50
2018-06-15T08:07:04.455Z,22.40
2018-06-15T08:09:38.515Z,22.60
2018-06-15T08:12:12.530Z,22.40
2018-06-15T08:14:46.623Z,21.70
2018-06-15T08:17:20.709Z,21.90
2018-06-15T08:19:54.749Z,22.10
2018-06-15T08:22:29.560Z,22.40
2018-06-15T08:25:03.462Z,22.40
2018-06-15T08:27:37.469Z,22.30
2018-06-15T08:30:11.582Z,22.40
2018-06-15T08:32:45.600Z,22.00
2018-06-15T08:35:20.425Z,22.20
2018-06-15T08:37:54.535Z,22.10
2018-06-15T08:40:28.471Z,22.40
2018-06-15T08:43:02.562Z,22.10
2018-06-15T08:45:36.617Z,22.10
2018-06-15T08:48:10.842Z,22.20
2018-06-15T08:50:44.784Z,22.20
2018-06-15T08:53:18.796Z,22.20
2018-06-15T08:55:52.864Z,22.10
2018-06-15T08:58:26.882Z,22.80
2018-06-15T09:01:00.972Z,23.00
2018-06-15T09:03:34.938Z,22.50
2018-06-15T09:06:08.977Z,22.60
2018-06-15T09:08:42.984Z,22.40
2018-06-15T09:11:17.872Z,22.20
2018-06-15T09:13:51.791Z,22.20
2018-06-15T09:16:26.553Z,22.40
2018-06-15T09:19:00.468Z,22.40
2018-06-15T09:21:34.517Z,22.70
2018-06-15T09:24:08.558Z,22.80
2018-06-15T09:26:42.574Z,22.80
2018-06-15T09:29:16.580Z,22.70
2018-06-15T09:31:50.625Z,22.60
2018-06-15T09:34:24.722Z,22.70
2018-06-15T09:36:59.626Z,22.30
2018-06-15T09:39:33.731Z,22.30
2018-06-15T09:42:08.661Z,22.40
2018-06-15T09:44:42.774Z,22.30
2018-06-15T09:47:16.952Z,22.70
2018-06-15T09:49:51.106Z,22.80
2018-06-15T09:52:25.254Z,22.80
2018-06-15T09:54:59.361Z,22.60
2018-06-15T09:57:33.401Z,22.60
2018-06-15T10:00:07.542Z,23.10
2018-06-15T10:02:41.632Z,23.30
2018-06-15T10:05:15.699Z,23.30
2018-06-15T10:07:49.841Z,23.10
2018-06-15T10:10:23.902Z,23.10
2018-06-15T10:12:57.995Z,23.30
2018-06-15T10:15:32.037Z,23.20
2018-06-15T10:18:05.913Z,22.70
2018-06-15T10:20:39.933Z,22.60
2018-06-15T10:23:13.953Z,22.60
2018-06-15T10:25:48.014Z,22.50
2018-06-15T10:28:22.076Z,23.00
2018-06-15T10:30:56.113Z,23.10
2018-06-15T10:33:30.242Z,23.40
2018-06-15T10:36:04.291Z,23.40
2018-06-15T10:38:38.323Z,23.40
2018-06-15T10:41:12.392Z,23.60
2018-06-15T10:43:46.486Z,23.60
2018-06-15T10:46:20.550Z,23.50
2018-06-15T10:48:55.353Z,23.40
2018-06-15T10:51:29.995Z,23.40
2018-06-15T10:54:03.970Z,23.40
2018-06-15T10:56:38.017Z,23.70
2018-06-15T10:59:12.053Z,23.50
2018-06-15T11:01:46.110Z,23.20
2018-06-15T11:04:20.133Z,23.20
2018-06-15T11:06:54.248Z,22.90
2018-06-15T11:09:28.361Z,23.00
2018-06-15T11:12:02.411Z,23.10
2018-06-15T11:14:36.502Z,22.90
2018-06-15T11:17:10.500Z,23.00
2018-06-15T11:19:44.534Z,22.90
2018-06-15T11:22:18.613Z,23.00
2018-06-15T11:24:52.729Z,22.80
2018-06-15T11:27:26.837Z,22.90
2018-06-15T11:30:00.888Z,23.00
2018-06-15T11:32:35.734Z,22.60
2018-06-15T11:35:09.780Z,22.60
2018-06-15T11:37:43.883Z,22.60
2018-06-15T11:40:17.869Z,22.40
2018-06-15T11:42:52.025Z,22.50
2018-06-15T11:45:26.103Z,22.40
2018-06-15T11:48:00.191Z,22.40
2018-06-15T11:50:34.101Z,22.50
2018-06-15T11:53:08.233Z,22.90
2018-06-15T11:55:42.135Z,23.10
2018-06-15T11:58:16.292Z,23.10
2018-06-15T12:00:50.246Z,23.20
2018-06-15T12:03:24.363Z,23.40
2018-06-15T12:05:59.701Z,23.50
2018-06-15T12:08:33.830Z,23.50
2018-06-15T12:11:07.977Z,23.10
2018-06-15T12:13:42.046Z,23.30
2018-06-15T12:16:16.267Z,23.10
2018-06-15T12:18:50.366Z,23.40
2018-06-15T12:21:24.333Z,23.50
2018-06-15T12:23:58.309Z,23.20
2018-06-15T12:26:32.336Z,22.80
2018-06-15T12:29:06.446Z,22.70
2018-06-15T12:31:40.522Z,22.90
2018-06-15T12:34:14.634Z,23.40
2018-06-15T12:36:48.777Z,23.30
2018-06-15T12:39:22.937Z,23.40
2018-06-15T12:41:57.298Z,23.50
2018-06-15T12:44:31.330Z,23.10
2018-06-15T12:47:06.170Z,23.80
2018-06-15T12:49:40.272Z,23.80
2018-06-15T12:52:15.076Z,23.90
2018-06-15T12:54:49.206Z,23.90
2018-06-15T12:57:24.229Z,24.00
2018-06-15T12:59:58.256Z,24.00
2018-06-15T13:02:35.996Z,24.40
2018-06-15T13:05:11.074Z,24.70
2018-06-15T13:07:45.478Z,24.70
2018-06-15T13:10:19.747Z,24.80
2018-06-15T13:12:54.712Z,25.10
2018-06-15T13:15:28.737Z,25.10
2018-06-15T13:18:04.530Z,25.10
2018-06-15T13:20:38.712Z,24.90
2018-06-15T13:23:14.144Z,24.90
2018-06-15T13:25:49.110Z,25.10
2018-06-15T13:28:23.968Z,24.60
2018-06-15T13:30:58.689Z,24.90
2018-06-15T13:33:32.709Z,24.90
2018-06-15T13:36:07.687Z,25.10
2018-06-15T13:38:42.465Z,25.80
2018-06-15T13:41:16.461Z,25.80
2018-06-15T13:43:50.573Z,25.70
2018-06-15T13:46:24.585Z,26.00
2018-06-15T13:48:58.474Z,25.30
2018-06-15T13:51:32.608Z,25.60
2018-06-15T13:54:06.594Z,25.70
2018-06-15T13:56:40.512Z,25.70
2018-06-15T13:59:14.566Z,25.80
2018-06-15T14:01:48.657Z,25.70
2018-06-15T14:04:22.725Z,25.40
2018-06-15T14:06:56.708Z,25.30
2018-06-15T14:09:31.651Z,25.40
2018-06-15T14:12:05.719Z,25.40
2018-06-15T14:14:39.834Z,25.10
2018-06-15T14:17:14.330Z,25.40
2018-06-15T14:19:49.128Z,25.30
2018-06-15T14:22:23.758Z,24.90
2018-06-15T14:24:57.968Z,24.60
2018-06-15T14:27:32.119Z,24.70
2018-06-15T14:30:06.174Z,24.50
2018-06-15T14:32:40.309Z,24.20
2018-06-15T14:35:15.460Z,23.90
2018-06-15T14:37:50.382Z,24.10
2018-06-15T14:40:24.847Z,24.10
2018-06-15T14:42:59.027Z,24.20
2018-06-15T14:45:33.002Z,24.10
2018-06-15T14:48:07.800Z,24.20
2018-06-15T14:50:41.928Z,24.30
2018-06-15T14:53:15.873Z,24.50
2018-06-15T14:55:49.900Z,24.90
2018-06-15T14:58:24.017Z,25.30
2018-06-15T15:00:57.966Z,24.90
2018-06-15T15:03:31.888Z,24.90
2018-06-15T15:06:05.768Z,25.30
2018-06-15T15:08:39.809Z,24.70
2018-06-15T15:11:13.837Z,25.00
2018-06-15T15:13:48.758Z,25.20
2018-06-15T15:16:22.946Z,25.20
2018-06-15T15:21:40.759Z,25.30
2018-06-15T15:24:14.830Z,25.10
2018-06-15T15:26:48.902Z,24.80
2018-06-15T15:29:22.848Z,24.20
2018-06-15T15:31:56.997Z,24.20
2018-06-15T15:34:31.160Z,24.00
2018-06-15T15:37:05.334Z,24.00
2018-06-15T15:39:39.313Z,24.00
2018-06-15T15:42:13.361Z,24.00
2018-06-15T15:44:47.783Z,24.20
2018-06-15T15:47:21.857Z,23.70
2018-06-15T15:49:56.626Z,23.80
2018-06-15T15:52:32.089Z,23.70
2018-06-15T15:55:06.674Z,23.70
2018-06-15T15:57:40.629Z,23.70
2018-06-15T16:00:14.565Z,23.70
2018-06-15T16:02:48.730Z,23.80
2018-06-15T16:05:23.010Z,24.00
2018-06-15T16:07:56.996Z,23.80
2018-06-15T16:10:31.118Z,23.60
2018-06-15T16:13:06.282Z,23.70
2018-06-15T18:29:44.910Z,22.90
2018-06-15T18:32:18.768Z,22.90
2018-06-15T18:34:52.672Z,22.70
2018-06-15T18:37:26.793Z,22.90
2018-06-15T18:40:01.213Z,22.90
2018-06-15T18:42:35.244Z,23.10
2018-06-15T18:45:09.337Z,23.00
2018-06-15T18:47:43.456Z,22.70
2018-06-15T18:50:17.536Z,22.90
2018-06-15T18:52:51.956Z,22.70
2018-06-15T18:55:26.778Z,22.50
2018-06-15T18:58:00.656Z,22.50
2018-06-15T19:00:34.650Z,22.50
2018-06-15T19:03:08.745Z,22.60
2018-06-15T19:05:42.855Z,22.70
2018-06-15T19:08:16.895Z,22.70
2018-06-15T19:10:50.977Z,22.60
2018-06-15T19:13:25.093Z,22.60
2018-06-15T19:15:59.246Z,22.60
2018-06-15T19:18:33.334Z,22.50
2018-06-15T19:21:07.629Z,22.50
2018-06-15T19:23:41.656Z,22.50
2018-06-15T19:26:16.508Z,22.30
2018-06-15T19:28:51.355Z,22.20
2018-06-15T19:31:25.596Z,22.20
2018-06-15T19:33:59.702Z,22.30
2018-06-15T19:36:34.376Z,22.30
2018-06-15T19:39:08.280Z,22.30
2018-06-15T19:41:43.250Z,22.10
2018-06-15T19:44:17.376Z,22.10
2018-06-15T19:46:51.617Z,22.00
2018-06-15T19:49:25.743Z,21.90
2018-06-15T19:51:59.957Z,21.60
2018-06-15T19:54:34.156Z,21.40
2018-06-15T19:57:08.211Z,21.40
2018-06-15T19:59:42.946Z,21.60
2018-06-15T20:02:16.884Z,21.60
2018-06-15T20:04:50.957Z,21.70
2018-06-15T20:07:25.000Z,21.70
2018-06-15T20:09:58.945Z,21.70
2018-06-15T20:12:33.879Z,21.50
2018-06-15T20:15:08.384Z,21.40
2018-06-15T20:17:43.309Z,21.50
2018-06-15T20:20:17.277Z,21.50
2018-06-15T20:22:51.647Z,21.50
2018-06-15T20:25:26.656Z,21.50
2018-06-15T20:28:00.644Z,21.50
2018-06-15T20:30:35.279Z,21.50
2018-06-15T20:33:10.007Z,21.40
2018-06-15T20:35:44.729Z,21.30
2018-06-15T20:38:19.821Z,21.40
2018-06-15T20:40:54.615Z,21.20
2018-06-15T20:43:28.676Z,21.20
2018-06-15T20:46:02.720Z,21.30
2018-06-15T20:48:36.713Z,21.30
2018-06-15T20:51:10.722Z,21.40
2018-06-15T20:53:44.753Z,21.50
2018-06-15T20:56:18.816Z,21.40
2018-06-15T20:58:52.978Z,21.40
2018-06-15T21:01:27.268Z,21.40
2018-06-15T21:04:01.309Z,21.40
2018-06-15T21:06:35.317Z,21.40
2018-06-15T21:09:10.149Z,21.30
2018-06-15T21:11:44.110Z,21.30
2018-06-15T21:14:18.113Z,21.20
2018-06-15T21:16:52.176Z,21.30
2018-06-15T21:19:26.325Z,21.20
2018-06-15T21:22:00.418Z,21.20
2018-06-15T21:24:35.244Z,21.10
2018-06-15T21:27:09.193Z,21.10
2018-06-15T21:29:43.151Z,21.10
2018-06-15T21:32:17.275Z,21.10
2018-06-15T21:34:51.357Z,21.10
2018-06-15T21:37:25.407Z,21.10
2018-06-15T21:39:59.412Z,21.20
2018-06-15T21:42:33.456Z,21.20
2018-06-15T21:45:07.548Z,21.00
2018-06-15T21:47:41.635Z,20.90
2018-06-15T21:50:15.655Z,20.90
2018-06-15T21:52:49.746Z,20.80
2018-06-15T21:55:23.809Z,20.70
2018-06-15T21:57:57.764Z,20.70
2018-06-15T22:00:31.813Z,20.60
2018-06-15T22:03:05.837Z,20.60
2018-06-15T22:05:40.706Z,20.50
2018-06-15T22:08:14.560Z,20.50
2018-06-15T22:10:48.449Z,20.30
2018-06-15T22:13:22.489Z,20.30
2018-06-15T22:15:56.577Z,20.10
2018-06-15T22:18:30.695Z,20.00
2018-06-15T22:21:04.706Z,20.10
2018-06-15T22:23:38.822Z,19.90
2018-06-15T22:26:12.837Z,19.70
2018-06-15T22:28:46.947Z,19.80
2018-06-15T22:31:20.993Z,19.90
2018-06-15T22:33:55.012Z,19.90
2018-06-15T22:36:29.077Z,19.80
2018-06-15T22:39:04.045Z,19.90
2018-06-15T22:41:38.033Z,19.80
2018-06-15T22:44:12.041Z,19.90
2018-06-15T22:46:46.166Z,19.70
2018-06-15T22:49:20.250Z,19.70
2018-06-15T22:51:54.290Z,19.70
2018-06-15T22:54:28.309Z,19.50
2018-06-15T22:57:02.387Z,19.40
2018-06-15T22:59:36.513Z,19.20
2018-06-15T23:02:10.551Z,19.10
2018-06-15T23:04:44.597Z,19.10
2018-06-15T23:07:18.684Z,19.10
2018-06-15T23:09:52.647Z,19.10
2018-06-15T23:12:26.687Z,19.20
2018-06-15T23:15:00.705Z,19.00
2018-06-15T23:17:34.821Z,18.90
2018-06-15T23:20:08.861Z,18.80
2018-06-15T23:22:42.924Z,18.90
2018-06-15T23:25:17.037Z,18.90
2018-06-15T23:27:51.155Z,19.00
2018-06-15T23:30:25.178Z,19.00
2018-06-15T23:32:59.206Z,18.90
2018-06-15T23:35:33.175Z,18.70
2018-06-15T23:38:07.203Z,18.70
2018-06-15T23:40:42.045Z,18.70
2018-06-15T23:43:15.989Z,18.70
2018-06-15T23:45:50.024Z,18.70
2018-06-15T23:48:24.068Z,18.70
2018-06-15T23:50:58.090Z,18.60
2018-06-15T23:53:32.189Z,18.70
2018-06-15T23:56:06.312Z,18.60
2018-06-15T23:58:41.194Z,18.50
