createdAt,value
2018-04-13T00:00:47.020Z,989.23
2018-04-13T00:01:46.888Z,989.21
2018-04-13T00:02:46.935Z,989.12
2018-04-13T00:03:46.776Z,989.09
2018-04-13T00:04:46.761Z,989.06
2018-04-13T00:05:46.772Z,989.05
2018-04-13T00:06:46.781Z,989.09
2018-04-13T00:07:46.780Z,989.03
2018-04-13T00:08:46.719Z,989.05
2018-04-13T00:09:46.739Z,989.02
2018-04-13T00:10:46.742Z,989.11
2018-04-13T00:11:46.681Z,989.09
2018-04-13T00:12:47.227Z,989.06
2018-04-13T00:13:46.667Z,989.06
2018-04-13T00:14:46.674Z,989.05
2018-04-13T00:15:46.683Z,989.04
2018-04-13T00:16:46.730Z,989.03
2018-04-13T00:17:46.712Z,989.05
2018-04-13T00:18:46.793Z,989.08
2018-04-13T00:19:46.706Z,989.10
2018-04-13T00:20:46.813Z,989.10
2018-04-13T00:21:47.227Z,989.20
2018-04-13T00:22:46.799Z,989.16
2018-04-13T00:23:53.466Z,989.18
2018-04-13T01:27:26.610Z,990.66
2018-04-13T01:28:22.659Z,990.66
2018-04-13T01:29:19.797Z,990.64
2018-04-13T01:30:20.352Z,990.62
2018-04-13T01:31:19.585Z,990.60
2018-04-13T01:32:19.576Z,990.56
2018-04-13T01:33:19.546Z,990.57
2018-04-13T01:34:19.516Z,990.53
2018-04-13T01:35:19.585Z,990.50
2018-04-13T01:36:19.528Z,990.47
2018-04-13T01:37:19.505Z,990.37
2018-04-13T01:38:19.502Z,990.36
2018-04-13T01:39:19.486Z,990.31
2018-04-13T01:40:19.467Z,990.28
2018-04-13T01:41:19.445Z,990.28
2018-04-13T01:42:19.447Z,990.31
2018-04-13T01:43:19.430Z,990.31
2018-04-13T01:44:19.484Z,990.37
2018-04-13T01:45:19.410Z,990.39
2018-04-13T01:46:19.410Z,990.47
2018-04-13T01:47:19.373Z,990.47
2018-04-13T01:48:19.419Z,990.52
2018-04-13T01:49:19.356Z,990.55
2018-04-13T01:50:19.365Z,990.51
2018-04-13T01:51:19.340Z,990.46
2018-04-13T01:52:19.316Z,990.36
2018-04-13T01:53:19.365Z,990.30
2018-04-13T01:54:19.321Z,990.30
2018-04-13T01:55:19.292Z,990.23
2018-04-13T01:56:19.288Z,990.21
2018-04-13T01:57:19.299Z,990.21
2018-04-13T01:58:19.261Z,990.23
2018-04-13T01:59:19.307Z,990.28
2018-04-13T02:00:19.243Z,990.30
2018-04-13T02:01:19.241Z,990.34
2018-04-13T02:02:19.224Z,990.34
2018-04-13T02:03:19.204Z,990.33
2018-04-13T02:04:19.192Z,990.25
2018-04-13T02:05:19.224Z,990.15
2018-04-13T02:06:19.173Z,990.09
2018-04-13T02:07:19.155Z,990.05
2018-04-13T02:08:19.187Z,990.09
2018-04-13T02:09:19.155Z,989.99
2018-04-13T02:10:19.184Z,989.93
2018-04-13T02:11:19.136Z,989.78
2018-04-13T02:12:19.123Z,989.68
2018-04-13T02:13:19.101Z,989.54
2018-04-13T02:14:19.098Z,989.49
2018-04-13T02:15:19.112Z,989.49
2018-04-13T02:16:19.089Z,989.49
2018-04-13T02:17:19.136Z,989.52
2018-04-13T02:18:19.059Z,989.50
2018-04-13T02:19:19.040Z,989.50
2018-04-13T02:20:19.029Z,989.54
2018-04-13T02:21:19.006Z,989.54
2018-04-13T02:22:19.011Z,989.51
2018-04-13T02:23:18.992Z,989.48
2018-04-13T02:24:18.984Z,989.51
2018-04-13T02:25:18.976Z,989.52
2018-04-13T02:26:18.943Z,989.52
2018-04-13T02:27:18.964Z,989.55
2018-04-13T02:28:18.963Z,989.60
2018-04-13T02:29:18.931Z,989.63
2018-04-13T02:30:18.918Z,989.66
2018-04-13T02:31:18.908Z,989.65
2018-04-13T02:32:18.903Z,989.68
2018-04-13T02:33:18.897Z,989.68
2018-04-13T02:34:19.030Z,989.71
2018-04-13T02:35:18.849Z,989.69
2018-04-13T02:36:18.849Z,989.69
2018-04-13T02:37:18.829Z,989.67
2018-04-13T02:38:18.830Z,989.65
2018-04-13T02:39:18.821Z,989.67
2018-04-13T02:40:18.820Z,989.65
2018-04-13T02:41:18.786Z,989.65
2018-04-13T02:42:18.786Z,989.64
2018-04-13T02:43:18.818Z,989.64
2018-04-13T02:44:18.771Z,989.68
2018-04-13T02:45:18.783Z,989.67
2018-04-13T02:46:18.745Z,989.73
2018-04-13T02:47:18.740Z,989.75
2018-04-13T02:48:18.851Z,989.75
2018-04-13T02:49:18.713Z,989.75
2018-04-13T02:50:18.697Z,989.77
2018-04-13T02:51:18.706Z,989.78
2018-04-13T02:52:18.673Z,989.75
2018-04-13T02:53:18.664Z,989.75
2018-04-13T02:54:18.676Z,989.75
2018-04-13T02:55:18.644Z,989.71
2018-04-13T02:56:18.656Z,989.72
2018-04-13T02:57:18.611Z,989.69
2018-04-13T02:58:18.605Z,989.73
2018-04-13T02:59:18.651Z,989.74
2018-04-13T03:00:18.586Z,989.76
2018-04-13T03:01:18.591Z,989.78
2018-04-13T03:02:18.564Z,989.79
2018-04-13T03:03:18.549Z,989.81
2018-04-13T03:04:18.549Z,989.83
2018-04-13T03:05:18.545Z,989.86
2018-04-13T03:06:18.517Z,989.88
2018-04-13T03:07:18.521Z,989.85
2018-04-13T03:08:18.500Z,989.85
2018-04-13T03:09:18.480Z,989.89
2018-04-13T03:10:18.547Z,989.85
2018-04-13T03:11:18.484Z,989.82
2018-04-13T03:12:18.451Z,989.85
2018-04-13T03:13:18.445Z,989.85
2018-04-13T03:14:18.456Z,989.83
2018-04-13T03:15:18.409Z,989.83
2018-04-13T03:16:18.473Z,989.83
2018-04-13T03:17:18.387Z,989.88
2018-04-13T03:18:18.408Z,989.85
2018-04-13T03:19:18.379Z,989.90
2018-04-13T03:20:18.353Z,989.94
2018-04-13T03:21:18.343Z,989.96
2018-04-13T03:22:18.399Z,989.93
2018-04-13T03:23:18.335Z,989.89
2018-04-13T03:24:18.323Z,989.93
2018-04-13T03:25:18.324Z,989.89
2018-04-13T03:26:18.299Z,989.91
2018-04-13T03:27:18.287Z,989.92
2018-04-13T03:28:18.307Z,989.92
2018-04-13T03:29:18.273Z,989.93
2018-04-13T03:30:18.263Z,989.93
2018-04-13T03:31:18.234Z,989.93
2018-04-13T03:32:18.259Z,989.96
2018-04-13T03:33:18.364Z,989.96
2018-04-13T03:34:18.213Z,989.96
2018-04-13T03:35:18.197Z,990.02
2018-04-13T03:36:18.180Z,990.01
2018-04-13T03:37:18.161Z,990.03
2018-04-13T03:38:18.163Z,990.03
2018-04-13T03:39:18.225Z,989.99
2018-04-13T03:40:18.152Z,990.04
2018-04-13T03:41:18.140Z,990.01
2018-04-13T03:42:18.111Z,990.05
2018-04-13T03:43:18.123Z,990.00
2018-04-13T03:44:18.091Z,989.96
2018-04-13T03:45:18.093Z,989.93
2018-04-13T03:46:18.119Z,989.93
2018-04-13T03:47:18.083Z,989.91
2018-04-13T03:48:18.064Z,989.89
2018-04-13T03:49:18.046Z,989.98
2018-04-13T03:50:18.051Z,989.96
2018-04-13T03:51:18.004Z,989.98
2018-04-13T03:52:18.059Z,989.97
2018-04-13T03:53:18.002Z,990.02
2018-04-13T03:54:17.973Z,990.06
2018-04-13T03:55:17.963Z,990.08
2018-04-13T03:56:17.948Z,990.06
2018-04-13T03:57:17.948Z,990.11
2018-04-13T03:58:17.967Z,990.09
2018-04-13T03:59:17.928Z,990.10
2018-04-13T04:00:17.925Z,990.14
2018-04-13T04:01:17.899Z,990.13
2018-04-13T04:02:17.912Z,990.16
2018-04-13T04:03:17.920Z,990.13
2018-04-13T04:04:17.859Z,990.14
2018-04-13T04:05:17.849Z,990.13
2018-04-13T04:06:17.846Z,990.13
2018-04-13T04:07:17.837Z,990.09
2018-04-13T04:08:17.830Z,990.10
2018-04-13T04:09:17.829Z,990.06
2018-04-13T04:10:17.794Z,990.03
2018-04-13T04:11:17.774Z,990.02
2018-04-13T04:12:17.774Z,990.02
2018-04-13T04:13:17.764Z,990.06
2018-04-13T04:14:17.816Z,990.08
2018-04-13T04:15:17.762Z,990.08
2018-04-13T04:16:17.739Z,990.16
2018-04-13T04:17:17.718Z,990.15
2018-04-13T04:18:17.715Z,990.22
2018-04-13T04:19:17.688Z,990.23
2018-04-13T04:20:17.872Z,990.24
2018-04-13T04:21:17.675Z,990.27
2018-04-13T04:22:17.678Z,990.27
2018-04-13T04:23:17.672Z,990.30
2018-04-13T04:24:17.630Z,990.29
2018-04-13T04:25:17.646Z,990.32
2018-04-13T04:26:17.659Z,990.28
2018-04-13T04:27:17.611Z,990.25
2018-04-13T04:28:17.594Z,990.23
2018-04-13T04:29:17.574Z,990.24
2018-04-13T04:30:17.601Z,990.25
2018-04-13T04:31:17.732Z,990.29
2018-04-13T04:32:17.569Z,990.29
2018-04-13T04:33:17.524Z,990.30
2018-04-13T04:34:17.512Z,990.30
2018-04-13T04:35:17.513Z,990.34
2018-04-13T04:36:17.513Z,990.36
2018-04-13T04:37:17.492Z,990.39
2018-04-13T04:38:17.466Z,990.40
2018-04-13T04:39:17.478Z,990.45
2018-04-13T04:40:17.447Z,990.45
2018-04-13T04:41:17.454Z,990.43
2018-04-13T04:42:17.442Z,990.42
2018-04-13T04:43:17.426Z,990.44
2018-04-13T04:44:17.407Z,990.46
2018-04-13T04:45:17.404Z,990.47
2018-04-13T04:46:17.391Z,990.48
2018-04-13T04:47:17.383Z,990.51
2018-04-13T04:48:17.359Z,990.49
2018-04-13T04:49:17.360Z,990.53
2018-04-13T04:50:17.346Z,990.54
2018-04-13T04:51:17.341Z,990.53
2018-04-13T04:52:17.318Z,990.55
2018-04-13T04:53:17.319Z,990.61
2018-04-13T04:54:17.319Z,990.64
2018-04-13T04:55:17.268Z,990.63
2018-04-13T04:56:17.276Z,990.65
2018-04-13T04:57:17.243Z,990.63
2018-04-13T04:58:17.221Z,990.61
2018-04-13T04:59:17.235Z,990.58
2018-04-13T05:00:17.290Z,990.60
2018-04-13T05:01:17.221Z,990.64
2018-04-13T05:02:17.197Z,990.62
2018-04-13T05:03:17.188Z,990.65
2018-04-13T05:04:17.167Z,990.63
2018-04-13T05:05:17.170Z,990.63
2018-04-13T05:06:17.162Z,990.62
2018-04-13T05:07:17.122Z,990.62
2018-04-13T05:08:17.138Z,990.61
2018-04-13T05:09:17.130Z,990.63
2018-04-13T05:10:17.081Z,990.62
2018-04-13T05:11:17.106Z,990.59
2018-04-13T05:12:17.084Z,990.61
2018-04-13T05:13:17.075Z,990.63
2018-04-13T05:14:17.035Z,990.67
2018-04-13T05:15:17.052Z,990.69
2018-04-13T05:16:17.073Z,990.66
2018-04-13T05:17:17.003Z,990.69
2018-04-13T05:18:17.021Z,990.72
2018-04-13T05:19:16.977Z,990.69
2018-04-13T05:20:16.989Z,990.68
2018-04-13T05:21:16.965Z,990.69
2018-04-13T05:22:16.960Z,990.74
2018-04-13T05:23:16.930Z,990.75
2018-04-13T05:24:16.926Z,990.78
2018-04-13T05:25:16.916Z,990.83
2018-04-13T05:26:16.935Z,990.80
2018-04-13T05:27:16.927Z,990.84
2018-04-13T05:28:16.964Z,990.85
2018-04-13T05:29:16.945Z,990.90
2018-04-13T05:30:16.874Z,990.91
2018-04-13T05:31:16.858Z,990.89
2018-04-13T05:32:16.863Z,990.86
2018-04-13T05:33:16.847Z,990.89
2018-04-13T05:34:16.882Z,990.90
2018-04-13T05:35:16.838Z,990.88
2018-04-13T05:36:16.803Z,990.92
2018-04-13T05:37:16.780Z,990.86
2018-04-13T05:38:16.797Z,990.90
2018-04-13T05:39:16.793Z,990.90
2018-04-13T05:40:16.773Z,990.91
2018-04-13T05:41:16.757Z,990.93
2018-04-13T05:42:16.750Z,990.93
2018-04-13T05:43:16.745Z,990.98
2018-04-13T05:44:16.757Z,990.98
2018-04-13T05:45:16.715Z,990.99
2018-04-13T05:46:16.709Z,990.98
2018-04-13T05:47:16.690Z,991.01
2018-04-13T05:48:16.762Z,991.00
2018-04-13T05:49:16.659Z,991.02
2018-04-13T05:50:16.660Z,991.05
2018-04-13T05:51:16.637Z,991.14
2018-04-13T05:52:16.639Z,991.13
2018-04-13T05:53:16.618Z,991.16
2018-04-13T05:54:16.682Z,991.22
2018-04-13T05:55:16.609Z,991.23
2018-04-13T05:56:16.596Z,991.19
2018-04-13T05:57:16.567Z,991.18
2018-04-13T05:58:16.572Z,991.16
2018-04-13T05:59:16.545Z,991.15
2018-04-13T06:00:16.589Z,991.11
2018-04-13T06:01:16.552Z,991.11
2018-04-13T06:02:16.519Z,991.05
2018-04-13T06:03:16.493Z,991.07
2018-04-13T06:04:16.515Z,990.99
2018-04-13T06:05:16.487Z,990.99
2018-04-13T06:06:16.479Z,990.98
2018-04-13T06:07:16.452Z,990.93
2018-04-13T06:08:16.480Z,990.93
2018-04-13T06:09:16.445Z,990.94
2018-04-13T06:10:16.432Z,990.96
2018-04-13T06:11:16.416Z,990.96
2018-04-13T06:12:16.402Z,991.02
2018-04-13T06:13:16.451Z,991.10
2018-04-13T06:14:16.391Z,991.16
2018-04-13T06:15:16.394Z,991.24
2018-04-13T06:16:16.411Z,991.25
2018-04-13T06:17:16.379Z,991.28
2018-04-13T06:18:16.400Z,991.27
2018-04-13T06:19:16.347Z,991.25
2018-04-13T06:20:16.341Z,991.23
2018-04-13T06:21:16.335Z,991.20
2018-04-13T06:22:16.315Z,991.15
2018-04-13T06:23:16.305Z,991.14
2018-04-13T06:24:16.391Z,991.13
2018-04-13T06:25:16.295Z,991.13
2018-04-13T06:26:16.243Z,991.18
2018-04-13T06:27:16.327Z,991.25
2018-04-13T06:28:16.252Z,991.23
2018-04-13T06:29:16.222Z,991.29
2018-04-13T06:30:16.236Z,991.27
2018-04-13T06:31:16.206Z,991.30
2018-04-13T06:32:16.213Z,991.30
2018-04-13T06:33:16.202Z,991.29
2018-04-13T06:34:16.184Z,991.29
2018-04-13T06:35:16.176Z,991.33
2018-04-13T06:36:16.150Z,991.28
2018-04-13T06:37:16.208Z,991.25
2018-04-13T06:38:16.187Z,991.23
2018-04-13T06:39:16.134Z,991.26
2018-04-13T06:40:16.122Z,991.19
2018-04-13T06:41:16.089Z,991.17
2018-04-13T06:42:16.083Z,991.17
2018-04-13T06:43:16.095Z,991.17
2018-04-13T06:44:16.136Z,991.18
2018-04-13T06:45:16.075Z,991.15
2018-04-13T06:46:16.069Z,991.12
2018-04-13T06:47:16.040Z,991.14
2018-04-13T06:48:16.025Z,991.09
2018-04-13T06:49:16.032Z,991.12
2018-04-13T06:50:16.010Z,991.14
2018-04-13T06:51:16.008Z,991.15
2018-04-13T06:52:16.001Z,991.16
2018-04-13T06:53:15.967Z,991.15
2018-04-13T06:54:15.984Z,991.12
2018-04-13T06:55:16.322Z,991.15
2018-04-13T06:56:15.970Z,991.16
2018-04-13T06:57:15.947Z,991.18
2018-04-13T06:58:15.919Z,991.21
2018-04-13T06:59:15.918Z,991.17
2018-04-13T07:00:15.919Z,991.16
2018-04-13T07:01:15.991Z,991.16
2018-04-13T07:02:15.932Z,991.17
2018-04-13T07:03:15.887Z,991.11
2018-04-13T07:04:15.872Z,991.15
2018-04-13T07:05:15.844Z,991.13
2018-04-13T07:06:15.917Z,991.16
2018-04-13T07:07:15.820Z,991.14
2018-04-13T07:08:15.902Z,991.17
2018-04-13T07:09:15.822Z,991.19
2018-04-13T07:10:15.817Z,991.25
2018-04-13T07:11:15.805Z,991.25
2018-04-13T07:12:15.800Z,991.27
2018-04-13T07:13:15.764Z,991.26
2018-04-13T07:14:15.783Z,991.30
2018-04-13T07:15:15.745Z,991.28
2018-04-13T07:16:15.757Z,991.30
2018-04-13T07:17:15.750Z,991.31
2018-04-13T07:18:15.738Z,991.30
2018-04-13T07:19:15.757Z,991.31
2018-04-13T07:20:15.859Z,991.28
2018-04-13T07:21:15.719Z,991.29
2018-04-13T07:22:15.678Z,991.24
2018-04-13T07:23:15.702Z,991.28
2018-04-13T07:24:15.681Z,991.31
2018-04-13T07:25:15.681Z,991.32
2018-04-13T07:26:16.027Z,991.37
2018-04-13T07:27:15.663Z,991.38
2018-04-13T07:28:15.654Z,991.42
2018-04-13T07:29:15.639Z,991.44
2018-04-13T07:30:15.677Z,991.47
2018-04-13T07:31:15.619Z,991.46
2018-04-13T07:32:15.591Z,991.50
2018-04-13T07:33:15.596Z,991.55
2018-04-13T07:34:15.601Z,991.53
2018-04-13T07:35:15.850Z,991.54
2018-04-13T07:36:15.594Z,991.59
2018-04-13T07:37:16.175Z,991.58
2018-04-13T07:38:15.535Z,991.59
2018-04-13T07:39:15.555Z,991.61
2018-04-13T07:40:15.523Z,991.61
2018-04-13T07:41:15.518Z,991.61
2018-04-13T07:42:15.524Z,991.62
2018-04-13T07:43:15.565Z,991.64
2018-04-13T07:44:15.490Z,991.68
2018-04-13T07:45:15.500Z,991.66
2018-04-13T07:46:15.483Z,991.65
2018-04-13T07:47:15.451Z,991.68
2018-04-13T07:48:15.467Z,991.65
2018-04-13T07:49:15.471Z,991.66
2018-04-13T07:50:15.450Z,991.67
2018-04-13T07:51:15.421Z,991.67
2018-04-13T07:52:15.438Z,991.70
2018-04-13T07:53:15.421Z,991.70
2018-04-13T07:54:15.444Z,991.68
2018-04-13T07:55:15.412Z,991.72
2018-04-13T07:56:15.372Z,991.76
2018-04-13T07:57:15.382Z,991.69
2018-04-13T07:58:15.406Z,991.71
2018-04-13T07:59:15.368Z,991.70
2018-04-13T08:00:15.369Z,991.73
2018-04-13T08:01:15.342Z,991.70
2018-04-13T08:02:15.324Z,991.72
2018-04-13T08:03:15.322Z,991.70
2018-04-13T08:04:15.312Z,991.68
2018-04-13T08:05:15.325Z,991.70
2018-04-13T08:06:15.318Z,991.73
2018-04-13T08:07:15.307Z,991.73
2018-04-13T08:08:15.871Z,991.72
2018-04-13T08:09:15.285Z,991.70
2018-04-13T08:10:15.661Z,991.68
2018-04-13T08:11:15.292Z,991.69
2018-04-13T08:12:15.292Z,991.73
2018-04-13T08:13:15.245Z,991.71
2018-04-13T08:14:15.248Z,991.72
2018-04-13T08:15:15.237Z,991.81
2018-04-13T08:16:15.284Z,991.76
2018-04-13T08:17:15.209Z,991.78
2018-04-13T08:18:15.223Z,991.77
2018-04-13T08:19:15.191Z,991.79
2018-04-13T08:20:15.197Z,991.80
2018-04-13T08:21:15.167Z,991.76
2018-04-13T08:22:15.201Z,991.80
2018-04-13T08:23:15.186Z,991.81
2018-04-13T08:24:15.156Z,991.82
2018-04-13T08:25:15.159Z,991.84
2018-04-13T08:26:15.145Z,991.88
2018-04-13T08:27:15.145Z,991.89
2018-04-13T08:28:15.143Z,991.90
2018-04-13T08:29:15.117Z,991.90
2018-04-13T08:30:15.134Z,991.89
2018-04-13T08:31:15.112Z,991.94
2018-04-13T08:32:15.077Z,991.90
2018-04-13T08:33:15.118Z,991.92
2018-04-13T08:34:15.068Z,991.95
2018-04-13T08:35:15.053Z,991.94
2018-04-13T08:36:15.034Z,991.95
2018-04-13T08:37:15.034Z,991.91
2018-04-13T08:38:15.076Z,991.87
2018-04-13T08:39:15.051Z,991.89
2018-04-13T08:40:14.999Z,991.89
2018-04-13T08:41:15.000Z,991.86
2018-04-13T08:42:15.082Z,991.91
2018-04-13T08:43:14.990Z,991.87
2018-04-13T08:44:14.971Z,991.87
2018-04-13T08:45:14.968Z,991.86
2018-04-13T08:46:14.955Z,991.87
2018-04-13T08:47:14.977Z,991.87
2018-04-13T08:48:14.957Z,991.88
2018-04-13T08:49:15.076Z,991.85
2018-04-13T08:50:14.928Z,991.87
2018-04-13T08:51:14.919Z,991.87
2018-04-13T08:52:15.907Z,991.88
2018-04-13T08:53:15.421Z,991.84
2018-04-13T08:54:14.895Z,991.88
2018-04-13T08:55:14.907Z,991.89
2018-04-13T08:56:15.029Z,991.89
2018-04-13T08:57:14.887Z,991.87
2018-04-13T08:58:14.877Z,991.94
2018-04-13T08:59:14.881Z,991.97
2018-04-13T09:00:14.865Z,991.98
2018-04-13T09:01:14.852Z,992.00
2018-04-13T09:02:14.929Z,992.04
2018-04-13T09:03:14.848Z,992.06
2018-04-13T09:04:14.833Z,992.05
2018-04-13T09:05:14.826Z,992.07
2018-04-13T09:06:14.801Z,992.08
2018-04-13T09:07:14.801Z,992.10
2018-04-13T09:08:14.828Z,992.11
2018-04-13T09:09:14.786Z,992.13
2018-04-13T09:10:14.793Z,992.15
2018-04-13T09:11:14.756Z,992.14
2018-04-13T09:12:14.752Z,992.17
2018-04-13T09:13:14.902Z,992.13
2018-04-13T09:14:14.748Z,992.07
2018-04-13T09:15:14.716Z,992.13
2018-04-13T09:16:14.704Z,992.08
2018-04-13T09:17:14.707Z,992.11
2018-04-13T09:18:14.695Z,992.10
2018-04-13T09:19:14.735Z,992.14
2018-04-13T09:20:14.698Z,992.16
2018-04-13T09:21:14.685Z,992.13
2018-04-13T09:22:14.669Z,992.14
2018-04-13T09:23:15.095Z,992.15
2018-04-13T09:24:14.655Z,992.16
2018-04-13T09:25:14.649Z,992.19
2018-04-13T09:26:14.634Z,992.19
2018-04-13T09:27:14.635Z,992.22
2018-04-13T09:28:14.608Z,992.21
2018-04-13T09:29:14.743Z,992.22
2018-04-13T09:30:14.599Z,992.19
2018-04-13T09:31:14.572Z,992.25
2018-04-13T09:32:14.948Z,992.28
2018-04-13T09:33:14.612Z,992.28
2018-04-13T09:34:14.544Z,992.29
2018-04-13T09:35:14.555Z,992.34
2018-04-13T09:36:14.548Z,992.34
2018-04-13T09:37:14.527Z,992.31
2018-04-13T09:38:14.531Z,992.33
2018-04-13T09:39:15.905Z,992.33
2018-04-13T09:40:14.544Z,992.35
2018-04-13T09:41:14.502Z,992.31
2018-04-13T09:42:14.492Z,992.36
2018-04-13T09:43:14.484Z,992.40
2018-04-13T09:44:14.496Z,992.39
2018-04-13T09:45:14.480Z,992.41
2018-04-13T09:46:14.605Z,992.44
2018-04-13T09:47:14.455Z,992.48
2018-04-13T09:48:14.425Z,992.43
2018-04-13T09:49:14.456Z,992.49
2018-04-13T09:50:14.403Z,992.44
2018-04-13T09:51:14.397Z,992.43
2018-04-13T09:52:14.422Z,992.45
2018-04-13T09:53:14.406Z,992.49
2018-04-13T09:54:14.406Z,992.50
2018-04-13T09:55:14.397Z,992.51
2018-04-13T09:56:14.473Z,992.56
2018-04-13T09:57:14.420Z,992.57
2018-04-13T09:58:14.368Z,992.56
2018-04-13T09:59:14.353Z,992.61
2018-04-13T10:00:14.359Z,992.56
2018-04-13T10:01:14.320Z,992.60
2018-04-13T10:02:14.460Z,992.60
2018-04-13T10:03:14.336Z,992.60
2018-04-13T10:04:14.303Z,992.61
2018-04-13T10:05:14.315Z,992.61
2018-04-13T10:06:14.288Z,992.66
2018-04-13T10:07:14.520Z,992.64
2018-04-13T10:08:14.304Z,992.63
2018-04-13T10:09:14.267Z,992.63
2018-04-13T10:10:14.268Z,992.61
2018-04-13T10:11:14.256Z,992.61
2018-04-13T10:12:14.235Z,992.61
2018-04-13T10:13:14.270Z,992.60
2018-04-13T10:14:14.917Z,992.62
2018-04-13T10:15:14.246Z,992.56
2018-04-13T10:16:14.205Z,992.54
2018-04-13T10:17:14.223Z,992.52
2018-04-13T10:18:14.241Z,992.57
2018-04-13T10:19:14.196Z,992.55
2018-04-13T10:20:14.209Z,992.54
2018-04-13T10:21:14.186Z,992.49
2018-04-13T10:22:14.411Z,992.53
2018-04-13T10:23:14.213Z,992.47
2018-04-13T10:24:14.147Z,992.42
2018-04-13T10:25:14.133Z,992.40
2018-04-13T10:26:14.156Z,992.42
2018-04-13T10:27:14.144Z,992.42
2018-04-13T10:28:14.120Z,992.41
2018-04-13T10:29:14.106Z,992.39
2018-04-13T10:30:14.120Z,992.39
2018-04-13T10:31:14.130Z,992.40
2018-04-13T10:32:14.096Z,992.31
2018-04-13T10:33:14.067Z,992.34
2018-04-13T10:34:14.120Z,992.31
2018-04-13T10:35:14.084Z,992.29
2018-04-13T10:36:14.043Z,992.25
2018-04-13T10:37:14.181Z,992.28
2018-04-13T10:38:14.062Z,992.24
2018-04-13T10:39:14.037Z,992.30
2018-04-13T10:40:14.041Z,992.21
2018-04-13T10:41:14.038Z,992.27
2018-04-13T10:42:14.020Z,992.22
2018-04-13T10:43:14.167Z,992.23
2018-04-13T10:44:14.008Z,992.21
2018-04-13T10:45:13.993Z,992.20
2018-04-13T10:46:13.998Z,992.16
2018-04-13T10:47:13.958Z,992.16
2018-04-13T10:48:13.956Z,992.16
2018-04-13T10:49:13.980Z,992.15
2018-04-13T10:50:13.953Z,992.13
2018-04-13T10:51:13.930Z,992.17
2018-04-13T10:52:13.945Z,992.11
2018-04-13T10:53:13.938Z,992.14
2018-04-13T10:54:13.987Z,992.11
2018-04-13T10:55:13.924Z,992.16
2018-04-13T10:56:13.950Z,992.18
2018-04-13T10:57:13.912Z,992.15
2018-04-13T10:58:13.873Z,992.17
2018-04-13T10:59:13.893Z,992.19
2018-04-13T11:00:13.908Z,992.20
2018-04-13T11:01:13.878Z,992.19
2018-04-13T11:02:13.863Z,992.17
2018-04-13T11:03:13.890Z,992.18
2018-04-13T11:04:13.857Z,992.16
2018-04-13T11:05:13.834Z,992.20
2018-04-13T11:06:13.838Z,992.20
2018-04-13T11:07:15.444Z,992.18
2018-04-13T11:08:13.904Z,992.16
2018-04-13T11:09:13.815Z,992.19
2018-04-13T11:10:13.978Z,992.21
2018-04-13T11:11:13.801Z,992.25
2018-04-13T11:12:13.787Z,992.22
2018-04-13T11:13:13.754Z,992.23
2018-04-13T11:14:13.802Z,992.24
2018-04-13T11:15:13.819Z,992.17
2018-04-13T11:16:13.731Z,992.23
2018-04-13T11:17:13.744Z,992.21
2018-04-13T11:18:13.734Z,992.21
2018-04-13T11:19:13.705Z,992.26
2018-04-13T11:20:13.713Z,992.30
2018-04-13T11:21:13.735Z,992.30
2018-04-13T11:22:13.702Z,992.36
2018-04-13T11:23:13.671Z,992.39
2018-04-13T11:24:13.685Z,992.41
2018-04-13T11:25:13.658Z,992.43
2018-04-13T11:26:13.793Z,992.46
2018-04-13T11:27:13.658Z,992.48
2018-04-13T11:28:13.629Z,992.50
2018-04-13T11:29:13.644Z,992.46
2018-04-13T11:30:13.902Z,992.48
2018-04-13T11:31:13.627Z,992.47
2018-04-13T11:32:13.644Z,992.45
2018-04-13T11:33:13.618Z,992.49
2018-04-13T11:34:13.596Z,992.47
2018-04-13T11:35:13.593Z,992.51
2018-04-13T11:36:13.573Z,992.51
2018-04-13T11:37:13.574Z,992.50
2018-04-13T11:38:13.578Z,992.58
2018-04-13T11:39:13.564Z,992.66
2018-04-13T11:40:13.557Z,992.65
2018-04-13T11:41:13.531Z,992.71
2018-04-13T11:42:13.507Z,992.73
2018-04-13T11:43:13.521Z,992.76
2018-04-13T11:44:13.520Z,992.74
2018-04-13T11:45:13.502Z,992.75
2018-04-13T11:46:13.499Z,992.75
2018-04-13T11:47:13.514Z,992.77
2018-04-13T11:48:13.498Z,992.81
2018-04-13T11:49:13.504Z,992.86
2018-04-13T11:50:13.460Z,992.88
2018-04-13T11:51:13.438Z,992.87
2018-04-13T11:52:13.444Z,992.89
2018-04-13T11:53:13.440Z,992.91
2018-04-13T11:54:13.419Z,992.90
2018-04-13T11:55:13.519Z,992.94
2018-04-13T11:56:13.396Z,992.93
2018-04-13T11:57:13.387Z,992.94
2018-04-13T11:58:13.396Z,992.94
2018-04-13T11:59:13.373Z,992.98
2018-04-13T12:00:13.362Z,992.98
2018-04-13T12:01:13.547Z,993.03
2018-04-13T12:02:13.337Z,993.08
2018-04-13T12:03:13.417Z,993.12
2018-04-13T12:04:13.345Z,993.18
2018-04-13T12:05:13.334Z,993.27
2018-04-13T12:06:13.302Z,993.25
2018-04-13T12:07:13.447Z,993.30
2018-04-13T12:08:13.304Z,993.32
2018-04-13T12:09:13.289Z,993.35
2018-04-13T12:10:13.282Z,993.36
2018-04-13T12:11:13.272Z,993.34
2018-04-13T12:12:13.247Z,993.34
2018-04-13T12:13:13.258Z,993.38
2018-04-13T12:14:13.257Z,993.39
2018-04-13T12:15:13.249Z,993.39
2018-04-13T12:16:13.226Z,993.40
2018-04-13T12:17:13.245Z,993.43
2018-04-13T12:18:13.362Z,993.43
2018-04-13T12:19:13.209Z,993.48
2018-04-13T12:20:13.188Z,993.49
2018-04-13T12:21:13.178Z,993.51
2018-04-13T12:22:13.191Z,993.53
2018-04-13T12:23:13.168Z,993.49
2018-04-13T12:24:13.216Z,993.46
2018-04-13T12:25:13.148Z,993.46
2018-04-13T12:26:13.125Z,993.49
2018-04-13T12:27:13.144Z,993.46
2018-04-13T12:28:13.104Z,993.49
2018-04-13T12:29:13.127Z,993.48
2018-04-13T12:30:13.113Z,993.50
2018-04-13T12:31:13.244Z,993.50
2018-04-13T12:32:13.091Z,993.49
2018-04-13T12:33:13.056Z,993.46
2018-04-13T12:34:13.075Z,993.47
2018-04-13T12:35:13.063Z,993.43
2018-04-13T12:36:13.035Z,993.41
2018-04-13T12:37:13.029Z,993.44
2018-04-13T12:38:13.033Z,993.51
2018-04-13T12:39:13.016Z,993.49
2018-04-13T12:40:12.990Z,993.50
2018-04-13T12:41:12.983Z,993.51
2018-04-13T12:42:13.021Z,993.48
2018-04-13T12:43:12.970Z,993.49
2018-04-13T12:44:12.956Z,993.53
2018-04-13T12:45:12.970Z,993.52
2018-04-13T12:46:12.950Z,993.56
2018-04-13T12:47:12.978Z,993.57
2018-04-13T12:48:12.966Z,993.57
2018-04-13T12:49:12.950Z,993.50
2018-04-13T12:50:12.921Z,993.45
2018-04-13T12:51:12.911Z,993.43
2018-04-13T12:52:12.893Z,993.46
2018-04-13T12:53:12.987Z,993.51
2018-04-13T12:54:12.889Z,993.50
2018-04-13T12:55:13.031Z,993.49
2018-04-13T12:56:12.868Z,993.43
2018-04-13T12:57:12.861Z,993.42
2018-04-13T12:58:12.851Z,993.44
2018-04-13T12:59:12.832Z,993.43
2018-04-13T13:00:12.830Z,993.39
2018-04-13T13:01:12.795Z,993.40
2018-04-13T13:02:12.812Z,993.43
2018-04-13T13:03:12.771Z,993.43
2018-04-13T13:04:12.865Z,993.43
2018-04-13T13:05:12.767Z,993.44
2018-04-13T13:06:12.771Z,993.47
2018-04-13T13:07:12.768Z,993.45
2018-04-13T13:08:12.748Z,993.48
2018-04-13T13:09:12.731Z,993.46
2018-04-13T13:10:13.024Z,993.51
2018-04-13T13:11:12.725Z,993.55
2018-04-13T13:12:12.734Z,993.55
2018-04-13T13:13:12.684Z,993.58
2018-04-13T13:14:12.677Z,993.60
2018-04-13T13:15:12.684Z,993.63
2018-04-13T13:16:12.703Z,993.62
2018-04-13T13:17:12.645Z,993.63
2018-04-13T13:18:12.663Z,993.69
2018-04-13T13:19:12.647Z,993.66
2018-04-13T13:20:12.647Z,993.67
2018-04-13T13:21:12.662Z,993.67
2018-04-13T13:22:12.600Z,993.70
2018-04-13T13:23:12.586Z,993.71
2018-04-13T13:24:12.602Z,993.70
2018-04-13T13:25:12.581Z,993.71
2018-04-13T13:26:12.588Z,993.71
2018-04-13T13:27:12.558Z,993.73
2018-04-13T13:28:12.569Z,993.78
2018-04-13T13:29:12.682Z,993.80
2018-04-13T13:30:12.549Z,993.85
2018-04-13T13:31:12.531Z,993.86