createdAt,value
2022-09-18T00:00:00.000Z,78.21
2022-09-18T00:15:00.000Z,76.44
2022-09-18T00:30:00.000Z,76.47
2022-09-18T00:45:00.000Z,75.92
2022-09-18T01:00:00.000Z,74.77
2022-09-18T01:15:00.000Z,74.38
2022-09-18T01:30:00.000Z,74.68
2022-09-18T01:45:00.000Z,73.76
2022-09-18T02:00:00.000Z,72.16
2022-09-18T02:15:00.000Z,72.09
2022-09-18T02:45:00.000Z,72.36
2022-09-18T02:45:00.000Z,72.29
2022-09-18T03:00:00.000Z,71.94
2022-09-18T03:15:00.000Z,72.01
2022-09-18T03:30:00.000Z,72.49
2022-09-18T03:45:00.000Z,72.71
2022-09-18T04:00:00.000Z,71.83
2022-09-18T04:15:00.000Z,70.78
2022-09-18T04:30:00.000Z,70.05
2022-09-18T04:45:00.000Z,70.28
2022-09-18T05:00:00.000Z,69.93
2022-09-18T05:15:00.000Z,70.57
2022-09-18T05:30:00.000Z,72.67
2022-09-18T05:45:00.000Z,73.09
2022-09-18T06:00:00.000Z,73.12
2022-09-18T06:15:00.000Z,72.9
2022-09-18T06:30:00.000Z,76.03
2022-09-18T06:45:00.000Z,75.75
2022-09-18T07:00:00.000Z,74.24
2022-09-18T07:15:00.000Z,71.95
2022-09-18T07:30:00.000Z,71.58
2022-09-18T07:45:00.000Z,71.74
2022-09-18T08:00:00.000Z,70.68
2022-09-18T08:15:00.000Z,71
2022-09-18T08:30:00.000Z,70.45
2022-09-18T08:45:00.000Z,71.28
2022-09-18T09:00:00.000Z,72.51
2022-09-18T09:15:00.000Z,74.72
2022-09-18T09:30:00.000Z,77.3
2022-09-18T09:45:00.000Z,78.54
2022-09-18T10:00:00.000Z,77.26
2022-09-18T10:15:00.000Z,77.93
2022-09-18T10:30:00.000Z,78.64
2022-09-18T10:45:00.000Z,79.7
2022-09-18T11:00:00.000Z,79.83
2022-09-18T11:15:00.000Z,79.39
2022-09-18T11:30:00.000Z,78.11
2022-09-18T11:45:00.000Z,76.54
2022-09-18T12:00:00.000Z,78.07
2022-09-18T12:15:00.000Z,78.12
2022-09-18T12:30:00.000Z,76.58
2022-09-18T12:45:00.000Z,75.23
2022-09-18T13:00:00.000Z,75.41
2022-09-18T13:15:00.000Z,73.5
2022-09-18T13:30:00.000Z,70.53
2022-09-18T13:45:00.000Z,71.48
2022-09-18T14:00:00.000Z,72.81
2022-09-18T14:15:00.000Z,77.27
2022-09-18T14:30:00.000Z,78.08
2022-09-18T14:45:00.000Z,80.27
2022-09-18T15:00:00.000Z,81.23
2022-09-18T15:15:00.000Z,81.35
2022-09-18T15:30:00.000Z,80.94
2022-09-18T15:45:00.000Z,80.84
2022-09-18T16:00:00.000Z,81.47
2022-09-18T16:15:00.000Z,82.27
2022-09-18T16:30:00.000Z,83.38
2022-09-18T16:45:00.000Z,83.48
2022-09-18T17:00:00.000Z,83.05
2022-09-18T17:15:00.000Z,83.38
2022-09-18T17:30:00.000Z,83.03
2022-09-18T17:45:00.000Z,81.83
2022-09-18T18:00:00.000Z,81.95
2022-09-18T18:15:00.000Z,82.57
2022-09-18T18:30:00.000Z,82.79
2022-09-18T18:45:00.000Z,83.26
2022-09-18T19:00:00.000Z,84
2022-09-18T19:15:00.000Z,83.6
2022-09-18T19:30:00.000Z,83.08
2022-09-18T19:45:00.000Z,82.97
2022-09-18T20:00:00.000Z,83
2022-09-18T20:15:00.000Z,83.26
2022-09-18T20:30:00.000Z,83.29
2022-09-18T21:00:00.000Z,83.01
2022-09-18T21:00:00.000Z,83.07
2022-09-18T21:15:00.000Z,83.25
2022-09-18T21:30:00.000Z,83.12
2022-09-18T21:45:00.000Z,83.01
2022-09-18T22:00:00.000Z,83.08
2022-09-18T22:15:00.000Z,82.09
2022-09-18T22:30:00.000Z,79.46
2022-09-18T22:45:00.000Z,73.93
2022-09-18T23:00:00.000Z,69.96
2022-09-18T23:15:00.000Z,65.35
2022-09-18T23:30:00.000Z,70.55
2022-09-18T23:45:00.000Z,77.48
