createdAt,value
2023-05-08T01:55:57.328Z,51.074497
2023-05-08T01:56:57.296Z,51.074516
2023-05-08T01:57:57.319Z,51.074451
2023-05-08T01:58:57.310Z,51.074490
2023-05-08T01:59:57.271Z,51.074524
2023-05-08T02:00:57.297Z,51.074512
2023-05-08T02:01:57.316Z,51.074436
2023-05-08T02:02:58.479Z,51.074390
2023-05-08T02:03:57.328Z,51.074463
2023-05-08T02:04:57.254Z,51.074493
2023-05-08T02:05:57.244Z,51.074532
2023-05-08T02:06:57.225Z,51.074577
2023-05-08T02:07:57.284Z,51.074574
2023-05-08T02:08:57.223Z,51.074486
2023-05-08T02:09:57.227Z,51.074440
2023-05-08T02:10:58.205Z,51.074432
2023-05-08T02:11:57.198Z,51.074440
2023-05-08T02:12:57.240Z,51.074471
2023-05-08T02:13:57.171Z,51.074474
2023-05-08T02:14:57.258Z,51.074528
2023-05-08T02:15:57.164Z,51.074482
2023-05-08T02:16:57.347Z,51.074501
2023-05-08T02:17:57.229Z,51.074505
2023-05-08T02:18:57.186Z,51.074471
2023-05-08T02:19:57.114Z,51.074554
2023-05-08T02:20:57.177Z,51.074619
2023-05-08T02:21:57.164Z,51.074604
2023-05-08T02:22:57.098Z,51.074532
2023-05-08T02:23:57.102Z,51.074486
2023-05-08T02:24:57.121Z,51.074692
2023-05-08T02:25:57.117Z,51.074600
2023-05-08T02:26:57.096Z,51.074493
2023-05-08T02:27:57.110Z,51.074497
2023-05-08T02:28:57.067Z,51.074554
2023-05-08T02:29:57.069Z,51.074562
2023-05-08T02:30:57.088Z,51.074589
2023-05-08T02:31:57.057Z,51.074532
2023-05-08T02:32:59.683Z,51.074612
2023-05-08T02:33:57.040Z,51.074574
2023-05-08T02:35:02.976Z,51.074528
2023-05-08T02:35:59.009Z,51.074524
2023-05-08T02:36:56.998Z,51.074543
2023-05-08T02:37:57.007Z,51.074505
2023-05-08T02:38:56.991Z,51.074497
2023-05-08T02:39:57.016Z,51.074471
2023-05-08T02:40:57.013Z,51.074535
2023-05-08T02:41:56.964Z,51.074455
2023-05-08T02:42:56.977Z,51.074337
2023-05-08T02:43:56.982Z,51.074463
2023-05-08T02:44:56.986Z,51.074490
2023-05-08T02:45:56.990Z,51.074474
2023-05-08T02:46:56.943Z,51.074520
2023-05-08T02:47:56.952Z,51.074509
2023-05-08T02:48:56.919Z,51.074478
2023-05-08T02:49:56.941Z,51.074482
2023-05-08T02:50:56.899Z,51.074539
2023-05-08T02:51:56.885Z,51.074574
2023-05-08T02:52:56.908Z,51.074478
2023-05-08T02:53:56.926Z,51.074463
2023-05-08T02:54:56.862Z,51.074471
2023-05-08T02:55:56.885Z,51.074467
2023-05-08T02:56:56.848Z,51.074539
2023-05-08T02:57:56.854Z,51.074543
2023-05-08T02:58:56.853Z,51.074524
2023-05-08T02:59:56.887Z,51.074524
2023-05-08T03:00:56.823Z,51.074520
2023-05-08T03:01:56.840Z,51.074509
2023-05-08T03:02:56.902Z,51.074509
2023-05-08T03:03:56.839Z,51.074551
2023-05-08T03:04:56.857Z,51.074512
2023-05-08T03:05:56.802Z,51.074524
2023-05-08T03:06:56.772Z,51.074512
2023-05-08T03:07:56.841Z,51.074562
2023-05-08T03:08:56.769Z,51.074547
2023-05-08T03:09:56.790Z,51.074539
2023-05-08T03:10:56.811Z,51.074574
2023-05-08T03:11:56.765Z,51.074448
2023-05-08T03:12:56.762Z,51.074444
2023-05-08T03:13:56.736Z,51.074432
2023-05-08T03:14:56.720Z,51.074383
2023-05-08T03:15:56.775Z,51.074585
2023-05-08T03:16:56.699Z,51.074547
2023-05-08T03:17:56.762Z,51.074505
2023-05-08T03:18:56.691Z,51.074547
2023-05-08T03:19:56.701Z,51.074596
2023-05-08T03:20:56.661Z,51.074566
2023-05-08T03:21:56.702Z,51.074596
2023-05-08T03:22:56.658Z,51.074554
2023-05-08T03:23:56.644Z,51.074532
2023-05-08T03:24:56.643Z,51.074539
2023-05-08T03:25:56.658Z,51.074528
2023-05-08T03:26:56.634Z,51.074497
2023-05-08T03:27:56.651Z,51.074509
2023-05-08T03:28:56.602Z,51.074516
2023-05-08T03:29:56.599Z,51.074493
2023-05-08T03:30:56.726Z,51.074574
2023-05-08T03:31:56.601Z,51.074562
2023-05-08T03:32:56.610Z,51.074490
2023-05-08T03:33:56.605Z,51.074497
2023-05-08T03:34:56.663Z,51.074474
2023-05-08T03:35:56.610Z,51.074436
2023-05-08T03:36:56.622Z,51.074459
2023-05-08T03:37:56.539Z,51.074471
2023-05-08T03:38:56.599Z,51.074516
2023-05-08T03:39:56.543Z,51.074558
2023-05-08T03:40:56.582Z,51.074524
2023-05-08T03:41:56.525Z,51.074539
2023-05-08T03:42:56.525Z,51.074516
2023-05-08T03:43:56.536Z,51.074501
2023-05-08T03:44:56.494Z,51.074509
2023-05-08T03:45:56.522Z,51.074512
2023-05-08T03:46:56.570Z,51.074509
2023-05-08T03:47:56.549Z,51.074516
2023-05-08T03:48:56.482Z,51.074516
2023-05-08T03:49:56.476Z,51.074524
2023-05-08T03:50:56.442Z,51.074524
2023-05-08T03:51:56.453Z,51.074497
2023-05-08T03:52:56.449Z,51.074520
2023-05-08T03:53:56.474Z,51.074551
2023-05-08T03:54:56.458Z,51.074535
2023-05-08T03:55:56.422Z,51.074532
2023-05-08T03:56:56.468Z,51.074455
2023-05-08T03:57:56.425Z,51.074516
2023-05-08T03:58:56.425Z,51.074497
2023-05-08T03:59:56.442Z,51.074516
2023-05-08T04:00:56.413Z,51.074539
2023-05-08T04:01:56.452Z,51.074516
2023-05-08T04:02:56.417Z,51.074505
2023-05-08T04:03:56.466Z,51.074524
2023-05-08T04:04:56.417Z,51.074520
2023-05-08T04:05:56.352Z,51.074551
2023-05-08T04:06:56.341Z,51.074528
2023-05-08T04:07:56.360Z,51.074493
2023-05-08T04:08:56.360Z,51.074505
2023-05-08T04:09:56.348Z,51.074486
2023-05-08T04:10:56.321Z,51.074516
2023-05-08T04:11:56.368Z,51.074512
2023-05-08T04:12:56.380Z,51.074501
2023-05-08T04:13:57.316Z,51.074486
2023-05-08T04:14:57.151Z,51.074505
2023-05-08T04:15:56.309Z,51.074516
2023-05-08T04:16:56.378Z,51.074497
2023-05-08T04:17:56.356Z,51.074512
2023-05-08T04:18:56.281Z,51.074501
2023-05-08T04:19:56.267Z,51.074543
2023-05-08T04:20:56.287Z,51.074512
2023-05-08T04:21:56.274Z,51.074528
2023-05-08T04:22:56.326Z,51.074528
2023-05-08T04:23:56.311Z,51.074535
2023-05-08T04:24:56.254Z,51.074532
2023-05-08T04:25:56.312Z,51.074524
2023-05-08T04:26:56.295Z,51.074532
2023-05-08T04:27:56.304Z,51.074512
2023-05-08T04:28:56.205Z,51.074505
2023-05-08T04:29:56.225Z,51.074516
2023-05-08T04:30:56.315Z,51.074520
2023-05-08T04:31:56.289Z,51.074512
2023-05-08T04:32:56.202Z,51.074509
2023-05-08T04:33:56.192Z,51.074501
2023-05-08T04:34:56.155Z,51.074539
2023-05-08T04:35:56.168Z,51.074512
2023-05-08T04:36:56.135Z,51.074512
2023-05-08T04:37:56.163Z,51.074532
2023-05-08T04:38:56.136Z,51.074520
2023-05-08T04:39:56.131Z,51.074512
2023-05-08T04:40:56.150Z,51.074501
2023-05-08T04:41:56.115Z,51.074497
2023-05-08T04:42:56.116Z,51.074558
2023-05-08T04:43:56.094Z,51.074509
2023-05-08T04:44:56.088Z,51.074467
2023-05-08T04:45:56.269Z,51.074505
2023-05-08T04:46:56.138Z,51.074516
2023-05-08T04:47:56.208Z,51.074509
2023-05-08T04:48:56.193Z,51.074467
2023-05-08T04:49:56.130Z,51.074482
2023-05-08T04:50:56.086Z,51.074490
2023-05-08T04:51:56.084Z,51.074490
2023-05-08T04:52:56.067Z,51.074535
2023-05-08T04:53:56.041Z,51.074509
2023-05-08T04:54:56.130Z,51.074478
2023-05-08T04:55:56.073Z,51.074490
2023-05-08T04:56:56.021Z,51.074490
2023-05-08T04:57:56.020Z,51.074516
2023-05-08T04:58:56.011Z,51.074543
2023-05-08T04:59:56.033Z,51.074543
2023-05-08T05:00:56.020Z,51.074535
2023-05-08T05:01:56.053Z,51.074532
2023-05-08T05:02:56.036Z,51.074528
2023-05-08T05:03:56.016Z,51.074505
2023-05-08T05:04:56.001Z,51.074501
2023-05-08T05:05:55.938Z,51.074532
2023-05-08T05:06:55.937Z,51.074535
2023-05-08T05:07:55.900Z,51.074516
2023-05-08T05:08:55.916Z,51.074524
2023-05-08T05:09:55.960Z,51.074532
2023-05-08T05:10:55.917Z,51.074501
2023-05-08T05:11:58.053Z,51.074516
2023-05-08T05:12:55.921Z,51.074535
2023-05-08T05:13:55.897Z,51.074581
2023-05-08T05:14:55.889Z,51.074528
2023-05-08T05:15:55.899Z,51.074474
2023-05-08T05:16:55.897Z,51.074520
2023-05-08T05:17:55.915Z,51.074509
2023-05-08T05:18:55.890Z,51.074497
2023-05-08T05:19:55.831Z,51.074482
2023-05-08T05:20:55.825Z,51.074516
2023-05-08T05:21:55.811Z,51.074539
2023-05-08T05:22:55.825Z,51.074501
2023-05-08T05:23:55.799Z,51.074501
2023-05-08T05:24:55.795Z,51.074493
2023-05-08T05:25:55.804Z,51.074528
2023-05-08T05:26:55.808Z,51.074490
2023-05-08T05:27:55.817Z,51.074509
2023-05-08T05:28:55.766Z,51.074493
2023-05-08T05:29:55.758Z,51.074490
2023-05-08T05:30:55.806Z,51.074482
2023-05-08T05:31:55.836Z,51.074532
2023-05-08T05:32:55.777Z,51.074505
2023-05-08T05:33:55.721Z,51.074512
2023-05-08T05:34:55.732Z,51.074482
2023-05-08T05:35:55.695Z,51.074535
2023-05-08T05:36:55.738Z,51.074471
2023-05-08T05:37:55.714Z,51.074486
2023-05-08T05:38:55.706Z,51.074512
2023-05-08T05:39:55.672Z,51.074532
2023-05-08T05:40:55.670Z,51.074497
2023-05-08T05:41:55.676Z,51.074505
2023-05-08T05:42:55.662Z,51.074497
2023-05-08T05:43:55.676Z,51.074520
2023-05-08T05:44:55.654Z,51.074528
2023-05-08T05:45:55.660Z,51.074520
2023-05-08T05:46:55.660Z,51.074467
2023-05-08T05:47:55.672Z,51.074509
2023-05-08T05:48:55.627Z,51.074501
2023-05-08T05:49:55.601Z,51.074482
2023-05-08T05:50:55.616Z,51.074505
2023-05-08T05:51:55.616Z,51.074516
2023-05-08T05:52:55.601Z,51.074509
2023-05-08T05:53:55.582Z,51.074493
2023-05-08T05:54:55.630Z,51.074436
2023-05-08T05:55:55.584Z,51.074463
2023-05-08T05:56:55.571Z,51.074455
2023-05-08T05:57:55.571Z,51.074455
2023-05-08T05:58:55.559Z,51.074474
2023-05-08T05:59:55.544Z,51.074486
2023-05-08T06:00:55.582Z,51.074471
2023-05-08T06:01:55.597Z,51.074459
2023-05-08T06:02:55.640Z,51.074459
2023-05-08T06:03:55.672Z,51.074497
2023-05-08T06:04:55.514Z,51.074501
2023-05-08T06:05:56.476Z,51.074486
2023-05-08T06:06:55.485Z,51.074520
2023-05-08T06:07:55.494Z,51.074436
2023-05-08T06:08:55.461Z,51.074436
2023-05-08T06:09:55.503Z,51.074463
2023-05-08T06:10:55.459Z,51.074486
2023-05-08T06:11:55.451Z,51.074471
2023-05-08T06:12:55.517Z,51.074490
2023-05-08T06:13:55.457Z,51.074490
2023-05-08T06:14:55.467Z,51.074486
2023-05-08T06:15:55.425Z,51.074486
2023-05-08T06:16:55.508Z,51.074520
2023-05-08T06:17:55.416Z,51.074478
2023-05-08T06:18:55.426Z,51.074467
2023-05-08T06:19:56.453Z,51.074482
2023-05-08T06:20:55.370Z,51.074486
2023-05-08T06:21:55.376Z,51.074463
2023-05-08T06:22:55.417Z,51.074474
2023-05-08T06:23:55.391Z,51.074501
2023-05-08T06:24:55.416Z,51.074547
2023-05-08T06:25:55.381Z,51.074543
2023-05-08T06:26:55.353Z,51.074486
2023-05-08T06:27:55.402Z,51.074459
2023-05-08T06:28:55.348Z,51.074467
2023-05-08T06:29:55.352Z,51.074467
2023-05-08T06:30:55.431Z,51.074471
2023-05-08T06:31:55.323Z,51.074493
2023-05-08T06:32:55.334Z,51.074451
2023-05-08T06:33:55.335Z,51.074455
2023-05-08T06:34:55.288Z,51.074425
2023-05-08T06:35:55.277Z,51.074448
2023-05-08T06:36:55.251Z,51.074467
2023-05-08T06:37:55.280Z,51.074448
2023-05-08T06:38:55.241Z,51.074486
2023-05-08T06:40:10.241Z,51.074451
2023-05-08T06:40:57.247Z,51.074501
2023-05-08T06:41:55.247Z,51.074520
2023-05-08T06:42:55.296Z,51.074497
2023-05-08T06:43:55.232Z,51.074486
2023-05-08T06:44:55.245Z,51.074486
2023-05-08T06:45:55.316Z,51.074478
2023-05-08T06:46:55.391Z,51.074467
2023-05-08T06:47:55.226Z,51.074471
2023-05-08T06:48:55.188Z,51.074471
2023-05-08T06:49:55.163Z,51.074444
2023-05-08T06:50:55.191Z,51.074455
2023-05-08T06:51:57.692Z,51.074459
2023-05-08T06:52:56.157Z,51.074432
2023-05-08T06:53:55.132Z,51.074486
2023-05-08T06:54:55.151Z,51.074493
2023-05-08T06:55:55.257Z,51.074486
2023-05-08T06:56:55.138Z,51.074459
2023-05-08T06:57:56.125Z,51.074444
2023-05-08T06:59:07.140Z,51.074467
2023-05-08T06:59:57.149Z,51.074421
2023-05-08T07:00:55.142Z,51.074467
2023-05-08T07:01:55.093Z,51.074482
2023-05-08T07:02:55.095Z,51.074459
2023-05-08T07:03:55.064Z,51.074463
2023-05-08T07:04:55.119Z,51.074471
2023-05-08T07:05:55.059Z,51.074474
2023-05-08T07:06:55.052Z,51.074451
2023-05-08T07:07:55.050Z,51.074448
2023-05-08T07:08:55.064Z,51.074448
2023-05-08T07:09:55.021Z,51.074467
2023-05-08T07:10:55.042Z,51.074444
2023-05-08T07:11:55.021Z,51.074432
2023-05-08T07:12:55.058Z,51.074394
2023-05-08T07:13:55.000Z,51.074245
2023-05-08T07:14:55.993Z,51.074345
2023-05-08T07:15:56.033Z,51.074440
2023-05-08T07:16:55.045Z,51.074459
2023-05-08T07:17:55.038Z,51.074455
2023-05-08T07:18:55.986Z,51.074451
2023-05-08T07:19:54.961Z,51.074482
2023-05-08T07:20:54.934Z,51.074467
2023-05-08T07:21:54.947Z,51.074482
2023-05-08T07:22:54.944Z,51.074436
2023-05-08T07:23:55.504Z,51.074390
2023-05-08T07:24:54.939Z,51.074364
2023-05-08T07:25:54.898Z,51.074352
2023-05-08T07:26:54.895Z,51.074356
2023-05-08T07:27:54.883Z,51.074417
2023-05-08T07:28:54.879Z,51.074318
2023-05-08T07:29:54.867Z,51.074406
2023-05-08T07:30:54.884Z,51.074448
2023-05-08T07:31:54.954Z,51.074451
2023-05-08T07:32:54.903Z,51.074425
2023-05-08T07:33:54.900Z,51.074413
2023-05-08T07:34:54.880Z,51.074390
2023-05-08T07:35:54.874Z,51.074409
2023-05-08T07:36:54.852Z,51.074383
2023-05-08T07:37:54.843Z,51.074413
2023-05-08T07:38:54.813Z,51.074413
2023-05-08T07:39:54.806Z,51.074394
2023-05-08T07:40:54.791Z,51.074394
2023-05-08T07:41:54.799Z,51.074398
2023-05-08T07:42:54.810Z,51.074429
2023-05-08T07:43:54.774Z,51.074387
2023-05-08T07:44:55.440Z,51.074368
2023-05-08T07:45:55.759Z,51.074429
2023-05-08T07:46:54.903Z,51.074417
2023-05-08T07:47:54.829Z,51.074451
2023-05-08T07:48:54.773Z,51.074413
2023-05-08T07:49:54.749Z,51.074482
2023-05-08T07:50:54.710Z,51.074501
2023-05-08T07:51:54.736Z,51.074471
2023-05-08T07:52:54.726Z,51.074459
2023-05-08T07:53:54.688Z,51.074425
2023-05-08T07:54:54.700Z,51.074375
2023-05-08T07:55:54.709Z,51.074356
2023-05-08T07:56:54.688Z,51.074474
2023-05-08T07:57:54.688Z,51.074387
2023-05-08T07:58:54.647Z,51.074421
2023-05-08T07:59:54.643Z,51.074463
2023-05-08T08:00:54.635Z,51.074451
2023-05-08T08:01:54.684Z,51.074371
2023-05-08T08:02:54.856Z,51.074406
2023-05-08T08:03:54.741Z,51.074398
2023-05-08T08:04:54.625Z,51.074406
2023-05-08T08:05:54.630Z,51.074318
2023-05-08T08:06:54.636Z,51.074383
2023-05-08T08:07:54.598Z,51.074341
2023-05-08T08:08:54.609Z,51.074364
2023-05-08T08:09:54.641Z,51.074394
2023-05-08T08:10:54.623Z,51.074326
2023-05-08T08:11:54.613Z,51.074284
2023-05-08T08:12:54.619Z,51.074379
2023-05-08T08:13:54.558Z,51.074417
2023-05-08T08:14:54.560Z,51.074413
2023-05-08T08:15:54.582Z,51.074409
2023-05-08T08:16:54.567Z,51.074402
2023-05-08T08:17:54.612Z,51.074348
2023-05-08T08:18:54.588Z,51.074398
2023-05-08T08:19:54.549Z,51.074421
2023-05-08T08:20:54.543Z,51.074368
2023-05-08T08:21:54.521Z,51.074394
2023-05-08T08:22:54.491Z,51.074501
2023-05-08T08:23:54.452Z,51.074402
2023-05-08T08:24:55.450Z,51.074341
2023-05-08T08:25:55.462Z,51.074444
2023-05-08T08:26:54.449Z,51.074356
2023-05-08T08:27:54.465Z,51.074348
2023-05-08T08:28:54.464Z,51.074329
2023-05-08T08:30:04.478Z,51.074474
2023-05-08T08:30:56.449Z,51.074432
2023-05-08T08:31:54.432Z,51.074360
2023-05-08T08:32:54.443Z,51.074402
2023-05-08T08:33:54.421Z,51.074516
2023-05-08T08:34:54.522Z,51.074451
2023-05-08T08:35:54.385Z,51.074451
2023-05-08T08:36:54.374Z,51.074425
2023-05-08T08:37:54.405Z,51.074356
2023-05-08T08:38:54.412Z,51.074398
2023-05-08T08:39:54.361Z,51.074375
2023-05-08T08:40:55.382Z,51.074329
2023-05-08T08:41:54.471Z,51.074352
2023-05-08T08:42:54.367Z,51.074413
2023-05-08T08:43:54.382Z,51.074455
2023-05-08T08:44:54.322Z,51.074463
2023-05-08T08:45:54.354Z,51.074387
2023-05-08T08:46:54.360Z,51.074329
2023-05-08T08:47:54.375Z,51.074322
2023-05-08T08:48:54.329Z,51.074318
2023-05-08T08:49:54.295Z,51.074310
2023-05-08T08:50:54.444Z,51.074352
2023-05-08T08:51:54.320Z,51.074287
2023-05-08T08:52:54.515Z,51.074398
2023-05-08T08:53:54.268Z,51.074425
2023-05-08T08:54:54.301Z,51.074387
2023-05-08T08:55:54.281Z,51.074467
2023-05-08T08:56:54.265Z,51.074417
2023-05-08T08:57:54.283Z,51.074448
2023-05-08T08:58:54.267Z,51.074402
2023-05-08T08:59:54.243Z,51.074352
2023-05-08T09:00:54.214Z,51.074429
2023-05-08T09:01:54.313Z,51.074501
2023-05-08T09:02:54.273Z,51.074490
2023-05-08T09:03:54.363Z,51.074444
2023-05-08T09:04:54.181Z,51.074451
2023-05-08T09:05:54.175Z,51.074444
2023-05-08T09:06:54.275Z,51.074486
2023-05-08T09:07:54.154Z,51.074463
2023-05-08T09:08:54.188Z,51.074451
2023-05-08T09:09:54.173Z,51.074448
2023-05-08T09:10:54.203Z,51.074459
2023-05-08T09:11:54.154Z,51.074467
2023-05-08T09:12:54.240Z,51.074486
2023-05-08T09:13:54.137Z,51.074493
2023-05-08T09:14:54.126Z,51.074493
2023-05-08T09:15:54.201Z,51.074505
2023-05-08T09:16:54.192Z,51.074524
2023-05-08T09:17:54.146Z,51.074490
2023-05-08T09:18:54.090Z,51.074490
2023-05-08T09:19:54.132Z,51.074471
2023-05-08T09:20:54.119Z,51.074482
2023-05-08T09:21:54.113Z,51.074478
2023-05-08T09:22:54.124Z,51.074493
2023-05-08T09:23:54.039Z,51.074425
2023-05-08T09:24:54.130Z,51.074455
2023-05-08T09:25:54.043Z,51.074505
2023-05-08T09:26:54.013Z,51.074451
2023-05-08T09:27:54.010Z,51.074486
2023-05-08T09:28:54.050Z,51.074512
2023-05-08T09:29:54.039Z,51.074539
2023-05-08T09:30:54.007Z,51.074497
2023-05-08T09:31:54.051Z,51.074471
2023-05-08T09:32:53.997Z,51.074524
2023-05-08T09:33:54.000Z,51.074501
2023-05-08T09:34:54.014Z,51.074463
2023-05-08T09:35:53.966Z,51.074524
2023-05-08T09:36:53.972Z,51.074535
2023-05-08T09:37:55.549Z,51.074486
2023-05-08T09:38:54.044Z,51.074471
2023-05-08T09:39:53.950Z,51.074512
2023-05-08T09:40:53.906Z,51.074471
2023-05-08T09:41:53.924Z,51.074497
2023-05-08T09:42:53.935Z,51.074505
2023-05-08T09:43:53.932Z,51.074490
2023-05-08T09:44:53.928Z,51.074486
2023-05-08T09:45:53.922Z,51.074497
2023-05-08T09:46:53.883Z,51.074471
2023-05-08T09:47:53.921Z,51.074501
2023-05-08T09:48:53.870Z,51.074497
2023-05-08T09:49:53.867Z,51.074524
2023-05-08T09:50:53.886Z,51.074486
2023-05-08T09:51:53.922Z,51.074505
2023-05-08T09:52:53.890Z,51.074490
2023-05-08T09:53:53.834Z,51.074467
2023-05-08T09:54:53.930Z,51.074455
2023-05-08T09:55:53.796Z,51.074440
2023-05-08T09:56:53.829Z,51.074566
2023-05-08T09:57:53.840Z,51.074471
2023-05-08T09:58:53.797Z,51.074497
2023-05-08T09:59:53.786Z,51.074505
2023-05-08T10:00:53.810Z,51.074497
2023-05-08T10:01:53.760Z,51.074535
2023-05-08T10:02:53.835Z,51.074501
2023-05-08T10:03:53.811Z,51.074512
2023-05-08T10:04:53.807Z,51.074532
2023-05-08T10:05:53.766Z,51.074535
2023-05-08T10:06:55.886Z,51.074551
2023-05-08T10:07:54.765Z,51.074497
2023-05-08T10:08:53.703Z,51.074490
2023-05-08T10:09:53.709Z,51.074482
2023-05-08T10:10:53.801Z,51.074471
2023-05-08T10:11:53.775Z,51.074444
2023-05-08T10:12:53.734Z,51.074425
2023-05-08T10:13:53.721Z,51.074413
2023-05-08T10:14:53.720Z,51.074459
2023-05-08T10:15:53.697Z,51.074493
2023-05-08T10:16:53.710Z,51.074451
2023-05-08T10:17:53.768Z,51.074493
2023-05-08T10:18:53.633Z,51.074516
2023-05-08T10:19:53.653Z,51.074474
2023-05-08T10:20:53.644Z,51.074535
2023-05-08T10:21:53.631Z,51.074478
2023-05-08T10:22:53.633Z,51.074497
2023-05-08T10:23:53.600Z,51.074493
2023-05-08T10:24:53.615Z,51.074501
2023-05-08T10:25:55.002Z,51.074516
2023-05-08T10:27:05.599Z,51.074467
2023-05-08T10:27:55.596Z,51.074448
2023-05-08T10:28:53.598Z,51.074478
2023-05-08T10:29:53.646Z,51.074501
2023-05-08T10:30:53.610Z,51.074463
2023-05-08T10:31:53.538Z,51.074482
2023-05-08T10:32:53.606Z,51.074463
2023-05-08T10:33:53.567Z,51.074539
2023-05-08T10:34:53.550Z,51.074543
2023-05-08T10:35:53.554Z,51.074665
2023-05-08T10:36:54.206Z,51.074524
2023-05-08T10:37:54.525Z,51.074490
2023-05-08T10:38:53.530Z,51.074478
2023-05-08T10:39:53.494Z,51.074501
2023-05-08T10:40:53.486Z,51.074440
2023-05-08T10:41:53.522Z,51.074478
2023-05-08T10:42:53.564Z,51.074459
2023-05-08T10:43:53.488Z,51.074478
2023-05-08T10:44:53.475Z,51.074482
2023-05-08T10:45:53.477Z,51.074493
2023-05-08T10:46:53.453Z,51.074482
2023-05-08T10:47:53.506Z,51.074490
2023-05-08T10:48:53.487Z,51.074417
2023-05-08T10:49:53.489Z,51.074436
2023-05-08T10:50:53.403Z,51.074478
2023-05-08T10:51:53.413Z,51.074509
2023-05-08T10:52:53.430Z,51.074543
2023-05-08T10:53:53.432Z,51.074505
2023-05-08T10:54:53.391Z,51.074482
2023-05-08T10:55:53.421Z,51.074493
2023-05-08T10:56:53.426Z,51.074505
2023-05-08T10:57:53.376Z,51.074467
2023-05-08T10:58:53.377Z,51.074528
2023-05-08T10:59:53.362Z,51.074528
2023-05-08T11:00:53.341Z,51.074501
2023-05-08T11:01:53.437Z,51.074497
2023-05-08T11:02:53.416Z,51.074482
2023-05-08T11:03:53.394Z,51.074429
2023-05-08T11:04:53.325Z,51.074448
2023-05-08T11:05:53.323Z,51.074478
2023-05-08T11:06:53.337Z,51.074493
2023-05-08T11:07:53.326Z,51.074486
2023-05-08T11:08:53.386Z,51.074490
2023-05-08T11:09:53.269Z,51.074524
2023-05-08T11:10:53.303Z,51.074425
2023-05-08T11:11:53.259Z,51.074486
2023-05-08T11:12:53.356Z,51.074535
2023-05-08T11:13:53.260Z,51.074520
2023-05-08T11:14:53.245Z,51.074490
2023-05-08T11:15:53.314Z,51.074482
2023-05-08T11:16:53.235Z,51.074451
2023-05-08T11:17:53.247Z,51.074459
2023-05-08T11:18:53.230Z,51.074512
2023-05-08T11:19:53.201Z,51.074528
2023-05-08T11:20:53.233Z,51.074501
2023-05-08T11:21:53.261Z,51.074501
2023-05-08T11:22:53.192Z,51.074505
2023-05-08T11:23:53.207Z,51.074478
2023-05-08T11:24:53.177Z,51.074463
2023-05-08T11:25:53.187Z,51.074474
2023-05-08T11:26:53.227Z,51.074520
2023-05-08T11:27:53.132Z,51.074577
2023-05-08T11:28:53.143Z,51.074524
2023-05-08T11:29:53.113Z,51.074509
2023-05-08T11:30:53.165Z,51.074516
2023-05-08T11:31:53.254Z,51.074516
2023-05-08T11:32:53.167Z,51.074474
2023-05-08T11:33:53.095Z,51.074474
2023-05-08T11:34:53.113Z,51.074429
2023-05-08T11:35:53.094Z,51.074505
2023-05-08T11:36:53.090Z,51.074440
2023-05-08T11:37:53.071Z,51.074425
2023-05-08T11:38:54.271Z,51.074440
2023-05-08T11:39:53.096Z,51.074425
2023-05-08T11:40:53.071Z,51.074451
2023-05-08T11:41:53.039Z,51.074448
2023-05-08T11:42:53.097Z,51.074448
2023-05-08T11:43:53.082Z,51.074497
2023-05-08T11:44:53.064Z,51.074524
2023-05-08T11:45:53.020Z,51.074497
2023-05-08T11:46:53.071Z,51.074448
2023-05-08T11:47:53.037Z,51.074490
2023-05-08T11:48:52.981Z,51.074505
2023-05-08T11:49:52.993Z,51.074478
2023-05-08T11:50:52.965Z,51.074474
2023-05-08T11:51:52.998Z,51.074471
2023-05-08T11:52:52.980Z,51.074482
2023-05-08T11:53:52.973Z,51.074451
2023-05-08T11:54:53.004Z,51.074451
2023-05-08T11:55:52.991Z,51.074440
2023-05-08T11:56:53.797Z,51.074459
2023-05-08T11:57:52.938Z,51.074493
2023-05-08T11:58:52.953Z,51.074486
2023-05-08T11:59:52.974Z,51.074467
2023-05-08T12:00:53.027Z,51.074448
2023-05-08T12:02:54.055Z,51.074482
2023-05-08T12:03:53.052Z,51.074490
2023-05-08T12:04:52.935Z,51.074512
2023-05-08T12:05:52.884Z,51.074451
2023-05-08T12:06:52.860Z,51.074417
2023-05-08T12:07:52.888Z,51.074459
2023-05-08T12:08:52.863Z,51.074421
2023-05-08T12:09:53.868Z,51.074474
2023-05-08T12:10:52.864Z,51.074493
2023-05-08T12:11:52.853Z,51.074486
2023-05-08T12:12:52.898Z,51.074448
2023-05-08T12:13:52.826Z,51.074444
2023-05-08T12:14:52.825Z,51.074432
2023-05-08T12:15:52.806Z,51.074436
2023-05-08T12:16:52.870Z,51.074490
2023-05-08T12:17:52.855Z,51.074505
2023-05-08T12:18:52.776Z,51.074512
2023-05-08T12:19:52.765Z,51.074467
2023-05-08T12:20:52.801Z,51.074493
2023-05-08T12:21:52.803Z,51.074482
2023-05-08T12:22:52.794Z,51.074505
2023-05-08T12:23:52.776Z,51.074505
2023-05-08T12:24:52.732Z,51.074482
2023-05-08T12:25:54.986Z,51.074478
2023-05-08T12:26:53.759Z,51.074486
2023-05-08T12:27:52.729Z,51.074417
2023-05-08T12:28:52.737Z,51.074455
2023-05-08T12:29:52.698Z,51.074467
2023-05-08T12:30:52.781Z,51.074467
2023-05-08T12:31:52.746Z,51.074463
2023-05-08T12:32:52.727Z,51.074520
2023-05-08T12:33:52.678Z,51.074497
2023-05-08T12:34:52.799Z,51.074394
2023-05-08T12:35:52.697Z,51.074421
2023-05-08T12:36:52.647Z,51.074463
2023-05-08T12:37:52.630Z,51.074444
2023-05-08T12:38:52.621Z,51.074486
2023-05-08T12:39:53.640Z,51.074501
2023-05-08T12:40:52.655Z,51.074528
2023-05-08T12:41:52.642Z,51.074520
2023-05-08T12:42:52.697Z,51.074505
2023-05-08T12:43:52.688Z,51.074459
2023-05-08T12:44:52.675Z,51.074463
2023-05-08T12:45:52.740Z,51.074558
2023-05-08T12:46:52.771Z,51.074535
2023-05-08T12:47:52.689Z,51.074471
2023-05-08T12:48:52.590Z,51.074467
2023-05-08T12:49:52.725Z,51.074482
2023-05-08T12:50:52.683Z,51.074482
2023-05-08T12:51:52.590Z,51.074493
2023-05-08T12:52:52.564Z,51.074486
2023-05-08T12:53:52.606Z,51.074512
2023-05-08T12:54:52.634Z,51.074505
2023-05-08T12:55:52.563Z,51.074535
2023-05-08T12:56:52.646Z,51.074490
2023-05-08T12:57:52.540Z,51.074497
2023-05-08T12:58:52.527Z,51.074493
2023-05-08T12:59:52.656Z,51.074463
2023-05-08T13:00:52.484Z,51.074467
2023-05-08T13:01:52.517Z,51.074474
2023-05-08T13:02:52.649Z,51.074451
2023-05-08T13:04:01.410Z,51.074471
2023-05-08T13:04:54.568Z,51.074505
2023-05-08T13:05:52.518Z,51.074474
2023-05-08T13:06:52.665Z,51.074432
2023-05-08T13:07:52.459Z,51.074444
2023-05-08T13:08:53.450Z,51.074482
2023-05-08T13:09:52.420Z,51.074444
2023-05-08T13:10:52.475Z,51.074459
2023-05-08T13:11:52.467Z,51.074471
2023-05-08T13:12:52.519Z,51.074478
2023-05-08T13:13:52.473Z,51.074486
2023-05-08T13:14:53.058Z,51.074482
2023-05-08T13:15:52.414Z,51.074493
2023-05-08T13:16:52.470Z,51.074497
2023-05-08T13:17:52.436Z,51.074482
2023-05-08T13:18:52.381Z,51.074482
2023-05-08T13:19:52.386Z,51.074490
2023-05-08T13:20:52.411Z,51.074501