createdAt,value
2022-09-21T03:00:40.330Z,99.90
2022-09-21T03:03:17.995Z,99.90
2022-09-21T03:05:47.732Z,99.90
2022-09-21T03:08:15.766Z,99.90
2022-09-21T03:10:43.640Z,99.90
2022-09-21T03:13:11.706Z,99.90
2022-09-21T03:15:41.775Z,99.90
2022-09-21T03:18:11.261Z,99.90
2022-09-21T03:20:40.251Z,99.90
2022-09-21T03:23:08.101Z,99.90
2022-09-21T03:25:35.997Z,99.90
2022-09-21T03:28:04.027Z,99.90
2022-09-21T03:30:32.148Z,99.90
2022-09-21T03:33:01.286Z,99.90
2022-09-21T03:35:29.092Z,99.90
2022-09-21T03:37:57.867Z,99.90
2022-09-21T03:40:27.316Z,99.90
2022-09-21T03:42:55.845Z,99.90
2022-09-21T03:45:24.722Z,99.90
2022-09-21T03:47:55.634Z,99.90
2022-09-21T03:50:24.897Z,99.90
2022-09-21T03:52:52.814Z,99.90
2022-09-21T03:55:21.314Z,99.90
2022-09-21T03:57:49.405Z,99.90
2022-09-21T04:00:17.718Z,99.90
2022-09-21T04:02:45.739Z,99.90
2022-09-21T04:05:15.566Z,99.90
2022-09-21T04:07:46.600Z,99.90
2022-09-21T04:10:16.378Z,99.90
2022-09-21T04:12:45.877Z,99.90
2022-09-21T04:15:15.116Z,99.90
2022-09-21T04:17:43.039Z,99.90
2022-09-21T04:20:11.133Z,99.90
2022-09-21T04:22:43.329Z,99.90
2022-09-21T04:25:13.166Z,99.90
2022-09-21T04:27:41.677Z,99.90
2022-09-21T04:30:11.564Z,99.90
2022-09-21T04:32:39.389Z,99.90
2022-09-21T04:35:07.739Z,99.90
2022-09-21T04:37:35.550Z,99.90
2022-09-21T04:40:04.131Z,99.90
2022-09-21T04:42:33.549Z,99.90
2022-09-21T04:45:01.414Z,99.90
2022-09-21T04:47:30.972Z,99.90
2022-09-21T04:49:58.795Z,99.90
2022-09-21T04:52:26.642Z,99.90
2022-09-21T04:54:54.457Z,99.90
2022-09-21T04:57:22.291Z,99.90
2022-09-21T04:59:51.455Z,99.90
2022-09-21T05:02:19.279Z,99.90
2022-09-21T05:04:50.846Z,99.90
2022-09-21T05:07:19.023Z,99.90
2022-09-21T05:10:03.946Z,99.90
2022-09-21T05:12:32.527Z,99.90
2022-09-21T05:15:01.679Z,99.90
2022-09-21T05:17:30.681Z,99.90
2022-09-21T05:19:58.496Z,99.90
2022-09-21T05:22:26.297Z,99.90
2022-09-21T05:24:54.093Z,99.90
2022-09-21T05:27:21.947Z,99.90
2022-09-21T05:29:50.418Z,99.90
2022-09-21T05:32:25.526Z,99.90
2022-09-21T05:35:02.206Z,99.90
2022-09-21T05:37:45.271Z,99.90
2022-09-21T05:40:14.214Z,99.90
2022-09-21T05:42:42.597Z,99.90
2022-09-21T05:45:15.198Z,99.90
2022-09-21T05:47:55.958Z,99.90
2022-09-21T05:50:41.087Z,99.90
2022-09-21T05:53:33.702Z,99.90
2022-09-21T05:56:05.105Z,99.90
2022-09-21T05:58:42.949Z,99.90
2022-09-21T06:01:21.718Z,99.90
2022-09-21T06:03:51.579Z,99.90
2022-09-21T06:06:20.051Z,99.90
2022-09-21T06:08:47.996Z,99.90
2022-09-21T06:11:16.192Z,99.90
2022-09-21T06:13:44.071Z,99.90
2022-09-21T06:16:12.480Z,99.90
2022-09-21T06:18:41.123Z,99.90
2022-09-21T06:21:10.601Z,99.90
2022-09-21T06:23:38.783Z,99.90
2022-09-21T06:26:06.818Z,99.90
2022-09-21T06:28:34.650Z,99.90
2022-09-21T06:31:02.522Z,99.90
2022-09-21T06:33:30.397Z,99.90
2022-09-21T06:35:59.448Z,99.90
2022-09-21T06:38:30.034Z,99.90
2022-09-21T06:41:03.375Z,99.90
2022-09-21T06:43:31.791Z,99.90
2022-09-21T06:46:01.457Z,99.90
2022-09-21T06:48:30.794Z,99.90
2022-09-21T06:50:59.475Z,99.90
2022-09-21T06:53:29.609Z,99.90
2022-09-21T06:56:02.682Z,99.90
2022-09-21T06:58:31.191Z,99.90
2022-09-21T07:00:59.267Z,99.90
2022-09-21T07:03:27.239Z,99.90
2022-09-21T07:05:55.418Z,99.90
2022-09-21T07:11:12.964Z,99.90
2022-09-21T07:13:42.463Z,99.90
2022-09-21T07:16:10.709Z,99.90
2022-09-21T07:18:43.406Z,99.90
2022-09-21T07:21:13.079Z,99.90
2022-09-21T07:23:40.947Z,99.90
2022-09-21T07:26:10.533Z,99.90
2022-09-21T07:28:40.354Z,99.90
2022-09-21T07:31:13.924Z,99.90
2022-09-21T07:33:42.409Z,99.90
2022-09-21T07:36:11.229Z,99.90
2022-09-21T07:38:40.351Z,99.90
2022-09-21T07:41:08.554Z,99.90
2022-09-21T07:43:39.237Z,99.90
2022-09-21T07:46:09.571Z,99.90
2022-09-21T07:48:37.646Z,99.90
2022-09-21T07:51:07.536Z,99.90
2022-09-21T07:53:35.729Z,99.90
2022-09-21T07:56:04.759Z,99.90
2022-09-21T07:58:53.478Z,99.90
2022-09-21T08:01:23.364Z,99.90
2022-09-21T08:03:51.356Z,99.90
2022-09-21T08:06:19.589Z,99.90
2022-09-21T08:08:48.309Z,99.90
2022-09-21T08:11:17.067Z,99.90
2022-09-21T08:13:45.064Z,99.90
2022-09-21T08:16:13.046Z,99.90
2022-09-21T08:18:43.638Z,99.90
2022-09-21T08:21:12.412Z,99.90
2022-09-21T08:23:42.842Z,99.90
2022-09-21T08:26:18.997Z,99.90
2022-09-21T08:28:49.744Z,99.90
2022-09-21T08:31:19.654Z,99.90
2022-09-21T08:33:50.082Z,99.90
2022-09-21T08:36:18.210Z,99.90
2022-09-21T08:38:46.698Z,99.90
2022-09-21T08:41:18.015Z,99.90
2022-09-21T08:43:50.007Z,99.90
2022-09-21T08:46:20.908Z,99.90
2022-09-21T08:48:55.305Z,99.90
2022-09-21T08:51:26.871Z,99.90
2022-09-21T08:53:58.693Z,99.90
2022-09-21T08:56:41.850Z,99.90
2022-09-21T08:59:16.587Z,99.90
2022-09-21T09:01:58.663Z,99.90
2022-09-21T09:04:51.094Z,99.90
2022-09-21T09:07:31.243Z,99.90
2022-09-21T09:10:20.891Z,99.90
2022-09-21T09:12:57.521Z,99.90
2022-09-21T09:15:42.635Z,99.90
2022-09-21T09:18:15.862Z,99.90
2022-09-21T09:20:47.618Z,99.90
2022-09-21T09:23:21.617Z,99.90
2022-09-21T09:25:52.192Z,99.90
2022-09-21T09:28:29.416Z,99.90
2022-09-21T09:31:03.492Z,99.90
2022-09-21T09:33:41.230Z,99.90
2022-09-21T09:36:13.706Z,99.90
2022-09-21T09:38:47.901Z,99.90
2022-09-21T09:41:42.175Z,99.90
2022-09-21T09:44:31.307Z,99.90
2022-09-21T09:47:07.497Z,99.90
2022-09-21T09:49:44.376Z,99.90
2022-09-21T09:52:16.601Z,99.90
2022-09-21T09:54:45.208Z,99.90
2022-09-21T09:57:14.700Z,99.90
2022-09-21T09:59:51.824Z,99.90
2022-09-21T10:02:23.428Z,99.90
2022-09-21T10:05:03.813Z,99.90
2022-09-21T10:07:38.402Z,99.90
2022-09-21T10:10:38.222Z,99.90
2022-09-21T10:13:21.064Z,99.90
2022-09-21T10:15:52.312Z,99.90
2022-09-21T10:18:23.358Z,99.90
2022-09-21T10:21:00.946Z,99.90
2022-09-21T10:23:31.946Z,99.90
2022-09-21T10:26:03.238Z,99.90
2022-09-21T10:28:32.228Z,99.90
2022-09-21T10:31:18.919Z,99.90
2022-09-21T10:33:51.134Z,99.90
2022-09-21T10:36:32.540Z,99.90
2022-09-21T10:39:23.499Z,99.90
2022-09-21T10:41:54.867Z,99.90
2022-09-21T10:44:26.639Z,99.90
2022-09-21T10:49:26.842Z,99.90
2022-09-21T10:51:58.135Z,99.90
2022-09-21T10:54:30.992Z,99.90
2022-09-21T10:57:02.903Z,99.90
2022-09-21T10:59:32.648Z,99.90
2022-09-21T11:02:02.156Z,99.90
2022-09-21T11:04:39.808Z,99.90
2022-09-21T11:07:17.253Z,99.90
2022-09-21T11:09:52.439Z,99.90
2022-09-21T11:12:44.219Z,99.90
2022-09-21T11:15:33.803Z,99.90
2022-09-21T11:18:07.204Z,99.90
2022-09-21T11:20:44.572Z,99.90
2022-09-21T11:23:24.195Z,99.90
2022-09-21T11:25:59.832Z,99.90
2022-09-21T11:28:31.820Z,99.90
2022-09-21T11:31:13.297Z,99.90
2022-09-21T11:34:04.449Z,99.90
2022-09-21T11:36:42.742Z,99.90
2022-09-21T11:39:19.568Z,99.90
2022-09-21T11:42:02.033Z,99.90
2022-09-21T11:44:49.180Z,99.90
2022-09-21T11:47:55.015Z,99.90
2022-09-21T11:50:35.672Z,98.90
2022-09-21T11:53:20.094Z,99.00
2022-09-21T11:56:14.448Z,98.90
2022-09-21T11:58:53.055Z,99.70
2022-09-21T12:01:40.088Z,99.90
2022-09-21T12:04:25.213Z,99.00
2022-09-21T12:07:06.894Z,98.80
2022-09-21T12:09:55.887Z,98.20
2022-09-21T12:12:30.870Z,98.10
2022-09-21T12:15:05.040Z,96.80
2022-09-21T12:17:45.372Z,95.90
2022-09-21T12:20:19.517Z,95.50
2022-09-21T12:22:50.907Z,95.70
2022-09-21T12:25:24.213Z,95.70
2022-09-21T12:27:54.901Z,96.70
2022-09-21T12:30:25.513Z,96.30
2022-09-21T12:32:58.773Z,95.00
2022-09-21T12:35:34.498Z,95.20
2022-09-21T12:38:10.087Z,94.20
2022-09-21T12:40:43.186Z,94.10
2022-09-21T12:43:21.391Z,93.90
2022-09-21T12:45:55.750Z,93.60
2022-09-21T12:48:31.708Z,93.60
2022-09-21T12:51:06.192Z,93.00
2022-09-21T12:53:38.792Z,92.80
2022-09-21T12:56:11.793Z,93.20
2022-09-21T12:58:50.657Z,93.10
2022-09-21T13:01:30.377Z,91.80
2022-09-21T13:04:23.280Z,92.50
2022-09-21T13:07:32.769Z,92.40
2022-09-21T13:10:02.094Z,92.80
2022-09-21T13:12:34.663Z,93.70
2022-09-21T13:15:06.330Z,92.70
2022-09-21T13:17:36.567Z,92.80
2022-09-21T13:20:08.273Z,91.80
2022-09-21T13:22:37.895Z,91.40
2022-09-21T13:25:09.340Z,91.50
2022-09-21T13:28:00.646Z,90.50
2022-09-21T13:30:35.184Z,90.20
2022-09-21T13:33:06.210Z,89.70
2022-09-21T13:36:02.140Z,88.50
2022-09-21T13:38:34.362Z,89.50
2022-09-21T13:41:03.996Z,89.20
2022-09-21T13:44:04.377Z,90.10
2022-09-21T13:47:01.680Z,90.70
2022-09-21T13:49:39.026Z,91.40
2022-09-21T13:52:18.474Z,90.30
2022-09-21T13:54:51.866Z,87.30
2022-09-21T13:57:24.757Z,82.70
2022-09-21T14:00:08.813Z,73.20
2022-09-21T14:02:45.977Z,68.60
2022-09-21T14:05:27.248Z,67.60
2022-09-21T14:07:57.341Z,63.90
2022-09-21T14:10:27.326Z,61.70
2022-09-21T14:12:55.306Z,58.20
2022-09-21T14:15:37.116Z,55.60
2022-09-21T14:18:37.057Z,54.30
2022-09-21T14:21:21.005Z,52.30
2022-09-21T14:24:20.880Z,52.30
2022-09-21T14:27:08.452Z,51.40
2022-09-21T14:29:45.745Z,49.70
2022-09-21T14:32:19.301Z,49.90
2022-09-21T14:34:49.689Z,50.40
2022-09-21T14:37:34.184Z,50.20
2022-09-21T14:40:05.830Z,49.70
2022-09-21T14:42:34.147Z,49.90
2022-09-21T14:45:03.633Z,48.70
2022-09-21T14:47:53.805Z,49.50
2022-09-21T14:50:31.073Z,49.20
2022-09-21T14:53:29.033Z,48.40
2022-09-21T14:56:10.146Z,46.70
2022-09-21T14:58:51.999Z,46.90
2022-09-21T15:01:41.399Z,46.10
2022-09-21T15:04:45.331Z,47.00
2022-09-21T15:07:44.425Z,48.10
2022-09-21T15:10:50.819Z,48.30
2022-09-21T15:13:58.341Z,48.70
2022-09-21T15:16:38.417Z,49.10
2022-09-21T15:19:22.770Z,48.40
2022-09-21T15:21:52.555Z,49.40
2022-09-21T15:24:24.831Z,50.10
2022-09-21T15:26:56.663Z,50.20
2022-09-21T15:29:25.792Z,51.60
2022-09-21T15:31:54.951Z,52.00
2022-09-21T15:34:23.966Z,51.70
2022-09-21T15:36:52.855Z,52.20
2022-09-21T15:39:26.554Z,53.10
2022-09-21T15:42:19.894Z,54.50
2022-09-21T15:44:50.492Z,55.30
2022-09-21T15:47:21.898Z,53.90
2022-09-21T15:49:50.865Z,54.10
2022-09-21T15:52:28.030Z,55.40
2022-09-21T15:55:00.659Z,55.40
2022-09-21T15:57:38.968Z,55.20
2022-09-21T16:00:18.736Z,55.20
2022-09-21T16:03:04.180Z,56.00
2022-09-21T16:05:35.016Z,56.40
2022-09-21T16:08:07.975Z,56.80
2022-09-21T16:10:41.119Z,57.40
2022-09-21T16:13:36.341Z,57.90
2022-09-21T16:16:06.282Z,57.80
2022-09-21T16:18:43.020Z,58.10
2022-09-21T16:21:27.611Z,59.10
2022-09-21T16:23:58.106Z,59.90
2022-09-21T16:26:29.569Z,59.60
2022-09-21T16:29:15.150Z,60.00
2022-09-21T16:31:47.554Z,61.60
2022-09-21T16:34:35.183Z,61.80
2022-09-21T16:37:03.477Z,61.40
2022-09-21T16:39:31.470Z,61.60
2022-09-21T16:42:03.945Z,62.80
2022-09-21T16:44:40.823Z,63.20
2022-09-21T16:47:14.769Z,64.10
2022-09-21T16:49:43.064Z,63.50
2022-09-21T16:52:10.964Z,64.00
2022-09-21T16:54:39.115Z,64.70
2022-09-21T16:57:07.624Z,65.30
2022-09-21T16:59:36.796Z,66.00
2022-09-21T17:02:05.909Z,66.20
2022-09-21T17:04:35.973Z,67.50
2022-09-21T17:07:05.138Z,67.20
2022-09-21T17:09:35.302Z,67.40
2022-09-21T17:12:04.289Z,68.00
2022-09-21T17:14:35.437Z,68.40
2022-09-21T17:17:08.546Z,68.00
2022-09-21T17:19:36.783Z,67.70
2022-09-21T17:22:06.798Z,66.80
2022-09-21T17:24:49.854Z,67.60
2022-09-21T17:27:20.012Z,67.40
2022-09-21T17:29:49.231Z,67.50
2022-09-21T17:32:20.708Z,68.10
2022-09-21T17:34:49.971Z,68.20
2022-09-21T17:37:17.801Z,69.50
2022-09-21T17:39:46.228Z,69.80
2022-09-21T17:42:18.888Z,69.80
2022-09-21T17:45:03.296Z,69.60
2022-09-21T17:47:33.950Z,70.40
2022-09-21T17:50:16.496Z,71.00
2022-09-21T17:53:03.212Z,71.30
2022-09-21T17:55:32.022Z,72.20
2022-09-21T17:58:29.269Z,72.60
2022-09-21T18:01:01.882Z,73.10
2022-09-21T18:03:35.715Z,73.60
2022-09-21T18:06:04.343Z,73.80
2022-09-21T18:08:35.421Z,73.90
2022-09-21T18:11:13.477Z,75.00
2022-09-21T18:13:52.079Z,76.00
2022-09-21T18:16:35.510Z,76.90
2022-09-21T18:19:25.125Z,77.00
2022-09-21T18:21:57.974Z,77.60
2022-09-21T18:24:31.066Z,78.20
2022-09-21T18:27:00.676Z,78.70
2022-09-21T18:29:40.765Z,79.20
2022-09-21T18:32:35.169Z,79.90
2022-09-21T18:35:19.421Z,79.70
2022-09-21T18:38:04.333Z,80.40
2022-09-21T18:40:40.245Z,80.80
2022-09-21T18:43:25.527Z,81.20
2022-09-21T18:46:01.781Z,81.80
2022-09-21T18:48:48.543Z,83.10
2022-09-21T18:51:27.120Z,83.40
2022-09-21T18:53:56.948Z,83.40
2022-09-21T18:56:26.089Z,83.40
2022-09-21T18:58:54.603Z,84.00
2022-09-21T19:01:23.783Z,84.10
2022-09-21T19:03:52.499Z,84.10
2022-09-21T19:06:36.954Z,84.40
2022-09-21T19:09:14.490Z,84.70
2022-09-21T19:11:48.412Z,85.10
2022-09-21T19:14:22.231Z,85.60
2022-09-21T19:17:05.635Z,86.10
2022-09-21T19:19:42.254Z,86.60
2022-09-21T19:22:16.439Z,87.10
2022-09-21T19:24:55.364Z,87.40
2022-09-21T19:27:32.053Z,87.90
2022-09-21T19:30:05.817Z,88.10
2022-09-21T19:32:39.095Z,88.70
2022-09-21T19:35:26.217Z,89.90
2022-09-21T19:37:56.771Z,89.40
2022-09-21T19:40:27.412Z,89.40
2022-09-21T19:43:18.849Z,90.10
2022-09-21T19:46:11.830Z,90.50
2022-09-21T19:48:43.343Z,90.30
2022-09-21T19:51:19.047Z,90.20
2022-09-21T19:54:12.591Z,90.20
2022-09-21T19:57:04.320Z,90.30
2022-09-21T19:59:44.650Z,90.40
2022-09-21T20:02:14.725Z,90.50
2022-09-21T20:04:50.632Z,90.70
2022-09-21T20:07:26.835Z,90.90
2022-09-21T20:10:12.239Z,91.20
2022-09-21T20:12:48.582Z,91.40
2022-09-21T20:15:20.448Z,91.40
2022-09-21T20:17:52.107Z,91.60
2022-09-21T20:20:23.892Z,91.80
2022-09-21T20:22:52.091Z,92.00
2022-09-21T20:25:24.460Z,92.10
2022-09-21T20:27:55.197Z,92.10
2022-09-21T20:30:26.004Z,92.20
2022-09-21T20:32:57.051Z,92.30
2022-09-21T20:35:27.615Z,92.50
2022-09-21T20:38:01.308Z,92.50
2022-09-21T20:40:32.536Z,92.90
2022-09-21T20:43:01.638Z,93.60
2022-09-21T20:45:30.459Z,93.40
2022-09-21T20:48:12.786Z,93.50
2022-09-21T20:50:41.599Z,93.70
2022-09-21T20:53:09.579Z,93.80
2022-09-21T20:55:39.414Z,94.10
2022-09-21T20:58:07.318Z,94.30
2022-09-21T21:00:35.486Z,94.40
2022-09-21T21:03:03.600Z,94.70
2022-09-21T21:05:31.667Z,95.00
2022-09-21T21:07:59.474Z,95.10
2022-09-21T21:10:27.333Z,95.40
2022-09-21T21:12:58.489Z,95.90
2022-09-21T21:15:26.665Z,96.30
2022-09-21T21:17:54.498Z,96.80
2022-09-21T21:20:22.625Z,97.10
2022-09-21T21:22:52.037Z,97.20
2022-09-21T21:25:19.857Z,97.30
2022-09-21T21:27:47.657Z,97.30
