createdAt,value
2022-10-12T00:00:16.809Z,93.59
2022-10-12T00:02:43.645Z,93.75
2022-10-12T00:05:10.404Z,94.07
2022-10-12T00:07:37.309Z,93.50
2022-10-12T00:10:04.575Z,93.72
2022-10-12T00:12:31.093Z,94.26
2022-10-12T00:14:57.909Z,94.45
2022-10-12T00:17:24.418Z,94.92
2022-10-12T00:19:50.930Z,94.58
2022-10-12T00:22:17.430Z,94.61
2022-10-12T00:24:43.998Z,94.18
2022-10-12T00:27:10.500Z,94.30
2022-10-12T00:29:36.951Z,94.95
2022-10-12T00:32:03.751Z,95.39
2022-10-12T00:34:30.247Z,95.90
2022-10-12T00:36:56.910Z,95.38
2022-10-12T00:39:23.510Z,94.90
2022-10-12T00:41:50.187Z,94.76
2022-10-12T00:44:36.700Z,95.15
2022-10-12T00:47:10.891Z,95.28
2022-10-12T00:49:37.632Z,95.57
2022-10-12T00:52:08.813Z,95.15
2022-10-12T00:54:41.869Z,95.01
2022-10-12T00:57:11.375Z,94.80
2022-10-12T00:59:45.914Z,95.26
2022-10-12T01:02:13.808Z,95.61
2022-10-12T01:04:41.390Z,96.40
2022-10-12T01:07:07.891Z,96.32
2022-10-12T01:09:34.666Z,97.06
2022-10-12T01:12:04.087Z,96.80
2022-10-12T01:14:30.587Z,96.77
2022-10-12T01:17:15.681Z,96.98
2022-10-12T01:20:05.673Z,97.42
2022-10-12T01:22:41.422Z,96.69
2022-10-12T01:25:58.729Z,96.30
2022-10-12T01:28:41.942Z,96.87
2022-10-12T01:31:38.498Z,96.57
2022-10-12T01:34:24.573Z,96.02
2022-10-12T01:37:11.553Z,96.10
2022-10-12T01:39:48.168Z,95.26
2022-10-12T01:42:21.488Z,96.12
2022-10-12T01:44:47.983Z,96.75
2022-10-12T01:47:14.749Z,96.82
2022-10-12T01:49:41.319Z,98.03
2022-10-12T01:52:26.035Z,98.93
2022-10-12T01:54:52.522Z,99.05
2022-10-12T01:57:31.930Z,99.74
2022-10-12T02:00:16.860Z,100.00
2022-10-12T02:03:01.906Z,100.00
2022-10-12T02:05:50.831Z,100.00
2022-10-12T02:08:30.730Z,100.00
2022-10-12T02:11:05.779Z,100.00
2022-10-12T02:13:36.233Z,99.91
2022-10-12T02:16:07.687Z,99.64
2022-10-12T02:18:38.557Z,99.81
2022-10-12T02:21:06.878Z,99.68
2022-10-12T02:23:35.265Z,100.00
2022-10-12T02:26:02.955Z,100.00
2022-10-12T02:28:34.845Z,100.00
2022-10-12T02:31:19.513Z,100.00
2022-10-12T02:34:01.479Z,100.00
2022-10-12T02:36:53.090Z,100.00
2022-10-12T02:39:33.677Z,100.00
2022-10-12T02:42:08.186Z,100.00
2022-10-12T02:44:38.274Z,100.00
2022-10-12T02:47:08.414Z,100.00
2022-10-12T02:49:36.567Z,100.00
2022-10-12T02:52:07.536Z,100.00
2022-10-12T02:54:34.250Z,100.00
2022-10-12T02:57:00.997Z,100.00
2022-10-12T02:59:27.585Z,100.00
2022-10-12T03:01:54.286Z,100.00
2022-10-12T03:04:20.835Z,100.00
2022-10-12T03:06:47.386Z,100.00
2022-10-12T03:09:14.295Z,100.00
2022-10-12T03:11:44.612Z,100.00
2022-10-12T03:14:12.503Z,100.00
2022-10-12T03:16:39.001Z,100.00
2022-10-12T03:19:05.572Z,100.00
2022-10-12T03:21:32.102Z,100.00
2022-10-12T03:23:58.617Z,100.00
2022-10-12T03:26:25.457Z,100.00
2022-10-12T03:28:52.064Z,100.00
2022-10-12T03:31:18.662Z,100.00
2022-10-12T03:33:45.192Z,100.00
2022-10-12T03:36:11.753Z,100.00
2022-10-12T03:38:38.370Z,100.00
2022-10-12T03:41:06.897Z,100.00
2022-10-12T03:43:34.294Z,100.00
2022-10-12T03:46:00.869Z,100.00
2022-10-12T03:48:27.523Z,100.00
2022-10-12T03:50:54.094Z,100.00
2022-10-12T03:53:20.731Z,100.00
2022-10-12T03:55:47.307Z,100.00
2022-10-12T03:58:14.032Z,100.00
2022-10-12T04:00:40.650Z,100.00
2022-10-12T04:03:07.228Z,100.00
2022-10-12T04:05:33.848Z,100.00
2022-10-12T04:08:00.395Z,100.00
2022-10-12T04:10:26.990Z,100.00
2022-10-12T04:12:53.525Z,100.00
2022-10-12T04:15:20.151Z,100.00
2022-10-12T04:17:46.724Z,100.00
2022-10-12T04:20:13.766Z,100.00
2022-10-12T04:22:40.397Z,100.00
2022-10-12T04:25:07.361Z,100.00
2022-10-12T04:27:33.985Z,100.00
2022-10-12T04:30:00.461Z,100.00
2022-10-12T04:32:27.169Z,100.00
2022-10-12T04:34:53.800Z,100.00
2022-10-12T04:37:20.341Z,100.00
2022-10-12T04:39:46.964Z,100.00
2022-10-12T04:42:13.496Z,100.00
2022-10-12T04:44:39.998Z,100.00
2022-10-12T04:47:06.625Z,100.00
2022-10-12T04:49:33.126Z,100.00
2022-10-12T04:51:59.621Z,100.00
2022-10-12T04:54:26.135Z,100.00
2022-10-12T04:56:52.692Z,100.00
2022-10-12T04:59:19.262Z,100.00
2022-10-12T05:01:46.010Z,100.00
2022-10-12T05:04:12.569Z,100.00
2022-10-12T05:06:39.100Z,100.00
2022-10-12T05:09:05.631Z,100.00
2022-10-12T05:11:32.115Z,100.00
2022-10-12T05:13:58.839Z,100.00
2022-10-12T05:16:25.406Z,100.00
2022-10-12T05:18:52.060Z,100.00
2022-10-12T05:21:18.560Z,100.00
2022-10-12T05:23:45.079Z,100.00
2022-10-12T05:26:11.669Z,100.00
2022-10-12T05:28:41.083Z,100.00
2022-10-12T05:31:08.208Z,100.00
2022-10-12T05:33:34.762Z,100.00
2022-10-12T05:36:01.367Z,100.00
2022-10-12T05:38:27.897Z,100.00
2022-10-12T05:40:59.365Z,100.00
2022-10-12T05:43:27.374Z,100.00
2022-10-12T05:45:53.929Z,100.00
2022-10-12T05:48:20.431Z,100.00
2022-10-12T05:50:46.949Z,100.00
2022-10-12T05:53:13.703Z,100.00
2022-10-12T05:55:40.331Z,100.00
2022-10-12T05:58:06.947Z,100.00
2022-10-12T06:00:33.560Z,100.00
2022-10-12T06:03:00.091Z,100.00
2022-10-12T06:05:26.656Z,100.00
2022-10-12T06:07:53.197Z,100.00
2022-10-12T06:10:19.668Z,100.00
2022-10-12T06:12:46.311Z,100.00
2022-10-12T06:15:12.943Z,100.00
2022-10-12T06:17:39.503Z,100.00
2022-10-12T06:20:06.505Z,100.00
2022-10-12T06:22:32.995Z,100.00
2022-10-12T06:24:59.496Z,100.00
2022-10-12T06:27:26.003Z,100.00
2022-10-12T06:29:52.528Z,100.00
2022-10-12T06:32:19.089Z,100.00
2022-10-12T06:34:46.567Z,100.00
2022-10-12T06:37:25.269Z,100.00
2022-10-12T06:39:59.558Z,100.00
2022-10-12T06:42:26.084Z,100.00
2022-10-12T06:44:52.687Z,100.00
2022-10-12T06:47:19.218Z,100.00
2022-10-12T06:49:45.748Z,100.00
2022-10-12T06:52:12.290Z,100.00
2022-10-12T06:54:39.169Z,100.00
2022-10-12T06:57:06.287Z,100.00
2022-10-12T06:59:33.016Z,100.00
2022-10-12T07:01:59.635Z,100.00
2022-10-12T07:04:26.229Z,100.00
2022-10-12T07:06:52.990Z,100.00
2022-10-12T07:09:19.549Z,97.38
2022-10-12T07:11:46.072Z,96.18
2022-10-12T07:14:12.580Z,94.79
2022-10-12T07:16:39.084Z,92.21
2022-10-12T07:19:05.620Z,89.94
2022-10-12T07:21:32.210Z,89.14
2022-10-12T07:23:58.786Z,88.65
2022-10-12T07:26:25.375Z,87.43
2022-10-12T07:28:51.960Z,86.39
2022-10-12T07:31:18.545Z,85.04
2022-10-12T07:33:45.103Z,84.38
2022-10-12T07:36:14.800Z,83.49
2022-10-12T07:38:45.282Z,81.68
2022-10-12T07:41:12.607Z,80.07
2022-10-12T07:43:39.278Z,79.92
2022-10-12T07:46:05.856Z,79.88
2022-10-12T07:48:33.103Z,79.61
2022-10-12T07:51:10.329Z,78.83
2022-10-12T07:53:38.624Z,78.28
2022-10-12T07:56:07.789Z,78.20
2022-10-12T07:58:34.297Z,78.48
2022-10-12T08:01:08.238Z,77.88
2022-10-12T08:03:34.950Z,77.36
2022-10-12T08:06:09.524Z,75.66
2022-10-12T08:08:36.307Z,75.38
2022-10-12T08:11:03.185Z,75.03
2022-10-12T08:13:29.730Z,74.81
2022-10-12T08:15:56.242Z,76.12
2022-10-12T08:18:22.801Z,76.26
2022-10-12T08:20:49.393Z,76.66
2022-10-12T08:23:16.007Z,77.08
2022-10-12T08:25:44.050Z,78.85
2022-10-12T08:28:10.573Z,78.44
2022-10-12T08:30:38.911Z,79.10
2022-10-12T08:33:10.133Z,80.33
2022-10-12T08:35:40.998Z,80.04
2022-10-12T08:38:09.017Z,79.46
2022-10-12T08:40:42.018Z,80.28
2022-10-12T08:43:25.925Z,80.87
2022-10-12T08:46:01.045Z,79.63
2022-10-12T08:48:35.991Z,78.98
2022-10-12T08:51:06.808Z,78.62
2022-10-12T08:53:45.088Z,79.38
2022-10-12T08:56:11.683Z,79.39
2022-10-12T08:58:39.352Z,78.52
2022-10-12T09:01:27.752Z,79.29
2022-10-12T09:04:29.396Z,79.49
2022-10-12T09:07:01.957Z,79.32
2022-10-12T09:09:46.798Z,78.93
2022-10-12T09:12:26.903Z,77.94
2022-10-12T09:15:00.579Z,77.07
2022-10-12T09:17:32.913Z,77.26
2022-10-12T09:20:04.311Z,75.98
2022-10-12T09:22:31.425Z,76.12
2022-10-12T09:24:59.209Z,77.17
2022-10-12T09:27:30.692Z,76.52
2022-10-12T09:30:01.582Z,74.72
2022-10-12T09:32:39.085Z,75.58
2022-10-12T09:35:08.219Z,75.67
2022-10-12T09:37:35.769Z,74.62
2022-10-12T09:40:02.629Z,73.72
2022-10-12T09:42:29.271Z,73.75
2022-10-12T09:45:12.495Z,73.96
2022-10-12T09:47:39.974Z,73.81
2022-10-12T09:50:07.882Z,73.16
2022-10-12T09:52:37.334Z,72.19
2022-10-12T09:58:02.732Z,71.62
2022-10-12T10:00:32.049Z,70.47
2022-10-12T10:02:59.955Z,70.69
2022-10-12T10:05:34.966Z,71.00
2022-10-12T10:08:13.868Z,71.06
2022-10-12T10:10:53.822Z,70.43
2022-10-12T10:13:22.892Z,70.28
2022-10-12T10:16:04.176Z,69.86
2022-10-12T10:18:43.209Z,70.37
2022-10-12T10:21:12.959Z,70.50
2022-10-12T10:23:45.615Z,69.63
2022-10-12T10:26:15.857Z,70.31
2022-10-12T10:28:45.180Z,69.92
2022-10-12T10:31:16.295Z,68.99
2022-10-12T10:33:44.056Z,69.11
2022-10-12T10:36:23.219Z,69.08
2022-10-12T10:39:21.152Z,69.25
2022-10-12T10:41:48.680Z,68.46
2022-10-12T10:44:30.906Z,68.01
2022-10-12T10:47:08.081Z,67.10
2022-10-12T10:49:39.851Z,68.38
2022-10-12T10:52:19.985Z,69.29
2022-10-12T10:54:46.595Z,69.45
2022-10-12T10:57:23.689Z,68.61
2022-10-12T10:59:50.254Z,68.00
2022-10-12T11:02:28.567Z,67.62
2022-10-12T11:05:17.043Z,67.07
2022-10-12T11:08:02.693Z,66.10
2022-10-12T11:10:42.323Z,66.41
2022-10-12T11:13:37.756Z,65.36
2022-10-12T11:16:12.379Z,64.58
2022-10-12T11:18:44.947Z,63.83
2022-10-12T11:21:21.691Z,65.46
2022-10-12T11:23:57.180Z,64.79
2022-10-12T11:26:36.006Z,65.99
2022-10-12T11:29:02.736Z,64.17
2022-10-12T11:31:42.275Z,63.66
2022-10-12T11:34:16.868Z,64.11
2022-10-12T11:37:07.484Z,62.27
2022-10-12T11:39:46.150Z,60.86
2022-10-12T11:42:22.192Z,60.38
2022-10-12T11:44:50.188Z,59.87
2022-10-12T11:47:38.659Z,62.58
2022-10-12T11:50:20.588Z,62.87
2022-10-12T11:52:50.721Z,63.62
2022-10-12T11:55:31.728Z,63.54
2022-10-12T11:58:07.634Z,62.31
2022-10-12T12:01:00.705Z,61.52
2022-10-12T12:03:35.087Z,61.68
2022-10-12T12:06:29.396Z,60.68
2022-10-12T12:08:59.019Z,62.74
2022-10-12T12:11:32.098Z,64.00
2022-10-12T12:14:21.496Z,62.55
2022-10-12T12:16:49.563Z,62.48
2022-10-12T12:19:17.558Z,61.90
2022-10-12T12:22:13.423Z,61.47
2022-10-12T12:24:41.535Z,61.22
2022-10-12T12:27:43.411Z,60.11
2022-10-12T12:30:19.188Z,60.49
2022-10-12T12:32:52.371Z,61.60
2022-10-12T12:35:41.207Z,61.64
2022-10-12T12:38:13.403Z,62.78
2022-10-12T12:40:41.986Z,63.32
2022-10-12T12:43:56.113Z,63.32
2022-10-12T12:46:25.591Z,62.10
2022-10-12T12:48:52.049Z,61.42
2022-10-12T12:51:25.349Z,61.73
2022-10-12T12:53:58.246Z,60.79
2022-10-12T12:56:55.267Z,60.54
2022-10-12T12:59:42.042Z,60.80
2022-10-12T13:02:36.594Z,63.40
2022-10-12T13:05:19.691Z,64.81
2022-10-12T13:08:05.888Z,65.97
2022-10-12T13:10:42.036Z,66.46
2022-10-12T13:14:03.001Z,66.69
2022-10-12T13:19:55.152Z,66.41
2022-10-12T13:22:35.477Z,67.13
2022-10-12T13:25:04.423Z,67.58
2022-10-12T13:27:51.824Z,66.16
2022-10-12T13:30:33.076Z,65.74
2022-10-12T13:33:21.102Z,66.89
2022-10-12T13:35:54.556Z,67.83
2022-10-12T13:38:23.952Z,68.08
2022-10-12T13:41:12.229Z,67.74
2022-10-12T13:43:47.647Z,67.95
2022-10-12T13:46:39.674Z,67.88
2022-10-12T13:49:14.300Z,68.32
2022-10-12T13:51:43.309Z,69.26
2022-10-12T13:54:25.053Z,69.55
2022-10-12T13:56:59.253Z,69.03
2022-10-12T13:59:28.395Z,69.18
2022-10-12T14:02:00.996Z,69.28
2022-10-12T14:04:30.526Z,68.10
2022-10-12T14:07:16.368Z,69.20
2022-10-12T14:09:46.574Z,69.00
2022-10-12T14:12:15.618Z,68.71
2022-10-12T14:14:45.333Z,68.69
2022-10-12T14:17:16.761Z,69.28
2022-10-12T14:19:46.861Z,69.58
2022-10-12T14:22:31.061Z,70.62
2022-10-12T14:25:24.667Z,71.71
2022-10-12T14:28:00.451Z,72.01
2022-10-12T14:30:30.953Z,72.32
2022-10-12T14:33:12.675Z,72.87
2022-10-12T14:35:42.227Z,73.21
2022-10-12T14:38:40.123Z,73.43
2022-10-12T14:41:28.666Z,73.47
2022-10-12T14:44:18.879Z,73.01
2022-10-12T14:46:53.667Z,72.79
2022-10-12T14:49:25.862Z,73.53
2022-10-12T14:51:54.922Z,73.29
2022-10-12T14:54:21.953Z,73.22
2022-10-12T14:56:48.459Z,73.32
2022-10-12T14:59:15.041Z,73.43
2022-10-12T15:01:43.496Z,73.46
2022-10-12T15:04:15.337Z,73.93
2022-10-12T15:06:41.895Z,74.14
2022-10-12T15:09:08.445Z,74.90
2022-10-12T15:11:34.975Z,74.58
2022-10-12T15:14:01.535Z,75.23
2022-10-12T15:16:28.908Z,75.15
2022-10-12T15:18:55.580Z,75.43
2022-10-12T15:21:22.315Z,75.98
2022-10-12T15:23:48.997Z,76.13
2022-10-12T15:26:17.688Z,76.34
2022-10-12T15:28:44.857Z,76.44
2022-10-12T15:31:18.209Z,77.06
2022-10-12T15:33:45.909Z,77.56
2022-10-12T15:36:12.518Z,77.17
2022-10-12T15:38:39.155Z,78.16
2022-10-12T15:41:06.201Z,78.49
2022-10-12T15:43:35.620Z,79.02
2022-10-12T15:46:04.818Z,79.24
2022-10-12T15:48:31.451Z,79.91
2022-10-12T15:50:58.004Z,79.16
2022-10-12T15:53:25.842Z,79.57
2022-10-12T15:55:54.100Z,79.76
2022-10-12T15:58:21.651Z,80.09
2022-10-12T16:00:48.659Z,80.75
2022-10-12T16:03:22.923Z,81.22
2022-10-12T16:05:52.445Z,80.89
2022-10-12T16:08:19.033Z,81.20
2022-10-12T16:10:48.045Z,81.59
2022-10-12T16:13:15.940Z,81.50
2022-10-12T16:15:42.988Z,81.41
2022-10-12T16:18:11.549Z,80.88
2022-10-12T16:20:39.279Z,81.63
2022-10-12T16:23:09.506Z,81.76
2022-10-12T16:25:36.165Z,82.39
2022-10-12T16:28:02.723Z,82.81
2022-10-12T16:30:29.300Z,83.12
2022-10-12T16:32:55.940Z,83.88
2022-10-12T16:35:22.811Z,83.83
2022-10-12T16:37:49.517Z,84.38
2022-10-12T16:40:16.463Z,84.44
2022-10-12T16:42:43.103Z,85.26
2022-10-12T16:45:10.257Z,85.52
2022-10-12T16:47:42.730Z,85.28
2022-10-12T16:50:10.593Z,85.68
2022-10-12T16:52:37.641Z,85.94
2022-10-12T16:55:05.452Z,86.03
2022-10-12T16:57:32.203Z,86.17
2022-10-12T16:59:58.984Z,86.38
2022-10-12T17:02:29.671Z,86.87
2022-10-12T17:04:56.410Z,86.44
2022-10-12T17:07:23.119Z,86.26
2022-10-12T17:09:49.744Z,86.48
2022-10-12T17:12:16.610Z,86.60
2022-10-12T17:14:43.301Z,87.60
2022-10-12T17:17:09.834Z,87.46
2022-10-12T17:19:40.757Z,87.54
2022-10-12T17:22:09.534Z,87.80
2022-10-12T17:24:40.448Z,87.81
2022-10-12T17:27:08.936Z,88.29
2022-10-12T17:29:36.757Z,88.35
2022-10-12T17:32:04.157Z,88.31
2022-10-12T17:34:33.448Z,88.33
2022-10-12T17:37:01.936Z,89.28
2022-10-12T17:39:31.588Z,89.63
2022-10-12T17:41:58.431Z,89.84
2022-10-12T17:44:25.668Z,89.90
2022-10-12T17:46:52.505Z,90.02
2022-10-12T17:49:24.418Z,90.28
2022-10-12T17:51:51.490Z,90.73
2022-10-12T17:54:23.373Z,91.08
2022-10-12T17:56:49.932Z,91.22
2022-10-12T17:59:18.096Z,91.83
2022-10-12T18:01:45.036Z,92.51
2022-10-12T18:04:12.706Z,92.65
2022-10-12T18:06:40.267Z,92.49
2022-10-12T18:09:08.347Z,92.49
2022-10-12T18:11:35.818Z,92.71
2022-10-12T18:14:02.443Z,92.81
2022-10-12T18:16:32.366Z,93.15
2022-10-12T18:19:01.103Z,93.48
2022-10-12T18:21:29.702Z,93.93
2022-10-12T18:23:56.526Z,93.96
2022-10-12T18:26:23.396Z,94.20
2022-10-12T18:28:51.541Z,94.89
2022-10-12T18:31:20.510Z,94.86
2022-10-12T18:33:47.551Z,96.03
2022-10-12T18:36:14.918Z,96.59
2022-10-12T18:38:41.625Z,96.48
2022-10-12T18:41:13.242Z,96.86
2022-10-12T18:43:39.886Z,96.66
2022-10-12T18:46:11.626Z,97.34
2022-10-12T18:48:38.930Z,97.28
2022-10-12T18:51:08.445Z,97.68
2022-10-12T18:53:35.034Z,98.12
2022-10-12T18:56:05.140Z,99.02
2022-10-12T18:58:31.822Z,99.24
2022-10-12T19:00:58.770Z,99.30
2022-10-12T19:03:25.822Z,99.44
2022-10-12T19:05:52.466Z,100.00
2022-10-12T19:08:19.069Z,100.00
2022-10-12T19:10:45.709Z,100.00
2022-10-12T19:13:12.281Z,100.00
2022-10-12T19:15:38.850Z,100.00
2022-10-12T19:18:05.948Z,100.00
2022-10-12T19:20:35.721Z,100.00
2022-10-12T19:23:02.229Z,100.00
2022-10-12T19:25:28.817Z,100.00
2022-10-12T19:27:55.632Z,100.00
2022-10-12T19:30:22.319Z,100.00
2022-10-12T19:32:48.941Z,100.00
2022-10-12T19:35:15.502Z,100.00
2022-10-12T19:37:42.078Z,100.00
2022-10-12T19:40:12.526Z,100.00
2022-10-12T19:42:39.242Z,100.00
2022-10-12T19:45:06.244Z,100.00
2022-10-12T19:47:34.798Z,100.00
2022-10-12T19:50:01.732Z,100.00
2022-10-12T19:52:28.325Z,100.00
2022-10-12T19:54:54.899Z,100.00
2022-10-12T19:57:21.618Z,100.00
2022-10-12T19:59:48.176Z,100.00
2022-10-12T20:02:14.806Z,100.00
2022-10-12T20:04:42.594Z,100.00
2022-10-12T20:07:11.911Z,100.00
2022-10-12T20:09:40.109Z,100.00
2022-10-12T20:12:06.778Z,100.00
2022-10-12T20:14:36.592Z,100.00
2022-10-12T20:17:03.096Z,100.00
2022-10-12T20:19:29.753Z,100.00
2022-10-12T20:21:56.304Z,100.00
2022-10-12T20:24:23.832Z,100.00
2022-10-12T20:26:50.476Z,100.00
2022-10-12T20:29:17.038Z,100.00
2022-10-12T20:31:43.738Z,100.00
2022-10-12T20:34:10.312Z,100.00
2022-10-12T20:36:36.888Z,100.00
2022-10-12T20:39:03.722Z,100.00
2022-10-12T20:41:30.650Z,100.00
2022-10-12T20:43:59.353Z,100.00
2022-10-12T20:46:26.802Z,100.00
2022-10-12T20:48:58.728Z,100.00
2022-10-12T20:51:29.050Z,100.00
2022-10-12T20:53:59.085Z,100.00
2022-10-12T20:56:26.237Z,100.00
2022-10-12T20:58:55.392Z,100.00
2022-10-12T21:01:22.963Z,100.00
2022-10-12T21:03:49.605Z,100.00
2022-10-12T21:06:17.317Z,100.00
2022-10-12T21:08:43.893Z,100.00
2022-10-12T21:11:11.104Z,100.00
2022-10-12T21:13:40.969Z,100.00
2022-10-12T21:16:09.078Z,100.00
2022-10-12T21:18:38.156Z,100.00
2022-10-12T21:21:16.168Z,100.00
2022-10-12T21:23:51.606Z,100.00
2022-10-12T21:26:20.403Z,100.00
2022-10-12T21:28:47.145Z,100.00
2022-10-12T21:31:14.366Z,100.00
2022-10-12T21:33:41.285Z,100.00
2022-10-12T21:36:13.644Z,100.00
2022-10-12T21:38:41.749Z,100.00
2022-10-12T21:41:10.885Z,100.00
2022-10-12T21:43:38.484Z,100.00
2022-10-12T21:46:10.607Z,100.00
2022-10-12T21:48:37.586Z,100.00
2022-10-12T21:51:04.342Z,100.00
2022-10-12T21:53:31.767Z,100.00
2022-10-12T21:55:58.281Z,100.00
2022-10-12T21:58:24.850Z,100.00
2022-10-12T22:00:51.504Z,100.00
2022-10-12T22:03:18.212Z,100.00
2022-10-12T22:05:45.072Z,100.00
2022-10-12T22:08:11.728Z,100.00
2022-10-12T22:10:39.229Z,100.00
2022-10-12T22:13:06.825Z,100.00
2022-10-12T22:15:33.655Z,100.00
2022-10-12T22:18:00.232Z,100.00
2022-10-12T22:20:26.759Z,100.00
2022-10-12T22:22:53.415Z,100.00
2022-10-12T22:25:19.919Z,100.00
2022-10-12T22:27:46.465Z,100.00
2022-10-12T22:30:13.085Z,100.00
2022-10-12T22:32:39.608Z,100.00
2022-10-12T22:35:06.699Z,100.00
2022-10-12T22:37:33.288Z,100.00
2022-10-12T22:40:00.128Z,100.00
2022-10-12T22:42:26.787Z,100.00
2022-10-12T22:44:53.456Z,100.00
2022-10-12T22:47:21.199Z,100.00
2022-10-12T22:49:47.956Z,100.00
2022-10-12T22:52:14.769Z,100.00
2022-10-12T22:54:41.283Z,100.00
2022-10-12T22:57:07.901Z,100.00
2022-10-12T22:59:34.437Z,100.00
2022-10-12T23:02:00.989Z,100.00
2022-10-12T23:04:27.581Z,100.00
2022-10-12T23:06:54.086Z,100.00
2022-10-12T23:09:20.755Z,100.00
2022-10-12T23:11:49.658Z,100.00
2022-10-12T23:14:16.189Z,100.00
2022-10-12T23:16:42.791Z,100.00
2022-10-12T23:19:09.909Z,100.00
2022-10-12T23:21:36.482Z,100.00
2022-10-12T23:24:04.973Z,100.00
2022-10-12T23:26:31.781Z,100.00
2022-10-12T23:28:58.377Z,100.00
2022-10-12T23:31:28.159Z,100.00
2022-10-12T23:34:04.358Z,100.00
2022-10-12T23:36:31.548Z,100.00
2022-10-12T23:39:00.971Z,100.00
2022-10-12T23:41:27.516Z,100.00
2022-10-12T23:43:54.057Z,100.00
2022-10-12T23:46:20.641Z,100.00
2022-10-12T23:48:47.190Z,100.00
2022-10-12T23:51:13.941Z,100.00
2022-10-12T23:53:41.961Z,100.00
2022-10-12T23:56:08.552Z,100.00
2022-10-12T23:58:35.334Z,100.00
