createdAt,value
2019-02-18T00:01:20.325Z,12
2019-02-18T00:06:22.859Z,12
2019-02-18T00:11:25.228Z,12
2019-02-18T00:16:27.834Z,11
2019-02-18T00:21:30.193Z,12
2019-02-18T00:26:32.608Z,15
2019-02-18T00:31:35.079Z,13
2019-02-18T00:36:37.537Z,11
2019-02-18T00:41:39.967Z,10
2019-02-18T00:46:42.445Z,11
2019-02-18T00:51:44.915Z,10
2019-02-18T00:56:47.459Z,10
2019-02-18T01:01:49.861Z,12
2019-02-18T01:06:52.264Z,12
2019-02-18T01:11:54.708Z,12
2019-02-18T01:16:57.199Z,13
2019-02-18T01:21:59.624Z,11
2019-02-18T01:27:02.145Z,11
2019-02-18T01:32:04.665Z,9
2019-02-18T01:37:07.151Z,11
2019-02-18T01:42:09.529Z,9
2019-02-18T01:47:11.951Z,10
2019-02-18T01:52:14.391Z,8
2019-02-18T01:57:16.852Z,10
2019-02-18T02:02:19.313Z,9
2019-02-18T02:07:21.755Z,9
2019-02-18T02:12:24.224Z,15
2019-02-18T02:17:26.704Z,11
2019-02-18T02:22:29.125Z,10
2019-02-18T02:27:31.684Z,10
2019-02-18T02:32:34.064Z,11
2019-02-18T02:37:36.510Z,8
2019-02-18T02:42:38.945Z,8
2019-02-18T02:47:41.485Z,10
2019-02-18T02:52:43.885Z,7
2019-02-18T02:57:46.377Z,8
2019-02-18T03:02:48.796Z,7
2019-02-18T03:07:51.247Z,8
2019-02-18T03:12:53.696Z,11
2019-02-18T03:17:56.155Z,12
2019-02-18T03:22:58.677Z,9
2019-02-18T03:28:01.124Z,9
2019-02-18T03:33:03.594Z,7
2019-02-18T03:38:06.019Z,7
2019-02-18T03:43:08.464Z,8
2019-02-18T03:48:11.191Z,6
2019-02-18T03:53:13.388Z,7
2019-02-18T03:58:15.803Z,8
2019-02-18T04:03:18.265Z,7
2019-02-18T04:08:20.808Z,6
2019-02-18T04:13:23.222Z,7
2019-02-18T04:18:25.640Z,5
2019-02-18T04:23:28.090Z,8
2019-02-18T04:28:30.548Z,12
2019-02-18T04:33:33.001Z,7
2019-02-18T04:38:35.468Z,10
2019-02-18T04:43:37.993Z,9
2019-02-18T04:48:40.653Z,8
2019-02-18T04:53:42.842Z,7
2019-02-18T04:58:45.358Z,7
2019-02-18T05:03:47.761Z,8
2019-02-18T05:08:50.194Z,7
2019-02-18T05:13:52.671Z,9
2019-02-18T05:18:55.252Z,8
2019-02-18T05:23:57.583Z,6
2019-02-18T05:29:00.040Z,8
2019-02-18T05:34:02.585Z,8
2019-02-18T05:39:16.879Z,5
2019-02-18T05:44:07.414Z,8
2019-02-18T05:49:09.876Z,6
2019-02-18T05:54:12.339Z,8
2019-02-18T05:59:14.776Z,7
2019-02-18T06:04:17.228Z,6
2019-02-18T06:09:28.907Z,11
2019-02-18T06:14:22.129Z,6
2019-02-18T06:19:24.585Z,8
2019-02-18T06:24:27.177Z,6
2019-02-18T06:29:29.507Z,7
2019-02-18T06:34:32.006Z,10
2019-02-18T06:39:41.069Z,7
2019-02-18T06:44:36.950Z,7
2019-02-18T06:49:39.333Z,13
2019-02-18T06:54:41.784Z,36
2019-02-18T06:59:44.239Z,27
2019-02-18T07:04:46.763Z,17
2019-02-18T07:09:51.420Z,19
2019-02-18T07:14:51.608Z,15
2019-02-18T07:19:54.140Z,15
2019-02-18T07:24:56.545Z,18
2019-02-18T07:29:59.036Z,15
2019-02-18T07:35:01.508Z,17
2019-02-18T07:45:06.339Z,20
2019-02-18T07:50:08.838Z,20
2019-02-18T07:55:11.309Z,15
2019-02-18T08:00:13.731Z,18
2019-02-18T08:05:16.256Z,29
2019-02-18T08:10:18.667Z,16
2019-02-18T08:15:21.128Z,16
2019-02-18T08:20:23.723Z,17
2019-02-18T08:25:26.067Z,13
2019-02-18T08:30:28.500Z,14
2019-02-18T08:35:30.948Z,13
2019-02-18T08:40:33.418Z,12
2019-02-18T08:45:35.879Z,8
2019-02-18T08:50:38.450Z,10
2019-02-18T08:55:40.811Z,10
2019-02-18T09:00:43.259Z,8
2019-02-18T09:05:45.756Z,8
2019-02-18T09:10:48.250Z,10
2019-02-18T09:15:59.626Z,8
2019-02-18T09:20:53.132Z,9
2019-02-18T09:25:55.605Z,34
2019-02-18T09:30:58.011Z,19
2019-02-18T09:36:00.472Z,31
2019-02-18T09:41:02.941Z,23
2019-02-18T09:46:05.426Z,28
2019-02-18T09:51:07.910Z,16
2019-02-18T09:56:10.328Z,11
2019-02-18T10:01:12.776Z,9
2019-02-18T10:06:15.217Z,10
2019-02-18T10:11:17.747Z,8
2019-02-18T10:16:20.268Z,7
2019-02-18T10:21:22.700Z,7
2019-02-18T10:26:25.118Z,6
2019-02-18T10:31:27.537Z,6
2019-02-18T10:36:30.102Z,6
2019-02-18T10:41:32.746Z,5
2019-02-18T10:46:34.924Z,5
2019-02-18T10:51:37.384Z,6
2019-02-18T10:56:39.855Z,5
2019-02-18T11:01:42.328Z,5
2019-02-18T11:06:44.807Z,4
2019-02-18T11:11:47.311Z,5
2019-02-18T11:16:49.758Z,4
2019-02-18T11:21:52.205Z,4
2019-02-18T11:26:54.648Z,3
2019-02-18T11:31:57.119Z,3
2019-02-18T11:36:59.583Z,3
2019-02-18T11:42:02.015Z,2
2019-02-18T11:47:04.482Z,2
2019-02-18T11:52:06.941Z,2
2019-02-18T11:57:09.429Z,1
2019-02-18T12:02:11.937Z,1
2019-02-18T12:07:14.337Z,1
2019-02-18T12:12:16.779Z,2
2019-02-18T12:17:20.675Z,2
2019-02-18T12:22:21.734Z,3
2019-02-18T12:27:24.168Z,2
2019-02-18T12:37:30.066Z,2
2019-02-18T12:42:31.597Z,2
2019-02-18T12:47:34.015Z,2
2019-02-18T12:52:36.486Z,2
2019-02-18T12:57:38.936Z,1
2019-02-18T13:02:44.550Z,2
2019-02-18T13:07:43.886Z,2
2019-02-18T13:12:46.429Z,2
2019-02-18T13:17:48.779Z,2
2019-02-18T13:22:51.249Z,2
2019-02-18T13:27:53.755Z,2
2019-02-18T13:32:56.215Z,3
2019-02-18T13:37:58.613Z,2
2019-02-18T13:43:01.086Z,3
2019-02-18T13:48:03.568Z,2
2019-02-18T13:53:05.988Z,3
2019-02-18T13:58:08.440Z,2
2019-02-18T14:03:10.914Z,2
2019-02-18T14:08:13.387Z,2
2019-02-18T14:13:15.833Z,2
2019-02-18T14:18:18.279Z,3
2019-02-18T14:23:20.921Z,8
2019-02-18T14:28:23.321Z,8
2019-02-18T14:33:25.670Z,1
2019-02-18T14:38:28.158Z,3
2019-02-18T14:43:30.577Z,5
2019-02-18T14:48:33.024Z,4
2019-02-18T14:53:35.478Z,4
2019-02-18T14:58:37.958Z,6
2019-02-18T15:03:40.407Z,4
2019-02-18T15:08:42.851Z,5
2019-02-18T15:13:45.323Z,5
2019-02-18T15:18:47.823Z,4
2019-02-18T15:23:50.247Z,9
2019-02-18T15:28:52.797Z,16
2019-02-18T15:33:55.454Z,5
2019-02-18T15:38:57.636Z,5
2019-02-18T15:44:00.065Z,5
2019-02-18T15:49:02.587Z,6
2019-02-18T15:54:04.985Z,7
2019-02-18T15:59:07.445Z,3
2019-02-18T16:04:10.105Z,4
2019-02-18T16:09:12.405Z,2
2019-02-18T16:14:14.826Z,3
2019-02-18T16:19:17.793Z,6
2019-02-18T16:24:20.352Z,5
2019-02-18T16:29:22.494Z,5
2019-02-18T16:34:24.778Z,4
2019-02-18T16:39:27.133Z,3
2019-02-18T16:44:29.560Z,9
2019-02-18T16:49:32.230Z,31
2019-02-18T16:54:34.499Z,18
2019-02-18T16:59:36.934Z,12
2019-02-18T17:04:39.401Z,12
2019-02-18T17:09:42.133Z,14
2019-02-18T17:14:44.369Z,28
2019-02-18T17:19:46.757Z,30
2019-02-18T17:24:49.246Z,16
2019-02-18T17:29:51.666Z,14
2019-02-18T17:34:54.122Z,11
2019-02-18T17:39:56.591Z,15
2019-02-18T17:44:59.124Z,21
2019-02-18T17:50:02.525Z,22
2019-02-18T17:55:04.055Z,23
2019-02-18T18:00:06.584Z,25
2019-02-18T18:05:09.017Z,22
2019-02-18T18:10:11.539Z,53
2019-02-18T18:15:13.993Z,44
2019-02-18T18:20:16.388Z,23
2019-02-18T18:25:18.862Z,18
2019-02-18T18:30:21.308Z,9
2019-02-18T18:35:23.759Z,15
2019-02-18T18:40:26.228Z,42
2019-02-18T18:45:28.744Z,20
2019-02-18T18:50:31.487Z,18
2019-02-18T18:55:33.599Z,17
2019-02-18T19:00:36.071Z,19
2019-02-18T19:05:38.549Z,24
2019-02-18T19:10:41.002Z,25
2019-02-18T19:15:49.396Z,23
2019-02-18T19:20:45.901Z,19
2019-02-18T19:25:48.416Z,22
2019-02-18T19:30:50.830Z,24
2019-02-18T19:35:53.289Z,23
2019-02-18T19:40:55.839Z,21
2019-02-18T19:45:58.266Z,22
2019-02-18T19:51:00.676Z,17
2019-02-18T19:56:03.173Z,22
2019-02-18T20:01:05.606Z,21
2019-02-18T20:06:08.131Z,23
2019-02-18T20:11:10.550Z,23
2019-02-18T20:16:13.000Z,20
2019-02-18T20:21:15.494Z,22
2019-02-18T20:26:18.013Z,22
2019-02-18T20:31:20.424Z,19
2019-02-18T20:36:22.894Z,18
2019-02-18T20:41:25.334Z,18
2019-02-18T20:46:27.790Z,14
2019-02-18T20:51:30.253Z,15
2019-02-18T20:56:32.725Z,17
2019-02-18T21:01:35.183Z,17
2019-02-18T21:06:37.641Z,15
2019-02-18T21:11:40.117Z,13
2019-02-18T21:16:42.588Z,37
2019-02-18T21:21:45.085Z,32
2019-02-18T21:26:47.549Z,32
2019-02-18T21:31:49.954Z,13
2019-02-18T21:36:52.432Z,13
2019-02-18T21:41:54.947Z,12
2019-02-18T21:46:57.343Z,13
2019-02-18T21:51:59.805Z,10
2019-02-18T21:57:02.326Z,12
2019-02-18T22:02:05.046Z,13
2019-02-18T22:07:07.228Z,12
2019-02-18T22:12:09.672Z,15
2019-02-18T22:17:12.150Z,14
2019-02-18T22:22:14.630Z,14
2019-02-18T22:27:17.073Z,15
2019-02-18T22:32:19.519Z,16
2019-02-18T22:37:21.965Z,14
2019-02-18T22:42:24.430Z,14
2019-02-18T22:47:26.907Z,15
2019-02-18T22:52:29.639Z,14
2019-02-18T22:57:31.827Z,12
2019-02-18T23:02:34.267Z,12
2019-02-18T23:07:36.769Z,12
2019-02-18T23:12:39.271Z,12
2019-02-18T23:17:41.713Z,9
2019-02-18T23:22:44.112Z,11
2019-02-18T23:27:46.571Z,10
2019-02-18T23:32:49.050Z,8
2019-02-18T23:37:51.478Z,8
2019-02-18T23:42:53.949Z,13
2019-02-18T23:47:56.500Z,9
2019-02-18T23:52:58.894Z,10
2019-02-18T23:58:01.498Z,8
