createdAt,value
2023-03-01T00:04:57.653Z,11.70
2023-03-01T00:10:00.238Z,11.60
2023-03-01T00:15:02.882Z,11.10
2023-03-01T00:20:11.042Z,11.15
2023-03-01T00:25:13.804Z,9.43
2023-03-01T00:30:16.757Z,8.93
2023-03-01T00:35:19.433Z,10.55
2023-03-01T00:40:22.097Z,11.63
2023-03-01T00:45:25.214Z,9.68
2023-03-01T00:50:28.450Z,10.03
2023-03-01T00:55:31.145Z,9.98
2023-03-01T01:00:33.717Z,10.23
2023-03-01T01:05:36.519Z,11.10
2023-03-01T01:10:39.201Z,10.45
2023-03-01T01:15:42.253Z,9.83
2023-03-01T01:20:44.878Z,8.55
2023-03-01T01:25:47.512Z,9.73
2023-03-01T01:30:50.127Z,9.23
2023-03-01T01:35:53.505Z,8.35
2023-03-01T01:40:56.118Z,9.37
2023-03-01T01:46:03.481Z,8.90
2023-03-01T01:51:06.315Z,9.70
2023-03-01T01:56:13.202Z,8.57
2023-03-01T02:01:15.820Z,8.85
2023-03-01T02:06:30.683Z,10.87
2023-03-01T02:11:34.727Z,7.45
2023-03-01T02:16:37.601Z,10.50
2023-03-01T02:21:48.865Z,10.10
2023-03-01T02:26:56.215Z,10.23
2023-03-01T02:32:01.510Z,10.67
2023-03-01T02:37:09.730Z,11.38
2023-03-01T02:42:18.173Z,9.70
2023-03-01T02:47:20.842Z,9.37
2023-03-01T02:52:37.337Z,10.73
2023-03-01T02:57:45.506Z,10.47
2023-03-01T03:02:50.352Z,10.68
2023-03-01T03:08:01.833Z,13.80
2023-03-01T03:13:13.128Z,15.40
2023-03-01T03:18:18.176Z,14.27
2023-03-01T03:23:24.686Z,13.20
2023-03-01T03:28:27.387Z,12.15
2023-03-01T03:33:30.121Z,10.15
2023-03-01T03:38:33.025Z,15.13
2023-03-01T03:43:38.144Z,18.63
2023-03-01T03:48:43.248Z,17.27
2023-03-01T03:53:46.376Z,15.57
2023-03-01T03:58:48.934Z,18.10
2023-03-01T04:03:55.596Z,16.57
2023-03-01T04:09:00.170Z,14.98
2023-03-01T04:14:02.820Z,13.03
2023-03-01T04:19:07.597Z,14.02
2023-03-01T04:24:10.853Z,13.10
2023-03-01T04:29:13.507Z,12.30
2023-03-01T04:34:16.167Z,11.63
2023-03-01T04:39:18.694Z,10.97
2023-03-01T04:44:21.244Z,13.20
2023-03-01T04:49:23.964Z,11.68
2023-03-01T04:54:27.463Z,10.67
2023-03-01T04:59:30.308Z,12.25
2023-03-01T05:04:32.976Z,10.50
2023-03-01T05:09:35.727Z,12.13
2023-03-01T05:14:39.741Z,11.20
2023-03-01T05:19:43.837Z,11.37
2023-03-01T05:24:48.005Z,9.63
2023-03-01T05:29:50.600Z,10.83
2023-03-01T05:34:53.393Z,10.25
2023-03-01T05:39:55.927Z,9.00
2023-03-01T05:44:58.537Z,9.63
2023-03-01T05:50:01.464Z,10.18
2023-03-01T05:55:04.233Z,11.80
2023-03-01T06:00:07.613Z,12.02
2023-03-01T06:05:15.982Z,11.07
2023-03-01T06:10:21.119Z,14.33
2023-03-01T06:15:24.291Z,16.00
2023-03-01T06:20:29.365Z,12.10
2023-03-01T06:25:32.258Z,17.65
2023-03-01T06:30:34.928Z,13.82
2023-03-01T06:41:12.108Z,21.15
2023-03-01T06:46:15.008Z,22.05
2023-03-01T06:51:17.632Z,23.23
2023-03-01T06:56:20.554Z,23.97
2023-03-01T07:01:23.351Z,21.52
2023-03-01T07:06:26.506Z,21.13
2023-03-01T07:11:29.254Z,20.20
2023-03-01T07:16:32.437Z,23.27
2023-03-01T07:21:35.669Z,26.30
2023-03-01T07:26:38.698Z,26.73
2023-03-01T07:31:41.826Z,24.52
2023-03-01T07:36:46.456Z,22.75
2023-03-01T07:41:49.099Z,25.13
2023-03-01T07:46:59.365Z,21.67
2023-03-01T07:52:02.217Z,22.30
2023-03-01T07:57:05.064Z,24.75
2023-03-01T08:02:08.068Z,22.35
2023-03-01T08:07:10.861Z,22.38
2023-03-01T08:12:13.770Z,21.67
2023-03-01T08:17:16.637Z,22.48
2023-03-01T08:22:19.729Z,23.73
2023-03-01T08:27:24.559Z,17.25
2023-03-01T08:32:27.415Z,22.45
2023-03-01T08:37:32.229Z,25.27
2023-03-01T08:42:35.043Z,27.52
2023-03-01T08:47:38.003Z,27.58
2023-03-01T08:52:40.820Z,25.55
2023-03-01T08:57:43.530Z,24.38
2023-03-01T09:02:46.283Z,23.60
2023-03-01T09:07:49.017Z,23.67
2023-03-01T09:12:53.004Z,22.73
2023-03-01T09:17:56.283Z,18.08
2023-03-01T09:22:59.447Z,17.67
2023-03-01T09:28:02.637Z,19.13
2023-03-01T09:33:05.332Z,17.42
2023-03-01T09:38:08.041Z,14.15
2023-03-01T09:43:23.905Z,13.90
2023-03-01T09:48:31.109Z,14.68
2023-03-01T09:53:36.496Z,13.33
2023-03-01T09:59:26.257Z,13.75
2023-03-01T10:04:48.527Z,13.55
2023-03-01T10:09:51.257Z,7.85
2023-03-01T10:15:09.272Z,10.50
2023-03-01T10:20:31.305Z,11.50
2023-03-01T10:25:42.441Z,11.13
2023-03-01T10:30:46.604Z,13.25
2023-03-01T10:35:49.846Z,14.30
2023-03-01T10:40:54.263Z,13.68
2023-03-01T10:45:56.970Z,13.43
2023-03-01T10:50:59.570Z,13.23
2023-03-01T10:56:14.820Z,15.07
2023-03-01T11:01:17.591Z,14.18
2023-03-01T11:06:23.878Z,13.57
2023-03-01T11:11:36.369Z,12.83
2023-03-01T11:16:41.480Z,11.60
2023-03-01T11:22:15.514Z,12.80
2023-03-01T11:27:21.099Z,12.05
2023-03-01T11:32:28.412Z,11.35
2023-03-01T11:37:38.746Z,11.00
2023-03-01T11:43:03.449Z,10.68
2023-03-01T11:48:24.733Z,9.85
2023-03-01T11:53:34.347Z,10.45
2023-03-01T11:58:39.964Z,11.25
2023-03-01T12:03:48.684Z,10.90
2023-03-01T12:09:29.337Z,9.77
2023-03-01T12:14:48.247Z,12.05
2023-03-01T12:20:02.846Z,12.05
2023-03-01T12:25:28.965Z,12.50
2023-03-01T12:30:50.201Z,12.33
2023-03-01T12:36:17.278Z,12.85
2023-03-01T12:41:37.891Z,11.63
2023-03-01T12:46:53.898Z,12.68
2023-03-01T12:52:15.108Z,13.05
2023-03-01T12:57:46.473Z,13.30
2023-03-01T13:02:51.928Z,13.82
2023-03-01T13:08:16.266Z,11.30
2023-03-01T13:13:24.856Z,9.98
2023-03-01T13:18:32.962Z,10.00
2023-03-01T13:23:39.050Z,9.47
2023-03-01T13:28:57.028Z,10.73
2023-03-01T13:34:00.945Z,10.32
2023-03-01T13:39:28.889Z,8.88
2023-03-01T13:44:37.357Z,9.18
2023-03-01T13:50:05.322Z,8.97
2023-03-01T13:55:37.625Z,9.35
2023-03-01T14:00:41.749Z,10.98
2023-03-01T14:06:12.827Z,9.85
2023-03-01T14:11:40.214Z,8.60
2023-03-01T14:16:49.016Z,6.70
2023-03-01T14:22:23.569Z,8.07
2023-03-01T14:27:46.166Z,9.05
2023-03-01T14:32:59.940Z,8.70
2023-03-01T14:38:02.940Z,7.57
2023-03-01T14:43:18.972Z,7.87
2023-03-01T14:48:22.716Z,7.38
2023-03-01T14:53:28.940Z,7.97
2023-03-01T14:58:35.159Z,7.65
2023-03-01T15:03:49.430Z,8.10
2023-03-01T15:08:55.125Z,7.00
2023-03-01T15:13:58.287Z,6.97
2023-03-01T15:19:03.751Z,7.60
2023-03-01T15:24:13.122Z,4.80
2023-03-01T15:29:20.814Z,6.20
2023-03-01T15:34:33.319Z,5.47
2023-03-01T15:39:44.474Z,5.95
2023-03-01T15:44:47.284Z,6.40
2023-03-01T15:49:55.692Z,7.93
2023-03-01T15:55:02.401Z,6.70
2023-03-01T16:00:12.600Z,6.17
2023-03-01T16:05:25.150Z,6.15
2023-03-01T16:10:28.634Z,7.00
2023-03-01T16:15:35.664Z,6.88
2023-03-01T16:20:38.754Z,6.40
2023-03-01T16:25:41.787Z,6.87
2023-03-01T16:30:49.298Z,7.05
2023-03-01T16:35:52.428Z,6.88
2023-03-01T16:40:55.487Z,6.43
2023-03-01T16:46:00.008Z,7.60
2023-03-01T16:51:03.209Z,8.83
2023-03-01T16:56:11.306Z,9.25
2023-03-01T17:01:20.010Z,9.73
2023-03-01T17:06:24.741Z,7.25
2023-03-01T17:11:27.635Z,8.63
2023-03-01T17:16:30.503Z,8.20
2023-03-01T17:21:33.586Z,7.95
2023-03-01T17:26:36.571Z,10.77
2023-03-01T17:31:39.530Z,9.70
2023-03-01T17:36:44.925Z,9.73
2023-03-01T17:41:47.847Z,10.87
2023-03-01T17:46:50.604Z,10.45
2023-03-01T17:51:53.638Z,9.48
2023-03-01T17:56:56.786Z,10.65
2023-03-01T18:02:01.865Z,9.25
2023-03-01T18:07:04.846Z,10.13
2023-03-01T18:12:07.909Z,9.45
2023-03-01T18:17:12.377Z,10.13
2023-03-01T18:22:16.086Z,9.48
2023-03-01T18:27:19.216Z,9.32
2023-03-01T18:32:22.383Z,10.97
2023-03-01T18:37:25.486Z,10.20
2023-03-01T18:42:28.291Z,9.63
2023-03-01T18:47:31.608Z,10.88
2023-03-01T18:52:34.347Z,12.98
2023-03-01T18:57:37.201Z,12.37
2023-03-01T19:02:40.224Z,11.70
2023-03-01T19:07:43.956Z,13.13
2023-03-01T19:12:47.347Z,12.00
2023-03-01T19:17:50.358Z,12.27
2023-03-01T19:22:53.204Z,15.40
2023-03-01T19:27:56.218Z,11.85
2023-03-01T19:32:58.902Z,11.52
2023-03-01T19:38:01.619Z,9.98
2023-03-01T19:43:04.330Z,9.70
2023-03-01T19:48:07.147Z,10.37
2023-03-01T19:53:09.925Z,11.27
2023-03-01T19:58:13.287Z,10.60
2023-03-01T20:03:16.029Z,9.60
2023-03-01T20:08:18.741Z,10.57
2023-03-01T20:13:21.530Z,12.07
2023-03-01T20:18:24.739Z,14.20
2023-03-01T20:23:28.491Z,17.55
2023-03-01T20:28:31.440Z,14.23
2023-03-01T20:33:34.652Z,15.40
2023-03-01T20:38:38.246Z,17.27
2023-03-01T20:43:43.980Z,18.77
2023-03-01T20:48:46.751Z,20.15
2023-03-01T20:53:49.733Z,17.85
2023-03-01T20:58:52.512Z,18.13
2023-03-01T21:03:56.180Z,15.10
2023-03-01T21:15:52.096Z,14.73
2023-03-01T21:20:54.733Z,12.80
2023-03-01T21:26:06.054Z,15.90
2023-03-01T21:31:19.417Z,9.43
2023-03-01T21:36:23.877Z,13.98
2023-03-01T21:41:29.686Z,12.73
2023-03-01T21:46:34.516Z,13.13
2023-03-01T21:51:37.739Z,14.52
2023-03-01T21:56:41.093Z,13.83
2023-03-01T22:01:43.978Z,16.30
2023-03-01T22:06:47.594Z,17.25
2023-03-01T22:11:54.181Z,16.48
2023-03-01T22:16:58.199Z,19.10
2023-03-01T22:22:01.103Z,18.63
2023-03-01T22:27:04.121Z,19.58
2023-03-01T22:32:06.953Z,19.73
2023-03-01T22:37:09.631Z,18.08
2023-03-01T22:42:12.389Z,19.33
2023-03-01T22:47:15.108Z,19.37
2023-03-01T22:52:18.506Z,20.95
2023-03-01T22:57:21.150Z,17.45
2023-03-01T23:02:25.546Z,18.58
2023-03-01T23:07:28.129Z,19.50
2023-03-01T23:12:32.161Z,20.03
2023-03-01T23:17:34.779Z,19.42
2023-03-01T23:22:38.868Z,17.02
2023-03-01T23:27:41.607Z,19.10
2023-03-01T23:32:44.675Z,18.73
2023-03-01T23:37:47.338Z,20.30
2023-03-01T23:42:49.883Z,18.10
2023-03-01T23:47:52.573Z,19.45
2023-03-01T23:52:55.177Z,21.75
2023-03-01T23:57:57.782Z,21.60
