createdAt,value
2017-08-28T00:00:40.514Z,985.2
2017-08-28T00:01:42.582Z,985.2
2017-08-28T00:02:44.671Z,985.2
2017-08-28T00:03:47.174Z,985.2
2017-08-28T00:04:49.302Z,985.2
2017-08-28T00:05:51.432Z,985.2
2017-08-28T00:06:53.534Z,985.1
2017-08-28T00:07:55.645Z,985.2
2017-08-28T00:08:58.130Z,985.2
2017-08-28T00:10:00.211Z,985.2
2017-08-28T00:11:02.361Z,985.2
2017-08-28T00:12:04.568Z,985.2
2017-08-28T00:13:06.805Z,985.1
2017-08-28T00:14:09.233Z,985.2
2017-08-28T00:15:11.289Z,985.2
2017-08-28T00:16:13.376Z,985.2
2017-08-28T00:17:15.432Z,985.2
2017-08-28T00:18:17.545Z,985.2
2017-08-28T00:19:19.963Z,985.1
2017-08-28T00:20:22.258Z,985.2
2017-08-28T00:21:24.387Z,985.1
2017-08-28T00:22:26.503Z,985.2
2017-08-28T00:23:28.639Z,985.1
2017-08-28T00:24:31.304Z,985.1
2017-08-28T00:25:33.388Z,985.1
2017-08-28T00:26:35.638Z,985.2
2017-08-28T00:27:37.758Z,985.2
2017-08-28T00:28:39.854Z,985.2
2017-08-28T00:29:42.322Z,985.2
2017-08-28T00:30:44.437Z,985.2
2017-08-28T00:31:46.529Z,985.2
2017-08-28T00:32:48.616Z,985.3
2017-08-28T00:33:50.752Z,985.2
2017-08-28T00:34:53.187Z,985.2
2017-08-28T00:35:55.335Z,985.2
2017-08-28T00:36:57.374Z,985.2
2017-08-28T00:37:59.409Z,985.2
2017-08-28T00:39:01.966Z,985.2
2017-08-28T00:40:04.461Z,985.2
2017-08-28T00:41:06.528Z,985.2
2017-08-28T00:42:08.633Z,985.2
2017-08-28T00:43:10.761Z,985.2
2017-08-28T00:44:12.903Z,985.3
2017-08-28T00:45:15.291Z,985.2
2017-08-28T00:46:17.418Z,985.2
2017-08-28T00:47:19.586Z,985.3
2017-08-28T00:48:21.708Z,985.3
2017-08-28T00:49:23.794Z,985.2
2017-08-28T00:50:26.233Z,985.3
2017-08-28T00:51:28.311Z,985.2
2017-08-28T00:52:30.432Z,985.2
2017-08-28T00:53:32.560Z,985.3
2017-08-28T00:54:34.688Z,985.2
2017-08-28T00:55:37.146Z,985.2
2017-08-28T00:56:39.242Z,985.2
2017-08-28T00:57:41.404Z,985.2
2017-08-28T00:58:43.499Z,985.2
2017-08-28T00:59:45.584Z,985.2
2017-08-28T01:00:48.376Z,985.2
2017-08-28T01:01:50.526Z,985.2
2017-08-28T01:02:52.595Z,985.2
2017-08-28T01:03:54.700Z,985.3
2017-08-28T01:04:56.824Z,985.3
2017-08-28T01:05:59.367Z,985.3
2017-08-28T01:07:01.441Z,985.2
2017-08-28T01:08:03.541Z,985.2
2017-08-28T01:09:05.619Z,985.2
2017-08-28T01:10:07.818Z,985.3
2017-08-28T01:11:10.269Z,985.3
2017-08-28T01:12:12.423Z,985.3
2017-08-28T01:13:14.533Z,985.3
2017-08-28T01:14:16.642Z,985.3
2017-08-28T01:15:18.765Z,985.3
2017-08-28T01:16:21.218Z,985.3
2017-08-28T01:17:23.367Z,985.4
2017-08-28T01:18:25.546Z,985.3
2017-08-28T01:19:27.674Z,985.3
2017-08-28T01:20:29.788Z,985.3
2017-08-28T01:21:32.307Z,985.3
2017-08-28T01:22:34.437Z,985.3
2017-08-28T01:23:36.534Z,985.3
2017-08-28T01:24:38.624Z,985.3
2017-08-28T01:25:40.754Z,985.3
2017-08-28T01:26:43.125Z,985.3
2017-08-28T01:27:45.250Z,985.4
2017-08-28T01:28:47.322Z,985.3
2017-08-28T01:29:49.514Z,985.3
2017-08-28T01:30:51.591Z,985.3
2017-08-28T01:31:54.039Z,985.3
2017-08-28T01:32:56.146Z,985.3
2017-08-28T01:33:58.210Z,985.3
2017-08-28T01:35:00.268Z,985.3
2017-08-28T01:36:02.483Z,985.4
2017-08-28T01:37:04.873Z,985.4
2017-08-28T01:38:06.982Z,985.4
2017-08-28T01:39:09.073Z,985.3
2017-08-28T01:40:11.142Z,985.3
2017-08-28T01:41:13.344Z,985.3
2017-08-28T01:42:16.079Z,985.3
2017-08-28T01:43:18.194Z,985.3
2017-08-28T01:44:20.300Z,985.3
2017-08-28T01:45:22.402Z,985.3
2017-08-28T01:46:24.483Z,985.2
2017-08-28T01:47:26.923Z,985.3
2017-08-28T01:48:29.039Z,985.3
2017-08-28T01:49:31.119Z,985.3
2017-08-28T01:50:33.202Z,985.3
2017-08-28T01:51:35.264Z,985.3
2017-08-28T01:52:37.745Z,985.2
2017-08-28T01:53:39.845Z,985.3
2017-08-28T01:54:41.963Z,985.2
2017-08-28T01:55:44.003Z,985.2
2017-08-28T01:56:46.131Z,985.2
2017-08-28T01:57:48.595Z,985.3
2017-08-28T01:58:50.699Z,985.2
2017-08-28T01:59:52.801Z,985.2
2017-08-28T02:00:54.877Z,985.3
2017-08-28T02:01:56.982Z,985.3
2017-08-28T02:02:59.360Z,985.4
2017-08-28T02:04:01.474Z,985.3
2017-08-28T02:05:03.589Z,985.3
2017-08-28T02:06:05.713Z,985.3
2017-08-28T02:07:07.801Z,985.4
2017-08-28T02:08:10.340Z,985.3
2017-08-28T02:09:12.462Z,985.3
2017-08-28T02:10:14.561Z,985.4
2017-08-28T02:11:16.627Z,985.4
2017-08-28T02:12:18.810Z,985.3
2017-08-28T02:13:21.311Z,985.4
2017-08-28T02:14:23.407Z,985.3
2017-08-28T02:15:25.497Z,985.3
2017-08-28T02:16:27.553Z,985.3
2017-08-28T02:17:29.662Z,985.3
2017-08-28T02:18:32.223Z,985.3
2017-08-28T02:19:34.317Z,985.3
2017-08-28T02:20:36.409Z,985.3
2017-08-28T02:21:38.622Z,985.3
2017-08-28T02:22:40.730Z,985.3
2017-08-28T02:23:43.121Z,985.3
2017-08-28T02:24:45.195Z,985.3
2017-08-28T02:25:47.316Z,985.3
2017-08-28T02:26:49.407Z,985.3
2017-08-28T02:27:51.557Z,985.3
2017-08-28T02:28:53.969Z,985.3
2017-08-28T02:29:56.038Z,985.3
2017-08-28T02:30:58.127Z,985.3
2017-08-28T02:32:00.283Z,985.3
2017-08-28T02:33:02.404Z,985.3
2017-08-28T02:34:04.824Z,985.2
2017-08-28T02:35:06.979Z,985.3
2017-08-28T02:36:09.012Z,985.2
2017-08-28T02:37:11.093Z,985.2
2017-08-28T02:38:13.166Z,985.3
2017-08-28T02:39:15.538Z,985.3
2017-08-28T02:40:17.683Z,985.3
2017-08-28T02:41:19.789Z,985.3
2017-08-28T02:42:22.106Z,985.2
2017-08-28T02:43:24.235Z,985.3
2017-08-28T02:44:26.828Z,985.1
2017-08-28T02:45:28.880Z,985.2
2017-08-28T02:46:30.979Z,985.1
2017-08-28T02:47:33.087Z,985.1
2017-08-28T02:48:35.380Z,985.2
2017-08-28T02:49:37.725Z,985.1
2017-08-28T02:50:39.823Z,985.1
2017-08-28T02:51:41.849Z,985.2
2017-08-28T02:52:43.916Z,985.1
2017-08-28T02:53:46.665Z,985.1
2017-08-28T02:54:49.138Z,985.1
2017-08-28T02:55:51.189Z,985.1
2017-08-28T02:56:55.006Z,985.2
2017-08-28T02:57:57.091Z,985.2
2017-08-28T02:58:59.229Z,985.2
2017-08-28T03:00:01.699Z,985.2
2017-08-28T03:01:03.827Z,985.2
2017-08-28T03:02:05.889Z,985.2
2017-08-28T03:03:07.990Z,985.2
2017-08-28T03:04:10.168Z,985.2
2017-08-28T03:05:12.572Z,985.1
2017-08-28T03:06:14.719Z,985.2
2017-08-28T03:07:16.850Z,985.1
2017-08-28T03:08:19.050Z,985.2
2017-08-28T03:09:21.179Z,985.1
2017-08-28T03:10:23.777Z,985.2
2017-08-28T03:11:25.883Z,985.2
2017-08-28T03:12:28.013Z,985.2
2017-08-28T03:13:30.064Z,985.2
2017-08-28T03:14:32.157Z,985.2
2017-08-28T03:15:34.467Z,985.2
2017-08-28T03:16:36.654Z,985.2
2017-08-28T03:17:38.770Z,985.2
2017-08-28T03:18:40.901Z,985.2
2017-08-28T03:19:42.996Z,985.2
2017-08-28T03:20:45.363Z,985.3
2017-08-28T03:21:47.445Z,985.3
2017-08-28T03:22:49.504Z,985.3
2017-08-28T03:23:51.633Z,985.2
2017-08-28T03:24:53.701Z,985.3
2017-08-28T03:25:56.181Z,985.2
2017-08-28T03:26:58.286Z,985.3
2017-08-28T03:28:00.401Z,985.2
2017-08-28T03:29:02.509Z,985.3
2017-08-28T03:30:04.599Z,985.2
2017-08-28T03:31:07.072Z,985.2
2017-08-28T03:32:09.152Z,985.2
2017-08-28T03:33:11.243Z,985.2
2017-08-28T03:34:13.297Z,985.3
2017-08-28T03:35:15.396Z,985.3
2017-08-28T03:36:17.846Z,985.3
2017-08-28T03:37:19.926Z,985.2
2017-08-28T03:38:22.022Z,985.2
2017-08-28T03:39:24.085Z,985.3
2017-08-28T03:40:26.248Z,985.2
2017-08-28T03:41:28.645Z,985.3
2017-08-28T03:42:30.720Z,985.3
2017-08-28T03:43:32.983Z,985.3
2017-08-28T03:44:35.088Z,985.3
2017-08-28T03:45:37.328Z,985.3
2017-08-28T03:46:39.872Z,985.2
2017-08-28T03:47:41.961Z,985.3
2017-08-28T03:48:44.024Z,985.2
2017-08-28T03:49:46.155Z,985.2
2017-08-28T03:50:48.208Z,985.3
2017-08-28T03:51:50.713Z,985.3
2017-08-28T03:52:52.812Z,985.3
2017-08-28T03:53:54.977Z,985.3
2017-08-28T03:54:57.147Z,985.3
2017-08-28T03:55:59.251Z,985.3
2017-08-28T03:57:01.638Z,985.3
2017-08-28T03:58:03.738Z,985.3
2017-08-28T03:59:05.826Z,985.3
2017-08-28T04:00:07.892Z,985.3
2017-08-28T04:01:09.988Z,985.2
2017-08-28T04:02:12.428Z,985.2
2017-08-28T04:03:14.552Z,985.3
2017-08-28T04:04:16.599Z,985.2
2017-08-28T04:05:18.688Z,985.2
2017-08-28T04:06:20.733Z,985.3
2017-08-28T04:07:23.145Z,985.3
2017-08-28T04:08:25.281Z,985.3
2017-08-28T04:09:27.393Z,985.3
2017-08-28T04:10:29.513Z,985.3
2017-08-28T04:11:31.639Z,985.3
2017-08-28T04:12:34.110Z,985.3
2017-08-28T04:13:36.178Z,985.3
2017-08-28T04:14:38.299Z,985.3
2017-08-28T04:15:40.578Z,985.3
2017-08-28T04:16:42.675Z,985.3
2017-08-28T04:17:45.302Z,985.3
2017-08-28T04:18:47.354Z,985.3
2017-08-28T04:19:54.266Z,985.3
2017-08-28T04:20:56.350Z,985.3
2017-08-28T04:21:58.431Z,985.3
2017-08-28T04:23:00.856Z,985.4
2017-08-28T04:24:03.010Z,985.4
2017-08-28T04:25:05.091Z,985.4
2017-08-28T04:26:07.199Z,985.4
2017-08-28T04:27:09.809Z,985.4
2017-08-28T04:28:12.266Z,985.4
2017-08-28T04:29:14.371Z,985.4
2017-08-28T04:30:16.501Z,985.4
2017-08-28T04:31:18.608Z,985.4
2017-08-28T04:32:20.719Z,985.4
2017-08-28T04:33:23.104Z,985.4
2017-08-28T04:34:25.188Z,985.4
2017-08-28T04:35:27.268Z,985.4
2017-08-28T04:36:30.156Z,985.5
2017-08-28T04:37:32.284Z,985.5
2017-08-28T04:38:34.796Z,985.5
2017-08-28T04:39:36.900Z,985.5
2017-08-28T04:40:39.048Z,985.6
2017-08-28T04:41:41.263Z,985.6
2017-08-28T04:42:43.353Z,985.6
2017-08-28T04:43:45.722Z,985.6
2017-08-28T04:44:47.714Z,985.5
2017-08-28T04:45:49.881Z,985.6
2017-08-28T04:46:51.960Z,985.6
2017-08-28T04:47:54.063Z,985.6
2017-08-28T04:48:56.459Z,985.6
2017-08-28T04:49:58.545Z,985.6
2017-08-28T04:51:00.656Z,985.7
2017-08-28T04:52:02.721Z,985.7
2017-08-28T04:53:04.868Z,985.6
2017-08-28T04:54:07.220Z,985.7
2017-08-28T04:55:09.314Z,985.6
2017-08-28T04:56:11.457Z,985.6
2017-08-28T04:57:13.503Z,985.7
2017-08-28T04:58:15.646Z,985.7
2017-08-28T04:59:18.179Z,985.7
2017-08-28T05:00:20.255Z,985.7
2017-08-28T05:01:22.293Z,985.7
2017-08-28T05:02:24.386Z,985.8
2017-08-28T05:03:26.608Z,985.7
2017-08-28T05:04:29.096Z,985.7
2017-08-28T05:05:31.226Z,985.7
2017-08-28T05:06:33.403Z,985.7
2017-08-28T05:07:35.572Z,985.7
2017-08-28T05:08:37.704Z,985.6
2017-08-28T05:09:40.182Z,985.6
2017-08-28T05:10:42.246Z,985.7
2017-08-28T05:11:44.382Z,985.7
2017-08-28T05:12:46.462Z,985.7
2017-08-28T05:13:48.604Z,985.7
2017-08-28T05:14:51.132Z,985.7
2017-08-28T05:15:53.277Z,985.7
2017-08-28T05:16:55.420Z,985.6
2017-08-28T05:17:57.573Z,985.6
2017-08-28T05:18:59.638Z,985.6
2017-08-28T05:20:02.209Z,985.6
2017-08-28T05:21:04.318Z,985.6
2017-08-28T05:22:06.458Z,985.5
2017-08-28T05:23:08.705Z,985.6
2017-08-28T05:24:10.820Z,985.6
2017-08-28T05:25:13.326Z,985.6
2017-08-28T05:26:17.351Z,985.6
2017-08-28T05:27:19.462Z,985.6
2017-08-28T05:28:21.872Z,985.6
2017-08-28T05:29:24.070Z,985.6
2017-08-28T05:30:26.481Z,985.6
2017-08-28T05:31:28.544Z,985.6
2017-08-28T05:32:30.632Z,985.6
2017-08-28T05:33:32.774Z,985.5
2017-08-28T05:34:35.241Z,985.6
2017-08-28T05:35:37.753Z,985.6
2017-08-28T05:36:39.926Z,985.5
2017-08-28T05:37:42.609Z,985.6
2017-08-28T05:38:44.755Z,985.5
2017-08-28T05:39:46.845Z,985.6
2017-08-28T05:40:49.251Z,985.5
2017-08-28T05:41:51.356Z,985.6
2017-08-28T05:42:53.483Z,985.6
2017-08-28T05:43:55.777Z,985.6
2017-08-28T05:44:57.984Z,985.6
2017-08-28T05:46:00.356Z,985.6
2017-08-28T05:47:02.478Z,985.6
2017-08-28T05:48:04.773Z,985.5
2017-08-28T05:49:06.864Z,985.5
2017-08-28T05:50:09.009Z,985.6
2017-08-28T05:51:11.399Z,985.6
2017-08-28T05:52:13.546Z,985.6
2017-08-28T05:53:15.610Z,985.6
2017-08-28T05:54:17.671Z,985.5
2017-08-28T05:55:19.744Z,985.5
2017-08-28T05:56:22.190Z,985.6
2017-08-28T05:57:24.341Z,985.6
2017-08-28T05:58:26.450Z,985.6
2017-08-28T05:59:28.661Z,985.6
2017-08-28T06:00:30.792Z,985.6
2017-08-28T06:01:33.220Z,985.5
2017-08-28T06:02:35.494Z,985.5
2017-08-28T06:03:37.608Z,985.6
2017-08-28T06:04:39.701Z,985.6
2017-08-28T06:05:42.055Z,985.6
2017-08-28T06:06:44.544Z,985.6
2017-08-28T06:07:46.648Z,985.7
2017-08-28T06:08:48.803Z,985.6
2017-08-28T06:09:51.372Z,985.6
2017-08-28T06:10:53.442Z,985.6
2017-08-28T06:11:55.948Z,985.6
2017-08-28T06:12:58.112Z,985.6
2017-08-28T06:14:00.262Z,985.5
2017-08-28T06:15:02.331Z,985.5
2017-08-28T06:16:04.530Z,985.5
2017-08-28T06:17:06.936Z,985.5
2017-08-28T06:18:09.040Z,985.5
2017-08-28T06:19:11.175Z,985.5
2017-08-28T06:20:13.252Z,985.5
2017-08-28T06:21:15.411Z,985.5
2017-08-28T06:22:17.788Z,985.5
2017-08-28T06:23:19.925Z,985.5
2017-08-28T06:24:22.044Z,985.5
2017-08-28T06:25:24.172Z,985.5
2017-08-28T06:26:26.332Z,985.5
2017-08-28T06:27:28.953Z,985.5
2017-08-28T06:28:31.081Z,985.5
2017-08-28T06:29:33.177Z,985.5
2017-08-28T06:30:35.262Z,985.5
2017-08-28T06:31:37.389Z,985.4
2017-08-28T06:32:43.102Z,985.5
2017-08-28T06:33:45.204Z,985.5
2017-08-28T06:34:47.286Z,985.5
2017-08-28T06:35:49.339Z,985.4
2017-08-28T06:36:51.444Z,985.4
2017-08-28T06:37:53.844Z,985.5
2017-08-28T06:38:55.957Z,985.4
2017-08-28T06:39:58.104Z,985.4
2017-08-28T06:41:00.314Z,985.5
2017-08-28T06:42:02.367Z,985.4
2017-08-28T06:43:04.738Z,985.4
2017-08-28T06:44:07.147Z,985.5
2017-08-28T06:45:09.286Z,985.4
2017-08-28T06:46:11.447Z,985.4
2017-08-28T06:47:13.545Z,985.4
2017-08-28T06:48:15.899Z,985.4
2017-08-28T06:49:18.056Z,985.4
2017-08-28T06:50:20.182Z,985.4
2017-08-28T06:51:22.245Z,985.4
2017-08-28T06:52:24.384Z,985.4
2017-08-28T06:53:26.779Z,985.3
2017-08-28T06:54:28.921Z,985.3
2017-08-28T06:55:31.153Z,985.4
2017-08-28T06:56:33.331Z,985.3
2017-08-28T06:57:35.474Z,985.4
2017-08-28T06:58:38.444Z,985.4
2017-08-28T06:59:40.557Z,985.4
2017-08-28T07:00:42.704Z,985.4
2017-08-28T07:01:45.147Z,985.4
2017-08-28T07:02:47.317Z,985.4
2017-08-28T07:03:49.955Z,985.4
2017-08-28T07:04:52.130Z,985.4
2017-08-28T07:05:54.275Z,985.4
2017-08-28T07:06:56.392Z,985.4
2017-08-28T07:07:58.844Z,985.4
2017-08-28T07:09:01.273Z,985.4
2017-08-28T07:10:03.435Z,985.4
2017-08-28T07:11:06.312Z,985.4
2017-08-28T07:12:08.447Z,985.5
2017-08-28T07:13:11.999Z,985.4
2017-08-28T07:14:14.389Z,985.5
2017-08-28T07:15:17.169Z,985.5
2017-08-28T07:16:19.221Z,985.5
2017-08-28T07:17:21.283Z,985.5
2017-08-28T07:18:23.446Z,985.5
2017-08-28T07:19:25.856Z,985.5
2017-08-28T07:20:27.992Z,985.5
2017-08-28T07:21:30.229Z,985.5
2017-08-28T07:22:33.239Z,985.5
2017-08-28T07:23:35.993Z,985.5
2017-08-28T07:24:38.348Z,985.5
2017-08-28T07:25:40.626Z,985.5
2017-08-28T07:26:42.735Z,985.5
2017-08-28T07:27:44.895Z,985.5
2017-08-28T07:28:47.008Z,985.5
2017-08-28T07:29:49.533Z,985.5
2017-08-28T07:30:51.663Z,985.5
2017-08-28T07:31:53.775Z,985.4
2017-08-28T07:32:55.892Z,985.5
2017-08-28T07:33:58.036Z,985.5
2017-08-28T07:35:00.391Z,985.5
2017-08-28T07:36:02.485Z,985.5
2017-08-28T07:37:04.648Z,985.5
2017-08-28T07:38:07.368Z,985.5
2017-08-28T07:39:09.493Z,985.5
2017-08-28T07:40:11.980Z,985.5
2017-08-28T07:41:14.155Z,985.5
2017-08-28T07:42:16.187Z,985.5
2017-08-28T07:43:18.295Z,985.5
2017-08-28T07:44:20.413Z,985.5
2017-08-28T07:45:22.985Z,985.5
2017-08-28T07:46:25.112Z,985.5
2017-08-28T07:47:27.258Z,985.6
2017-08-28T07:48:29.424Z,985.5
2017-08-28T07:49:31.590Z,985.6
2017-08-28T07:50:34.141Z,985.6
2017-08-28T07:51:36.310Z,985.6
2017-08-28T07:52:39.134Z,985.7
2017-08-28T07:53:41.238Z,985.7
2017-08-28T07:54:43.998Z,985.7
2017-08-28T07:55:46.100Z,985.6
2017-08-28T07:56:48.229Z,985.6
2017-08-28T07:57:50.739Z,985.6
2017-08-28T07:58:53.415Z,985.7
2017-08-28T07:59:55.629Z,985.6
2017-08-28T08:00:58.444Z,985.6
2017-08-28T08:02:00.611Z,985.7
2017-08-28T08:03:02.757Z,985.6
2017-08-28T08:04:04.848Z,985.6
2017-08-28T08:05:07.167Z,985.6
2017-08-28T08:06:10.332Z,985.7
2017-08-28T08:07:12.480Z,985.7
2017-08-28T08:08:14.619Z,985.6
2017-08-28T08:09:16.807Z,985.6
2017-08-28T08:10:18.934Z,985.6
2017-08-28T08:11:21.551Z,985.7
2017-08-28T08:12:24.403Z,985.7
2017-08-28T08:13:26.509Z,985.7
2017-08-28T08:14:28.624Z,985.6
2017-08-28T08:15:30.758Z,985.6
2017-08-28T08:16:33.173Z,985.7
2017-08-28T08:17:35.264Z,985.6
2017-08-28T08:18:38.104Z,985.6
2017-08-28T08:19:40.222Z,985.6
2017-08-28T08:20:42.394Z,985.7
2017-08-28T08:21:44.799Z,985.6
2017-08-28T08:22:47.012Z,985.7
2017-08-28T08:23:49.144Z,985.7
2017-08-28T08:24:51.256Z,985.6
2017-08-28T08:25:55.586Z,985.6
2017-08-28T08:26:58.046Z,985.6
2017-08-28T08:28:00.109Z,985.6
2017-08-28T08:29:02.443Z,985.7
2017-08-28T08:30:04.634Z,985.6
2017-08-28T08:31:06.732Z,985.6
2017-08-28T08:32:09.195Z,985.6
2017-08-28T08:33:11.333Z,985.6
2017-08-28T08:34:13.441Z,985.7
2017-08-28T08:35:15.662Z,985.6
2017-08-28T08:36:17.768Z,985.6
2017-08-28T08:37:20.174Z,985.5
2017-08-28T08:38:22.356Z,985.6
2017-08-28T08:39:24.495Z,985.6
2017-08-28T08:40:26.652Z,985.6
2017-08-28T08:41:29.129Z,985.6
2017-08-28T08:42:31.307Z,985.6
2017-08-28T08:43:33.434Z,985.6
2017-08-28T08:44:35.539Z,985.6
2017-08-28T08:45:37.670Z,985.7
2017-08-28T08:46:39.812Z,985.7
2017-08-28T08:47:42.205Z,985.6
2017-08-28T08:48:44.359Z,985.6
2017-08-28T08:49:46.592Z,985.6
2017-08-28T08:50:48.700Z,985.6
2017-08-28T08:51:50.873Z,985.6
2017-08-28T08:52:53.270Z,985.6
2017-08-28T08:53:55.721Z,985.6
2017-08-28T08:54:58.021Z,985.6
2017-08-28T08:56:00.164Z,985.7
2017-08-28T08:57:02.454Z,985.6
2017-08-28T08:58:05.019Z,985.6
2017-08-28T08:59:07.206Z,985.6
2017-08-28T09:00:09.296Z,985.6
2017-08-28T09:01:11.944Z,985.6
2017-08-28T09:02:14.245Z,985.7
2017-08-28T09:03:17.015Z,985.7
2017-08-28T09:04:19.268Z,985.6
2017-08-28T09:05:21.479Z,985.6
2017-08-28T09:06:23.724Z,985.5
2017-08-28T09:07:25.858Z,985.6
2017-08-28T09:08:28.070Z,985.6
2017-08-28T09:09:30.379Z,985.6
2017-08-28T09:10:32.430Z,985.6
2017-08-28T09:11:34.643Z,985.5
2017-08-28T09:12:36.723Z,985.6
2017-08-28T09:13:38.880Z,985.7
2017-08-28T09:14:41.053Z,985.5
2017-08-28T09:15:43.154Z,985.5
2017-08-28T09:16:45.853Z,985.6
2017-08-28T09:17:47.894Z,985.6
2017-08-28T09:18:50.283Z,985.5
2017-08-28T09:19:52.381Z,985.5
2017-08-28T09:20:54.448Z,985.5
2017-08-28T09:21:56.634Z,985.6
2017-08-28T09:22:58.725Z,985.5
2017-08-28T09:24:01.118Z,985.6
2017-08-28T09:25:03.446Z,985.6
2017-08-28T09:26:07.189Z,985.6
2017-08-28T09:27:09.281Z,985.6
2017-08-28T09:28:11.412Z,985.6
2017-08-28T09:29:13.833Z,985.6
2017-08-28T09:30:15.949Z,985.5
2017-08-28T09:31:18.056Z,985.6
2017-08-28T09:32:20.160Z,985.6
2017-08-28T09:33:22.972Z,985.5
2017-08-28T09:34:26.266Z,985.6
2017-08-28T09:35:28.490Z,985.6
2017-08-28T09:36:31.248Z,985.7
2017-08-28T09:37:33.630Z,985.6
2017-08-28T09:38:35.803Z,985.7
2017-08-28T09:39:38.337Z,985.7
2017-08-28T09:40:40.743Z,985.6
2017-08-28T09:41:42.903Z,985.6
2017-08-28T09:42:45.010Z,985.6
2017-08-28T09:43:47.060Z,985.6
2017-08-28T09:44:49.432Z,985.5
2017-08-28T09:45:51.532Z,985.6
2017-08-28T09:46:53.677Z,985.6
2017-08-28T09:47:55.891Z,985.6
2017-08-28T09:48:58.320Z,985.6
2017-08-28T09:50:00.710Z,985.6
2017-08-28T09:51:02.840Z,985.7
2017-08-28T09:52:06.889Z,985.6
2017-08-28T09:53:08.976Z,985.6
2017-08-28T09:54:11.055Z,985.7
2017-08-28T09:55:13.573Z,985.7
2017-08-28T09:56:15.706Z,985.6
2017-08-28T09:57:17.845Z,985.7
2017-08-28T09:58:20.036Z,985.7
2017-08-28T09:59:22.121Z,985.7
2017-08-28T10:00:24.536Z,985.7
2017-08-28T10:01:26.737Z,985.6
2017-08-28T10:02:29.639Z,985.7
2017-08-28T10:03:32.212Z,985.7
2017-08-28T10:04:34.333Z,985.6
2017-08-28T10:05:36.804Z,985.7
2017-08-28T10:06:39.358Z,985.7
2017-08-28T10:07:41.449Z,985.5
2017-08-28T10:08:43.581Z,985.6
2017-08-28T10:09:45.801Z,985.6
2017-08-28T10:10:48.269Z,985.6
2017-08-28T10:11:50.443Z,985.6
2017-08-28T10:12:52.542Z,985.6
2017-08-28T10:13:54.618Z,985.6
2017-08-28T10:14:56.674Z,985.6
2017-08-28T10:15:59.151Z,985.6
2017-08-28T10:17:01.915Z,985.6
2017-08-28T10:18:04.059Z,985.6
2017-08-28T10:19:06.193Z,985.6
2017-08-28T10:20:08.372Z,985.6
2017-08-28T10:21:10.838Z,985.6
2017-08-28T10:22:13.184Z,985.7
2017-08-28T10:23:15.333Z,985.7
2017-08-28T10:24:17.476Z,985.7
2017-08-28T10:25:19.659Z,985.7
2017-08-28T10:26:22.027Z,985.7
2017-08-28T10:27:24.288Z,985.6
2017-08-28T10:28:27.001Z,985.6
2017-08-28T10:29:30.554Z,985.6
2017-08-28T10:30:32.682Z,985.5
2017-08-28T10:31:37.104Z,985.6
2017-08-28T10:32:39.287Z,985.6
2017-08-28T10:33:41.397Z,985.6
2017-08-28T10:34:43.489Z,985.6
2017-08-28T10:35:46.354Z,985.6
2017-08-28T10:36:48.761Z,985.6
2017-08-28T10:37:50.944Z,985.7
2017-08-28T10:38:53.029Z,985.6
2017-08-28T10:39:55.107Z,985.5
2017-08-28T10:40:57.303Z,985.6
2017-08-28T10:41:59.767Z,985.6
2017-08-28T10:43:01.931Z,985.5
2017-08-28T10:44:04.113Z,985.5
2017-08-28T10:45:06.399Z,985.5
2017-08-28T10:46:08.529Z,985.6
2017-08-28T10:47:12.092Z,985.5
2017-08-28T10:48:14.363Z,985.5
2017-08-28T10:49:16.881Z,985.5
2017-08-28T10:50:19.012Z,985.5
2017-08-28T10:51:21.145Z,985.5
2017-08-28T10:52:23.615Z,985.5
2017-08-28T10:53:26.408Z,985.4
2017-08-28T10:54:28.757Z,985.4
2017-08-28T10:55:30.908Z,985.4
2017-08-28T10:56:33.031Z,985.4
2017-08-28T10:57:35.496Z,985.4
2017-08-28T10:58:37.772Z,985.4
2017-08-28T10:59:40.015Z,985.3
2017-08-28T11:00:42.279Z,985.4
2017-08-28T11:01:45.209Z,985.3
2017-08-28T11:02:47.681Z,985.4
2017-08-28T11:03:49.763Z,985.4
2017-08-28T11:04:51.910Z,985.4
2017-08-28T11:05:53.940Z,985.4
2017-08-28T11:06:56.855Z,985.4
2017-08-28T11:07:59.316Z,985.3
2017-08-28T11:09:01.489Z,985.3
2017-08-28T11:10:03.630Z,985.3
2017-08-28T11:11:05.739Z,985.4
2017-08-28T11:12:08.144Z,985.4
2017-08-28T11:13:11.875Z,985.3
2017-08-28T11:14:14.128Z,985.4
2017-08-28T11:15:16.328Z,985.4
2017-08-28T11:16:19.726Z,985.3
2017-08-28T11:17:22.680Z,985.3
2017-08-28T11:18:26.766Z,985.3
2017-08-28T11:19:29.440Z,985.3
2017-08-28T11:20:35.060Z,985.3
2017-08-28T11:21:38.229Z,985.3
2017-08-28T11:22:40.310Z,985.3
2017-08-28T11:23:42.785Z,985.3
2017-08-28T11:24:45.041Z,985.3
2017-08-28T11:25:47.210Z,985.3
2017-08-28T11:26:49.349Z,985.3
2017-08-28T11:27:52.784Z,985.3
2017-08-28T11:28:56.041Z,985.3
2017-08-28T11:29:58.252Z,985.3
2017-08-28T11:31:00.517Z,985.3
2017-08-28T11:32:02.623Z,985.2
2017-08-28T11:33:04.780Z,985.3
2017-08-28T11:34:07.297Z,985.2
2017-08-28T11:35:09.382Z,985.2
2017-08-28T11:36:11.452Z,985.2
2017-08-28T11:37:13.619Z,985.2
2017-08-28T11:38:15.817Z,985.2
2017-08-28T11:39:18.380Z,985.1
2017-08-28T11:40:20.659Z,985.1
2017-08-28T11:41:23.145Z,985.1
2017-08-28T11:42:25.273Z,985.1
2017-08-28T11:43:27.395Z,985.2
2017-08-28T11:44:29.839Z,985.1
2017-08-28T11:45:33.133Z,985.1
2017-08-28T11:46:35.224Z,985.1
2017-08-28T11:47:37.396Z,985.1
2017-08-28T11:48:39.463Z,985.1
2017-08-28T11:49:42.001Z,985.2
2017-08-28T11:50:46.136Z,985.1
2017-08-28T11:51:48.297Z,985.1
2017-08-28T11:52:50.483Z,985.1
2017-08-28T11:53:53.026Z,985.1
2017-08-28T11:54:55.406Z,985.1
2017-08-28T11:55:57.514Z,985
2017-08-28T11:56:59.703Z,985
2017-08-28T11:58:01.833Z,985
2017-08-28T11:59:03.978Z,985
2017-08-28T12:00:06.355Z,985.1
2017-08-28T12:01:08.503Z,985
2017-08-28T12:02:10.600Z,985
2017-08-28T12:03:12.830Z,985
2017-08-28T12:04:15.143Z,985
2017-08-28T12:05:22.856Z,984.9
2017-08-28T12:06:25.078Z,985
2017-08-28T12:07:27.197Z,985
2017-08-28T12:08:29.643Z,985
2017-08-28T12:09:32.511Z,985
2017-08-28T12:10:35.043Z,985
2017-08-28T12:11:37.278Z,985
2017-08-28T12:12:39.595Z,985
2017-08-28T12:13:41.740Z,985
2017-08-28T12:14:43.912Z,985
2017-08-28T12:15:46.364Z,984.9
2017-08-28T12:16:48.583Z,984.9
2017-08-28T12:17:50.655Z,984.9
2017-08-28T12:18:52.860Z,984.9
2017-08-28T12:19:55.632Z,984.9
2017-08-28T12:20:58.044Z,985
2017-08-28T12:22:00.192Z,985
2017-08-28T12:23:02.290Z,984.9
2017-08-28T12:24:04.315Z,984.9
2017-08-28T12:25:06.481Z,984.9
2017-08-28T12:26:09.010Z,984.9
2017-08-28T12:27:11.842Z,984.8
2017-08-28T12:28:13.957Z,984.9
2017-08-28T12:29:16.088Z,984.9
2017-08-28T12:30:18.926Z,984.8
2017-08-28T12:31:21.333Z,984.9
2017-08-28T12:32:23.502Z,984.8
2017-08-28T12:33:25.771Z,984.8
2017-08-28T12:34:27.965Z,984.9
2017-08-28T12:35:30.124Z,984.9
2017-08-28T12:36:32.570Z,985
2017-08-28T12:37:34.735Z,984.9
2017-08-28T12:38:36.993Z,984.9
2017-08-28T12:39:39.138Z,984.9
2017-08-28T12:40:41.313Z,984.9
2017-08-28T12:41:43.867Z,984.9
2017-08-28T12:42:46.063Z,984.9
2017-08-28T12:43:48.170Z,984.9
2017-08-28T12:44:50.275Z,984.9
2017-08-28T12:45:52.476Z,984.9
2017-08-28T12:46:54.949Z,984.9
2017-08-28T12:47:57.140Z,984.9
2017-08-28T12:48:59.340Z,984.9
2017-08-28T12:50:02.300Z,984.8
2017-08-28T12:51:04.409Z,984.9
2017-08-28T12:52:06.958Z,984.9
2017-08-28T12:53:09.078Z,984.8
2017-08-28T12:54:11.253Z,984.9
2017-08-28T12:55:13.546Z,984.8
2017-08-28T12:56:15.702Z,984.8
2017-08-28T12:57:18.157Z,984.8
2017-08-28T12:58:20.352Z,984.8
2017-08-28T12:59:22.459Z,984.9
2017-08-28T13:00:24.635Z,984.8
2017-08-28T13:01:26.840Z,984.8
2017-08-28T13:02:29.301Z,984.8
2017-08-28T13:03:31.575Z,984.8
2017-08-28T13:04:33.642Z,984.9
2017-08-28T13:05:35.810Z,984.8
2017-08-28T13:06:39.356Z,984.8
2017-08-28T13:07:41.879Z,984.8
2017-08-28T13:08:44.099Z,984.8
2017-08-28T13:09:46.160Z,984.7
2017-08-28T13:10:48.281Z,984.7
2017-08-28T13:11:50.977Z,984.7
2017-08-28T13:12:53.379Z,984.7
2017-08-28T13:13:55.621Z,984.7
2017-08-28T13:14:57.760Z,984.7
2017-08-28T13:15:59.899Z,984.7
2017-08-28T13:17:01.988Z,984.7
2017-08-28T13:18:04.448Z,984.6
2017-08-28T13:19:06.588Z,984.7
2017-08-28T13:20:08.682Z,984.6
2017-08-28T13:21:10.739Z,984.7
2017-08-28T13:22:12.816Z,984.6
2017-08-28T13:23:15.238Z,984.6