createdAt,value
2018-09-14T07:10:56.810Z,999.4
2018-09-14T07:11:17.743Z,999.4
2018-09-14T07:11:38.498Z,999.5
2018-09-14T07:11:59.710Z,999.4
2018-09-14T07:12:19.945Z,999.5
2018-09-14T07:12:40.166Z,999.5
2018-09-14T07:13:00.506Z,999.4
2018-09-14T07:13:21.125Z,999.5
2018-09-14T07:13:41.347Z,999.5
2018-09-14T07:14:01.581Z,999.4
2018-09-14T07:14:21.749Z,999.5
2018-09-14T07:14:41.988Z,999.5
2018-09-14T07:15:02.112Z,999.5
2018-09-14T07:15:22.288Z,999.5
2018-09-14T07:15:42.652Z,999.5
2018-09-14T07:16:03.679Z,999.5
2018-09-14T07:16:23.988Z,999.5
2018-09-14T07:16:46.337Z,999.5
2018-09-14T07:17:06.678Z,999.5
2018-09-14T07:17:26.904Z,999.5
2018-09-14T07:17:47.179Z,999.5
2018-09-14T07:18:07.333Z,999.5
2018-09-14T07:18:27.635Z,999.5
2018-09-14T07:18:48.234Z,999.5
2018-09-14T07:19:08.432Z,999.5
2018-09-14T07:19:28.643Z,999.6
2018-09-14T07:19:48.800Z,999.6
2018-09-14T07:20:08.995Z,999.6
2018-09-14T07:20:29.278Z,999.5
2018-09-14T07:20:49.416Z,999.6
2018-09-14T07:21:09.609Z,999.6
2018-09-14T07:21:30.004Z,999.6
2018-09-14T07:21:50.376Z,999.6
2018-09-14T07:22:10.661Z,999.6
2018-09-14T07:22:31.543Z,999.6
2018-09-14T07:22:51.774Z,999.6
2018-09-14T07:23:11.993Z,999.6
2018-09-14T07:23:32.253Z,999.6
2018-09-14T07:23:52.453Z,999.6
2018-09-14T07:24:12.841Z,999.6
2018-09-14T07:24:33.402Z,999.6
2018-09-14T07:24:53.759Z,999.6
2018-09-14T07:25:14.645Z,999.6
2018-09-14T07:25:34.819Z,999.6
2018-09-14T07:25:55.098Z,999.6
2018-09-14T07:26:15.338Z,999.6
2018-09-14T07:26:35.641Z,999.6
2018-09-14T07:26:55.809Z,999.6
2018-09-14T07:27:16.120Z,999.6
2018-09-14T07:27:37.010Z,999.6
2018-09-14T07:27:57.250Z,999.6
2018-09-14T07:28:17.431Z,999.7
2018-09-14T07:28:37.724Z,999.6
2018-09-14T07:28:58.408Z,999.6
2018-09-14T07:29:18.898Z,999.7
2018-09-14T07:29:39.081Z,999.6
2018-09-14T07:29:59.302Z,999.7
2018-09-14T07:30:19.623Z,999.6
2018-09-14T07:30:39.877Z,999.7
2018-09-14T07:31:00.165Z,999.6
2018-09-14T07:31:20.510Z,999.6
2018-09-14T07:31:40.904Z,999.6
2018-09-14T07:32:01.053Z,999.6
2018-09-14T07:32:21.821Z,999.7
2018-09-14T07:32:42.218Z,999.7
2018-09-14T07:33:02.529Z,999.7
2018-09-14T07:33:22.749Z,999.7
2018-09-14T07:33:42.920Z,999.7
2018-09-14T07:34:03.076Z,999.7
2018-09-14T07:34:23.222Z,999.7
2018-09-14T07:34:43.445Z,999.7
2018-09-14T07:35:03.622Z,999.7
2018-09-14T07:35:23.848Z,999.7
2018-09-14T07:35:44.240Z,999.7
2018-09-14T07:36:04.457Z,999.7
2018-09-14T07:36:24.822Z,999.7
2018-09-14T07:36:45.047Z,999.7
2018-09-14T07:37:05.340Z,999.7
2018-09-14T07:37:25.648Z,999.7
2018-09-14T07:37:45.867Z,999.7
2018-09-14T07:38:06.060Z,999.7
2018-09-14T07:38:26.375Z,999.7
2018-09-14T07:38:46.527Z,999.7
2018-09-14T07:39:06.741Z,999.7
2018-09-14T07:39:27.085Z,999.7
2018-09-14T07:39:47.262Z,999.7
2018-09-14T07:40:07.524Z,999.7
2018-09-14T07:40:27.721Z,999.7
2018-09-14T07:40:47.894Z,999.7
2018-09-14T07:41:08.170Z,999.7
2018-09-14T07:41:28.356Z,999.7
2018-09-14T07:41:48.692Z,999.7
2018-09-14T07:42:09.054Z,999.7
2018-09-14T07:42:29.360Z,999.7
2018-09-14T07:42:49.788Z,999.7
2018-09-14T07:43:10.117Z,999.7
2018-09-14T07:43:30.361Z,999.7
2018-09-14T07:43:50.759Z,999.8
2018-09-14T07:44:11.715Z,999.7
2018-09-14T07:44:32.033Z,999.7
2018-09-14T07:44:52.277Z,999.8
2018-09-14T07:45:12.600Z,999.7
2018-09-14T07:45:32.944Z,999.8
2018-09-14T07:45:53.123Z,999.8
2018-09-14T07:46:13.501Z,999.8
2018-09-14T07:46:33.687Z,999.8
2018-09-14T07:46:54.588Z,999.8
2018-09-14T07:47:14.908Z,999.8
2018-09-14T07:47:35.168Z,999.8
2018-09-14T07:47:55.338Z,999.8
2018-09-14T07:48:15.676Z,999.8
2018-09-14T07:48:35.852Z,999.8
2018-09-14T07:48:56.150Z,999.8
2018-09-14T07:49:16.299Z,999.8
2018-09-14T07:49:36.516Z,999.8
2018-09-14T07:49:56.735Z,999.8
2018-09-14T07:50:17.026Z,999.8
2018-09-14T07:50:37.189Z,999.8
2018-09-14T07:50:57.434Z,999.8
2018-09-14T07:51:17.732Z,999.9
2018-09-14T07:51:37.902Z,999.8
2018-09-14T07:51:58.094Z,999.8
2018-09-14T07:52:18.239Z,999.9
2018-09-14T07:52:38.548Z,999.8
2018-09-14T07:52:58.801Z,999.9
2018-09-14T07:53:18.991Z,999.8
2018-09-14T07:53:39.407Z,999.8
2018-09-14T07:53:59.842Z,999.8
2018-09-14T07:54:20.375Z,999.8
2018-09-14T07:54:40.760Z,999.9
2018-09-14T07:55:01.083Z,999.9
2018-09-14T07:55:21.405Z,999.8
2018-09-14T07:55:42.149Z,999.8
2018-09-14T07:56:02.434Z,999.8
2018-09-14T07:56:22.687Z,999.9
2018-09-14T07:56:42.982Z,999.8
2018-09-14T07:57:03.247Z,999.8
2018-09-14T07:57:23.669Z,999.8
2018-09-14T07:57:43.986Z,999.9
2018-09-14T07:58:04.148Z,999.8
2018-09-14T07:58:24.354Z,999.9
2018-09-14T07:58:44.664Z,999.8
2018-09-14T07:59:05.038Z,999.8
2018-09-14T07:59:25.275Z,999.9
2018-09-14T07:59:45.653Z,999.8
2018-09-14T08:00:05.953Z,999.9
2018-09-14T08:00:26.332Z,999.8
2018-09-14T08:00:46.478Z,999.8
2018-09-14T08:01:06.894Z,999.9
2018-09-14T08:01:27.173Z,999.8
2018-09-14T08:01:47.524Z,999.9
2018-09-14T08:02:07.805Z,999.9
2018-09-14T08:02:28.102Z,999.9
2018-09-14T08:02:48.417Z,999.9
2018-09-14T08:03:08.576Z,999.9
2018-09-14T08:03:28.882Z,999.9
2018-09-14T08:03:49.137Z,999.9
2018-09-14T08:04:09.622Z,999.9
2018-09-14T08:04:29.818Z,999.9
2018-09-14T08:04:50.069Z,1000
2018-09-14T08:05:10.217Z,999.9
2018-09-14T08:05:30.962Z,999.9
2018-09-14T08:05:51.285Z,999.9
2018-09-14T08:06:11.555Z,999.9
2018-09-14T08:06:31.640Z,999.9
2018-09-14T08:06:51.903Z,999.9
2018-09-14T08:07:12.052Z,1000
2018-09-14T08:07:32.237Z,999.9
2018-09-14T08:07:52.367Z,999.9
2018-09-14T08:08:12.532Z,999.9
2018-09-14T08:08:32.725Z,999.9
2018-09-14T08:08:52.978Z,999.9
2018-09-14T08:09:13.223Z,999.9
2018-09-14T08:09:33.427Z,1000
2018-09-14T08:09:53.723Z,1000
2018-09-14T08:10:13.886Z,1000
2018-09-14T08:10:34.146Z,1000
2018-09-14T08:10:54.307Z,1000
2018-09-14T08:11:14.464Z,1000
2018-09-14T08:11:34.753Z,1000
2018-09-14T08:11:55.075Z,1000
2018-09-14T08:12:15.317Z,1000
2018-09-14T08:12:36.165Z,1000
2018-09-14T08:12:56.404Z,1000.1
2018-09-14T08:13:16.670Z,1000
2018-09-14T08:13:36.951Z,1000
2018-09-14T08:13:57.150Z,1000
2018-09-14T08:14:17.301Z,1000
2018-09-14T08:14:37.464Z,1000
2018-09-14T08:14:57.641Z,1000
2018-09-14T08:15:17.976Z,1000
2018-09-14T08:15:38.247Z,1000
2018-09-14T08:15:58.462Z,1000
2018-09-14T08:16:18.627Z,1000
2018-09-14T08:16:38.905Z,1000
2018-09-14T08:16:59.133Z,1000
2018-09-14T08:17:19.333Z,1000
2018-09-14T08:17:39.520Z,1000
2018-09-14T08:17:59.669Z,1000
2018-09-14T08:18:19.884Z,1000
2018-09-14T08:18:40.039Z,1000
2018-09-14T08:19:00.184Z,1000
2018-09-14T08:19:20.361Z,1000
2018-09-14T08:19:40.592Z,1000
2018-09-14T08:20:00.801Z,1000
2018-09-14T08:20:21.017Z,1000
2018-09-14T08:20:41.284Z,999.9
2018-09-14T08:21:01.457Z,1000
2018-09-14T08:21:21.895Z,1000
2018-09-14T08:21:42.206Z,1000
2018-09-14T08:22:02.679Z,1000
2018-09-14T08:22:22.767Z,1000
2018-09-14T08:22:42.972Z,1000
2018-09-14T08:23:03.169Z,1000
2018-09-14T08:23:23.360Z,1000
2018-09-14T08:23:43.643Z,1000
2018-09-14T08:24:03.774Z,1000
2018-09-14T08:24:23.951Z,1000
2018-09-14T08:24:44.161Z,1000
2018-09-14T08:25:04.301Z,1000
2018-09-14T08:25:24.472Z,1000
2018-09-14T08:25:44.647Z,1000
2018-09-14T08:26:04.839Z,1000
2018-09-14T08:26:25.000Z,1000
2018-09-14T08:26:45.310Z,1000
2018-09-14T08:27:05.503Z,1000
2018-09-14T08:27:25.787Z,1000
2018-09-14T08:27:45.958Z,1000
2018-09-14T08:28:06.138Z,1000
2018-09-14T08:28:26.309Z,1000
2018-09-14T08:28:46.500Z,1000
2018-09-14T08:29:06.729Z,1000
2018-09-14T08:29:27.052Z,1000
2018-09-14T08:29:47.183Z,1000.1
2018-09-14T08:30:07.492Z,1000.1
2018-09-14T08:30:27.651Z,1000
2018-09-14T08:30:47.850Z,1000
2018-09-14T08:31:08.111Z,1000
2018-09-14T08:31:28.241Z,1000
2018-09-14T08:31:48.380Z,1000
2018-09-14T08:32:08.527Z,1000
2018-09-14T08:32:28.767Z,1000
2018-09-14T08:32:48.866Z,1000
2018-09-14T08:33:09.053Z,1000
2018-09-14T08:33:29.406Z,1000
2018-09-14T08:33:49.570Z,1000
2018-09-14T08:34:09.747Z,1000
2018-09-14T08:34:29.920Z,1000.1
2018-09-14T08:34:50.106Z,1000
2018-09-14T08:35:10.252Z,1000
2018-09-14T08:35:30.407Z,1000
2018-09-14T08:35:50.531Z,1000
2018-09-14T08:36:10.676Z,1000.1
2018-09-14T08:36:30.849Z,1000
2018-09-14T08:36:51.029Z,1000.1
2018-09-14T08:37:11.216Z,1000.1
2018-09-14T08:37:31.396Z,1000.1
2018-09-14T08:37:51.631Z,1000.1
2018-09-14T08:38:11.811Z,1000.1
2018-09-14T08:38:31.958Z,1000.1
2018-09-14T08:38:52.120Z,1000.1
2018-09-14T08:39:12.295Z,1000.1
2018-09-14T08:39:32.511Z,1000.1
2018-09-14T08:39:52.907Z,1000.1
2018-09-14T08:40:13.056Z,1000.1
2018-09-14T08:40:33.238Z,1000.1
2018-09-14T08:40:53.394Z,1000.1
2018-09-14T08:41:13.667Z,1000.1
2018-09-14T08:41:33.959Z,1000.1
2018-09-14T08:41:54.142Z,1000.1
2018-09-14T08:42:14.311Z,1000.1
2018-09-14T08:42:34.546Z,1000.1
2018-09-14T08:42:54.734Z,1000.2
2018-09-14T08:43:14.900Z,1000.1
2018-09-14T08:43:35.120Z,1000.1
2018-09-14T08:43:55.371Z,1000.1
2018-09-14T08:44:15.636Z,1000.1
2018-09-14T08:44:35.821Z,1000.1
2018-09-14T08:44:56.157Z,1000.1
2018-09-14T08:45:16.336Z,1000.2
2018-09-14T08:45:36.578Z,1000.2
2018-09-14T08:45:56.912Z,1000.1
2018-09-14T08:46:17.108Z,1000.1
2018-09-14T08:46:37.283Z,1000.1
2018-09-14T08:46:57.495Z,1000.1
2018-09-14T08:47:17.682Z,1000.1
2018-09-14T08:47:37.860Z,1000.1
2018-09-14T08:47:58.102Z,1000.1
2018-09-14T08:48:18.264Z,1000.1
2018-09-14T08:48:38.436Z,1000.1
2018-09-14T08:48:58.609Z,1000.1
2018-09-14T08:49:18.786Z,1000.1
2018-09-14T08:49:38.985Z,1000.2
2018-09-14T08:49:59.188Z,1000.1
2018-09-14T08:50:19.371Z,1000.1
2018-09-14T08:50:39.565Z,1000.1
2018-09-14T08:50:59.816Z,1000.1
2018-09-14T08:51:20.094Z,1000.1
2018-09-14T08:51:40.213Z,1000.2
2018-09-14T08:52:00.489Z,1000.1
2018-09-14T08:52:20.653Z,1000.1
2018-09-14T08:52:40.843Z,1000.1
2018-09-14T08:53:01.054Z,1000.1
2018-09-14T08:53:21.208Z,1000.1
2018-09-14T08:53:41.554Z,1000.2
2018-09-14T08:54:01.645Z,1000.1
2018-09-14T08:54:21.935Z,1000.2
2018-09-14T08:54:42.088Z,1000.1
2018-09-14T08:55:02.283Z,1000.1
2018-09-14T08:55:22.456Z,1000.2
2018-09-14T08:55:42.606Z,1000.1
2018-09-14T08:56:02.824Z,1000.2
2018-09-14T08:56:23.064Z,1000.2
2018-09-14T08:56:43.220Z,1000.2
2018-09-14T08:57:03.349Z,1000.2
2018-09-14T08:57:23.516Z,1000.2
2018-09-14T08:57:43.664Z,1000.2
2018-09-14T08:58:03.866Z,1000.2
2018-09-14T08:58:24.127Z,1000.2
2018-09-14T08:58:44.295Z,1000.2
2018-09-14T08:59:04.448Z,1000.3
2018-09-14T08:59:24.662Z,1000.2
2018-09-14T08:59:44.749Z,1000.2
2018-09-14T09:00:04.903Z,1000.2
2018-09-14T09:00:25.068Z,1000.2
2018-09-14T09:00:45.301Z,1000.2
2018-09-14T09:01:05.466Z,1000.2
2018-09-14T09:01:25.657Z,1000.2
2018-09-14T09:01:45.821Z,1000.2
2018-09-14T09:02:06.015Z,1000.2
2018-09-14T09:02:26.144Z,1000.3
2018-09-14T09:02:46.318Z,1000.2
2018-09-14T09:03:06.493Z,1000.2
2018-09-14T09:03:26.642Z,1000.2
2018-09-14T09:03:46.883Z,1000.3
2018-09-14T09:04:07.079Z,1000.3
2018-09-14T09:04:27.241Z,1000.3
2018-09-14T09:04:47.439Z,1000.2
2018-09-14T09:05:07.574Z,1000.3
2018-09-14T09:05:27.729Z,1000.2
2018-09-14T09:05:47.884Z,1000.2
2018-09-14T09:06:08.046Z,1000.2
2018-09-14T09:06:29.124Z,1000.3
2018-09-14T09:06:49.271Z,1000.3
2018-09-14T09:07:09.462Z,1000.3
2018-09-14T09:07:29.825Z,1000.3
2018-09-14T09:07:50.006Z,1000.3
2018-09-14T09:08:10.181Z,1000.2
2018-09-14T09:08:30.327Z,1000.3
2018-09-14T09:08:50.509Z,1000.3
2018-09-14T09:09:10.741Z,1000.3
2018-09-14T09:09:30.902Z,1000.3
2018-09-14T09:09:51.027Z,1000.3
2018-09-14T09:10:11.191Z,1000.3
2018-09-14T09:10:31.381Z,1000.3
2018-09-14T09:10:51.548Z,1000.3
2018-09-14T09:11:11.701Z,1000.3
2018-09-14T09:11:31.972Z,1000.3
2018-09-14T09:11:52.087Z,1000.3
2018-09-14T09:12:12.264Z,1000.3
2018-09-14T09:12:32.413Z,1000.3
2018-09-14T09:12:52.568Z,1000.3
2018-09-14T09:13:12.770Z,1000.3
2018-09-14T09:13:32.887Z,1000.3
2018-09-14T09:13:53.109Z,1000.3
2018-09-14T09:14:13.262Z,1000.3
2018-09-14T09:14:33.434Z,1000.4
2018-09-14T09:14:53.602Z,1000.3
2018-09-14T09:15:13.748Z,1000.4
2018-09-14T09:15:33.918Z,1000.4
2018-09-14T09:15:54.090Z,1000.4
2018-09-14T09:16:14.249Z,1000.3
2018-09-14T09:16:34.394Z,1000.4
2018-09-14T09:16:54.559Z,1000.3
2018-09-14T09:17:14.693Z,1000.3
2018-09-14T09:17:34.883Z,1000.4
2018-09-14T09:17:55.147Z,1000.3
2018-09-14T09:18:15.350Z,1000.3
2018-09-14T09:18:35.519Z,1000.3
2018-09-14T09:18:55.664Z,1000.3
2018-09-14T09:19:15.897Z,1000.3
2018-09-14T09:19:36.058Z,1000.3
2018-09-14T09:19:56.254Z,1000.3
2018-09-14T09:20:16.382Z,1000.3
2018-09-14T09:20:36.598Z,1000.3
2018-09-14T09:20:56.750Z,1000.3
2018-09-14T09:21:17.118Z,1000.3
2018-09-14T09:21:37.207Z,1000.3
2018-09-14T09:21:57.405Z,1000.3
2018-09-14T09:22:17.545Z,1000.3
2018-09-14T09:22:37.730Z,1000.3
2018-09-14T09:22:57.916Z,1000.3
2018-09-14T09:23:18.128Z,1000.3
2018-09-14T09:23:38.453Z,1000.3
2018-09-14T09:23:58.636Z,1000.3
2018-09-14T09:24:18.786Z,1000.4
2018-09-14T09:24:38.934Z,1000.3
2018-09-14T09:24:59.111Z,1000.3
2018-09-14T09:25:19.290Z,1000.3
2018-09-14T09:25:39.450Z,1000.4
2018-09-14T09:25:59.626Z,1000.3
2018-09-14T09:26:19.998Z,1000.3
2018-09-14T09:26:40.246Z,1000.3
2018-09-14T09:27:00.416Z,1000.3
2018-09-14T09:27:20.553Z,1000.3
2018-09-14T09:27:40.699Z,1000.3
2018-09-14T09:28:00.864Z,1000.4
2018-09-14T09:28:21.030Z,1000.4
2018-09-14T09:28:41.219Z,1000.4
2018-09-14T09:29:01.405Z,1000.4
2018-09-14T09:29:21.602Z,1000.4
2018-09-14T09:29:42.144Z,1000.4
2018-09-14T09:30:02.341Z,1000.4
2018-09-14T09:30:22.545Z,1000.4
2018-09-14T09:30:42.696Z,1000.4
2018-09-14T09:31:02.875Z,1000.4
2018-09-14T09:31:23.137Z,1000.4
2018-09-14T09:31:43.375Z,1000.4
2018-09-14T09:32:03.579Z,1000.4
2018-09-14T09:32:23.739Z,1000.4
2018-09-14T09:32:43.905Z,1000.4
2018-09-14T09:33:04.069Z,1000.4
2018-09-14T09:33:24.244Z,1000.4
2018-09-14T09:33:44.405Z,1000.4
2018-09-14T09:34:04.559Z,1000.4
2018-09-14T09:34:24.748Z,1000.4
2018-09-14T09:34:44.903Z,1000.4
2018-09-14T09:35:05.069Z,1000.4
2018-09-14T09:35:25.224Z,1000.4
2018-09-14T09:35:45.437Z,1000.4
2018-09-14T09:36:06.209Z,1000.4
2018-09-14T09:36:26.500Z,1000.4
2018-09-14T09:36:46.682Z,1000.4
2018-09-14T09:37:06.816Z,1000.4
2018-09-14T09:37:26.968Z,1000.4
2018-09-14T09:37:47.097Z,1000.4
2018-09-14T09:38:07.318Z,1000.4
2018-09-14T09:38:27.476Z,1000.4
2018-09-14T09:38:47.611Z,1000.4
2018-09-14T09:39:07.817Z,1000.4
2018-09-14T09:39:28.001Z,1000.4
2018-09-14T09:39:48.160Z,1000.4
2018-09-14T09:40:08.455Z,1000.4
2018-09-14T09:40:28.591Z,1000.4
2018-09-14T09:40:48.747Z,1000.4
2018-09-14T09:41:08.979Z,1000.4
2018-09-14T09:41:29.143Z,1000.4
2018-09-14T09:41:49.330Z,1000.4
2018-09-14T09:42:09.458Z,1000.3
2018-09-14T09:42:29.634Z,1000.4
2018-09-14T09:42:49.788Z,1000.4
2018-09-14T09:43:10.276Z,1000.4
2018-09-14T09:43:30.719Z,1000.4
2018-09-14T09:43:50.956Z,1000.4
2018-09-14T09:44:11.116Z,1000.3
2018-09-14T09:44:31.273Z,1000.3
2018-09-14T09:44:51.448Z,1000.3
2018-09-14T09:45:11.593Z,1000.3
2018-09-14T09:45:31.804Z,1000.4
2018-09-14T09:45:51.965Z,1000.3
2018-09-14T09:46:12.164Z,1000.3
2018-09-14T09:46:32.318Z,1000.3
2018-09-14T09:46:52.492Z,1000.3
2018-09-14T09:47:12.652Z,1000.3
2018-09-14T09:47:32.923Z,1000.4
2018-09-14T09:47:53.116Z,1000.4
2018-09-14T09:48:13.281Z,1000.3
2018-09-14T09:48:33.434Z,1000.3
2018-09-14T09:48:53.612Z,1000.4
2018-09-14T09:49:13.764Z,1000.3
2018-09-14T09:49:33.933Z,1000.3
2018-09-14T09:49:54.093Z,1000.3
2018-09-14T09:50:14.223Z,1000.3
2018-09-14T09:50:34.441Z,1000.3
2018-09-14T09:50:54.720Z,1000.3
2018-09-14T09:51:15.198Z,1000.3
2018-09-14T09:51:35.229Z,1000.3
2018-09-14T09:51:55.384Z,1000.3
2018-09-14T09:52:15.562Z,1000.3
2018-09-14T09:52:35.707Z,1000.3
2018-09-14T09:52:55.832Z,1000.3
2018-09-14T09:53:15.978Z,1000.3
2018-09-14T09:53:36.225Z,1000.3
2018-09-14T09:53:56.419Z,1000.3
2018-09-14T09:54:16.581Z,1000.3
2018-09-14T09:54:36.713Z,1000.3
2018-09-14T09:54:56.875Z,1000.3
2018-09-14T09:55:16.972Z,1000.3
2018-09-14T09:55:37.139Z,1000.3
2018-09-14T09:55:57.346Z,1000.3
2018-09-14T09:56:17.636Z,1000.3
2018-09-14T09:56:37.893Z,1000.3
2018-09-14T09:56:58.085Z,1000.3
2018-09-14T09:57:18.306Z,1000.3
2018-09-14T09:57:38.469Z,1000.3
2018-09-14T09:57:58.667Z,1000.3
2018-09-14T09:58:18.845Z,1000.3
2018-09-14T09:58:39.020Z,1000.3
2018-09-14T09:58:59.189Z,1000.3
2018-09-14T09:59:19.340Z,1000.3
2018-09-14T09:59:39.530Z,1000.4
2018-09-14T09:59:59.681Z,1000.4
2018-09-14T10:00:19.863Z,1000.4
2018-09-14T10:00:40.025Z,1000.4
2018-09-14T10:01:00.196Z,1000.4
2018-09-14T10:01:20.341Z,1000.4
2018-09-14T10:01:40.472Z,1000.4
2018-09-14T10:02:00.603Z,1000.4
2018-09-14T10:02:20.791Z,1000.4
2018-09-14T10:02:40.952Z,1000.4
2018-09-14T10:03:01.103Z,1000.4
2018-09-14T10:03:21.259Z,1000.4
2018-09-14T10:03:41.505Z,1000.4
2018-09-14T10:04:02.251Z,1000.4
2018-09-14T10:04:22.570Z,1000.3
2018-09-14T10:04:42.729Z,1000.4
2018-09-14T10:05:02.887Z,1000.4
2018-09-14T10:05:23.082Z,1000.4
2018-09-14T10:05:43.223Z,1000.4
2018-09-14T10:06:03.379Z,1000.4
2018-09-14T10:06:23.537Z,1000.4
2018-09-14T10:06:43.701Z,1000.4
2018-09-14T10:07:03.936Z,1000.4
2018-09-14T10:07:24.100Z,1000.4
2018-09-14T10:07:44.247Z,1000.4
2018-09-14T10:08:04.423Z,1000.4
2018-09-14T10:08:24.595Z,1000.4
2018-09-14T10:08:44.759Z,1000.4
2018-09-14T10:09:04.908Z,1000.4
2018-09-14T10:09:25.115Z,1000.4
2018-09-14T10:09:45.239Z,1000.4
2018-09-14T10:10:05.390Z,1000.4
2018-09-14T10:10:25.533Z,1000.4
2018-09-14T10:10:45.717Z,1000.4
2018-09-14T10:11:05.884Z,1000.4
2018-09-14T10:11:26.058Z,1000.5
2018-09-14T10:11:46.200Z,1000.4
2018-09-14T10:12:06.385Z,1000.5
2018-09-14T10:12:26.535Z,1000.4
2018-09-14T10:12:46.668Z,1000.5
2018-09-14T10:13:06.835Z,1000.4
2018-09-14T10:13:27.002Z,1000.4
2018-09-14T10:13:47.151Z,1000.5
2018-09-14T10:14:07.344Z,1000.4
2018-09-14T10:14:27.567Z,1000.5
2018-09-14T10:14:47.743Z,1000.4
2018-09-14T10:15:08.003Z,1000.4
2018-09-14T10:15:28.059Z,1000.4
2018-09-14T10:15:48.211Z,1000.5
2018-09-14T10:16:08.372Z,1000.4
2018-09-14T10:16:28.529Z,1000.4
2018-09-14T10:16:48.686Z,1000.4
2018-09-14T10:17:08.834Z,1000.4
2018-09-14T10:17:28.989Z,1000.4
2018-09-14T10:17:49.151Z,1000.4
2018-09-14T10:18:09.302Z,1000.4
2018-09-14T10:18:29.475Z,1000.4
2018-09-14T10:18:49.620Z,1000.4
2018-09-14T10:19:09.776Z,1000.4
2018-09-14T10:19:29.935Z,1000.4
2018-09-14T10:19:50.098Z,1000.4
2018-09-14T10:20:10.239Z,1000.4
2018-09-14T10:20:30.455Z,1000.4
2018-09-14T10:20:50.878Z,1000.4
2018-09-14T10:21:10.985Z,1000.4
2018-09-14T10:21:31.238Z,1000.4
2018-09-14T10:21:51.407Z,1000.4
2018-09-14T10:22:11.548Z,1000.4
2018-09-14T10:22:31.706Z,1000.5
2018-09-14T10:22:51.869Z,1000.4
2018-09-14T10:23:12.035Z,1000.4
2018-09-14T10:23:32.191Z,1000.5
2018-09-14T10:23:52.346Z,1000.4
2018-09-14T10:24:12.479Z,1000.4
2018-09-14T10:24:32.625Z,1000.5
2018-09-14T10:24:52.797Z,1000.5
2018-09-14T10:25:12.950Z,1000.4
2018-09-14T10:25:33.127Z,1000.4
2018-09-14T10:25:53.248Z,1000.5
2018-09-14T10:26:13.405Z,1000.5
2018-09-14T10:26:33.578Z,1000.4
2018-09-14T10:26:53.772Z,1000.5
2018-09-14T10:27:13.901Z,1000.4
2018-09-14T10:27:34.069Z,1000.4
2018-09-14T10:27:54.233Z,1000.4
2018-09-14T10:28:14.406Z,1000.4
2018-09-14T10:28:34.556Z,1000.4
2018-09-14T10:28:54.785Z,1000.4
2018-09-14T10:29:14.893Z,1000.4
2018-09-14T10:29:35.054Z,1000.4
2018-09-14T10:29:55.201Z,1000.4
2018-09-14T10:30:15.381Z,1000.4
2018-09-14T10:30:35.527Z,1000.4
2018-09-14T10:30:55.693Z,1000.4
2018-09-14T10:31:15.852Z,1000.4
2018-09-14T10:31:36.016Z,1000.4
2018-09-14T10:31:56.177Z,1000.4
2018-09-14T10:32:16.326Z,1000.3
2018-09-14T10:32:36.468Z,1000.3
2018-09-14T10:32:56.634Z,1000.4
2018-09-14T10:33:16.779Z,1000.4
2018-09-14T10:33:36.950Z,1000.4
2018-09-14T10:33:57.160Z,1000.3
2018-09-14T10:34:17.299Z,1000.3
2018-09-14T10:34:37.438Z,1000.3
2018-09-14T10:34:57.640Z,1000.3
2018-09-14T10:35:17.782Z,1000.3
2018-09-14T10:35:37.943Z,1000.3
2018-09-14T10:35:58.097Z,1000.3
2018-09-14T10:36:18.263Z,1000.3
2018-09-14T10:36:38.418Z,1000.3
2018-09-14T10:36:58.734Z,1000.3
2018-09-14T10:37:18.785Z,1000.3
2018-09-14T10:37:38.976Z,1000.4
2018-09-14T10:37:59.214Z,1000.3
2018-09-14T10:38:20.233Z,1000.3
2018-09-14T10:38:41.166Z,1000.3
2018-09-14T10:39:01.520Z,1000.3
2018-09-14T10:39:21.699Z,1000.3
2018-09-14T10:39:42.093Z,1000.3
2018-09-14T10:40:02.679Z,1000.3
2018-09-14T10:40:23.747Z,1000.3
2018-09-14T10:40:44.082Z,1000.3
2018-09-14T10:41:04.433Z,1000.3
2018-09-14T10:41:24.632Z,1000.3
2018-09-14T10:41:44.818Z,1000.3
2018-09-14T10:42:04.978Z,1000.3
2018-09-14T10:42:25.663Z,1000.3
2018-09-14T10:42:45.901Z,1000.3
2018-09-14T10:43:05.981Z,1000.3
2018-09-14T10:43:26.136Z,1000.3
2018-09-14T10:43:46.298Z,1000.3
2018-09-14T10:44:06.470Z,1000.4
2018-09-14T10:44:26.634Z,1000.3
2018-09-14T10:44:46.767Z,1000.3
2018-09-14T10:45:07.290Z,1000.4
2018-09-14T10:45:27.477Z,1000.4
2018-09-14T10:45:47.640Z,1000.4
2018-09-14T10:46:07.850Z,1000.3
2018-09-14T10:46:28.168Z,1000.3
2018-09-14T10:46:48.319Z,1000.3
2018-09-14T10:47:08.480Z,1000.3
2018-09-14T10:47:28.629Z,1000.3
2018-09-14T10:47:48.750Z,1000.3
2018-09-14T10:48:08.920Z,1000.3
2018-09-14T10:48:29.119Z,1000.3
2018-09-14T10:48:49.313Z,1000.3
2018-09-14T10:49:09.449Z,1000.3
2018-09-14T10:49:29.596Z,1000.3
2018-09-14T10:49:49.745Z,1000.3
2018-09-14T10:50:09.899Z,1000.3
2018-09-14T10:50:30.072Z,1000.3
2018-09-14T10:50:50.216Z,1000.3
2018-09-14T10:51:10.385Z,1000.3
2018-09-14T10:51:30.578Z,1000.3
2018-09-14T10:51:50.733Z,1000.3
2018-09-14T10:52:10.875Z,1000.3
