createdAt,value
2022-09-02T00:00:02.535Z,19.6
2022-09-02T00:05:01.897Z,19.6
2022-09-02T00:10:02.021Z,19.6
2022-09-02T00:15:03.030Z,19.6
2022-09-02T00:20:02.358Z,19.6
2022-09-02T00:25:02.557Z,19.6
2022-09-02T00:30:01.815Z,19.6
2022-09-02T00:35:01.801Z,19.6
2022-09-02T00:40:02.068Z,19.6
2022-09-02T00:45:02.151Z,19.6
2022-09-02T00:50:02.183Z,19.6
2022-09-02T00:55:02.340Z,19.6
2022-09-02T01:00:02.643Z,19.6
2022-09-02T01:05:01.619Z,19.6
2022-09-02T01:10:01.872Z,19.6
2022-09-02T01:15:01.912Z,19.6
2022-09-02T01:20:02.823Z,19.6
2022-09-02T01:25:02.232Z,19.6
2022-09-02T01:30:02.404Z,19.6
2022-09-02T01:35:03.229Z,19.6
2022-09-02T01:40:01.623Z,19.6
2022-09-02T01:45:01.843Z,19.6
2022-09-02T01:50:02.718Z,19.6
2022-09-02T01:55:02.092Z,19.6
2022-09-02T02:00:02.295Z,19.6
2022-09-02T02:05:03.111Z,19.6
2022-09-02T02:10:02.534Z,19.6
2022-09-02T02:15:01.685Z,19.6
2022-09-02T02:20:01.818Z,19.6
2022-09-02T02:25:01.970Z,19.6
2022-09-02T02:30:02.712Z,19.6
2022-09-02T02:35:02.283Z,19.6
2022-09-02T02:40:02.465Z,19.6
2022-09-02T02:45:02.637Z,19.6
2022-09-02T02:50:02.824Z,19.6
2022-09-02T02:55:02.409Z,19.6
2022-09-02T03:00:04.115Z,19.6
2022-09-02T03:05:04.745Z,19.6
2022-09-02T03:10:01.906Z,19.6
2022-09-02T03:15:02.155Z,19.6
2022-09-02T03:20:02.744Z,19.6
2022-09-02T03:25:03.495Z,19.6
2022-09-02T03:30:03.082Z,19.6
2022-09-02T03:35:03.863Z,19.6
2022-09-02T03:40:02.655Z,19.6
2022-09-02T03:45:02.151Z,19.6
2022-09-02T03:50:01.768Z,19.6
2022-09-02T03:55:01.623Z,19.6
2022-09-02T04:00:01.877Z,19.6
2022-09-02T04:05:02.866Z,19.6
2022-09-02T04:10:02.874Z,19.6
2022-09-02T04:15:02.368Z,19.6
2022-09-02T04:20:02.478Z,19.6
2022-09-02T04:25:03.026Z,19.6
2022-09-02T04:30:02.442Z,19.6
2022-09-02T04:35:03.366Z,19.6
2022-09-02T04:40:02.449Z,19.6
2022-09-02T04:45:01.877Z,19.6
2022-09-02T04:50:02.084Z,19.6
2022-09-02T04:55:02.225Z,19.6
2022-09-02T05:00:02.450Z,19.6
2022-09-02T05:05:03.519Z,19.6
2022-09-02T05:10:02.451Z,19.6
2022-09-02T05:15:01.885Z,19.6
2022-09-02T05:20:02.004Z,19.6
2022-09-02T05:25:02.153Z,19.6
2022-09-02T05:30:02.344Z,19.6
2022-09-02T05:35:03.266Z,19.6
2022-09-02T05:40:03.417Z,19.6
2022-09-02T05:45:02.159Z,19.6
2022-09-02T05:50:02.213Z,19.6
2022-09-02T05:55:02.331Z,19.6
2022-09-02T06:00:02.552Z,19.6
2022-09-02T06:05:02.544Z,19.6
2022-09-02T06:10:02.670Z,13
2022-09-02T06:15:02.897Z,13.3
2022-09-02T06:20:02.314Z,13.9
2022-09-02T06:25:02.539Z,14.4
2022-09-02T06:30:02.637Z,14.8
2022-09-02T06:35:02.433Z,15.3
2022-09-02T06:40:02.623Z,15.6
2022-09-02T06:45:02.918Z,16
2022-09-02T06:50:02.183Z,16.4
2022-09-02T06:55:02.342Z,16.7
2022-09-02T07:00:02.790Z,17
2022-09-02T07:05:02.965Z,17.5
2022-09-02T07:10:02.984Z,17.7
2022-09-02T07:15:03.285Z,18
2022-09-02T07:20:02.561Z,18.4
2022-09-02T07:25:01.763Z,18.7
2022-09-02T07:30:01.912Z,18.8
2022-09-02T07:35:02.800Z,19.1
2022-09-02T07:40:03.006Z,19.4
2022-09-02T07:45:03.254Z,19.7
2022-09-02T07:50:20.533Z,19.9
2022-09-02T07:55:01.697Z,20.1
2022-09-02T08:00:01.921Z,20.2
2022-09-02T08:05:03.374Z,20.4
2022-09-02T08:10:02.961Z,20.4
2022-09-02T08:15:03.402Z,20.9
2022-09-02T08:20:02.594Z,20.7
2022-09-02T08:25:02.867Z,21
2022-09-02T08:30:01.801Z,21
2022-09-02T08:35:03.197Z,21.3
2022-09-02T08:40:03.044Z,21.4
2022-09-02T08:45:03.498Z,21.4
2022-09-02T08:50:02.434Z,21.3
2022-09-02T08:55:02.703Z,21.4
2022-09-02T09:00:01.923Z,21.5
2022-09-02T09:05:02.884Z,21.5
2022-09-02T09:10:03.411Z,21.6
2022-09-02T09:15:03.116Z,22
2022-09-02T09:20:02.331Z,22.3
2022-09-02T09:25:02.642Z,22.4
2022-09-02T09:30:01.867Z,22.3
2022-09-02T09:35:02.908Z,22.7
2022-09-02T09:40:02.677Z,22.8
2022-09-02T09:45:03.039Z,22.9
2022-09-02T09:50:02.488Z,22.9
2022-09-02T09:55:02.572Z,22.7
2022-09-02T10:00:02.606Z,22.9
2022-09-02T10:05:02.505Z,22.8
2022-09-02T10:10:02.884Z,23.2
2022-09-02T10:15:02.952Z,23.3
2022-09-02T10:20:04.747Z,23.2
2022-09-02T10:25:02.362Z,23.2
2022-09-02T10:30:02.837Z,23.4
2022-09-02T10:35:03.583Z,23.5
2022-09-02T10:40:02.630Z,23.6
2022-09-02T10:45:02.025Z,23.5
2022-09-02T10:50:01.889Z,23.6
2022-09-02T10:55:02.074Z,23.6
2022-09-02T11:00:03.172Z,23.8
2022-09-02T11:05:03.284Z,23.6
2022-09-02T11:10:03.350Z,23.6
2022-09-02T11:15:02.536Z,23.7
2022-09-02T11:20:01.891Z,23.9
2022-09-02T11:25:02.010Z,24.2
2022-09-02T11:30:02.247Z,24.2
2022-09-02T11:35:02.322Z,24.1
2022-09-02T11:40:17.513Z,24.3
2022-09-02T11:45:02.549Z,24.3
2022-09-02T11:50:02.693Z,24.6
2022-09-02T11:55:03.260Z,23.9
2022-09-02T12:00:01.852Z,24.2
2022-09-02T12:05:03.412Z,24.2
2022-09-02T12:10:03.018Z,24.5
2022-09-02T12:15:03.136Z,24.8
2022-09-02T12:20:02.389Z,24.9
2022-09-02T12:25:02.520Z,24.8
2022-09-02T12:30:01.658Z,24.8
2022-09-02T12:35:02.662Z,24.5
2022-09-02T12:40:02.764Z,24.7
2022-09-02T12:45:03.456Z,24.9
2022-09-02T12:50:02.103Z,25.1
2022-09-02T12:55:02.259Z,25
2022-09-02T13:00:02.452Z,24.8
2022-09-02T13:05:03.500Z,24.8
2022-09-02T13:10:02.772Z,24
2022-09-02T13:15:02.954Z,24.3
2022-09-02T13:20:02.873Z,24.3
2022-09-02T13:25:03.242Z,24.1
2022-09-02T13:30:03.314Z,23.8
2022-09-02T13:35:02.562Z,24.3
2022-09-02T13:40:02.605Z,24.3
2022-09-02T13:45:01.719Z,24.1
2022-09-02T13:50:01.885Z,24.3
2022-09-02T13:55:02.670Z,24.6
2022-09-02T14:00:02.078Z,24.5
2022-09-02T14:05:03.018Z,24.2
2022-09-02T14:10:03.165Z,23.5
2022-09-02T14:15:03.449Z,23.6
2022-09-02T14:20:02.287Z,23.8
2022-09-02T14:25:01.914Z,23.9
2022-09-02T14:30:02.026Z,23.8
2022-09-02T14:35:03.124Z,23.7
2022-09-02T14:40:03.377Z,23.6
2022-09-02T14:45:03.305Z,22.5
2022-09-02T14:50:02.530Z,22.5
2022-09-02T14:55:02.655Z,22.9
2022-09-02T15:00:01.763Z,22.9
2022-09-02T15:05:02.732Z,22.9
2022-09-02T15:10:02.859Z,22.9
2022-09-02T15:15:03.125Z,22.9
2022-09-02T15:20:02.390Z,22.9
2022-09-02T15:25:02.551Z,22.9
2022-09-02T15:30:01.649Z,22.9
2022-09-02T15:35:02.586Z,22.9
2022-09-02T15:40:02.909Z,22.9
2022-09-02T15:45:03.004Z,22.9
2022-09-02T15:50:01.910Z,22.9
2022-09-02T15:55:02.029Z,22.9
2022-09-02T16:00:02.250Z,22.9
2022-09-02T16:05:03.115Z,22.9
2022-09-02T16:10:03.877Z,22.9
2022-09-02T16:15:02.704Z,22.9
2022-09-02T16:20:01.855Z,22.9
2022-09-02T16:25:01.972Z,22.9
2022-09-02T16:30:02.227Z,22.9
2022-09-02T16:35:03.087Z,22.9
2022-09-02T16:40:03.350Z,22.9
2022-09-02T16:45:03.496Z,22.9
2022-09-02T16:50:02.009Z,22.9
2022-09-02T16:55:02.162Z,22.9
2022-09-02T17:00:02.377Z,22.9
2022-09-02T17:05:03.278Z,22.9
2022-09-02T17:10:02.513Z,22.9
2022-09-02T17:15:02.714Z,22.9
2022-09-02T17:20:01.982Z,22.9
2022-09-02T17:25:02.112Z,22.9
2022-09-02T17:30:02.358Z,22.9
2022-09-02T17:35:03.246Z,22.9
2022-09-02T17:40:02.626Z,22.9
2022-09-02T17:45:02.980Z,22.9
2022-09-02T17:50:02.217Z,22.9
2022-09-02T17:55:02.368Z,22.9
2022-09-02T18:00:02.595Z,22.9
2022-09-02T18:05:02.549Z,22.9
2022-09-02T18:10:02.887Z,22.9
2022-09-02T18:15:03.411Z,22.9
2022-09-02T18:20:02.573Z,22.9
2022-09-02T18:25:01.706Z,22.9
2022-09-02T18:30:02.744Z,22.9
2022-09-02T18:35:02.796Z,22.9
2022-09-02T18:40:03.454Z,22.9
2022-09-02T18:45:03.269Z,22.9
2022-09-02T18:50:02.563Z,22.9
2022-09-02T18:55:01.974Z,22.9
2022-09-02T19:00:03.019Z,22.9
2022-09-02T19:05:02.607Z,22.9
2022-09-02T19:10:02.893Z,22.9
2022-09-02T19:15:03.123Z,22.9
2022-09-02T19:20:02.386Z,22.9
2022-09-02T19:25:02.538Z,22.9
2022-09-02T19:30:01.837Z,22.9
2022-09-02T19:35:02.679Z,22.9
2022-09-02T19:40:05.724Z,22.9
2022-09-02T19:45:03.292Z,22.9
2022-09-02T19:50:02.477Z,22.9
2022-09-02T19:55:02.607Z,22.9
2022-09-02T20:00:01.670Z,22.9
2022-09-02T20:05:02.737Z,22.9
2022-09-02T20:10:02.874Z,22.9
2022-09-02T20:15:03.413Z,22.9
2022-09-02T20:20:01.720Z,22.9
2022-09-02T20:25:01.803Z,22.9
2022-09-02T20:30:02.065Z,22.9
2022-09-02T20:35:02.894Z,22.9
2022-09-02T20:40:03.223Z,22.9
2022-09-02T20:45:03.458Z,22.9
2022-09-02T20:50:01.762Z,22.9
2022-09-02T20:55:02.059Z,22.9
2022-09-02T21:00:02.209Z,22.9
2022-09-02T21:05:03.037Z,22.9
2022-09-02T21:10:03.387Z,22.9
2022-09-02T21:15:02.609Z,22.9
2022-09-02T21:20:01.902Z,22.9
2022-09-02T21:25:02.118Z,22.9
2022-09-02T21:30:03.042Z,22.9
2022-09-02T21:35:03.125Z,22.9
2022-09-02T21:40:03.389Z,22.9
2022-09-02T21:45:03.844Z,22.9
2022-09-02T21:50:01.821Z,22.9
2022-09-02T21:55:01.936Z,22.9
2022-09-02T22:00:02.381Z,22.9
2022-09-02T22:05:02.248Z,22.9
2022-09-02T22:10:02.077Z,22.9
2022-09-02T22:15:02.105Z,22.9
2022-09-02T22:20:02.190Z,22.9
2022-09-02T22:25:02.318Z,22.9
2022-09-02T22:30:02.584Z,22.9
2022-09-02T22:35:01.575Z,22.9
2022-09-02T22:40:01.857Z,22.9
2022-09-02T22:45:01.983Z,22.9
2022-09-02T22:50:02.068Z,22.9
2022-09-02T22:55:02.657Z,22.9
2022-09-02T23:00:03.406Z,22.9
2022-09-02T23:05:01.785Z,22.9
2022-09-02T23:10:02.127Z,22.9
2022-09-02T23:15:02.418Z,22.9
2022-09-02T23:20:02.067Z,22.9
2022-09-02T23:25:02.176Z,22.9
2022-09-02T23:30:02.523Z,22.9
2022-09-02T23:35:02.513Z,22.9
2022-09-02T23:40:01.681Z,22.9
2022-09-02T23:45:01.781Z,22.9
2022-09-02T23:50:02.198Z,22.9
2022-09-02T23:55:02.356Z,22.9
