createdAt,value
2022-12-08T00:02:10.767Z,27.85
2022-12-08T00:05:33.522Z,28.00
2022-12-08T00:08:54.812Z,26.67
2022-12-08T00:12:04.009Z,27.08
2022-12-08T00:15:07.552Z,27.40
2022-12-08T00:18:10.893Z,27.85
2022-12-08T00:21:13.441Z,26.25
2022-12-08T00:24:22.682Z,26.87
2022-12-08T00:27:25.145Z,25.80
2022-12-08T00:30:29.566Z,25.75
2022-12-08T00:33:32.387Z,26.45
2022-12-08T00:36:35.396Z,25.57
2022-12-08T00:39:37.967Z,25.77
2022-12-08T00:42:40.771Z,26.92
2022-12-08T00:45:43.515Z,25.77
2022-12-08T00:48:46.222Z,25.57
2022-12-08T00:51:49.019Z,25.30
2022-12-08T00:54:51.858Z,27.65
2022-12-08T00:57:54.877Z,27.80
2022-12-08T01:00:58.057Z,30.13
2022-12-08T01:04:13.614Z,25.50
2022-12-08T01:07:17.273Z,24.80
2022-12-08T01:10:20.149Z,29.85
2022-12-08T01:13:23.031Z,28.60
2022-12-08T01:16:28.839Z,26.70
2022-12-08T01:19:32.239Z,24.87
2022-12-08T01:22:36.077Z,25.52
2022-12-08T01:25:38.988Z,26.48
2022-12-08T01:28:42.547Z,26.25
2022-12-08T01:31:45.511Z,24.27
2022-12-08T01:34:48.244Z,23.35
2022-12-08T01:37:51.639Z,25.40
2022-12-08T01:40:55.886Z,24.33
2022-12-08T01:44:24.704Z,23.70
2022-12-08T01:47:36.221Z,22.95
2022-12-08T01:50:40.741Z,22.03
2022-12-08T01:53:43.828Z,23.42
2022-12-08T01:56:56.498Z,23.35
2022-12-08T02:00:10.009Z,22.23
2022-12-08T02:03:25.464Z,25.77
2022-12-08T02:06:32.681Z,23.70
2022-12-08T02:09:37.868Z,25.23
2022-12-08T02:12:40.470Z,22.73
2022-12-08T02:15:55.713Z,24.17
2022-12-08T02:19:30.731Z,23.62
2022-12-08T02:22:47.598Z,23.95
2022-12-08T02:26:16.795Z,24.27
2022-12-08T02:29:58.140Z,25.13
2022-12-08T02:33:43.171Z,22.25
2022-12-08T02:36:48.839Z,21.50
2022-12-08T02:40:06.904Z,23.52
2022-12-08T02:43:17.000Z,22.63
2022-12-08T02:46:29.465Z,22.95
2022-12-08T02:49:33.503Z,23.55
2022-12-08T02:52:47.676Z,23.73
2022-12-08T02:56:05.999Z,23.00
2022-12-08T02:59:37.218Z,23.73
2022-12-08T03:02:59.314Z,22.13
2022-12-08T03:06:23.368Z,21.52
2022-12-08T03:09:46.156Z,22.83
2022-12-08T03:12:53.747Z,20.73
2022-12-08T03:15:56.727Z,18.20
2022-12-08T03:19:08.717Z,17.93
2022-12-08T03:22:14.773Z,17.25
2022-12-08T03:25:22.803Z,17.50
2022-12-08T03:28:26.029Z,17.60
2022-12-08T03:31:33.241Z,17.20
2022-12-08T03:34:39.001Z,16.83
2022-12-08T03:37:42.619Z,18.12
2022-12-08T03:41:09.776Z,17.80
2022-12-08T03:44:12.318Z,16.73
2022-12-08T03:47:15.006Z,16.73
2022-12-08T03:50:18.572Z,18.30
2022-12-08T03:53:21.455Z,17.62
2022-12-08T03:56:31.430Z,18.57
2022-12-08T03:59:34.714Z,17.42
2022-12-08T04:02:37.549Z,17.75
2022-12-08T04:05:47.422Z,17.95
2022-12-08T04:08:50.893Z,18.37
2022-12-08T04:11:54.088Z,17.25
2022-12-08T04:14:56.780Z,18.27
2022-12-08T04:18:00.224Z,17.70
2022-12-08T04:21:04.392Z,18.83
2022-12-08T04:24:08.212Z,18.17
2022-12-08T04:27:11.460Z,18.98
2022-12-08T04:30:14.565Z,19.55
2022-12-08T04:33:17.716Z,19.27
2022-12-08T04:36:20.735Z,17.77
2022-12-08T04:39:24.364Z,19.55
2022-12-08T04:42:27.170Z,19.27
2022-12-08T04:45:30.096Z,20.90
2022-12-08T04:48:34.346Z,18.80
2022-12-08T04:51:36.819Z,22.90
2022-12-08T04:54:40.788Z,22.17
2022-12-08T04:57:44.915Z,23.30
2022-12-08T05:00:48.023Z,20.90
2022-12-08T05:03:52.846Z,21.05
2022-12-08T05:06:56.954Z,20.92
2022-12-08T05:10:00.500Z,21.70
2022-12-08T05:13:04.814Z,21.77
2022-12-08T05:16:13.131Z,22.15
2022-12-08T05:19:17.137Z,21.62
2022-12-08T05:22:19.801Z,23.23
2022-12-08T05:25:27.342Z,23.47
2022-12-08T05:28:41.337Z,22.10
2022-12-08T05:31:48.611Z,23.15
2022-12-08T05:34:52.351Z,23.50
2022-12-08T05:37:55.701Z,24.23
2022-12-08T05:40:59.427Z,24.05
2022-12-08T05:44:04.666Z,24.08
2022-12-08T05:47:07.464Z,24.52
2022-12-08T05:50:17.361Z,23.80
2022-12-08T05:53:21.821Z,22.48
2022-12-08T05:56:25.413Z,22.62
2022-12-08T05:59:28.106Z,23.67
2022-12-08T06:02:32.120Z,27.35
2022-12-08T06:05:51.458Z,27.08
2022-12-08T06:08:55.964Z,25.25
2022-12-08T06:11:59.297Z,25.83
2022-12-08T06:15:01.952Z,24.23
2022-12-08T06:18:06.300Z,21.10
2022-12-08T06:21:11.509Z,22.70
2022-12-08T06:24:15.624Z,21.98
2022-12-08T06:27:19.258Z,22.50
2022-12-08T06:30:22.771Z,22.85
2022-12-08T06:33:26.565Z,24.12
2022-12-08T06:36:30.564Z,24.08
2022-12-08T06:39:33.388Z,23.37
2022-12-08T06:42:47.198Z,24.85
2022-12-08T06:45:52.793Z,26.20
2022-12-08T06:48:56.027Z,28.92
2022-12-08T06:52:01.647Z,27.75
2022-12-08T06:55:08.673Z,29.58
2022-12-08T06:58:13.903Z,33.38
2022-12-08T07:01:17.490Z,29.70
2022-12-08T07:04:20.208Z,28.75
2022-12-08T07:07:23.193Z,28.60
2022-12-08T07:10:27.055Z,29.33
2022-12-08T07:13:30.249Z,28.20
2022-12-08T07:16:34.557Z,27.67
2022-12-08T07:19:37.667Z,29.65
2022-12-08T07:22:42.598Z,28.80
2022-12-08T07:25:46.282Z,29.10
2022-12-08T07:28:51.461Z,27.85
2022-12-08T07:31:54.936Z,29.00
2022-12-08T07:34:57.818Z,30.42
2022-12-08T07:38:01.245Z,31.00
2022-12-08T07:41:12.889Z,32.47
2022-12-08T07:44:16.184Z,31.75
2022-12-08T07:47:19.332Z,34.35
2022-12-08T07:50:22.784Z,32.92
2022-12-08T07:53:25.515Z,31.27
2022-12-08T07:56:29.227Z,29.12
2022-12-08T07:59:34.316Z,29.30
2022-12-08T08:02:37.938Z,28.12
2022-12-08T08:05:48.394Z,30.10
2022-12-08T08:08:51.804Z,30.17
2022-12-08T08:12:22.156Z,33.30
2022-12-08T08:15:22.299Z,30.62
2022-12-08T08:18:26.432Z,29.80
2022-12-08T08:21:44.917Z,28.87
2022-12-08T08:24:54.032Z,27.13
2022-12-08T08:27:56.704Z,28.40
2022-12-08T08:31:00.375Z,29.37
2022-12-08T08:34:07.327Z,30.48
2022-12-08T08:37:11.677Z,29.27
2022-12-08T08:40:15.264Z,26.77
2022-12-08T08:43:37.789Z,29.17
2022-12-08T08:46:42.685Z,30.08
2022-12-08T08:49:46.256Z,28.10
2022-12-08T08:52:50.366Z,24.63
2022-12-08T08:55:53.305Z,24.50
2022-12-08T08:58:58.566Z,24.35
2022-12-08T09:02:04.410Z,20.08
2022-12-08T09:05:07.888Z,18.60
2022-12-08T09:08:11.567Z,19.77
2022-12-08T09:11:15.575Z,19.80
2022-12-08T09:14:19.630Z,18.62
2022-12-08T09:17:23.921Z,18.70
2022-12-08T09:20:32.434Z,17.30
2022-12-08T09:23:40.051Z,17.52
2022-12-08T09:26:45.587Z,17.98
2022-12-08T09:29:52.492Z,20.88
2022-12-08T09:32:56.546Z,18.40
2022-12-08T09:36:04.425Z,17.97
2022-12-08T09:39:16.299Z,17.90
2022-12-08T09:42:35.526Z,19.25
2022-12-08T09:45:40.438Z,15.77
2022-12-08T09:48:56.103Z,15.13
2022-12-08T09:52:03.692Z,16.43
2022-12-08T09:55:17.686Z,17.27
2022-12-08T09:58:42.445Z,15.82
2022-12-08T10:01:46.511Z,14.07
2022-12-08T10:04:50.504Z,14.27
2022-12-08T10:08:42.527Z,15.27
2022-12-08T10:11:58.706Z,13.98
2022-12-08T10:15:28.482Z,15.15
2022-12-08T10:18:33.608Z,13.85
2022-12-08T10:21:36.087Z,15.20
2022-12-08T10:24:50.932Z,16.10
2022-12-08T10:27:54.946Z,15.65
2022-12-08T10:30:58.793Z,13.60
2022-12-08T10:34:24.391Z,12.88
2022-12-08T10:37:29.725Z,11.98
2022-12-08T10:40:40.700Z,12.37
2022-12-08T10:43:50.866Z,13.93
2022-12-08T10:46:55.577Z,13.23
2022-12-08T10:50:23.306Z,13.43
2022-12-08T10:53:33.221Z,13.55
2022-12-08T10:56:39.505Z,13.87
2022-12-08T10:59:45.591Z,13.90
2022-12-08T11:03:04.744Z,12.88
2022-12-08T11:06:20.733Z,13.32
2022-12-08T11:09:37.343Z,13.07
2022-12-08T11:12:44.368Z,14.47
2022-12-08T11:15:51.503Z,13.13
2022-12-08T11:18:58.804Z,15.93
2022-12-08T11:22:02.485Z,10.65
2022-12-08T11:25:13.387Z,13.02
2022-12-08T11:28:22.452Z,11.87
2022-12-08T11:31:35.740Z,11.07
2022-12-08T11:35:02.677Z,12.40
2022-12-08T11:38:27.258Z,12.27
2022-12-08T11:41:37.491Z,12.02
2022-12-08T11:44:54.675Z,11.37
2022-12-08T11:48:04.318Z,12.07
2022-12-08T11:51:32.843Z,12.48
2022-12-08T11:54:45.283Z,12.00
2022-12-08T11:57:49.326Z,11.27
2022-12-08T12:00:53.222Z,11.90
2022-12-08T12:04:11.082Z,12.23
2022-12-08T12:07:38.908Z,13.05
2022-12-08T12:11:01.801Z,12.77
2022-12-08T12:14:24.137Z,13.38
2022-12-08T12:18:17.558Z,10.53
2022-12-08T12:21:50.278Z,12.53
2022-12-08T12:24:54.571Z,11.52
2022-12-08T12:28:02.532Z,10.88
2022-12-08T12:31:13.420Z,11.65
2022-12-08T12:34:36.691Z,10.83
2022-12-08T12:37:49.112Z,12.53
2022-12-08T12:41:02.313Z,13.35
2022-12-08T12:44:14.113Z,15.85
2022-12-08T12:47:57.097Z,14.25
2022-12-08T12:51:31.921Z,13.87
2022-12-08T12:54:46.863Z,13.57
2022-12-08T12:57:58.620Z,15.95
2022-12-08T13:01:13.745Z,14.30
2022-12-08T13:04:20.266Z,13.02
2022-12-08T13:07:28.922Z,13.17
2022-12-08T13:10:44.200Z,14.07
2022-12-08T13:13:58.815Z,13.07
2022-12-08T13:17:12.336Z,13.25
2022-12-08T13:20:22.154Z,13.82
2022-12-08T13:23:36.955Z,14.03
2022-12-08T13:27:06.630Z,14.35
2022-12-08T13:30:46.526Z,14.02
2022-12-08T13:33:50.481Z,13.45
2022-12-08T13:37:11.292Z,14.77
2022-12-08T13:40:24.906Z,13.13
2022-12-08T13:44:14.284Z,13.32
2022-12-08T13:47:33.412Z,14.63
2022-12-08T13:57:50.958Z,13.63
2022-12-08T14:01:29.307Z,14.07
2022-12-08T14:08:36.316Z,13.48
2022-12-08T14:12:04.582Z,14.30
2022-12-08T14:15:14.411Z,14.70
2022-12-08T14:18:29.567Z,15.05
2022-12-08T14:21:36.214Z,13.38
2022-12-08T14:24:46.733Z,13.57
2022-12-08T14:28:06.497Z,15.02
2022-12-08T14:31:18.468Z,14.07
2022-12-08T14:34:30.593Z,13.88
2022-12-08T14:37:50.638Z,15.18
2022-12-08T14:41:05.109Z,14.02
2022-12-08T14:44:32.414Z,14.45
2022-12-08T14:47:37.428Z,18.63
2022-12-08T14:51:12.455Z,17.30
2022-12-08T14:54:18.947Z,17.90
2022-12-08T14:57:24.251Z,13.52
2022-12-08T15:00:28.918Z,16.10
2022-12-08T15:03:34.223Z,17.53
2022-12-08T15:06:41.617Z,16.43
2022-12-08T15:10:16.696Z,16.60
2022-12-08T15:13:19.697Z,14.07
2022-12-08T15:16:27.532Z,15.60
2022-12-08T15:19:34.681Z,13.13
2022-12-08T15:22:39.079Z,14.68
2022-12-08T15:25:44.557Z,16.35
2022-12-08T15:28:50.547Z,16.87
2022-12-08T15:32:07.549Z,16.30
2022-12-08T15:35:24.280Z,16.93
2022-12-08T15:38:36.133Z,20.58
2022-12-08T15:41:50.749Z,16.45
2022-12-08T15:44:54.294Z,16.25
2022-12-08T15:48:05.811Z,19.27
2022-12-08T15:51:21.307Z,15.73
2022-12-08T15:54:29.447Z,21.67
2022-12-08T16:01:03.204Z,33.25
2022-12-08T16:04:47.405Z,21.48
2022-12-08T16:07:41.296Z,19.20
2022-12-08T16:12:04.071Z,19.25
2022-12-08T16:18:29.237Z,18.90
2022-12-08T16:25:18.183Z,17.17
2022-12-08T16:32:05.327Z,17.90
2022-12-08T16:35:12.469Z,19.10
2022-12-08T16:38:21.904Z,17.05
2022-12-08T16:41:53.211Z,17.73
2022-12-08T16:45:07.518Z,16.15
2022-12-08T16:48:14.650Z,17.50
2022-12-08T16:51:27.376Z,16.83
2022-12-08T16:54:43.324Z,31.87
2022-12-08T16:57:51.276Z,27.17
2022-12-08T17:00:57.759Z,26.10
2022-12-08T17:04:31.026Z,20.70
2022-12-08T17:07:36.765Z,19.62
2022-12-08T17:11:05.656Z,18.60
2022-12-08T17:14:21.292Z,18.10
2022-12-08T17:17:29.210Z,14.80
2022-12-08T17:20:36.298Z,15.20
2022-12-08T17:23:42.436Z,16.73
2022-12-08T17:26:52.115Z,17.73
2022-12-08T17:30:04.604Z,16.10
2022-12-08T17:33:10.419Z,15.00
2022-12-08T17:36:17.585Z,15.07
2022-12-08T17:39:27.202Z,14.95
2022-12-08T17:42:35.067Z,14.68
2022-12-08T17:45:48.872Z,14.47
2022-12-08T17:48:54.261Z,15.65
2022-12-08T17:52:02.536Z,16.42
2022-12-08T17:55:15.222Z,16.33
2022-12-08T17:58:32.116Z,16.05
2022-12-08T18:01:41.367Z,16.60
2022-12-08T18:04:49.550Z,14.35
2022-12-08T18:07:52.535Z,16.70
2022-12-08T18:11:07.289Z,15.75
2022-12-08T18:14:21.518Z,16.45
2022-12-08T18:17:26.793Z,15.10
2022-12-08T18:20:32.329Z,13.67
2022-12-08T18:23:42.360Z,15.50
2022-12-08T18:26:56.315Z,16.58
2022-12-08T18:30:08.827Z,16.55
2022-12-08T18:33:14.293Z,16.20
2022-12-08T18:36:24.884Z,16.08
2022-12-08T18:39:34.195Z,15.93
2022-12-08T18:42:39.482Z,16.30
2022-12-08T18:45:48.271Z,17.60
2022-12-08T18:49:02.105Z,17.00
2022-12-08T18:52:14.208Z,19.85
2022-12-08T18:55:21.281Z,18.52
2022-12-08T18:58:37.246Z,18.10
2022-12-08T19:01:41.397Z,16.95
2022-12-08T19:04:50.273Z,17.37
2022-12-08T19:07:55.520Z,17.65
2022-12-08T19:11:05.404Z,18.33
2022-12-08T19:14:11.481Z,18.37
2022-12-08T19:17:15.446Z,18.58
2022-12-08T19:20:32.241Z,18.97
2022-12-08T19:23:37.221Z,17.70
2022-12-08T19:26:57.287Z,17.92
2022-12-08T19:30:08.718Z,18.08
2022-12-08T19:33:12.839Z,19.37
2022-12-08T19:36:19.347Z,18.37
2022-12-08T19:39:46.346Z,15.02
2022-12-08T19:43:10.774Z,17.12
2022-12-08T19:46:24.343Z,15.45
2022-12-08T19:49:28.801Z,17.35
2022-12-08T19:52:48.134Z,18.07
2022-12-08T19:55:55.564Z,18.73
2022-12-08T19:59:09.117Z,19.20
2022-12-08T20:02:14.285Z,18.27
2022-12-08T20:05:24.220Z,18.85
2022-12-08T20:08:36.241Z,20.70
2022-12-08T20:11:41.578Z,19.58
2022-12-08T20:14:46.501Z,20.45
2022-12-08T20:17:51.406Z,19.50
2022-12-08T20:20:54.503Z,19.23
2022-12-08T20:23:59.402Z,20.57
2022-12-08T20:27:04.664Z,19.77
2022-12-08T20:30:16.728Z,19.83
2022-12-08T20:33:21.691Z,20.37
2022-12-08T20:36:30.012Z,18.30
2022-12-08T20:39:40.289Z,20.20
2022-12-08T20:42:47.934Z,20.88
2022-12-08T20:45:58.660Z,22.58
2022-12-08T20:49:04.339Z,22.85
2022-12-08T20:52:08.859Z,21.55
2022-12-08T20:55:13.041Z,21.00
2022-12-08T20:58:16.725Z,21.55
2022-12-08T21:01:23.055Z,21.10
2022-12-08T21:04:29.478Z,23.23
2022-12-08T21:07:44.182Z,20.30
2022-12-08T21:10:55.068Z,20.67
2022-12-08T21:13:59.501Z,21.27
2022-12-08T21:17:08.388Z,23.83
2022-12-08T21:20:12.297Z,21.85
2022-12-08T21:23:16.515Z,21.92
2022-12-08T21:26:27.382Z,21.70
2022-12-08T21:29:33.938Z,21.33
2022-12-08T21:32:39.305Z,22.42
2022-12-08T21:35:42.462Z,21.98
2022-12-08T21:38:46.536Z,21.65
2022-12-08T21:42:12.416Z,20.83
2022-12-08T21:45:17.860Z,21.45
2022-12-08T21:48:21.196Z,20.98
2022-12-08T21:51:24.362Z,23.27
2022-12-08T21:54:28.658Z,21.37
2022-12-08T21:57:36.269Z,20.97
2022-12-08T22:00:39.328Z,20.52
2022-12-08T22:03:44.650Z,22.20
2022-12-08T22:06:49.470Z,22.85
2022-12-08T22:09:54.755Z,19.95
2022-12-08T22:12:59.227Z,18.93
2022-12-08T22:16:06.607Z,20.00
2022-12-08T22:19:09.496Z,20.70
2022-12-08T22:22:16.939Z,19.40
2022-12-08T22:25:20.433Z,20.00
2022-12-08T22:28:26.420Z,19.13
2022-12-08T22:31:29.811Z,19.48
2022-12-08T22:34:33.192Z,21.10
2022-12-08T22:37:36.244Z,20.33
2022-12-08T22:40:41.435Z,20.15
2022-12-08T22:43:45.483Z,20.30
2022-12-08T22:46:49.600Z,20.05
2022-12-08T22:49:55.273Z,21.62
2022-12-08T22:53:09.310Z,21.02
2022-12-08T22:56:14.166Z,21.95
2022-12-08T22:59:17.384Z,19.40
2022-12-08T23:02:20.226Z,21.12
2022-12-08T23:05:23.558Z,21.17
2022-12-08T23:08:26.275Z,20.45
2022-12-08T23:11:30.825Z,20.27
2022-12-08T23:14:33.758Z,19.23
2022-12-08T23:17:36.670Z,20.35
2022-12-08T23:20:40.275Z,22.15
2022-12-08T23:23:43.864Z,19.95
2022-12-08T23:26:46.313Z,21.58
2022-12-08T23:29:49.056Z,21.77
2022-12-08T23:32:56.381Z,20.98
2022-12-08T23:35:59.568Z,22.17
2022-12-08T23:39:02.421Z,20.83
2022-12-08T23:42:07.739Z,21.50
2022-12-08T23:45:11.593Z,20.80
2022-12-08T23:48:15.505Z,21.05
2022-12-08T23:51:20.160Z,20.85
2022-12-08T23:54:24.321Z,21.17
2022-12-08T23:57:26.787Z,22.62
