createdAt,value
2023-02-06T00:01:38.545Z,6.60
2023-02-06T00:04:07.081Z,6.60
2023-02-06T00:06:35.153Z,6.60
2023-02-06T00:09:03.630Z,6.60
2023-02-06T00:11:31.758Z,6.60
2023-02-06T00:14:01.361Z,6.60
2023-02-06T00:16:31.597Z,6.60
2023-02-06T00:19:00.999Z,6.60
2023-02-06T00:21:30.611Z,6.60
2023-02-06T00:24:01.036Z,6.60
2023-02-06T00:26:29.092Z,6.60
2023-02-06T00:28:57.088Z,6.60
2023-02-06T00:31:26.723Z,6.60
2023-02-06T00:33:54.838Z,6.60
2023-02-06T00:36:23.005Z,6.60
2023-02-06T00:38:51.045Z,6.60
2023-02-06T00:41:19.171Z,6.70
2023-02-06T00:43:47.511Z,6.70
2023-02-06T00:46:15.564Z,6.70
2023-02-06T00:48:45.094Z,6.60
2023-02-06T00:51:13.066Z,6.60
2023-02-06T00:53:41.110Z,6.60
2023-02-06T00:56:09.286Z,6.60
2023-02-06T00:58:37.455Z,6.60
2023-02-06T01:01:05.513Z,6.60
2023-02-06T01:03:34.486Z,6.70
2023-02-06T01:06:04.174Z,6.60
2023-02-06T01:08:35.212Z,6.60
2023-02-06T01:11:03.357Z,6.60
2023-02-06T01:13:31.712Z,6.60
2023-02-06T01:15:59.734Z,6.60
2023-02-06T01:18:27.889Z,6.60
2023-02-06T01:20:55.819Z,6.60
2023-02-06T01:23:26.065Z,6.60
2023-02-06T01:25:54.121Z,6.60
2023-02-06T01:28:21.975Z,6.70
2023-02-06T01:30:50.379Z,6.70
2023-02-06T01:33:18.504Z,6.70
2023-02-06T01:35:47.057Z,6.80
2023-02-06T01:38:15.108Z,6.80
2023-02-06T01:40:44.682Z,6.90
2023-02-06T01:43:18.916Z,6.90
2023-02-06T01:45:48.032Z,6.90
2023-02-06T01:48:20.129Z,6.90
2023-02-06T01:50:51.100Z,6.90
2023-02-06T01:53:20.066Z,6.90
2023-02-06T01:55:51.756Z,6.80
2023-02-06T01:58:27.564Z,6.80
2023-02-06T02:00:56.524Z,6.90
2023-02-06T02:03:24.902Z,6.80
2023-02-06T02:05:57.074Z,6.90
2023-02-06T02:08:28.858Z,6.90
2023-02-06T02:10:59.847Z,6.80
2023-02-06T02:13:29.062Z,6.80
2023-02-06T02:16:02.095Z,6.80
2023-02-06T02:18:50.012Z,6.80
2023-02-06T02:21:52.444Z,6.90
2023-02-06T02:24:26.643Z,6.80
2023-02-06T02:27:28.357Z,6.90
2023-02-06T02:30:25.962Z,6.80
2023-02-06T02:33:15.180Z,6.80
2023-02-06T02:35:52.891Z,6.80
2023-02-06T02:38:32.114Z,6.80
2023-02-06T02:41:08.294Z,6.80
2023-02-06T02:43:44.072Z,6.80
2023-02-06T02:46:20.902Z,6.70
2023-02-06T02:48:53.280Z,6.60
2023-02-06T02:51:23.455Z,6.60
2023-02-06T02:53:51.522Z,6.60
2023-02-06T02:56:21.869Z,6.60
2023-02-06T02:58:54.089Z,6.60
2023-02-06T03:01:27.148Z,6.70
2023-02-06T03:03:56.876Z,6.60
2023-02-06T03:06:42.066Z,6.50
2023-02-06T03:09:17.454Z,6.50
2023-02-06T03:11:55.283Z,6.50
2023-02-06T03:14:29.492Z,6.50
2023-02-06T03:17:03.885Z,6.50
2023-02-06T03:19:36.476Z,6.40
2023-02-06T03:22:06.907Z,6.50
2023-02-06T03:24:40.433Z,6.50
2023-02-06T03:27:11.492Z,6.50
2023-02-06T03:29:40.649Z,6.40
2023-02-06T03:32:13.602Z,6.30
2023-02-06T03:34:47.569Z,6.30
2023-02-06T03:37:17.449Z,6.30
2023-02-06T03:39:45.612Z,6.30
2023-02-06T03:42:16.089Z,6.30
2023-02-06T03:44:48.936Z,6.20
2023-02-06T03:47:19.030Z,6.30
2023-02-06T03:49:49.211Z,6.30
2023-02-06T03:52:22.866Z,6.30
2023-02-06T03:54:54.756Z,6.30
2023-02-06T03:57:24.269Z,6.30
2023-02-06T03:59:52.710Z,6.30
2023-02-06T04:02:22.597Z,6.30
2023-02-06T04:04:50.702Z,6.30
2023-02-06T04:07:24.522Z,6.30
2023-02-06T04:09:52.844Z,6.30
2023-02-06T04:12:21.475Z,6.30
2023-02-06T04:14:50.160Z,6.30
2023-02-06T04:17:36.081Z,6.20
2023-02-06T04:20:05.641Z,6.20
2023-02-06T04:22:35.249Z,6.20
2023-02-06T04:25:03.278Z,6.20
2023-02-06T04:27:31.645Z,6.10
2023-02-06T04:30:00.166Z,6.00
2023-02-06T04:32:28.341Z,6.10
2023-02-06T04:34:56.403Z,6.10
2023-02-06T04:37:24.554Z,6.10
2023-02-06T04:39:54.187Z,6.10
2023-02-06T04:42:22.284Z,6.10
2023-02-06T04:44:50.472Z,6.00
2023-02-06T04:47:18.894Z,5.90
2023-02-06T04:49:47.235Z,5.90
2023-02-06T04:52:15.316Z,5.80
2023-02-06T04:54:43.467Z,5.80
2023-02-06T04:57:15.812Z,5.90
2023-02-06T04:59:43.866Z,5.80
2023-02-06T05:02:12.303Z,5.80
2023-02-06T05:04:40.772Z,5.80
2023-02-06T05:07:09.331Z,5.80
2023-02-06T05:09:37.403Z,5.80
2023-02-06T05:12:05.842Z,5.80
2023-02-06T05:14:35.261Z,5.80
2023-02-06T05:17:03.234Z,5.90
2023-02-06T05:19:31.641Z,5.80
2023-02-06T05:21:59.473Z,5.70
2023-02-06T05:24:27.533Z,5.70
2023-02-06T05:26:57.914Z,5.70
2023-02-06T05:29:26.389Z,5.70
2023-02-06T05:31:55.970Z,5.80
2023-02-06T05:34:23.927Z,5.60
2023-02-06T05:36:51.829Z,5.60
2023-02-06T05:39:22.414Z,5.60
2023-02-06T05:41:50.875Z,5.60
2023-02-06T05:44:18.902Z,5.60
2023-02-06T05:46:48.402Z,5.60
2023-02-06T05:49:18.397Z,5.50
2023-02-06T05:51:46.534Z,5.50
2023-02-06T05:54:16.970Z,5.50
2023-02-06T05:56:45.249Z,5.50
2023-02-06T05:59:13.412Z,5.50
2023-02-06T06:01:41.406Z,5.50
2023-02-06T06:04:09.720Z,5.60
2023-02-06T06:06:39.234Z,5.60
2023-02-06T06:09:07.162Z,5.60
2023-02-06T06:11:35.221Z,5.60
2023-02-06T06:14:03.550Z,5.60
2023-02-06T06:16:32.497Z,5.50
2023-02-06T06:19:01.811Z,5.50
2023-02-06T06:21:30.537Z,5.50
2023-02-06T06:24:00.138Z,5.50
2023-02-06T06:26:28.699Z,5.50
2023-02-06T06:28:57.677Z,5.50
2023-02-06T06:31:25.911Z,5.50
2023-02-06T06:33:54.332Z,5.50
2023-02-06T06:36:22.739Z,5.50
2023-02-06T06:38:50.691Z,5.50
2023-02-06T06:41:20.476Z,5.50
2023-02-06T06:43:51.229Z,5.50
2023-02-06T06:46:19.910Z,5.60
2023-02-06T06:48:47.957Z,5.60
2023-02-06T06:51:16.187Z,5.70
2023-02-06T06:53:44.218Z,5.80
2023-02-06T06:56:15.133Z,5.80
2023-02-06T06:58:44.722Z,5.80
2023-02-06T07:01:12.844Z,5.70
2023-02-06T07:03:44.251Z,5.60
2023-02-06T07:06:12.905Z,5.60
2023-02-06T07:08:42.041Z,5.70
2023-02-06T07:11:10.582Z,5.70
2023-02-06T07:13:39.292Z,5.70
2023-02-06T07:16:09.438Z,5.70
2023-02-06T07:18:41.294Z,5.80
2023-02-06T07:21:09.876Z,5.80
2023-02-06T07:23:38.362Z,5.80
2023-02-06T07:26:07.089Z,5.80
2023-02-06T07:28:35.994Z,5.80
2023-02-06T07:31:05.707Z,5.80
2023-02-06T07:33:36.028Z,5.80
2023-02-06T07:36:04.448Z,5.70
2023-02-06T07:38:33.081Z,5.80
2023-02-06T07:41:04.291Z,5.80
2023-02-06T07:43:33.167Z,5.80
2023-02-06T07:46:01.916Z,5.80
2023-02-06T07:48:30.870Z,5.80
2023-02-06T07:51:06.320Z,5.80
2023-02-06T07:53:34.691Z,5.80
2023-02-06T07:56:03.019Z,5.90
2023-02-06T07:58:34.101Z,5.90
2023-02-06T08:01:05.126Z,5.90
2023-02-06T08:03:33.849Z,5.90
2023-02-06T08:06:09.271Z,5.90
2023-02-06T08:08:38.435Z,5.80
2023-02-06T08:11:07.928Z,5.90
2023-02-06T08:13:36.248Z,5.90
2023-02-06T08:16:09.912Z,5.90
2023-02-06T08:18:38.595Z,5.90
2023-02-06T08:21:11.289Z,5.90
2023-02-06T08:23:39.615Z,6.00
2023-02-06T08:26:13.950Z,6.10
2023-02-06T08:28:42.731Z,5.90
2023-02-06T08:31:13.098Z,6.00
2023-02-06T08:33:41.692Z,5.90
2023-02-06T08:36:12.622Z,5.80
2023-02-06T08:38:41.458Z,5.70
2023-02-06T08:41:18.538Z,5.90
2023-02-06T08:43:46.985Z,5.90
2023-02-06T08:46:15.883Z,5.90
2023-02-06T08:48:44.049Z,5.90
2023-02-06T08:51:13.712Z,5.90
2023-02-06T08:53:41.606Z,5.80
2023-02-06T08:56:12.663Z,5.90
2023-02-06T08:58:50.057Z,5.90
2023-02-06T09:01:18.088Z,5.90
2023-02-06T09:03:47.083Z,6.00
2023-02-06T09:06:17.628Z,6.00
2023-02-06T09:08:45.921Z,6.00
2023-02-06T09:11:18.219Z,6.00
2023-02-06T09:13:49.340Z,6.10
2023-02-06T09:16:19.318Z,6.10
2023-02-06T09:18:49.799Z,6.00
2023-02-06T09:21:23.284Z,6.10
2023-02-06T09:23:55.578Z,6.00
2023-02-06T09:26:25.755Z,6.10
2023-02-06T09:28:54.255Z,6.10
2023-02-06T09:31:22.587Z,6.20
2023-02-06T09:33:50.881Z,6.30
2023-02-06T09:36:21.700Z,6.50
2023-02-06T09:38:51.449Z,6.40
2023-02-06T09:41:25.544Z,6.60
2023-02-06T09:43:57.497Z,6.50
2023-02-06T09:46:34.397Z,6.60
2023-02-06T09:49:08.373Z,6.70
2023-02-06T09:51:51.622Z,6.70
2023-02-06T09:54:29.435Z,6.80
2023-02-06T09:57:03.881Z,6.80
2023-02-06T09:59:36.613Z,6.90
2023-02-06T10:02:28.084Z,6.90
2023-02-06T10:05:02.353Z,7.00
2023-02-06T10:07:51.111Z,7.10
2023-02-06T10:10:26.126Z,7.20
2023-02-06T10:13:01.426Z,7.20
2023-02-06T10:15:35.040Z,7.20
2023-02-06T10:18:10.184Z,7.30
2023-02-06T10:20:44.582Z,7.40
2023-02-06T10:23:30.502Z,7.40
2023-02-06T10:26:07.048Z,7.50
2023-02-06T10:28:36.776Z,7.50
2023-02-06T10:31:33.527Z,7.60
2023-02-06T10:34:27.474Z,7.60
2023-02-06T10:37:04.484Z,7.70
2023-02-06T10:39:59.002Z,7.70
2023-02-06T10:42:43.218Z,7.80
2023-02-06T10:45:20.284Z,7.80
2023-02-06T10:47:57.122Z,7.80
2023-02-06T10:50:29.448Z,7.80
2023-02-06T10:53:00.797Z,7.80
2023-02-06T10:55:49.379Z,7.90
2023-02-06T10:58:21.436Z,7.90
2023-02-06T11:00:51.224Z,8.00
2023-02-06T11:30:34.905Z,8.80
2023-02-06T11:33:06.281Z,8.90
2023-02-06T11:35:39.660Z,8.90
2023-02-06T11:38:15.284Z,8.80
2023-02-06T11:40:44.542Z,8.80
2023-02-06T11:43:22.539Z,8.80
2023-02-06T11:46:07.349Z,8.80
2023-02-06T11:48:39.158Z,9.10
2023-02-06T11:51:08.586Z,9.10
2023-02-06T11:53:37.375Z,9.10
2023-02-06T11:56:15.952Z,9.20
2023-02-06T11:58:44.209Z,9.10
2023-02-06T12:01:21.107Z,9.00
2023-02-06T12:03:57.825Z,9.00
2023-02-06T12:06:31.797Z,8.90
2023-02-06T12:09:02.635Z,8.90
2023-02-06T12:11:34.906Z,9.00
2023-02-06T12:14:11.375Z,9.10
2023-02-06T12:16:45.533Z,9.20
2023-02-06T12:19:25.301Z,9.20
2023-02-06T12:21:58.060Z,9.40
2023-02-06T12:24:31.341Z,9.40
2023-02-06T12:27:02.869Z,9.50
2023-02-06T12:29:36.319Z,9.60
2023-02-06T12:32:14.957Z,9.60
2023-02-06T12:34:53.909Z,9.60
2023-02-06T12:37:37.870Z,9.60
2023-02-06T12:40:14.526Z,9.60
2023-02-06T12:42:48.777Z,9.60
2023-02-06T12:45:36.466Z,9.60
2023-02-06T12:48:16.249Z,9.60
2023-02-06T12:50:49.370Z,9.60
2023-02-06T12:53:21.421Z,9.70
2023-02-06T12:55:54.746Z,9.60
2023-02-06T12:58:28.446Z,9.60
2023-02-06T13:01:27.620Z,9.70
2023-02-06T13:04:04.507Z,9.50
2023-02-06T13:06:43.980Z,9.50
2023-02-06T13:09:21.554Z,9.50
2023-02-06T13:11:49.817Z,9.60
2023-02-06T13:14:21.085Z,9.60
2023-02-06T13:16:59.383Z,9.70
2023-02-06T13:19:50.758Z,9.60
2023-02-06T13:22:49.492Z,9.50
2023-02-06T13:25:48.997Z,9.50
2023-02-06T13:28:57.223Z,9.50
2023-02-06T13:31:31.105Z,9.50
2023-02-06T13:34:15.389Z,9.50
2023-02-06T13:36:53.860Z,9.40
2023-02-06T13:39:31.877Z,9.30
2023-02-06T13:42:24.931Z,9.30
2023-02-06T13:44:56.342Z,9.20
2023-02-06T13:48:13.618Z,9.30
2023-02-06T13:51:05.736Z,9.50
2023-02-06T13:54:04.490Z,9.50
2023-02-06T13:56:50.552Z,9.70
2023-02-06T13:59:22.836Z,9.70
2023-02-06T14:01:51.150Z,9.80
2023-02-06T14:04:24.893Z,10.00
2023-02-06T14:07:08.725Z,10.10
2023-02-06T14:09:51.203Z,10.10
2023-02-06T14:12:35.608Z,10.20
2023-02-06T14:15:17.962Z,10.20
2023-02-06T14:18:20.886Z,10.20
2023-02-06T14:20:56.424Z,10.20
2023-02-06T14:23:33.988Z,10.20
2023-02-06T14:26:16.461Z,10.20
2023-02-06T14:28:52.887Z,10.10
2023-02-06T14:31:45.039Z,10.00
2023-02-06T14:34:38.613Z,10.00
2023-02-06T14:37:42.934Z,9.90
2023-02-06T14:40:20.117Z,9.70
2023-02-06T14:42:51.109Z,9.80
2023-02-06T14:45:29.351Z,9.80
2023-02-06T14:48:02.075Z,9.90
2023-02-06T14:50:33.070Z,10.00
2023-02-06T14:53:09.710Z,9.90
2023-02-06T14:55:40.402Z,9.90
2023-02-06T14:58:20.756Z,10.00
2023-02-06T15:00:48.936Z,9.80
2023-02-06T15:03:19.630Z,9.90
2023-02-06T15:05:48.319Z,9.80
2023-02-06T15:08:21.928Z,9.90
2023-02-06T15:10:58.738Z,9.90
2023-02-06T15:13:35.046Z,10.00
2023-02-06T15:16:05.043Z,9.90
2023-02-06T15:18:34.503Z,9.90
2023-02-06T15:21:05.081Z,10.00
2023-02-06T15:23:44.602Z,10.00
2023-02-06T15:26:23.558Z,10.10
2023-02-06T15:28:59.055Z,10.00
2023-02-06T15:31:30.667Z,9.80
2023-02-06T15:34:01.013Z,9.90
2023-02-06T15:36:33.165Z,9.90
2023-02-06T15:39:02.498Z,9.90
2023-02-06T15:41:31.695Z,9.80
2023-02-06T15:44:04.993Z,9.70
2023-02-06T15:46:33.906Z,9.60
2023-02-06T15:49:01.870Z,9.60
2023-02-06T15:51:31.895Z,9.40
2023-02-06T15:54:09.828Z,9.40
2023-02-06T15:56:41.209Z,9.40
2023-02-06T15:59:20.811Z,9.30
2023-02-06T16:01:50.315Z,9.20
2023-02-06T16:04:24.319Z,9.40
2023-02-06T16:07:03.296Z,9.10
2023-02-06T16:09:33.351Z,9.10
2023-02-06T16:12:01.629Z,9.10
2023-02-06T16:14:36.108Z,9.00
2023-02-06T16:17:06.678Z,8.90
2023-02-06T16:19:42.568Z,8.90
2023-02-06T16:22:28.886Z,8.90
2023-02-06T16:25:12.843Z,8.90
2023-02-06T16:27:45.673Z,8.80
2023-02-06T16:30:28.438Z,8.80
2023-02-06T16:32:58.568Z,8.70
2023-02-06T16:35:27.729Z,8.60
2023-02-06T16:37:55.821Z,8.60
2023-02-06T16:40:26.125Z,8.60
2023-02-06T16:42:54.709Z,8.50
2023-02-06T16:45:27.154Z,8.50
2023-02-06T16:47:55.666Z,8.50
2023-02-06T16:50:23.992Z,8.50
2023-02-06T16:52:54.421Z,8.70
2023-02-06T16:55:24.768Z,8.50
2023-02-06T16:57:55.176Z,8.60
2023-02-06T17:00:28.946Z,8.40
2023-02-06T17:02:58.835Z,8.30
2023-02-06T17:05:28.173Z,8.30
2023-02-06T17:07:56.408Z,8.40
2023-02-06T17:10:26.955Z,8.20
2023-02-06T17:12:55.772Z,8.20
2023-02-06T17:15:25.193Z,8.10
2023-02-06T17:17:54.779Z,8.10
2023-02-06T17:20:34.504Z,8.30
2023-02-06T17:23:02.751Z,8.10
2023-02-06T17:25:31.721Z,8.00
2023-02-06T17:28:00.247Z,8.00
2023-02-06T17:30:30.050Z,7.90
2023-02-06T17:32:58.141Z,7.90
2023-02-06T17:35:26.447Z,7.90
2023-02-06T17:37:54.539Z,7.80
2023-02-06T17:40:26.214Z,7.80
2023-02-06T17:42:54.590Z,7.80
2023-02-06T17:45:22.676Z,7.80
2023-02-06T17:47:52.362Z,7.70
2023-02-06T17:50:22.583Z,7.60
2023-02-06T17:52:52.677Z,7.60
2023-02-06T17:55:20.758Z,7.50
2023-02-06T17:57:48.751Z,7.50
2023-02-06T18:00:19.035Z,7.50
2023-02-06T18:02:47.510Z,7.40
2023-02-06T18:05:17.338Z,7.40
2023-02-06T18:07:45.451Z,7.40
2023-02-06T18:10:13.855Z,7.30
2023-02-06T18:12:41.731Z,7.40
2023-02-06T18:15:12.890Z,7.40
2023-02-06T18:17:41.359Z,7.40
2023-02-06T18:20:11.483Z,7.30
2023-02-06T18:22:42.272Z,7.30
2023-02-06T18:25:13.083Z,7.20
2023-02-06T18:27:42.771Z,7.30
2023-02-06T18:30:12.179Z,7.30
2023-02-06T18:32:40.667Z,7.20
2023-02-06T18:35:09.565Z,7.20
2023-02-06T18:37:38.316Z,7.20
2023-02-06T18:40:11.796Z,7.10
2023-02-06T18:42:50.993Z,7.10
2023-02-06T18:45:19.511Z,7.10
2023-02-06T18:47:47.643Z,7.10
2023-02-06T18:50:16.173Z,7.10
2023-02-06T18:52:44.160Z,7.00
2023-02-06T18:55:13.518Z,7.00
2023-02-06T18:57:41.971Z,6.80
2023-02-06T19:00:13.662Z,6.80
2023-02-06T19:02:41.739Z,6.70
2023-02-06T19:05:15.765Z,6.60
2023-02-06T19:07:44.729Z,6.60
2023-02-06T19:10:16.231Z,6.50
2023-02-06T19:12:44.376Z,6.30
2023-02-06T19:15:12.805Z,6.40
2023-02-06T19:17:40.966Z,6.40
2023-02-06T19:20:10.451Z,6.40
2023-02-06T19:22:39.714Z,6.30
2023-02-06T19:25:13.333Z,6.20
2023-02-06T19:27:43.809Z,6.20
2023-02-06T19:30:13.358Z,6.10
2023-02-06T19:32:41.479Z,6.10
2023-02-06T19:35:11.906Z,5.90
2023-02-06T19:37:40.285Z,5.80
2023-02-06T19:40:09.187Z,5.80
2023-02-06T19:42:37.093Z,5.80
2023-02-06T19:45:07.533Z,5.80
2023-02-06T19:47:36.292Z,5.90
2023-02-06T19:50:05.083Z,6.00
2023-02-06T19:52:35.159Z,5.90
2023-02-06T19:55:03.736Z,5.80
2023-02-06T19:57:31.789Z,5.80
2023-02-06T20:00:00.044Z,5.80
2023-02-06T20:02:29.636Z,5.80
2023-02-06T20:04:57.863Z,5.80
2023-02-06T20:07:26.064Z,5.70
2023-02-06T20:09:55.844Z,5.80
2023-02-06T20:12:23.774Z,5.70
2023-02-06T20:14:51.943Z,5.70
2023-02-06T20:17:20.047Z,5.60
2023-02-06T20:19:49.788Z,5.60
2023-02-06T20:22:17.840Z,5.50
2023-02-06T20:24:46.582Z,5.60
2023-02-06T20:27:15.151Z,5.50
2023-02-06T20:29:43.460Z,5.40
2023-02-06T20:32:12.163Z,5.40
2023-02-06T20:34:40.085Z,5.40
2023-02-06T20:37:09.421Z,5.40
2023-02-06T20:39:37.746Z,5.30
2023-02-06T20:42:06.142Z,5.30
2023-02-06T20:44:34.288Z,5.20
2023-02-06T20:47:02.408Z,5.10
2023-02-06T20:49:31.983Z,5.00
2023-02-06T20:52:03.364Z,4.90
2023-02-06T20:54:32.989Z,4.90
2023-02-06T20:57:01.294Z,5.00
2023-02-06T20:59:29.426Z,4.90
2023-02-06T21:01:58.265Z,4.90
2023-02-06T21:04:26.862Z,4.80
2023-02-06T21:06:55.652Z,4.90
2023-02-06T21:09:23.821Z,4.90
2023-02-06T21:11:53.253Z,4.90
2023-02-06T21:14:22.110Z,4.80
2023-02-06T21:16:50.873Z,4.70
2023-02-06T21:19:21.140Z,4.60
2023-02-06T21:21:49.908Z,4.60
2023-02-06T21:24:19.085Z,4.50
2023-02-06T21:26:47.128Z,4.50
2023-02-06T21:29:17.017Z,4.50
2023-02-06T21:31:46.274Z,4.50
2023-02-06T21:34:16.710Z,4.50
2023-02-06T21:36:45.013Z,4.50
2023-02-06T21:39:17.120Z,4.60
2023-02-06T21:41:45.223Z,4.60
2023-02-06T21:44:13.439Z,4.50
2023-02-06T21:46:42.925Z,4.50
2023-02-06T21:49:11.621Z,4.50
2023-02-06T21:51:39.898Z,4.50
2023-02-06T21:54:07.995Z,4.50
2023-02-06T21:56:38.309Z,4.50
2023-02-06T21:59:07.116Z,4.40
2023-02-06T22:01:35.520Z,4.40
2023-02-06T22:04:20.931Z,4.30
2023-02-06T22:06:49.146Z,4.30
2023-02-06T22:09:20.172Z,4.30
2023-02-06T22:11:48.619Z,4.30
2023-02-06T22:14:18.390Z,4.20
2023-02-06T22:16:47.713Z,4.20
2023-02-06T22:19:17.825Z,4.20
2023-02-06T22:21:46.153Z,4.20
2023-02-06T22:24:14.366Z,4.20
2023-02-06T22:26:43.118Z,4.20
2023-02-06T22:29:13.668Z,4.10
2023-02-06T22:31:43.317Z,4.10
2023-02-06T22:34:17.906Z,4.10
2023-02-06T22:36:46.143Z,4.20
2023-02-06T22:39:15.443Z,4.10
2023-02-06T22:41:45.135Z,4.00
2023-02-06T22:44:16.489Z,4.00
2023-02-06T22:46:46.161Z,3.90
2023-02-06T22:49:14.324Z,3.90
2023-02-06T22:51:44.420Z,4.00
2023-02-06T22:54:14.074Z,3.80
2023-02-06T22:56:43.074Z,3.80
2023-02-06T22:59:13.036Z,3.80
2023-02-06T23:01:43.363Z,3.90
2023-02-06T23:04:13.971Z,3.80
2023-02-06T23:06:44.367Z,3.80
2023-02-06T23:09:15.244Z,3.70
2023-02-06T23:11:43.899Z,3.60
2023-02-06T23:14:13.598Z,3.60
2023-02-06T23:16:42.085Z,3.60
2023-02-06T23:19:11.595Z,3.50
2023-02-06T23:21:41.686Z,3.50
2023-02-06T23:24:12.298Z,3.50
2023-02-06T23:26:42.692Z,4.10
2023-02-06T23:29:15.898Z,3.50
2023-02-06T23:31:44.935Z,3.50
2023-02-06T23:34:13.145Z,3.50
2023-02-06T23:36:41.495Z,3.50
2023-02-06T23:39:12.020Z,3.50
2023-02-06T23:41:40.312Z,3.40
2023-02-06T23:44:09.313Z,3.40
2023-02-06T23:46:39.183Z,3.40
2023-02-06T23:49:07.815Z,4.50
2023-02-06T23:51:36.597Z,4.10
2023-02-06T23:54:05.357Z,3.80
2023-02-06T23:56:35.330Z,3.40
2023-02-06T23:59:05.133Z,3.40
