createdAt,value
2022-07-27T00:00:00.770Z,26.86
2022-07-27T00:00:32.220Z,26.86
2022-07-27T00:01:03.790Z,26.87
2022-07-27T00:01:35.374Z,26.85
2022-07-27T00:02:06.832Z,26.84
2022-07-27T00:02:38.265Z,26.84
2022-07-27T00:03:09.707Z,26.85
2022-07-27T00:03:41.141Z,26.84
2022-07-27T00:04:12.620Z,26.83
2022-07-27T00:04:44.534Z,26.84
2022-07-27T00:05:15.993Z,26.83
2022-07-27T00:05:48.601Z,26.82
2022-07-27T00:06:20.036Z,26.82
2022-07-27T00:06:51.465Z,26.82
2022-07-27T00:07:22.902Z,26.81
2022-07-27T00:07:54.324Z,26.82
2022-07-27T00:08:25.750Z,26.81
2022-07-27T00:08:57.201Z,26.81
2022-07-27T00:09:28.634Z,26.82
2022-07-27T00:10:00.104Z,26.81
2022-07-27T00:10:31.529Z,26.81
2022-07-27T00:11:02.956Z,26.81
2022-07-27T00:11:35.026Z,26.81
2022-07-27T00:12:06.457Z,26.82
2022-07-27T00:12:37.891Z,26.81
2022-07-27T00:13:09.320Z,26.81
2022-07-27T00:13:40.778Z,26.81
2022-07-27T00:14:12.223Z,26.81
2022-07-27T00:14:43.653Z,26.81
2022-07-27T00:15:15.209Z,26.81
2022-07-27T00:15:46.640Z,26.80
2022-07-27T00:16:18.154Z,26.81
2022-07-27T00:16:49.735Z,26.81
2022-07-27T00:17:21.190Z,26.81
2022-07-27T00:17:52.616Z,26.80
2022-07-27T00:18:24.043Z,26.81
2022-07-27T00:18:55.479Z,26.80
2022-07-27T00:19:26.913Z,26.80
2022-07-27T00:19:58.337Z,26.80
2022-07-27T00:20:29.881Z,26.80
2022-07-27T00:21:01.310Z,26.81
2022-07-27T00:21:32.737Z,26.80
2022-07-27T00:22:04.711Z,26.79
2022-07-27T00:22:36.139Z,26.80
2022-07-27T00:23:07.574Z,26.79
2022-07-27T00:23:39.003Z,26.80
2022-07-27T00:24:10.425Z,26.79
2022-07-27T00:24:41.858Z,26.79
2022-07-27T00:25:13.283Z,26.80
2022-07-27T00:25:48.037Z,26.79
2022-07-27T00:26:19.472Z,26.79
2022-07-27T00:26:50.900Z,26.79
2022-07-27T00:27:22.348Z,26.78
2022-07-27T00:27:53.778Z,26.78
2022-07-27T00:28:25.204Z,26.78
2022-07-27T00:28:56.633Z,26.78
2022-07-27T00:29:28.066Z,26.77
2022-07-27T00:29:59.497Z,26.77
2022-07-27T00:30:30.955Z,26.77
2022-07-27T00:31:02.451Z,26.77
2022-07-27T00:31:34.015Z,26.76
2022-07-27T00:32:08.436Z,26.76
2022-07-27T00:32:43.801Z,26.78
2022-07-27T00:33:17.241Z,26.76
2022-07-27T00:33:49.029Z,26.76
2022-07-27T00:34:20.460Z,26.76
2022-07-27T00:34:51.986Z,26.77
2022-07-27T00:35:23.418Z,26.76
2022-07-27T00:35:54.850Z,26.76
2022-07-27T00:36:26.502Z,26.74
2022-07-27T00:36:57.929Z,26.75
2022-07-27T00:37:29.358Z,26.75
2022-07-27T00:38:00.795Z,26.75
2022-07-27T00:38:32.224Z,26.75
2022-07-27T00:39:03.659Z,26.74
2022-07-27T00:39:35.094Z,26.73
2022-07-27T00:40:06.526Z,26.73
2022-07-27T00:40:37.962Z,26.73
2022-07-27T00:41:09.390Z,26.74
2022-07-27T00:41:40.974Z,26.74
2022-07-27T00:42:12.400Z,26.73
2022-07-27T00:42:43.827Z,26.73
2022-07-27T00:43:15.293Z,26.72
2022-07-27T00:43:46.744Z,26.72
2022-07-27T00:44:18.174Z,26.70
2022-07-27T00:44:49.614Z,26.71
2022-07-27T00:45:21.051Z,26.71
2022-07-27T00:45:52.490Z,26.70
2022-07-27T00:46:23.947Z,26.70
2022-07-27T00:46:55.591Z,26.71
2022-07-27T00:47:27.097Z,26.70
2022-07-27T00:47:58.545Z,26.71
2022-07-27T00:48:30.045Z,26.70
2022-07-27T00:49:01.595Z,26.70
2022-07-27T00:49:33.072Z,26.71
2022-07-27T00:50:04.505Z,26.69
2022-07-27T00:50:35.939Z,26.69
2022-07-27T00:51:07.373Z,26.70
2022-07-27T00:51:38.804Z,26.69
2022-07-27T00:52:10.256Z,26.68
2022-07-27T00:52:41.696Z,26.68
2022-07-27T00:53:13.123Z,26.68
2022-07-27T00:53:44.544Z,26.68
2022-07-27T00:54:15.977Z,26.67
2022-07-27T00:54:47.405Z,26.68
2022-07-27T00:55:18.829Z,26.68
2022-07-27T00:55:51.704Z,26.67
2022-07-27T00:56:23.141Z,26.68
2022-07-27T00:56:54.577Z,26.68
2022-07-27T00:57:26.124Z,26.68
2022-07-27T00:57:58.820Z,26.68
2022-07-27T00:58:31.139Z,26.69
2022-07-27T00:59:02.577Z,26.69
2022-07-27T00:59:34.137Z,26.68
2022-07-27T01:00:05.589Z,26.69
2022-07-27T01:00:37.039Z,26.67
2022-07-27T01:01:08.463Z,26.66
2022-07-27T01:01:39.985Z,26.67
2022-07-27T01:02:11.963Z,26.65
2022-07-27T01:02:45.636Z,26.65
2022-07-27T01:03:17.965Z,26.66
2022-07-27T01:03:49.441Z,26.65
2022-07-27T01:04:20.864Z,26.66
2022-07-27T01:04:53.915Z,26.65
2022-07-27T01:05:36.172Z,26.64
2022-07-27T01:06:09.135Z,26.65
2022-07-27T01:06:41.248Z,26.65
2022-07-27T01:07:12.681Z,26.64
2022-07-27T01:07:44.199Z,26.64
2022-07-27T01:08:15.641Z,26.64
2022-07-27T01:08:47.087Z,26.64
2022-07-27T01:09:18.521Z,26.63
2022-07-27T01:09:49.952Z,26.64
2022-07-27T01:10:21.382Z,26.64
2022-07-27T01:10:52.821Z,26.65
2022-07-27T01:11:24.255Z,26.65
2022-07-27T01:11:55.701Z,26.63
2022-07-27T01:12:27.134Z,26.64
2022-07-27T01:12:58.578Z,26.63
2022-07-27T01:13:30.025Z,26.64
2022-07-27T01:14:01.457Z,26.63
2022-07-27T01:14:32.926Z,26.63
2022-07-27T01:15:04.436Z,26.62
2022-07-27T01:15:36.966Z,26.61
2022-07-27T01:16:09.199Z,26.62
2022-07-27T01:16:40.723Z,26.62
2022-07-27T01:17:12.191Z,26.61
2022-07-27T01:17:43.627Z,26.61
2022-07-27T01:18:15.058Z,26.62
2022-07-27T01:18:46.519Z,26.61
2022-07-27T01:19:17.943Z,26.62
2022-07-27T01:19:49.401Z,26.61
2022-07-27T01:20:20.835Z,26.60
2022-07-27T01:20:52.268Z,26.62
2022-07-27T01:21:23.696Z,26.61
2022-07-27T01:21:55.898Z,26.61
2022-07-27T01:22:27.325Z,26.61
2022-07-27T01:22:58.758Z,26.61
2022-07-27T01:23:30.184Z,26.60
2022-07-27T01:24:02.014Z,26.60
2022-07-27T01:24:33.448Z,26.61
2022-07-27T01:25:04.876Z,26.61
2022-07-27T01:25:36.305Z,26.60
2022-07-27T01:26:07.737Z,26.59
2022-07-27T01:26:39.173Z,26.58
2022-07-27T01:27:10.639Z,26.59
2022-07-27T01:27:42.068Z,26.59
2022-07-27T01:28:13.501Z,26.59
2022-07-27T01:28:44.934Z,26.59
2022-07-27T01:29:16.580Z,26.58
2022-07-27T01:29:48.006Z,26.58
2022-07-27T01:30:19.430Z,26.58
2022-07-27T01:30:50.913Z,26.58
2022-07-27T01:31:22.428Z,26.59
2022-07-27T01:31:53.892Z,26.58
2022-07-27T01:32:25.339Z,26.58
2022-07-27T01:32:56.773Z,26.57
2022-07-27T01:33:28.200Z,26.58
2022-07-27T01:33:59.636Z,26.58
2022-07-27T01:34:31.193Z,26.57
2022-07-27T01:35:02.633Z,26.57
2022-07-27T01:35:34.069Z,26.56
2022-07-27T01:36:05.501Z,26.56
2022-07-27T01:36:36.932Z,26.56
2022-07-27T01:37:08.356Z,26.56
2022-07-27T01:37:39.790Z,26.55
2022-07-27T01:38:19.034Z,26.55
2022-07-27T01:38:50.470Z,26.56
2022-07-27T01:39:21.901Z,26.55
2022-07-27T01:39:53.403Z,26.56
2022-07-27T01:40:24.829Z,26.55
2022-07-27T01:40:56.258Z,26.55
2022-07-27T01:41:27.688Z,26.56
2022-07-27T01:41:59.116Z,26.55
2022-07-27T01:42:30.546Z,26.55
2022-07-27T01:43:01.977Z,26.55
2022-07-27T01:43:33.400Z,26.54
2022-07-27T01:44:07.064Z,26.54
2022-07-27T01:44:38.500Z,26.54
2022-07-27T01:45:10.854Z,26.54
2022-07-27T01:45:42.283Z,26.53
2022-07-27T01:46:13.797Z,26.53
2022-07-27T01:46:45.300Z,26.54
2022-07-27T01:47:16.777Z,26.53
2022-07-27T01:47:48.214Z,26.53
2022-07-27T01:48:19.637Z,26.53
2022-07-27T01:48:51.101Z,26.53
2022-07-27T01:49:22.667Z,26.53
2022-07-27T01:49:54.172Z,26.53
2022-07-27T01:50:25.759Z,26.52
2022-07-27T01:50:57.191Z,26.53
2022-07-27T01:51:28.622Z,26.53
2022-07-27T01:52:00.066Z,26.53
2022-07-27T01:52:31.505Z,26.52
2022-07-27T01:53:02.941Z,26.52
2022-07-27T01:53:34.377Z,26.51
2022-07-27T01:54:05.825Z,26.52
2022-07-27T01:54:37.254Z,26.52
2022-07-27T01:55:08.762Z,26.51
2022-07-27T01:55:40.190Z,26.51
2022-07-27T01:56:11.625Z,26.51
2022-07-27T01:56:43.050Z,26.51
2022-07-27T01:57:14.476Z,26.50
2022-07-27T01:57:45.909Z,26.51
2022-07-27T01:58:17.345Z,26.50
2022-07-27T01:58:48.781Z,26.49
2022-07-27T01:59:20.214Z,26.50
2022-07-27T01:59:51.648Z,26.49
2022-07-27T02:00:23.129Z,26.51
2022-07-27T02:00:54.561Z,26.49
2022-07-27T02:01:26.061Z,26.49
2022-07-27T02:01:57.635Z,26.49
2022-07-27T02:02:29.132Z,26.50
2022-07-27T02:03:00.562Z,26.49
2022-07-27T02:03:31.988Z,26.50
2022-07-27T02:04:03.411Z,26.49
2022-07-27T02:04:34.849Z,26.48
2022-07-27T02:05:06.343Z,26.48
2022-07-27T02:05:38.023Z,26.49
2022-07-27T02:06:09.549Z,26.49
2022-07-27T02:06:41.017Z,26.49
2022-07-27T02:07:12.451Z,26.49
2022-07-27T02:07:43.881Z,26.49
2022-07-27T02:08:15.314Z,26.48
2022-07-27T02:08:46.736Z,26.48
2022-07-27T02:09:18.189Z,26.48
2022-07-27T02:09:49.629Z,26.48
2022-07-27T02:10:21.052Z,26.47
2022-07-27T02:10:52.524Z,26.48
2022-07-27T02:11:23.952Z,26.47
2022-07-27T02:11:55.375Z,26.47
2022-07-27T02:12:26.805Z,26.46
2022-07-27T02:12:58.227Z,26.46
2022-07-27T02:13:29.662Z,26.47
2022-07-27T02:14:01.097Z,26.46
2022-07-27T02:14:32.531Z,26.46
2022-07-27T02:15:06.031Z,26.45
2022-07-27T02:15:43.229Z,26.45
2022-07-27T02:16:17.232Z,26.44
2022-07-27T02:16:50.782Z,26.46
2022-07-27T02:17:22.344Z,26.45
2022-07-27T02:17:53.930Z,26.44
2022-07-27T02:18:29.314Z,26.43
2022-07-27T02:19:07.243Z,26.44
2022-07-27T02:19:40.405Z,26.44
2022-07-27T02:20:13.861Z,26.44
2022-07-27T02:20:45.302Z,26.44
2022-07-27T02:21:16.809Z,26.44
2022-07-27T02:21:48.261Z,26.43
2022-07-27T02:22:19.702Z,26.44
2022-07-27T02:22:51.193Z,26.43
2022-07-27T02:23:22.630Z,26.42
2022-07-27T02:23:54.062Z,26.42
2022-07-27T02:24:25.582Z,26.43
2022-07-27T02:24:57.028Z,26.42
2022-07-27T02:25:28.461Z,26.42
2022-07-27T02:25:59.885Z,26.42
2022-07-27T02:26:31.375Z,26.42
2022-07-27T02:27:02.869Z,26.42
2022-07-27T02:27:34.308Z,26.41
2022-07-27T02:28:05.746Z,26.41
2022-07-27T02:28:37.183Z,26.41
2022-07-27T02:29:08.800Z,26.41
2022-07-27T02:29:40.438Z,26.41
2022-07-27T02:30:11.861Z,26.40
2022-07-27T02:30:43.288Z,26.41
2022-07-27T02:31:14.723Z,26.40
2022-07-27T02:31:46.190Z,26.40
2022-07-27T02:32:17.619Z,26.41
2022-07-27T02:32:49.105Z,26.39
2022-07-27T02:33:20.850Z,26.39
2022-07-27T02:33:52.318Z,26.39
2022-07-27T02:34:23.965Z,26.39
2022-07-27T02:34:55.397Z,26.38
2022-07-27T02:35:26.828Z,26.39
2022-07-27T02:35:58.261Z,26.38
2022-07-27T02:36:29.697Z,26.38
2022-07-27T02:37:01.236Z,26.38
2022-07-27T02:37:32.665Z,26.37
2022-07-27T02:38:04.104Z,26.38
2022-07-27T02:38:35.534Z,26.37
2022-07-27T02:39:06.993Z,26.37
2022-07-27T02:39:38.420Z,26.38
2022-07-27T02:40:09.855Z,26.36
2022-07-27T02:40:41.284Z,26.37
2022-07-27T02:41:12.713Z,26.37
2022-07-27T02:41:44.146Z,26.36
2022-07-27T02:42:15.911Z,26.36
2022-07-27T02:42:47.345Z,26.37
2022-07-27T02:43:18.784Z,26.36
2022-07-27T02:43:50.235Z,26.37
2022-07-27T02:44:21.670Z,26.35
2022-07-27T02:44:53.110Z,26.37
2022-07-27T02:45:24.540Z,26.35
2022-07-27T02:45:56.065Z,26.37
2022-07-27T02:46:27.579Z,26.34
2022-07-27T02:46:59.029Z,26.36
2022-07-27T02:47:30.608Z,26.35
2022-07-27T02:48:02.044Z,26.34
2022-07-27T02:48:33.575Z,26.35
2022-07-27T02:49:05.083Z,26.35
2022-07-27T02:49:36.625Z,26.35
2022-07-27T02:50:08.053Z,26.35
2022-07-27T02:50:39.483Z,26.35
2022-07-27T02:51:10.913Z,26.35
2022-07-27T02:51:42.350Z,26.35
2022-07-27T02:52:14.655Z,26.34
2022-07-27T02:52:46.186Z,26.34
2022-07-27T02:53:17.619Z,26.34
2022-07-27T02:53:49.049Z,26.34
2022-07-27T02:54:20.486Z,26.33
2022-07-27T02:54:51.924Z,26.33
2022-07-27T02:55:23.355Z,26.33
2022-07-27T02:55:54.777Z,26.33
2022-07-27T02:56:26.979Z,26.33
2022-07-27T02:56:58.630Z,26.33
2022-07-27T02:57:30.068Z,26.32
2022-07-27T02:58:01.581Z,26.32
2022-07-27T02:58:33.013Z,26.32
2022-07-27T02:59:04.431Z,26.32
2022-07-27T02:59:35.856Z,26.33
2022-07-27T03:00:07.288Z,26.31
2022-07-27T03:00:38.734Z,26.32
2022-07-27T03:01:10.213Z,26.32
2022-07-27T03:01:41.737Z,26.31
2022-07-27T03:02:13.249Z,26.32
2022-07-27T03:02:44.680Z,26.31
2022-07-27T03:03:16.153Z,26.31
2022-07-27T03:03:47.589Z,26.31
2022-07-27T03:04:19.056Z,26.30
2022-07-27T03:04:50.613Z,26.31
2022-07-27T03:05:22.080Z,26.31
2022-07-27T03:05:53.517Z,26.30
2022-07-27T03:06:27.009Z,26.31
2022-07-27T03:06:58.440Z,26.31
2022-07-27T03:07:29.870Z,26.30
2022-07-27T03:08:01.327Z,26.30
2022-07-27T03:08:32.769Z,26.31
2022-07-27T03:09:04.213Z,26.30
2022-07-27T03:09:35.639Z,26.30
2022-07-27T03:10:07.075Z,26.30
2022-07-27T03:10:38.513Z,26.30
2022-07-27T03:11:09.937Z,26.30
2022-07-27T03:11:41.355Z,26.30
2022-07-27T03:12:12.785Z,26.29
2022-07-27T03:12:44.213Z,26.29
2022-07-27T03:13:15.695Z,26.29
2022-07-27T03:13:47.120Z,26.29
2022-07-27T03:14:18.550Z,26.29
2022-07-27T03:14:49.979Z,26.30
2022-07-27T03:15:21.413Z,26.30
2022-07-27T03:15:52.925Z,26.28
2022-07-27T03:16:24.518Z,26.28
2022-07-27T03:16:56.015Z,26.29
2022-07-27T03:17:27.444Z,26.28
2022-07-27T03:17:58.866Z,26.28
2022-07-27T03:18:30.371Z,26.27
2022-07-27T03:19:01.809Z,26.27
2022-07-27T03:19:33.230Z,26.27
2022-07-27T03:20:04.661Z,26.27
2022-07-27T03:20:39.408Z,26.27
2022-07-27T03:21:10.841Z,26.27
2022-07-27T03:21:42.721Z,26.26
2022-07-27T03:22:14.154Z,26.26
2022-07-27T03:22:45.579Z,26.26
2022-07-27T03:23:17.009Z,26.25
2022-07-27T03:23:48.498Z,26.26
2022-07-27T03:24:19.940Z,26.26
2022-07-27T03:24:51.373Z,26.26
2022-07-27T03:25:22.804Z,26.25
2022-07-27T03:25:54.234Z,26.24
2022-07-27T03:26:25.669Z,26.25
2022-07-27T03:26:57.097Z,26.25
2022-07-27T03:27:28.528Z,26.24
2022-07-27T03:28:04.029Z,26.24
2022-07-27T03:28:35.871Z,26.25
2022-07-27T03:29:07.357Z,26.24
2022-07-27T03:29:38.780Z,26.24
2022-07-27T03:30:10.216Z,26.24
2022-07-27T03:30:41.727Z,26.23
2022-07-27T03:31:13.246Z,26.23
2022-07-27T03:31:44.726Z,26.24
2022-07-27T03:32:16.179Z,26.24
2022-07-27T03:32:47.614Z,26.24
2022-07-27T03:33:19.043Z,26.23
2022-07-27T03:33:50.473Z,26.23
2022-07-27T03:34:21.946Z,26.23
2022-07-27T03:34:53.382Z,26.22
2022-07-27T03:35:24.813Z,26.23
2022-07-27T03:35:56.248Z,26.21
2022-07-27T03:36:27.684Z,26.23
2022-07-27T03:36:59.117Z,26.22
2022-07-27T03:37:30.557Z,26.21
2022-07-27T03:38:01.984Z,26.23
2022-07-27T03:38:33.404Z,26.21
2022-07-27T03:39:06.257Z,26.22
2022-07-27T03:39:37.981Z,26.22
2022-07-27T03:40:09.413Z,26.22
2022-07-27T03:40:40.841Z,26.22
2022-07-27T03:41:12.273Z,26.21
2022-07-27T03:41:43.707Z,26.21
2022-07-27T03:42:15.142Z,26.21
2022-07-27T03:42:46.596Z,26.20
2022-07-27T03:43:18.024Z,26.20
2022-07-27T03:43:49.455Z,26.20
2022-07-27T03:44:20.885Z,26.20
2022-07-27T03:44:52.347Z,26.21
2022-07-27T03:45:23.775Z,26.20
2022-07-27T03:45:55.235Z,26.20
2022-07-27T03:46:26.763Z,26.20
2022-07-27T03:46:58.238Z,26.20
2022-07-27T03:47:29.667Z,26.20
2022-07-27T03:48:01.092Z,26.21
2022-07-27T03:48:32.614Z,26.19
2022-07-27T03:49:14.303Z,26.20
2022-07-27T03:49:46.745Z,26.20
2022-07-27T03:50:18.175Z,26.20
2022-07-27T03:50:49.609Z,26.20
2022-07-27T03:51:21.059Z,26.18
2022-07-27T03:51:52.491Z,26.20
2022-07-27T03:52:23.934Z,26.18
2022-07-27T03:52:55.372Z,26.19
2022-07-27T03:53:26.809Z,26.18
2022-07-27T03:53:58.254Z,26.19
2022-07-27T03:54:29.688Z,26.18
2022-07-27T03:55:01.158Z,26.17
2022-07-27T03:55:32.592Z,26.18
2022-07-27T03:56:04.020Z,26.19
2022-07-27T03:56:35.452Z,26.17
2022-07-27T03:57:06.897Z,26.18
2022-07-27T03:57:38.328Z,26.17
2022-07-27T03:58:09.765Z,26.17
2022-07-27T03:58:41.205Z,26.17
2022-07-27T03:59:13.018Z,26.16
2022-07-27T03:59:44.680Z,26.17
2022-07-27T04:00:16.133Z,26.18
2022-07-27T04:00:47.596Z,26.16
2022-07-27T04:01:19.105Z,26.17
2022-07-27T04:01:50.566Z,26.15
2022-07-27T04:02:22.026Z,26.15
2022-07-27T04:02:53.501Z,26.15
2022-07-27T04:03:24.947Z,26.15
2022-07-27T04:03:56.395Z,26.13
2022-07-27T04:04:27.822Z,26.15
2022-07-27T04:04:59.338Z,26.15
2022-07-27T04:05:30.767Z,26.14
2022-07-27T04:06:02.193Z,26.15
2022-07-27T04:06:33.626Z,26.14
2022-07-27T04:07:05.047Z,26.14
2022-07-27T04:07:36.475Z,26.15
2022-07-27T04:08:07.908Z,26.13
2022-07-27T04:08:39.347Z,26.13
2022-07-27T04:09:11.143Z,26.14
2022-07-27T04:09:47.204Z,26.14
2022-07-27T04:10:19.621Z,26.13
2022-07-27T04:10:51.145Z,26.15
2022-07-27T04:11:22.591Z,26.14
2022-07-27T04:11:56.868Z,26.15
2022-07-27T04:12:30.417Z,26.15
2022-07-27T04:13:03.513Z,26.14
2022-07-27T04:13:38.198Z,26.13
2022-07-27T04:14:09.786Z,26.13
2022-07-27T04:14:44.103Z,26.15
2022-07-27T04:15:15.676Z,26.14
2022-07-27T04:15:47.102Z,26.14
2022-07-27T04:16:18.623Z,26.14
2022-07-27T04:16:50.165Z,26.15
2022-07-27T04:17:54.787Z,26.15
2022-07-27T04:18:13.076Z,26.13
2022-07-27T04:18:44.504Z,26.14
2022-07-27T04:19:16.289Z,26.14
2022-07-27T04:19:47.828Z,26.15
2022-07-27T04:20:19.284Z,26.14
2022-07-27T04:20:50.708Z,26.14
2022-07-27T04:21:22.145Z,26.15
2022-07-27T04:21:58.893Z,26.14
2022-07-27T04:22:30.320Z,26.13
2022-07-27T04:23:01.747Z,26.13
2022-07-27T04:23:38.005Z,26.14
2022-07-27T04:24:09.830Z,26.14
2022-07-27T04:24:41.264Z,26.13
2022-07-27T04:25:12.765Z,26.13
2022-07-27T04:25:44.189Z,26.14
2022-07-27T04:26:16.016Z,26.14
2022-07-27T04:26:47.447Z,26.15
2022-07-27T04:27:18.872Z,26.15
2022-07-27T04:27:50.301Z,26.13
2022-07-27T04:28:21.740Z,26.13
2022-07-27T04:28:53.159Z,26.15
2022-07-27T04:29:24.774Z,26.15
2022-07-27T04:29:56.365Z,26.15
2022-07-27T04:30:27.907Z,26.16
2022-07-27T04:30:59.475Z,26.15
2022-07-27T04:31:31.009Z,26.15
2022-07-27T04:32:02.442Z,26.15
2022-07-27T04:32:33.877Z,26.15
2022-07-27T04:33:05.306Z,26.15
2022-07-27T04:33:36.736Z,26.15
2022-07-27T04:34:08.155Z,26.15
2022-07-27T04:34:39.589Z,26.15
2022-07-27T04:35:11.095Z,26.15
2022-07-27T04:35:42.528Z,26.15
2022-07-27T04:36:13.965Z,26.15
2022-07-27T04:36:45.433Z,26.15
2022-07-27T04:37:16.864Z,26.15
2022-07-27T04:37:58.693Z,26.15
2022-07-27T04:38:30.712Z,26.15
2022-07-27T04:39:02.140Z,26.16
2022-07-27T04:39:33.580Z,26.16
2022-07-27T04:40:05.056Z,26.15
2022-07-27T04:40:36.612Z,26.16
2022-07-27T04:41:08.032Z,26.14
2022-07-27T04:41:39.465Z,26.15
2022-07-27T04:42:10.892Z,26.14
2022-07-27T04:42:49.569Z,26.15
2022-07-27T04:43:21.369Z,26.14
2022-07-27T04:43:52.797Z,26.15
2022-07-27T04:44:24.226Z,26.15
2022-07-27T04:44:55.661Z,26.14
2022-07-27T04:45:27.231Z,26.16
2022-07-27T04:45:58.680Z,26.14
2022-07-27T04:46:30.186Z,26.13
2022-07-27T04:47:01.657Z,26.13
2022-07-27T04:47:33.089Z,26.15
2022-07-27T04:48:04.534Z,26.14
2022-07-27T04:48:36.014Z,26.14
2022-07-27T04:49:07.573Z,26.15
2022-07-27T04:49:39.081Z,26.14
2022-07-27T04:50:10.509Z,26.15
2022-07-27T04:50:42.012Z,26.14
2022-07-27T04:51:13.457Z,26.13
2022-07-27T04:51:44.892Z,26.14
2022-07-27T04:52:16.331Z,26.15
2022-07-27T04:52:47.777Z,26.14
2022-07-27T04:53:19.200Z,26.14
2022-07-27T04:53:53.529Z,26.15
2022-07-27T04:54:29.965Z,26.14
2022-07-27T04:55:01.418Z,26.13
2022-07-27T04:55:33.134Z,26.15
2022-07-27T04:56:04.567Z,26.15
2022-07-27T04:56:36.002Z,26.14
2022-07-27T04:57:07.434Z,26.16
2022-07-27T04:57:38.856Z,26.15
2022-07-27T04:58:10.294Z,26.15
2022-07-27T04:58:41.727Z,26.15
2022-07-27T04:59:13.547Z,26.15
2022-07-27T04:59:45.137Z,26.14
2022-07-27T05:00:16.572Z,26.14
2022-07-27T05:00:48.153Z,26.15
2022-07-27T05:01:19.711Z,26.15
2022-07-27T05:01:51.230Z,26.15
2022-07-27T05:02:22.706Z,26.14
2022-07-27T05:02:54.141Z,26.15
2022-07-27T05:03:25.573Z,26.14
2022-07-27T05:03:57.064Z,26.14
2022-07-27T05:04:28.579Z,26.14
2022-07-27T05:05:01.896Z,26.13
2022-07-27T05:05:33.353Z,26.13
2022-07-27T05:06:04.781Z,26.14
2022-07-27T05:06:36.219Z,26.15
2022-07-27T05:07:07.652Z,26.14
2022-07-27T05:07:39.072Z,26.14
2022-07-27T05:08:10.505Z,26.14
2022-07-27T05:08:41.941Z,26.15
2022-07-27T05:09:13.781Z,26.15
2022-07-27T05:09:45.356Z,26.15
2022-07-27T05:10:20.346Z,26.15
2022-07-27T05:10:52.371Z,26.15
2022-07-27T05:11:23.830Z,26.15
2022-07-27T05:11:55.257Z,26.15
2022-07-27T05:12:26.689Z,26.15
2022-07-27T05:12:58.122Z,26.15
2022-07-27T05:13:29.553Z,26.15
2022-07-27T05:14:00.990Z,26.16
2022-07-27T05:14:32.434Z,26.16
2022-07-27T05:15:03.871Z,26.16
2022-07-27T05:15:54.086Z,26.16
2022-07-27T05:16:29.126Z,26.15
2022-07-27T05:17:00.843Z,26.15
2022-07-27T05:17:32.435Z,26.16
2022-07-27T05:18:03.965Z,26.16
2022-07-27T05:18:35.389Z,26.15
2022-07-27T05:19:06.817Z,26.15
2022-07-27T05:19:39.896Z,26.17
2022-07-27T05:20:12.368Z,26.15
2022-07-27T05:20:44.141Z,26.15
2022-07-27T05:21:15.582Z,26.15
2022-07-27T05:21:47.018Z,26.16
2022-07-27T05:22:18.477Z,26.15
2022-07-27T05:22:49.914Z,26.16
2022-07-27T05:23:21.397Z,26.16
2022-07-27T05:23:52.828Z,26.16
2022-07-27T05:24:24.257Z,26.16
2022-07-27T05:24:55.688Z,26.16
2022-07-27T05:25:27.133Z,26.15
2022-07-27T05:25:59.021Z,26.15
2022-07-27T05:26:30.453Z,26.16
2022-07-27T05:27:01.888Z,26.16
2022-07-27T05:27:33.317Z,26.16
2022-07-27T05:28:04.748Z,26.16
2022-07-27T05:28:36.177Z,26.16
2022-07-27T05:29:07.615Z,26.16
2022-07-27T05:29:39.058Z,26.16
2022-07-27T05:30:10.484Z,26.16
2022-07-27T05:30:44.672Z,26.16
2022-07-27T05:31:16.225Z,26.16
2022-07-27T05:31:48.211Z,26.16
2022-07-27T05:32:19.747Z,26.17
2022-07-27T05:32:51.177Z,26.17
2022-07-27T05:33:22.604Z,26.17
2022-07-27T05:33:58.144Z,26.16
2022-07-27T05:34:30.056Z,26.16
2022-07-27T05:35:01.487Z,26.16
2022-07-27T05:35:32.916Z,26.18
2022-07-27T05:36:07.729Z,26.17
2022-07-27T05:36:39.389Z,26.17
2022-07-27T05:37:10.823Z,26.18
2022-07-27T05:37:42.263Z,26.18
2022-07-27T05:38:13.693Z,26.17
2022-07-27T05:38:45.125Z,26.18
2022-07-27T05:39:16.828Z,26.16
2022-07-27T05:39:48.462Z,26.17
2022-07-27T05:40:19.895Z,26.16
2022-07-27T05:40:51.450Z,26.16
2022-07-27T05:41:22.890Z,26.18
2022-07-27T05:41:54.330Z,26.18
2022-07-27T05:42:25.761Z,26.18
2022-07-27T05:42:57.187Z,26.17
2022-07-27T05:43:29.019Z,26.16
2022-07-27T05:44:00.475Z,26.15
2022-07-27T05:44:31.916Z,26.16
2022-07-27T05:45:03.360Z,26.18
2022-07-27T05:45:34.824Z,26.16
2022-07-27T05:46:06.488Z,26.17
2022-07-27T05:46:38.049Z,26.18
2022-07-27T05:47:11.558Z,26.16
2022-07-27T05:47:43.105Z,26.18
2022-07-27T05:48:14.538Z,26.17
2022-07-27T05:48:46.001Z,26.17
2022-07-27T05:49:17.648Z,26.16
2022-07-27T05:49:49.257Z,26.17
2022-07-27T05:50:21.377Z,26.17
2022-07-27T05:50:52.810Z,26.17
2022-07-27T05:51:24.232Z,26.18
2022-07-27T05:51:55.802Z,26.18
2022-07-27T05:52:27.237Z,26.17
2022-07-27T05:52:58.670Z,26.17
2022-07-27T05:53:30.095Z,26.18
2022-07-27T05:54:01.518Z,26.17
2022-07-27T05:54:32.997Z,26.18
2022-07-27T05:55:04.438Z,26.18
2022-07-27T05:55:35.880Z,26.16
2022-07-27T05:56:07.345Z,26.17
2022-07-27T05:56:38.804Z,26.16
2022-07-27T05:57:10.277Z,26.16
2022-07-27T05:57:41.704Z,26.16
2022-07-27T05:58:13.131Z,26.17
2022-07-27T05:58:44.559Z,26.17
2022-07-27T05:59:15.997Z,26.18
2022-07-27T05:59:47.450Z,26.17
2022-07-27T06:00:18.880Z,26.16
2022-07-27T06:00:50.344Z,26.15
2022-07-27T06:01:21.912Z,26.16
2022-07-27T06:01:53.694Z,26.16
2022-07-27T06:02:25.694Z,26.17
2022-07-27T06:02:57.161Z,26.17
2022-07-27T06:03:30.058Z,26.17
2022-07-27T06:04:10.040Z,26.17
2022-07-27T06:04:46.253Z,26.16
2022-07-27T06:05:17.854Z,26.18
2022-07-27T06:05:49.346Z,26.16
2022-07-27T06:06:20.884Z,26.17
2022-07-27T06:06:52.321Z,26.16
2022-07-27T06:07:23.761Z,26.16
2022-07-27T06:07:57.048Z,26.15
2022-07-27T06:08:28.477Z,26.15
2022-07-27T06:08:59.905Z,26.15
2022-07-27T06:09:31.345Z,26.15
2022-07-27T06:10:02.778Z,26.16
2022-07-27T06:10:34.213Z,26.16
2022-07-27T06:11:05.640Z,26.16
2022-07-27T06:11:37.073Z,26.17
2022-07-27T06:12:08.705Z,26.16
2022-07-27T06:12:40.174Z,26.15
2022-07-27T06:13:11.704Z,26.16
2022-07-27T06:13:43.137Z,26.15
2022-07-27T06:14:15.791Z,26.16
2022-07-27T06:14:51.000Z,26.15
2022-07-27T06:15:22.696Z,26.16
2022-07-27T06:15:54.132Z,26.16
2022-07-27T06:16:25.631Z,26.16
2022-07-27T06:16:57.240Z,26.16
2022-07-27T06:17:28.770Z,26.16
2022-07-27T06:18:00.225Z,26.16
2022-07-27T06:18:31.737Z,26.17
2022-07-27T06:19:03.175Z,26.17
2022-07-27T06:19:36.621Z,26.18
2022-07-27T06:20:14.389Z,26.16
2022-07-27T06:20:45.936Z,26.16
2022-07-27T06:21:18.207Z,26.17
2022-07-27T06:21:53.568Z,26.17
2022-07-27T06:22:25.413Z,26.17
2022-07-27T06:22:57.339Z,26.18
2022-07-27T06:23:29.230Z,26.18
2022-07-27T06:24:00.980Z,26.18
2022-07-27T06:24:32.650Z,26.17
2022-07-27T06:25:04.181Z,26.18
2022-07-27T06:25:36.699Z,26.19
2022-07-27T06:26:13.265Z,26.18
2022-07-27T06:26:44.707Z,26.18
2022-07-27T06:27:16.941Z,26.20
2022-07-27T06:27:48.491Z,26.20
2022-07-27T06:28:20.033Z,26.20
2022-07-27T06:28:51.612Z,26.20
2022-07-27T06:29:23.491Z,26.20
2022-07-27T06:29:55.084Z,26.21
2022-07-27T06:30:26.834Z,26.21
2022-07-27T06:30:58.532Z,26.21
2022-07-27T06:31:35.565Z,26.21
2022-07-27T06:32:07.506Z,26.21
2022-07-27T06:32:39.474Z,26.21
2022-07-27T06:33:10.953Z,26.21
2022-07-27T06:33:42.562Z,26.21
2022-07-27T06:34:17.882Z,26.22
2022-07-27T06:34:51.638Z,26.22
2022-07-27T06:35:23.397Z,26.22
2022-07-27T06:35:54.965Z,26.22
2022-07-27T06:36:26.554Z,26.22
2022-07-27T06:36:58.082Z,26.22
2022-07-27T06:37:29.659Z,26.21
2022-07-27T06:38:01.168Z,26.22
2022-07-27T06:38:32.891Z,26.23
2022-07-27T06:39:04.585Z,26.23
2022-07-27T06:39:36.119Z,26.23
2022-07-27T06:40:08.128Z,26.24
2022-07-27T06:40:39.589Z,26.25
2022-07-27T06:41:11.024Z,26.25
2022-07-27T06:41:42.474Z,26.25
2022-07-27T06:42:13.901Z,26.25
2022-07-27T06:42:45.375Z,26.25
2022-07-27T06:43:16.809Z,26.26
2022-07-27T06:43:48.249Z,26.26
2022-07-27T06:44:19.843Z,26.26
2022-07-27T06:44:51.270Z,26.26
2022-07-27T06:45:22.843Z,26.27
2022-07-27T06:45:54.302Z,26.26
2022-07-27T06:46:25.788Z,26.26
2022-07-27T06:46:57.308Z,26.27
2022-07-27T06:47:29.035Z,26.27
2022-07-27T06:48:00.702Z,26.28
2022-07-27T06:48:32.396Z,26.27
2022-07-27T06:49:04.015Z,26.28
2022-07-27T06:49:35.672Z,26.29