createdAt,value
2022-09-10T00:00:29.323Z,0.00
2022-09-10T00:01:29.278Z,0.00
2022-09-10T00:02:29.306Z,0.00
2022-09-10T00:03:29.278Z,0.00
2022-09-10T00:04:29.260Z,0.00
2022-09-10T00:05:29.255Z,0.00
2022-09-10T00:06:29.230Z,0.00
2022-09-10T00:07:29.216Z,0.00
2022-09-10T00:08:29.163Z,0.00
2022-09-10T00:09:29.219Z,0.00
2022-09-10T00:10:29.200Z,0.00
2022-09-10T00:11:29.225Z,0.00
2022-09-10T00:12:29.206Z,0.00
2022-09-10T00:13:29.173Z,0.00
2022-09-10T00:14:29.173Z,0.00
2022-09-10T00:15:29.158Z,0.00
2022-09-10T00:16:29.164Z,0.00
2022-09-10T00:17:29.135Z,0.00
2022-09-10T00:18:29.105Z,0.00
2022-09-10T00:19:29.150Z,0.00
2022-09-10T00:20:29.143Z,0.00
2022-09-10T00:21:29.068Z,0.00
2022-09-10T00:22:29.108Z,0.00
2022-09-10T00:23:29.107Z,0.00
2022-09-10T00:24:29.024Z,0.00
2022-09-10T00:25:29.156Z,0.00
2022-09-10T00:26:29.042Z,0.00
2022-09-10T00:27:29.001Z,0.00
2022-09-10T00:28:29.030Z,0.00
2022-09-10T00:29:28.975Z,0.00
2022-09-10T00:30:28.960Z,0.00
2022-09-10T00:31:29.049Z,0.00
2022-09-10T00:32:28.997Z,0.00
2022-09-10T00:33:28.938Z,0.00
2022-09-10T00:34:28.976Z,0.00
2022-09-10T00:35:28.905Z,0.00
2022-09-10T00:36:28.952Z,0.00
2022-09-10T00:37:29.026Z,0.00
2022-09-10T00:38:28.942Z,0.00
2022-09-10T00:39:28.892Z,0.00
2022-09-10T00:40:28.866Z,0.00
2022-09-10T00:41:28.876Z,0.00
2022-09-10T00:42:28.881Z,0.00
2022-09-10T00:43:28.857Z,0.00
2022-09-10T00:44:30.640Z,0.00
2022-09-10T00:45:28.906Z,0.00
2022-09-10T00:46:28.881Z,0.00
2022-09-10T00:47:28.870Z,0.00
2022-09-10T00:48:28.802Z,0.00
2022-09-10T00:49:28.823Z,0.00
2022-09-10T00:50:28.885Z,0.00
2022-09-10T00:51:28.759Z,0.00
2022-09-10T00:52:39.674Z,0.00
2022-09-10T00:53:29.948Z,0.00
2022-09-10T00:54:28.705Z,0.00
2022-09-10T00:55:28.731Z,0.00
2022-09-10T00:56:28.758Z,0.00
2022-09-10T00:57:28.688Z,0.00
2022-09-10T00:58:28.759Z,0.00
2022-09-10T00:59:28.719Z,0.00
2022-09-10T01:00:28.742Z,0.00
2022-09-10T01:01:28.692Z,0.00
2022-09-10T01:02:28.643Z,0.00
2022-09-10T01:03:28.706Z,0.00
2022-09-10T01:04:28.753Z,0.00
2022-09-10T01:05:28.939Z,0.00
2022-09-10T01:06:28.674Z,0.00
2022-09-10T01:07:28.651Z,0.00
2022-09-10T01:08:28.741Z,0.00
2022-09-10T01:09:28.733Z,0.00
2022-09-10T01:10:29.162Z,0.00
2022-09-10T01:11:28.642Z,0.00
2022-09-10T01:12:30.349Z,0.00
2022-09-10T01:13:28.655Z,0.00
2022-09-10T01:14:28.654Z,0.00
2022-09-10T01:15:28.678Z,0.00
2022-09-10T01:16:28.733Z,0.00
2022-09-10T01:17:28.536Z,0.00
2022-09-10T01:18:28.642Z,0.00
2022-09-10T01:19:28.533Z,0.00
2022-09-10T01:20:28.476Z,0.00
2022-09-10T01:21:28.527Z,0.00
2022-09-10T01:22:28.606Z,0.00
2022-09-10T01:23:28.462Z,0.00
2022-09-10T01:24:28.540Z,0.00
2022-09-10T01:25:28.486Z,0.00
2022-09-10T01:26:28.497Z,0.00
2022-09-10T01:27:28.563Z,0.00
2022-09-10T01:28:28.722Z,0.00
2022-09-10T01:29:28.491Z,0.00
2022-09-10T01:30:28.578Z,0.00
2022-09-10T01:31:28.579Z,0.00
2022-09-10T01:32:28.518Z,0.00
2022-09-10T01:33:28.479Z,0.00
2022-09-10T01:34:28.394Z,0.00
2022-09-10T01:35:28.446Z,0.00
2022-09-10T01:36:28.310Z,0.00
2022-09-10T01:37:28.290Z,0.00
2022-09-10T01:38:28.374Z,0.00
2022-09-10T01:39:28.324Z,0.00
2022-09-10T01:40:28.376Z,0.00
2022-09-10T01:41:28.223Z,0.00
2022-09-10T01:42:28.413Z,0.00
2022-09-10T01:43:28.284Z,0.00
2022-09-10T01:44:28.249Z,0.00
2022-09-10T01:45:28.252Z,0.00
2022-09-10T01:46:28.244Z,0.00
2022-09-10T01:47:28.196Z,0.00
2022-09-10T01:48:28.258Z,0.00
2022-09-10T01:49:28.168Z,0.00
2022-09-10T01:50:28.217Z,0.00
2022-09-10T01:51:28.440Z,0.00
2022-09-10T01:52:28.124Z,0.00
2022-09-10T01:53:28.161Z,0.00
2022-09-10T01:54:28.278Z,0.00
2022-09-10T01:55:28.177Z,0.00
2022-09-10T01:56:28.184Z,0.00
2022-09-10T01:57:28.142Z,0.00
2022-09-10T01:58:28.069Z,0.00
2022-09-10T01:59:28.151Z,0.00
2022-09-10T02:00:28.447Z,0.00
2022-09-10T02:01:28.196Z,0.00
2022-09-10T02:02:28.064Z,0.00
2022-09-10T02:03:28.072Z,0.00
2022-09-10T02:04:28.173Z,0.00
2022-09-10T02:05:28.191Z,0.00
2022-09-10T02:06:28.147Z,0.00
2022-09-10T02:07:28.082Z,0.00
2022-09-10T02:08:27.913Z,0.00
2022-09-10T02:09:28.197Z,0.00
2022-09-10T02:10:28.023Z,0.00
2022-09-10T02:11:27.952Z,0.00
2022-09-10T02:12:27.933Z,0.00
2022-09-10T02:13:28.009Z,0.00
2022-09-10T02:14:27.966Z,0.00
2022-09-10T02:15:28.052Z,0.00
2022-09-10T02:16:27.914Z,0.00
2022-09-10T02:17:27.884Z,0.00
2022-09-10T02:18:27.911Z,0.00
2022-09-10T02:19:27.737Z,0.00
2022-09-10T02:20:27.852Z,0.00
2022-09-10T02:21:27.769Z,0.00
2022-09-10T02:22:27.812Z,0.00
2022-09-10T02:23:27.833Z,0.00
2022-09-10T02:24:27.675Z,0.00
2022-09-10T02:25:27.663Z,0.00
2022-09-10T02:26:27.731Z,0.00
2022-09-10T02:27:27.717Z,0.00
2022-09-10T02:28:27.734Z,0.00
2022-09-10T02:29:27.804Z,0.00
2022-09-10T02:30:27.850Z,0.00
2022-09-10T02:31:27.915Z,0.00
2022-09-10T02:32:27.726Z,0.00
2022-09-10T02:33:27.766Z,0.00
2022-09-10T02:34:27.693Z,0.00
2022-09-10T02:35:27.770Z,0.00
2022-09-10T02:36:27.546Z,0.00
2022-09-10T02:37:27.623Z,0.00
2022-09-10T02:38:27.562Z,0.00
2022-09-10T02:39:27.699Z,0.00
2022-09-10T02:40:27.746Z,0.00
2022-09-10T02:41:27.632Z,0.00
2022-09-10T02:42:27.573Z,0.00
2022-09-10T02:43:27.545Z,0.00
2022-09-10T02:44:27.589Z,0.00
2022-09-10T02:45:27.612Z,0.00
2022-09-10T02:46:28.208Z,0.00
2022-09-10T02:47:27.510Z,0.00
2022-09-10T02:48:27.484Z,0.00
2022-09-10T02:49:27.465Z,0.00
2022-09-10T02:50:27.479Z,0.00
2022-09-10T02:51:27.405Z,0.00
2022-09-10T02:52:27.418Z,0.00
2022-09-10T02:53:27.426Z,0.00
2022-09-10T02:54:27.405Z,0.00
2022-09-10T02:55:28.128Z,0.00
2022-09-10T02:56:27.343Z,0.00
2022-09-10T02:57:27.363Z,0.00
2022-09-10T02:58:27.319Z,0.00
2022-09-10T02:59:27.371Z,0.00
2022-09-10T03:00:27.303Z,0.00
2022-09-10T03:01:27.445Z,0.00
2022-09-10T03:02:27.303Z,0.00
2022-09-10T03:03:27.384Z,0.00
2022-09-10T03:04:27.322Z,0.00
2022-09-10T03:05:27.278Z,0.00
2022-09-10T03:06:27.325Z,0.00
2022-09-10T03:07:27.332Z,0.00
2022-09-10T03:08:27.278Z,0.00
2022-09-10T03:09:27.319Z,0.00
2022-09-10T03:10:27.249Z,0.00
2022-09-10T03:11:27.505Z,0.00
2022-09-10T03:12:27.280Z,0.00
2022-09-10T03:13:27.164Z,0.00
2022-09-10T03:14:27.168Z,0.00
2022-09-10T03:15:27.174Z,0.00
2022-09-10T03:16:27.211Z,0.00
2022-09-10T03:17:27.354Z,0.00
2022-09-10T03:18:27.211Z,0.00
2022-09-10T03:19:27.114Z,0.00
2022-09-10T03:20:27.087Z,0.00
2022-09-10T03:21:27.118Z,0.00
2022-09-10T03:22:27.048Z,0.00
2022-09-10T03:23:27.090Z,0.00
2022-09-10T03:24:27.084Z,0.00
2022-09-10T03:25:27.076Z,0.00
2022-09-10T03:26:27.060Z,0.00
2022-09-10T03:27:27.035Z,0.00
2022-09-10T03:28:27.025Z,0.00
2022-09-10T03:29:26.993Z,0.00
2022-09-10T03:30:27.067Z,0.00
2022-09-10T03:31:27.217Z,0.00
2022-09-10T03:32:27.107Z,0.00
2022-09-10T03:33:27.028Z,0.00
2022-09-10T03:34:27.067Z,0.00
2022-09-10T03:35:26.965Z,0.00
2022-09-10T03:36:27.121Z,0.00
2022-09-10T03:37:27.148Z,0.00
2022-09-10T03:38:27.054Z,0.00
2022-09-10T03:39:27.031Z,0.00
2022-09-10T03:40:26.956Z,0.00
2022-09-10T03:41:27.003Z,0.00
2022-09-10T03:42:26.983Z,0.00
2022-09-10T03:43:26.890Z,0.00
2022-09-10T03:44:26.888Z,0.00
2022-09-10T03:45:26.826Z,0.00
2022-09-10T03:46:26.759Z,0.00
2022-09-10T03:47:26.830Z,0.00
2022-09-10T03:48:26.909Z,0.00
2022-09-10T03:49:26.790Z,0.00
2022-09-10T03:50:26.773Z,0.00
2022-09-10T03:51:26.769Z,0.00
2022-09-10T03:52:26.742Z,0.00
2022-09-10T03:53:26.842Z,0.00
2022-09-10T03:54:26.888Z,0.00
2022-09-10T03:55:26.698Z,0.00
2022-09-10T03:56:26.703Z,0.00
2022-09-10T03:57:26.738Z,0.00
2022-09-10T03:58:26.811Z,0.00
2022-09-10T03:59:26.676Z,0.00
2022-09-10T04:00:26.634Z,0.00
2022-09-10T04:01:26.691Z,0.00
2022-09-10T04:02:26.721Z,0.00
2022-09-10T04:03:26.658Z,0.00
2022-09-10T04:04:26.676Z,0.00
2022-09-10T04:05:26.627Z,0.00
2022-09-10T04:06:26.679Z,0.00
2022-09-10T04:07:26.516Z,0.00
2022-09-10T04:08:26.611Z,0.00
2022-09-10T04:09:26.600Z,0.00
2022-09-10T04:10:26.615Z,0.00
2022-09-10T04:11:26.537Z,0.00
2022-09-10T04:12:26.505Z,0.00
2022-09-10T04:13:26.515Z,0.00
2022-09-10T04:14:26.573Z,0.00
2022-09-10T04:15:26.599Z,0.00
2022-09-10T04:16:26.546Z,0.00
2022-09-10T04:17:26.595Z,0.00
2022-09-10T04:18:26.447Z,0.00
2022-09-10T04:19:27.669Z,0.00
2022-09-10T04:20:26.679Z,0.00
2022-09-10T04:21:26.649Z,0.00
2022-09-10T04:22:26.463Z,0.00
2022-09-10T04:23:26.476Z,0.00
2022-09-10T04:24:26.433Z,0.00
2022-09-10T04:25:26.559Z,0.00
2022-09-10T04:26:26.549Z,0.00
2022-09-10T04:27:26.388Z,4.00
2022-09-10T04:28:26.460Z,4.00
2022-09-10T04:29:26.421Z,0.00
2022-09-10T04:30:26.444Z,4.00
2022-09-10T04:31:26.554Z,4.00
2022-09-10T04:32:26.399Z,4.00
2022-09-10T04:33:26.295Z,8.00
2022-09-10T04:34:26.372Z,8.00
2022-09-10T04:35:26.389Z,8.00
2022-09-10T04:36:26.368Z,8.00
2022-09-10T04:37:26.472Z,12.00
2022-09-10T04:38:26.340Z,12.00
2022-09-10T04:39:26.236Z,16.00
2022-09-10T04:40:26.306Z,20.00
2022-09-10T04:41:26.164Z,16.00
2022-09-10T04:42:26.204Z,20.00
2022-09-10T04:43:26.521Z,24.00
2022-09-10T04:44:26.141Z,24.00
2022-09-10T04:45:26.532Z,28.00
2022-09-10T04:46:26.211Z,32.00
2022-09-10T04:47:26.331Z,32.00
2022-09-10T04:48:26.182Z,40.00
2022-09-10T04:49:26.194Z,44.00
2022-09-10T04:50:26.146Z,48.00
2022-09-10T04:51:26.092Z,52.00
2022-09-10T04:52:26.069Z,52.00
2022-09-10T04:53:26.211Z,52.00
2022-09-10T04:54:26.559Z,52.00
2022-09-10T04:55:26.024Z,56.00
2022-09-10T04:56:25.978Z,56.00
2022-09-10T05:13:34.993Z,132.00
2022-09-10T05:14:34.843Z,144.00
2022-09-10T05:15:34.822Z,168.00
2022-09-10T05:16:35.038Z,196.00
2022-09-10T05:17:34.817Z,212.00
2022-09-10T05:18:34.864Z,216.00
2022-09-10T05:19:34.773Z,228.00
2022-09-10T05:20:34.809Z,244.00
2022-09-10T05:21:34.748Z,248.00
2022-09-10T05:22:40.105Z,252.00
2022-09-10T05:23:34.733Z,256.00
2022-09-10T05:24:34.720Z,252.00
2022-09-10T05:25:34.704Z,248.00
2022-09-10T05:26:34.741Z,276.00
2022-09-10T05:27:34.679Z,308.00
2022-09-10T05:28:34.743Z,304.00
2022-09-10T05:29:34.652Z,304.00
2022-09-10T05:30:34.653Z,292.00
2022-09-10T05:31:34.653Z,284.00
2022-09-10T05:32:34.677Z,276.00
2022-09-10T05:33:34.627Z,244.00
2022-09-10T05:34:34.608Z,232.00
2022-09-10T05:35:34.587Z,216.00
2022-09-10T05:36:34.584Z,212.00
2022-09-10T05:37:34.569Z,208.00
2022-09-10T05:38:38.188Z,196.00
2022-09-10T05:39:34.579Z,188.00
2022-09-10T05:40:34.541Z,196.00
2022-09-10T05:41:34.527Z,188.00
2022-09-10T05:42:34.520Z,176.00
2022-09-10T05:43:34.579Z,168.00
2022-09-10T05:44:34.519Z,164.00
2022-09-10T05:45:34.517Z,156.00
2022-09-10T05:46:34.484Z,144.00
2022-09-10T05:47:34.457Z,128.00
2022-09-10T05:48:35.985Z,132.00
2022-09-10T05:49:34.479Z,132.00
2022-09-10T05:50:34.431Z,144.00
2022-09-10T05:51:34.410Z,160.00
2022-09-10T05:52:34.407Z,164.00
2022-09-10T05:53:34.387Z,172.00
2022-09-10T05:54:34.404Z,176.00
2022-09-10T05:55:34.374Z,184.00
2022-09-10T05:56:34.365Z,220.00
2022-09-10T05:57:34.343Z,236.00
2022-09-10T05:58:34.350Z,216.00
2022-09-10T05:59:34.351Z,192.00
2022-09-10T06:00:34.402Z,188.00
2022-09-10T06:01:34.300Z,180.00
2022-09-10T06:02:34.375Z,176.00
2022-09-10T06:03:34.276Z,188.00
2022-09-10T06:04:34.273Z,200.00
2022-09-10T06:05:34.273Z,208.00
2022-09-10T06:06:34.251Z,232.00
2022-09-10T06:07:34.228Z,244.00
2022-09-10T06:08:34.228Z,252.00
2022-09-10T06:09:34.208Z,292.00
2022-09-10T06:10:34.244Z,304.00
2022-09-10T06:11:34.220Z,284.00
2022-09-10T06:12:34.186Z,272.00
2022-09-10T06:13:34.161Z,260.00
2022-09-10T06:14:34.161Z,244.00
2022-09-10T06:15:35.282Z,212.00
2022-09-10T06:16:35.337Z,180.00
2022-09-10T06:17:35.270Z,176.00
2022-09-10T06:18:35.329Z,176.00
2022-09-10T06:19:35.263Z,168.00
2022-09-10T06:20:35.272Z,168.00
2022-09-10T06:21:35.202Z,164.00
2022-09-10T06:22:35.201Z,176.00
2022-09-10T06:23:35.164Z,204.00
2022-09-10T06:24:35.182Z,220.00
2022-09-10T06:25:35.204Z,200.00
2022-09-10T06:26:35.138Z,192.00
2022-09-10T06:27:35.181Z,192.00
2022-09-10T06:28:35.181Z,196.00
2022-09-10T06:29:35.097Z,196.00
2022-09-10T06:30:35.140Z,208.00
2022-09-10T06:31:35.134Z,220.00
2022-09-10T06:32:35.110Z,232.00
2022-09-10T06:33:35.062Z,248.00
2022-09-10T06:34:35.057Z,268.00
2022-09-10T06:35:35.049Z,260.00
2022-09-10T06:36:35.042Z,244.00
2022-09-10T06:37:35.012Z,244.00
2022-09-10T06:38:35.079Z,260.00
2022-09-10T06:39:35.042Z,288.00
2022-09-10T06:40:34.997Z,292.00
2022-09-10T06:41:34.987Z,292.00
2022-09-10T06:42:34.974Z,292.00
2022-09-10T06:43:35.021Z,284.00
2022-09-10T06:44:34.968Z,284.00
2022-09-10T06:45:34.974Z,280.00
2022-09-10T06:47:15.987Z,284.00
2022-09-10T06:48:32.356Z,284.00
2022-09-10T06:48:39.552Z,288.00
2022-09-10T06:49:35.880Z,284.00
2022-09-10T06:50:34.880Z,316.00
2022-09-10T06:51:34.882Z,364.00
2022-09-10T06:52:34.839Z,372.00
2022-09-10T06:53:34.882Z,404.00
2022-09-10T06:54:34.803Z,412.00
2022-09-10T06:55:34.801Z,420.00
2022-09-10T06:56:35.168Z,420.00
2022-09-10T06:57:35.130Z,380.00
2022-09-10T06:58:34.834Z,376.00
2022-09-10T06:59:34.930Z,404.00
2022-09-10T07:00:34.764Z,424.00
2022-09-10T07:01:34.764Z,452.00
2022-09-10T07:02:34.782Z,516.00
2022-09-10T07:03:34.720Z,540.00
2022-09-10T07:04:34.768Z,548.00
2022-09-10T07:05:35.020Z,592.00
2022-09-10T07:06:34.758Z,616.00
2022-09-10T07:07:34.732Z,616.00
2022-09-10T07:08:34.697Z,600.00
2022-09-10T07:09:34.681Z,536.00
2022-09-10T07:10:34.668Z,512.00
2022-09-10T07:11:38.044Z,596.00
2022-09-10T07:12:34.685Z,652.00
2022-09-10T07:13:34.622Z,652.00
2022-09-10T07:14:34.600Z,688.00
2022-09-10T07:15:34.654Z,668.00
2022-09-10T07:16:34.598Z,672.00
2022-09-10T07:17:34.577Z,692.00
2022-09-10T07:18:34.620Z,704.00
2022-09-10T07:19:34.561Z,804.00
2022-09-10T07:20:34.548Z,840.00
2022-09-10T07:21:34.511Z,824.00
2022-09-10T07:22:34.542Z,868.00
2022-09-10T07:23:34.522Z,912.00
2022-09-10T07:24:34.488Z,940.00
2022-09-10T07:25:34.476Z,1028.00
2022-09-10T07:26:34.491Z,1168.00
2022-09-10T07:27:34.462Z,1412.00
2022-09-10T07:28:34.457Z,1412.00
2022-09-10T07:29:34.470Z,1416.00
2022-09-10T07:30:34.413Z,1368.00
2022-09-10T07:31:34.409Z,1264.00
2022-09-10T07:32:34.475Z,1112.00
2022-09-10T07:33:34.397Z,1208.00
2022-09-10T07:34:34.378Z,1244.00
2022-09-10T07:35:34.529Z,1228.00
2022-09-10T07:36:34.422Z,1148.00
2022-09-10T07:37:34.350Z,1096.00
2022-09-10T07:38:34.367Z,1056.00
2022-09-10T07:39:34.360Z,1008.00
2022-09-10T07:40:34.380Z,976.00
2022-09-10T07:41:34.311Z,908.00
2022-09-10T07:42:34.324Z,804.00
2022-09-10T07:43:34.364Z,700.00
2022-09-10T07:44:34.292Z,632.00
2022-09-10T07:45:34.291Z,588.00
2022-09-10T07:46:34.273Z,608.00
2022-09-10T07:47:34.283Z,680.00
2022-09-10T07:48:34.281Z,688.00
2022-09-10T07:49:34.267Z,708.00
2022-09-10T07:50:34.204Z,712.00
2022-09-10T07:51:34.874Z,724.00
2022-09-10T07:52:34.235Z,804.00
2022-09-10T07:53:34.195Z,876.00
2022-09-10T07:54:34.174Z,944.00
2022-09-10T07:55:35.203Z,944.00
2022-09-10T07:56:34.130Z,888.00
2022-09-10T07:57:34.164Z,840.00
2022-09-10T07:58:34.136Z,812.00
2022-09-10T07:59:34.119Z,816.00
2022-09-10T08:00:34.682Z,812.00
2022-09-10T08:01:34.129Z,804.00
2022-09-10T08:02:34.121Z,844.00
2022-09-10T08:03:34.077Z,816.00
2022-09-10T08:04:36.971Z,744.00
2022-09-10T08:05:34.040Z,688.00
2022-09-10T08:06:35.053Z,680.00
2022-09-10T08:07:34.016Z,680.00
2022-09-10T08:08:34.045Z,644.00
2022-09-10T08:09:34.039Z,628.00
2022-09-10T08:10:33.982Z,612.00
2022-09-10T08:11:33.995Z,624.00
2022-09-10T08:12:33.970Z,636.00
2022-09-10T08:13:33.995Z,624.00
2022-09-10T08:14:33.966Z,624.00
2022-09-10T08:15:33.964Z,624.00
2022-09-10T08:16:33.943Z,608.00
2022-09-10T08:17:33.933Z,580.00
2022-09-10T08:18:33.939Z,540.00
2022-09-10T08:19:33.911Z,508.00
2022-09-10T08:20:33.883Z,516.00
2022-09-10T08:21:33.896Z,556.00
2022-09-10T08:22:33.897Z,596.00
2022-09-10T08:23:33.892Z,640.00
2022-09-10T08:24:33.861Z,672.00
2022-09-10T08:25:33.844Z,696.00
2022-09-10T08:26:33.857Z,776.00
2022-09-10T08:27:33.830Z,988.00
2022-09-10T08:28:33.800Z,1332.00
2022-09-10T08:29:33.837Z,1500.00
2022-09-10T08:30:33.769Z,1556.00
2022-09-10T08:31:33.767Z,1596.00
2022-09-10T08:32:33.773Z,1528.00
2022-09-10T08:33:33.734Z,1404.00
2022-09-10T08:34:33.726Z,1184.00
2022-09-10T08:35:33.768Z,1016.00
2022-09-10T08:36:33.721Z,920.00
2022-09-10T08:37:33.692Z,916.00
2022-09-10T08:38:33.684Z,904.00
2022-09-10T08:39:33.757Z,896.00
2022-09-10T08:40:33.669Z,876.00
2022-09-10T08:41:33.645Z,912.00
2022-09-10T08:42:33.627Z,988.00
2022-09-10T08:43:33.642Z,1088.00
2022-09-10T08:44:33.642Z,1144.00
2022-09-10T08:45:33.679Z,1164.00
2022-09-10T08:46:33.635Z,1164.00
2022-09-10T08:47:33.595Z,1172.00
2022-09-10T08:48:33.855Z,1176.00
2022-09-10T08:49:33.564Z,1284.00
2022-09-10T08:50:33.550Z,1460.00
2022-09-10T08:51:33.546Z,1656.00
2022-09-10T08:52:33.535Z,1688.00
2022-09-10T08:53:33.521Z,1672.00
2022-09-10T08:54:33.507Z,1608.00
2022-09-10T08:55:33.514Z,1584.00
2022-09-10T08:56:33.488Z,1620.00
2022-09-10T08:57:33.472Z,1616.00
2022-09-10T08:58:33.453Z,1620.00
2022-09-10T08:59:33.475Z,1648.00
2022-09-10T09:00:33.452Z,1644.00
2022-09-10T09:01:33.472Z,1700.00
2022-09-10T09:02:48.266Z,1700.00
2022-09-10T09:03:33.401Z,1788.00
2022-09-10T09:04:33.405Z,1904.00
2022-09-10T09:05:33.424Z,2112.00
2022-09-10T09:06:33.374Z,2328.00
2022-09-10T09:07:33.501Z,2600.00
2022-09-10T09:08:33.358Z,2844.00
2022-09-10T09:09:33.333Z,3072.00
2022-09-10T09:10:33.377Z,3496.00
2022-09-10T09:11:33.321Z,3688.00
2022-09-10T09:12:33.318Z,3556.00
2022-09-10T09:13:33.289Z,3500.00
2022-09-10T09:14:33.289Z,3508.00
2022-09-10T09:15:33.315Z,3592.00
2022-09-10T09:16:33.315Z,3852.00
2022-09-10T09:17:33.254Z,4084.00
2022-09-10T09:18:33.245Z,4164.00
2022-09-10T09:19:33.236Z,4324.00
2022-09-10T09:20:33.210Z,4304.00
2022-09-10T09:21:33.253Z,4340.00
2022-09-10T09:22:36.932Z,4464.00
2022-09-10T09:23:33.192Z,4392.00
2022-09-10T09:24:33.195Z,4144.00
2022-09-10T09:25:33.178Z,4060.00
2022-09-10T09:26:33.160Z,4288.00
2022-09-10T09:27:33.182Z,4260.00
2022-09-10T09:28:33.131Z,3976.00
2022-09-10T09:29:33.142Z,3712.00
2022-09-10T09:30:33.105Z,3536.00
2022-09-10T09:31:33.135Z,3368.00
2022-09-10T09:32:33.135Z,3052.00
2022-09-10T09:33:33.097Z,2648.00
2022-09-10T09:34:33.082Z,2316.00
2022-09-10T09:35:33.069Z,2072.00
2022-09-10T09:36:33.064Z,1928.00
2022-09-10T09:37:33.040Z,1864.00
2022-09-10T09:38:33.045Z,1872.00
2022-09-10T09:39:33.107Z,1896.00
2022-09-10T09:40:33.018Z,1944.00
2022-09-10T09:41:33.003Z,2048.00
2022-09-10T09:42:33.035Z,2212.00
2022-09-10T09:43:33.005Z,2392.00
2022-09-10T09:44:32.969Z,2524.00
2022-09-10T09:45:33.001Z,2608.00
2022-09-10T09:46:32.960Z,2636.00
2022-09-10T09:47:32.952Z,2660.00
2022-09-10T09:48:32.962Z,2632.00
2022-09-10T09:49:32.923Z,2624.00
2022-09-10T09:50:33.023Z,2628.00
2022-09-10T09:51:32.915Z,2604.00
2022-09-10T09:52:32.892Z,2556.00
2022-09-10T09:53:32.922Z,2512.00
2022-09-10T09:55:09.957Z,2436.00
2022-09-10T09:55:34.871Z,2356.00
2022-09-10T09:56:32.867Z,2280.00
2022-09-10T09:57:32.846Z,2164.00
2022-09-10T09:58:32.830Z,2052.00
2022-09-10T09:59:32.856Z,1852.00
2022-09-10T10:00:32.796Z,1688.00
2022-09-10T10:01:32.824Z,1564.00
2022-09-10T10:02:32.803Z,1548.00
2022-09-10T10:03:32.810Z,1524.00
2022-09-10T10:04:32.784Z,1504.00
2022-09-10T10:05:32.768Z,1520.00
2022-09-10T10:06:32.753Z,1540.00
2022-09-10T10:07:32.743Z,1560.00
2022-09-10T10:08:32.847Z,1596.00
2022-09-10T10:09:32.718Z,1740.00
2022-09-10T10:10:32.719Z,1992.00
2022-09-10T10:11:32.700Z,2348.00
2022-09-10T10:12:32.676Z,2572.00
2022-09-10T10:13:32.686Z,2732.00
2022-09-10T10:14:32.709Z,2860.00
2022-09-10T10:15:32.696Z,2948.00
2022-09-10T10:16:32.657Z,2988.00
2022-09-10T10:17:32.642Z,3024.00
2022-09-10T10:18:32.655Z,3052.00
2022-09-10T10:19:32.652Z,3076.00
2022-09-10T10:20:32.638Z,3108.00
2022-09-10T10:21:32.604Z,3156.00
2022-09-10T10:22:32.594Z,3220.00
2022-09-10T10:23:32.577Z,3304.00
2022-09-10T10:24:32.580Z,3376.00
2022-09-10T10:25:32.591Z,3496.00
2022-09-10T10:26:32.540Z,3604.00
2022-09-10T10:27:32.541Z,3688.00
2022-09-10T10:28:32.574Z,3900.00
2022-09-10T10:29:32.522Z,4152.00
2022-09-10T10:30:32.564Z,4368.00
2022-09-10T10:31:32.490Z,4624.00
2022-09-10T10:32:32.480Z,4828.00
2022-09-10T10:33:32.472Z,4980.00
2022-09-10T10:34:32.453Z,5076.00
2022-09-10T10:35:32.459Z,5064.00
2022-09-10T10:36:32.546Z,5020.00
2022-09-10T10:37:32.440Z,4712.00
2022-09-10T10:38:32.480Z,4516.00
2022-09-10T10:39:32.410Z,4320.00
2022-09-10T10:40:32.395Z,4184.00
2022-09-10T10:41:32.430Z,4200.00
2022-09-10T10:42:32.373Z,4228.00
2022-09-10T10:43:32.372Z,4464.00
2022-09-10T10:44:32.361Z,4956.00
2022-09-10T10:45:32.650Z,5380.00
2022-09-10T10:46:32.509Z,5840.00
2022-09-10T10:47:32.340Z,6556.00
2022-09-10T10:48:32.358Z,7104.00
2022-09-10T10:49:32.308Z,6280.00
2022-09-10T10:50:32.289Z,5780.00
2022-09-10T10:51:32.290Z,5704.00
2022-09-10T10:52:32.311Z,5776.00
2022-09-10T10:53:32.255Z,5796.00
2022-09-10T10:54:32.494Z,5848.00
2022-09-10T10:55:32.252Z,6728.00
2022-09-10T10:56:32.220Z,6044.00
2022-09-10T10:57:32.261Z,5688.00
2022-09-10T10:58:32.206Z,5260.00
2022-09-10T10:59:32.212Z,5124.00
2022-09-10T11:00:32.188Z,5260.00
2022-09-10T11:01:32.208Z,5460.00
2022-09-10T11:02:32.256Z,6252.00
2022-09-10T11:03:32.211Z,5768.00
2022-09-10T11:04:32.136Z,5292.00
2022-09-10T11:05:32.141Z,6024.00
2022-09-10T11:06:32.136Z,6252.00
2022-09-10T11:07:32.111Z,6692.00
2022-09-10T11:08:32.161Z,5764.00
2022-09-10T11:09:32.083Z,5728.00
2022-09-10T11:10:32.073Z,5420.00
2022-09-10T11:11:32.068Z,5348.00
2022-09-10T11:12:32.055Z,5304.00
2022-09-10T11:13:32.046Z,5532.00
2022-09-10T11:14:32.070Z,5528.00
2022-09-10T11:15:32.041Z,5396.00
2022-09-10T11:16:32.001Z,5260.00
2022-09-10T11:17:31.998Z,5096.00
2022-09-10T11:18:32.986Z,4984.00
2022-09-10T11:19:32.012Z,4980.00
2022-09-10T11:20:31.953Z,5072.00
2022-09-10T11:21:31.942Z,5380.00
2022-09-10T11:22:31.940Z,6272.00
2022-09-10T11:23:31.944Z,6336.00
2022-09-10T11:24:31.915Z,6516.00
2022-09-10T11:25:31.929Z,5140.00
2022-09-10T11:26:31.897Z,5380.00
2022-09-10T11:27:31.883Z,5384.00
2022-09-10T11:28:31.964Z,5464.00
2022-09-10T11:29:31.854Z,5588.00
2022-09-10T11:30:31.857Z,5736.00
2022-09-10T11:31:31.855Z,5876.00
2022-09-10T11:32:31.838Z,6100.00
2022-09-10T11:33:31.817Z,6464.00
2022-09-10T11:34:31.822Z,7208.00
2022-09-10T11:35:31.820Z,7452.00
2022-09-10T11:36:31.790Z,7176.00
2022-09-10T11:37:31.776Z,7680.00
2022-09-10T12:46:16.629Z,6920.00
2022-09-10T12:47:17.775Z,6692.00
2022-09-10T12:48:17.649Z,6304.00
2022-09-10T12:49:17.616Z,5812.00
2022-09-10T12:50:17.597Z,5480.00
2022-09-10T12:51:17.570Z,5304.00
2022-09-10T12:52:17.729Z,5280.00
2022-09-10T12:53:17.806Z,5288.00
2022-09-10T12:54:17.560Z,5272.00
2022-09-10T12:55:17.597Z,5612.00
2022-09-10T12:56:18.519Z,4852.00
2022-09-10T12:57:17.515Z,4492.00
2022-09-10T12:58:17.513Z,4304.00
2022-09-10T12:59:17.622Z,4216.00
2022-09-10T13:00:17.549Z,4444.00
2022-09-10T13:01:17.759Z,4872.00
2022-09-10T13:02:17.594Z,4108.00
2022-09-10T13:03:17.455Z,4212.00
2022-09-10T13:04:17.444Z,3892.00
2022-09-10T13:05:17.430Z,3864.00
2022-09-10T13:06:17.427Z,3676.00
2022-09-10T13:07:17.434Z,3580.00
2022-09-10T13:08:17.414Z,3456.00
2022-09-10T13:09:17.407Z,3308.00
2022-09-10T13:10:21.716Z,3156.00
2022-09-10T13:11:17.422Z,3052.00
2022-09-10T13:12:17.472Z,3044.00
2022-09-10T13:13:17.373Z,3040.00
2022-09-10T13:14:17.355Z,3088.00
2022-09-10T13:15:17.352Z,3092.00
2022-09-10T13:16:17.374Z,3020.00
2022-09-10T13:17:17.306Z,2984.00
2022-09-10T13:18:17.307Z,2988.00
2022-09-10T13:19:17.303Z,2996.00
2022-09-10T13:20:17.447Z,3048.00
2022-09-10T13:21:17.336Z,3184.00
2022-09-10T13:22:17.267Z,3388.00
2022-09-10T13:23:17.270Z,3492.00
2022-09-10T13:24:17.234Z,3548.00
2022-09-10T13:25:17.246Z,3488.00
2022-09-10T13:26:17.220Z,3380.00
2022-09-10T13:27:17.242Z,3340.00
2022-09-10T13:28:17.219Z,3376.00
2022-09-10T13:29:17.188Z,3488.00
2022-09-10T13:30:17.175Z,3656.00
2022-09-10T13:31:17.249Z,3824.00
2022-09-10T13:32:17.195Z,4196.00
2022-09-10T13:33:22.139Z,4220.00
2022-09-10T13:34:17.142Z,4248.00
2022-09-10T13:35:17.167Z,4280.00
2022-09-10T13:36:17.133Z,4404.00
2022-09-10T13:37:17.138Z,4568.00
2022-09-10T13:38:17.101Z,4564.00
2022-09-10T13:39:17.094Z,4664.00
2022-09-10T13:40:17.077Z,4472.00
2022-09-10T13:41:17.073Z,4316.00
2022-09-10T13:42:17.064Z,4112.00
2022-09-10T13:43:17.069Z,3956.00
2022-09-10T13:44:17.039Z,3792.00
2022-09-10T13:45:17.064Z,3668.00
2022-09-10T13:46:17.073Z,3552.00
2022-09-10T13:47:16.998Z,3448.00
2022-09-10T13:48:17.032Z,3344.00
2022-09-10T13:49:16.987Z,3204.00
2022-09-10T13:50:16.976Z,3040.00
2022-09-10T13:51:16.977Z,2880.00
2022-09-10T13:52:16.958Z,2760.00
2022-09-10T13:53:16.980Z,2660.00
2022-09-10T13:54:16.938Z,2560.00
2022-09-10T13:55:16.926Z,2456.00
2022-09-10T13:56:16.932Z,2352.00
2022-09-10T13:57:16.902Z,2252.00
2022-09-10T13:58:17.967Z,2156.00
2022-09-10T13:59:16.890Z,2064.00
2022-09-10T14:00:16.867Z,1976.00
2022-09-10T14:01:16.896Z,1888.00