createdAt,value
2022-10-03T00:02:04.623Z,102460.84
2022-10-03T00:05:02.339Z,102459.84
2022-10-03T00:07:33.259Z,102452.19
2022-10-03T00:09:41.173Z,102453.13
2022-10-03T00:12:04.443Z,102462.63
2022-10-03T00:14:23.192Z,102466.09
2022-10-03T00:16:57.413Z,102468.78
2022-10-03T00:19:31.838Z,102465.34
2022-10-03T00:22:18.507Z,102473.16
2022-10-03T00:24:32.640Z,102477.34
2022-10-03T00:26:52.876Z,102480.00
2022-10-03T00:29:31.412Z,102483.38
2022-10-03T00:31:40.036Z,102485.97
2022-10-03T00:34:07.211Z,102489.53
2022-10-03T00:36:18.230Z,102485.06
2022-10-03T00:38:38.560Z,102496.25
2022-10-03T00:40:42.875Z,102497.16
2022-10-03T00:43:13.572Z,102503.31
2022-10-03T00:45:38.737Z,102502.28
2022-10-03T00:47:51.054Z,102500.53
2022-10-03T00:50:35.345Z,102510.00
2022-10-03T00:52:55.414Z,102519.47
2022-10-03T00:55:23.444Z,102512.53
2022-10-03T00:57:52.896Z,102506.44
2022-10-03T01:00:16.110Z,102515.88
2022-10-03T01:02:29.991Z,102514.03
2022-10-03T01:04:59.432Z,102525.22
2022-10-03T01:07:27.907Z,102532.78
2022-10-03T01:09:38.914Z,102519.06
2022-10-03T01:12:13.840Z,102528.41
2022-10-03T01:14:49.304Z,102532.69
2022-10-03T01:16:58.923Z,102525.75
2022-10-03T01:19:36.392Z,102528.19
2022-10-03T01:21:50.133Z,102528.97
2022-10-03T01:23:52.350Z,102526.13
2022-10-03T01:26:06.544Z,102524.81
2022-10-03T01:29:06.466Z,102522.31
2022-10-03T01:31:14.793Z,102528.16
2022-10-03T01:33:30.798Z,102517.03
2022-10-03T01:35:48.066Z,102524.75
2022-10-03T01:38:20.796Z,102513.34
2022-10-03T01:40:40.811Z,102511.63
2022-10-03T01:42:51.484Z,102507.91
2022-10-03T01:45:13.167Z,102520.16
2022-10-03T01:47:24.628Z,102514.88
2022-10-03T01:49:46.513Z,102515.81
2022-10-03T01:52:09.642Z,102508.31
2022-10-03T01:54:20.946Z,102509.22
2022-10-03T01:56:45.061Z,102514.16
2022-10-03T01:59:12.168Z,102512.47
2022-10-03T02:01:24.132Z,102514.28
2022-10-03T02:03:31.481Z,102516.06
2022-10-03T02:06:00.733Z,102517.69
2022-10-03T02:08:22.077Z,102515.88
2022-10-03T02:10:29.950Z,102512.41
2022-10-03T02:12:35.119Z,102512.47
2022-10-03T02:15:03.239Z,102519.34
2022-10-03T02:17:14.391Z,102515.81
2022-10-03T02:19:36.689Z,102513.22
2022-10-03T02:21:50.650Z,102503.53
2022-10-03T02:24:16.571Z,102509.53
2022-10-03T02:26:33.375Z,102512.94
2022-10-03T02:29:08.133Z,102517.13
2022-10-03T02:31:50.930Z,102520.59
2022-10-03T02:34:17.255Z,102516.25
2022-10-03T02:36:36.562Z,102519.66
2022-10-03T02:39:23.145Z,102517.06
2022-10-03T02:41:52.507Z,102516.88
2022-10-03T02:44:26.187Z,102513.47
2022-10-03T02:46:49.909Z,102512.56
2022-10-03T02:49:31.381Z,102514.22
2022-10-03T02:51:35.719Z,102516.72
2022-10-03T02:54:15.393Z,102515.75
2022-10-03T02:56:44.400Z,102519.22
2022-10-03T02:59:08.339Z,102509.59
2022-10-03T03:01:41.239Z,102515.59
2022-10-03T03:04:17.062Z,102518.06
2022-10-03T03:06:37.222Z,102512.03
2022-10-03T03:09:12.950Z,102510.22
2022-10-03T03:11:26.542Z,102503.13
2022-10-03T03:13:54.606Z,102500.56
2022-10-03T03:16:05.454Z,102508.31
2022-10-03T03:18:22.540Z,102507.44
2022-10-03T03:20:45.804Z,102497.97
2022-10-03T03:23:05.542Z,102505.56
2022-10-03T03:25:12.751Z,102505.50
2022-10-03T03:27:48.156Z,102499.41
2022-10-03T03:29:52.535Z,102499.25
2022-10-03T03:32:14.025Z,102501.84
2022-10-03T03:34:25.541Z,102507.88
2022-10-03T03:36:46.740Z,102502.66
2022-10-03T03:39:16.009Z,102505.09
2022-10-03T03:41:27.164Z,102500.78
2022-10-03T03:43:47.589Z,102495.63
2022-10-03T03:46:00.552Z,102499.91
2022-10-03T03:48:14.666Z,102493.88
2022-10-03T03:50:31.492Z,102500.59
2022-10-03T03:52:54.482Z,102500.75
2022-10-03T03:54:56.186Z,102501.56
2022-10-03T03:57:34.702Z,102501.41
2022-10-03T03:59:54.856Z,102502.06
2022-10-03T04:02:33.644Z,102498.59
2022-10-03T04:04:52.193Z,102502.19
2022-10-03T04:07:17.238Z,102491.69
2022-10-03T04:09:49.635Z,102490.09
2022-10-03T04:12:00.248Z,102479.31
2022-10-03T04:14:35.032Z,102475.50
2022-10-03T04:17:07.838Z,102479.00
2022-10-03T04:19:56.516Z,102475.56
2022-10-03T04:22:31.337Z,102468.97
2022-10-03T04:24:54.346Z,102473.28
2022-10-03T04:27:18.597Z,102471.47
2022-10-03T04:29:43.574Z,102467.31
2022-10-03T04:32:29.418Z,102469.94
2022-10-03T04:35:14.262Z,102472.66
2022-10-03T04:37:25.665Z,102470.06
2022-10-03T04:39:42.726Z,102471.91
2022-10-03T04:42:02.005Z,102477.13
2022-10-03T04:44:18.659Z,102476.25
2022-10-03T04:46:46.883Z,102482.34
2022-10-03T04:49:12.206Z,102476.25
2022-10-03T04:51:46.649Z,102480.22
2022-10-03T04:54:15.465Z,102481.28
2022-10-03T04:57:05.294Z,102471.03
2022-10-03T04:59:27.652Z,102473.47
2022-10-03T05:01:43.796Z,102483.84
2022-10-03T05:04:21.157Z,102481.03
2022-10-03T05:06:38.208Z,102494.72
2022-10-03T05:09:04.626Z,102500.00
2022-10-03T05:11:22.805Z,102504.28
2022-10-03T05:13:39.594Z,102503.56
2022-10-03T05:15:53.284Z,102502.59
2022-10-03T05:18:10.066Z,102506.22
2022-10-03T05:20:21.296Z,102496.16
2022-10-03T05:22:38.597Z,102499.81
2022-10-03T05:24:45.177Z,102486.75
2022-10-03T05:26:59.045Z,102475.66
2022-10-03T05:29:10.768Z,102483.31
2022-10-03T05:31:31.296Z,102482.53
2022-10-03T05:33:49.867Z,102479.84
2022-10-03T05:36:03.599Z,102488.28
2022-10-03T05:38:26.925Z,102483.31
2022-10-03T05:40:35.340Z,102491.00
2022-10-03T05:42:51.326Z,102492.56
2022-10-03T05:45:05.587Z,102478.78
2022-10-03T05:47:45.854Z,102479.72
2022-10-03T05:49:58.297Z,102485.13
2022-10-03T05:52:09.078Z,102494.66
2022-10-03T05:54:13.448Z,102489.34
2022-10-03T05:56:23.872Z,102494.41
2022-10-03T05:58:46.666Z,102484.81
2022-10-03T06:01:00.733Z,102490.09
2022-10-03T06:03:39.801Z,102488.34
2022-10-03T06:06:09.045Z,102485.06
2022-10-03T06:08:35.269Z,102488.56
2022-10-03T06:10:51.073Z,102493.00
2022-10-03T06:12:58.511Z,102497.41
2022-10-03T06:15:19.428Z,102493.13
2022-10-03T06:17:29.891Z,102488.06
2022-10-03T06:19:50.483Z,102489.81
2022-10-03T06:22:17.061Z,102481.19
2022-10-03T06:24:46.708Z,102483.72
2022-10-03T06:27:06.298Z,102483.66
2022-10-03T06:29:46.878Z,102488.84
2022-10-03T06:32:26.023Z,102484.56
2022-10-03T06:34:36.477Z,102488.84
2022-10-03T06:36:55.532Z,102484.66
2022-10-03T06:39:11.755Z,102481.25
2022-10-03T06:41:41.464Z,102487.44
2022-10-03T06:43:58.210Z,102489.31
2022-10-03T06:46:12.226Z,102486.13
2022-10-03T06:48:35.815Z,102491.41
2022-10-03T06:51:23.511Z,102496.56
2022-10-03T06:53:42.588Z,102494.84
2022-10-03T06:55:59.357Z,102488.91
2022-10-03T06:58:58.842Z,102485.41
2022-10-03T07:01:14.238Z,102481.88
2022-10-03T07:03:37.577Z,102486.22
2022-10-03T07:06:20.801Z,102490.69
2022-10-03T07:08:52.778Z,102491.50
2022-10-03T07:11:19.321Z,102484.78
2022-10-03T07:13:37.133Z,102487.47
2022-10-03T07:16:08.425Z,102490.94
2022-10-03T07:18:24.686Z,102496.16
2022-10-03T07:20:47.427Z,102496.97
2022-10-03T07:23:32.499Z,102495.69
2022-10-03T07:25:58.024Z,102489.53
2022-10-03T07:28:28.314Z,102494.91
2022-10-03T07:31:13.459Z,102496.81
2022-10-03T07:33:23.942Z,102483.75
2022-10-03T07:36:02.736Z,102480.69
2022-10-03T07:38:42.729Z,102484.13
2022-10-03T07:41:18.645Z,102481.16
2022-10-03T07:43:32.024Z,102484.72
2022-10-03T07:45:45.790Z,102478.78
2022-10-03T07:48:13.365Z,102487.59
2022-10-03T07:50:45.410Z,102483.41
2022-10-03T07:53:18.131Z,102485.31
2022-10-03T07:55:37.605Z,102484.53
2022-10-03T07:57:51.761Z,102487.41
2022-10-03T08:00:02.916Z,102489.31
2022-10-03T08:02:19.542Z,102488.50
2022-10-03T08:04:45.293Z,102484.25
2022-10-03T08:07:02.726Z,102489.06
2022-10-03T08:09:26.240Z,102489.56
2022-10-03T08:11:53.706Z,102488.66
2022-10-03T08:14:14.105Z,102495.03
2022-10-03T08:16:43.667Z,102487.34
2022-10-03T08:18:51.300Z,102486.44
2022-10-03T08:20:56.151Z,102488.41
2022-10-03T08:23:35.442Z,102494.44
2022-10-03T08:26:01.620Z,102493.81
2022-10-03T08:28:41.851Z,102495.47
2022-10-03T08:31:08.164Z,102489.84
2022-10-03T08:33:35.309Z,102490.41
2022-10-03T08:36:10.814Z,102498.25
2022-10-03T08:38:58.951Z,102493.94
2022-10-03T08:41:24.538Z,102504.56
2022-10-03T08:43:44.895Z,102508.34
2022-10-03T08:46:11.108Z,102501.91
2022-10-03T08:48:31.473Z,102501.75
2022-10-03T08:50:44.324Z,102502.63
2022-10-03T08:53:23.630Z,102502.84
2022-10-03T08:56:22.820Z,102508.56
2022-10-03T08:59:07.264Z,102504.28
2022-10-03T09:01:41.305Z,102505.47
2022-10-03T09:04:07.161Z,102502.16
2022-10-03T09:07:17.220Z,102494.75
2022-10-03T09:09:51.944Z,102492.34
2022-10-03T09:12:24.233Z,102502.47
2022-10-03T09:14:43.825Z,102493.16
2022-10-03T09:17:14.177Z,102496.59
2022-10-03T09:19:25.036Z,102498.44
2022-10-03T09:21:45.100Z,102498.75
2022-10-03T09:23:52.635Z,102503.13
2022-10-03T09:26:06.680Z,102504.88
2022-10-03T09:28:26.268Z,102494.03
2022-10-03T09:31:05.125Z,102495.94
2022-10-03T09:33:31.837Z,102491.88
2022-10-03T09:35:42.454Z,102495.06
2022-10-03T09:38:21.618Z,102490.38
2022-10-03T09:40:44.981Z,102493.41
2022-10-03T09:43:26.305Z,102484.31
2022-10-03T09:45:40.076Z,102494.75
2022-10-03T09:48:15.758Z,102483.75
2022-10-03T09:50:58.458Z,102484.66
2022-10-03T09:53:02.624Z,102478.13
2022-10-03T09:55:43.961Z,102474.19
2022-10-03T09:57:54.710Z,102466.53
2022-10-03T10:00:03.020Z,102470.25
2022-10-03T10:02:13.389Z,102465.50
2022-10-03T10:04:54.413Z,102463.19
2022-10-03T10:07:34.615Z,102459.91
2022-10-03T10:09:50.959Z,102464.56
2022-10-03T10:12:30.867Z,102458.53
2022-10-03T10:15:03.636Z,102460.50
2022-10-03T10:17:45.133Z,102455.22
2022-10-03T10:20:04.899Z,102455.59
2022-10-03T10:22:16.948Z,102451.53
2022-10-03T10:24:46.778Z,102448.84
2022-10-03T10:27:03.742Z,102457.38
2022-10-03T10:29:34.461Z,102451.88
2022-10-03T10:31:54.869Z,102451.97
2022-10-03T10:34:31.717Z,102450.19
2022-10-03T10:36:54.246Z,102444.09
2022-10-03T10:39:24.383Z,102445.84
2022-10-03T10:42:15.174Z,102449.34
2022-10-03T10:44:54.097Z,102443.44
2022-10-03T10:47:33.026Z,102450.84
2022-10-03T10:49:36.133Z,102442.09
2022-10-03T10:51:40.375Z,102444.25
2022-10-03T10:54:06.179Z,102433.94
2022-10-03T10:56:43.087Z,102433.44
2022-10-03T10:59:22.596Z,102436.84
2022-10-03T11:01:37.526Z,102428.41
2022-10-03T11:04:03.845Z,102426.16
2022-10-03T11:06:59.405Z,102425.50
2022-10-03T11:09:38.492Z,102417.69
2022-10-03T11:12:24.104Z,102418.69
2022-10-03T11:14:53.026Z,102411.06
2022-10-03T11:17:19.964Z,102419.88
2022-10-03T11:19:45.944Z,102413.84
2022-10-03T11:22:36.810Z,102415.41
2022-10-03T11:24:56.569Z,102402.66
2022-10-03T11:27:52.517Z,102405.31
2022-10-03T11:30:12.632Z,102399.41
2022-10-03T11:32:48.095Z,102391.63
2022-10-03T11:35:07.806Z,102396.97
2022-10-03T11:37:38.609Z,102385.75
2022-10-03T11:39:55.083Z,102391.75
2022-10-03T11:42:11.729Z,102394.41
2022-10-03T11:44:34.451Z,102388.44
2022-10-03T11:46:36.099Z,102389.31
2022-10-03T11:48:50.231Z,102391.06
2022-10-03T11:50:56.561Z,102381.34
2022-10-03T11:53:15.287Z,102390.13
2022-10-03T11:55:32.439Z,102389.25
2022-10-03T11:57:44.027Z,102396.91
2022-10-03T12:00:03.127Z,102387.28
2022-10-03T12:02:17.779Z,102382.19
2022-10-03T12:04:37.465Z,102380.97
2022-10-03T12:07:17.522Z,102374.19
2022-10-03T12:09:36.249Z,102370.84
2022-10-03T12:12:15.755Z,102374.34
2022-10-03T12:14:29.648Z,102375.25
2022-10-03T12:17:00.769Z,102367.59
2022-10-03T12:19:30.927Z,102368.44
2022-10-03T12:22:14.776Z,102367.69
2022-10-03T12:24:34.628Z,102359.16
2022-10-03T12:26:37.599Z,102354.81
2022-10-03T12:28:48.959Z,102355.69
2022-10-03T12:31:15.928Z,102351.09
2022-10-03T12:34:03.959Z,102351.06
2022-10-03T12:36:21.905Z,102357.88
2022-10-03T12:38:47.636Z,102358.00
2022-10-03T12:41:57.032Z,102347.56
2022-10-03T12:44:20.937Z,102349.41
2022-10-03T12:46:38.187Z,102340.63
2022-10-03T12:49:27.771Z,102335.50
2022-10-03T12:52:00.433Z,102341.50
2022-10-03T12:54:17.531Z,102337.16
2022-10-03T12:56:22.055Z,102337.97
2022-10-03T12:58:37.948Z,102337.00
2022-10-03T13:00:56.077Z,102331.69
2022-10-03T13:03:20.721Z,102322.13
2022-10-03T13:05:34.129Z,102328.28
2022-10-03T13:07:52.622Z,102327.47
2022-10-03T13:10:15.463Z,102318.72
2022-10-03T13:12:46.052Z,102312.47
2022-10-03T13:15:06.775Z,102311.66
2022-10-03T13:17:19.358Z,102303.97
2022-10-03T13:19:30.788Z,102301.38
2022-10-03T13:21:46.478Z,102307.75
2022-10-03T13:24:07.326Z,102300.03
2022-10-03T13:26:21.045Z,102297.47
2022-10-03T13:28:31.631Z,102295.88
2022-10-03T13:30:54.217Z,102293.22
2022-10-03T13:33:12.304Z,102283.72
2022-10-03T13:35:56.625Z,102275.88
2022-10-03T13:38:32.718Z,102288.25
2022-10-03T13:40:48.296Z,102279.63
2022-10-03T13:42:53.682Z,102278.72
2022-10-03T13:45:03.711Z,102270.06
2022-10-03T13:47:07.969Z,102267.47
2022-10-03T13:49:25.674Z,102268.38
2022-10-03T13:51:27.881Z,102262.28
2022-10-03T13:53:53.334Z,102260.47
2022-10-03T13:56:01.815Z,102261.34
2022-10-03T13:59:13.044Z,102254.22
2022-10-03T14:01:23.649Z,102250.75
2022-10-03T14:03:52.896Z,102247.19
2022-10-03T14:06:36.749Z,102248.97
2022-10-03T14:08:57.420Z,102250.75
2022-10-03T14:11:22.840Z,102242.84
2022-10-03T14:13:43.520Z,102243.53
2022-10-03T14:16:06.705Z,102240.91
2022-10-03T14:18:53.128Z,102247.13
2022-10-03T14:21:28.669Z,102238.31
2022-10-03T14:23:39.300Z,102246.09
2022-10-03T14:25:48.257Z,102245.22
2022-10-03T14:28:03.562Z,102246.97
2022-10-03T14:30:21.727Z,102245.16
2022-10-03T14:32:47.662Z,102233.69
2022-10-03T14:35:21.957Z,102235.47
2022-10-03T14:37:47.369Z,102230.97
2022-10-03T14:39:49.541Z,102240.53
2022-10-03T14:42:12.148Z,102231.75
2022-10-03T14:44:16.137Z,102229.13
2022-10-03T14:46:21.656Z,102237.78
2022-10-03T14:48:31.652Z,102233.44
2022-10-03T14:50:34.484Z,102226.50
2022-10-03T14:52:45.524Z,102218.69
2022-10-03T14:54:51.534Z,102221.31
2022-10-03T14:56:54.752Z,102209.03
2022-10-03T14:59:14.277Z,102212.50
2022-10-03T15:01:20.702Z,102208.09
2022-10-03T15:03:33.709Z,102207.28
2022-10-03T15:05:36.255Z,102202.13
2022-10-03T15:07:40.471Z,102199.47
2022-10-03T15:09:56.242Z,102197.81
2022-10-03T15:12:36.273Z,102195.00
2022-10-03T15:14:43.408Z,102187.16
2022-10-03T15:16:53.987Z,102184.66
2022-10-03T15:19:10.539Z,102181.16
2022-10-03T15:21:16.344Z,102177.81
2022-10-03T15:23:38.215Z,102180.44
2022-10-03T15:25:42.167Z,102176.09
2022-10-03T15:27:46.708Z,102174.38
2022-10-03T15:29:57.330Z,102177.06
2022-10-03T15:31:59.799Z,102174.50
2022-10-03T15:34:06.736Z,102170.16
2022-10-03T15:36:28.273Z,102174.44
2022-10-03T15:38:38.578Z,102166.75
2022-10-03T15:40:47.873Z,102167.56
2022-10-03T15:43:00.889Z,102165.78
2022-10-03T15:45:06.980Z,102169.25
2022-10-03T15:47:19.138Z,102164.13
2022-10-03T15:49:27.566Z,102158.13
2022-10-03T15:51:32.850Z,102160.69
2022-10-03T15:53:39.548Z,102156.38
2022-10-03T15:55:46.749Z,102157.28
2022-10-03T15:57:52.723Z,102156.44
2022-10-03T16:00:02.796Z,102152.97
2022-10-03T16:02:27.451Z,102149.31
2022-10-03T16:04:38.366Z,102148.53
2022-10-03T16:07:05.418Z,102138.06
2022-10-03T16:09:49.216Z,102138.91
2022-10-03T16:11:56.603Z,102137.94
2022-10-03T16:14:17.022Z,102144.09
2022-10-03T16:16:36.895Z,102135.25
2022-10-03T16:18:53.762Z,102137.88
2022-10-03T16:20:58.802Z,102128.97
2022-10-03T16:23:12.019Z,102134.09
2022-10-03T16:25:19.318Z,102129.66
2022-10-03T16:27:24.722Z,102124.53
2022-10-03T16:29:34.983Z,102122.75
2022-10-03T16:31:51.696Z,102126.94
2022-10-03T16:34:03.074Z,102134.69
2022-10-03T16:36:07.425Z,102128.63
2022-10-03T16:38:17.846Z,102132.09
2022-10-03T16:40:22.378Z,102127.69
2022-10-03T16:42:29.076Z,102126.78
2022-10-03T16:44:48.855Z,102125.78
2022-10-03T16:46:52.549Z,102118.84
2022-10-03T16:49:19.785Z,102116.13
2022-10-03T16:51:36.096Z,102123.09
2022-10-03T16:53:42.638Z,102120.56
2022-10-03T16:56:00.445Z,102117.88
2022-10-03T16:58:17.974Z,102111.88
2022-10-03T17:00:37.994Z,102110.91
2022-10-03T17:02:40.266Z,102109.16
2022-10-03T17:04:47.554Z,102107.31
2022-10-03T17:06:52.051Z,102106.31
2022-10-03T17:09:06.784Z,102108.88
2022-10-03T17:11:09.063Z,102105.41
2022-10-03T17:13:23.218Z,102102.81
2022-10-03T17:15:31.059Z,102097.59
2022-10-03T17:17:48.202Z,102100.25
2022-10-03T17:20:07.693Z,102099.16
2022-10-03T17:22:30.092Z,102097.56
2022-10-03T17:24:44.698Z,102094.03
2022-10-03T17:26:50.177Z,102092.19
2022-10-03T17:29:21.671Z,102092.22
2022-10-03T17:31:23.385Z,102097.44
2022-10-03T17:33:41.548Z,102100.03
2022-10-03T17:36:26.359Z,102090.22
2022-10-03T17:38:49.720Z,102087.72
2022-10-03T17:40:58.596Z,102091.75
2022-10-03T17:43:16.090Z,102085.81
2022-10-03T17:45:30.706Z,102087.44
2022-10-03T17:48:01.466Z,102079.56
2022-10-03T17:50:17.858Z,102085.50
2022-10-03T17:52:23.624Z,102095.88
2022-10-03T17:54:39.092Z,102094.97
2022-10-03T17:56:45.738Z,102101.97
2022-10-03T17:59:07.910Z,102102.44
2022-10-03T18:01:16.388Z,102100.78
2022-10-03T18:03:53.422Z,102104.25
2022-10-03T18:06:01.577Z,102106.81
2022-10-03T18:08:11.498Z,102103.19
2022-10-03T18:10:23.270Z,102103.38
2022-10-03T18:12:35.420Z,102107.72
2022-10-03T18:14:58.013Z,102105.97
2022-10-03T18:17:02.783Z,102114.56
2022-10-03T18:19:22.834Z,102105.81
2022-10-03T18:22:03.719Z,102102.28
2022-10-03T18:24:32.414Z,102097.03
2022-10-03T18:26:38.320Z,102099.50
2022-10-03T18:29:18.915Z,102107.25
2022-10-03T18:31:22.662Z,102107.97
2022-10-03T18:33:36.098Z,102108.06
2022-10-03T18:35:38.154Z,102100.34
2022-10-03T18:37:39.729Z,102102.16
2022-10-03T18:39:44.025Z,102106.25
2022-10-03T18:41:49.205Z,102102.97
2022-10-03T18:44:00.247Z,102099.41
2022-10-03T18:46:19.795Z,102103.59
2022-10-03T18:49:03.040Z,102108.69
2022-10-03T18:51:39.237Z,102114.06
2022-10-03T18:53:55.281Z,102121.78
2022-10-03T18:56:06.002Z,102118.00
2022-10-03T18:58:26.433Z,102119.78
2022-10-03T19:00:42.548Z,102122.41
2022-10-03T19:02:54.424Z,102116.25
2022-10-03T19:05:22.658Z,102122.09
2022-10-03T19:07:29.894Z,102122.25
2022-10-03T19:09:41.492Z,102113.34
2022-10-03T19:12:09.331Z,102118.34
2022-10-03T19:14:13.647Z,102108.91
2022-10-03T19:17:07.696Z,102112.31
2022-10-03T19:19:29.019Z,102107.25
2022-10-03T19:21:37.327Z,102097.78
2022-10-03T19:23:43.695Z,102107.41
2022-10-03T19:25:51.807Z,102096.13
2022-10-03T19:28:05.487Z,102095.88
2022-10-03T19:30:08.727Z,102096.06
2022-10-03T19:32:31.704Z,102096.03
2022-10-03T19:34:39.402Z,102086.41
2022-10-03T19:36:42.259Z,102084.00
2022-10-03T19:38:46.967Z,102087.44
2022-10-03T19:41:01.263Z,102082.25
2022-10-03T19:43:42.040Z,102078.72
2022-10-03T19:46:09.258Z,102079.56
2022-10-03T19:48:12.397Z,102076.22
2022-10-03T19:50:36.574Z,102077.22
2022-10-03T19:52:42.051Z,102075.53
2022-10-03T19:54:49.036Z,102068.47
2022-10-03T19:56:50.943Z,102072.75
2022-10-03T19:59:17.811Z,102067.34
2022-10-03T20:01:20.245Z,102073.59
2022-10-03T20:03:34.353Z,102068.38
2022-10-03T20:05:43.272Z,102070.13
2022-10-03T20:07:50.431Z,102070.97
2022-10-03T20:10:03.732Z,102075.13
2022-10-03T20:12:11.439Z,102072.69
2022-10-03T20:14:28.635Z,102065.47
2022-10-03T20:16:41.862Z,102073.41
2022-10-03T20:18:47.198Z,102074.22
2022-10-03T20:21:04.028Z,102073.13
2022-10-03T20:23:08.154Z,102073.31
2022-10-03T20:25:43.904Z,102069.69
2022-10-03T20:27:51.502Z,102072.38
2022-10-03T20:32:28.748Z,102071.44
2022-10-03T20:34:31.538Z,102070.72
2022-10-03T20:36:40.508Z,102070.41
2022-10-03T20:39:28.950Z,102061.78
2022-10-03T20:41:40.049Z,102062.75
2022-10-03T20:43:53.650Z,102056.72
2022-10-03T20:46:17.113Z,102053.13
2022-10-03T20:48:24.874Z,102046.28
2022-10-03T20:50:30.974Z,102047.13
2022-10-03T20:52:33.654Z,102040.22
2022-10-03T20:54:48.811Z,102043.78
2022-10-03T20:57:02.795Z,102039.38
2022-10-03T20:59:13.269Z,102034.91
2022-10-03T21:01:18.657Z,102035.03
2022-10-03T21:03:47.188Z,102038.31
2022-10-03T21:05:55.610Z,102041.66
2022-10-03T21:08:04.547Z,102046.16
2022-10-03T21:10:28.685Z,102033.81
2022-10-03T21:12:44.868Z,102035.78
2022-10-03T21:14:51.639Z,102041.84
2022-10-03T21:16:55.699Z,102032.28
2022-10-03T21:19:16.789Z,102024.38
2022-10-03T21:21:37.423Z,102021.78
2022-10-03T21:23:57.728Z,102016.69
2022-10-03T21:26:01.614Z,102015.88
2022-10-03T21:28:04.521Z,102011.53
2022-10-03T21:30:12.172Z,102007.22
2022-10-03T21:32:25.622Z,102004.56
2022-10-03T21:34:33.745Z,102005.31
2022-10-03T21:37:11.571Z,101999.19
2022-10-03T21:39:56.904Z,101994.06
2022-10-03T21:42:15.072Z,101995.78
2022-10-03T21:44:30.831Z,101991.38
2022-10-03T21:46:44.441Z,101980.06
2022-10-03T21:49:05.171Z,101978.38
2022-10-03T21:51:38.105Z,101968.00
2022-10-03T21:54:04.866Z,101958.56
2022-10-03T21:56:23.668Z,101955.91
2022-10-03T21:59:12.338Z,101957.50
2022-10-03T22:01:32.531Z,101956.47
2022-10-03T22:03:52.120Z,101949.41
2022-10-03T22:06:23.521Z,101947.81
2022-10-03T22:08:30.184Z,101953.88
2022-10-03T22:10:36.907Z,101948.59
2022-10-03T22:12:45.846Z,101949.56
2022-10-03T22:14:53.748Z,101948.66
2022-10-03T22:17:01.363Z,101949.50
2022-10-03T22:19:27.485Z,101947.53
2022-10-03T22:21:56.062Z,101934.38
2022-10-03T22:24:07.797Z,101935.38
2022-10-03T22:26:18.464Z,101929.22
2022-10-03T22:29:02.209Z,101934.38
2022-10-03T22:31:27.870Z,101929.28
2022-10-03T22:33:35.533Z,101926.59
2022-10-03T22:35:53.071Z,101925.50
2022-10-03T22:37:56.981Z,101916.97
2022-10-03T22:40:00.177Z,101919.47
2022-10-03T22:42:03.974Z,101915.06
2022-10-03T22:44:09.951Z,101908.09
2022-10-03T22:46:16.429Z,101911.78
2022-10-03T22:48:26.143Z,101902.16
2022-10-03T22:50:33.981Z,101899.63
2022-10-03T22:52:43.069Z,101910.00
2022-10-03T22:54:47.298Z,101902.47
2022-10-03T22:56:55.511Z,101904.09
2022-10-03T22:59:08.274Z,101889.34
2022-10-03T23:01:10.261Z,101885.91
2022-10-03T23:03:21.280Z,101877.94
2022-10-03T23:05:32.101Z,101871.97
2022-10-03T23:07:36.643Z,101881.66
2022-10-03T23:09:50.476Z,101874.69
2022-10-03T23:11:55.309Z,101870.41
2022-10-03T23:13:59.296Z,101880.00
2022-10-03T23:16:32.650Z,101886.13
2022-10-03T23:18:40.196Z,101892.22
2022-10-03T23:20:51.152Z,101895.63
2022-10-03T23:22:58.603Z,101879.41
2022-10-03T23:25:05.816Z,101872.50
2022-10-03T23:28:00.654Z,101870.75
2022-10-03T23:30:11.661Z,101868.84
2022-10-03T23:32:33.355Z,101860.25
2022-10-03T23:34:37.245Z,101873.09
2022-10-03T23:37:00.722Z,101872.25
2022-10-03T23:39:35.103Z,101866.22
2022-10-03T23:41:45.021Z,101867.75
2022-10-03T23:43:57.006Z,101857.59
2022-10-03T23:46:03.675Z,101860.34
2022-10-03T23:48:19.778Z,101851.78
2022-10-03T23:50:34.250Z,101854.19
2022-10-03T23:52:48.065Z,101857.00
2022-10-03T23:54:51.794Z,101857.94
2022-10-03T23:57:00.164Z,101843.16
2022-10-03T23:59:05.254Z,101837.25
