createdAt,value
2019-04-07T00:10:36.975Z,71.8
2019-04-07T00:25:51.181Z,71.2
2019-04-07T00:41:05.620Z,74.2
2019-04-07T00:56:13.602Z,74.8
2019-04-07T01:11:33.313Z,74.9
2019-04-07T01:26:47.327Z,74.9
2019-04-07T01:42:01.778Z,75.5
2019-04-07T01:57:04.704Z,74.2
2019-04-07T02:12:28.811Z,77.2
2019-04-07T02:27:42.806Z,75.8
2019-04-07T02:42:56.337Z,73.7
2019-04-07T02:58:10.553Z,73.9
2019-04-07T03:13:21.808Z,76
2019-04-07T03:28:37.908Z,75.5
2019-04-07T03:43:51.200Z,77.4
2019-04-07T03:59:05.846Z,77.7
2019-04-07T04:14:11.360Z,78.2
2019-04-07T04:29:30.453Z,77.8
2019-04-07T04:44:45.276Z,80.9
2019-04-07T04:59:56.698Z,77.2
2019-04-07T05:15:00.217Z,76
2019-04-07T05:30:23.634Z,79.6
2019-04-07T05:45:37.936Z,75.5
2019-04-07T06:00:50.523Z,74.4
2019-04-07T06:16:03.290Z,61.8
2019-04-07T06:31:16.214Z,53.6
2019-04-07T06:46:30.529Z,49.8
2019-04-07T07:01:43.989Z,47.1
2019-04-07T07:16:57.602Z,45.8
2019-04-07T07:32:12.610Z,45.7
2019-04-07T07:47:26.560Z,45
2019-04-07T08:02:32.270Z,42.5
2019-04-07T08:17:57.237Z,40.6
2019-04-07T08:33:12.808Z,37.1
2019-04-07T08:48:28.907Z,33.7
2019-04-07T09:03:34.626Z,31.6
2019-04-07T09:19:06.785Z,29.5
2019-04-07T09:34:21.907Z,29
2019-04-07T09:49:35.504Z,28.1
2019-04-07T10:04:52.154Z,26.8
2019-04-07T10:20:08.861Z,25.1
2019-04-07T10:35:29.399Z,25.4
2019-04-07T10:50:47.908Z,23.8
2019-04-07T11:06:05.418Z,24.5
2019-04-07T11:21:13.021Z,22.9
2019-04-07T11:36:45.130Z,21.9
2019-04-07T11:52:04.317Z,20.2
2019-04-07T12:07:25.316Z,19.8
2019-04-07T12:22:49.103Z,19.4
2019-04-07T12:38:05.478Z,21.6
2019-04-07T12:53:22.783Z,20.3
2019-04-07T13:08:45.106Z,16.9
2019-04-07T13:24:13.255Z,15.6
2019-04-07T13:39:28.986Z,16.8
2019-04-07T13:54:50.434Z,17.4
2019-04-07T14:10:05.298Z,19.6
2019-04-07T14:25:31.760Z,19.9
2019-04-07T14:40:52.441Z,19.4
2019-04-07T14:56:12.718Z,20.5
2019-04-07T15:11:32.558Z,20.8
2019-04-07T15:26:37.973Z,22
2019-04-07T15:42:10.475Z,23
2019-04-07T15:57:30.135Z,23.1
2019-04-07T16:12:53.487Z,24
2019-04-07T16:28:12.817Z,24.4
2019-04-07T16:43:24.399Z,26.1
2019-04-07T16:58:41.807Z,26.9
2019-04-07T17:14:03.994Z,29.4
2019-04-07T17:29:22.075Z,28.9
2019-04-07T17:44:35.387Z,30.4
2019-04-07T17:59:47.912Z,29.6
2019-04-07T18:15:11.613Z,32
2019-04-07T18:30:29.794Z,31.6
2019-04-07T18:45:48.383Z,32
2019-04-07T19:01:08.616Z,31.3
2019-04-07T19:16:21.682Z,31.9
2019-04-07T19:31:34.144Z,33.6
2019-04-07T19:46:50.544Z,36.8
2019-04-07T20:02:07.785Z,34.5
2019-04-07T20:17:20.982Z,35
2019-04-07T20:32:40.361Z,35.9
2019-04-07T20:48:01.498Z,36
2019-04-07T21:03:24.191Z,35.8
2019-04-07T21:18:32.658Z,37
2019-04-07T21:33:44.101Z,37.2
2019-04-07T21:49:04.102Z,39
2019-04-07T22:04:23.767Z,39.7
2019-04-07T22:19:34.211Z,41
2019-04-07T22:34:40.147Z,41.6
2019-04-07T22:50:07.923Z,41
2019-04-07T23:05:21.373Z,43.4
2019-04-07T23:20:37.851Z,42.8
2019-04-07T23:35:53.031Z,43.6
2019-04-07T23:51:04.681Z,45
