createdAt,value
2022-11-07T00:01:23.826Z,13.70
2022-11-07T00:03:55.144Z,13.70
2022-11-07T00:06:23.059Z,13.70
2022-11-07T00:08:51.223Z,13.80
2022-11-07T00:11:18.366Z,13.80
2022-11-07T00:13:45.554Z,13.80
2022-11-07T00:16:13.057Z,13.80
2022-11-07T00:18:40.109Z,13.80
2022-11-07T00:21:09.927Z,13.80
2022-11-07T00:23:41.003Z,13.80
2022-11-07T00:26:12.844Z,13.90
2022-11-07T00:28:42.959Z,13.90
2022-11-07T00:31:12.573Z,13.90
2022-11-07T00:33:39.971Z,13.80
2022-11-07T00:36:08.450Z,13.90
2022-11-07T00:38:35.696Z,13.90
2022-11-07T00:41:06.323Z,13.90
2022-11-07T00:43:34.315Z,13.90
2022-11-07T00:46:03.461Z,14.00
2022-11-07T00:48:30.850Z,14.00
2022-11-07T00:50:57.934Z,14.00
2022-11-07T00:53:24.737Z,14.00
2022-11-07T00:55:51.526Z,14.00
2022-11-07T00:58:18.342Z,14.00
2022-11-07T01:00:45.318Z,14.10
2022-11-07T01:03:30.937Z,14.10
2022-11-07T01:06:01.939Z,14.10
2022-11-07T01:08:30.248Z,14.10
2022-11-07T01:10:59.083Z,14.10
2022-11-07T01:13:26.678Z,14.10
2022-11-07T01:15:53.416Z,14.00
2022-11-07T01:18:20.717Z,14.10
2022-11-07T01:20:49.176Z,14.00
2022-11-07T01:23:18.009Z,14.00
2022-11-07T01:25:45.763Z,14.00
2022-11-07T01:28:12.594Z,14.00
2022-11-07T01:30:42.340Z,14.00
2022-11-07T01:33:10.486Z,14.00
2022-11-07T01:35:37.958Z,13.90
2022-11-07T01:38:04.874Z,13.90
2022-11-07T01:40:52.551Z,13.90
2022-11-07T01:43:19.333Z,13.90
2022-11-07T01:45:46.101Z,13.90
2022-11-07T01:48:12.959Z,13.90
2022-11-07T01:50:39.818Z,13.90
2022-11-07T01:53:06.636Z,13.90
2022-11-07T01:55:35.975Z,13.90
2022-11-07T01:58:07.763Z,14.00
2022-11-07T02:00:36.207Z,13.90
2022-11-07T02:03:09.385Z,13.90
2022-11-07T02:05:44.308Z,13.90
2022-11-07T02:08:13.558Z,13.90
2022-11-07T02:10:42.269Z,13.90
2022-11-07T02:13:11.513Z,13.90
2022-11-07T02:15:38.597Z,13.80
2022-11-07T02:18:05.995Z,13.80
2022-11-07T02:20:32.769Z,13.90
2022-11-07T02:23:11.862Z,13.80
2022-11-07T02:25:39.485Z,13.80
2022-11-07T02:28:11.566Z,13.80
2022-11-07T02:30:38.976Z,13.80
2022-11-07T02:33:22.604Z,13.80
2022-11-07T02:35:53.753Z,13.80
2022-11-07T02:38:25.143Z,13.90
2022-11-07T02:41:07.979Z,13.90
2022-11-07T02:43:38.132Z,13.90
2022-11-07T02:46:10.947Z,13.90
2022-11-07T02:48:49.209Z,13.90
2022-11-07T02:51:16.055Z,13.90
2022-11-07T02:53:43.236Z,13.90
2022-11-07T02:56:10.168Z,13.90
2022-11-07T02:58:37.561Z,13.90
2022-11-07T03:01:08.756Z,13.90
2022-11-07T03:03:39.069Z,14.00
2022-11-07T03:06:13.010Z,13.90
2022-11-07T03:08:40.439Z,14.00
2022-11-07T03:11:07.661Z,14.00
2022-11-07T03:13:35.076Z,14.00
2022-11-07T03:16:10.696Z,14.00
2022-11-07T03:18:38.279Z,14.00
2022-11-07T03:21:06.247Z,14.00
2022-11-07T03:23:36.094Z,14.00
2022-11-07T03:26:04.782Z,14.00
2022-11-07T03:28:32.701Z,14.00
2022-11-07T03:31:05.113Z,14.10
2022-11-07T03:33:32.271Z,14.10
2022-11-07T03:35:59.240Z,14.10
2022-11-07T03:38:26.050Z,14.10
2022-11-07T03:40:52.861Z,14.10
2022-11-07T03:43:19.741Z,14.10
2022-11-07T03:45:46.605Z,14.10
2022-11-07T03:48:13.369Z,14.10
2022-11-07T03:50:40.205Z,14.20
2022-11-07T03:53:07.004Z,14.20
2022-11-07T03:55:33.765Z,14.10
2022-11-07T03:58:00.543Z,14.10
2022-11-07T04:00:27.458Z,14.10
2022-11-07T04:02:54.372Z,14.10
2022-11-07T04:05:21.313Z,14.20
2022-11-07T04:07:48.183Z,14.20
2022-11-07T04:10:15.089Z,14.20
2022-11-07T04:13:00.177Z,14.20
2022-11-07T04:15:45.573Z,14.20
2022-11-07T04:18:12.417Z,14.20
2022-11-07T04:20:39.217Z,14.20
2022-11-07T04:23:06.030Z,14.20
2022-11-07T04:25:51.173Z,14.20
2022-11-07T04:28:18.096Z,14.20
2022-11-07T04:30:44.981Z,14.30
2022-11-07T04:33:12.288Z,14.30
2022-11-07T04:35:39.380Z,14.30
2022-11-07T04:38:06.207Z,14.30
2022-11-07T04:40:33.032Z,14.40
2022-11-07T04:42:59.893Z,14.30
2022-11-07T04:45:26.774Z,14.40
2022-11-07T04:47:53.734Z,14.40
2022-11-07T04:50:20.824Z,14.40
2022-11-07T04:52:48.560Z,14.40
2022-11-07T04:55:25.628Z,14.40
2022-11-07T04:57:53.199Z,14.40
2022-11-07T05:00:21.259Z,14.40
2022-11-07T05:02:49.608Z,14.40
2022-11-07T05:05:18.173Z,14.40
2022-11-07T05:07:45.806Z,14.40
2022-11-07T05:10:32.742Z,14.40
2022-11-07T05:12:59.817Z,14.40
2022-11-07T05:15:26.613Z,14.40
2022-11-07T05:17:53.436Z,14.40
2022-11-07T05:20:36.800Z,14.30
2022-11-07T05:23:19.170Z,14.30
2022-11-07T05:25:50.257Z,14.30
2022-11-07T05:28:33.523Z,14.30
2022-11-07T05:31:04.933Z,14.30
2022-11-07T05:33:32.064Z,14.30
2022-11-07T05:36:19.869Z,14.30
2022-11-07T05:38:50.124Z,14.20
2022-11-07T05:41:19.799Z,14.20
2022-11-07T05:43:47.641Z,14.20
2022-11-07T05:46:14.871Z,14.20
2022-11-07T05:48:41.638Z,14.20
2022-11-07T05:51:08.872Z,14.20
2022-11-07T05:53:36.228Z,14.20
2022-11-07T05:56:03.277Z,14.20
2022-11-07T05:58:30.136Z,14.20
2022-11-07T06:01:02.448Z,14.20
2022-11-07T06:03:29.393Z,14.20
2022-11-07T06:05:56.198Z,14.20
2022-11-07T06:08:23.320Z,14.20
2022-11-07T06:10:50.329Z,14.20
2022-11-07T06:13:17.693Z,14.10
2022-11-07T06:15:45.465Z,14.10
2022-11-07T06:18:17.673Z,14.10
2022-11-07T06:20:44.892Z,14.10
2022-11-07T06:23:12.456Z,14.10
2022-11-07T06:25:39.735Z,14.10
2022-11-07T06:28:12.854Z,14.10
2022-11-07T06:30:40.389Z,14.00
2022-11-07T06:33:13.669Z,14.10
2022-11-07T06:35:41.252Z,14.00
2022-11-07T06:38:11.338Z,14.00
2022-11-07T06:40:39.547Z,14.00
2022-11-07T06:43:14.635Z,14.00
2022-11-07T06:45:42.949Z,14.00
2022-11-07T06:48:10.534Z,14.00
2022-11-07T06:50:38.271Z,14.00
2022-11-07T06:53:12.279Z,14.00
2022-11-07T06:55:39.997Z,14.10
2022-11-07T06:58:07.102Z,14.10
2022-11-07T07:00:36.168Z,14.10
2022-11-07T07:03:03.816Z,14.10
2022-11-07T07:05:32.651Z,14.10
2022-11-07T07:07:59.445Z,14.20
2022-11-07T07:10:26.508Z,14.20
2022-11-07T07:12:53.990Z,14.20
2022-11-07T07:15:21.101Z,14.20
2022-11-07T07:17:48.314Z,14.30
2022-11-07T07:20:15.383Z,14.30
2022-11-07T07:22:44.290Z,14.30
2022-11-07T07:25:11.563Z,14.30
2022-11-07T07:27:38.363Z,14.40
2022-11-07T07:30:05.960Z,14.40
2022-11-07T07:32:35.272Z,14.40
2022-11-07T07:35:02.612Z,14.50
2022-11-07T07:37:29.418Z,14.50
2022-11-07T07:39:56.395Z,14.60
2022-11-07T07:42:23.237Z,14.60
2022-11-07T07:44:50.023Z,14.70
2022-11-07T07:47:16.783Z,14.70
2022-11-07T07:49:43.563Z,14.70
2022-11-07T07:52:10.358Z,14.80
2022-11-07T07:54:37.649Z,14.80
2022-11-07T07:57:04.544Z,14.90
2022-11-07T07:59:31.309Z,14.90
2022-11-07T08:01:58.227Z,15.00
2022-11-07T08:04:25.333Z,15.00
2022-11-07T08:06:52.197Z,15.00
2022-11-07T08:09:19.075Z,15.10
2022-11-07T08:11:45.859Z,15.10
2022-11-07T08:14:13.011Z,15.10
2022-11-07T08:16:39.865Z,15.20
2022-11-07T08:19:06.673Z,15.20
2022-11-07T08:21:33.440Z,15.30
2022-11-07T08:24:00.915Z,15.30
2022-11-07T08:26:27.768Z,15.30
2022-11-07T08:28:55.173Z,15.40
2022-11-07T08:31:22.548Z,15.40
2022-11-07T08:33:49.395Z,15.40
2022-11-07T08:36:16.288Z,15.50
2022-11-07T08:38:43.060Z,15.50
2022-11-07T08:41:09.905Z,15.50
2022-11-07T08:43:36.770Z,15.60
2022-11-07T08:46:03.626Z,15.60
2022-11-07T08:48:30.409Z,15.70
2022-11-07T08:50:59.060Z,15.70
2022-11-07T08:53:27.168Z,15.70
2022-11-07T08:56:06.243Z,15.70
2022-11-07T08:58:34.452Z,15.80
2022-11-07T09:01:01.389Z,15.80
2022-11-07T09:03:45.171Z,15.80
2022-11-07T09:06:12.291Z,15.90
2022-11-07T09:08:40.710Z,15.90
2022-11-07T09:11:08.089Z,15.90
2022-11-07T09:13:36.133Z,15.90
2022-11-07T09:16:05.091Z,15.90
2022-11-07T09:18:32.913Z,16.00
2022-11-07T09:21:00.460Z,16.00
2022-11-07T09:23:27.761Z,16.00
2022-11-07T09:25:55.049Z,16.00
2022-11-07T09:28:22.139Z,16.10
2022-11-07T09:30:57.008Z,16.20
2022-11-07T09:33:24.403Z,16.20
2022-11-07T09:35:51.349Z,16.30
2022-11-07T09:38:18.548Z,16.30
2022-11-07T09:41:04.797Z,16.30
2022-11-07T09:43:47.838Z,16.40
2022-11-07T09:46:29.573Z,16.40
2022-11-07T09:49:19.690Z,16.50
2022-11-07T09:52:15.022Z,16.50
2022-11-07T09:54:50.689Z,16.60
2022-11-07T09:57:19.793Z,16.60
2022-11-07T10:00:00.441Z,16.60
2022-11-07T10:02:38.153Z,16.70
2022-11-07T10:05:06.048Z,16.70
2022-11-07T10:07:58.463Z,16.80
2022-11-07T10:10:39.177Z,16.90
2022-11-07T10:13:43.112Z,16.90
2022-11-07T10:16:16.455Z,16.90
2022-11-07T10:19:27.494Z,16.90
2022-11-07T10:22:10.417Z,16.90
2022-11-07T10:24:50.582Z,16.90
2022-11-07T10:27:17.421Z,17.00
2022-11-07T10:29:48.028Z,17.00
2022-11-07T10:32:21.457Z,17.00
2022-11-07T10:35:12.995Z,17.00
2022-11-07T10:37:40.946Z,17.00
2022-11-07T10:40:19.559Z,17.00
2022-11-07T10:42:49.089Z,17.00
2022-11-07T10:45:17.941Z,17.10
2022-11-07T10:48:03.538Z,17.10
2022-11-07T10:50:31.414Z,17.20
2022-11-07T10:53:02.308Z,17.20
2022-11-07T10:55:43.166Z,17.30
2022-11-07T10:58:26.738Z,17.30
2022-11-07T11:01:01.778Z,17.40
2022-11-07T11:03:46.987Z,17.40
2022-11-07T11:06:23.356Z,17.50
2022-11-07T11:08:52.832Z,17.50
2022-11-07T11:11:33.704Z,17.60
2022-11-07T11:14:13.153Z,17.60
2022-11-07T11:16:42.876Z,17.70
2022-11-07T11:19:29.962Z,17.80
2022-11-07T11:21:58.898Z,17.80
2022-11-07T11:24:32.383Z,17.90
2022-11-07T11:27:23.357Z,17.90
2022-11-07T11:30:09.021Z,18.00
2022-11-07T11:33:15.910Z,18.00
2022-11-07T11:36:11.432Z,18.10
2022-11-07T11:38:39.028Z,18.10
2022-11-07T11:41:28.039Z,18.20
2022-11-07T11:44:31.839Z,18.20
2022-11-07T11:47:28.070Z,18.30
2022-11-07T11:50:19.266Z,18.30
2022-11-07T11:52:46.552Z,18.30
2022-11-07T11:55:16.938Z,18.30
2022-11-07T11:58:18.208Z,18.30
2022-11-07T12:01:42.463Z,18.30
2022-11-07T12:04:43.358Z,18.20
2022-11-07T12:07:35.478Z,18.30
2022-11-07T12:10:27.114Z,18.30
2022-11-07T12:13:27.813Z,18.30
2022-11-07T12:16:11.156Z,18.20
2022-11-07T12:19:13.497Z,18.30
2022-11-07T12:22:03.615Z,18.20
2022-11-07T12:24:57.268Z,18.20
2022-11-07T12:28:08.235Z,18.20
2022-11-07T12:31:19.298Z,18.20
2022-11-07T12:34:00.367Z,18.20
2022-11-07T12:36:57.785Z,18.20
2022-11-07T12:39:51.978Z,18.20
2022-11-07T12:42:54.759Z,18.20
2022-11-07T12:46:00.863Z,18.30
2022-11-07T12:48:48.788Z,18.20
2022-11-07T12:51:38.387Z,18.30
2022-11-07T12:54:46.351Z,18.40
2022-11-07T12:57:20.704Z,18.40
2022-11-07T13:00:01.934Z,18.50
2022-11-07T13:02:55.331Z,18.50
2022-11-07T13:05:58.137Z,18.60
2022-11-07T13:08:51.836Z,18.60
2022-11-07T13:12:22.983Z,18.60
2022-11-07T13:14:50.242Z,18.60
2022-11-07T13:22:18.832Z,18.50
2022-11-07T13:25:16.989Z,18.50
2022-11-07T13:28:40.550Z,18.50
2022-11-07T13:35:23.479Z,18.70
2022-11-07T13:38:09.342Z,18.40
2022-11-07T13:40:48.913Z,18.40
2022-11-07T13:43:20.480Z,18.40
2022-11-07T13:45:58.687Z,18.40
2022-11-07T13:48:47.792Z,18.40
2022-11-07T13:51:28.881Z,18.30
2022-11-07T13:54:17.084Z,18.30
2022-11-07T13:56:56.662Z,18.30
2022-11-07T13:59:53.686Z,18.30
2022-11-07T14:02:27.125Z,18.30
2022-11-07T14:05:17.719Z,18.30
2022-11-07T14:07:54.820Z,18.30
2022-11-07T14:19:15.170Z,18.20
2022-11-07T14:21:56.821Z,18.20
2022-11-07T14:25:04.177Z,18.20
2022-11-07T14:27:31.393Z,18.20
2022-11-07T14:30:00.745Z,18.20
2022-11-07T14:32:31.879Z,18.20
2022-11-07T14:35:00.336Z,18.20
2022-11-07T14:37:27.189Z,18.20
2022-11-07T14:39:54.080Z,18.20
2022-11-07T14:42:25.567Z,18.20
2022-11-07T14:44:56.261Z,18.20
2022-11-07T14:47:33.918Z,18.20
2022-11-07T14:50:02.356Z,18.20
2022-11-07T14:52:39.633Z,18.20
2022-11-07T14:55:33.415Z,18.20
2022-11-07T14:58:04.591Z,18.20
2022-11-07T15:00:33.201Z,18.20
2022-11-07T15:03:01.126Z,18.20
2022-11-07T15:05:40.026Z,18.20
2022-11-07T15:08:24.093Z,18.20
2022-11-07T15:11:49.344Z,18.20
2022-11-07T15:14:29.866Z,18.20
2022-11-07T15:16:58.500Z,18.20
2022-11-07T15:19:25.456Z,18.20
2022-11-07T15:21:56.541Z,18.10
2022-11-07T15:24:44.850Z,18.10
2022-11-07T15:27:29.066Z,18.10
2022-11-07T15:30:02.135Z,18.10
2022-11-07T15:32:42.627Z,18.10
2022-11-07T15:35:42.472Z,18.10
2022-11-07T15:38:05.500Z,18.00
2022-11-07T15:40:32.478Z,18.00
2022-11-07T15:42:59.244Z,17.90
2022-11-07T15:45:26.146Z,18.00
2022-11-07T15:47:52.973Z,18.00
2022-11-07T15:50:24.408Z,18.00
2022-11-07T15:52:53.178Z,18.00
2022-11-07T15:55:23.388Z,17.90
2022-11-07T16:00:35.610Z,17.90
2022-11-07T16:03:02.584Z,17.80
2022-11-07T16:05:29.802Z,17.80
2022-11-07T16:07:58.208Z,17.80
2022-11-07T16:10:27.089Z,17.80
2022-11-07T16:12:54.783Z,17.70
2022-11-07T16:15:24.847Z,17.70
2022-11-07T16:17:51.803Z,17.70
2022-11-07T16:20:23.017Z,17.60
2022-11-07T16:22:50.888Z,17.60
2022-11-07T16:25:22.711Z,17.50
2022-11-07T16:28:00.289Z,17.50
2022-11-07T16:30:28.135Z,17.40
2022-11-07T16:32:56.081Z,17.40
2022-11-07T16:35:23.353Z,17.30
2022-11-07T16:37:50.159Z,17.30
2022-11-07T16:40:19.774Z,17.20
2022-11-07T16:42:47.696Z,17.20
2022-11-07T16:45:17.673Z,17.10
2022-11-07T16:47:45.063Z,17.10
2022-11-07T16:51:06.012Z,17.00
2022-11-07T16:53:33.006Z,17.00
2022-11-07T16:56:25.307Z,16.90
2022-11-07T16:58:56.802Z,16.80
2022-11-07T17:01:25.312Z,16.80
2022-11-07T17:04:38.145Z,16.80
2022-11-07T17:07:05.322Z,16.70
2022-11-07T17:10:23.090Z,16.60
2022-11-07T17:12:50.025Z,16.60
2022-11-07T17:15:16.941Z,16.50
2022-11-07T17:17:43.796Z,16.60
2022-11-07T17:20:49.502Z,16.50
2022-11-07T17:23:08.749Z,16.40
2022-11-07T17:25:37.647Z,16.40
2022-11-07T17:28:05.471Z,16.40
2022-11-07T17:30:33.509Z,16.40
2022-11-07T17:33:00.306Z,16.40
2022-11-07T17:35:32.279Z,16.40
2022-11-07T17:37:59.653Z,16.40
2022-11-07T17:40:30.316Z,16.40
2022-11-07T17:42:58.054Z,16.30
2022-11-07T17:45:26.485Z,16.30
2022-11-07T17:47:53.662Z,16.30
2022-11-07T17:50:22.873Z,16.20
2022-11-07T17:52:52.283Z,16.20
2022-11-07T17:55:20.469Z,16.20
2022-11-07T17:57:47.673Z,16.10
2022-11-07T18:00:24.647Z,16.10
2022-11-07T18:02:52.899Z,16.00
2022-11-07T18:05:24.069Z,15.90
2022-11-07T18:07:52.612Z,15.80
2022-11-07T18:10:19.406Z,15.80
2022-11-07T18:12:46.208Z,15.80
2022-11-07T18:15:13.149Z,15.70
2022-11-07T18:17:41.209Z,15.70
2022-11-07T18:20:09.502Z,15.60
2022-11-07T18:22:37.312Z,15.60
2022-11-07T18:25:06.677Z,15.50
2022-11-07T18:27:34.376Z,15.50
2022-11-07T18:30:02.901Z,15.40
2022-11-07T18:32:35.823Z,15.40
2022-11-07T18:35:05.884Z,15.30
2022-11-07T18:37:32.726Z,15.30
2022-11-07T18:39:59.515Z,15.20
2022-11-07T18:42:26.339Z,15.20
2022-11-07T18:44:53.116Z,15.10
2022-11-07T18:47:19.921Z,15.10
2022-11-07T18:49:46.687Z,15.10
2022-11-07T18:52:13.558Z,15.00
2022-11-07T18:54:40.668Z,15.00
2022-11-07T18:57:07.485Z,15.00
2022-11-07T18:59:34.301Z,14.90
2022-11-07T19:02:01.218Z,14.90
2022-11-07T19:04:28.327Z,14.90
2022-11-07T19:06:57.803Z,14.80
2022-11-07T19:09:28.695Z,14.80
2022-11-07T19:11:57.917Z,14.80
2022-11-07T19:14:26.734Z,14.70
2022-11-07T19:16:54.330Z,14.70
2022-11-07T19:19:21.249Z,14.70
2022-11-07T19:21:48.170Z,14.70
2022-11-07T19:24:15.241Z,14.70
2022-11-07T19:26:42.524Z,14.60
2022-11-07T19:29:12.501Z,14.60
2022-11-07T19:31:39.956Z,14.60
2022-11-07T19:34:06.959Z,14.50
2022-11-07T19:36:33.934Z,14.50
2022-11-07T19:39:02.987Z,14.50
2022-11-07T19:41:30.010Z,14.50
2022-11-07T19:43:59.138Z,14.40
2022-11-07T19:46:25.940Z,14.40
2022-11-07T19:48:55.244Z,14.40
2022-11-07T19:51:23.367Z,14.40
2022-11-07T19:53:59.701Z,14.30
2022-11-07T19:56:30.704Z,14.30
2022-11-07T19:59:00.180Z,14.30
2022-11-07T20:01:34.097Z,14.20
2022-11-07T20:04:02.269Z,14.20
2022-11-07T20:06:35.941Z,14.20
2022-11-07T20:09:06.364Z,14.20
2022-11-07T20:11:33.727Z,14.20
2022-11-07T20:14:03.579Z,14.20
2022-11-07T20:16:31.937Z,14.20
2022-11-07T20:18:59.560Z,14.20
2022-11-07T20:21:26.338Z,14.20
2022-11-07T20:23:57.080Z,14.20
2022-11-07T20:26:26.041Z,14.20
2022-11-07T20:28:54.103Z,14.20
2022-11-07T20:31:25.334Z,14.10
2022-11-07T20:33:53.117Z,14.10
2022-11-07T20:36:20.774Z,14.10
2022-11-07T20:38:47.595Z,14.10
2022-11-07T20:41:15.118Z,14.00
2022-11-07T20:43:43.716Z,14.00
2022-11-07T20:46:15.157Z,14.00
2022-11-07T20:48:42.874Z,13.90
2022-11-07T20:51:28.389Z,13.90
2022-11-07T20:53:55.924Z,13.90
2022-11-07T20:56:26.809Z,13.80
2022-11-07T20:58:55.016Z,13.80
2022-11-07T21:01:26.503Z,13.80
2022-11-07T21:03:53.821Z,13.70
2022-11-07T21:06:20.808Z,13.70
2022-11-07T21:08:50.219Z,13.70
2022-11-07T21:11:17.787Z,13.60
2022-11-07T21:13:49.591Z,13.60
2022-11-07T21:16:23.972Z,13.60
2022-11-07T21:18:52.569Z,13.50
2022-11-07T21:21:27.340Z,13.50
2022-11-07T21:23:57.122Z,13.40
2022-11-07T21:26:38.835Z,13.50
2022-11-07T21:29:08.234Z,13.40
2022-11-07T21:31:38.870Z,13.40
2022-11-07T21:34:11.360Z,13.40
2022-11-07T21:36:38.600Z,13.30
2022-11-07T21:39:07.511Z,13.30
2022-11-07T21:41:34.851Z,13.30
2022-11-07T21:44:01.745Z,13.30
2022-11-07T21:46:34.207Z,13.20
2022-11-07T21:49:01.865Z,13.20
2022-11-07T21:51:34.117Z,13.20
2022-11-07T21:54:02.385Z,13.20
2022-11-07T21:56:33.034Z,13.20
2022-11-07T21:59:03.429Z,13.20
2022-11-07T22:01:35.194Z,13.20
2022-11-07T22:04:08.984Z,13.20
2022-11-07T22:06:40.505Z,13.20
2022-11-07T22:09:09.096Z,13.20
2022-11-07T22:11:35.908Z,13.20
2022-11-07T22:14:03.625Z,13.10
2022-11-07T22:16:31.477Z,13.10
2022-11-07T22:19:00.109Z,13.10
2022-11-07T22:21:27.456Z,13.10
2022-11-07T22:23:55.633Z,13.10
2022-11-07T22:26:25.783Z,13.20
2022-11-07T22:28:53.973Z,13.10
2022-11-07T22:31:29.934Z,13.20
2022-11-07T22:33:59.411Z,13.10
2022-11-07T22:36:26.552Z,13.10
2022-11-07T22:38:53.438Z,13.20
2022-11-07T22:41:23.305Z,13.10
2022-11-07T22:43:50.941Z,13.10
2022-11-07T22:46:20.716Z,13.10
2022-11-07T22:48:48.673Z,13.10
2022-11-07T22:51:22.781Z,13.10
2022-11-07T22:54:07.400Z,13.10
2022-11-07T22:56:36.123Z,13.00
2022-11-07T22:59:05.409Z,13.00
2022-11-07T23:01:39.292Z,13.00
2022-11-07T23:04:08.373Z,13.00
2022-11-07T23:06:35.371Z,13.00
2022-11-07T23:09:02.559Z,12.90
2022-11-07T23:11:51.326Z,12.90
2022-11-07T23:14:21.528Z,12.80
2022-11-07T23:16:52.912Z,12.80
2022-11-07T23:19:24.022Z,12.80
2022-11-07T23:21:53.703Z,12.70
2022-11-07T23:24:21.164Z,12.70
2022-11-07T23:26:48.780Z,12.70
2022-11-07T23:29:21.052Z,12.70
2022-11-07T23:31:49.996Z,12.70
2022-11-07T23:34:18.369Z,12.70
2022-11-07T23:36:45.489Z,12.60
2022-11-07T23:39:19.625Z,12.60
2022-11-07T23:41:47.049Z,12.60
2022-11-07T23:44:15.106Z,12.60
2022-11-07T23:47:01.520Z,12.50
2022-11-07T23:49:46.925Z,12.50
2022-11-07T23:52:13.834Z,12.50
2022-11-07T23:54:59.486Z,12.50
2022-11-07T23:57:26.336Z,12.50
