createdAt,value
2022-08-31T00:00:24.515Z,25.25
2022-08-31T00:03:32.995Z,25.26
2022-08-31T00:06:24.999Z,25.27
2022-08-31T00:09:15.183Z,25.29
2022-08-31T00:12:06.056Z,25.31
2022-08-31T00:14:57.351Z,25.32
2022-08-31T00:17:48.910Z,25.32
2022-08-31T00:20:40.533Z,25.31
2022-08-31T00:23:31.385Z,25.32
2022-08-31T00:26:24.929Z,25.34
2022-08-31T00:29:16.554Z,25.34
2022-08-31T00:32:07.357Z,25.33
2022-08-31T00:34:57.934Z,25.32
2022-08-31T00:37:48.622Z,25.31
2022-08-31T00:40:44.797Z,25.30
2022-08-31T00:43:43.520Z,25.29
2022-08-31T00:46:41.181Z,25.28
2022-08-31T00:49:35.609Z,25.28
2022-08-31T00:52:37.428Z,25.32
2022-08-31T00:55:34.038Z,25.33
2022-08-31T00:58:27.256Z,25.32
2022-08-31T01:01:20.197Z,25.32
2022-08-31T01:04:11.339Z,25.30
2022-08-31T01:07:03.230Z,25.30
2022-08-31T01:09:55.990Z,25.29
2022-08-31T01:12:49.655Z,25.27
2022-08-31T01:15:46.103Z,25.25
2022-08-31T01:18:37.670Z,25.23
2022-08-31T01:21:32.020Z,25.23
2022-08-31T01:24:26.655Z,25.24
2022-08-31T01:27:21.795Z,25.24
2022-08-31T01:30:21.523Z,25.23
2022-08-31T01:33:13.382Z,25.22
2022-08-31T01:36:05.856Z,25.24
2022-08-31T01:38:56.838Z,25.27
2022-08-31T01:41:52.044Z,25.27
2022-08-31T01:44:43.299Z,25.27
2022-08-31T01:47:34.701Z,25.26
2022-08-31T01:50:25.945Z,25.25
2022-08-31T01:53:19.711Z,25.25
2022-08-31T01:56:17.175Z,25.25
2022-08-31T01:59:11.708Z,25.24
2022-08-31T02:02:21.605Z,25.24
2022-08-31T02:05:14.647Z,25.25
2022-08-31T02:08:11.474Z,25.22
2022-08-31T02:11:02.306Z,25.20
2022-08-31T02:13:54.078Z,25.19
2022-08-31T02:16:46.647Z,25.18
2022-08-31T02:19:38.034Z,25.16
2022-08-31T02:22:29.414Z,25.14
2022-08-31T02:25:19.813Z,25.11
2022-08-31T02:28:12.841Z,25.08
2022-08-31T02:31:04.251Z,25.06
2022-08-31T02:33:55.390Z,25.04
2022-08-31T02:36:46.489Z,25.04
2022-08-31T02:39:38.335Z,25.03
2022-08-31T02:42:40.818Z,25.02
2022-08-31T02:45:42.526Z,25.01
2022-08-31T02:48:38.180Z,24.99
2022-08-31T02:51:30.946Z,24.99
2022-08-31T02:54:22.547Z,25.01
2022-08-31T02:57:13.857Z,25.01
2022-08-31T03:00:04.847Z,25.03
2022-08-31T03:02:56.115Z,25.04
2022-08-31T03:05:47.054Z,25.04
2022-08-31T03:08:42.631Z,25.04
2022-08-31T03:11:33.455Z,25.02
2022-08-31T03:14:25.906Z,24.99
2022-08-31T03:17:18.777Z,24.97
2022-08-31T03:20:10.927Z,24.96
2022-08-31T03:23:05.333Z,24.96
2022-08-31T03:25:56.465Z,24.96
2022-08-31T03:28:47.432Z,24.97
2022-08-31T03:32:10.056Z,24.97
2022-08-31T03:35:02.359Z,24.97
2022-08-31T03:37:53.975Z,24.96
2022-08-31T03:40:46.062Z,24.96
2022-08-31T03:43:37.352Z,24.96
2022-08-31T03:46:28.922Z,24.95
2022-08-31T03:49:20.900Z,24.93
2022-08-31T03:52:27.519Z,24.91
2022-08-31T03:55:23.965Z,24.91
2022-08-31T03:58:16.152Z,24.90
2022-08-31T04:01:07.508Z,24.89
2022-08-31T04:04:20.801Z,24.87
2022-08-31T04:07:30.518Z,24.86
2022-08-31T04:10:55.250Z,24.84
2022-08-31T04:14:04.691Z,24.83
2022-08-31T04:17:01.850Z,24.82
2022-08-31T04:20:01.360Z,24.82
2022-08-31T04:22:59.795Z,24.80
2022-08-31T04:25:59.561Z,24.80
2022-08-31T04:28:50.715Z,24.79
2022-08-31T04:31:41.933Z,24.77
2022-08-31T04:34:33.395Z,24.74
2022-08-31T04:37:23.815Z,24.73
2022-08-31T04:40:18.485Z,24.72
2022-08-31T04:43:11.465Z,24.70
2022-08-31T04:46:03.753Z,24.67
2022-08-31T04:48:54.571Z,24.66
2022-08-31T04:51:46.282Z,24.68
2022-08-31T04:54:38.395Z,24.66
2022-08-31T04:57:29.615Z,24.66
2022-08-31T05:00:21.483Z,24.65
2022-08-31T05:03:42.686Z,24.65
2022-08-31T05:06:36.385Z,24.66
2022-08-31T05:09:27.482Z,24.70
2022-08-31T05:12:18.845Z,24.73
2022-08-31T05:15:10.247Z,24.77
2022-08-31T05:18:02.234Z,24.80
2022-08-31T05:20:54.988Z,24.78
2022-08-31T05:23:47.297Z,24.94
2022-08-31T05:26:41.922Z,25.34
2022-08-31T05:29:33.042Z,25.62
2022-08-31T05:32:53.159Z,25.79
2022-08-31T05:35:44.092Z,25.91
2022-08-31T05:38:35.289Z,26.04
2022-08-31T05:41:26.600Z,26.15
2022-08-31T05:44:21.333Z,26.24
2022-08-31T05:47:13.423Z,26.33
2022-08-31T05:50:03.588Z,26.37
2022-08-31T05:53:00.488Z,26.39
2022-08-31T05:56:02.387Z,26.34
2022-08-31T05:58:56.928Z,26.27
2022-08-31T06:01:49.377Z,26.27
2022-08-31T06:04:45.677Z,26.23
2022-08-31T06:07:36.318Z,26.32
2022-08-31T06:10:33.546Z,26.42
2022-08-31T06:13:26.606Z,26.49
2022-08-31T06:16:18.842Z,26.55
2022-08-31T06:19:10.448Z,26.61
2022-08-31T06:22:02.634Z,26.64
2022-08-31T06:24:55.283Z,26.64
2022-08-31T06:27:47.721Z,26.64
2022-08-31T06:30:54.875Z,26.65
2022-08-31T06:33:46.287Z,26.72
2022-08-31T06:36:45.911Z,26.76
2022-08-31T06:39:45.165Z,26.79
2022-08-31T06:42:55.118Z,26.81
2022-08-31T06:45:58.421Z,26.85
2022-08-31T06:48:57.231Z,26.87
2022-08-31T06:51:48.829Z,26.90
2022-08-31T06:54:39.897Z,26.96
2022-08-31T06:57:49.745Z,27.03
2022-08-31T07:00:59.764Z,27.09
2022-08-31T07:04:03.738Z,27.13
2022-08-31T07:06:54.378Z,27.15
2022-08-31T07:09:45.428Z,27.17
2022-08-31T07:12:36.598Z,27.20
2022-08-31T07:15:28.090Z,27.23
2022-08-31T07:18:18.803Z,27.27
2022-08-31T07:21:17.337Z,27.27
2022-08-31T07:24:10.285Z,27.26
2022-08-31T07:27:04.804Z,27.26
2022-08-31T07:30:33.482Z,27.30
2022-08-31T07:33:25.819Z,27.34
2022-08-31T07:36:20.569Z,27.36
2022-08-31T07:39:54.446Z,27.41
2022-08-31T07:42:48.086Z,27.46
2022-08-31T07:45:39.449Z,27.46
2022-08-31T07:48:31.438Z,27.51
2022-08-31T07:51:46.292Z,27.55
2022-08-31T07:54:48.239Z,27.60
2022-08-31T07:57:50.862Z,27.66
2022-08-31T08:00:43.677Z,27.70
2022-08-31T08:03:34.315Z,27.77
2022-08-31T08:06:43.241Z,27.86
2022-08-31T08:09:56.698Z,27.95
2022-08-31T08:13:13.485Z,28.01
2022-08-31T08:16:17.676Z,28.10
2022-08-31T08:19:41.517Z,28.19
2022-08-31T08:22:51.754Z,28.29
2022-08-31T08:25:54.789Z,28.39
2022-08-31T08:28:52.813Z,28.46
2022-08-31T08:31:52.197Z,28.56
2022-08-31T08:34:46.175Z,28.68
2022-08-31T08:37:57.118Z,28.81
2022-08-31T08:40:52.254Z,28.96
2022-08-31T08:43:52.209Z,29.08
2022-08-31T08:46:49.855Z,29.19
2022-08-31T08:49:54.339Z,29.30
2022-08-31T08:52:48.921Z,29.41
2022-08-31T08:55:42.682Z,29.47
2022-08-31T08:58:35.717Z,29.55
2022-08-31T09:01:29.695Z,29.64
2022-08-31T09:04:39.881Z,29.70
2022-08-31T09:08:10.342Z,29.76
2022-08-31T09:11:14.910Z,29.86
2022-08-31T09:14:19.354Z,29.93
2022-08-31T09:17:17.939Z,29.91
2022-08-31T09:20:09.676Z,29.93
2022-08-31T09:23:00.954Z,29.93
2022-08-31T09:25:53.394Z,29.96
2022-08-31T09:28:56.129Z,29.99
2022-08-31T09:31:46.883Z,29.98
2022-08-31T09:34:38.779Z,29.99
2022-08-31T09:37:33.644Z,29.99
2022-08-31T09:40:36.342Z,30.00
2022-08-31T09:43:38.322Z,30.04
2022-08-31T09:46:31.862Z,30.05
2022-08-31T09:49:28.802Z,30.06
2022-08-31T09:52:44.701Z,30.06
2022-08-31T09:55:35.564Z,30.05
2022-08-31T09:58:31.039Z,30.07
2022-08-31T10:01:32.788Z,30.08
2022-08-31T10:04:27.482Z,30.05
2022-08-31T10:07:30.185Z,30.09
2022-08-31T10:10:30.476Z,30.11
2022-08-31T10:13:29.336Z,30.13
2022-08-31T10:16:27.035Z,30.17
2022-08-31T10:19:21.573Z,30.23
2022-08-31T10:22:25.751Z,30.25
2022-08-31T10:25:24.567Z,30.27
2022-08-31T10:28:20.936Z,30.29
2022-08-31T10:31:23.878Z,30.31
2022-08-31T10:34:35.502Z,30.34
2022-08-31T10:37:31.940Z,30.39
2022-08-31T10:40:27.738Z,30.42
2022-08-31T10:43:22.011Z,30.48
2022-08-31T10:46:12.753Z,30.53
2022-08-31T10:49:06.345Z,30.56
2022-08-31T10:52:09.686Z,30.59
2022-08-31T10:55:13.211Z,30.65
2022-08-31T10:58:14.838Z,30.69
2022-08-31T11:01:11.224Z,30.66
2022-08-31T11:04:29.921Z,30.63
2022-08-31T11:07:36.287Z,30.59
2022-08-31T11:10:34.218Z,30.58
2022-08-31T11:13:48.643Z,30.57
2022-08-31T11:17:03.525Z,30.59
2022-08-31T11:20:19.934Z,30.58
2022-08-31T11:23:29.976Z,30.55
2022-08-31T11:26:42.467Z,30.53
2022-08-31T11:29:46.679Z,30.46
2022-08-31T11:32:45.910Z,30.43
2022-08-31T11:36:06.749Z,30.43
2022-08-31T11:39:40.484Z,30.39
2022-08-31T11:43:01.395Z,30.29
2022-08-31T11:45:52.597Z,30.23
2022-08-31T11:49:00.815Z,30.28
2022-08-31T11:51:57.401Z,30.36
2022-08-31T11:55:08.163Z,30.38
2022-08-31T11:58:27.590Z,30.39
2022-08-31T12:01:47.423Z,30.38
2022-08-31T12:05:03.847Z,30.37
2022-08-31T12:07:54.254Z,30.35
2022-08-31T12:10:56.736Z,30.36
2022-08-31T12:13:56.953Z,30.34
2022-08-31T12:17:03.396Z,30.30
2022-08-31T12:20:07.712Z,30.28
2022-08-31T12:23:32.164Z,30.32
2022-08-31T12:26:45.150Z,30.35
2022-08-31T12:29:37.878Z,30.27
2022-08-31T12:32:36.611Z,30.19
2022-08-31T12:35:28.353Z,30.19
2022-08-31T12:38:23.493Z,30.16
2022-08-31T12:41:15.855Z,30.11
2022-08-31T12:44:14.334Z,30.08
2022-08-31T12:47:11.759Z,30.10
2022-08-31T12:50:13.818Z,30.19
2022-08-31T12:53:46.389Z,30.27
2022-08-31T12:56:45.493Z,30.37
2022-08-31T12:59:59.781Z,30.45
2022-08-31T13:02:54.279Z,30.54
2022-08-31T13:06:00.409Z,30.51
2022-08-31T13:08:54.192Z,30.45
2022-08-31T13:11:44.682Z,30.39
2022-08-31T13:14:43.786Z,30.31
2022-08-31T13:17:39.587Z,30.28
2022-08-31T13:20:41.201Z,30.28
2022-08-31T13:23:37.088Z,30.26
2022-08-31T13:26:27.935Z,30.24
2022-08-31T13:29:25.468Z,30.22
2022-08-31T13:32:32.568Z,30.19
2022-08-31T13:35:26.208Z,30.14
2022-08-31T13:38:17.578Z,30.04
2022-08-31T13:41:08.386Z,30.02
2022-08-31T13:44:03.755Z,29.97
2022-08-31T13:47:01.595Z,29.99
2022-08-31T13:49:55.542Z,30.00
2022-08-31T13:53:22.496Z,30.01
2022-08-31T13:56:44.099Z,30.00
2022-08-31T13:59:43.372Z,30.02
2022-08-31T14:02:39.630Z,30.04
2022-08-31T14:05:36.553Z,30.06
2022-08-31T14:08:28.410Z,30.04
2022-08-31T14:11:19.765Z,29.94
2022-08-31T14:14:13.537Z,29.84
2022-08-31T14:17:03.639Z,29.77
2022-08-31T14:19:54.127Z,29.59
2022-08-31T14:22:46.687Z,29.43
2022-08-31T14:25:38.009Z,29.32
2022-08-31T14:28:40.560Z,29.27
2022-08-31T14:31:34.930Z,29.29
2022-08-31T14:34:30.571Z,29.31
2022-08-31T14:37:23.201Z,29.29
2022-08-31T14:40:14.157Z,29.19
2022-08-31T14:43:04.393Z,29.06
2022-08-31T14:45:58.153Z,28.95
2022-08-31T14:48:48.953Z,28.90
2022-08-31T14:51:41.602Z,28.89
2022-08-31T14:54:34.850Z,28.87
2022-08-31T14:57:27.664Z,28.82
2022-08-31T15:00:23.311Z,28.82
2022-08-31T15:03:15.133Z,28.87
2022-08-31T15:06:05.778Z,28.89
2022-08-31T15:08:56.025Z,28.90
2022-08-31T15:11:46.427Z,28.90
2022-08-31T15:14:38.123Z,28.94
2022-08-31T15:17:30.064Z,28.97
2022-08-31T15:20:23.334Z,28.99
2022-08-31T15:23:16.251Z,28.99
2022-08-31T15:26:10.226Z,29.00
2022-08-31T15:29:02.879Z,28.97
2022-08-31T15:31:55.298Z,28.97
2022-08-31T15:34:53.593Z,28.97
2022-08-31T15:37:45.442Z,28.97
2022-08-31T15:40:39.998Z,28.98
2022-08-31T15:43:31.002Z,28.98
2022-08-31T15:46:42.531Z,28.99
2022-08-31T15:49:33.673Z,28.95
2022-08-31T15:52:25.861Z,28.94
2022-08-31T15:55:17.639Z,28.93
2022-08-31T15:58:09.779Z,28.89
2022-08-31T16:01:00.828Z,28.83
2022-08-31T16:03:54.253Z,28.80
2022-08-31T16:06:48.621Z,28.76
2022-08-31T16:09:41.073Z,28.74
2022-08-31T16:12:31.465Z,28.71
2022-08-31T16:15:24.730Z,28.67
2022-08-31T16:18:15.308Z,28.64
2022-08-31T16:21:09.986Z,28.60
2022-08-31T16:24:02.528Z,28.55
2022-08-31T16:26:57.777Z,28.55
2022-08-31T16:29:50.990Z,28.53
2022-08-31T16:32:41.825Z,28.53
2022-08-31T16:35:32.215Z,28.51
2022-08-31T16:38:22.809Z,28.52
2022-08-31T16:41:14.174Z,28.49
2022-08-31T16:44:21.575Z,28.43
2022-08-31T16:47:12.627Z,28.39
2022-08-31T16:50:08.774Z,28.40
2022-08-31T16:53:00.179Z,28.37
2022-08-31T16:55:50.247Z,28.37
2022-08-31T16:58:51.841Z,28.37
2022-08-31T17:01:47.219Z,28.36
2022-08-31T17:04:52.207Z,28.35
2022-08-31T17:07:43.895Z,28.36
2022-08-31T17:10:34.618Z,28.37
2022-08-31T17:13:27.026Z,28.37
2022-08-31T17:16:21.395Z,28.35
2022-08-31T17:19:13.495Z,28.33
2022-08-31T17:22:06.182Z,28.29
2022-08-31T17:24:57.853Z,28.27
2022-08-31T17:27:51.327Z,28.28
2022-08-31T17:30:47.038Z,28.30
2022-08-31T17:33:38.617Z,28.32
2022-08-31T17:36:37.344Z,28.33
2022-08-31T17:39:29.356Z,28.33
2022-08-31T17:42:21.021Z,28.32
2022-08-31T17:45:13.122Z,28.33
2022-08-31T17:48:03.700Z,28.34
2022-08-31T17:50:54.532Z,28.35
2022-08-31T17:53:44.544Z,28.37
2022-08-31T17:56:42.312Z,28.38
2022-08-31T17:59:41.091Z,28.39
2022-08-31T18:02:34.841Z,28.40
2022-08-31T18:05:25.092Z,28.41
2022-08-31T18:08:19.412Z,28.41
2022-08-31T18:11:10.877Z,28.39
2022-08-31T18:14:01.397Z,28.37
2022-08-31T18:16:59.194Z,28.38
2022-08-31T18:19:49.791Z,28.38
2022-08-31T18:22:40.355Z,28.39
2022-08-31T18:25:36.003Z,28.42
2022-08-31T18:28:27.419Z,28.46
2022-08-31T18:31:20.860Z,28.48
2022-08-31T18:34:14.158Z,28.49
2022-08-31T18:37:04.829Z,28.48
2022-08-31T18:40:12.852Z,28.47
2022-08-31T18:43:20.465Z,28.48
2022-08-31T18:46:11.127Z,28.46
2022-08-31T18:49:12.103Z,28.47
2022-08-31T18:52:03.327Z,28.48
2022-08-31T18:54:55.064Z,28.49
2022-08-31T18:57:49.134Z,28.49
2022-08-31T19:00:40.470Z,28.49
2022-08-31T19:03:31.054Z,28.48
2022-08-31T19:06:23.937Z,28.46
2022-08-31T19:09:19.430Z,28.45
2022-08-31T19:12:13.669Z,28.42
2022-08-31T19:15:04.598Z,28.40
2022-08-31T19:17:55.074Z,28.38
2022-08-31T19:20:45.163Z,28.37
2022-08-31T19:23:36.241Z,28.34
2022-08-31T19:26:30.190Z,28.32
2022-08-31T19:29:24.650Z,28.31
2022-08-31T19:32:18.103Z,28.27
2022-08-31T19:35:10.568Z,28.23
2022-08-31T19:38:01.479Z,28.17
2022-08-31T19:40:51.913Z,28.14
2022-08-31T19:43:53.322Z,28.13
2022-08-31T19:46:53.412Z,28.11
2022-08-31T19:49:47.711Z,28.06
2022-08-31T19:52:39.701Z,28.00
2022-08-31T19:55:30.603Z,27.96
2022-08-31T19:58:26.653Z,27.93
2022-08-31T20:01:18.305Z,27.93
2022-08-31T20:04:16.341Z,27.93
2022-08-31T20:07:07.822Z,27.93
2022-08-31T20:10:01.598Z,27.94
2022-08-31T20:12:52.466Z,27.92
2022-08-31T20:15:47.230Z,27.85
2022-08-31T20:18:38.379Z,27.78
2022-08-31T20:21:33.706Z,27.74
2022-08-31T20:24:27.026Z,27.75
2022-08-31T20:27:18.725Z,27.80
2022-08-31T20:30:10.718Z,27.86
2022-08-31T20:33:00.802Z,27.90
2022-08-31T20:35:50.883Z,27.94
2022-08-31T20:38:43.734Z,27.98
2022-08-31T20:41:36.593Z,28.00
2022-08-31T20:44:29.094Z,28.00
2022-08-31T20:47:36.558Z,27.96
2022-08-31T20:50:29.828Z,27.91
2022-08-31T20:53:42.445Z,27.87
2022-08-31T20:56:32.159Z,27.82
2022-08-31T20:59:24.002Z,27.76
2022-08-31T21:02:19.919Z,27.70
2022-08-31T21:05:37.928Z,27.68
2022-08-31T21:08:22.788Z,27.73
2022-08-31T21:11:17.519Z,27.75
2022-08-31T21:14:07.878Z,27.76
2022-08-31T21:16:58.203Z,27.77
2022-08-31T21:19:49.593Z,27.81
2022-08-31T21:22:39.999Z,27.82
2022-08-31T21:25:29.679Z,27.83
2022-08-31T21:28:19.865Z,27.83
2022-08-31T21:31:18.351Z,27.79
2022-08-31T21:34:10.816Z,27.73
2022-08-31T21:37:01.641Z,27.68
2022-08-31T21:39:57.657Z,27.65
2022-08-31T21:42:49.628Z,27.61
2022-08-31T21:45:40.492Z,27.57
2022-08-31T21:48:31.607Z,27.55
2022-08-31T21:51:26.317Z,27.50
2022-08-31T21:54:17.905Z,27.46
2022-08-31T21:57:09.020Z,27.43
2022-08-31T21:59:59.810Z,27.39
2022-08-31T22:02:50.982Z,27.35
2022-08-31T22:05:43.608Z,27.32
2022-08-31T22:08:34.425Z,27.28
2022-08-31T22:11:28.822Z,27.25
2022-08-31T22:14:23.248Z,27.22
2022-08-31T22:17:14.718Z,27.18
2022-08-31T22:20:05.353Z,27.14
2022-08-31T22:22:55.378Z,27.11
2022-08-31T22:25:47.187Z,27.09
2022-08-31T22:28:37.455Z,27.07
2022-08-31T22:31:28.933Z,27.06
2022-08-31T22:34:21.038Z,27.05
2022-08-31T22:37:13.925Z,27.04
2022-08-31T22:40:04.043Z,27.02
2022-08-31T22:42:55.406Z,27.00
2022-08-31T22:45:48.934Z,26.98
2022-08-31T22:48:40.691Z,26.97
2022-08-31T22:51:31.330Z,26.97
2022-08-31T22:54:22.371Z,26.96
2022-08-31T22:57:14.490Z,26.93
2022-08-31T23:00:05.702Z,26.93
2022-08-31T23:02:56.669Z,26.92
2022-08-31T23:05:48.222Z,26.91
2022-08-31T23:08:39.489Z,26.90
2022-08-31T23:11:31.275Z,26.90
2022-08-31T23:14:22.868Z,26.91
2022-08-31T23:17:16.843Z,26.90
2022-08-31T23:20:07.450Z,26.87
2022-08-31T23:23:01.154Z,26.85
2022-08-31T23:25:53.038Z,26.84
2022-08-31T23:28:47.324Z,26.83
2022-08-31T23:31:39.560Z,26.83
2022-08-31T23:34:30.412Z,26.81
2022-08-31T23:37:23.270Z,26.78
2022-08-31T23:40:17.271Z,26.75
2022-08-31T23:43:11.077Z,26.75
2022-08-31T23:46:04.492Z,26.75
2022-08-31T23:48:55.713Z,26.76
2022-08-31T23:51:46.466Z,26.75
2022-08-31T23:54:37.821Z,26.74
2022-08-31T23:57:32.331Z,26.74
