createdAt,value
2018-11-10T00:02:12.974Z,39.77
2018-11-10T00:04:41.156Z,41.63
2018-11-10T00:07:09.227Z,41.83
2018-11-10T00:09:37.484Z,41.58
2018-11-10T00:12:05.536Z,40.23
2018-11-10T00:14:33.603Z,40.90
2018-11-10T00:17:01.699Z,41.20
2018-11-10T00:19:29.849Z,40.78
2018-11-10T00:21:57.916Z,41.65
2018-11-10T00:24:26.134Z,41.25
2018-11-10T00:26:54.228Z,39.80
2018-11-10T00:29:22.302Z,42.30
2018-11-10T00:31:50.364Z,40.12
2018-11-10T00:34:18.486Z,41.53
2018-11-10T00:36:46.567Z,39.92
2018-11-10T00:39:14.712Z,41.20
2018-11-10T00:41:42.877Z,41.37
2018-11-10T00:44:10.987Z,39.10
2018-11-10T00:46:39.077Z,38.00
2018-11-10T00:49:07.321Z,40.10
2018-11-10T00:51:35.412Z,39.85
2018-11-10T00:54:03.469Z,39.05
2018-11-10T00:56:31.537Z,38.85
2018-11-10T00:58:59.640Z,39.23
2018-11-10T01:01:27.836Z,44.93
2018-11-10T01:03:55.926Z,43.42
2018-11-10T01:06:24.058Z,39.90
2018-11-10T01:08:52.171Z,40.80
2018-11-10T01:11:20.276Z,40.92
2018-11-10T01:13:48.377Z,39.27
2018-11-10T01:16:16.589Z,40.63
2018-11-10T01:18:44.665Z,41.08
2018-11-10T01:21:12.806Z,38.83
2018-11-10T01:23:40.909Z,40.25
2018-11-10T01:26:08.993Z,38.78
2018-11-10T01:28:37.085Z,39.33
2018-11-10T01:31:05.404Z,38.95
2018-11-10T01:33:33.478Z,40.78
2018-11-10T01:36:01.700Z,43.70
2018-11-10T01:38:29.828Z,42.15
2018-11-10T01:40:57.913Z,44.23
2018-11-10T01:43:26.009Z,43.80
2018-11-10T01:45:54.138Z,44.95
2018-11-10T01:48:22.240Z,44.90
2018-11-10T01:50:50.447Z,47.98
2018-11-10T01:53:18.548Z,46.37
2018-11-10T01:55:46.662Z,46.77
2018-11-10T01:58:14.781Z,48.13
2018-11-10T02:00:42.905Z,45.05
2018-11-10T02:03:11.109Z,45.88
2018-11-10T02:05:39.281Z,45.35
2018-11-10T02:08:07.353Z,44.25
2018-11-10T02:10:35.450Z,42.97
2018-11-10T02:13:03.551Z,40.17
2018-11-10T02:15:31.709Z,41.00
2018-11-10T02:17:59.785Z,39.35
2018-11-10T02:20:27.937Z,41.98
2018-11-10T02:22:56.025Z,38.95
2018-11-10T02:25:24.102Z,37.78
2018-11-10T02:27:52.172Z,38.00
2018-11-10T02:30:20.361Z,36.83
2018-11-10T02:32:48.453Z,36.93
2018-11-10T02:35:16.609Z,35.15
2018-11-10T02:37:44.712Z,35.30
2018-11-10T02:40:14.151Z,35.00
2018-11-10T02:42:42.706Z,35.30
2018-11-10T02:45:12.142Z,33.98
2018-11-10T02:47:40.294Z,35.90
2018-11-10T02:50:08.416Z,32.93
2018-11-10T02:52:36.579Z,33.60
2018-11-10T02:55:05.663Z,32.55
2018-11-10T02:57:33.737Z,33.60
2018-11-10T03:00:01.906Z,33.28
2018-11-10T03:02:29.984Z,34.70
2018-11-10T03:04:58.126Z,34.33
2018-11-10T03:07:26.305Z,32.70
2018-11-10T03:09:54.505Z,31.80
2018-11-10T03:12:22.598Z,31.70
2018-11-10T03:14:50.871Z,31.97
2018-11-10T03:17:18.950Z,32.40
2018-11-10T03:19:47.277Z,32.75
2018-11-10T03:22:15.477Z,31.25
2018-11-10T03:24:43.673Z,31.17
2018-11-10T03:27:11.749Z,31.33
2018-11-10T03:29:39.956Z,30.57
2018-11-10T03:32:08.297Z,31.73
2018-11-10T03:34:36.445Z,32.00
2018-11-10T03:37:04.628Z,31.23
2018-11-10T03:39:32.804Z,32.10
2018-11-10T03:42:00.895Z,31.00
2018-11-10T03:44:28.999Z,31.20
2018-11-10T03:46:57.105Z,31.77
2018-11-10T03:49:25.189Z,31.17
2018-11-10T03:51:53.278Z,31.02
2018-11-10T03:54:21.375Z,32.23
2018-11-10T03:56:49.520Z,31.87
2018-11-10T03:59:17.616Z,31.30
2018-11-10T04:01:45.727Z,31.02
2018-11-10T04:04:13.814Z,31.02
2018-11-10T04:06:41.997Z,31.33
2018-11-10T04:09:10.166Z,33.00
2018-11-10T04:11:38.268Z,32.15
2018-11-10T04:14:06.398Z,31.40
2018-11-10T04:16:34.537Z,32.30
2018-11-10T04:19:02.625Z,31.50
2018-11-10T04:21:30.774Z,31.80
2018-11-10T04:23:58.904Z,30.95
2018-11-10T04:26:27.045Z,30.43
2018-11-10T04:28:55.159Z,29.95
2018-11-10T04:31:23.277Z,31.52
2018-11-10T04:33:51.394Z,31.83
2018-11-10T04:36:19.536Z,31.73
2018-11-10T04:38:47.687Z,31.27
2018-11-10T04:41:15.906Z,29.60
2018-11-10T04:43:44.013Z,30.50
2018-11-10T04:46:12.126Z,30.37
2018-11-10T04:48:40.957Z,32.00
2018-11-10T04:51:09.265Z,32.28
2018-11-10T04:53:37.409Z,32.25
2018-11-10T04:56:05.652Z,31.10
2018-11-10T04:58:33.761Z,31.33
2018-11-10T05:01:01.926Z,31.42
2018-11-10T05:03:30.001Z,30.63
2018-11-10T05:05:58.137Z,30.68
2018-11-10T05:08:26.266Z,30.92
2018-11-10T05:10:54.417Z,30.10
2018-11-10T05:13:22.595Z,31.48
2018-11-10T05:15:50.702Z,31.05
2018-11-10T05:18:18.972Z,31.02
2018-11-10T05:20:47.155Z,31.50
2018-11-10T05:23:15.329Z,30.60
2018-11-10T05:25:43.517Z,31.20
2018-11-10T05:28:11.631Z,31.93
2018-11-10T05:30:39.777Z,31.87
2018-11-10T05:33:08.005Z,31.30
2018-11-10T05:35:36.080Z,31.68
2018-11-10T05:38:04.641Z,31.50
2018-11-10T05:40:32.744Z,31.05
2018-11-10T05:43:00.918Z,30.97
2018-11-10T05:45:29.005Z,32.10
2018-11-10T05:47:57.301Z,32.78
2018-11-10T05:50:25.438Z,31.57
2018-11-10T05:52:53.843Z,32.48
2018-11-10T05:55:21.975Z,33.13
2018-11-10T05:57:50.077Z,32.58
2018-11-10T06:00:19.529Z,32.85
2018-11-10T06:02:47.677Z,32.88
2018-11-10T06:05:15.999Z,34.17
2018-11-10T06:07:44.080Z,32.60
2018-11-10T06:10:12.704Z,33.70
2018-11-10T06:12:41.177Z,34.20
2018-11-10T06:15:10.051Z,33.88
2018-11-10T06:17:38.259Z,34.65
2018-11-10T06:20:08.000Z,34.73
2018-11-10T06:22:36.104Z,35.45
2018-11-10T06:25:04.553Z,38.83
2018-11-10T06:27:32.783Z,37.95
2018-11-10T06:30:00.896Z,35.85
2018-11-10T06:32:29.200Z,37.88
2018-11-10T06:34:57.315Z,36.13
2018-11-10T06:37:25.433Z,36.77
2018-11-10T06:39:53.522Z,36.40
2018-11-10T06:42:21.649Z,37.63
2018-11-10T06:44:49.749Z,35.23
2018-11-10T06:47:17.941Z,37.35
2018-11-10T06:49:46.110Z,36.60
2018-11-10T06:52:15.402Z,37.93
2018-11-10T06:54:43.525Z,40.92
2018-11-10T06:57:11.640Z,38.80
2018-11-10T06:59:39.789Z,39.93
2018-11-10T07:02:08.046Z,41.63
2018-11-10T07:04:36.205Z,42.15
2018-11-10T07:07:04.405Z,42.33
2018-11-10T07:09:32.736Z,42.08
2018-11-10T07:12:00.714Z,42.67
2018-11-10T07:14:29.037Z,42.83
2018-11-10T07:16:57.190Z,41.13
2018-11-10T07:19:25.294Z,43.38
2018-11-10T07:21:53.384Z,42.75
2018-11-10T07:24:21.517Z,42.77
2018-11-10T07:26:49.637Z,42.08
2018-11-10T07:29:18.149Z,41.68
2018-11-10T07:31:46.494Z,41.23
2018-11-10T07:34:14.553Z,40.75
2018-11-10T07:36:42.739Z,43.95
2018-11-10T07:39:11.503Z,44.35
2018-11-10T07:41:39.748Z,43.87
2018-11-10T07:44:08.249Z,42.33
2018-11-10T07:46:36.649Z,43.47
2018-11-10T07:49:04.856Z,42.05
2018-11-10T07:51:33.552Z,42.48
2018-11-10T07:54:01.771Z,42.75
2018-11-10T07:56:29.874Z,43.23
2018-11-10T07:58:57.987Z,42.70
2018-11-10T08:01:26.072Z,42.33
2018-11-10T08:03:54.174Z,42.87
2018-11-10T08:06:22.268Z,42.93
2018-11-10T08:08:50.542Z,43.25
2018-11-10T08:11:18.690Z,44.05
2018-11-10T08:13:46.849Z,45.03
2018-11-10T08:16:14.976Z,46.25
2018-11-10T08:18:43.270Z,44.15
2018-11-10T08:21:11.334Z,45.55
2018-11-10T08:23:39.469Z,45.52
2018-11-10T08:26:07.915Z,40.80
2018-11-10T08:28:35.993Z,42.27
2018-11-10T08:31:04.207Z,41.87
2018-11-10T08:33:32.337Z,41.65
2018-11-10T08:36:00.510Z,43.00
2018-11-10T08:38:28.697Z,42.05
2018-11-10T08:40:56.849Z,45.50
2018-11-10T08:43:25.008Z,46.20
2018-11-10T08:45:53.142Z,42.27
2018-11-10T08:48:21.281Z,41.45
2018-11-10T08:50:49.477Z,43.05
2018-11-10T08:53:17.674Z,44.08
2018-11-10T08:55:45.790Z,43.00
2018-11-10T08:58:13.952Z,42.38
2018-11-10T09:00:42.128Z,42.13
2018-11-10T09:03:10.390Z,43.02
2018-11-10T09:05:38.590Z,41.20
2018-11-10T09:08:06.789Z,41.73
2018-11-10T09:10:34.941Z,41.88
2018-11-10T09:13:03.029Z,41.75
2018-11-10T09:15:31.265Z,41.13
2018-11-10T09:17:59.773Z,42.53
2018-11-10T09:20:27.999Z,43.83
2018-11-10T09:22:56.084Z,42.15
2018-11-10T09:25:24.248Z,41.07
2018-11-10T09:27:52.351Z,41.00
2018-11-10T09:30:20.590Z,39.25
2018-11-10T09:32:48.752Z,40.78
2018-11-10T09:35:16.985Z,39.45
2018-11-10T09:37:45.086Z,40.63
2018-11-10T09:40:14.393Z,38.02
2018-11-10T09:42:42.808Z,37.13
2018-11-10T09:45:12.382Z,37.33
2018-11-10T09:47:40.718Z,37.13
2018-11-10T09:50:11.135Z,37.33
2018-11-10T09:52:39.264Z,36.83
2018-11-10T09:55:07.558Z,36.65
2018-11-10T09:57:35.806Z,36.13
2018-11-10T10:00:05.771Z,35.60
2018-11-10T10:02:34.302Z,34.13
2018-11-10T10:05:02.034Z,33.33
2018-11-10T10:07:30.139Z,34.63
2018-11-10T10:09:58.261Z,35.20
2018-11-10T10:12:26.410Z,34.18
2018-11-10T10:14:54.492Z,34.65
2018-11-10T10:17:22.668Z,34.53
2018-11-10T10:19:50.810Z,33.85
2018-11-10T10:22:19.095Z,33.53
2018-11-10T10:25:50.453Z,35.68
2018-11-10T10:28:18.751Z,34.93
2018-11-10T10:30:46.798Z,34.45
2018-11-10T10:33:14.998Z,36.05
2018-11-10T10:35:43.129Z,33.80
2018-11-10T10:38:11.277Z,33.73
2018-11-10T10:40:39.526Z,36.08
2018-11-10T10:43:07.838Z,34.00
2018-11-10T10:45:35.786Z,34.78
2018-11-10T10:48:03.904Z,33.75
2018-11-10T10:50:32.078Z,34.18
2018-11-10T10:53:00.195Z,34.07
2018-11-10T10:55:28.349Z,33.40
2018-11-10T10:57:56.448Z,34.40
2018-11-10T11:00:29.792Z,34.92
2018-11-10T11:03:02.490Z,33.98
2018-11-10T11:05:35.832Z,33.45
2018-11-10T11:08:03.971Z,33.23
2018-11-10T11:10:32.237Z,33.98
2018-11-10T11:13:00.417Z,33.70
2018-11-10T11:15:28.866Z,33.38
2018-11-10T11:17:56.757Z,33.78
2018-11-10T11:20:24.861Z,33.92
2018-11-10T11:22:53.009Z,33.92
2018-11-10T11:25:21.240Z,34.73
2018-11-10T11:27:49.377Z,34.73
2018-11-10T11:30:17.536Z,34.38
2018-11-10T11:32:45.641Z,34.03
2018-11-10T11:35:14.340Z,35.40
2018-11-10T11:37:42.800Z,35.92
2018-11-10T11:40:12.474Z,34.83
2018-11-10T11:42:40.785Z,34.67
2018-11-10T11:45:10.135Z,34.03
2018-11-10T11:47:38.449Z,34.05
2018-11-10T11:50:08.046Z,34.10
2018-11-10T11:52:36.249Z,34.00
2018-11-10T11:55:04.571Z,33.88
2018-11-10T11:57:32.724Z,34.25
2018-11-10T12:00:01.887Z,33.18
2018-11-10T12:02:30.041Z,32.10
2018-11-10T12:04:58.159Z,32.75
2018-11-10T12:07:26.328Z,33.55
2018-11-10T12:09:54.575Z,32.50
2018-11-10T12:12:22.685Z,32.77
2018-11-10T12:14:50.790Z,33.03
2018-11-10T12:17:19.060Z,32.80
2018-11-10T12:19:47.154Z,32.70
2018-11-10T12:22:15.365Z,33.30
2018-11-10T12:24:43.571Z,32.65
2018-11-10T12:27:11.651Z,31.82
2018-11-10T12:29:39.754Z,29.65
2018-11-10T12:32:07.987Z,29.85
2018-11-10T12:34:36.114Z,28.70
2018-11-10T12:37:04.369Z,29.75
2018-11-10T12:39:32.550Z,28.30
2018-11-10T12:42:01.622Z,28.17
2018-11-10T12:44:29.753Z,28.62
2018-11-10T12:46:57.970Z,27.80
2018-11-10T12:49:26.112Z,28.00
2018-11-10T12:51:54.245Z,27.62
2018-11-10T12:54:22.355Z,27.32
2018-11-10T12:56:50.558Z,27.98
2018-11-10T12:59:18.673Z,27.07
2018-11-10T13:01:46.863Z,27.30
2018-11-10T13:04:15.061Z,27.87
2018-11-10T13:06:43.174Z,27.27
2018-11-10T13:09:11.908Z,27.80
2018-11-10T13:11:40.140Z,28.62
2018-11-10T13:14:09.557Z,27.22
2018-11-10T13:16:37.779Z,26.55
2018-11-10T13:19:06.727Z,27.13
2018-11-10T13:21:34.883Z,26.35
2018-11-10T13:24:02.989Z,26.02
2018-11-10T13:26:31.081Z,25.57
2018-11-10T13:28:59.237Z,24.50
2018-11-10T13:31:27.659Z,24.30
2018-11-10T13:33:55.641Z,24.65
2018-11-10T13:36:23.924Z,23.95
2018-11-10T13:38:52.199Z,24.43
2018-11-10T13:41:20.599Z,22.07
2018-11-10T13:43:48.816Z,21.20
2018-11-10T13:46:17.581Z,20.80
2018-11-10T13:48:45.673Z,21.17
2018-11-10T13:51:14.196Z,20.43
2018-11-10T13:53:42.101Z,21.20
2018-11-10T13:56:10.430Z,19.77
2018-11-10T13:58:38.530Z,20.50
2018-11-10T14:01:06.853Z,19.80
2018-11-10T14:03:35.052Z,20.35
2018-11-10T14:06:03.387Z,20.75
2018-11-10T14:08:31.615Z,20.35
2018-11-10T14:10:59.831Z,20.20
2018-11-10T14:13:28.001Z,18.20
2018-11-10T14:15:56.116Z,17.55
2018-11-10T14:18:24.684Z,16.97
2018-11-10T14:20:52.886Z,16.93
2018-11-10T14:23:21.144Z,17.25
2018-11-10T14:25:49.283Z,17.07
2018-11-10T14:28:17.493Z,17.02
2018-11-10T14:30:45.662Z,17.37
2018-11-10T14:33:13.823Z,16.57
2018-11-10T14:35:41.941Z,16.95
2018-11-10T14:38:10.125Z,17.15
2018-11-10T14:40:38.260Z,17.25
2018-11-10T14:43:06.605Z,17.10
2018-11-10T14:45:34.709Z,18.07
2018-11-10T14:48:03.028Z,17.70
2018-11-10T14:50:32.422Z,17.40
2018-11-10T14:53:00.879Z,17.27
2018-11-10T14:55:28.830Z,17.42
2018-11-10T14:57:56.977Z,17.48
2018-11-10T15:00:28.334Z,17.10
2018-11-10T15:02:56.594Z,17.10
2018-11-10T15:05:24.799Z,17.45
2018-11-10T15:07:53.082Z,17.25
2018-11-10T15:10:21.206Z,16.95
2018-11-10T15:12:49.360Z,17.48
2018-11-10T15:15:18.453Z,17.27
2018-11-10T15:17:47.091Z,16.82
2018-11-10T15:20:16.402Z,16.67
2018-11-10T15:22:44.573Z,16.48
2018-11-10T15:25:14.095Z,16.45
2018-11-10T15:27:44.148Z,16.50
2018-11-10T15:30:14.122Z,16.35
2018-11-10T15:32:43.314Z,17.25
2018-11-10T15:35:13.115Z,17.07
2018-11-10T15:37:42.153Z,16.85
2018-11-10T15:40:12.759Z,16.55
2018-11-10T15:42:43.161Z,17.12
2018-11-10T15:45:12.406Z,17.00
2018-11-10T15:47:40.956Z,16.67
2018-11-10T15:50:10.489Z,16.67
2018-11-10T15:52:38.675Z,16.97
2018-11-10T15:55:07.909Z,16.70
2018-11-10T15:57:36.813Z,17.07
2018-11-10T16:00:05.521Z,16.85
2018-11-10T16:02:33.608Z,15.78
2018-11-10T16:05:01.718Z,15.60
2018-11-10T16:07:29.864Z,15.35
2018-11-10T16:09:58.533Z,15.67
2018-11-10T16:12:26.658Z,15.35
2018-11-10T16:14:54.815Z,15.18
2018-11-10T16:17:22.948Z,15.40
2018-11-10T16:19:51.147Z,14.45
2018-11-10T16:22:19.322Z,14.35
2018-11-10T16:24:47.437Z,12.25
2018-11-10T16:27:15.677Z,11.78
2018-11-10T16:29:43.801Z,11.80
2018-11-10T16:32:18.557Z,11.78
2018-11-10T16:34:46.679Z,11.40
2018-11-10T16:37:14.830Z,11.22
2018-11-10T16:39:42.905Z,10.85
2018-11-10T16:42:11.243Z,10.80
2018-11-10T16:44:39.548Z,11.03
2018-11-10T16:47:07.666Z,10.30
2018-11-10T16:49:35.855Z,10.65
2018-11-10T16:52:04.022Z,10.00
2018-11-10T16:54:32.343Z,9.73
2018-11-10T16:57:00.451Z,9.65
2018-11-10T16:59:28.596Z,9.05
2018-11-10T17:01:56.739Z,9.23
2018-11-10T17:04:24.857Z,8.90
2018-11-10T17:06:53.025Z,9.20
2018-11-10T17:09:21.182Z,8.80
2018-11-10T17:14:23.907Z,8.75
2018-11-10T17:16:51.995Z,8.30
2018-11-10T17:19:20.139Z,8.83
2018-11-10T17:21:48.389Z,8.80
2018-11-10T17:24:16.547Z,8.58
2018-11-10T17:26:44.660Z,8.58
2018-11-10T17:29:12.786Z,8.43
2018-11-10T17:31:40.939Z,8.30
2018-11-10T17:34:09.165Z,8.33
2018-11-10T17:36:37.257Z,8.03
2018-11-10T17:39:07.447Z,8.10
2018-11-10T17:41:35.529Z,8.10
2018-11-10T17:44:03.719Z,7.60
2018-11-10T17:46:31.938Z,7.67
2018-11-10T17:49:00.067Z,7.58
2018-11-10T17:51:28.284Z,7.95
2018-11-10T17:53:56.406Z,7.47
2018-11-10T17:56:24.560Z,7.22
2018-11-10T17:58:52.681Z,7.20
2018-11-10T18:01:21.015Z,7.00
2018-11-10T18:03:49.248Z,6.97
2018-11-10T18:06:17.424Z,6.90
2018-11-10T18:08:45.633Z,7.13
2018-11-10T18:11:13.821Z,6.60
2018-11-10T18:13:41.970Z,6.80
2018-11-10T18:16:10.153Z,6.62
2018-11-10T18:18:38.297Z,7.22
2018-11-10T18:21:06.515Z,6.90
2018-11-10T18:23:34.606Z,6.70
2018-11-10T18:26:02.745Z,6.70
2018-11-10T18:28:30.869Z,6.70
2018-11-10T18:30:59.088Z,7.25
2018-11-10T18:33:27.250Z,7.50
2018-11-10T18:35:55.381Z,7.45
2018-11-10T18:38:23.503Z,7.58
2018-11-10T18:40:51.664Z,7.50
2018-11-10T18:43:19.836Z,7.87
2018-11-10T18:45:47.946Z,7.20
2018-11-10T18:48:16.227Z,7.42
2018-11-10T18:50:44.428Z,8.23
2018-11-10T18:53:12.538Z,9.07
2018-11-10T18:55:40.676Z,7.83
2018-11-10T18:58:08.877Z,7.72
2018-11-10T19:00:36.974Z,7.20
2018-11-10T19:03:05.172Z,7.35
2018-11-10T19:05:33.270Z,7.80
2018-11-10T19:08:01.409Z,7.95
2018-11-10T19:10:29.528Z,7.83
2018-11-10T19:12:57.896Z,8.20
2018-11-10T19:15:25.944Z,7.92
2018-11-10T19:17:54.147Z,8.28
2018-11-10T19:20:22.257Z,8.30
2018-11-10T19:22:50.502Z,8.95
2018-11-10T19:25:18.626Z,8.80
2018-11-10T19:27:46.967Z,9.05
2018-11-10T19:30:18.474Z,8.73
2018-11-10T19:32:47.481Z,9.18
2018-11-10T19:35:16.273Z,9.90
2018-11-10T19:37:44.810Z,9.73
2018-11-10T19:40:13.038Z,9.88
2018-11-10T19:42:42.209Z,10.72
2018-11-10T19:45:11.091Z,10.10
2018-11-10T19:47:40.494Z,9.85
2018-11-10T19:50:09.113Z,9.80
2018-11-10T19:52:37.270Z,11.20
2018-11-10T19:55:08.209Z,11.80
2018-11-10T19:57:36.277Z,14.73
2018-11-10T20:00:07.572Z,14.90
2018-11-10T20:02:35.893Z,15.60
2018-11-10T20:05:04.658Z,15.45
2018-11-10T20:07:32.834Z,15.13
2018-11-10T20:10:00.963Z,15.83
2018-11-10T20:12:30.153Z,15.88
2018-11-10T20:14:58.290Z,15.78
2018-11-10T20:17:26.578Z,16.02
2018-11-10T20:19:54.794Z,15.93
2018-11-10T20:22:22.942Z,16.75
2018-11-10T20:24:51.173Z,17.02
2018-11-10T20:27:19.330Z,17.35
2018-11-10T20:29:47.622Z,17.45
2018-11-10T20:32:15.807Z,16.30
2018-11-10T20:34:44.097Z,16.02
2018-11-10T20:37:12.245Z,15.80
2018-11-10T20:39:40.593Z,15.75
2018-11-10T20:42:08.815Z,15.85
2018-11-10T20:44:37.061Z,16.10
2018-11-10T20:47:05.477Z,15.83
2018-11-10T20:49:33.609Z,16.43
2018-11-10T20:52:01.909Z,16.30
2018-11-10T20:54:30.098Z,15.55
2018-11-10T20:56:58.478Z,14.73
2018-11-10T20:59:26.776Z,15.58
2018-11-10T21:01:54.882Z,15.67
2018-11-10T21:04:23.104Z,15.17
2018-11-10T21:06:51.181Z,15.30
2018-11-10T21:09:19.422Z,15.40
2018-11-10T21:11:47.627Z,15.55
2018-11-10T21:14:16.041Z,14.65
2018-11-10T21:16:44.227Z,13.03
2018-11-10T21:19:12.518Z,12.28
2018-11-10T21:21:40.629Z,11.55
2018-11-10T21:24:08.973Z,10.20
2018-11-10T21:26:37.097Z,9.15
2018-11-10T21:29:05.309Z,8.70
2018-11-10T21:31:33.376Z,7.62
2018-11-10T21:34:01.555Z,7.40
2018-11-10T21:36:29.637Z,6.47
2018-11-10T21:38:57.800Z,6.85
2018-11-10T21:41:25.884Z,6.60
2018-11-10T21:43:54.006Z,6.45
2018-11-10T21:46:22.110Z,6.67
2018-11-10T21:48:50.252Z,6.40
2018-11-10T21:51:18.364Z,6.80
2018-11-10T21:53:46.521Z,6.80
2018-11-10T21:56:14.693Z,6.62
2018-11-10T21:58:42.772Z,6.50
2018-11-10T22:01:10.927Z,6.33
2018-11-10T22:03:39.185Z,7.40
2018-11-10T22:06:07.366Z,7.40
2018-11-10T22:08:35.566Z,7.22
2018-11-10T22:11:03.701Z,7.10
2018-11-10T22:13:31.810Z,7.17
2018-11-10T22:15:59.976Z,6.80
2018-11-10T22:18:28.026Z,7.22
2018-11-10T22:20:56.256Z,7.90
2018-11-10T22:23:25.426Z,8.05
2018-11-10T22:25:53.562Z,8.68
2018-11-10T22:28:21.773Z,8.70
2018-11-10T22:30:49.874Z,8.85
2018-11-10T22:33:18.014Z,8.70
2018-11-10T22:35:46.261Z,9.37
2018-11-10T22:38:14.369Z,9.28
2018-11-10T22:40:42.541Z,9.45
2018-11-10T22:43:10.633Z,10.03
2018-11-10T22:45:38.793Z,11.05
2018-11-10T22:48:06.924Z,11.10
2018-11-10T22:50:35.073Z,11.48
2018-11-10T22:53:03.220Z,11.57
2018-11-10T22:55:31.350Z,11.53
2018-11-10T22:57:59.517Z,11.78
2018-11-10T23:00:28.273Z,12.73
2018-11-10T23:02:57.765Z,13.75
2018-11-10T23:05:26.141Z,13.43
2018-11-10T23:07:54.304Z,13.80
2018-11-10T23:10:22.495Z,14.23
2018-11-10T23:12:51.614Z,13.90
2018-11-10T23:15:19.765Z,14.68
2018-11-10T23:17:47.893Z,15.25
2018-11-10T23:20:17.261Z,15.95
2018-11-10T23:22:45.400Z,18.17
2018-11-10T23:25:14.700Z,19.48
2018-11-10T23:27:42.917Z,20.57
2018-11-10T23:30:13.610Z,20.88
2018-11-10T23:32:41.920Z,21.85
2018-11-10T23:35:10.785Z,21.25
2018-11-10T23:37:39.280Z,21.57
2018-11-10T23:40:08.957Z,22.10
2018-11-10T23:42:37.089Z,23.53
2018-11-10T23:45:06.154Z,23.00
2018-11-10T23:47:34.292Z,24.93
2018-11-10T23:50:02.410Z,26.90
2018-11-10T23:52:30.600Z,25.77
2018-11-10T23:54:58.798Z,24.80
2018-11-10T23:57:26.941Z,25.27
2018-11-10T23:59:55.065Z,26.52
