createdAt,value
2019-05-01T00:00:25.809Z,31.67
2019-05-01T00:03:13.768Z,33.07
2019-05-01T00:05:48.721Z,31.83
2019-05-01T00:08:18.114Z,32.63
2019-05-01T00:10:47.449Z,33.07
2019-05-01T00:13:17.091Z,33.37
2019-05-01T00:15:47.549Z,32.93
2019-05-01T00:18:16.890Z,33.07
2019-05-01T00:20:46.234Z,32.47
2019-05-01T00:23:15.600Z,31.73
2019-05-01T00:25:44.974Z,32.33
2019-05-01T00:28:14.443Z,32.43
2019-05-01T00:30:43.828Z,33.27
2019-05-01T00:33:13.179Z,31.90
2019-05-01T00:35:42.558Z,32.90
2019-05-01T00:38:11.920Z,34.30
2019-05-01T00:40:41.247Z,33.90
2019-05-01T00:43:10.611Z,33.47
2019-05-01T00:45:39.966Z,33.53
2019-05-01T00:48:09.329Z,34.27
2019-05-01T00:50:38.719Z,32.50
2019-05-01T00:53:08.076Z,32.60
2019-05-01T00:56:11.540Z,33.43
2019-05-01T00:59:08.273Z,33.53
2019-05-01T01:01:57.824Z,33.90
2019-05-01T01:04:27.220Z,33.47
2019-05-01T01:06:56.558Z,33.37
2019-05-01T01:09:25.914Z,34.03
2019-05-01T01:11:55.276Z,34.07
2019-05-01T01:14:24.643Z,33.07
2019-05-01T01:16:53.993Z,34.10
2019-05-01T01:19:23.360Z,34.50
2019-05-01T01:21:52.806Z,33.70
2019-05-01T01:24:22.144Z,33.37
2019-05-01T01:26:52.833Z,33.80
2019-05-01T01:29:22.173Z,33.80
2019-05-01T01:31:51.658Z,33.57
2019-05-01T01:34:20.990Z,32.53
2019-05-01T01:36:50.382Z,34.23
2019-05-01T01:39:19.762Z,31.80
2019-05-01T01:41:49.402Z,33.60
2019-05-01T01:44:37.888Z,33.37
2019-05-01T01:47:07.667Z,33.60
2019-05-01T01:49:37.127Z,33.93
2019-05-01T01:52:06.690Z,34.70
2019-05-01T01:54:36.110Z,34.50
2019-05-01T01:57:05.478Z,34.53
2019-05-01T01:59:34.911Z,34.80
2019-05-01T02:02:18.694Z,34.73
2019-05-01T02:05:22.200Z,32.90
2019-05-01T02:07:51.918Z,34.77
2019-05-01T02:10:21.712Z,33.57
2019-05-01T02:12:51.207Z,33.33
2019-05-01T02:15:20.554Z,32.60
2019-05-01T02:17:49.931Z,33.37
2019-05-01T02:20:20.061Z,33.37
2019-05-01T02:22:49.408Z,32.63
2019-05-01T02:25:19.137Z,34.17
2019-05-01T02:28:11.059Z,33.13
2019-05-01T02:30:42.874Z,33.63
2019-05-01T02:33:14.679Z,33.13
2019-05-01T02:35:45.365Z,33.73
2019-05-01T02:38:16.187Z,32.87
2019-05-01T02:40:56.449Z,33.30
2019-05-01T02:43:28.949Z,34.80
2019-05-01T02:46:01.448Z,34.93
2019-05-01T02:48:34.755Z,34.13
2019-05-01T02:51:05.402Z,34.77
2019-05-01T02:53:37.402Z,34.40
2019-05-01T02:56:20.637Z,33.93
2019-05-01T02:58:52.513Z,34.33
2019-05-01T03:01:23.175Z,33.60
2019-05-01T03:03:53.221Z,33.20
2019-05-01T03:06:23.597Z,33.13
2019-05-01T03:08:54.031Z,32.90
2019-05-01T03:11:23.431Z,33.30
2019-05-01T03:13:55.931Z,33.87
2019-05-01T03:16:26.132Z,33.10
2019-05-01T03:18:59.615Z,33.20
2019-05-01T03:21:38.071Z,32.23
2019-05-01T03:24:13.345Z,32.10
2019-05-01T03:26:43.370Z,33.27
2019-05-01T03:29:12.820Z,33.30
2019-05-01T03:31:42.487Z,33.17
2019-05-01T03:34:11.878Z,32.23
2019-05-01T03:36:41.286Z,33.83
2019-05-01T03:39:10.866Z,32.40
2019-05-01T03:41:40.225Z,34.13
2019-05-01T03:44:09.770Z,32.37
2019-05-01T03:46:39.206Z,33.40
2019-05-01T03:49:08.591Z,32.47
2019-05-01T03:51:38.305Z,33.70
2019-05-01T03:54:08.056Z,33.33
2019-05-01T03:56:37.434Z,33.97
2019-05-01T03:59:06.974Z,34.33
2019-05-01T04:01:46.365Z,34.23
2019-05-01T04:04:23.976Z,32.10
2019-05-01T04:06:53.410Z,32.87
2019-05-01T04:09:23.115Z,32.30
2019-05-01T04:11:52.453Z,33.73
2019-05-01T04:14:22.005Z,32.30
2019-05-01T04:16:56.566Z,32.73
2019-05-01T04:19:26.032Z,32.83
2019-05-01T04:22:01.347Z,32.70
2019-05-01T04:24:34.648Z,32.60
2019-05-01T04:27:05.992Z,32.70
2019-05-01T04:29:42.196Z,32.97
2019-05-01T04:32:19.544Z,31.70
2019-05-01T04:35:00.460Z,31.77
2019-05-01T04:37:30.395Z,33.00
2019-05-01T04:39:59.839Z,33.70
2019-05-01T04:42:29.243Z,32.63
2019-05-01T04:44:58.811Z,34.10
2019-05-01T04:47:28.183Z,34.77
2019-05-01T04:49:57.960Z,34.57
2019-05-01T04:52:27.296Z,34.30
2019-05-01T04:54:56.754Z,34.70
2019-05-01T04:57:26.108Z,33.07
2019-05-01T04:59:55.847Z,34.20
2019-05-01T05:02:35.054Z,34.43
2019-05-01T05:05:05.203Z,33.03
2019-05-01T05:07:34.653Z,33.67
2019-05-01T05:10:04.349Z,33.63
2019-05-01T05:13:04.984Z,34.07
2019-05-01T05:15:45.199Z,32.67
2019-05-01T05:18:14.680Z,33.60
2019-05-01T05:20:44.040Z,32.43
2019-05-01T05:23:13.592Z,34.27
2019-05-01T05:25:43.285Z,32.57
2019-05-01T05:28:13.070Z,34.97
2019-05-01T05:30:44.847Z,32.67
2019-05-01T05:33:18.599Z,32.70
2019-05-01T05:35:48.738Z,33.00
2019-05-01T05:38:41.188Z,33.90
2019-05-01T05:41:11.237Z,33.73
2019-05-01T05:43:41.252Z,32.30
2019-05-01T05:46:10.605Z,33.20
2019-05-01T05:48:40.342Z,31.97
2019-05-01T05:51:42.752Z,31.43
2019-05-01T05:54:31.427Z,32.53
2019-05-01T05:57:06.544Z,32.30
2019-05-01T05:59:40.542Z,32.67
2019-05-01T06:02:36.599Z,32.87
2019-05-01T06:05:21.904Z,31.73
2019-05-01T06:08:10.922Z,33.13
2019-05-01T06:11:14.578Z,30.87
2019-05-01T06:14:12.395Z,32.13
2019-05-01T06:17:00.418Z,30.67
2019-05-01T06:19:50.964Z,32.20
2019-05-01T06:22:30.389Z,32.87
2019-05-01T06:25:05.065Z,32.60
2019-05-01T06:27:35.174Z,33.63
2019-05-01T06:30:06.536Z,31.80
2019-05-01T06:32:39.791Z,33.47
2019-05-01T06:35:08.450Z,34.20
2019-05-01T06:38:02.598Z,33.17
2019-05-01T06:40:41.034Z,32.93
2019-05-01T06:43:27.311Z,32.53
2019-05-01T06:46:35.572Z,33.77
2019-05-01T06:49:24.345Z,32.03
2019-05-01T06:51:55.213Z,33.67
2019-05-01T06:54:26.532Z,33.20
2019-05-01T06:56:57.297Z,34.97
2019-05-01T06:59:31.606Z,33.03
2019-05-01T07:02:00.879Z,34.97
2019-05-01T07:04:32.323Z,33.47
2019-05-01T07:07:06.896Z,33.57
2019-05-01T07:09:37.559Z,33.53
2019-05-01T07:12:10.586Z,33.47
2019-05-01T07:14:47.027Z,33.73
2019-05-01T07:17:17.690Z,32.23
2019-05-01T07:20:11.941Z,34.20
2019-05-01T07:22:42.128Z,31.97
2019-05-01T07:25:12.073Z,31.57
2019-05-01T07:27:41.623Z,30.40
2019-05-01T07:30:27.355Z,31.20
2019-05-01T07:32:57.362Z,30.60
2019-05-01T07:35:26.928Z,30.33
2019-05-01T07:37:57.630Z,29.83
2019-05-01T07:40:30.085Z,29.60
2019-05-01T07:43:04.904Z,30.57
2019-05-01T07:45:44.813Z,30.90
2019-05-01T07:48:15.339Z,29.83
2019-05-01T07:50:44.795Z,30.73
2019-05-01T07:53:14.639Z,29.90
2019-05-01T07:55:44.011Z,29.53
2019-05-01T07:58:18.164Z,29.17
2019-05-01T08:01:04.465Z,28.97
2019-05-01T08:03:37.958Z,29.60
2019-05-01T08:06:05.150Z,27.43
2019-05-01T08:08:34.522Z,28.30
2019-05-01T08:11:05.363Z,27.07
2019-05-01T08:13:36.323Z,27.30
2019-05-01T08:16:07.173Z,26.43
2019-05-01T08:18:43.136Z,26.93
2019-05-01T08:21:30.428Z,26.50
2019-05-01T08:24:03.939Z,26.50
2019-05-01T08:26:33.295Z,25.13
2019-05-01T08:29:21.580Z,25.90
2019-05-01T08:32:08.451Z,24.63
2019-05-01T08:34:48.382Z,24.73
2019-05-01T08:37:09.183Z,24.90
2019-05-01T08:39:39.613Z,24.60
2019-05-01T08:42:09.772Z,24.63
2019-05-01T08:44:51.708Z,25.53
2019-05-01T08:47:29.278Z,24.27
2019-05-01T08:50:19.927Z,24.70
2019-05-01T08:52:48.563Z,24.53
2019-05-01T08:55:18.047Z,23.23
2019-05-01T08:57:47.428Z,21.67
2019-05-01T09:00:16.974Z,21.67
2019-05-01T09:02:46.346Z,19.20
2019-05-01T09:05:28.398Z,18.40
2019-05-01T09:07:51.023Z,16.30
2019-05-01T09:10:21.665Z,16.27
2019-05-01T09:12:51.980Z,17.77
2019-05-01T09:15:20.397Z,16.60
2019-05-01T09:17:49.781Z,17.00
2019-05-01T09:20:19.185Z,17.23
2019-05-01T09:22:48.536Z,16.67
2019-05-01T09:25:21.453Z,15.53
2019-05-01T09:28:03.674Z,15.90
2019-05-01T09:30:34.659Z,15.77
2019-05-01T09:33:04.015Z,15.73
2019-05-01T09:35:33.420Z,16.83
2019-05-01T09:38:02.751Z,16.60
2019-05-01T09:40:32.194Z,16.83
2019-05-01T09:43:01.554Z,16.33
2019-05-01T09:45:31.049Z,16.57
2019-05-01T09:48:00.465Z,17.50
2019-05-01T09:50:31.683Z,18.23
2019-05-01T09:53:15.025Z,17.93
2019-05-01T09:55:54.425Z,17.93
2019-05-01T09:58:23.753Z,16.73
2019-05-01T10:00:56.100Z,17.80
2019-05-01T10:03:25.467Z,17.00
2019-05-01T10:05:54.836Z,18.13
2019-05-01T10:08:24.317Z,16.80
2019-05-01T10:10:53.700Z,15.93
2019-05-01T10:13:24.194Z,16.50
2019-05-01T10:15:53.567Z,18.37
2019-05-01T10:18:22.909Z,16.90
2019-05-01T10:20:52.271Z,18.03
2019-05-01T10:23:23.047Z,18.30
2019-05-01T10:25:59.838Z,18.07
2019-05-01T10:28:36.019Z,17.13
2019-05-01T10:31:27.138Z,17.90
2019-05-01T10:34:02.795Z,18.20
2019-05-01T10:36:43.865Z,17.60
2019-05-01T10:39:16.013Z,17.57
2019-05-01T10:41:46.265Z,17.47
2019-05-01T10:44:18.303Z,19.03
2019-05-01T10:46:47.670Z,19.40
2019-05-01T10:49:17.012Z,19.20
2019-05-01T10:51:46.381Z,18.73
2019-05-01T10:54:15.715Z,20.60
2019-05-01T10:56:45.090Z,19.70
2019-05-01T10:59:14.456Z,20.93
2019-05-01T11:01:53.134Z,21.23
2019-05-01T11:04:23.357Z,17.67
2019-05-01T11:06:52.839Z,16.17
2019-05-01T11:09:22.157Z,16.57
2019-05-01T11:11:51.605Z,15.07
2019-05-01T11:14:20.943Z,14.20
2019-05-01T11:16:50.696Z,15.03
2019-05-01T11:19:20.057Z,13.93
2019-05-01T11:21:49.381Z,7.73
2019-05-01T11:24:18.843Z,7.00
2019-05-01T11:26:48.199Z,7.43
2019-05-01T11:29:17.559Z,6.03
2019-05-01T11:31:53.763Z,4.57
2019-05-01T11:34:40.885Z,3.40
2019-05-01T11:37:27.807Z,2.90
2019-05-01T11:40:04.981Z,3.03
2019-05-01T11:42:34.336Z,2.97
2019-05-01T11:45:03.790Z,2.90
2019-05-01T11:47:33.162Z,1.90
2019-05-01T11:50:02.512Z,2.17
2019-05-01T11:52:31.843Z,1.80
2019-05-01T11:55:01.180Z,1.77
2019-05-01T11:57:30.648Z,1.33
2019-05-01T12:00:00.006Z,1.40
2019-05-01T12:02:29.349Z,1.50
2019-05-01T12:04:58.699Z,1.47
2019-05-01T12:07:28.010Z,1.37
2019-05-01T12:09:57.371Z,1.30
2019-05-01T12:12:28.365Z,1.00
2019-05-01T12:14:57.975Z,1.40
2019-05-01T12:17:38.810Z,1.20
2019-05-01T12:20:07.619Z,1.10
2019-05-01T12:22:37.018Z,1.53
2019-05-01T12:25:06.798Z,2.00
2019-05-01T12:27:36.130Z,2.30
2019-05-01T12:30:06.405Z,2.20
2019-05-01T12:32:35.766Z,2.17
2019-05-01T12:35:05.644Z,2.50
2019-05-01T12:37:42.375Z,2.40
2019-05-01T12:40:14.757Z,3.03
2019-05-01T12:42:44.108Z,3.17
2019-05-01T12:45:15.407Z,3.60
2019-05-01T12:47:48.081Z,3.30
2019-05-01T12:50:18.993Z,3.83
2019-05-01T12:53:16.657Z,4.30
2019-05-01T12:56:04.897Z,3.20
2019-05-01T12:58:35.947Z,3.30
2019-05-01T13:01:05.522Z,3.17
2019-05-01T13:03:34.883Z,2.83
2019-05-01T13:06:04.346Z,4.10
2019-05-01T13:08:33.696Z,3.93
2019-05-01T13:11:04.339Z,3.37
2019-05-01T13:13:33.744Z,3.73
2019-05-01T13:16:03.123Z,3.70
2019-05-01T13:18:32.457Z,3.20
2019-05-01T13:21:01.818Z,3.57
2019-05-01T13:23:31.161Z,3.30
2019-05-01T13:26:18.122Z,3.50
2019-05-01T13:29:05.358Z,3.23
2019-05-01T13:31:45.048Z,3.40
2019-05-01T13:34:14.407Z,3.33
2019-05-01T13:36:43.777Z,3.67
2019-05-01T13:39:13.807Z,3.37
2019-05-01T13:41:43.138Z,3.57
2019-05-01T13:44:15.558Z,3.07
2019-05-01T13:46:44.955Z,2.97
2019-05-01T13:49:14.404Z,2.93
2019-05-01T13:51:43.745Z,3.20
2019-05-01T13:54:13.225Z,3.10
2019-05-01T13:56:42.559Z,3.37
2019-05-01T13:59:14.321Z,3.50
2019-05-01T14:01:43.682Z,3.53
2019-05-01T14:04:13.481Z,2.90
2019-05-01T14:06:42.887Z,3.57
2019-05-01T14:09:16.476Z,3.67
2019-05-01T14:11:45.795Z,3.30
2019-05-01T14:14:15.164Z,3.17
2019-05-01T14:16:44.506Z,3.37
2019-05-01T14:19:13.848Z,3.67
2019-05-01T14:22:04.933Z,3.00
2019-05-01T14:24:38.231Z,3.57
2019-05-01T14:27:07.963Z,3.30
2019-05-01T14:29:37.415Z,3.10
2019-05-01T14:32:06.751Z,3.47
2019-05-01T14:34:36.083Z,3.50
2019-05-01T14:37:05.659Z,4.20
2019-05-01T14:39:34.987Z,4.27
2019-05-01T14:42:04.364Z,3.90
2019-05-01T14:44:36.863Z,4.10
2019-05-01T14:47:04.922Z,3.90
2019-05-01T14:49:34.289Z,3.97
2019-05-01T14:52:03.610Z,4.07
2019-05-01T14:54:33.038Z,4.67
2019-05-01T14:57:02.370Z,4.47
2019-05-01T14:59:31.744Z,4.00
2019-05-01T15:02:01.086Z,3.80
2019-05-01T15:04:30.432Z,3.00
2019-05-01T15:06:59.793Z,4.53
2019-05-01T15:09:29.142Z,4.00
2019-05-01T15:11:58.537Z,4.40
2019-05-01T15:14:37.010Z,5.17
2019-05-01T15:17:19.436Z,4.70
2019-05-01T15:19:54.070Z,4.50
2019-05-01T15:22:23.466Z,4.50
2019-05-01T15:24:52.804Z,4.30
2019-05-01T15:27:22.195Z,3.73
2019-05-01T15:29:52.948Z,3.17
2019-05-01T15:32:22.302Z,3.40
2019-05-01T15:34:51.666Z,2.50
2019-05-01T15:37:21.032Z,2.80
2019-05-01T15:40:03.607Z,2.60
2019-05-01T15:42:51.872Z,2.80
2019-05-01T15:45:21.227Z,2.83
2019-05-01T15:47:50.662Z,2.50
2019-05-01T15:50:20.120Z,2.57
2019-05-01T15:52:49.503Z,2.30
2019-05-01T15:55:18.831Z,2.40
2019-05-01T15:57:48.210Z,2.00
2019-05-01T16:00:20.157Z,2.47
2019-05-01T16:02:58.536Z,1.67
2019-05-01T16:05:28.231Z,2.10
2019-05-01T16:08:09.151Z,2.10
2019-05-01T16:10:33.583Z,2.20
2019-05-01T16:13:04.070Z,2.33
2019-05-01T16:15:34.855Z,2.30
2019-05-01T16:18:05.288Z,3.00
2019-05-01T16:20:34.617Z,2.67
2019-05-01T16:23:03.986Z,2.93
2019-05-01T16:25:33.376Z,3.03
2019-05-01T16:28:03.416Z,3.20
2019-05-01T16:30:32.817Z,2.73
2019-05-01T16:33:02.179Z,2.77
2019-05-01T16:35:31.495Z,2.90
2019-05-01T16:38:02.501Z,2.47
2019-05-01T16:40:46.184Z,2.47
2019-05-01T16:43:15.546Z,2.10
2019-05-01T16:45:45.015Z,2.33
2019-05-01T16:48:14.437Z,2.00
2019-05-01T16:50:44.135Z,2.40
2019-05-01T16:53:13.713Z,2.30
2019-05-01T16:55:43.353Z,2.40
2019-05-01T16:58:14.940Z,2.00
2019-05-01T17:01:24.416Z,2.03
2019-05-01T17:04:02.067Z,2.00
2019-05-01T17:07:08.518Z,2.20
2019-05-01T17:09:56.873Z,1.80
2019-05-01T17:12:32.619Z,1.90
2019-05-01T17:15:02.001Z,1.50
2019-05-01T17:17:31.811Z,1.70
2019-05-01T17:20:01.484Z,1.70
2019-05-01T17:22:30.922Z,1.50
2019-05-01T17:25:00.291Z,2.03
2019-05-01T17:27:35.578Z,1.67
2019-05-01T17:30:07.361Z,1.50
2019-05-01T17:32:39.826Z,2.00
2019-05-01T17:35:08.445Z,1.80
2019-05-01T17:37:37.805Z,1.87
2019-05-01T17:40:07.430Z,1.60
2019-05-01T17:42:37.775Z,1.67
2019-05-01T17:45:08.420Z,1.63
2019-05-01T17:47:37.811Z,1.63
2019-05-01T17:50:07.502Z,1.50
2019-05-01T17:52:37.275Z,1.50
2019-05-01T17:55:09.031Z,1.60
2019-05-01T17:57:38.546Z,1.10
2019-05-01T18:00:26.458Z,1.70
2019-05-01T18:03:02.734Z,1.40
2019-05-01T18:06:00.794Z,1.37
2019-05-01T18:08:27.179Z,1.70
2019-05-01T18:10:56.526Z,1.53
2019-05-01T18:13:25.985Z,1.77
2019-05-01T18:15:55.394Z,1.70
2019-05-01T18:18:24.904Z,2.03
2019-05-01T18:20:54.351Z,2.03
2019-05-01T18:23:47.261Z,1.90
2019-05-01T18:26:21.951Z,2.10
2019-05-01T18:29:05.680Z,1.43
2019-05-01T18:31:32.103Z,1.90
2019-05-01T18:34:04.482Z,1.90
2019-05-01T18:36:39.279Z,1.53
2019-05-01T18:39:21.935Z,1.50
2019-05-01T18:41:58.409Z,1.40
2019-05-01T18:44:27.791Z,1.80
2019-05-01T18:46:57.236Z,1.80
2019-05-01T18:49:26.679Z,1.80
2019-05-01T18:51:56.106Z,1.80
2019-05-01T18:54:25.506Z,1.70
2019-05-01T18:56:54.909Z,1.43
2019-05-01T18:59:24.467Z,1.30
2019-05-01T19:01:54.089Z,2.43
2019-05-01T19:04:24.663Z,1.83
2019-05-01T19:06:54.212Z,1.73
2019-05-01T19:09:30.164Z,1.67
2019-05-01T19:11:54.706Z,1.67
2019-05-01T19:14:28.658Z,1.93
2019-05-01T19:16:55.336Z,1.27
2019-05-01T19:19:24.841Z,1.80
2019-05-01T19:21:54.169Z,1.80
2019-05-01T19:24:23.928Z,2.20
2019-05-01T19:26:53.865Z,2.13
2019-05-01T19:29:26.678Z,1.90
2019-05-01T19:31:54.653Z,1.37
2019-05-01T19:34:24.091Z,1.60
2019-05-01T19:36:53.873Z,1.90
2019-05-01T19:39:23.833Z,1.47
2019-05-01T19:41:54.622Z,1.80
2019-05-01T19:44:24.319Z,1.40
2019-05-01T19:46:53.767Z,1.80
2019-05-01T19:49:24.728Z,1.80
2019-05-01T19:51:55.417Z,2.23
2019-05-01T19:54:27.879Z,1.47
2019-05-01T19:56:57.451Z,1.60
2019-05-01T19:59:26.829Z,1.83
2019-05-01T20:01:56.313Z,1.50
2019-05-01T20:04:25.787Z,1.70
2019-05-01T20:06:55.475Z,2.20
2019-05-01T20:09:25.366Z,1.77
2019-05-01T20:11:54.890Z,2.20
2019-05-01T20:14:24.394Z,2.87
2019-05-01T20:16:53.823Z,2.27
2019-05-01T20:19:26.609Z,2.93
2019-05-01T20:21:55.976Z,2.37
2019-05-01T20:24:25.535Z,1.80
2019-05-01T20:26:56.177Z,1.97
2019-05-01T20:29:27.520Z,1.80
2019-05-01T20:31:56.904Z,1.83
2019-05-01T20:34:26.716Z,1.87
2019-05-01T20:36:56.142Z,1.57
2019-05-01T20:39:25.716Z,1.97
2019-05-01T20:41:55.288Z,1.60
2019-05-01T20:44:25.826Z,1.70
2019-05-01T20:46:58.484Z,2.50
2019-05-01T20:49:26.853Z,2.10
2019-05-01T20:51:56.365Z,1.60
2019-05-01T20:54:25.924Z,1.77
2019-05-01T20:56:59.987Z,1.60
2019-05-01T20:59:29.466Z,2.60
2019-05-01T21:02:05.408Z,2.50
2019-05-01T21:04:47.807Z,2.70
2019-05-01T21:07:29.442Z,2.90
2019-05-01T21:09:59.297Z,3.50
2019-05-01T21:12:28.686Z,2.93
2019-05-01T21:14:58.126Z,3.50
2019-05-01T21:17:27.487Z,3.93
2019-05-01T21:19:56.999Z,4.10
2019-05-01T21:22:26.414Z,3.70
2019-05-01T21:24:55.778Z,3.73
2019-05-01T21:27:25.143Z,3.03
2019-05-01T21:29:54.510Z,3.00
2019-05-01T21:32:27.365Z,2.40
2019-05-01T21:34:54.955Z,2.80
2019-05-01T21:37:24.324Z,2.70
2019-05-01T21:39:53.865Z,2.93
2019-05-01T21:42:24.472Z,2.50
2019-05-01T21:44:54.038Z,1.97
2019-05-01T21:47:23.734Z,2.17
2019-05-01T21:49:55.418Z,2.30
2019-05-01T21:52:26.814Z,2.10
2019-05-01T21:54:57.086Z,1.77
2019-05-01T21:57:27.827Z,2.10
2019-05-01T21:59:57.609Z,1.77
2019-05-01T22:02:26.965Z,2.13
2019-05-01T22:04:56.300Z,1.60
2019-05-01T22:07:27.798Z,2.20
2019-05-01T22:09:56.715Z,1.97
2019-05-01T22:12:26.109Z,1.90
2019-05-01T22:14:59.402Z,1.77
2019-05-01T22:17:50.768Z,2.03
2019-05-01T22:20:27.066Z,1.97
2019-05-01T22:23:00.809Z,2.27
2019-05-01T22:25:37.174Z,1.90
2019-05-01T22:28:31.102Z,2.20
2019-05-01T22:31:21.719Z,2.17
2019-05-01T22:33:51.645Z,1.43
2019-05-01T22:36:21.032Z,2.60
2019-05-01T22:38:50.409Z,1.90
2019-05-01T22:41:19.786Z,1.50
2019-05-01T22:43:49.144Z,2.20
2019-05-01T22:46:23.842Z,2.07
2019-05-01T22:48:53.237Z,2.93
2019-05-01T22:51:23.536Z,2.00
2019-05-01T22:53:55.786Z,2.10
2019-05-01T22:56:25.903Z,2.10
2019-05-01T22:58:55.364Z,1.50
2019-05-01T23:01:25.932Z,2.70
2019-05-01T23:03:57.241Z,2.30
2019-05-01T23:06:26.912Z,2.43
2019-05-01T23:08:56.282Z,2.10
2019-05-01T23:11:27.375Z,1.77
2019-05-01T23:13:56.759Z,1.93
2019-05-01T23:16:29.228Z,1.30
2019-05-01T23:18:59.496Z,1.47
2019-05-01T23:21:28.870Z,2.00
2019-05-01T23:24:01.854Z,1.70
2019-05-01T23:26:29.392Z,1.33
2019-05-01T23:28:58.713Z,1.70
2019-05-01T23:31:28.060Z,1.43
2019-05-01T23:33:57.407Z,1.90
2019-05-01T23:36:26.760Z,1.43
2019-05-01T23:38:56.136Z,1.50
2019-05-01T23:41:44.619Z,1.60
2019-05-01T23:43:58.145Z,1.60
2019-05-01T23:46:27.665Z,1.63
2019-05-01T23:48:57.055Z,1.97
2019-05-01T23:51:28.603Z,1.80
2019-05-01T23:53:57.566Z,1.60
2019-05-01T23:56:31.099Z,2.03
2019-05-01T23:58:58.010Z,2.30
