createdAt,value
2016-02-20T00:00:13.995Z,60.95
2016-02-20T00:01:14.014Z,60.88
2016-02-20T00:02:14.017Z,61.04
2016-02-20T00:03:14.050Z,61.04
2016-02-20T00:04:14.053Z,60.88
2016-02-20T00:05:14.106Z,60.76
2016-02-20T00:06:14.088Z,61.04
2016-02-20T00:07:14.106Z,61.23
2016-02-20T00:08:14.124Z,61.33
2016-02-20T00:09:14.127Z,61.04
2016-02-20T00:10:14.145Z,61.14
2016-02-20T00:11:14.180Z,61.23
2016-02-20T00:12:14.182Z,61.33
2016-02-20T00:13:14.216Z,61.14
2016-02-20T00:14:14.219Z,61.23
2016-02-20T00:15:14.237Z,61.33
2016-02-20T00:16:14.255Z,61.33
2016-02-20T00:17:14.274Z,61.71
2016-02-20T00:18:14.277Z,61.61
2016-02-20T00:19:14.294Z,61.61
2016-02-20T00:20:14.313Z,61.71
2016-02-20T00:21:14.347Z,61.71
2016-02-20T00:22:14.350Z,61.61
2016-02-20T00:23:14.352Z,61.52
2016-02-20T00:24:14.387Z,61.52
2016-02-20T00:25:14.389Z,61.33
2016-02-20T00:26:14.423Z,61.23
2016-02-20T00:27:14.440Z,61.52
2016-02-20T00:28:14.444Z,61.52
2016-02-20T00:29:14.462Z,61.71
2016-02-20T00:30:14.481Z,61.9
2016-02-20T00:31:14.489Z,61.42
2016-02-20T00:32:14.507Z,61.8
2016-02-20T00:33:14.525Z,61.42
2016-02-20T00:34:14.543Z,61.52
2016-02-20T00:35:14.562Z,61.9
2016-02-20T00:36:14.564Z,61.9
2016-02-20T00:37:14.582Z,61.8
2016-02-20T00:38:14.600Z,62.27
2016-02-20T00:39:14.619Z,62.66
2016-02-20T00:40:14.638Z,62.66
2016-02-20T00:41:14.640Z,62.08
2016-02-20T00:42:14.674Z,62.08
2016-02-20T00:43:14.677Z,62.46
2016-02-20T00:44:14.695Z,62.37
2016-02-20T00:45:14.729Z,62.46
2016-02-20T00:46:14.732Z,62.27
2016-02-20T00:47:14.749Z,62.27
2016-02-20T00:48:14.753Z,62.08
2016-02-20T00:49:14.787Z,62.37
2016-02-20T00:50:14.789Z,62.27
2016-02-20T00:51:14.807Z,62.37
2016-02-20T00:52:14.826Z,62.37
2016-02-20T00:53:14.843Z,62.37
2016-02-20T00:54:14.862Z,62.46
2016-02-20T00:55:14.882Z,62.37
2016-02-20T00:56:14.884Z,62.37
2016-02-20T00:57:14.902Z,62.18
2016-02-20T00:58:14.920Z,61.99
2016-02-20T00:59:14.954Z,62.18
2016-02-20T01:00:14.956Z,62.08
2016-02-20T01:01:14.975Z,62.56
2016-02-20T01:02:14.993Z,62.75
2016-02-20T01:03:14.995Z,62.56
2016-02-20T01:04:15.031Z,62.37
2016-02-20T01:05:15.033Z,62.27
2016-02-20T01:06:15.050Z,62.56
2016-02-20T01:07:15.070Z,62.66
2016-02-20T01:08:15.103Z,62.94
2016-02-20T01:09:15.090Z,62.66
2016-02-20T01:10:15.109Z,62.75
2016-02-20T01:11:15.127Z,62.75
2016-02-20T01:12:15.145Z,62.85
2016-02-20T01:13:15.148Z,63.13
2016-02-20T01:14:15.198Z,62.85
2016-02-20T01:15:15.185Z,62.94
2016-02-20T01:16:15.202Z,63.13
2016-02-20T01:17:15.221Z,62.85
2016-02-20T01:18:15.241Z,62.94
2016-02-20T01:19:15.258Z,63.23
2016-02-20T01:20:15.260Z,63.6
2016-02-20T01:21:15.284Z,63.42
2016-02-20T01:22:15.302Z,63.6
2016-02-20T01:23:15.305Z,63.42
2016-02-20T01:24:15.324Z,63.42
2016-02-20T01:25:15.342Z,63.6
2016-02-20T01:26:15.375Z,63.23
2016-02-20T01:27:15.378Z,63.23
2016-02-20T01:28:15.396Z,63.51
2016-02-20T01:29:15.415Z,63.23
2016-02-20T01:30:15.417Z,63.23
2016-02-20T01:31:15.436Z,63.23
2016-02-20T01:32:15.454Z,63.51
2016-02-20T01:33:15.472Z,63.32
2016-02-20T01:34:15.475Z,63.79
2016-02-20T01:35:15.508Z,63.6
2016-02-20T01:36:15.511Z,63.04
2016-02-20T01:37:15.545Z,63.79
2016-02-20T01:38:15.548Z,63.6
2016-02-20T01:39:15.598Z,63.42
2016-02-20T01:40:15.586Z,63.32
2016-02-20T01:41:15.588Z,63.23
2016-02-20T01:42:15.606Z,63.32
2016-02-20T01:43:15.624Z,63.32
2016-02-20T01:44:15.502Z,63.32
2016-02-20T01:45:15.660Z,63.51
2016-02-20T01:46:15.663Z,63.32
2016-02-20T01:47:15.682Z,63.6
2016-02-20T01:48:15.700Z,63.51
2016-02-20T01:49:15.718Z,64.08
2016-02-20T01:50:15.737Z,63.6
2016-02-20T01:51:15.771Z,63.79
2016-02-20T01:52:15.773Z,63.98
2016-02-20T01:53:15.792Z,63.7
2016-02-20T01:54:15.638Z,63.98
2016-02-20T01:55:15.813Z,63.98
2016-02-20T01:56:15.831Z,63.86
2016-02-20T01:57:15.849Z,63.95
2016-02-20T01:58:15.852Z,63.86
2016-02-20T01:59:15.886Z,63.67
2016-02-20T02:00:15.889Z,63.76
2016-02-20T02:01:15.906Z,63.76
2016-02-20T02:02:15.926Z,63.95
2016-02-20T02:03:15.959Z,63.95
2016-02-20T02:04:15.947Z,63.95
2016-02-20T02:05:15.978Z,63.76
2016-02-20T02:06:15.996Z,63.86
2016-02-20T02:07:15.998Z,64.05
2016-02-20T02:08:16.016Z,64.17
2016-02-20T02:09:16.019Z,63.95
2016-02-20T02:10:16.085Z,63.95
2016-02-20T02:11:16.056Z,63.95
2016-02-20T02:12:16.091Z,63.95
2016-02-20T02:13:16.093Z,64.24
2016-02-20T02:14:16.142Z,64.24
2016-02-20T02:15:16.130Z,64.14
2016-02-20T02:16:16.147Z,63.95
2016-02-20T02:17:16.150Z,64.24
2016-02-20T02:18:16.168Z,63.79
2016-02-20T02:19:16.202Z,64.43
2016-02-20T02:20:16.205Z,64.24
2016-02-20T02:21:16.224Z,64.24
2016-02-20T02:22:16.226Z,64.24
2016-02-20T02:23:16.245Z,64.24
2016-02-20T02:24:16.263Z,64.33
2016-02-20T02:25:16.296Z,64.14
2016-02-20T02:26:16.315Z,63.86
2016-02-20T02:27:16.318Z,63.95
2016-02-20T02:28:16.336Z,64.05
2016-02-20T02:29:16.354Z,63.86
2016-02-20T02:30:16.357Z,64.24
2016-02-20T02:31:16.391Z,64.14
2016-02-20T02:32:16.472Z,63.86
2016-02-20T02:33:16.397Z,63.86
2016-02-20T02:34:16.415Z,63.95
2016-02-20T02:35:16.433Z,63.95
2016-02-20T02:36:16.451Z,63.95
2016-02-20T02:37:16.469Z,63.86
2016-02-20T02:38:16.472Z,63.95
2016-02-20T02:39:16.506Z,64.33
2016-02-20T02:40:16.508Z,64.33
2016-02-20T02:41:16.652Z,64.05
2016-02-20T02:42:16.655Z,64.14
2016-02-20T02:43:16.674Z,64.05
2016-02-20T02:44:16.630Z,64.14
2016-02-20T02:45:16.647Z,64.14
2016-02-20T02:46:16.650Z,64.05
2016-02-20T02:47:16.605Z,64.14
2016-02-20T02:48:16.640Z,64.05
2016-02-20T02:49:16.658Z,64.05
2016-02-20T02:50:16.660Z,63.86
2016-02-20T02:51:16.679Z,63.86
2016-02-20T02:52:16.698Z,64.14
2016-02-20T02:53:16.715Z,63.95
2016-02-20T02:54:16.719Z,63.86
2016-02-20T02:55:16.737Z,64.14
2016-02-20T02:56:16.755Z,63.76
2016-02-20T02:57:16.774Z,64.14
2016-02-20T02:58:16.792Z,63.86
2016-02-20T02:59:16.810Z,63.86
2016-02-20T03:00:16.813Z,63.76
2016-02-20T03:01:16.832Z,63.95
2016-02-20T03:02:16.881Z,63.95
2016-02-20T03:03:16.867Z,63.86
2016-02-20T03:04:16.886Z,64.14
2016-02-20T03:05:16.904Z,64.05
2016-02-20T03:06:16.922Z,64.05
2016-02-20T03:07:16.926Z,64.33
2016-02-20T03:08:16.959Z,64.24
2016-02-20T03:09:16.947Z,64.24
2016-02-20T03:10:16.964Z,64.05
2016-02-20T03:11:16.983Z,64.33
2016-02-20T03:12:17.002Z,64.05
2016-02-20T03:13:17.019Z,64.24
2016-02-20T03:14:17.039Z,64.24
2016-02-20T03:15:17.446Z,63.95
2016-02-20T03:16:17.059Z,63.76
2016-02-20T03:17:17.077Z,63.95
2016-02-20T03:18:17.096Z,63.67
2016-02-20T03:19:17.113Z,64.05
2016-02-20T03:20:17.132Z,63.86
2016-02-20T03:21:17.151Z,64.14
2016-02-20T03:22:17.153Z,63.67
2016-02-20T03:23:17.171Z,64.52
2016-02-20T03:24:17.191Z,64.43
2016-02-20T03:25:17.208Z,64.05
2016-02-20T03:26:17.211Z,64.52
2016-02-20T03:27:17.246Z,63.86
2016-02-20T03:28:17.248Z,64.33
2016-02-20T03:29:17.265Z,64.52
2016-02-20T03:30:17.301Z,64.33
2016-02-20T03:31:17.302Z,64.33
2016-02-20T03:32:17.305Z,64.52
2016-02-20T03:33:17.323Z,64.33
2016-02-20T03:34:17.357Z,64.43
2016-02-20T03:35:17.360Z,64.43
2016-02-20T03:36:17.363Z,64.43
2016-02-20T03:37:17.381Z,64.33
2016-02-20T03:38:17.415Z,64.43
2016-02-20T03:39:17.417Z,64.33
2016-02-20T03:40:17.437Z,64.33
2016-02-20T03:41:17.455Z,64.43
2016-02-20T03:42:17.458Z,64.05
2016-02-20T03:43:17.475Z,64.33
2016-02-20T03:44:17.494Z,64.24
2016-02-20T03:45:17.512Z,64.33
2016-02-20T03:46:17.530Z,64.52
2016-02-20T03:47:17.549Z,64.33
2016-02-20T03:48:17.552Z,64.43
2016-02-20T03:49:17.570Z,64.52
2016-02-20T03:50:17.588Z,64.14
2016-02-20T03:51:17.606Z,64.43
2016-02-20T03:52:17.610Z,64.43
2016-02-20T03:53:17.643Z,64.33
2016-02-20T03:54:17.646Z,64.24
2016-02-20T03:55:17.649Z,64.05
2016-02-20T03:56:17.666Z,64.05
2016-02-20T03:57:17.701Z,64.14
2016-02-20T03:58:17.703Z,64.33
2016-02-20T03:59:17.721Z,64.52
2016-02-20T04:00:17.724Z,64.52
2016-02-20T04:01:17.759Z,64.71
2016-02-20T04:02:17.762Z,64.52
2016-02-20T04:03:17.779Z,64.43
2016-02-20T04:04:17.798Z,64.43
2016-02-20T04:05:17.800Z,64.43
2016-02-20T04:06:17.818Z,64.33
2016-02-20T04:07:17.837Z,64.33
2016-02-20T04:08:17.856Z,64.33
2016-02-20T04:09:17.874Z,64.62
2016-02-20T04:10:17.876Z,64.62
2016-02-20T04:11:17.895Z,64.52
2016-02-20T04:12:17.913Z,64.24
2016-02-20T04:13:17.931Z,64.43
2016-02-20T04:14:17.950Z,64.24
2016-02-20T04:15:17.952Z,64.24
2016-02-20T04:16:17.970Z,64.33
2016-02-20T04:17:17.989Z,64.43
2016-02-20T04:18:18.008Z,64.43
2016-02-20T04:19:18.025Z,64.14
2016-02-20T04:20:18.028Z,64.05
2016-02-20T04:21:18.063Z,64.33
2016-02-20T04:22:18.065Z,64.24
2016-02-20T04:23:18.083Z,64.43
2016-02-20T04:24:18.086Z,64.71
2016-02-20T04:25:18.104Z,64.71
2016-02-20T04:26:18.122Z,64.62
2016-02-20T04:27:18.140Z,64.43
2016-02-20T04:28:18.160Z,64.33
2016-02-20T04:29:18.162Z,64.05
2016-02-20T04:30:18.196Z,64.81
2016-02-20T04:31:18.198Z,65.37
2016-02-20T04:32:18.217Z,65.19
2016-02-20T04:33:18.251Z,64.43
2016-02-20T04:34:18.254Z,65.28
2016-02-20T04:35:18.256Z,65.28
2016-02-20T04:36:18.274Z,65.19
2016-02-20T04:37:18.292Z,65.19
2016-02-20T04:38:18.312Z,65.09
2016-02-20T04:39:18.314Z,64.71
2016-02-20T04:40:18.332Z,64.71
2016-02-20T04:41:18.351Z,65
2016-02-20T04:42:18.369Z,64.52
2016-02-20T04:43:18.387Z,65
2016-02-20T04:44:18.390Z,65
2016-02-20T04:45:18.424Z,64.81
2016-02-20T04:46:18.426Z,65
2016-02-20T04:47:18.444Z,64.81
2016-02-20T04:48:18.464Z,64.52
2016-02-20T04:49:18.466Z,65.09
2016-02-20T04:50:18.484Z,65.09
2016-02-20T04:51:18.503Z,64.52
2016-02-20T04:52:18.521Z,64.52
2016-02-20T04:53:18.539Z,64.43
2016-02-20T04:54:18.541Z,64.52
2016-02-20T04:55:18.560Z,65.09
2016-02-20T04:56:18.578Z,65.09
2016-02-20T04:57:18.597Z,65.06
2016-02-20T04:58:18.599Z,64.49
2016-02-20T04:59:18.618Z,65.06
2016-02-20T05:00:18.636Z,64.33
2016-02-20T05:01:18.655Z,65.19
2016-02-20T05:02:18.673Z,64.4
2016-02-20T05:03:18.676Z,64.81
2016-02-20T05:04:18.694Z,64.9
2016-02-20T05:05:18.712Z,65.06
2016-02-20T05:06:18.730Z,65.25
2016-02-20T05:07:18.732Z,64.78
2016-02-20T05:08:18.751Z,64.87
2016-02-20T05:09:18.769Z,64.78
2016-02-20T05:10:18.787Z,64.62
2016-02-20T05:11:18.807Z,64.4
2016-02-20T05:12:18.825Z,64.49
2016-02-20T05:13:18.827Z,64.49
2016-02-20T05:14:18.846Z,64.3
2016-02-20T05:15:18.848Z,64.68
2016-02-20T05:16:18.867Z,64.59
2016-02-20T05:17:18.884Z,64.05
2016-02-20T05:18:18.903Z,64.01
2016-02-20T05:19:18.922Z,64.68
2016-02-20T05:20:18.924Z,64.11
2016-02-20T05:21:18.943Z,64.68
2016-02-20T05:22:18.977Z,64.59
2016-02-20T05:23:18.979Z,64.4
2016-02-20T05:24:18.998Z,64.59
2016-02-20T05:25:19.000Z,64.59
2016-02-20T05:26:19.019Z,64.01
2016-02-20T05:27:19.036Z,64.59
2016-02-20T05:28:19.039Z,64.78
2016-02-20T05:29:18.902Z,65.25
2016-02-20T05:30:19.076Z,65.16
2016-02-20T05:31:19.094Z,65.25
2016-02-20T05:32:19.113Z,65.06
2016-02-20T05:33:19.131Z,65.16
2016-02-20T05:34:19.134Z,65.06
2016-02-20T05:35:19.152Z,64.68
2016-02-20T05:36:19.170Z,64.97
2016-02-20T05:37:19.204Z,64.97
2016-02-20T05:38:19.207Z,64.87
2016-02-20T05:39:19.226Z,64.87
2016-02-20T05:40:19.228Z,64.87
2016-02-20T05:41:19.231Z,64.97
2016-02-20T05:42:19.249Z,64.4
2016-02-20T05:43:19.267Z,64.68
2016-02-20T05:44:19.286Z,64.87
2016-02-20T05:45:19.304Z,64.87
2016-02-20T05:46:19.306Z,64.97
2016-02-20T05:47:19.325Z,64.3
2016-02-20T05:48:19.342Z,64.78
2016-02-20T05:49:19.362Z,64.68
2016-02-20T05:50:19.380Z,64.87
2016-02-20T05:51:19.383Z,64.97
2016-02-20T05:52:19.401Z,64.78
2016-02-20T05:53:19.435Z,64.87
2016-02-20T05:54:19.438Z,64.97
2016-02-20T05:55:19.456Z,65.25
2016-02-20T05:56:19.459Z,65.34
2016-02-20T05:57:19.477Z,65.16
2016-02-20T05:58:19.494Z,64.97
2016-02-20T05:59:19.513Z,64.78
2016-02-20T06:00:19.532Z,64.87
2016-02-20T06:01:19.534Z,64.78
2016-02-20T06:02:19.553Z,64.78
2016-02-20T06:03:19.571Z,64.78
2016-02-20T06:04:19.574Z,64.68
2016-02-20T06:05:19.592Z,64.78
2016-02-20T06:06:19.610Z,64.59
2016-02-20T06:07:19.629Z,64.78
2016-02-20T06:08:19.646Z,65.16
2016-02-20T06:09:19.649Z,65.44
2016-02-20T06:10:19.668Z,65.25
2016-02-20T06:11:19.686Z,65.25
2016-02-20T06:12:19.533Z,65.34
2016-02-20T06:13:19.551Z,65.25
2016-02-20T06:14:19.742Z,64.97
2016-02-20T06:15:19.744Z,65.25
2016-02-20T06:16:19.762Z,65.06
2016-02-20T06:17:19.781Z,64.97
2016-02-20T06:18:19.783Z,64.87
2016-02-20T06:19:19.801Z,64.97
2016-02-20T06:20:19.820Z,65.16
2016-02-20T06:21:19.838Z,64.97
2016-02-20T06:22:19.856Z,65.06
2016-02-20T06:23:19.859Z,65.25
2016-02-20T06:24:19.878Z,65.34
2016-02-20T06:25:19.896Z,65.25
2016-02-20T06:26:19.899Z,64.78
2016-02-20T06:27:19.933Z,64.87
2016-02-20T06:28:19.950Z,65.16
2016-02-20T06:29:19.953Z,65.25
2016-02-20T06:30:19.972Z,65.34
2016-02-20T06:31:19.975Z,65.25
2016-02-20T06:32:19.993Z,65.44
2016-02-20T06:33:20.011Z,65.34
2016-02-20T06:34:20.029Z,65.25
2016-02-20T06:35:20.048Z,64.87
2016-02-20T06:36:20.050Z,64.97
2016-02-20T06:37:20.069Z,65.16
2016-02-20T06:38:20.087Z,64.68
2016-02-20T06:39:20.105Z,65.53
2016-02-20T06:40:20.107Z,65.25
2016-02-20T06:41:20.126Z,65.25
2016-02-20T06:42:20.145Z,65.34
2016-02-20T06:43:20.163Z,65.34
2016-02-20T06:44:20.166Z,65.34
2016-02-20T06:45:20.200Z,65.53
2016-02-20T06:46:20.202Z,64.97
2016-02-20T06:47:20.205Z,64.78
2016-02-20T06:48:20.223Z,64.78
2016-02-20T06:49:20.242Z,64.97
2016-02-20T06:50:20.259Z,65.06
2016-02-20T06:51:20.278Z,64.68
2016-02-20T06:52:20.312Z,65.16
2016-02-20T06:53:20.314Z,65.06
2016-02-20T06:54:20.318Z,64.78
2016-02-20T06:55:20.320Z,65.06
2016-02-20T06:56:20.355Z,64.49
2016-02-20T06:57:20.357Z,64.49
2016-02-20T06:58:20.375Z,64.87
2016-02-20T06:59:20.394Z,64.68
2016-02-20T07:00:20.411Z,64.87
2016-02-20T07:01:20.430Z,64.68
2016-02-20T07:02:20.433Z,64.78
2016-02-20T07:03:20.451Z,64.78
2016-02-20T07:04:20.469Z,64.87
2016-02-20T07:05:20.472Z,64.97
2016-02-20T07:06:20.490Z,64.87
2016-02-20T07:07:20.509Z,64.87
2016-02-20T07:08:20.526Z,64.97
2016-02-20T07:09:20.530Z,64.97
2016-02-20T07:10:20.548Z,64.87
2016-02-20T07:11:20.565Z,64.97
2016-02-20T07:12:20.585Z,65.06
2016-02-20T07:13:20.587Z,64.3
2016-02-20T07:14:20.606Z,64.68
2016-02-20T07:15:20.640Z,64.68
2016-02-20T07:16:20.642Z,64.78
2016-02-20T07:17:20.661Z,64.78
2016-02-20T07:18:20.663Z,64.97
2016-02-20T07:19:20.682Z,64.97
2016-02-20T07:20:20.700Z,64.87
2016-02-20T07:21:20.717Z,64.97
2016-02-20T07:22:20.736Z,65.06
2016-02-20T07:23:20.739Z,64.87
2016-02-20T07:24:20.758Z,64.4
2016-02-20T07:25:20.776Z,64.97
2016-02-20T07:26:20.778Z,64.3
2016-02-20T07:27:20.797Z,65.25
2016-02-20T07:28:20.815Z,65.06
2016-02-20T07:29:20.834Z,64.97
2016-02-20T07:30:20.852Z,64.52
2016-02-20T07:31:20.916Z,65.28
2016-02-20T07:32:20.904Z,64.4
2016-02-20T07:33:20.891Z,64.49
2016-02-20T07:34:20.910Z,65.16
2016-02-20T07:35:20.912Z,64.2
2016-02-20T07:36:20.931Z,65.28
2016-02-20T07:37:20.965Z,64.43
2016-02-20T07:38:20.967Z,65
2016-02-20T07:39:20.970Z,65.09
2016-02-20T07:40:20.988Z,64.81
2016-02-20T07:41:21.006Z,64.9
2016-02-20T07:42:21.024Z,65
2016-02-20T07:43:21.043Z,64.81
2016-02-20T07:44:21.062Z,64.9
2016-02-20T07:45:21.064Z,64.71
2016-02-20T07:46:21.082Z,64.71
2016-02-20T07:47:21.101Z,64.62
2016-02-20T07:48:21.119Z,64.71
2016-02-20T07:49:21.122Z,64.71
2016-02-20T07:50:21.140Z,64.9
2016-02-20T07:51:21.158Z,64.9
2016-02-20T07:52:21.161Z,64.71
2016-02-20T07:53:21.194Z,65.19
2016-02-20T07:54:21.214Z,65.19
2016-02-20T07:55:21.216Z,64.52
2016-02-20T07:56:21.234Z,64.81
2016-02-20T07:57:21.237Z,64.52
2016-02-20T07:58:21.255Z,64.43
2016-02-20T07:59:21.274Z,64.62
2016-02-20T08:00:21.307Z,64.43
2016-02-20T08:01:21.294Z,64.05
2016-02-20T08:02:21.313Z,64.62
2016-02-20T08:03:21.330Z,64.14
2016-02-20T08:04:21.350Z,64.33
2016-02-20T08:05:21.368Z,63.95
2016-02-20T08:06:21.371Z,64.52
2016-02-20T08:07:21.389Z,64.24
2016-02-20T08:08:21.407Z,64.33
2016-02-20T08:09:21.425Z,64.52
2016-02-20T08:10:21.444Z,64.33
2016-02-20T08:11:21.446Z,64.33
2016-02-20T08:12:21.465Z,64.24
2016-02-20T08:13:21.482Z,63.86
2016-02-20T08:14:21.501Z,64.43
2016-02-20T08:15:21.520Z,63.86
2016-02-20T08:16:21.522Z,63.95
2016-02-20T08:17:21.541Z,63.86
2016-02-20T08:18:21.559Z,64.14
2016-02-20T08:19:21.420Z,64.24
2016-02-20T08:20:21.595Z,64.33
2016-02-20T08:21:21.598Z,64.43
2016-02-20T08:22:21.617Z,64.33
2016-02-20T08:23:21.634Z,63.76
2016-02-20T08:24:21.653Z,63.76
2016-02-20T08:25:21.672Z,64.43
2016-02-20T08:26:21.674Z,64.33
2016-02-20T08:27:21.693Z,64.24
2016-02-20T08:28:21.711Z,64.05
2016-02-20T08:29:21.729Z,63.86
2016-02-20T08:30:21.732Z,63.98
2016-02-20T08:31:21.750Z,63.89
2016-02-20T08:32:21.769Z,63.32
2016-02-20T08:33:21.786Z,63.32
2016-02-20T08:34:21.789Z,63.32
2016-02-20T08:35:21.808Z,63.23
2016-02-20T08:36:21.826Z,63.13
2016-02-20T08:37:21.845Z,63.04
2016-02-20T08:38:21.861Z,63.6
2016-02-20T08:39:21.869Z,63.79
2016-02-20T08:40:21.861Z,63.23
2016-02-20T08:41:21.867Z,63.51
2016-02-20T08:42:21.874Z,62.94
2016-02-20T08:43:21.882Z,62.85
2016-02-20T08:44:21.896Z,62.85
2016-02-20T08:45:21.911Z,62.85
2016-02-20T08:46:21.909Z,62.56
2016-02-20T08:47:21.922Z,63.13
2016-02-20T08:48:21.937Z,63.13
2016-02-20T08:49:21.955Z,62.85
2016-02-20T08:50:21.956Z,63.13
2016-02-20T08:51:21.972Z,62.75
2016-02-20T08:52:22.004Z,62.75
2016-02-20T08:53:22.006Z,62.18
2016-02-20T08:54:22.024Z,62.46
2016-02-20T08:55:22.042Z,62.46
2016-02-20T08:56:22.045Z,62.37
2016-02-20T08:57:22.062Z,62.27
2016-02-20T08:58:22.080Z,62.27
2016-02-20T08:59:22.099Z,62.18
2016-02-20T09:00:22.116Z,61.99
2016-02-20T09:01:22.118Z,62.27
2016-02-20T09:02:22.152Z,62.08
2016-02-20T09:03:22.154Z,62.08
2016-02-20T09:04:22.173Z,62.37
2016-02-20T09:05:22.191Z,62.46
2016-02-20T09:06:22.209Z,62.37
2016-02-20T09:07:22.212Z,62.27
2016-02-20T09:08:22.231Z,62.18
2016-02-20T09:09:22.249Z,62.08
2016-02-20T09:10:22.267Z,62.18
2016-02-20T09:11:22.286Z,61.9
2016-02-20T09:12:22.303Z,61.83
2016-02-20T09:13:22.305Z,62.69
2016-02-20T09:14:22.325Z,61.9
2016-02-20T09:15:22.343Z,61.83
2016-02-20T09:16:22.361Z,61.74
2016-02-20T09:17:22.363Z,61.93
2016-02-20T09:18:22.398Z,61.83
2016-02-20T09:19:22.401Z,61.93
2016-02-20T09:20:22.418Z,61.65
2016-02-20T09:21:22.437Z,61.55
2016-02-20T09:22:22.455Z,61.45
2016-02-20T09:23:22.457Z,61.55
2016-02-20T09:24:22.477Z,61.55
2016-02-20T09:25:22.495Z,61.36
2016-02-20T09:26:22.512Z,61.55
2016-02-20T09:27:22.532Z,61.45
2016-02-20T09:28:22.391Z,61.74
2016-02-20T09:29:22.550Z,61.45
2016-02-20T09:30:22.568Z,61.74
2016-02-20T09:31:22.587Z,61.74
2016-02-20T09:32:22.604Z,61.36
2016-02-20T09:33:22.623Z,61.55
2016-02-20T09:34:22.641Z,61.36
2016-02-20T09:35:22.659Z,61.45
2016-02-20T09:36:22.662Z,61.55
2016-02-20T09:37:22.681Z,61.55
2016-02-20T09:38:22.699Z,61.55
2016-02-20T09:39:22.717Z,61.55
2016-02-20T09:40:22.736Z,61.45
2016-02-20T09:41:22.753Z,61.55
2016-02-20T09:42:22.756Z,61.45
2016-02-20T09:43:22.775Z,61.65
2016-02-20T09:44:22.793Z,61.55
2016-02-20T09:45:22.811Z,61.55
2016-02-20T09:46:22.814Z,61.55
2016-02-20T09:47:22.676Z,61.45
2016-02-20T09:48:22.866Z,61.55
2016-02-20T09:49:22.869Z,61.45
2016-02-20T09:50:22.887Z,61.74
2016-02-20T09:51:22.905Z,61.55
2016-02-20T09:52:22.924Z,61.36
2016-02-20T09:53:22.943Z,61.36
2016-02-20T09:54:22.945Z,61.17
2016-02-20T09:55:22.963Z,61.26
2016-02-20T09:56:22.998Z,61.65
2016-02-20T09:57:23.000Z,61.26
2016-02-20T09:58:23.018Z,60.98
2016-02-20T09:59:23.021Z,60.98
2016-02-20T10:00:23.054Z,60.79
2016-02-20T10:01:23.058Z,60.79
2016-02-20T10:02:23.092Z,60.98
2016-02-20T10:03:23.095Z,60.98
2016-02-20T10:04:23.113Z,60.88
2016-02-20T10:05:23.131Z,61.07
2016-02-20T10:06:23.150Z,60.31
2016-02-20T10:07:23.152Z,60.5
2016-02-20T10:08:23.170Z,60.69
2016-02-20T10:09:23.188Z,60.69
2016-02-20T10:10:23.207Z,60.31
2016-02-20T10:11:23.256Z,60.41
2016-02-20T10:12:23.244Z,60.88
2016-02-20T10:13:23.262Z,60.88
2016-02-20T10:14:23.264Z,60.41
2016-02-20T10:15:23.283Z,60.5
2016-02-20T10:16:23.301Z,60.69
2016-02-20T10:17:23.319Z,60.98
2016-02-20T10:18:23.338Z,60.69
2016-02-20T10:19:23.356Z,60.69
2016-02-20T10:20:23.375Z,61.07
2016-02-20T10:21:23.377Z,61.26
2016-02-20T10:22:23.395Z,61.07
2016-02-20T10:23:23.446Z,61.45
2016-02-20T10:24:23.432Z,61.2
2016-02-20T10:25:23.450Z,61.45
2016-02-20T10:26:23.468Z,61.83
2016-02-20T10:27:23.487Z,61.58
2016-02-20T10:28:23.505Z,61.58
2016-02-20T10:29:23.524Z,61.58
2016-02-20T10:30:23.526Z,61.96
2016-02-20T10:31:23.545Z,61.36
2016-02-20T10:32:23.563Z,61.48
2016-02-20T10:33:23.581Z,61.77
2016-02-20T10:34:23.584Z,62.72
2016-02-20T10:35:23.602Z,62.31
2016-02-20T10:36:23.620Z,62.5
2016-02-20T10:37:23.639Z,62.24
2016-02-20T10:38:23.657Z,62.15
2016-02-20T10:39:23.675Z,62.53
2016-02-20T10:40:23.694Z,62.43
2016-02-20T10:41:23.712Z,62.15
2016-02-20T10:42:23.715Z,62.05
2016-02-20T10:43:23.733Z,62.24
2016-02-20T10:44:23.752Z,62.43
2016-02-20T10:45:23.770Z,62.43
2016-02-20T10:46:23.803Z,62.43
2016-02-20T10:47:23.806Z,62.62
2016-02-20T10:48:23.825Z,63.01
2016-02-20T10:49:23.843Z,62.53
2016-02-20T10:50:23.846Z,62.53
2016-02-20T10:51:23.708Z,63.01
2016-02-20T10:52:23.882Z,63.2
2016-02-20T10:53:23.916Z,63.1
2016-02-20T10:54:23.934Z,63.2
2016-02-20T10:55:23.952Z,63.1
2016-02-20T10:56:23.971Z,63.67
2016-02-20T10:57:23.974Z,63.48
2016-02-20T10:58:23.993Z,63.57
2016-02-20T10:59:24.010Z,63.1
2016-02-20T11:00:24.012Z,63.35
2016-02-20T11:01:24.031Z,63.48
2016-02-20T11:02:24.050Z,62.91
2016-02-20T11:03:24.068Z,63.07
2016-02-20T11:04:24.071Z,63.64
2016-02-20T11:05:24.105Z,63.45
2016-02-20T11:06:24.107Z,63.48
2016-02-20T11:07:24.126Z,63.57
2016-02-20T11:08:24.144Z,63.64
2016-02-20T11:09:24.240Z,63.35
2016-02-20T11:10:24.337Z,63.64
2016-02-20T11:11:24.199Z,63.83
2016-02-20T11:12:24.218Z,64.02
2016-02-20T11:13:24.220Z,63.83
2016-02-20T11:14:24.239Z,63.86
2016-02-20T11:15:24.257Z,63.73
2016-02-20T11:16:24.275Z,64.05
2016-02-20T11:17:24.294Z,63.95
2016-02-20T11:18:24.312Z,63.67
2016-02-20T11:19:24.330Z,63.95
2016-02-20T11:20:24.349Z,63.67
2016-02-20T11:21:24.367Z,63.76
2016-02-20T11:22:24.369Z,64.05
2016-02-20T11:23:24.388Z,63.57
2016-02-20T11:24:24.406Z,64.34
2016-02-20T11:25:24.440Z,64.34
2016-02-20T11:26:24.443Z,64.34
2016-02-20T11:27:24.461Z,64.43
2016-02-20T11:28:24.479Z,63.95
2016-02-20T11:29:24.498Z,64.43
2016-02-20T11:30:24.688Z,64.53
2016-02-20T11:31:24.519Z,64.14
2016-02-20T11:32:24.552Z,64.05
2016-02-20T11:33:24.555Z,64.05
2016-02-20T11:34:24.574Z,64.14
2016-02-20T11:35:24.592Z,64.24
2016-02-20T11:36:24.594Z,64.14
2016-02-20T11:37:24.612Z,64.24
2016-02-20T11:38:24.631Z,64.24
2016-02-20T11:39:24.650Z,64.05
2016-02-20T11:40:24.699Z,64.14
2016-02-20T11:41:24.702Z,63.86
2016-02-20T11:42:24.704Z,64.62
2016-02-20T11:43:24.723Z,64.43
2016-02-20T11:44:24.742Z,64.43
2016-02-20T11:45:24.744Z,64.34
2016-02-20T11:46:24.777Z,64.43
2016-02-20T11:47:24.796Z,64.53
2016-02-20T11:48:24.799Z,64.34
2016-02-20T11:49:24.833Z,64.53
2016-02-20T11:50:24.836Z,64.43
2016-02-20T11:51:24.853Z,64.34
2016-02-20T11:52:24.888Z,64.53
2016-02-20T11:53:24.891Z,64.53
2016-02-20T11:54:24.893Z,64.53
2016-02-20T11:55:24.927Z,64.34
2016-02-20T11:56:24.929Z,64.34
2016-02-20T11:57:24.948Z,64.62
2016-02-20T11:58:24.982Z,64.24
2016-02-20T11:59:24.984Z,64.24
2016-02-20T12:00:25.049Z,64.24
2016-02-20T12:01:25.021Z,64.24
2016-02-20T12:02:25.040Z,64.81
2016-02-20T12:03:25.042Z,64.53
2016-02-20T12:04:25.060Z,64.53
2016-02-20T12:05:25.095Z,64.14
2016-02-20T12:06:25.098Z,64.53
2016-02-20T12:07:25.116Z,64.43
2016-02-20T12:08:25.134Z,64.43
2016-02-20T12:09:25.152Z,64.81
2016-02-20T12:10:25.171Z,64.24
2016-02-20T12:11:25.173Z,64.24
2016-02-20T12:12:25.191Z,64.72
2016-02-20T12:13:25.209Z,65
2016-02-20T12:14:25.228Z,65.09
2016-02-20T12:15:25.247Z,65
2016-02-20T12:16:25.264Z,64.9
2016-02-20T12:17:25.284Z,64.9
2016-02-20T12:18:25.300Z,64.43
2016-02-20T12:19:25.320Z,65.28
2016-02-20T12:20:25.338Z,64.53
2016-02-20T12:21:25.340Z,64.9
2016-02-20T12:22:25.374Z,65.28
2016-02-20T12:23:25.393Z,65.28
2016-02-20T12:24:25.396Z,65.19
2016-02-20T12:25:25.414Z,65.19
2016-02-20T12:26:25.433Z,64.72
2016-02-20T12:27:25.450Z,65
2016-02-20T12:28:25.469Z,65.09
2016-02-20T12:29:25.471Z,64.81
2016-02-20T12:30:25.490Z,65.09
2016-02-20T12:31:25.507Z,65.09
2016-02-20T12:32:25.526Z,65.09
2016-02-20T12:33:25.545Z,64.72
2016-02-20T12:34:25.563Z,65.09
2016-02-20T12:35:25.597Z,64.53
2016-02-20T12:36:25.600Z,64.9
2016-02-20T12:37:25.618Z,64.81
2016-02-20T12:38:25.621Z,64.9
2016-02-20T12:39:25.640Z,64.9
2016-02-20T12:40:25.673Z,64.9
2016-02-20T12:41:25.676Z,64.9
2016-02-20T12:42:25.694Z,64.9
2016-02-20T12:43:25.712Z,65
2016-02-20T12:44:25.731Z,64.81
2016-02-20T12:45:25.765Z,65.09
2016-02-20T12:46:25.751Z,64.81
2016-02-20T12:47:25.786Z,64.9
2016-02-20T12:48:25.788Z,64.81
2016-02-20T12:49:25.806Z,64.81
2016-02-20T12:50:25.841Z,64.81
2016-02-20T12:51:25.859Z,65.09
2016-02-20T12:52:25.877Z,65
2016-02-20T12:53:25.880Z,65.09
2016-02-20T12:54:25.898Z,64.81
2016-02-20T12:55:25.932Z,65.09