createdAt,value
2018-11-07T00:00:38.535Z,30.50
2018-11-07T00:03:06.775Z,26.80
2018-11-07T00:05:35.007Z,26.40
2018-11-07T00:08:03.346Z,23.20
2018-11-07T00:10:31.458Z,23.33
2018-11-07T00:12:59.922Z,23.27
2018-11-07T00:15:28.606Z,23.80
2018-11-07T00:17:57.031Z,23.87
2018-11-07T00:20:25.704Z,30.30
2018-11-07T00:22:54.150Z,24.00
2018-11-07T00:25:22.649Z,19.10
2018-11-07T00:27:50.881Z,21.83
2018-11-07T00:30:19.365Z,17.43
2018-11-07T00:32:47.553Z,16.83
2018-11-07T00:35:16.102Z,22.10
2018-11-07T00:37:44.242Z,22.43
2018-11-07T00:40:13.088Z,24.67
2018-11-07T00:42:41.512Z,30.10
2018-11-07T00:45:11.276Z,29.80
2018-11-07T00:47:39.520Z,37.43
2018-11-07T00:50:13.835Z,33.87
2018-11-07T00:52:42.944Z,34.53
2018-11-07T00:55:11.955Z,37.37
2018-11-07T00:57:40.210Z,46.80
2018-11-07T01:00:10.846Z,50.47
2018-11-07T01:02:39.079Z,36.43
2018-11-07T01:05:08.268Z,27.73
2018-11-07T01:07:36.501Z,23.50
2018-11-07T01:10:05.252Z,25.37
2018-11-07T01:12:34.357Z,19.00
2018-11-07T01:15:02.569Z,22.07
2018-11-07T01:17:30.802Z,27.53
2018-11-07T01:19:59.122Z,24.80
2018-11-07T01:22:27.481Z,31.27
2018-11-07T01:24:55.683Z,32.30
2018-11-07T01:27:23.897Z,36.37
2018-11-07T01:29:52.095Z,36.13
2018-11-07T01:32:20.306Z,38.87
2018-11-07T01:34:48.495Z,27.47
2018-11-07T01:37:17.050Z,26.03
2018-11-07T01:39:45.258Z,25.53
2018-11-07T01:42:13.463Z,26.03
2018-11-07T01:44:41.644Z,24.07
2018-11-07T01:47:09.842Z,28.30
2018-11-07T01:49:38.048Z,26.87
2018-11-07T01:52:07.073Z,25.43
2018-11-07T01:54:35.887Z,32.67
2018-11-07T01:57:04.083Z,23.20
2018-11-07T01:59:32.292Z,31.97
2018-11-07T02:02:00.482Z,28.87
2018-11-07T02:04:28.670Z,24.57
2018-11-07T02:06:56.878Z,26.27
2018-11-07T02:09:25.363Z,25.53
2018-11-07T02:11:53.585Z,23.80
2018-11-07T02:14:21.783Z,29.93
2018-11-07T02:16:49.984Z,33.80
2018-11-07T02:19:18.745Z,26.10
2018-11-07T02:21:46.964Z,32.60
2018-11-07T02:24:16.026Z,31.60
2018-11-07T02:26:44.219Z,30.53
2018-11-07T02:29:14.595Z,28.87
2018-11-07T02:31:44.815Z,32.70
2018-11-07T02:34:13.809Z,33.57
2018-11-07T02:36:42.309Z,32.70
2018-11-07T02:39:12.908Z,23.97
2018-11-07T02:41:41.721Z,31.47
2018-11-07T02:44:10.891Z,28.37
2018-11-07T02:46:39.180Z,23.70
2018-11-07T02:49:07.378Z,27.90
2018-11-07T02:51:35.782Z,27.13
2018-11-07T02:54:03.986Z,25.00
2018-11-07T02:56:32.180Z,26.33
2018-11-07T02:59:00.378Z,27.63
2018-11-07T03:01:30.116Z,21.10
2018-11-07T03:03:58.607Z,24.03
2018-11-07T03:06:27.058Z,27.17
2018-11-07T03:08:55.260Z,25.87
2018-11-07T03:11:23.715Z,32.37
2018-11-07T03:13:52.184Z,34.03
2018-11-07T03:16:20.391Z,39.60
2018-11-07T03:18:48.624Z,32.70
2018-11-07T03:21:17.268Z,37.37
2018-11-07T03:23:45.485Z,35.90
2018-11-07T03:26:13.716Z,33.87
2018-11-07T03:28:42.155Z,32.90
2018-11-07T03:31:10.615Z,31.90
2018-11-07T03:33:39.107Z,31.93
2018-11-07T03:36:07.311Z,34.23
2018-11-07T03:38:35.561Z,26.63
2018-11-07T03:41:03.847Z,32.83
2018-11-07T03:43:32.059Z,31.03
2018-11-07T03:46:01.151Z,28.43
2018-11-07T03:48:30.578Z,30.13
2018-11-07T03:50:59.046Z,30.57
2018-11-07T03:53:27.596Z,26.97
2018-11-07T03:55:55.938Z,30.17
2018-11-07T03:58:24.158Z,34.73
2018-11-07T04:00:52.405Z,30.17
2018-11-07T04:03:20.628Z,31.13
2018-11-07T04:05:48.851Z,28.40
2018-11-07T04:08:17.286Z,33.07
2018-11-07T04:10:45.698Z,28.60
2018-11-07T04:13:13.891Z,25.77
2018-11-07T04:15:42.210Z,29.40
2018-11-07T04:18:10.485Z,25.30
2018-11-07T04:20:38.687Z,31.33
2018-11-07T04:23:06.887Z,29.77
2018-11-07T04:25:35.311Z,24.63
2018-11-07T04:28:03.495Z,27.93
2018-11-07T04:30:31.696Z,31.37
2018-11-07T04:32:59.899Z,38.27
2018-11-07T04:35:28.367Z,30.27
2018-11-07T04:37:56.559Z,27.77
2018-11-07T04:40:24.771Z,33.67
2018-11-07T04:42:52.975Z,29.53
2018-11-07T04:45:21.182Z,30.83
2018-11-07T04:47:49.455Z,30.47
2018-11-07T04:50:17.653Z,32.47
2018-11-07T04:52:45.845Z,27.60
2018-11-07T04:55:14.055Z,31.73
2018-11-07T04:57:42.476Z,25.53
2018-11-07T05:00:11.860Z,25.20
2018-11-07T05:02:41.185Z,31.43
2018-11-07T05:05:09.492Z,43.80
2018-11-07T05:07:37.929Z,33.57
2018-11-07T05:10:07.572Z,38.90
2018-11-07T05:12:35.759Z,33.07
2018-11-07T05:15:04.043Z,37.40
2018-11-07T05:17:32.251Z,129.53
2018-11-07T05:20:00.492Z,164.90
2018-11-07T05:22:28.727Z,167.93
2018-11-07T05:24:56.983Z,97.27
2018-11-07T05:27:25.287Z,106.53
2018-11-07T05:29:53.542Z,60.50
2018-11-07T05:32:21.992Z,58.60
2018-11-07T05:34:50.207Z,55.97
2018-11-07T05:37:18.427Z,49.03
2018-11-07T05:39:47.124Z,53.40
2018-11-07T05:42:15.572Z,43.50
2018-11-07T05:44:43.786Z,51.70
2018-11-07T05:47:12.017Z,54.57
2018-11-07T05:49:40.226Z,56.27
2018-11-07T05:52:08.492Z,54.53
2018-11-07T05:54:36.718Z,50.70
2018-11-07T05:57:04.967Z,47.47
2018-11-07T05:59:33.177Z,46.13
2018-11-07T06:02:01.742Z,39.70
2018-11-07T06:04:30.834Z,32.70
2018-11-07T06:06:59.054Z,55.07
2018-11-07T06:09:27.270Z,58.93
2018-11-07T06:11:55.622Z,42.97
2018-11-07T06:14:24.162Z,34.67
2018-11-07T06:16:52.440Z,49.63
2018-11-07T06:19:20.683Z,34.03
2018-11-07T06:21:48.903Z,40.00
2018-11-07T06:24:17.166Z,45.20
2018-11-07T06:26:45.488Z,42.93
2018-11-07T06:29:13.676Z,40.93
2018-11-07T06:31:41.892Z,35.23
2018-11-07T06:34:10.089Z,34.10
2018-11-07T06:36:38.300Z,39.77
2018-11-07T06:39:08.335Z,38.73
2018-11-07T06:41:36.600Z,36.67
2018-11-07T06:44:04.908Z,33.03
2018-11-07T06:46:33.086Z,32.90
2018-11-07T06:49:01.279Z,29.60
2018-11-07T06:51:29.487Z,33.23
2018-11-07T06:54:02.956Z,26.87
2018-11-07T06:56:41.102Z,26.30
2018-11-07T06:59:09.496Z,26.33
2018-11-07T07:01:37.789Z,20.17
2018-11-07T07:04:06.403Z,19.67
2018-11-07T07:06:35.510Z,18.57
2018-11-07T07:09:04.995Z,22.50
2018-11-07T07:11:33.211Z,20.17
2018-11-07T07:14:01.634Z,26.80
2018-11-07T07:16:29.824Z,25.00
2018-11-07T07:18:58.011Z,18.93
2018-11-07T07:21:26.244Z,42.10
2018-11-07T07:23:54.443Z,26.70
2018-11-07T07:26:22.707Z,23.27
2018-11-07T07:28:50.933Z,23.43
2018-11-07T07:31:19.398Z,18.97
2018-11-07T07:33:47.653Z,20.33
2018-11-07T07:36:16.016Z,30.97
2018-11-07T07:38:44.890Z,82.93
2018-11-07T07:41:13.100Z,26.40
2018-11-07T07:43:41.340Z,24.57
2018-11-07T07:46:09.775Z,23.20
2018-11-07T07:48:37.979Z,19.20
2018-11-07T07:51:06.413Z,16.60
2018-11-07T07:53:35.440Z,13.33
2018-11-07T07:56:04.286Z,30.97
2018-11-07T07:58:32.514Z,87.50
2018-11-07T08:01:00.700Z,59.03
2018-11-07T08:03:28.898Z,21.17
2018-11-07T08:05:57.319Z,24.90
2018-11-07T08:08:25.535Z,149.10
2018-11-07T08:10:55.086Z,98.47
2018-11-07T08:13:23.367Z,73.70
2018-11-07T08:15:51.527Z,87.57
2018-11-07T08:18:19.751Z,42.00
2018-11-07T08:20:47.975Z,81.73
2018-11-07T08:23:16.203Z,56.57
2018-11-07T08:25:44.643Z,65.40
2018-11-07T08:28:13.083Z,43.10
2018-11-07T08:30:41.365Z,41.07
2018-11-07T08:33:09.747Z,25.47
2018-11-07T08:35:37.959Z,27.07
2018-11-07T08:38:06.200Z,32.73
2018-11-07T08:40:34.645Z,30.57
2018-11-07T08:43:02.869Z,37.77
2018-11-07T08:45:31.087Z,49.67
2018-11-07T08:47:59.571Z,38.43
2018-11-07T08:50:27.750Z,41.17
2018-11-07T08:52:55.967Z,36.37
2018-11-07T08:55:24.178Z,58.60
2018-11-07T08:57:52.443Z,27.77
2018-11-07T09:00:22.044Z,35.93
2018-11-07T09:02:50.762Z,44.80
2018-11-07T09:05:19.827Z,26.13
2018-11-07T09:07:48.517Z,33.83
2018-11-07T09:10:18.030Z,32.17
2018-11-07T09:12:46.271Z,31.17
2018-11-07T09:15:17.137Z,32.27
2018-11-07T09:17:45.346Z,33.40
2018-11-07T09:20:16.110Z,27.43
2018-11-07T09:22:44.301Z,44.47
2018-11-07T09:25:13.623Z,31.03
2018-11-07T09:27:42.229Z,31.80
2018-11-07T09:30:12.524Z,41.73
2018-11-07T09:32:40.982Z,30.90
2018-11-07T09:35:10.502Z,42.00
2018-11-07T09:37:38.927Z,34.60
2018-11-07T09:40:10.445Z,27.83
2018-11-07T09:42:39.747Z,27.13
2018-11-07T09:45:09.759Z,30.93
2018-11-07T09:47:38.211Z,29.53
2018-11-07T09:50:07.461Z,28.97
2018-11-07T09:52:36.109Z,29.67
2018-11-07T09:55:05.012Z,32.20
2018-11-07T09:57:33.233Z,32.20
2018-11-07T10:00:01.630Z,29.00
2018-11-07T10:02:30.035Z,34.63
2018-11-07T10:04:58.243Z,31.70
2018-11-07T10:07:26.446Z,30.93
2018-11-07T10:09:54.756Z,31.80
2018-11-07T10:12:22.972Z,33.70
2018-11-07T10:14:51.199Z,40.60
2018-11-07T10:17:19.429Z,41.67
2018-11-07T10:19:47.897Z,35.50
2018-11-07T10:22:16.114Z,41.77
2018-11-07T10:24:44.577Z,34.30
2018-11-07T10:27:13.426Z,36.03
2018-11-07T10:29:41.935Z,40.33
2018-11-07T10:32:09.765Z,39.83
2018-11-07T10:34:38.031Z,39.73
2018-11-07T10:37:06.220Z,35.90
2018-11-07T10:39:34.486Z,37.97
2018-11-07T10:42:02.889Z,36.90
2018-11-07T10:44:31.212Z,36.27
2018-11-07T10:46:59.348Z,40.17
2018-11-07T10:49:27.604Z,41.30
2018-11-07T10:51:56.157Z,40.30
2018-11-07T10:54:24.560Z,42.97
2018-11-07T10:56:53.146Z,46.67
2018-11-07T10:59:21.447Z,44.57
2018-11-07T11:01:54.862Z,40.70
2018-11-07T11:04:23.096Z,36.70
2018-11-07T11:06:51.554Z,449.27
2018-11-07T11:09:19.799Z,44.97
2018-11-07T11:11:48.002Z,41.70
2018-11-07T11:14:16.244Z,54.93
2018-11-07T11:16:44.875Z,40.30
2018-11-07T11:19:13.117Z,43.87
2018-11-07T11:21:41.460Z,42.13
2018-11-07T11:24:09.652Z,38.83
2018-11-07T11:26:37.855Z,34.60
2018-11-07T11:29:06.191Z,34.77
2018-11-07T11:31:34.437Z,34.60
2018-11-07T11:34:02.889Z,38.03
2018-11-07T11:36:31.098Z,32.70
2018-11-07T11:38:59.303Z,36.17
2018-11-07T11:41:27.549Z,36.53
2018-11-07T11:43:55.768Z,35.13
2018-11-07T11:46:23.967Z,36.87
2018-11-07T11:48:52.406Z,31.50
2018-11-07T11:51:20.614Z,33.97
2018-11-07T11:53:49.175Z,32.90
2018-11-07T11:56:17.373Z,34.43
2018-11-07T11:58:45.596Z,31.77
2018-11-07T12:01:13.805Z,34.13
2018-11-07T12:03:42.050Z,32.40
2018-11-07T12:06:10.276Z,30.57
2018-11-07T12:08:38.484Z,29.87
2018-11-07T12:11:06.906Z,36.77
2018-11-07T12:13:35.104Z,36.53
2018-11-07T12:16:03.319Z,36.67
2018-11-07T12:18:31.524Z,38.23
2018-11-07T12:20:59.786Z,30.95
2018-11-07T12:23:28.196Z,33.18
2018-11-07T12:25:56.610Z,29.18
2018-11-07T12:28:25.064Z,32.90
2018-11-07T12:30:53.509Z,31.45
2018-11-07T12:33:21.712Z,29.57
2018-11-07T12:35:50.170Z,31.87
2018-11-07T12:38:18.380Z,26.12
2018-11-07T12:40:46.591Z,30.80
2018-11-07T12:43:15.035Z,29.60
2018-11-07T12:45:43.483Z,32.30
2018-11-07T12:48:11.691Z,30.20
2018-11-07T12:50:39.911Z,30.48
2018-11-07T12:53:08.124Z,28.27
2018-11-07T12:55:36.379Z,30.70
2018-11-07T12:58:05.080Z,29.90
2018-11-07T13:00:33.596Z,34.35
2018-11-07T13:03:01.871Z,31.15
2018-11-07T13:05:29.998Z,29.67
2018-11-07T13:07:59.431Z,30.92
2018-11-07T13:10:27.630Z,28.42
2018-11-07T13:12:56.059Z,27.35
2018-11-07T13:15:24.243Z,30.32
2018-11-07T13:17:53.035Z,31.25
2018-11-07T13:20:22.720Z,30.50
2018-11-07T13:22:52.027Z,29.80
2018-11-07T13:25:20.608Z,29.95
2018-11-07T13:27:49.038Z,30.70
2018-11-07T13:30:19.820Z,27.37
2018-11-07T13:32:48.111Z,31.93
2018-11-07T13:35:17.191Z,50.23
2018-11-07T13:37:46.421Z,46.90
2018-11-07T13:40:18.063Z,50.28
2018-11-07T13:42:46.287Z,106.95
2018-11-07T13:45:16.812Z,106.63
2018-11-07T13:47:46.159Z,50.75
2018-11-07T13:50:14.922Z,38.67
2018-11-07T13:52:43.143Z,52.73
2018-11-07T13:55:11.889Z,44.10
2018-11-07T13:57:40.482Z,40.33
2018-11-07T14:00:11.828Z,35.15
2018-11-07T14:02:40.493Z,41.33
2018-11-07T14:05:09.843Z,35.83
2018-11-07T14:07:39.016Z,35.83
2018-11-07T14:10:09.749Z,32.10
2018-11-07T14:12:38.544Z,29.80
2018-11-07T14:15:08.991Z,30.20
2018-11-07T14:17:37.227Z,33.58
2018-11-07T14:20:06.898Z,34.88
2018-11-07T14:22:35.132Z,38.23
2018-11-07T14:25:03.315Z,35.00
2018-11-07T14:27:31.656Z,36.28
2018-11-07T14:29:59.903Z,31.52
2018-11-07T14:32:28.833Z,38.92
2018-11-07T14:34:57.033Z,36.38
2018-11-07T14:37:25.676Z,31.82
2018-11-07T14:39:53.878Z,39.05
2018-11-07T14:42:22.074Z,34.47
2018-11-07T14:44:50.500Z,32.67
2018-11-07T14:47:18.964Z,32.03
2018-11-07T14:49:47.580Z,29.90
2018-11-07T14:52:16.558Z,31.70
2018-11-07T14:54:44.996Z,29.98
2018-11-07T14:57:13.186Z,31.75
2018-11-07T14:59:41.607Z,28.17
2018-11-07T15:02:09.838Z,30.72
2018-11-07T15:04:38.422Z,28.20
2018-11-07T15:07:06.703Z,30.82
2018-11-07T15:09:35.211Z,32.45
2018-11-07T15:12:03.438Z,33.80
2018-11-07T15:14:31.879Z,30.90
2018-11-07T15:17:00.112Z,32.53
2018-11-07T15:19:28.324Z,34.97
2018-11-07T15:21:56.544Z,34.37
2018-11-07T15:24:24.747Z,34.53
2018-11-07T15:26:53.274Z,35.57
2018-11-07T15:29:21.467Z,32.00
2018-11-07T15:31:49.914Z,41.60
2018-11-07T15:34:18.123Z,66.60
2018-11-07T15:36:46.347Z,73.23
2018-11-07T15:39:14.565Z,51.33
2018-11-07T15:41:43.107Z,52.97
2018-11-07T15:44:11.609Z,79.03
2018-11-07T15:46:40.168Z,110.97
2018-11-07T15:49:08.375Z,80.43
2018-11-07T15:51:38.471Z,46.53
2018-11-07T15:54:07.148Z,78.33
2018-11-07T15:56:36.034Z,82.63
2018-11-07T15:59:04.778Z,86.13
2018-11-07T16:01:35.099Z,58.80
2018-11-07T16:04:03.657Z,164.57
2018-11-07T16:06:31.863Z,67.27
2018-11-07T16:09:00.631Z,71.43
2018-11-07T16:11:29.727Z,80.63
2018-11-07T16:13:58.095Z,67.77
2018-11-07T16:16:27.178Z,50.90
2018-11-07T16:18:55.394Z,50.10
2018-11-07T16:21:23.608Z,49.07
2018-11-07T16:23:51.899Z,56.43
2018-11-07T16:26:20.222Z,51.43
2018-11-07T16:28:48.543Z,49.47
2018-11-07T16:31:16.687Z,49.17
2018-11-07T16:33:45.004Z,39.97
2018-11-07T16:36:13.387Z,46.43
2018-11-07T16:38:41.867Z,49.13
2018-11-07T16:41:10.112Z,38.57
2018-11-07T16:43:38.266Z,45.30
2018-11-07T16:46:06.476Z,50.03
2018-11-07T16:48:35.142Z,42.37
2018-11-07T16:51:03.350Z,43.57
2018-11-07T16:53:31.576Z,48.47
2018-11-07T16:55:59.787Z,56.23
2018-11-07T16:58:28.031Z,53.50
2018-11-07T17:00:56.655Z,50.13
2018-11-07T17:03:24.871Z,54.10
2018-11-07T17:05:53.113Z,58.13
2018-11-07T17:08:21.331Z,45.93
2018-11-07T17:10:49.534Z,52.00
2018-11-07T17:13:17.735Z,56.27
2018-11-07T17:15:46.219Z,52.23
2018-11-07T17:18:14.397Z,59.17
2018-11-07T17:20:42.623Z,56.23
2018-11-07T17:23:10.808Z,49.40
2018-11-07T17:25:39.043Z,55.57
2018-11-07T17:28:07.254Z,85.47
2018-11-07T17:30:35.451Z,77.00
2018-11-07T17:33:03.663Z,77.43
2018-11-07T17:35:31.883Z,66.50
2018-11-07T17:38:00.325Z,92.23
2018-11-07T17:40:28.616Z,104.97
2018-11-07T17:42:57.052Z,90.73
2018-11-07T17:45:25.278Z,91.97
2018-11-07T17:47:53.668Z,77.83
2018-11-07T17:50:22.641Z,82.23
2018-11-07T17:52:52.456Z,91.13
2018-11-07T17:55:21.547Z,67.77
2018-11-07T17:57:50.155Z,63.47
2018-11-07T18:00:20.099Z,54.77
2018-11-07T18:02:48.466Z,55.03
2018-11-07T18:05:16.887Z,50.83
2018-11-07T18:07:45.402Z,54.43
2018-11-07T18:10:15.902Z,47.13
2018-11-07T18:12:45.016Z,47.20
2018-11-07T18:15:13.483Z,47.03
2018-11-07T18:17:41.709Z,51.97
2018-11-07T18:20:11.383Z,46.73
2018-11-07T18:22:39.643Z,46.93
2018-11-07T18:25:08.931Z,176.00
2018-11-07T18:27:37.402Z,51.90
2018-11-07T18:30:06.991Z,93.97
2018-11-07T18:32:35.203Z,123.40
2018-11-07T18:35:03.720Z,78.07
2018-11-07T18:37:32.110Z,157.63
2018-11-07T18:40:00.559Z,431.73
2018-11-07T18:42:29.218Z,426.00
2018-11-07T18:44:57.444Z,334.07
2018-11-07T18:47:25.690Z,171.53
2018-11-07T18:49:54.156Z,176.77
2018-11-07T18:52:22.360Z,131.17
2018-11-07T18:54:50.582Z,134.57
2018-11-07T18:57:18.799Z,115.20
2018-11-07T18:59:46.773Z,130.50
2018-11-07T19:02:14.993Z,119.07
2018-11-07T19:04:43.210Z,138.03
2018-11-07T19:07:11.422Z,120.43
2018-11-07T19:09:40.091Z,122.43
2018-11-07T19:12:08.339Z,129.37
2018-11-07T19:14:37.023Z,127.37
2018-11-07T19:17:05.696Z,145.77
2018-11-07T19:19:33.915Z,110.27
2018-11-07T19:22:02.136Z,126.40
2018-11-07T19:24:30.762Z,112.73
2018-11-07T19:26:59.209Z,124.03
2018-11-07T19:29:27.440Z,137.03
2018-11-07T19:31:55.662Z,113.53
2018-11-07T19:34:23.900Z,109.97
2018-11-07T19:36:52.348Z,111.40
2018-11-07T19:39:20.559Z,124.87
2018-11-07T19:41:48.767Z,113.30
2018-11-07T19:44:17.010Z,122.73
2018-11-07T19:46:45.267Z,94.77
2018-11-07T19:49:13.728Z,99.83
2018-11-07T19:51:41.948Z,97.20
2018-11-07T19:54:10.172Z,110.30
2018-11-07T19:56:38.378Z,89.33
2018-11-07T19:59:06.618Z,85.30
2018-11-07T20:01:34.825Z,88.27
2018-11-07T20:04:03.050Z,103.40
2018-11-07T20:06:31.514Z,83.00
2018-11-07T20:08:59.733Z,96.90
2018-11-07T20:11:28.158Z,111.23
2018-11-07T20:13:56.335Z,89.30
2018-11-07T20:16:24.594Z,86.67
2018-11-07T20:18:52.738Z,149.30
2018-11-07T20:21:21.200Z,147.63
2018-11-07T20:23:49.407Z,426.73
2018-11-07T20:26:17.603Z,261.67
2018-11-07T20:28:45.907Z,268.43
2018-11-07T20:31:14.003Z,106.03
2018-11-07T20:33:42.192Z,56.00
2018-11-07T20:36:10.616Z,105.17
2018-11-07T20:38:39.047Z,109.87
2018-11-07T20:41:07.258Z,72.60
2018-11-07T20:43:35.446Z,135.77
2018-11-07T20:46:03.639Z,63.53
2018-11-07T20:48:32.342Z,135.37
2018-11-07T20:51:00.518Z,74.47
2018-11-07T20:53:28.878Z,129.97
2018-11-07T20:55:57.083Z,124.07
2018-11-07T20:58:25.338Z,105.73
2018-11-07T21:00:53.543Z,200.87
2018-11-07T21:03:21.743Z,135.63
2018-11-07T21:05:49.943Z,574.30
2018-11-07T21:08:18.144Z,656.83
2018-11-07T21:10:46.376Z,395.87
2018-11-07T21:13:14.753Z,501.27
2018-11-07T21:15:42.982Z,367.07
2018-11-07T21:18:11.198Z,406.20
2018-11-07T21:20:39.507Z,374.33
2018-11-07T21:23:07.735Z,231.37
2018-11-07T21:25:35.959Z,248.63
2018-11-07T21:28:04.188Z,151.37
2018-11-07T21:30:32.411Z,295.03
2018-11-07T21:33:00.644Z,271.30
2018-11-07T21:35:29.091Z,248.60
2018-11-07T21:37:57.755Z,139.67
2018-11-07T21:40:25.982Z,229.07
2018-11-07T21:42:54.245Z,166.77
2018-11-07T21:45:22.863Z,230.97
2018-11-07T21:47:51.140Z,367.97
2018-11-07T21:50:19.441Z,255.03
2018-11-07T21:52:47.676Z,329.90
2018-11-07T21:55:15.902Z,341.57
2018-11-07T21:57:44.214Z,177.40
2018-11-07T22:00:16.703Z,285.40
2018-11-07T22:02:45.267Z,437.20
2018-11-07T22:05:14.180Z,173.93
2018-11-07T22:07:42.534Z,192.53
2018-11-07T22:10:11.850Z,418.40
2018-11-07T22:12:40.096Z,188.03
2018-11-07T22:15:08.967Z,222.00
2018-11-07T22:17:37.663Z,136.90
2018-11-07T22:20:17.139Z,182.67
2018-11-07T22:22:45.579Z,328.40
2018-11-07T22:25:13.847Z,463.70
2018-11-07T22:27:42.127Z,518.80
2018-11-07T22:30:11.976Z,377.37
2018-11-07T22:32:40.564Z,395.73
2018-11-07T22:35:10.708Z,368.77
2018-11-07T22:37:39.008Z,451.50
2018-11-07T22:40:08.741Z,303.67
2018-11-07T22:42:36.979Z,316.47
2018-11-07T22:45:05.715Z,298.50
2018-11-07T22:47:33.926Z,228.73
2018-11-07T22:50:02.119Z,234.57
2018-11-07T22:52:30.315Z,232.63
2018-11-07T22:54:58.523Z,337.83
2018-11-07T22:57:26.708Z,126.90
2018-11-07T22:59:54.916Z,312.97
2018-11-07T23:02:23.337Z,322.50
2018-11-07T23:04:51.545Z,177.60
2018-11-07T23:07:19.749Z,357.00
2018-11-07T23:09:47.987Z,320.30
2018-11-07T23:12:16.185Z,258.80
2018-11-07T23:14:44.392Z,203.60
2018-11-07T23:17:12.603Z,485.00
2018-11-07T23:19:40.799Z,139.13
2018-11-07T23:22:09.032Z,224.40
2018-11-07T23:24:37.243Z,110.83
2018-11-07T23:27:05.442Z,130.60
2018-11-07T23:29:33.642Z,128.30
2018-11-07T23:32:01.835Z,188.67
2018-11-07T23:34:30.036Z,184.07
2018-11-07T23:36:58.230Z,165.00
2018-11-07T23:39:26.435Z,279.60
2018-11-07T23:41:55.067Z,204.60
2018-11-07T23:44:23.263Z,132.80
2018-11-07T23:46:51.464Z,134.90
2018-11-07T23:49:19.868Z,90.63
2018-11-07T23:51:48.816Z,206.90
2018-11-07T23:54:18.055Z,118.30
2018-11-07T23:56:46.280Z,147.77
2018-11-07T23:59:14.462Z,214.33
