createdAt,value
2022-08-26T00:00:19.886Z,8.00
2022-08-26T00:02:48.081Z,8.98
2022-08-26T00:05:17.182Z,8.48
2022-08-26T00:07:46.597Z,8.98
2022-08-26T00:10:15.422Z,8.93
2022-08-26T00:12:43.969Z,8.43
2022-08-26T00:15:16.373Z,9.52
2022-08-26T00:17:48.618Z,9.45
2022-08-26T00:20:20.445Z,11.15
2022-08-26T00:22:51.746Z,10.15
2022-08-26T00:25:21.338Z,11.15
2022-08-26T00:27:50.173Z,11.20
2022-08-26T00:30:24.249Z,11.07
2022-08-26T00:32:56.650Z,10.50
2022-08-26T00:35:26.453Z,11.73
2022-08-26T00:37:56.901Z,12.27
2022-08-26T00:40:38.606Z,14.48
2022-08-26T00:43:09.404Z,14.55
2022-08-26T00:45:47.347Z,15.32
2022-08-26T00:48:19.723Z,15.88
2022-08-26T00:50:56.626Z,14.52
2022-08-26T00:53:30.723Z,16.52
2022-08-26T00:56:06.272Z,15.68
2022-08-26T00:58:37.127Z,17.80
2022-08-26T01:01:05.769Z,17.98
2022-08-26T01:03:35.285Z,18.20
2022-08-26T01:06:12.649Z,19.07
2022-08-26T01:08:41.713Z,18.90
2022-08-26T01:11:11.702Z,20.95
2022-08-26T01:13:40.404Z,21.25
2022-08-26T01:16:14.385Z,20.02
2022-08-26T01:18:48.789Z,18.60
2022-08-26T01:21:41.290Z,19.10
2022-08-26T01:24:11.532Z,23.48
2022-08-26T01:26:45.021Z,19.17
2022-08-26T01:29:18.248Z,20.17
2022-08-26T01:31:52.443Z,19.48
2022-08-26T01:34:27.844Z,19.38
2022-08-26T01:37:15.912Z,21.13
2022-08-26T01:39:48.615Z,20.08
2022-08-26T01:42:19.804Z,18.83
2022-08-26T01:44:57.865Z,18.27
2022-08-26T01:47:30.044Z,19.27
2022-08-26T01:50:01.457Z,18.75
2022-08-26T01:52:35.857Z,19.75
2022-08-26T01:55:06.049Z,19.00
2022-08-26T01:57:36.285Z,20.00
2022-08-26T02:00:08.735Z,18.58
2022-08-26T02:02:46.636Z,20.60
2022-08-26T02:05:19.565Z,20.85
2022-08-26T02:07:50.810Z,21.25
2022-08-26T02:10:19.723Z,20.80
2022-08-26T02:12:49.106Z,20.25
2022-08-26T02:15:17.477Z,21.90
2022-08-26T02:17:52.656Z,20.25
2022-08-26T02:20:21.482Z,20.30
2022-08-26T02:22:49.986Z,18.70
2022-08-26T02:25:25.441Z,20.92
2022-08-26T02:27:56.729Z,20.73
2022-08-26T02:30:29.956Z,21.17
2022-08-26T02:33:00.176Z,21.30
2022-08-26T02:35:28.507Z,21.02
2022-08-26T02:37:58.462Z,19.65
2022-08-26T02:40:31.754Z,20.13
2022-08-26T02:43:00.670Z,19.52
2022-08-26T02:45:30.664Z,21.60
2022-08-26T02:48:00.579Z,19.15
2022-08-26T02:53:01.527Z,20.73
2022-08-26T02:55:31.498Z,23.50
2022-08-26T02:58:01.129Z,21.17
2022-08-26T03:00:31.588Z,21.07
2022-08-26T03:03:03.464Z,22.23
2022-08-26T03:05:32.008Z,21.15
2022-08-26T03:08:02.006Z,23.30
2022-08-26T03:10:31.513Z,24.30
2022-08-26T03:13:05.098Z,24.23
2022-08-26T03:15:33.789Z,26.43
2022-08-26T03:18:02.634Z,26.95
2022-08-26T03:20:31.676Z,26.45
2022-08-26T03:23:00.543Z,24.80
2022-08-26T03:25:29.301Z,24.15
2022-08-26T03:27:57.621Z,23.48
2022-08-26T03:30:45.437Z,21.65
2022-08-26T03:33:14.925Z,21.98
2022-08-26T03:35:45.115Z,21.33
2022-08-26T03:38:14.469Z,23.17
2022-08-26T03:40:43.693Z,23.20
2022-08-26T03:43:13.156Z,23.40
2022-08-26T03:45:42.567Z,22.23
2022-08-26T03:48:11.504Z,21.65
2022-08-26T03:50:40.483Z,24.90
2022-08-26T03:53:12.809Z,22.70
2022-08-26T03:55:43.163Z,22.05
2022-08-26T03:58:11.793Z,23.30
2022-08-26T04:00:40.297Z,21.20
2022-08-26T04:03:15.665Z,23.33
2022-08-26T04:05:46.746Z,20.95
2022-08-26T04:08:14.994Z,20.60
2022-08-26T04:10:44.004Z,23.17
2022-08-26T04:13:12.301Z,23.35
2022-08-26T04:15:40.650Z,23.00
2022-08-26T04:18:09.261Z,20.98
2022-08-26T04:20:37.590Z,20.65
2022-08-26T04:23:06.220Z,19.98
2022-08-26T04:25:34.773Z,22.58
2022-08-26T04:28:04.259Z,21.65
2022-08-26T04:30:32.692Z,24.20
2022-08-26T04:33:04.543Z,20.80
2022-08-26T04:35:43.244Z,20.05
2022-08-26T04:40:46.742Z,21.55
2022-08-26T04:43:16.486Z,23.20
2022-08-26T04:45:44.818Z,23.08
2022-08-26T04:48:13.882Z,22.17
2022-08-26T04:50:45.548Z,22.38
2022-08-26T04:53:17.954Z,19.92
2022-08-26T04:55:48.535Z,20.42
2022-08-26T04:58:19.660Z,21.20
2022-08-26T05:00:49.718Z,20.98
2022-08-26T05:03:19.424Z,21.38
2022-08-26T05:05:50.015Z,19.92
2022-08-26T05:08:20.180Z,20.02
2022-08-26T05:10:51.403Z,21.80
2022-08-26T05:13:21.378Z,20.77
2022-08-26T05:15:49.839Z,20.38
2022-08-26T05:18:22.739Z,17.95
2022-08-26T05:20:54.532Z,19.77
2022-08-26T05:23:24.674Z,19.38
2022-08-26T05:25:59.160Z,19.20
2022-08-26T05:28:30.303Z,18.48
2022-08-26T05:30:58.922Z,17.42
2022-08-26T05:33:27.431Z,17.25
2022-08-26T05:35:55.868Z,19.83
2022-08-26T05:38:25.242Z,16.63
2022-08-26T05:40:59.146Z,17.85
2022-08-26T05:43:28.021Z,18.00
2022-08-26T05:45:57.525Z,17.48
2022-08-26T05:48:26.054Z,18.67
2022-08-26T05:50:54.433Z,18.42
2022-08-26T05:53:23.881Z,18.27
2022-08-26T05:55:56.620Z,18.60
2022-08-26T05:58:27.538Z,17.88
2022-08-26T06:00:58.748Z,17.08
2022-08-26T06:03:27.513Z,16.38
2022-08-26T06:05:55.877Z,16.50
2022-08-26T06:08:24.332Z,17.63
2022-08-26T06:10:55.137Z,16.40
2022-08-26T06:13:31.880Z,16.02
2022-08-26T06:16:06.680Z,16.15
2022-08-26T06:18:38.800Z,15.88
2022-08-26T06:21:23.531Z,14.32
2022-08-26T06:24:13.301Z,13.55
2022-08-26T06:26:50.448Z,14.52
2022-08-26T06:29:25.407Z,13.80
2022-08-26T06:31:56.315Z,14.38
2022-08-26T06:34:26.585Z,14.88
2022-08-26T06:37:02.829Z,12.30
2022-08-26T06:39:32.297Z,13.15
2022-08-26T06:42:01.200Z,15.50
2022-08-26T06:44:36.410Z,13.80
2022-08-26T06:47:04.859Z,13.63
2022-08-26T06:49:33.203Z,13.35
2022-08-26T06:52:04.218Z,13.52
2022-08-26T06:54:32.891Z,13.73
2022-08-26T06:57:01.307Z,14.35
2022-08-26T06:59:31.237Z,13.88
2022-08-26T07:01:59.680Z,13.82
2022-08-26T07:04:35.893Z,14.07
2022-08-26T07:07:04.643Z,12.90
2022-08-26T07:09:35.274Z,14.70
2022-08-26T07:12:09.325Z,12.85
2022-08-26T07:14:38.339Z,12.23
2022-08-26T07:17:09.181Z,14.95
2022-08-26T07:19:40.875Z,14.32
2022-08-26T07:22:09.675Z,12.25
2022-08-26T07:24:42.635Z,12.40
2022-08-26T07:27:15.019Z,12.77
2022-08-26T07:29:44.868Z,14.40
2022-08-26T07:32:14.859Z,13.95
2022-08-26T07:34:43.264Z,12.60
2022-08-26T07:37:12.901Z,13.30
2022-08-26T07:39:43.336Z,13.07
2022-08-26T07:42:14.954Z,13.13
2022-08-26T07:44:44.054Z,14.18
2022-08-26T07:47:25.601Z,12.43
2022-08-26T07:49:57.660Z,12.93
2022-08-26T07:52:28.561Z,13.40
2022-08-26T07:54:58.634Z,12.68
2022-08-26T07:57:28.515Z,12.57
2022-08-26T07:59:58.053Z,12.02
2022-08-26T08:02:28.425Z,12.00
2022-08-26T08:04:58.687Z,12.38
2022-08-26T08:07:44.277Z,12.77
2022-08-26T08:10:20.986Z,11.23
2022-08-26T08:12:50.730Z,11.23
2022-08-26T08:15:21.853Z,9.63
2022-08-26T08:17:51.686Z,10.75
2022-08-26T08:20:22.204Z,12.70
2022-08-26T08:22:52.980Z,12.10
2022-08-26T08:25:23.320Z,10.27
2022-08-26T08:27:51.845Z,11.43
2022-08-26T08:30:22.810Z,10.93
2022-08-26T08:32:52.595Z,12.40
2022-08-26T08:35:22.649Z,11.48
2022-08-26T08:37:54.648Z,11.20
2022-08-26T08:40:26.147Z,9.55
2022-08-26T08:42:57.630Z,10.63
2022-08-26T08:45:38.463Z,9.70
2022-08-26T08:48:20.048Z,10.15
2022-08-26T08:50:53.957Z,10.48
2022-08-26T08:53:25.646Z,9.18
2022-08-26T08:56:02.201Z,9.57
2022-08-26T08:58:43.897Z,9.63
2022-08-26T09:01:36.888Z,8.20
2022-08-26T09:04:34.890Z,7.45
2022-08-26T09:07:08.902Z,6.28
2022-08-26T09:09:42.893Z,7.13
2022-08-26T09:12:29.235Z,7.82
2022-08-26T09:15:20.958Z,6.88
2022-08-26T09:18:21.552Z,6.40
2022-08-26T09:23:24.117Z,5.95
2022-08-26T09:25:59.838Z,6.50
2022-08-26T09:28:34.013Z,6.07
2022-08-26T09:31:13.142Z,6.25
2022-08-26T09:33:42.575Z,6.00
2022-08-26T09:36:36.458Z,5.90
2022-08-26T09:39:29.242Z,5.13
2022-08-26T09:42:14.363Z,4.20
2022-08-26T09:45:12.979Z,3.83
2022-08-26T09:47:48.415Z,3.47
2022-08-26T09:50:31.105Z,2.58
2022-08-26T09:53:12.844Z,3.20
2022-08-26T09:55:47.681Z,2.67
2022-08-26T09:58:37.892Z,3.20
2022-08-26T10:01:08.917Z,3.42
2022-08-26T10:03:39.666Z,2.67
2022-08-26T10:06:17.489Z,3.00
2022-08-26T10:08:49.652Z,3.08
2022-08-26T10:11:42.336Z,3.60
2022-08-26T10:14:17.974Z,2.90
2022-08-26T10:17:03.550Z,3.38
2022-08-26T10:19:56.924Z,3.60
2022-08-26T10:22:48.057Z,3.85
2022-08-26T10:25:28.605Z,3.63
2022-08-26T10:28:20.329Z,3.70
2022-08-26T10:31:20.447Z,3.30
2022-08-26T10:34:00.133Z,3.08
2022-08-26T10:39:59.256Z,3.90
2022-08-26T10:42:46.237Z,4.20
2022-08-26T10:45:19.838Z,3.60
2022-08-26T10:48:01.360Z,3.55
2022-08-26T10:50:39.448Z,4.32
2022-08-26T10:53:17.820Z,3.47
2022-08-26T10:56:15.666Z,3.65
2022-08-26T10:58:59.588Z,3.40
2022-08-26T11:01:43.298Z,3.40
2022-08-26T11:04:49.130Z,4.28
2022-08-26T11:07:42.438Z,3.38
2022-08-26T11:10:17.293Z,4.00
2022-08-26T11:12:54.454Z,3.35
2022-08-26T11:15:29.874Z,3.40
2022-08-26T11:18:07.360Z,3.30
2022-08-26T11:20:36.451Z,3.38
2022-08-26T11:23:20.603Z,2.97
2022-08-26T11:26:06.366Z,3.25
2022-08-26T11:28:46.154Z,4.00
2022-08-26T11:31:26.063Z,2.95
2022-08-26T11:33:59.135Z,2.78
2022-08-26T11:36:35.399Z,3.10
2022-08-26T11:39:14.173Z,2.85
2022-08-26T11:41:48.524Z,4.05
2022-08-26T11:44:24.697Z,3.45
2022-08-26T11:47:03.072Z,3.97
2022-08-26T11:49:33.598Z,4.47
2022-08-26T11:52:32.458Z,3.30
2022-08-26T11:55:03.693Z,3.30
2022-08-26T11:57:35.279Z,3.35
2022-08-26T12:00:06.493Z,3.22
2022-08-26T12:02:36.780Z,3.92
2022-08-26T12:05:07.432Z,3.13
2022-08-26T12:07:37.288Z,3.58
2022-08-26T12:10:25.614Z,3.05
2022-08-26T12:13:00.337Z,3.53
2022-08-26T12:15:32.251Z,2.60
2022-08-26T12:18:28.836Z,2.63
2022-08-26T12:21:01.093Z,2.88
2022-08-26T12:23:36.402Z,2.65
2022-08-26T12:26:10.497Z,3.83
2022-08-26T12:28:44.214Z,3.05
2022-08-26T12:31:44.082Z,3.05
2022-08-26T12:34:18.901Z,2.63
2022-08-26T12:36:53.001Z,2.50
2022-08-26T12:39:27.819Z,2.42
2022-08-26T12:41:58.736Z,2.60
2022-08-26T12:44:41.656Z,3.00
2022-08-26T12:47:57.883Z,2.90
2022-08-26T12:50:33.920Z,2.83
2022-08-26T12:53:02.257Z,3.28
2022-08-26T12:55:50.346Z,2.78
2022-08-26T12:58:18.879Z,2.53
2022-08-26T13:00:58.465Z,2.42
2022-08-26T13:03:47.713Z,2.47
2022-08-26T13:06:22.595Z,2.67
2022-08-26T13:09:14.444Z,2.47
2022-08-26T13:11:43.201Z,2.72
2022-08-26T13:14:23.815Z,2.65
2022-08-26T13:16:53.454Z,2.42
2022-08-26T13:19:24.107Z,2.28
2022-08-26T13:21:58.929Z,2.80
2022-08-26T13:24:44.303Z,2.38
2022-08-26T13:27:14.566Z,2.90
2022-08-26T13:29:43.086Z,3.08
2022-08-26T13:32:11.483Z,3.20
2022-08-26T13:34:39.989Z,3.33
2022-08-26T13:37:08.456Z,2.72
2022-08-26T13:39:38.128Z,2.30
2022-08-26T13:42:06.603Z,2.33
2022-08-26T13:44:36.372Z,2.33
2022-08-26T13:47:06.067Z,2.50
2022-08-26T13:49:34.515Z,2.30
2022-08-26T13:52:03.965Z,1.70
2022-08-26T13:54:33.343Z,2.55
2022-08-26T13:57:02.350Z,2.65
2022-08-26T13:59:30.858Z,3.42
2022-08-26T14:02:03.902Z,2.53
2022-08-26T14:04:32.513Z,2.92
2022-08-26T14:07:00.965Z,2.85
2022-08-26T14:09:29.595Z,2.28
2022-08-26T14:11:59.896Z,2.70
2022-08-26T14:14:29.389Z,2.80
2022-08-26T14:16:59.709Z,2.28
2022-08-26T14:19:30.327Z,2.50
2022-08-26T14:22:00.783Z,2.78
2022-08-26T14:24:30.967Z,2.60
2022-08-26T14:26:59.627Z,2.70
2022-08-26T14:29:28.359Z,2.67
2022-08-26T14:31:57.826Z,2.60
2022-08-26T14:34:26.548Z,2.53
2022-08-26T14:36:54.977Z,2.70
2022-08-26T14:39:23.383Z,2.70
2022-08-26T14:41:56.539Z,2.92
2022-08-26T14:44:29.290Z,2.78
2022-08-26T14:47:01.065Z,2.92
2022-08-26T14:49:31.387Z,2.72
2022-08-26T14:51:59.939Z,3.15
2022-08-26T14:54:29.644Z,2.63
2022-08-26T14:57:04.918Z,2.53
2022-08-26T14:59:36.663Z,2.25
2022-08-26T15:02:07.766Z,2.58
2022-08-26T15:04:38.174Z,3.08
2022-08-26T15:07:09.837Z,2.60
2022-08-26T15:09:41.277Z,2.80
2022-08-26T15:12:09.621Z,2.42
2022-08-26T15:14:38.142Z,2.72
2022-08-26T15:17:06.757Z,3.03
2022-08-26T15:19:35.095Z,2.70
2022-08-26T15:22:03.477Z,2.90
2022-08-26T15:24:32.032Z,3.22
2022-08-26T15:27:00.666Z,2.83
2022-08-26T15:29:29.055Z,3.20
2022-08-26T15:31:57.706Z,3.28
2022-08-26T15:34:26.912Z,2.72
2022-08-26T15:36:55.328Z,2.58
2022-08-26T15:39:24.234Z,2.63
2022-08-26T15:41:56.348Z,2.00
2022-08-26T15:44:25.760Z,2.35
2022-08-26T15:46:58.465Z,1.45
2022-08-26T15:49:27.723Z,2.05
2022-08-26T15:51:56.160Z,2.05
2022-08-26T15:54:24.606Z,2.63
2022-08-26T15:56:53.801Z,1.40
2022-08-26T15:59:22.530Z,1.85
2022-08-26T16:01:52.175Z,2.00
2022-08-26T16:04:21.135Z,1.80
2022-08-26T16:06:51.602Z,1.65
2022-08-26T16:11:54.042Z,1.80
2022-08-26T16:14:23.857Z,2.17
2022-08-26T16:16:52.540Z,2.47
2022-08-26T16:19:21.274Z,2.20
2022-08-26T16:21:51.292Z,1.42
2022-08-26T16:24:24.892Z,1.42
2022-08-26T16:26:55.108Z,1.88
2022-08-26T16:29:24.518Z,1.20
2022-08-26T16:31:54.622Z,2.25
2022-08-26T16:34:23.168Z,1.27
2022-08-26T16:36:51.896Z,1.60
2022-08-26T16:39:20.453Z,1.30
2022-08-26T16:41:48.902Z,1.67
2022-08-26T16:44:17.380Z,1.30
2022-08-26T16:46:46.019Z,1.48
2022-08-26T16:49:14.447Z,1.20
2022-08-26T16:51:42.965Z,1.45
2022-08-26T16:54:11.413Z,1.45
2022-08-26T16:56:39.797Z,1.20
2022-08-26T16:59:11.070Z,1.48
2022-08-26T17:01:39.558Z,1.30
2022-08-26T17:04:07.914Z,1.40
2022-08-26T17:06:36.427Z,1.10
2022-08-26T17:09:04.838Z,1.30
2022-08-26T17:11:34.087Z,1.20
2022-08-26T17:14:02.924Z,1.25
2022-08-26T17:16:31.361Z,1.30
2022-08-26T17:19:01.004Z,1.30
2022-08-26T17:21:32.760Z,1.30
2022-08-26T17:24:02.304Z,0.93
2022-08-26T17:26:30.884Z,1.10
2022-08-26T17:29:00.129Z,1.10
2022-08-26T17:31:28.599Z,0.95
2022-08-26T17:33:57.048Z,1.10
2022-08-26T17:36:28.186Z,1.48
2022-08-26T17:38:58.230Z,1.08
2022-08-26T17:41:27.360Z,1.10
2022-08-26T17:43:55.774Z,1.08
2022-08-26T17:46:24.866Z,1.10
2022-08-26T17:48:56.709Z,1.17
2022-08-26T17:51:25.255Z,1.13
2022-08-26T17:53:53.692Z,0.90
2022-08-26T17:56:26.535Z,1.10
2022-08-26T17:58:57.849Z,1.30
2022-08-26T18:01:31.311Z,1.13
2022-08-26T18:04:00.948Z,1.10
2022-08-26T18:06:30.656Z,1.25
2022-08-26T18:09:00.537Z,1.45
2022-08-26T18:11:29.932Z,1.35
2022-08-26T18:13:59.124Z,1.27
2022-08-26T18:16:31.919Z,1.13
2022-08-26T18:19:01.407Z,1.25
2022-08-26T18:21:30.099Z,1.17
2022-08-26T18:24:00.014Z,1.20
2022-08-26T18:26:39.174Z,1.10
2022-08-26T18:29:08.192Z,1.45
2022-08-26T18:31:37.472Z,1.30
2022-08-26T18:34:12.790Z,1.25
2022-08-26T18:36:41.670Z,1.65
2022-08-26T18:39:11.874Z,1.40
2022-08-26T18:41:44.373Z,1.88
2022-08-26T18:44:14.428Z,1.35
2022-08-26T18:46:45.036Z,1.05
2022-08-26T18:51:43.127Z,1.27
2022-08-26T18:54:12.112Z,1.35
2022-08-26T18:56:43.335Z,1.10
2022-08-26T18:59:13.611Z,0.93
2022-08-26T19:01:42.586Z,1.10
2022-08-26T19:04:14.086Z,1.10
2022-08-26T19:06:47.248Z,1.90
2022-08-26T19:09:18.031Z,0.85
2022-08-26T19:11:47.332Z,1.10
2022-08-26T19:14:19.175Z,0.90
2022-08-26T19:16:50.067Z,1.05
2022-08-26T19:19:20.598Z,1.00
2022-08-26T19:24:18.679Z,1.10
2022-08-26T19:26:51.345Z,2.15
2022-08-26T19:29:34.446Z,1.10
2022-08-26T19:32:04.795Z,0.90
2022-08-26T19:34:33.742Z,1.08
2022-08-26T19:37:02.615Z,0.90
2022-08-26T19:39:30.990Z,1.00
2022-08-26T19:42:00.393Z,1.33
2022-08-26T19:44:47.185Z,1.00
2022-08-26T19:47:15.666Z,0.80
2022-08-26T19:49:44.177Z,0.80
2022-08-26T19:52:12.839Z,0.90
2022-08-26T19:54:41.318Z,1.10
2022-08-26T19:57:09.638Z,1.10
2022-08-26T19:59:40.546Z,1.15
2022-08-26T20:02:11.016Z,1.13
2022-08-26T20:04:40.037Z,1.38
2022-08-26T20:07:09.517Z,1.10
2022-08-26T20:09:38.537Z,0.90
2022-08-26T20:12:07.834Z,0.98
2022-08-26T20:14:37.285Z,0.98
2022-08-26T20:17:06.543Z,0.80
2022-08-26T20:19:54.145Z,0.90
2022-08-26T20:22:22.649Z,1.13
2022-08-26T20:24:52.348Z,1.05
2022-08-26T20:27:27.515Z,1.20
2022-08-26T20:30:08.050Z,1.08
2022-08-26T20:32:38.459Z,1.48
2022-08-26T20:35:10.607Z,1.00
2022-08-26T20:37:39.314Z,1.13
2022-08-26T20:40:10.563Z,1.20
2022-08-26T20:42:38.942Z,0.98
2022-08-26T20:45:09.009Z,1.00
2022-08-26T20:47:37.485Z,1.52
2022-08-26T20:50:06.392Z,1.23
2022-08-26T20:52:34.724Z,1.00
2022-08-26T20:55:03.511Z,1.13
2022-08-26T20:57:31.780Z,1.30
2022-08-26T21:00:01.018Z,1.35
2022-08-26T21:02:29.684Z,1.73
2022-08-26T21:04:58.280Z,1.40
2022-08-26T21:07:26.840Z,1.45
2022-08-26T21:09:56.175Z,1.23
2022-08-26T21:12:24.588Z,1.20
2022-08-26T21:14:53.695Z,1.42
2022-08-26T21:17:22.205Z,0.98
2022-08-26T21:19:50.497Z,1.40
2022-08-26T21:22:19.351Z,1.10
2022-08-26T21:24:47.725Z,1.90
2022-08-26T21:27:19.576Z,1.10
2022-08-26T21:29:52.736Z,1.55
2022-08-26T21:32:21.278Z,1.40
2022-08-26T21:34:49.820Z,1.10
2022-08-26T21:37:18.105Z,1.50
2022-08-26T21:39:46.681Z,1.42
2022-08-26T21:42:15.002Z,1.30
2022-08-26T21:44:44.867Z,1.83
2022-08-26T21:47:23.245Z,1.77
2022-08-26T21:49:51.840Z,1.50
2022-08-26T21:52:21.568Z,1.58
2022-08-26T21:54:50.092Z,1.60
2022-08-26T21:57:19.465Z,1.05
2022-08-26T21:59:47.935Z,1.35
2022-08-26T22:02:16.574Z,1.70
2022-08-26T22:04:48.680Z,1.42
2022-08-26T22:07:19.732Z,1.10
2022-08-26T22:09:48.793Z,1.17
2022-08-26T22:12:18.595Z,1.25
2022-08-26T22:14:47.096Z,1.20
2022-08-26T22:17:16.008Z,1.10
2022-08-26T22:19:46.255Z,1.20
2022-08-26T22:22:15.700Z,1.30
2022-08-26T22:24:44.192Z,1.45
2022-08-26T22:27:14.145Z,1.45
2022-08-26T22:29:42.799Z,1.23
2022-08-26T22:32:11.284Z,1.30
2022-08-26T22:34:40.574Z,1.10
2022-08-26T22:37:10.022Z,1.30
2022-08-26T22:39:39.469Z,1.20
2022-08-26T22:42:08.104Z,1.13
2022-08-26T22:44:37.529Z,1.20
2022-08-26T22:47:06.454Z,1.08
2022-08-26T22:49:35.031Z,1.08
2022-08-26T22:52:03.569Z,1.20
2022-08-26T22:54:33.139Z,1.08
2022-08-26T22:57:03.115Z,1.52
2022-08-26T22:59:32.177Z,1.45
2022-08-26T23:02:00.855Z,1.08
2022-08-26T23:04:29.463Z,1.13
2022-08-26T23:06:58.224Z,1.10
2022-08-26T23:09:26.882Z,1.10
2022-08-26T23:11:56.553Z,1.30
2022-08-26T23:14:25.470Z,1.70
2022-08-26T23:16:53.853Z,1.02
2022-08-26T23:19:22.927Z,1.45
2022-08-26T23:21:51.349Z,0.95
2022-08-26T23:24:19.732Z,1.50
2022-08-26T23:26:48.084Z,1.30
2022-08-26T23:29:16.603Z,1.00
2022-08-26T23:31:45.591Z,1.20
2022-08-26T23:34:32.635Z,1.10
2022-08-26T23:37:02.012Z,1.20
2022-08-26T23:39:33.820Z,1.10
2022-08-26T23:42:02.926Z,1.30
2022-08-26T23:44:31.596Z,1.45
2022-08-26T23:47:00.036Z,1.45
2022-08-26T23:49:29.018Z,1.33
2022-08-26T23:52:17.047Z,1.30
2022-08-26T23:54:48.545Z,1.25
2022-08-26T23:57:22.183Z,1.00
2022-08-26T23:59:50.509Z,1.13
