createdAt,value
2022-10-30T00:00:48.617Z,14.80
2022-10-30T00:03:16.067Z,14.90
2022-10-30T00:05:51.630Z,14.90
2022-10-30T00:08:20.549Z,14.90
2022-10-30T00:10:50.151Z,14.80
2022-10-30T00:13:17.586Z,14.80
2022-10-30T00:15:52.302Z,14.90
2022-10-30T00:18:20.985Z,14.80
2022-10-30T00:20:48.696Z,14.90
2022-10-30T00:23:15.616Z,14.90
2022-10-30T00:25:42.431Z,14.90
2022-10-30T00:28:09.253Z,15.00
2022-10-30T00:30:36.616Z,14.90
2022-10-30T00:33:04.350Z,14.90
2022-10-30T00:35:31.762Z,15.00
2022-10-30T00:38:00.796Z,14.90
2022-10-30T00:40:28.257Z,15.00
2022-10-30T00:42:55.118Z,14.90
2022-10-30T00:45:22.044Z,14.90
2022-10-30T00:47:59.448Z,14.90
2022-10-30T00:50:31.242Z,14.90
2022-10-30T00:53:00.988Z,14.90
2022-10-30T00:55:34.223Z,14.90
2022-10-30T00:58:03.375Z,14.90
2022-10-30T01:00:31.343Z,14.90
2022-10-30T01:02:58.900Z,14.90
2022-10-30T01:05:28.713Z,14.80
2022-10-30T01:07:55.837Z,14.80
2022-10-30T01:10:23.380Z,14.70
2022-10-30T01:12:53.022Z,14.70
2022-10-30T01:15:26.671Z,14.70
2022-10-30T01:18:08.829Z,14.70
2022-10-30T01:20:54.268Z,14.70
2022-10-30T01:23:23.946Z,14.70
2022-10-30T01:26:20.043Z,14.60
2022-10-30T01:28:57.146Z,14.60
2022-10-30T01:31:51.786Z,14.60
2022-10-30T01:34:21.931Z,14.50
2022-10-30T01:37:02.956Z,14.50
2022-10-30T01:39:48.103Z,14.40
2022-10-30T01:42:53.650Z,14.40
2022-10-30T01:45:31.639Z,14.30
2022-10-30T01:48:31.085Z,14.30
2022-10-30T01:51:21.647Z,14.30
2022-10-30T01:54:26.275Z,14.20
2022-10-30T01:57:08.061Z,14.20
2022-10-30T01:59:51.742Z,14.10
2022-10-30T02:02:18.947Z,14.10
2022-10-30T02:04:46.098Z,14.00
2022-10-30T02:07:13.194Z,13.90
2022-10-30T02:09:40.498Z,13.90
2022-10-30T02:12:08.673Z,13.80
2022-10-30T02:14:40.049Z,13.80
2022-10-30T02:17:08.121Z,13.70
2022-10-30T02:19:35.446Z,13.70
2022-10-30T02:22:02.582Z,13.70
2022-10-30T02:24:30.937Z,13.70
2022-10-30T02:26:57.904Z,13.60
2022-10-30T02:29:25.099Z,13.60
2022-10-30T02:31:51.882Z,13.60
2022-10-30T02:34:18.646Z,13.60
2022-10-30T02:36:45.430Z,13.50
2022-10-30T02:39:12.294Z,13.50
2022-10-30T02:41:39.210Z,13.50
2022-10-30T02:44:09.280Z,13.50
2022-10-30T02:46:36.066Z,13.50
2022-10-30T02:49:02.928Z,13.50
2022-10-30T02:51:32.226Z,13.50
2022-10-30T02:54:01.948Z,13.50
2022-10-30T02:56:28.924Z,13.50
2022-10-30T02:58:56.515Z,13.50
2022-10-30T03:01:23.498Z,13.50
2022-10-30T03:03:50.996Z,13.50
2022-10-30T03:06:18.441Z,13.40
2022-10-30T03:08:45.244Z,13.40
2022-10-30T03:11:15.160Z,13.50
2022-10-30T03:13:43.137Z,13.50
2022-10-30T03:16:18.754Z,13.50
2022-10-30T03:18:46.135Z,13.50
2022-10-30T03:21:16.183Z,13.50
2022-10-30T03:23:43.143Z,13.50
2022-10-30T03:26:10.269Z,13.40
2022-10-30T03:28:37.730Z,13.40
2022-10-30T03:31:10.425Z,13.40
2022-10-30T03:33:37.770Z,13.30
2022-10-30T03:36:06.525Z,13.30
2022-10-30T03:38:33.384Z,13.30
2022-10-30T03:41:00.622Z,13.30
2022-10-30T03:43:27.615Z,13.20
2022-10-30T03:45:56.000Z,13.20
2022-10-30T03:48:28.095Z,13.20
2022-10-30T03:50:56.501Z,13.20
2022-10-30T03:53:26.149Z,13.20
2022-10-30T03:55:56.835Z,13.20
2022-10-30T03:58:23.652Z,13.10
2022-10-30T04:00:50.469Z,13.10
2022-10-30T04:03:17.284Z,13.10
2022-10-30T04:05:44.043Z,13.10
2022-10-30T04:08:14.643Z,13.10
2022-10-30T04:10:45.911Z,13.10
2022-10-30T04:13:15.664Z,13.00
2022-10-30T04:15:43.345Z,13.00
2022-10-30T04:18:14.908Z,13.00
2022-10-30T04:20:42.135Z,13.00
2022-10-30T04:23:13.330Z,13.10
2022-10-30T04:25:40.773Z,13.10
2022-10-30T04:28:07.557Z,13.10
2022-10-30T04:30:35.391Z,13.10
2022-10-30T04:33:04.514Z,13.10
2022-10-30T04:35:34.202Z,13.10
2022-10-30T04:38:03.273Z,13.10
2022-10-30T04:40:32.706Z,13.10
2022-10-30T04:43:00.354Z,13.10
2022-10-30T04:45:27.397Z,13.00
2022-10-30T04:48:04.301Z,13.00
2022-10-30T04:50:32.275Z,13.00
2022-10-30T04:53:04.278Z,13.00
2022-10-30T04:55:31.398Z,13.00
2022-10-30T04:58:00.270Z,13.00
2022-10-30T05:00:27.546Z,13.00
2022-10-30T05:02:54.463Z,12.90
2022-10-30T05:05:21.905Z,12.90
2022-10-30T05:07:48.702Z,12.90
2022-10-30T05:10:17.038Z,12.90
2022-10-30T05:12:44.663Z,12.90
2022-10-30T05:15:12.835Z,12.90
2022-10-30T05:17:40.195Z,12.90
2022-10-30T05:20:08.090Z,12.80
2022-10-30T05:22:34.876Z,12.80
2022-10-30T05:25:01.676Z,12.80
2022-10-30T05:27:28.447Z,12.80
2022-10-30T05:29:55.192Z,12.80
2022-10-30T05:32:22.034Z,12.80
2022-10-30T05:34:48.831Z,12.70
2022-10-30T05:37:15.613Z,12.70
2022-10-30T05:39:42.412Z,12.70
2022-10-30T05:42:13.528Z,12.60
2022-10-30T05:44:59.915Z,12.60
2022-10-30T05:47:27.649Z,12.60
2022-10-30T05:49:54.438Z,12.50
2022-10-30T05:52:21.284Z,12.50
2022-10-30T05:54:48.065Z,12.50
2022-10-30T05:57:14.892Z,12.40
2022-10-30T05:59:41.832Z,12.40
2022-10-30T06:02:08.913Z,12.40
2022-10-30T06:04:35.713Z,12.40
2022-10-30T06:07:02.595Z,12.30
2022-10-30T06:09:29.554Z,12.30
2022-10-30T06:11:56.534Z,12.30
2022-10-30T06:14:23.386Z,12.30
2022-10-30T06:16:50.487Z,12.30
2022-10-30T06:19:18.863Z,12.30
2022-10-30T06:21:46.540Z,12.30
2022-10-30T06:24:14.188Z,12.30
2022-10-30T06:26:41.541Z,12.30
2022-10-30T06:29:08.362Z,12.30
2022-10-30T06:31:35.189Z,12.30
2022-10-30T06:34:02.151Z,12.30
2022-10-30T06:36:29.458Z,12.30
2022-10-30T06:38:56.249Z,12.30
2022-10-30T06:41:27.526Z,12.30
2022-10-30T06:43:57.169Z,12.30
2022-10-30T06:46:27.094Z,12.30
2022-10-30T06:48:57.667Z,12.30
2022-10-30T06:51:25.477Z,12.30
2022-10-30T06:53:52.248Z,12.40
2022-10-30T06:56:19.053Z,12.40
2022-10-30T06:58:45.808Z,12.40
2022-10-30T07:01:12.991Z,12.40
2022-10-30T07:03:40.038Z,12.50
2022-10-30T07:06:07.074Z,12.50
2022-10-30T07:08:33.998Z,12.50
2022-10-30T07:11:00.796Z,12.50
2022-10-30T07:13:27.552Z,12.60
2022-10-30T07:15:54.679Z,12.60
2022-10-30T07:18:21.516Z,12.60
2022-10-30T07:20:48.287Z,12.60
2022-10-30T07:23:15.025Z,12.70
2022-10-30T07:25:41.823Z,12.70
2022-10-30T07:28:08.582Z,12.80
2022-10-30T07:30:35.363Z,12.80
2022-10-30T07:33:04.666Z,12.90
2022-10-30T07:35:32.456Z,12.90
2022-10-30T07:38:07.712Z,12.90
2022-10-30T07:40:34.937Z,13.00
2022-10-30T07:43:03.453Z,13.10
2022-10-30T07:45:31.062Z,13.10
2022-10-30T07:47:58.419Z,13.10
2022-10-30T07:50:25.690Z,13.20
2022-10-30T07:52:52.515Z,13.20
2022-10-30T07:55:19.414Z,13.30
2022-10-30T07:57:46.367Z,13.30
2022-10-30T08:00:14.639Z,13.40
2022-10-30T08:02:42.639Z,13.50
2022-10-30T08:05:09.749Z,13.50
2022-10-30T08:07:39.040Z,13.60
2022-10-30T08:10:07.663Z,13.70
2022-10-30T08:12:36.294Z,13.70
2022-10-30T08:15:03.253Z,13.80
2022-10-30T08:17:30.247Z,13.90
2022-10-30T08:19:57.234Z,13.90
2022-10-30T08:22:24.843Z,14.00
2022-10-30T08:24:51.831Z,14.10
2022-10-30T08:27:18.764Z,14.10
2022-10-30T08:29:45.586Z,14.10
2022-10-30T08:32:12.397Z,14.20
2022-10-30T08:34:39.205Z,14.30
2022-10-30T08:37:07.916Z,14.40
2022-10-30T08:39:34.877Z,14.40
2022-10-30T08:42:01.726Z,14.50
2022-10-30T08:44:28.599Z,14.60
2022-10-30T08:46:55.656Z,14.70
2022-10-30T08:49:22.435Z,14.80
2022-10-30T08:51:49.210Z,14.90
2022-10-30T08:54:16.045Z,14.90
2022-10-30T08:56:42.976Z,15.00
2022-10-30T08:59:09.846Z,15.10
2022-10-30T09:01:36.996Z,15.10
2022-10-30T09:04:04.194Z,15.20
2022-10-30T09:06:31.871Z,15.30
2022-10-30T09:08:58.835Z,15.30
2022-10-30T09:11:25.928Z,15.40
2022-10-30T09:13:53.009Z,15.50
2022-10-30T09:16:19.949Z,15.50
2022-10-30T09:18:46.723Z,15.60
2022-10-30T09:21:13.546Z,15.70
2022-10-30T09:23:42.375Z,15.70
2022-10-30T09:26:09.347Z,15.80
2022-10-30T09:28:36.106Z,15.80
2022-10-30T09:31:03.127Z,15.90
2022-10-30T09:33:30.179Z,16.00
2022-10-30T09:35:57.305Z,16.00
2022-10-30T09:38:24.155Z,16.10
2022-10-30T09:41:03.664Z,16.20
2022-10-30T09:43:49.091Z,16.30
2022-10-30T09:46:45.010Z,16.30
2022-10-30T09:49:35.241Z,16.50
2022-10-30T09:52:02.114Z,16.50
2022-10-30T09:54:50.421Z,16.60
2022-10-30T09:57:46.154Z,16.70
2022-10-30T10:00:17.566Z,16.80
2022-10-30T10:03:05.475Z,16.80
2022-10-30T10:05:44.319Z,17.00
2022-10-30T10:08:18.494Z,17.00
2022-10-30T10:10:48.974Z,17.10
2022-10-30T10:13:28.841Z,17.20
2022-10-30T10:16:11.939Z,17.20
2022-10-30T10:18:48.270Z,17.30
2022-10-30T10:21:29.312Z,17.30
2022-10-30T10:24:02.200Z,17.30
2022-10-30T10:26:47.773Z,17.40
2022-10-30T10:29:49.626Z,17.40
2022-10-30T10:32:29.050Z,17.50
2022-10-30T10:35:33.398Z,17.50
2022-10-30T10:38:12.631Z,17.60
2022-10-30T10:41:00.894Z,17.60
2022-10-30T10:43:39.850Z,17.70
2022-10-30T10:46:20.961Z,17.80
2022-10-30T10:49:12.466Z,17.80
2022-10-30T10:51:45.783Z,17.90
2022-10-30T10:54:18.436Z,17.90
2022-10-30T10:56:48.424Z,17.90
2022-10-30T10:59:30.121Z,18.00
2022-10-30T11:02:13.869Z,18.00
2022-10-30T11:04:43.515Z,18.10
2022-10-30T11:07:21.521Z,18.20
2022-10-30T11:09:53.030Z,18.20
2022-10-30T11:12:25.804Z,18.30
2022-10-30T11:14:52.604Z,18.40
2022-10-30T11:17:42.955Z,18.40
2022-10-30T11:20:35.943Z,18.50
2022-10-30T11:23:03.049Z,18.50
2022-10-30T11:25:36.358Z,18.60
2022-10-30T11:28:05.714Z,18.60
2022-10-30T11:30:32.751Z,18.70
2022-10-30T11:33:19.922Z,18.80
2022-10-30T11:35:46.839Z,18.80
2022-10-30T11:38:19.985Z,18.90
2022-10-30T11:40:52.496Z,19.00
2022-10-30T11:43:24.082Z,19.00
2022-10-30T11:45:51.679Z,19.10
2022-10-30T11:48:40.297Z,19.10
2022-10-30T11:51:07.196Z,19.20
2022-10-30T11:53:47.976Z,19.30
2022-10-30T11:56:20.077Z,19.40
2022-10-30T11:58:56.903Z,19.50
2022-10-30T12:01:29.187Z,19.60
2022-10-30T12:03:57.366Z,19.60
2022-10-30T12:06:24.838Z,19.70
2022-10-30T12:09:19.712Z,19.80
2022-10-30T12:11:48.683Z,19.80
2022-10-30T12:14:21.870Z,19.90
2022-10-30T12:16:50.916Z,20.00
2022-10-30T12:19:20.145Z,20.00
2022-10-30T12:21:55.231Z,20.10
2022-10-30T12:24:32.617Z,20.20
2022-10-30T12:27:04.887Z,20.20
2022-10-30T12:30:07.340Z,20.20
2022-10-30T12:32:45.156Z,20.20
2022-10-30T12:35:25.332Z,20.10
2022-10-30T12:37:54.334Z,20.10
2022-10-30T12:40:30.765Z,20.10
2022-10-30T12:43:14.002Z,20.10
2022-10-30T12:45:44.104Z,20.10
2022-10-30T12:48:38.763Z,20.20
2022-10-30T12:51:24.079Z,20.20
2022-10-30T12:54:20.277Z,20.10
2022-10-30T12:56:51.324Z,20.10
2022-10-30T12:59:28.859Z,20.10
2022-10-30T13:02:32.948Z,20.10
2022-10-30T13:05:14.986Z,20.20
2022-10-30T13:07:51.904Z,20.40
2022-10-30T13:10:33.240Z,20.50
2022-10-30T13:13:07.872Z,20.60
2022-10-30T13:15:42.073Z,20.70
2022-10-30T13:18:23.306Z,20.70
2022-10-30T13:20:53.099Z,20.80
2022-10-30T13:23:25.470Z,20.70
2022-10-30T13:26:01.446Z,20.60
2022-10-30T13:29:10.143Z,20.60
2022-10-30T13:31:54.991Z,20.50
2022-10-30T13:34:40.620Z,20.40
2022-10-30T13:37:24.174Z,20.40
2022-10-30T13:40:15.853Z,20.30
2022-10-30T13:42:45.402Z,20.30
2022-10-30T13:45:31.075Z,20.20
2022-10-30T13:48:15.847Z,20.20
2022-10-30T13:50:55.304Z,20.20
2022-10-30T13:53:27.930Z,20.10
2022-10-30T13:55:56.187Z,20.10
2022-10-30T13:58:38.589Z,20.10
2022-10-30T14:01:20.529Z,20.00
2022-10-30T14:03:47.401Z,20.00
2022-10-30T14:06:40.626Z,19.90
2022-10-30T14:09:29.360Z,19.90
2022-10-30T14:11:56.309Z,19.80
2022-10-30T14:14:30.226Z,19.80
2022-10-30T14:17:15.264Z,19.70
2022-10-30T14:20:12.542Z,19.60
2022-10-30T14:22:41.356Z,19.60
2022-10-30T14:25:16.183Z,19.50
2022-10-30T14:27:43.151Z,19.40
2022-10-30T14:30:20.455Z,19.40
2022-10-30T14:32:53.709Z,19.30
2022-10-30T14:35:38.489Z,19.30
2022-10-30T14:38:08.259Z,19.30
2022-10-30T14:40:38.262Z,19.20
2022-10-30T14:43:30.507Z,19.20
2022-10-30T14:46:10.411Z,19.10
2022-10-30T14:49:11.034Z,19.10
2022-10-30T14:51:59.533Z,19.10
2022-10-30T14:54:39.690Z,19.10
2022-10-30T14:57:22.060Z,19.10
2022-10-30T14:59:48.855Z,19.10
2022-10-30T15:02:18.497Z,19.10
2022-10-30T15:05:08.791Z,19.10
2022-10-30T15:07:57.738Z,19.10
2022-10-30T15:10:36.294Z,19.10
2022-10-30T15:13:22.928Z,19.10
2022-10-30T15:16:08.821Z,19.10
2022-10-30T15:18:35.772Z,19.00
2022-10-30T15:21:07.594Z,19.00
2022-10-30T15:23:37.137Z,18.90
2022-10-30T15:26:10.037Z,18.80
2022-10-30T15:28:38.108Z,18.70
2022-10-30T15:31:22.203Z,18.50
2022-10-30T15:33:49.054Z,18.40
2022-10-30T15:36:34.322Z,18.30
2022-10-30T15:39:06.379Z,18.20
2022-10-30T15:41:48.784Z,18.00
2022-10-30T15:44:27.618Z,17.90
2022-10-30T15:46:56.905Z,17.70
2022-10-30T15:49:31.538Z,17.60
2022-10-30T15:52:00.138Z,17.50
2022-10-30T15:54:28.903Z,17.40
2022-10-30T15:59:52.685Z,17.10
2022-10-30T16:02:26.910Z,17.00
2022-10-30T16:04:53.879Z,16.90
2022-10-30T16:07:23.747Z,16.70
2022-10-30T16:09:59.340Z,16.60
2022-10-30T16:12:29.408Z,16.50
2022-10-30T16:14:58.436Z,16.40
2022-10-30T16:17:26.713Z,16.40
2022-10-30T16:19:56.689Z,16.30
2022-10-30T16:22:34.414Z,16.20
2022-10-30T16:25:01.666Z,16.10
2022-10-30T16:27:28.486Z,16.10
2022-10-30T16:30:00.333Z,16.00
2022-10-30T16:32:31.810Z,16.00
2022-10-30T16:35:01.586Z,15.90
2022-10-30T16:37:40.695Z,15.90
2022-10-30T16:40:16.634Z,15.80
2022-10-30T16:42:54.807Z,15.70
2022-10-30T16:45:24.735Z,15.70
2022-10-30T16:48:09.209Z,15.70
2022-10-30T16:50:37.495Z,15.70
2022-10-30T16:53:24.173Z,15.70
2022-10-30T16:55:52.271Z,15.70
2022-10-30T16:58:20.838Z,15.60
2022-10-30T17:00:56.760Z,15.60
2022-10-30T17:03:26.494Z,15.60
2022-10-30T17:06:01.808Z,15.50
2022-10-30T17:08:42.470Z,15.50
2022-10-30T17:11:20.558Z,15.40
2022-10-30T17:13:58.169Z,15.40
2022-10-30T17:16:34.057Z,15.30
2022-10-30T17:19:21.800Z,15.30
2022-10-30T17:21:52.940Z,15.20
2022-10-30T17:24:41.677Z,15.20
2022-10-30T17:27:28.204Z,15.10
2022-10-30T17:29:56.344Z,15.10
2022-10-30T17:32:25.470Z,15.00
2022-10-30T17:35:12.666Z,15.00
2022-10-30T17:37:39.416Z,15.00
2022-10-30T17:40:06.808Z,14.90
2022-10-30T17:42:34.316Z,14.90
2022-10-30T17:45:01.107Z,14.90
2022-10-30T17:47:28.854Z,14.80
2022-10-30T17:49:55.632Z,14.90
2022-10-30T17:52:22.472Z,14.90
2022-10-30T17:54:49.696Z,14.90
2022-10-30T17:57:16.880Z,14.90
2022-10-30T17:59:43.954Z,14.90
2022-10-30T18:02:16.041Z,15.00
2022-10-30T18:04:43.551Z,15.00
2022-10-30T18:07:11.764Z,15.10
2022-10-30T18:09:39.553Z,15.10
2022-10-30T18:12:10.642Z,15.20
2022-10-30T18:14:37.477Z,15.20
2022-10-30T18:17:04.300Z,15.30
2022-10-30T18:19:31.155Z,15.30
2022-10-30T18:21:57.982Z,15.30
2022-10-30T18:24:24.775Z,15.40
2022-10-30T18:26:51.642Z,15.40
2022-10-30T18:29:18.687Z,15.50
2022-10-30T18:31:45.568Z,15.50
2022-10-30T18:34:20.509Z,15.60
2022-10-30T18:36:48.179Z,15.60
2022-10-30T18:39:15.019Z,15.60
2022-10-30T18:41:46.215Z,15.60
2022-10-30T18:44:18.176Z,15.60
2022-10-30T18:46:45.848Z,15.70
2022-10-30T18:49:13.314Z,15.70
2022-10-30T18:51:40.566Z,15.70
2022-10-30T18:54:25.590Z,15.70
2022-10-30T18:56:52.365Z,15.80
2022-10-30T18:59:19.217Z,15.80
2022-10-30T19:01:46.108Z,15.80
2022-10-30T19:04:15.685Z,15.80
2022-10-30T19:06:44.847Z,15.80
2022-10-30T19:09:11.748Z,15.80
2022-10-30T19:11:43.310Z,15.80
2022-10-30T19:14:15.317Z,15.80
2022-10-30T19:16:42.225Z,15.80
2022-10-30T19:19:09.024Z,15.80
2022-10-30T19:21:36.026Z,15.80
2022-10-30T19:24:08.582Z,15.70
2022-10-30T19:26:35.335Z,15.70
2022-10-30T19:29:02.107Z,15.70
2022-10-30T19:31:28.909Z,15.70
2022-10-30T19:33:57.460Z,15.60
2022-10-30T19:36:30.928Z,15.60
2022-10-30T19:38:57.949Z,15.60
2022-10-30T19:41:25.212Z,15.60
2022-10-30T19:43:53.235Z,15.50
2022-10-30T19:46:20.918Z,15.50
2022-10-30T19:49:03.102Z,15.50
2022-10-30T19:51:29.885Z,15.50
2022-10-30T19:53:56.772Z,15.40
2022-10-30T19:56:23.908Z,15.40
2022-10-30T19:58:50.831Z,15.40
2022-10-30T20:01:17.971Z,15.50
2022-10-30T20:03:44.976Z,15.40
2022-10-30T20:06:13.483Z,15.40
2022-10-30T20:08:40.592Z,15.40
2022-10-30T20:11:07.531Z,15.40
2022-10-30T20:13:34.513Z,15.40
2022-10-30T20:16:04.680Z,15.40
2022-10-30T20:18:33.847Z,15.30
2022-10-30T20:21:03.043Z,15.30
2022-10-30T20:23:30.307Z,15.30
2022-10-30T20:26:23.024Z,15.20
2022-10-30T20:28:50.543Z,15.10
2022-10-30T20:31:18.587Z,15.10
2022-10-30T20:33:45.429Z,15.10
2022-10-30T20:36:13.597Z,15.00
2022-10-30T20:38:40.584Z,15.00
2022-10-30T20:41:18.339Z,15.00
2022-10-30T20:43:45.171Z,15.00
2022-10-30T20:46:12.967Z,14.90
2022-10-30T20:48:39.871Z,14.90
2022-10-30T20:51:06.841Z,14.80
2022-10-30T20:53:34.281Z,14.80
2022-10-30T20:56:01.192Z,14.70
2022-10-30T20:58:28.533Z,14.70
2022-10-30T21:00:58.328Z,14.60
2022-10-30T21:03:26.425Z,14.60
2022-10-30T21:06:01.141Z,14.50
2022-10-30T21:08:31.340Z,14.50
2022-10-30T21:10:59.849Z,14.50
2022-10-30T21:13:28.702Z,14.40
2022-10-30T23:39:29.318Z,13.10
2022-10-30T23:41:56.084Z,13.00
2022-10-30T23:44:22.885Z,13.00
2022-10-30T23:46:49.665Z,12.90
2022-10-30T23:49:16.459Z,12.90
2022-10-30T23:51:43.295Z,12.80
2022-10-30T23:54:10.210Z,12.80
2022-10-30T23:56:37.054Z,12.70
2022-10-30T23:59:03.914Z,12.70
