createdAt,value
2022-08-27T00:02:10.578Z,99527.34
2022-08-27T00:04:41.231Z,99532.70
2022-08-27T00:07:09.738Z,99534.32
2022-08-27T00:09:38.616Z,99533.22
2022-08-27T00:12:08.592Z,99537.31
2022-08-27T00:14:38.758Z,99534.81
2022-08-27T00:17:07.918Z,99535.33
2022-08-27T00:19:36.832Z,99531.58
2022-08-27T00:22:06.380Z,99532.50
2022-08-27T00:24:35.722Z,99534.20
2022-08-27T00:27:06.492Z,99535.83
2022-08-27T00:29:35.449Z,99535.77
2022-08-27T00:32:04.081Z,99533.95
2022-08-27T00:34:32.119Z,99535.32
2022-08-27T00:37:00.159Z,99533.04
2022-08-27T00:39:28.249Z,99529.20
2022-08-27T00:41:56.205Z,99526.55
2022-08-27T00:44:24.161Z,99523.03
2022-08-27T00:46:56.095Z,99525.70
2022-08-27T00:49:34.687Z,99528.08
2022-08-27T00:52:19.204Z,99527.39
2022-08-27T00:54:48.110Z,99529.16
2022-08-27T00:57:19.090Z,99527.63
2022-08-27T00:59:47.185Z,99528.88
2022-08-27T01:02:21.194Z,99533.63
2022-08-27T01:05:06.093Z,99536.80
2022-08-27T01:07:38.690Z,99535.06
2022-08-27T01:10:10.862Z,99533.34
2022-08-27T01:12:39.361Z,99535.70
2022-08-27T01:15:12.226Z,99532.52
2022-08-27T01:17:45.139Z,99534.72
2022-08-27T01:20:21.368Z,99534.65
2022-08-27T01:23:34.900Z,99534.30
2022-08-27T01:26:05.120Z,99531.52
2022-08-27T01:28:37.570Z,99526.09
2022-08-27T01:31:08.001Z,99523.26
2022-08-27T01:33:36.283Z,99522.70
2022-08-27T01:36:06.125Z,99528.66
2022-08-27T01:38:34.409Z,99532.33
2022-08-27T01:41:04.877Z,99531.96
2022-08-27T01:43:33.999Z,99526.43
2022-08-27T01:46:01.848Z,99529.69
2022-08-27T01:48:29.678Z,99531.41
2022-08-27T01:50:57.596Z,99535.96
2022-08-27T01:53:26.923Z,99536.20
2022-08-27T01:55:55.492Z,99532.52
2022-08-27T01:58:26.988Z,99532.88
2022-08-27T02:00:59.351Z,99533.30
2022-08-27T02:03:27.779Z,99532.41
2022-08-27T02:05:55.764Z,99534.38
2022-08-27T02:08:23.917Z,99534.31
2022-08-27T02:10:52.076Z,99536.27
2022-08-27T02:13:19.859Z,99535.98
2022-08-27T02:15:48.088Z,99538.77
2022-08-27T02:18:17.041Z,99538.44
2022-08-27T02:20:46.755Z,99539.80
2022-08-27T02:23:16.210Z,99538.54
2022-08-27T02:25:47.485Z,99538.71
2022-08-27T02:28:15.994Z,99539.40
2022-08-27T02:30:44.447Z,99540.90
2022-08-27T02:33:13.757Z,99544.48
2022-08-27T02:35:44.035Z,99545.66
2022-08-27T02:38:14.098Z,99549.11
2022-08-27T02:40:42.157Z,99544.50
2022-08-27T02:43:10.189Z,99541.80
2022-08-27T02:45:44.543Z,99540.65
2022-08-27T02:48:12.839Z,99542.84
2022-08-27T02:50:41.297Z,99544.00
2022-08-27T02:53:10.307Z,99543.10
2022-08-27T02:55:38.470Z,99547.45
2022-08-27T02:58:09.749Z,99546.97
2022-08-27T03:00:38.196Z,99546.86
2022-08-27T03:03:06.074Z,99549.20
2022-08-27T03:05:34.206Z,99545.27
2022-08-27T03:08:03.643Z,99545.40
2022-08-27T03:10:31.724Z,99545.27
2022-08-27T03:12:59.579Z,99543.29
2022-08-27T03:15:27.861Z,99543.64
2022-08-27T03:18:14.048Z,99546.34
2022-08-27T03:20:44.653Z,99543.29
2022-08-27T03:23:17.495Z,99543.20
2022-08-27T03:25:51.620Z,99540.89
2022-08-27T03:28:25.962Z,99542.48
2022-08-27T03:31:00.702Z,99544.96
2022-08-27T03:33:31.453Z,99545.80
2022-08-27T03:35:59.142Z,99546.80
2022-08-27T03:38:27.642Z,99551.68
2022-08-27T03:40:55.971Z,99552.09
2022-08-27T03:43:24.279Z,99552.88
2022-08-27T03:46:00.930Z,99556.20
2022-08-27T03:48:32.573Z,99554.16
2022-08-27T03:51:08.276Z,99557.62
2022-08-27T03:53:39.158Z,99556.30
2022-08-27T03:56:08.277Z,99555.92
2022-08-27T03:58:37.383Z,99550.67
2022-08-27T04:01:08.085Z,99556.17
2022-08-27T04:03:36.584Z,99556.31
2022-08-27T04:06:05.169Z,99553.59
2022-08-27T04:08:33.131Z,99552.54
2022-08-27T04:11:04.923Z,99553.79
2022-08-27T04:13:33.026Z,99553.39
2022-08-27T04:16:01.274Z,99554.73
2022-08-27T04:18:29.498Z,99554.32
2022-08-27T04:20:58.217Z,99557.67
2022-08-27T04:23:26.168Z,99560.92
2022-08-27T04:25:54.323Z,99559.74
2022-08-27T04:28:22.119Z,99559.17
2022-08-27T04:30:50.219Z,99562.08
2022-08-27T04:33:18.374Z,99560.83
2022-08-27T04:35:46.243Z,99560.30
2022-08-27T04:38:14.813Z,99563.21
2022-08-27T04:41:01.252Z,99559.98
2022-08-27T04:43:29.383Z,99562.84
2022-08-27T04:45:57.747Z,99563.50
2022-08-27T04:48:26.739Z,99564.09
2022-08-27T04:50:54.746Z,99563.80
2022-08-27T04:53:22.762Z,99565.23
2022-08-27T04:55:53.262Z,99565.08
2022-08-27T04:58:22.643Z,99566.63
2022-08-27T05:00:53.886Z,99566.48
2022-08-27T05:03:24.571Z,99568.38
2022-08-27T05:05:53.604Z,99568.60
2022-08-27T05:08:21.480Z,99566.27
2022-08-27T05:10:51.521Z,99568.99
2022-08-27T05:13:21.291Z,99569.19
2022-08-27T05:15:49.523Z,99573.41
2022-08-27T05:18:17.701Z,99575.12
2022-08-27T05:20:48.647Z,99576.95
2022-08-27T05:23:18.625Z,99576.09
2022-08-27T05:25:48.988Z,99580.66
2022-08-27T05:28:21.873Z,99581.71
2022-08-27T05:31:07.195Z,99583.29
2022-08-27T05:33:35.578Z,99586.23
2022-08-27T05:36:04.913Z,99583.79
2022-08-27T05:38:33.302Z,99585.02
2022-08-27T05:41:10.560Z,99581.09
2022-08-27T05:43:46.500Z,99580.09
2022-08-27T05:46:20.653Z,99578.58
2022-08-27T05:48:50.406Z,99579.56
2022-08-27T05:51:25.485Z,99579.63
2022-08-27T05:54:09.187Z,99577.45
2022-08-27T05:56:38.397Z,99577.35
2022-08-27T05:59:25.244Z,99578.59
2022-08-27T06:01:56.443Z,99580.58
2022-08-27T06:04:25.592Z,99579.98
2022-08-27T06:06:54.089Z,99586.29
2022-08-27T06:09:25.474Z,99584.00
2022-08-27T06:11:55.589Z,99589.75
2022-08-27T06:14:23.847Z,99587.73
2022-08-27T06:16:52.241Z,99590.77
2022-08-27T06:19:20.518Z,99589.34
2022-08-27T06:22:01.300Z,99585.85
2022-08-27T06:24:42.191Z,99584.52
2022-08-27T06:27:14.892Z,99584.16
2022-08-27T06:29:43.935Z,99587.16
2022-08-27T06:32:14.918Z,99587.70
2022-08-27T06:34:42.996Z,99589.56
2022-08-27T06:37:11.035Z,99589.95
2022-08-27T06:39:40.557Z,99587.41
2022-08-27T06:42:12.571Z,99587.30
2022-08-27T06:44:41.976Z,99585.31
2022-08-27T06:47:11.169Z,99585.49
2022-08-27T06:49:43.902Z,99585.32
2022-08-27T06:52:15.915Z,99588.42
2022-08-27T06:54:45.106Z,99592.30
2022-08-27T06:57:13.001Z,99596.40
2022-08-27T06:59:41.234Z,99598.91
2022-08-27T07:02:09.487Z,99594.71
2022-08-27T07:04:37.632Z,99598.52
2022-08-27T07:07:06.265Z,99600.84
2022-08-27T07:09:35.137Z,99604.10
2022-08-27T07:12:04.070Z,99601.70
2022-08-27T07:14:37.073Z,99601.98
2022-08-27T07:17:09.777Z,99597.88
2022-08-27T07:19:40.773Z,99597.94
2022-08-27T07:22:10.959Z,99600.78
2022-08-27T07:24:40.176Z,99604.63
2022-08-27T07:27:08.703Z,99607.17
2022-08-27T07:29:36.745Z,99606.48
2022-08-27T07:32:05.738Z,99604.27
2022-08-27T07:34:33.681Z,99601.59
2022-08-27T07:37:01.618Z,99600.86
2022-08-27T07:39:29.638Z,99602.96
2022-08-27T07:42:16.770Z,99605.33
2022-08-27T07:44:44.994Z,99603.96
2022-08-27T07:47:13.720Z,99603.68
2022-08-27T07:49:41.751Z,99605.70
2022-08-27T07:52:10.114Z,99605.35
2022-08-27T07:54:38.404Z,99603.83
2022-08-27T07:57:06.300Z,99605.42
2022-08-27T07:59:35.058Z,99605.02
2022-08-27T08:02:03.984Z,99605.30
2022-08-27T08:04:32.122Z,99601.95
2022-08-27T08:07:00.210Z,99603.93
2022-08-27T08:09:28.998Z,99602.08
2022-08-27T08:11:56.864Z,99598.56
2022-08-27T08:14:24.935Z,99601.88
2022-08-27T08:16:52.881Z,99596.73
2022-08-27T08:19:20.800Z,99601.74
2022-08-27T08:21:57.161Z,99600.81
2022-08-27T08:24:28.411Z,99599.72
2022-08-27T08:26:56.476Z,99602.45
2022-08-27T08:29:25.633Z,99605.29
2022-08-27T08:31:53.632Z,99608.39
2022-08-27T08:34:21.546Z,99611.70
2022-08-27T08:36:54.662Z,99612.06
2022-08-27T08:39:23.989Z,99607.77
2022-08-27T08:41:56.419Z,99604.48
2022-08-27T08:44:32.678Z,99607.25
2022-08-27T08:47:26.712Z,99608.44
2022-08-27T08:50:04.270Z,99606.84
2022-08-27T08:52:35.118Z,99605.47
2022-08-27T08:55:35.417Z,99605.82
2022-08-27T08:58:34.963Z,99606.43
2022-08-27T09:01:06.873Z,99607.29
2022-08-27T09:03:40.825Z,99600.73
2022-08-27T09:06:38.155Z,99598.64
2022-08-27T09:09:34.125Z,99599.88
2022-08-27T09:12:15.579Z,99600.39
2022-08-27T09:14:46.245Z,99594.35
2022-08-27T09:17:14.927Z,99595.98
2022-08-27T09:19:43.441Z,99594.68
2022-08-27T09:22:28.740Z,99591.33
2022-08-27T09:25:20.691Z,99592.92
2022-08-27T09:27:51.722Z,99587.80
2022-08-27T09:30:27.433Z,99588.30
2022-08-27T09:33:00.872Z,99588.39
2022-08-27T09:35:39.517Z,99589.23
2022-08-27T09:38:07.690Z,99586.05
2022-08-27T09:40:44.471Z,99580.35
2022-08-27T09:43:27.248Z,99580.27
2022-08-27T09:45:58.345Z,99576.63
2022-08-27T09:48:30.349Z,99575.95
2022-08-27T09:51:14.338Z,99578.14
2022-08-27T09:53:50.443Z,99579.18
2022-08-27T09:56:29.209Z,99581.88
2022-08-27T09:59:02.933Z,99577.85
2022-08-27T10:01:51.278Z,99575.03
2022-08-27T10:04:28.566Z,99573.39
2022-08-27T10:06:56.483Z,99571.00
2022-08-27T10:09:36.081Z,99569.80
2022-08-27T10:12:10.990Z,99571.08
2022-08-27T10:14:44.147Z,99568.75
2022-08-27T10:17:51.406Z,99567.98
2022-08-27T10:20:30.280Z,99571.98
2022-08-27T10:23:22.891Z,99570.59
2022-08-27T10:26:15.267Z,99566.95
2022-08-27T10:28:46.084Z,99569.19
2022-08-27T10:31:31.435Z,99570.71
2022-08-27T10:34:23.462Z,99568.74
2022-08-27T10:37:20.898Z,99570.05
2022-08-27T10:40:22.044Z,99569.52
2022-08-27T10:43:08.500Z,99570.80
2022-08-27T10:45:42.742Z,99569.52
2022-08-27T10:48:40.156Z,99566.91
2022-08-27T10:51:35.340Z,99565.08
2022-08-27T10:54:10.490Z,99567.70
2022-08-27T10:57:08.615Z,99568.35
2022-08-27T10:59:51.564Z,99563.89
2022-08-27T11:02:45.835Z,99559.54
2022-08-27T11:05:27.061Z,99556.23
2022-08-27T11:08:06.457Z,99554.32
2022-08-27T11:10:39.644Z,99552.42
2022-08-27T11:13:14.279Z,99552.36
2022-08-27T11:15:47.111Z,99553.07
2022-08-27T11:18:30.822Z,99546.59
2022-08-27T11:21:19.912Z,99547.61
2022-08-27T11:24:02.666Z,99549.09
2022-08-27T11:26:33.669Z,99545.58
2022-08-27T11:29:12.441Z,99543.30
2022-08-27T11:31:50.272Z,99546.14
2022-08-27T11:34:37.100Z,99545.02
2022-08-27T11:37:30.326Z,99545.37
2022-08-27T11:40:20.216Z,99545.53
2022-08-27T11:42:51.692Z,99539.02
2022-08-27T11:45:30.926Z,99539.13
2022-08-27T11:48:02.222Z,99534.27
2022-08-27T11:50:32.060Z,99531.66
2022-08-27T11:53:01.730Z,99534.40
2022-08-27T11:55:32.580Z,99533.76
2022-08-27T11:58:10.114Z,99530.39
2022-08-27T12:00:42.920Z,99532.14
2022-08-27T12:03:23.845Z,99529.69
2022-08-27T12:05:54.817Z,99527.98
2022-08-27T12:08:22.658Z,99525.04
2022-08-27T12:11:09.312Z,99524.89
2022-08-27T12:14:01.378Z,99526.23
2022-08-27T12:16:32.067Z,99524.09
2022-08-27T12:19:15.341Z,99516.38
2022-08-27T12:22:12.947Z,99515.23
2022-08-27T12:24:50.068Z,99515.13
2022-08-27T12:27:34.719Z,99510.14
2022-08-27T12:30:07.081Z,99505.55
2022-08-27T12:32:45.042Z,99505.73
2022-08-27T12:35:37.770Z,99504.98
2022-08-27T12:38:38.650Z,99502.92
2022-08-27T12:41:10.193Z,99501.42
2022-08-27T12:43:43.411Z,99496.94
2022-08-27T12:46:17.687Z,99498.59
2022-08-27T12:48:52.136Z,99496.73
2022-08-27T12:51:25.972Z,99493.27
2022-08-27T12:54:30.055Z,99492.84
2022-08-27T12:57:27.780Z,99491.12
2022-08-27T13:00:12.496Z,99487.57
2022-08-27T13:03:09.405Z,99491.44
2022-08-27T13:05:49.071Z,99488.16
2022-08-27T13:08:26.599Z,99488.40
2022-08-27T13:10:55.098Z,99489.77
2022-08-27T13:13:40.896Z,99489.72
2022-08-27T13:16:08.966Z,99483.30
2022-08-27T13:18:38.183Z,99486.95
2022-08-27T13:21:24.627Z,99484.13
2022-08-27T13:24:02.674Z,99484.08
2022-08-27T13:26:34.358Z,99483.50
2022-08-27T13:29:03.947Z,99479.86
2022-08-27T13:31:34.485Z,99476.80
2022-08-27T13:34:06.285Z,99477.31
2022-08-27T13:36:50.096Z,99476.98
2022-08-27T13:39:18.476Z,99475.67
2022-08-27T13:41:48.801Z,99473.54
2022-08-27T13:44:36.917Z,99473.21
2022-08-27T13:47:17.810Z,99472.99
2022-08-27T13:49:45.849Z,99471.36
2022-08-27T13:52:23.912Z,99469.48
2022-08-27T13:55:06.611Z,99469.78
2022-08-27T13:57:48.379Z,99469.28
2022-08-27T14:00:20.863Z,99468.46
2022-08-27T14:02:55.855Z,99467.70
2022-08-27T14:05:24.842Z,99464.28
2022-08-27T14:07:56.593Z,99465.26
2022-08-27T14:10:36.220Z,99464.64
2022-08-27T14:13:17.835Z,99466.54
2022-08-27T14:15:48.527Z,99468.35
2022-08-27T14:18:48.110Z,99471.48
2022-08-27T14:21:16.811Z,99470.18
2022-08-27T14:23:44.697Z,99470.30
2022-08-27T14:26:13.877Z,99472.08
2022-08-27T14:28:42.863Z,99478.33
2022-08-27T14:31:14.721Z,99478.25
2022-08-27T14:33:43.004Z,99478.14
2022-08-27T14:36:11.400Z,99478.97
2022-08-27T14:38:44.264Z,99477.11
2022-08-27T14:41:12.341Z,99475.98
2022-08-27T14:43:42.042Z,99477.36
2022-08-27T14:46:24.029Z,99479.73
2022-08-27T14:48:55.333Z,99478.71
2022-08-27T14:51:26.712Z,99479.46
2022-08-27T14:53:56.305Z,99481.31
2022-08-27T14:56:25.329Z,99479.67
2022-08-27T14:58:53.874Z,99482.50
2022-08-27T15:01:25.194Z,99484.23
2022-08-27T15:03:54.923Z,99483.63
2022-08-27T15:06:23.613Z,99481.79
2022-08-27T15:08:52.190Z,99481.86
2022-08-27T15:11:27.795Z,99479.80
2022-08-27T15:13:57.297Z,99477.88
2022-08-27T15:16:39.031Z,99474.61
2022-08-27T15:19:09.982Z,99472.37
2022-08-27T15:21:40.033Z,99473.67
2022-08-27T15:24:30.618Z,99471.38
2022-08-27T15:26:58.982Z,99472.48
2022-08-27T15:29:27.530Z,99471.92
2022-08-27T15:31:55.548Z,99473.60
2022-08-27T15:34:23.570Z,99470.30
2022-08-27T15:36:51.749Z,99471.65
2022-08-27T15:39:19.669Z,99472.75
2022-08-27T15:42:05.873Z,99472.32
2022-08-27T15:44:35.521Z,99468.34
2022-08-27T15:47:03.713Z,99469.36
2022-08-27T15:49:31.833Z,99471.08
2022-08-27T15:52:00.841Z,99472.88
2022-08-27T15:54:29.137Z,99473.88
2022-08-27T15:56:57.070Z,99474.48
2022-08-27T15:59:24.969Z,99473.41
2022-08-27T16:01:54.843Z,99472.37
2022-08-27T16:04:23.568Z,99467.59
2022-08-27T16:06:51.708Z,99467.97
2022-08-27T16:09:19.883Z,99468.65
2022-08-27T16:11:48.303Z,99468.38
2022-08-27T16:14:16.354Z,99466.27
2022-08-27T16:16:47.209Z,99465.13
2022-08-27T16:19:16.786Z,99466.47
2022-08-27T16:21:45.788Z,99469.86
2022-08-27T16:24:13.972Z,99471.65
2022-08-27T16:26:41.934Z,99471.90
2022-08-27T16:29:10.407Z,99472.98
2022-08-27T16:31:38.811Z,99478.73
2022-08-27T16:34:16.613Z,99485.03
2022-08-27T16:36:45.044Z,99483.86
2022-08-27T16:39:13.221Z,99483.05
2022-08-27T16:41:42.416Z,99483.79
2022-08-27T16:44:10.857Z,99484.30
2022-08-27T16:46:39.644Z,99488.85
2022-08-27T16:49:26.161Z,99492.98
2022-08-27T16:51:54.076Z,99497.96
2022-08-27T16:54:22.408Z,99498.07
2022-08-27T16:56:50.814Z,99501.44
2022-08-27T16:59:19.497Z,99499.95
2022-08-27T17:01:51.186Z,99505.44
2022-08-27T17:04:29.318Z,99509.66
2022-08-27T17:06:58.478Z,99513.77
2022-08-27T17:09:27.076Z,99515.77
2022-08-27T17:11:57.552Z,99519.61
2022-08-27T17:14:26.968Z,99522.58
2022-08-27T17:16:55.244Z,99522.90
2022-08-27T17:19:26.393Z,99525.88
2022-08-27T17:21:55.245Z,99532.13
2022-08-27T17:24:23.623Z,99535.07
2022-08-27T17:26:52.204Z,99536.52
2022-08-27T17:29:20.514Z,99539.88
2022-08-27T17:31:48.432Z,99547.54
2022-08-27T17:34:20.271Z,99558.86
2022-08-27T17:36:48.556Z,99567.40
2022-08-27T17:39:16.776Z,99570.13
2022-08-27T17:41:48.129Z,99573.33
2022-08-27T17:44:24.900Z,99572.26
2022-08-27T17:46:54.917Z,99572.84
2022-08-27T17:49:23.407Z,99574.95
2022-08-27T17:51:56.735Z,99571.17
2022-08-27T17:54:33.994Z,99573.20
2022-08-27T17:57:05.085Z,99579.23
2022-08-27T17:59:33.549Z,99581.58
2022-08-27T18:02:01.686Z,99583.77
2022-08-27T18:04:29.861Z,99581.56
2022-08-27T18:06:58.034Z,99578.73
2022-08-27T18:09:25.972Z,99577.04
2022-08-27T18:11:54.285Z,99577.73
2022-08-27T18:14:24.944Z,99582.60
2022-08-27T18:16:52.928Z,99588.45
2022-08-27T18:19:21.266Z,99591.15
2022-08-27T18:21:50.803Z,99597.39
2022-08-27T18:24:19.017Z,99604.61
2022-08-27T18:26:47.723Z,99602.87
2022-08-27T18:29:16.232Z,99602.20
2022-08-27T18:31:44.411Z,99605.98
2022-08-27T18:34:12.350Z,99611.70
2022-08-27T18:36:41.330Z,99614.38
2022-08-27T18:39:09.184Z,99613.86
2022-08-27T18:41:37.581Z,99616.87
2022-08-27T18:44:11.480Z,99615.77
2022-08-27T18:46:46.010Z,99620.13
2022-08-27T18:49:14.121Z,99622.88
2022-08-27T18:51:45.423Z,99622.84
2022-08-27T18:54:15.248Z,99622.86
2022-08-27T18:56:43.212Z,99629.56
2022-08-27T18:59:13.209Z,99631.30
2022-08-27T19:01:42.063Z,99632.45
2022-08-27T19:04:12.174Z,99638.61
2022-08-27T19:06:48.336Z,99637.63
2022-08-27T19:09:21.159Z,99638.44
2022-08-27T19:11:51.424Z,99643.69
2022-08-27T19:14:19.306Z,99647.98
2022-08-27T19:16:50.953Z,99652.63
2022-08-27T19:19:19.538Z,99653.81
2022-08-27T19:21:51.418Z,99653.27
2022-08-27T19:24:21.522Z,99655.48
2022-08-27T19:26:51.430Z,99658.16
2022-08-27T19:29:20.049Z,99660.66
2022-08-27T19:31:48.506Z,99660.29
2022-08-27T19:34:16.576Z,99658.81
2022-08-27T19:36:45.011Z,99657.85
2022-08-27T19:39:13.829Z,99661.55
2022-08-27T19:41:41.760Z,99661.15
2022-08-27T19:44:09.881Z,99658.30
2022-08-27T19:46:38.321Z,99659.77
2022-08-27T19:49:06.242Z,99663.55
2022-08-27T19:51:34.066Z,99666.30
2022-08-27T19:54:02.038Z,99664.85
2022-08-27T19:56:32.691Z,99660.20
2022-08-27T19:59:13.437Z,99660.92
2022-08-27T20:01:48.574Z,99664.01
2022-08-27T20:04:16.612Z,99665.52
2022-08-27T20:06:45.006Z,99664.37
2022-08-27T20:09:18.008Z,99664.20
2022-08-27T20:11:51.969Z,99663.25
2022-08-27T20:14:21.430Z,99662.77
2022-08-27T20:16:49.748Z,99665.41
2022-08-27T20:19:18.824Z,99660.42
2022-08-27T20:21:46.774Z,99660.12
2022-08-27T20:24:14.817Z,99662.59
2022-08-27T20:26:43.123Z,99665.17
2022-08-27T20:29:11.803Z,99663.04
2022-08-27T20:31:42.866Z,99662.55
2022-08-27T20:34:10.996Z,99664.11
2022-08-27T20:36:39.062Z,99659.37
2022-08-27T20:39:07.339Z,99660.36
2022-08-27T20:41:35.619Z,99662.40
2022-08-27T20:44:04.199Z,99656.66
2022-08-27T20:46:33.803Z,99656.42
2022-08-27T20:49:02.135Z,99656.88
2022-08-27T20:51:30.770Z,99659.64
2022-08-27T20:54:18.777Z,99660.89
2022-08-27T20:56:52.338Z,99658.79
2022-08-27T20:59:39.828Z,99660.23
2022-08-27T21:02:11.224Z,99663.47
2022-08-27T21:04:47.770Z,99659.01
2022-08-27T21:07:18.211Z,99657.63
2022-08-27T21:09:57.225Z,99658.48
2022-08-27T21:12:27.108Z,99657.59
2022-08-27T21:14:57.885Z,99656.78
2022-08-27T21:17:28.831Z,99657.51
2022-08-27T21:19:57.683Z,99658.05
2022-08-27T21:22:26.104Z,99656.88
2022-08-27T21:24:54.536Z,99657.11
2022-08-27T21:27:25.548Z,99656.59
2022-08-27T21:29:54.106Z,99658.17
2022-08-27T21:32:22.471Z,99658.45
2022-08-27T21:34:53.958Z,99659.65
2022-08-27T21:37:22.446Z,99655.97
2022-08-27T21:39:50.641Z,99662.38
2022-08-27T21:42:18.679Z,99663.43
2022-08-27T21:44:46.689Z,99666.55
2022-08-27T21:47:14.664Z,99664.62
2022-08-27T21:49:42.721Z,99663.85
2022-08-27T21:52:11.446Z,99661.28
2022-08-27T21:54:42.056Z,99659.30
2022-08-27T21:57:13.959Z,99663.66
2022-08-27T21:59:48.353Z,99661.35
2022-08-27T22:02:38.737Z,99662.27
2022-08-27T22:05:06.975Z,99663.00
2022-08-27T22:07:35.176Z,99666.69
2022-08-27T22:10:04.239Z,99667.09
2022-08-27T22:12:32.328Z,99670.39
2022-08-27T22:15:00.201Z,99674.13
2022-08-27T22:17:28.275Z,99675.77
2022-08-27T22:19:57.164Z,99673.38
2022-08-27T22:22:30.870Z,99674.39
2022-08-27T22:24:59.592Z,99676.41
2022-08-27T22:27:27.818Z,99680.01
2022-08-27T22:29:55.914Z,99682.23
2022-08-27T22:32:23.829Z,99683.36
2022-08-27T22:34:51.762Z,99684.04
2022-08-27T22:37:19.651Z,99683.48
2022-08-27T22:39:47.765Z,99682.85
2022-08-27T22:42:16.762Z,99683.58
2022-08-27T22:44:46.673Z,99682.93
2022-08-27T22:47:15.180Z,99685.47
2022-08-27T22:49:44.604Z,99687.49
2022-08-27T22:52:12.931Z,99688.69
2022-08-27T22:54:41.205Z,99689.56
2022-08-27T22:57:10.472Z,99692.03
2022-08-27T22:59:39.447Z,99690.98
2022-08-27T23:02:09.627Z,99688.09
2022-08-27T23:04:54.518Z,99690.17
2022-08-27T23:07:24.354Z,99690.88
2022-08-27T23:09:52.572Z,99692.91
2022-08-27T23:12:20.675Z,99694.80
2022-08-27T23:14:48.832Z,99693.79
2022-08-27T23:17:16.671Z,99697.80
2022-08-27T23:19:45.679Z,99701.61
2022-08-27T23:22:15.179Z,99696.45
2022-08-27T23:25:01.742Z,99699.59
2022-08-27T23:27:29.559Z,99703.47
2022-08-27T23:29:59.260Z,99701.83
2022-08-27T23:32:28.048Z,99697.82
2022-08-27T23:34:56.407Z,99697.14
2022-08-27T23:37:24.929Z,99698.46
2022-08-27T23:39:53.463Z,99701.64
2022-08-27T23:42:21.868Z,99698.74
2022-08-27T23:44:50.560Z,99693.36
2022-08-27T23:47:18.624Z,99692.95
2022-08-27T23:49:46.556Z,99685.98
2022-08-27T23:52:14.660Z,99688.42
2022-08-27T23:54:42.730Z,99687.86
2022-08-27T23:57:10.624Z,99683.59
2022-08-27T23:59:38.998Z,99682.48
