createdAt,value
2022-09-12T00:01:55.313Z,8.55
2022-09-12T00:04:22.326Z,8.43
2022-09-12T00:06:49.254Z,8.82
2022-09-12T00:09:16.376Z,9.13
2022-09-12T00:11:45.667Z,8.68
2022-09-12T00:14:16.028Z,9.63
2022-09-12T00:16:44.936Z,8.75
2022-09-12T00:19:12.589Z,8.23
2022-09-12T00:21:40.890Z,8.88
2022-09-12T00:24:08.683Z,8.98
2022-09-12T00:26:35.722Z,9.13
2022-09-12T00:29:02.989Z,8.65
2022-09-12T00:31:30.152Z,8.70
2022-09-12T00:34:00.989Z,8.98
2022-09-12T00:36:28.887Z,9.00
2022-09-12T00:38:56.232Z,9.80
2022-09-12T00:41:29.262Z,9.15
2022-09-12T00:44:12.663Z,8.00
2022-09-12T00:46:51.053Z,7.78
2022-09-12T00:49:37.456Z,7.40
2022-09-12T00:52:10.096Z,7.03
2022-09-12T00:54:45.493Z,8.07
2022-09-12T00:57:14.686Z,9.00
2022-09-12T00:59:56.889Z,8.20
2022-09-12T01:02:24.555Z,10.30
2022-09-12T01:04:53.218Z,8.82
2022-09-12T01:07:21.438Z,8.18
2022-09-12T01:09:49.007Z,8.80
2022-09-12T01:12:17.023Z,9.93
2022-09-12T01:14:44.036Z,9.27
2022-09-12T01:17:15.681Z,9.35
2022-09-12T01:20:18.404Z,9.63
2022-09-12T01:23:17.932Z,10.63
2022-09-12T01:26:05.909Z,9.15
2022-09-12T01:31:50.780Z,8.82
2022-09-12T01:34:23.481Z,8.55
2022-09-12T01:36:54.063Z,9.10
2022-09-12T01:40:00.656Z,8.65
2022-09-12T01:42:40.590Z,7.82
2022-09-12T01:45:51.200Z,8.93
2022-09-12T01:48:22.817Z,9.60
2022-09-12T01:51:11.695Z,8.95
2022-09-12T01:54:10.283Z,9.30
2022-09-12T01:59:15.651Z,8.43
2022-09-12T02:01:55.664Z,7.85
2022-09-12T02:04:33.486Z,8.25
2022-09-12T02:07:14.714Z,8.32
2022-09-12T02:09:49.634Z,9.70
2022-09-12T02:12:20.532Z,9.55
2022-09-12T02:14:54.221Z,8.65
2022-09-12T02:17:26.483Z,8.75
2022-09-12T02:20:07.277Z,8.77
2022-09-12T02:22:37.449Z,9.93
2022-09-12T02:25:07.673Z,9.65
2022-09-12T02:27:40.846Z,10.45
2022-09-12T02:30:09.161Z,9.57
2022-09-12T02:33:08.004Z,10.10
2022-09-12T02:35:48.719Z,9.82
2022-09-12T02:38:31.682Z,9.82
2022-09-12T02:40:58.990Z,9.98
2022-09-12T02:43:26.015Z,10.57
2022-09-12T02:45:53.382Z,10.13
2022-09-12T02:48:29.373Z,9.93
2022-09-12T02:50:56.975Z,9.65
2022-09-12T02:53:24.386Z,9.93
2022-09-12T02:55:52.740Z,10.85
2022-09-12T02:58:25.129Z,9.75
2022-09-12T03:01:26.182Z,9.88
2022-09-12T03:04:03.521Z,9.25
2022-09-12T03:06:54.767Z,10.70
2022-09-12T03:09:47.344Z,9.93
2022-09-12T03:12:23.082Z,12.65
2022-09-12T03:15:06.295Z,13.23
2022-09-12T03:17:55.872Z,11.15
2022-09-12T03:20:25.662Z,11.02
2022-09-12T03:23:09.752Z,10.88
2022-09-12T03:25:44.552Z,13.23
2022-09-12T03:28:17.675Z,11.02
2022-09-12T03:30:49.532Z,11.80
2022-09-12T03:33:19.082Z,12.10
2022-09-12T03:35:47.891Z,11.32
2022-09-12T03:38:15.046Z,10.20
2022-09-12T03:40:42.301Z,12.05
2022-09-12T03:43:10.164Z,10.82
2022-09-12T03:45:38.103Z,11.55
2022-09-12T03:48:06.405Z,12.10
2022-09-12T03:50:34.093Z,11.50
2022-09-12T03:53:01.703Z,12.57
2022-09-12T03:55:28.803Z,13.13
2022-09-12T03:57:56.260Z,13.20
2022-09-12T04:00:23.762Z,13.05
2022-09-12T04:02:55.243Z,12.88
2022-09-12T04:05:22.215Z,13.32
2022-09-12T04:07:49.128Z,12.23
2022-09-12T04:12:43.723Z,13.35
2022-09-12T04:15:11.129Z,14.73
2022-09-12T04:17:38.415Z,13.75
2022-09-12T04:20:05.857Z,14.20
2022-09-12T04:22:33.861Z,14.98
2022-09-12T04:25:01.083Z,14.93
2022-09-12T04:27:28.242Z,15.60
2022-09-12T04:29:55.563Z,15.15
2022-09-12T04:32:22.945Z,14.57
2022-09-12T04:34:50.118Z,16.80
2022-09-12T04:37:17.133Z,16.35
2022-09-12T04:39:44.123Z,16.33
2022-09-12T04:42:11.157Z,17.75
2022-09-12T04:44:38.104Z,18.42
2022-09-12T04:47:05.119Z,16.13
2022-09-12T04:49:32.314Z,16.30
2022-09-12T04:51:59.495Z,14.65
2022-09-12T04:54:26.805Z,15.13
2022-09-12T04:56:55.344Z,15.07
2022-09-12T04:59:22.569Z,14.95
2022-09-12T05:01:49.774Z,15.57
2022-09-12T05:04:16.783Z,16.13
2022-09-12T05:06:44.344Z,16.58
2022-09-12T05:09:14.818Z,15.90
2022-09-12T05:12:03.784Z,16.98
2022-09-12T05:14:32.727Z,15.70
2022-09-12T05:17:01.947Z,17.13
2022-09-12T05:19:30.587Z,18.38
2022-09-12T05:21:57.802Z,16.17
2022-09-12T05:24:25.063Z,16.67
2022-09-12T05:26:52.336Z,15.45
2022-09-12T05:29:20.149Z,15.48
2022-09-12T05:31:50.293Z,15.68
2022-09-12T05:34:17.333Z,14.88
2022-09-12T05:36:44.236Z,17.00
2022-09-12T05:41:38.100Z,16.90
2022-09-12T05:49:06.591Z,16.15
2022-09-12T05:51:40.430Z,16.23
2022-09-12T05:54:09.506Z,16.23
2022-09-12T05:56:44.498Z,15.63
2022-09-12T05:59:15.843Z,15.18
2022-09-12T06:01:42.994Z,15.75
2022-09-12T06:04:10.716Z,15.02
2022-09-12T06:06:41.953Z,17.05
2022-09-12T06:09:09.484Z,15.50
2022-09-12T06:11:40.398Z,15.13
2022-09-12T06:14:09.389Z,15.18
2022-09-12T06:16:37.522Z,18.15
2022-09-12T06:19:13.110Z,16.67
2022-09-12T06:21:40.436Z,14.52
2022-09-12T06:24:10.371Z,14.02
2022-09-12T06:26:37.418Z,15.32
2022-09-12T06:29:05.250Z,16.75
2022-09-12T06:31:34.996Z,18.70
2022-09-12T06:34:04.493Z,18.92
2022-09-12T06:36:38.434Z,17.58
2022-09-12T06:39:12.452Z,16.85
2022-09-12T06:41:43.722Z,18.35
2022-09-12T06:44:14.459Z,17.65
2022-09-12T06:46:41.468Z,19.00
2022-09-12T06:49:08.713Z,19.33
2022-09-12T06:51:38.348Z,18.42
2022-09-12T06:54:05.676Z,18.08
2022-09-12T06:56:32.728Z,19.23
2022-09-12T06:59:00.076Z,18.55
2022-09-12T07:01:29.409Z,17.48
2022-09-12T07:03:59.471Z,18.17
2022-09-12T07:06:32.111Z,17.38
2022-09-12T07:09:00.361Z,17.25
2022-09-12T07:11:32.023Z,18.38
2022-09-12T07:14:00.458Z,16.98
2022-09-12T07:16:28.114Z,19.25
2022-09-12T07:19:00.361Z,18.30
2022-09-12T07:21:28.431Z,18.90
2022-09-12T07:23:58.016Z,18.15
2022-09-12T07:26:29.848Z,17.35
2022-09-12T07:29:18.567Z,17.05
2022-09-12T07:31:45.829Z,16.05
2022-09-12T07:34:13.384Z,16.85
2022-09-12T07:36:40.421Z,15.63
2022-09-12T07:39:07.379Z,14.68
2022-09-12T07:41:34.453Z,16.05
2022-09-12T07:44:03.177Z,14.70
2022-09-12T07:46:31.619Z,13.88
2022-09-12T07:49:00.171Z,14.93
2022-09-12T07:51:29.960Z,13.48
2022-09-12T07:53:57.750Z,13.23
2022-09-12T07:56:29.674Z,13.20
2022-09-12T07:58:59.008Z,12.68
2022-09-12T08:01:27.177Z,11.35
2022-09-12T08:03:57.318Z,11.85
2022-09-12T08:06:25.098Z,11.60
2022-09-12T08:08:54.470Z,11.73
2022-09-12T08:11:22.949Z,11.38
2022-09-12T08:13:55.374Z,12.00
2022-09-12T08:16:24.993Z,10.65
2022-09-12T08:18:52.315Z,10.15
2022-09-12T08:21:22.123Z,11.63
2022-09-12T08:23:54.293Z,10.63
2022-09-12T08:26:21.263Z,9.88
2022-09-12T08:28:49.306Z,9.60
2022-09-12T08:31:19.197Z,9.45
2022-09-12T08:33:46.580Z,8.43
2022-09-12T08:36:22.837Z,8.10
2022-09-12T08:38:54.405Z,8.30
2022-09-12T08:41:41.402Z,8.68
2022-09-12T08:44:16.790Z,8.38
2022-09-12T08:46:57.034Z,7.85
2022-09-12T08:50:05.283Z,7.90
2022-09-12T08:53:09.397Z,8.07
2022-09-12T08:55:43.717Z,8.60
2022-09-12T08:58:17.297Z,7.28
2022-09-12T09:01:04.530Z,7.38
2022-09-12T09:04:08.970Z,7.13
2022-09-12T09:06:51.086Z,6.32
2022-09-12T09:09:18.111Z,6.00
2022-09-12T09:11:58.054Z,6.78
2022-09-12T09:14:50.274Z,5.75
2022-09-12T09:17:29.784Z,6.10
2022-09-12T09:20:05.207Z,6.00
2022-09-12T09:22:44.713Z,5.20
2022-09-12T09:25:38.980Z,5.15
2022-09-12T09:28:14.907Z,4.55
2022-09-12T09:30:45.025Z,4.72
2022-09-12T09:33:24.412Z,4.07
2022-09-12T09:36:15.748Z,3.53
2022-09-12T09:39:03.155Z,3.95
2022-09-12T09:41:47.954Z,3.78
2022-09-12T09:44:14.990Z,3.10
2022-09-12T09:46:42.084Z,3.00
2022-09-12T09:49:13.770Z,3.13
2022-09-12T09:51:42.464Z,3.05
2022-09-12T09:54:23.495Z,3.42
2022-09-12T09:56:50.861Z,3.30
2022-09-12T09:59:26.586Z,2.30
2022-09-12T10:02:02.236Z,1.80
2022-09-12T10:04:40.543Z,2.50
2022-09-12T10:07:19.898Z,2.25
2022-09-12T10:10:10.943Z,2.30
2022-09-12T10:12:37.932Z,2.28
2022-09-12T10:15:29.701Z,2.35
2022-09-12T10:17:56.767Z,2.33
2022-09-12T10:20:31.349Z,2.33
2022-09-12T10:23:04.335Z,2.40
2022-09-12T10:25:31.280Z,2.00
2022-09-12T10:28:00.954Z,2.00
2022-09-12T10:30:29.273Z,2.30
2022-09-12T10:33:08.475Z,1.90
2022-09-12T10:35:48.575Z,2.08
2022-09-12T10:38:26.944Z,2.30
2022-09-12T10:41:03.893Z,2.08
2022-09-12T10:43:34.847Z,1.75
2022-09-12T10:46:19.964Z,1.88
2022-09-12T10:48:48.730Z,1.58
2022-09-12T10:51:28.202Z,1.80
2022-09-12T10:53:59.661Z,1.77
2022-09-12T10:56:32.767Z,1.67
2022-09-12T10:59:20.832Z,1.83
2022-09-12T11:02:03.324Z,1.85
2022-09-12T11:04:42.218Z,1.60
2022-09-12T11:07:44.116Z,1.63
2022-09-12T11:10:16.933Z,1.60
2022-09-12T11:13:06.260Z,1.50
2022-09-12T11:15:54.999Z,1.20
2022-09-12T11:18:40.530Z,1.33
2022-09-12T11:21:32.432Z,1.30
2022-09-12T11:24:24.244Z,1.50
2022-09-12T11:27:28.750Z,1.20
2022-09-12T11:29:55.630Z,1.30
2022-09-12T11:32:53.429Z,1.10
2022-09-12T11:35:34.541Z,1.17
2022-09-12T11:38:13.224Z,1.00
2022-09-12T11:40:50.936Z,2.20
2022-09-12T11:43:43.626Z,1.30
2022-09-12T11:46:31.106Z,1.10
2022-09-12T11:51:57.964Z,1.20
2022-09-12T11:54:34.037Z,1.10
2022-09-12T11:57:24.057Z,1.17
2022-09-12T12:00:30.228Z,1.52
2022-09-12T12:03:23.996Z,1.45
2022-09-12T12:05:59.755Z,1.42
2022-09-12T12:08:29.876Z,1.60
2022-09-12T12:11:02.410Z,1.92
2022-09-12T12:13:35.217Z,1.50
2022-09-12T12:16:15.993Z,1.40
2022-09-12T12:18:44.161Z,1.48
2022-09-12T12:21:35.114Z,1.50
2022-09-12T12:24:07.859Z,1.25
2022-09-12T12:26:40.842Z,1.25
2022-09-12T12:29:43.622Z,1.30
2022-09-12T12:32:10.961Z,1.45
2022-09-12T12:34:45.813Z,1.58
2022-09-12T12:37:21.534Z,1.00
2022-09-12T12:39:49.403Z,1.20
2022-09-12T12:42:34.705Z,1.30
2022-09-12T12:45:10.089Z,1.33
2022-09-12T12:47:44.625Z,1.20
2022-09-12T12:50:11.493Z,0.93
2022-09-12T12:52:52.518Z,1.08
2022-09-12T12:55:42.715Z,1.20
2022-09-12T12:58:34.092Z,1.27
2022-09-12T13:01:18.272Z,0.90
2022-09-12T13:03:57.220Z,0.93
2022-09-12T13:06:29.907Z,1.02
2022-09-12T13:09:07.804Z,0.80
2022-09-12T13:11:38.721Z,0.93
2022-09-12T13:14:25.667Z,0.80
2022-09-12T13:16:56.757Z,1.20
2022-09-12T13:19:29.587Z,0.98
2022-09-12T13:21:57.285Z,1.23
2022-09-12T13:24:24.429Z,1.17
2022-09-12T13:26:52.065Z,1.00
2022-09-12T13:29:25.052Z,1.00
2022-09-12T13:31:59.202Z,0.93
2022-09-12T13:34:34.088Z,1.00
2022-09-12T13:37:26.030Z,0.90
2022-09-12T13:40:29.902Z,1.00
2022-09-12T13:43:13.056Z,0.88
2022-09-12T13:45:40.202Z,1.00
2022-09-12T13:48:13.120Z,0.90
2022-09-12T13:50:46.111Z,0.70
2022-09-12T13:53:19.647Z,0.95
2022-09-12T13:55:50.231Z,0.90
2022-09-12T13:58:22.510Z,0.70
2022-09-12T14:01:14.229Z,1.13
2022-09-12T14:04:13.002Z,1.00
2022-09-12T14:06:51.596Z,0.82
2022-09-12T14:09:26.316Z,1.00
2022-09-12T14:11:53.923Z,0.80
2022-09-12T14:14:31.623Z,0.93
2022-09-12T14:17:02.923Z,1.00
2022-09-12T14:19:30.110Z,1.00
2022-09-12T14:21:58.116Z,1.10
2022-09-12T14:24:25.954Z,1.17
2022-09-12T14:26:56.960Z,1.15
2022-09-12T14:29:25.429Z,0.90
2022-09-12T14:32:03.849Z,0.80
2022-09-12T14:34:31.170Z,0.85
2022-09-12T14:36:58.965Z,0.98
2022-09-12T14:39:31.741Z,0.90
2022-09-12T14:42:11.641Z,1.20
2022-09-12T14:44:39.566Z,1.00
2022-09-12T14:47:22.208Z,1.10
2022-09-12T14:49:51.881Z,1.00
2022-09-12T14:52:29.275Z,1.02
2022-09-12T14:55:19.152Z,1.25
2022-09-12T14:57:46.239Z,0.80
2022-09-12T15:00:13.243Z,0.80
2022-09-12T15:02:41.763Z,0.85
2022-09-12T15:05:08.817Z,1.00
2022-09-12T15:07:36.883Z,0.98
2022-09-12T15:10:11.409Z,1.00
2022-09-12T15:12:38.356Z,0.93
2022-09-12T15:15:16.928Z,1.20
2022-09-12T15:17:44.053Z,0.95
2022-09-12T15:20:12.189Z,1.00
2022-09-12T15:22:40.465Z,0.80
2022-09-12T15:25:09.115Z,0.80
2022-09-12T15:27:36.363Z,1.00
2022-09-12T15:30:03.539Z,1.38
2022-09-12T15:32:30.768Z,1.27
2022-09-12T15:34:57.781Z,0.90
2022-09-12T15:37:25.565Z,0.75
2022-09-12T15:39:52.753Z,1.10
2022-09-12T15:42:27.953Z,1.00
2022-09-12T15:44:57.535Z,1.20
2022-09-12T15:47:27.587Z,0.95
2022-09-12T15:49:54.627Z,0.73
2022-09-12T15:52:21.650Z,1.00
2022-09-12T15:54:48.763Z,0.90
2022-09-12T15:59:47.985Z,0.90
2022-09-12T16:02:14.927Z,0.80
2022-09-12T16:04:41.898Z,0.75
2022-09-12T16:07:09.439Z,1.05
2022-09-12T16:09:37.425Z,1.40
2022-09-12T16:12:04.552Z,1.10
2022-09-12T16:14:31.578Z,1.10
2022-09-12T16:16:58.640Z,0.85
2022-09-12T16:19:25.670Z,0.95
2022-09-12T16:21:52.584Z,0.80
2022-09-12T16:24:19.576Z,1.20
2022-09-12T16:26:46.592Z,0.90
2022-09-12T16:29:14.640Z,0.90
2022-09-12T16:31:41.848Z,1.00
2022-09-12T16:34:08.754Z,0.82
2022-09-12T16:36:35.688Z,0.73
2022-09-12T16:39:02.739Z,0.90
2022-09-12T16:41:29.806Z,0.80
2022-09-12T16:43:56.809Z,1.10
2022-09-12T16:46:28.742Z,0.80
2022-09-12T16:48:58.046Z,0.95
2022-09-12T16:51:28.036Z,0.90
2022-09-12T16:53:55.609Z,0.95
2022-09-12T16:56:23.131Z,1.00
2022-09-12T16:58:50.780Z,1.25
2022-09-12T17:01:23.533Z,0.82
2022-09-12T17:03:56.470Z,1.10
2022-09-12T17:06:24.167Z,0.80
2022-09-12T17:08:53.215Z,0.80
2022-09-12T17:11:30.997Z,0.80
2022-09-12T17:14:07.313Z,0.80
2022-09-12T17:16:37.185Z,0.63
2022-09-12T17:19:05.755Z,0.73
2022-09-12T17:21:33.122Z,1.00
2022-09-12T17:24:00.215Z,0.73
2022-09-12T17:26:27.582Z,0.82
2022-09-12T17:28:54.471Z,0.80
2022-09-12T17:31:21.457Z,0.82
2022-09-12T17:33:48.597Z,0.80
2022-09-12T17:36:17.892Z,0.88
2022-09-12T17:38:46.440Z,1.10
2022-09-12T17:41:19.249Z,0.93
2022-09-12T17:43:49.492Z,0.80
2022-09-12T17:46:17.670Z,0.85
2022-09-12T17:48:44.691Z,0.98
2022-09-12T17:51:14.330Z,1.13
2022-09-12T17:53:42.446Z,0.85
2022-09-12T17:56:10.461Z,0.90
2022-09-12T17:58:37.935Z,0.80
2022-09-12T18:01:32.787Z,0.90
2022-09-12T18:04:00.982Z,0.80
2022-09-12T18:06:29.250Z,1.00
2022-09-12T18:08:59.554Z,0.90
2022-09-12T18:11:26.592Z,0.93
2022-09-12T18:13:53.579Z,0.80
2022-09-12T18:16:20.589Z,1.10
2022-09-12T18:18:47.630Z,0.85
2022-09-12T18:21:14.525Z,1.20
2022-09-12T18:23:41.557Z,1.10
2022-09-12T18:26:11.021Z,1.13
2022-09-12T18:28:40.790Z,3.42
2022-09-12T18:31:12.871Z,82.25
2022-09-12T18:33:40.171Z,98.53
2022-09-12T18:36:11.094Z,92.45
2022-09-12T18:38:38.542Z,145.88
2022-09-12T18:41:17.266Z,476.73
2022-09-12T18:43:44.524Z,384.35
2022-09-12T18:46:19.288Z,312.95
2022-09-12T18:48:47.512Z,283.23
2022-09-12T18:51:22.508Z,135.13
2022-09-12T18:53:57.430Z,272.20
2022-09-12T18:56:26.939Z,237.20
2022-09-12T18:58:56.384Z,203.70
2022-09-12T19:01:25.678Z,191.00
2022-09-12T19:03:53.823Z,163.10
2022-09-12T19:06:26.364Z,111.75
2022-09-12T19:08:54.607Z,125.78
2022-09-12T19:11:22.359Z,102.68
2022-09-12T19:13:51.265Z,84.50
2022-09-12T19:16:20.718Z,71.72
2022-09-12T19:18:49.762Z,138.82
2022-09-12T19:21:33.399Z,102.18
2022-09-12T19:24:03.668Z,93.05
2022-09-12T19:26:30.866Z,64.53
2022-09-12T19:28:57.872Z,54.53
2022-09-12T19:31:25.548Z,39.92
2022-09-12T19:33:52.731Z,31.45
2022-09-12T19:39:09.482Z,23.35
2022-09-12T19:41:36.754Z,22.85
2022-09-12T19:44:04.758Z,27.40
2022-09-12T19:46:32.024Z,28.08
2022-09-12T19:48:59.078Z,27.00
2022-09-12T19:51:26.732Z,25.85
2022-09-12T19:53:54.294Z,26.85
2022-09-12T19:56:22.012Z,24.67
2022-09-12T19:58:55.829Z,20.65
2022-09-12T20:01:25.933Z,15.20
2022-09-12T20:03:53.976Z,13.80
2022-09-12T20:06:21.523Z,14.85
2022-09-12T20:08:48.885Z,13.15
2022-09-12T20:11:18.567Z,14.57
2022-09-12T20:13:46.437Z,14.98
2022-09-12T20:16:21.846Z,14.70
2022-09-12T20:18:54.331Z,12.60
2022-09-12T20:21:25.573Z,12.85
2022-09-12T20:23:52.733Z,13.27
2022-09-12T20:26:20.652Z,31.27
2022-09-12T20:28:47.969Z,61.15
2022-09-12T20:31:16.267Z,79.70
2022-09-12T20:33:47.569Z,44.70
2022-09-12T20:36:20.153Z,20.30
2022-09-12T20:38:53.088Z,22.83
2022-09-12T20:41:21.237Z,18.38
2022-09-12T20:43:55.656Z,20.17
2022-09-12T20:46:23.882Z,20.05
2022-09-12T20:48:53.212Z,10.77
2022-09-12T20:51:21.500Z,9.20
2022-09-12T20:53:52.441Z,8.68
2022-09-12T20:56:19.413Z,7.70
2022-09-12T20:58:46.489Z,6.28
2022-09-12T21:01:16.185Z,5.68
2022-09-12T21:03:44.336Z,5.25
2022-09-12T21:06:17.195Z,5.25
2022-09-12T21:08:44.743Z,4.35
2022-09-12T21:11:12.245Z,4.63
2022-09-12T21:13:39.615Z,4.88
2022-09-12T21:16:07.977Z,5.40
2022-09-12T21:18:36.243Z,6.28
2022-09-12T21:21:04.754Z,5.10
2022-09-12T21:23:32.933Z,7.35
2022-09-12T21:26:00.969Z,7.03
2022-09-12T21:28:28.089Z,6.38
2022-09-12T21:30:56.119Z,6.40
2022-09-12T21:33:23.609Z,4.90
2022-09-12T21:35:50.653Z,4.85
2022-09-12T21:38:19.035Z,6.70
2022-09-12T21:40:47.794Z,6.88
2022-09-12T21:43:15.513Z,5.30
2022-09-12T21:45:42.569Z,5.63
2022-09-12T21:48:09.848Z,4.90
2022-09-12T21:50:36.936Z,5.13
2022-09-12T21:53:03.982Z,5.78
2022-09-12T21:55:31.647Z,6.20
2022-09-12T21:57:58.800Z,6.57
2022-09-12T22:00:26.162Z,6.63
2022-09-12T22:02:53.921Z,7.40
2022-09-12T22:05:23.825Z,7.38
2022-09-12T22:07:51.213Z,7.38
2022-09-12T22:10:18.454Z,7.55
2022-09-12T22:12:46.497Z,6.63
2022-09-12T22:15:38.994Z,6.53
2022-09-12T22:18:01.685Z,6.85
2022-09-12T22:20:28.753Z,6.65
2022-09-12T22:23:14.352Z,7.03
2022-09-12T22:25:41.473Z,7.85
2022-09-12T22:28:08.456Z,7.63
2022-09-12T22:30:35.666Z,7.60
2022-09-12T22:33:02.708Z,7.28
2022-09-12T22:35:29.747Z,7.88
2022-09-12T22:37:56.933Z,7.53
2022-09-12T22:40:24.233Z,7.65
2022-09-12T22:42:55.194Z,7.13
2022-09-12T22:45:22.338Z,7.03
2022-09-12T22:47:49.419Z,6.75
2022-09-12T22:50:16.854Z,6.38
2022-09-12T22:52:44.026Z,6.00
2022-09-12T22:55:11.248Z,5.03
2022-09-12T22:57:38.223Z,4.90
2022-09-12T23:00:08.726Z,4.65
2022-09-12T23:02:35.762Z,4.43
2022-09-12T23:05:03.732Z,4.35
2022-09-12T23:07:30.685Z,5.13
2022-09-12T23:09:57.682Z,4.38
2022-09-12T23:12:24.669Z,4.20
2022-09-12T23:14:51.624Z,4.43
2022-09-12T23:17:18.721Z,4.07
2022-09-12T23:19:45.919Z,4.15
2022-09-12T23:22:12.855Z,3.28
2022-09-12T23:24:39.821Z,3.50
2022-09-12T23:27:06.881Z,3.28
2022-09-12T23:29:35.565Z,3.53
2022-09-12T23:32:04.330Z,4.10
2022-09-12T23:34:31.370Z,3.97
2022-09-12T23:36:58.316Z,3.95
2022-09-12T23:39:25.256Z,3.83
2022-09-12T23:41:52.692Z,3.85
2022-09-12T23:44:19.711Z,3.95
2022-09-12T23:46:46.705Z,3.70
2022-09-12T23:49:13.820Z,3.90
2022-09-12T23:51:40.798Z,4.18
2022-09-12T23:54:07.872Z,4.35
2022-09-12T23:56:34.887Z,4.05
2022-09-12T23:59:01.962Z,4.00
