createdAt,value
2023-01-19T00:00:41.176Z,7.10
2023-01-19T00:01:41.435Z,9.20
2023-01-19T00:02:41.111Z,8.10
2023-01-19T00:03:41.040Z,13.60
2023-01-19T00:04:40.953Z,10.00
2023-01-19T00:05:41.056Z,11.50
2023-01-19T00:06:40.961Z,7.50
2023-01-19T00:07:40.951Z,5.90
2023-01-19T00:08:40.936Z,7.10
2023-01-19T00:09:40.947Z,8.00
2023-01-19T00:10:40.899Z,8.00
2023-01-19T00:11:40.909Z,8.60
2023-01-19T00:12:41.054Z,12.00
2023-01-19T00:13:40.863Z,10.40
2023-01-19T00:14:40.876Z,10.00
2023-01-19T00:15:40.853Z,14.50
2023-01-19T00:16:40.889Z,13.70
2023-01-19T00:17:40.833Z,17.70
2023-01-19T00:18:40.860Z,8.70
2023-01-19T00:19:40.871Z,8.00
2023-01-19T00:20:40.851Z,6.30
2023-01-19T00:21:40.819Z,7.50
2023-01-19T00:22:40.796Z,6.30
2023-01-19T00:23:40.775Z,4.70
2023-01-19T00:24:40.776Z,7.50
2023-01-19T00:25:40.772Z,5.70
2023-01-19T00:26:40.753Z,5.50
2023-01-19T00:27:40.838Z,8.00
2023-01-19T00:28:40.763Z,6.90
2023-01-19T00:29:40.712Z,6.70
2023-01-19T00:30:40.916Z,7.70
2023-01-19T00:31:40.800Z,8.70
2023-01-19T00:32:40.788Z,7.30
2023-01-19T00:33:40.691Z,6.90
2023-01-19T00:34:40.680Z,6.70
2023-01-19T00:35:40.718Z,6.50
2023-01-19T00:36:40.652Z,6.40
2023-01-19T00:37:40.708Z,6.50
2023-01-19T00:38:40.628Z,7.30
2023-01-19T00:39:40.663Z,5.20
2023-01-19T00:40:40.689Z,4.60
2023-01-19T00:41:40.658Z,4.80
2023-01-19T00:42:40.592Z,8.40
2023-01-19T00:43:40.656Z,6.60
2023-01-19T00:44:40.631Z,5.40
2023-01-19T00:45:40.691Z,6.10
2023-01-19T00:46:40.590Z,6.90
2023-01-19T00:47:40.563Z,6.50
2023-01-19T00:48:40.595Z,6.10
2023-01-19T00:49:40.548Z,9.40
2023-01-19T00:50:41.411Z,5.90
2023-01-19T00:51:40.714Z,7.50
2023-01-19T00:52:40.616Z,4.60
2023-01-19T00:53:40.664Z,5.70
2023-01-19T00:54:40.724Z,6.80
2023-01-19T00:55:40.793Z,4.90
2023-01-19T00:56:40.628Z,5.70
2023-01-19T00:57:40.799Z,8.00
2023-01-19T00:58:40.751Z,6.40
2023-01-19T00:59:40.784Z,8.90
2023-01-19T01:00:41.138Z,8.50
2023-01-19T01:01:46.028Z,9.40
2023-01-19T01:02:41.226Z,7.70
2023-01-19T01:03:40.975Z,4.60
2023-01-19T01:04:40.916Z,7.50
2023-01-19T01:05:42.025Z,7.20
2023-01-19T01:06:41.240Z,6.60
2023-01-19T01:07:44.173Z,7.90
2023-01-19T01:08:43.345Z,7.20
2023-01-19T01:10:27.565Z,8.20
2023-01-19T01:10:41.778Z,10.30
2023-01-19T01:11:40.619Z,7.00
2023-01-19T01:12:40.955Z,5.60
2023-01-19T01:13:40.956Z,6.20
2023-01-19T01:14:40.675Z,9.60
2023-01-19T01:15:41.016Z,7.10
2023-01-19T01:16:40.791Z,7.40
2023-01-19T01:17:40.783Z,5.10
2023-01-19T01:18:40.462Z,6.50
2023-01-19T01:19:40.646Z,8.30
2023-01-19T01:20:40.455Z,5.40
2023-01-19T01:21:40.366Z,8.40
2023-01-19T01:22:40.377Z,6.10
2023-01-19T01:23:40.382Z,4.60
2023-01-19T01:24:40.387Z,6.90
2023-01-19T01:25:40.654Z,6.70
2023-01-19T01:26:40.352Z,5.90
2023-01-19T01:27:40.406Z,4.20
2023-01-19T01:28:40.372Z,4.80
2023-01-19T01:29:40.371Z,5.20
2023-01-19T01:30:40.330Z,6.10
2023-01-19T01:31:41.700Z,6.70
2023-01-19T01:32:40.567Z,6.90
2023-01-19T01:33:42.517Z,8.70
2023-01-19T01:34:41.583Z,11.40
2023-01-19T01:35:41.530Z,5.00
2023-01-19T01:36:41.231Z,7.80
2023-01-19T01:37:40.542Z,9.00
2023-01-19T01:38:40.635Z,5.60
2023-01-19T01:39:40.096Z,4.90
2023-01-19T01:40:40.133Z,5.00
2023-01-19T01:41:40.324Z,4.90
2023-01-19T01:42:40.190Z,7.40
2023-01-19T01:43:40.103Z,7.70
2023-01-19T01:44:40.207Z,5.50
2023-01-19T01:45:40.356Z,5.80
2023-01-19T01:46:40.306Z,6.70
2023-01-19T01:47:40.189Z,10.50
2023-01-19T01:48:40.136Z,6.00
2023-01-19T01:49:40.311Z,4.70
2023-01-19T01:50:40.112Z,7.60
2023-01-19T01:51:40.117Z,5.10
2023-01-19T01:52:40.155Z,4.80
2023-01-19T01:53:39.995Z,5.50
2023-01-19T01:54:40.008Z,6.90
2023-01-19T01:55:40.093Z,10.80
2023-01-19T01:56:40.636Z,6.30
2023-01-19T01:57:40.241Z,8.20
2023-01-19T01:58:40.275Z,7.60
2023-01-19T01:59:39.501Z,6.60
2023-01-19T02:00:40.606Z,7.50
2023-01-19T02:01:40.705Z,8.10
2023-01-19T02:02:40.804Z,6.80
2023-01-19T02:03:50.388Z,8.00
2023-01-19T02:04:42.628Z,7.20
2023-01-19T02:05:44.095Z,9.10
2023-01-19T02:06:41.329Z,9.90
2023-01-19T02:07:41.189Z,10.60
2023-01-19T02:08:47.324Z,12.60
2023-01-19T02:09:39.763Z,9.50
2023-01-19T02:10:39.754Z,10.20
2023-01-19T02:11:39.760Z,5.50
2023-01-19T02:12:39.782Z,10.10
2023-01-19T02:13:39.742Z,11.70
2023-01-19T02:14:39.785Z,11.20
2023-01-19T02:15:39.734Z,8.00
2023-01-19T02:16:39.754Z,11.10
2023-01-19T02:17:39.706Z,10.70
2023-01-19T02:18:39.709Z,10.10
2023-01-19T02:19:39.689Z,7.70
2023-01-19T02:20:39.700Z,12.70
2023-01-19T02:21:39.704Z,7.70
2023-01-19T02:22:39.695Z,8.60
2023-01-19T02:23:39.651Z,6.80
2023-01-19T02:24:39.718Z,14.20
2023-01-19T02:25:39.651Z,15.70
2023-01-19T02:26:39.686Z,9.30
2023-01-19T02:27:39.643Z,7.80
2023-01-19T02:28:39.587Z,9.10
2023-01-19T02:29:39.582Z,11.30
2023-01-19T02:30:39.644Z,12.00
2023-01-19T02:31:39.592Z,8.40
2023-01-19T02:32:39.594Z,6.80
2023-01-19T02:33:39.585Z,7.30
2023-01-19T02:34:39.602Z,7.30
2023-01-19T02:35:39.572Z,9.50
2023-01-19T02:36:39.571Z,5.40
2023-01-19T02:37:39.567Z,8.30
2023-01-19T02:38:39.537Z,7.70
2023-01-19T02:39:39.522Z,7.70
2023-01-19T02:40:39.527Z,8.60
2023-01-19T02:41:39.490Z,7.40
2023-01-19T02:42:39.517Z,9.80
2023-01-19T02:43:39.470Z,8.40
2023-01-19T02:44:39.472Z,6.20
2023-01-19T02:45:39.638Z,8.70
2023-01-19T02:46:39.461Z,9.90
2023-01-19T02:47:39.428Z,8.30
2023-01-19T02:48:39.433Z,8.90
2023-01-19T02:49:39.436Z,7.40
2023-01-19T02:50:39.409Z,11.80
2023-01-19T02:51:39.425Z,8.20
2023-01-19T02:52:39.399Z,6.40
2023-01-19T02:53:39.385Z,7.60
2023-01-19T02:54:39.385Z,9.30
2023-01-19T02:55:39.384Z,5.80
2023-01-19T02:56:39.369Z,8.20
2023-01-19T02:57:39.370Z,6.30
2023-01-19T02:58:39.348Z,7.60
2023-01-19T02:59:39.352Z,7.90
2023-01-19T03:00:39.341Z,6.50
2023-01-19T03:01:39.451Z,7.20
2023-01-19T03:02:39.312Z,7.30
2023-01-19T03:03:39.289Z,6.20
2023-01-19T03:04:39.298Z,6.20
2023-01-19T03:05:39.291Z,10.40
2023-01-19T03:06:39.242Z,5.90
2023-01-19T03:07:39.253Z,7.00
2023-01-19T03:08:39.227Z,7.00
2023-01-19T03:09:39.230Z,5.00
2023-01-19T03:10:39.222Z,6.10
2023-01-19T03:11:39.195Z,7.30
2023-01-19T03:12:39.185Z,9.00
2023-01-19T03:13:39.171Z,8.00
2023-01-19T03:14:39.180Z,5.10
2023-01-19T03:15:39.216Z,5.90
2023-01-19T03:16:39.189Z,10.20
2023-01-19T03:17:39.145Z,7.20
2023-01-19T03:18:39.129Z,7.00
2023-01-19T03:19:39.140Z,5.70
2023-01-19T03:20:39.112Z,7.20
2023-01-19T03:21:39.103Z,6.80
2023-01-19T03:22:39.107Z,8.60
2023-01-19T03:23:39.093Z,7.40
2023-01-19T03:24:39.104Z,6.50
2023-01-19T03:25:39.129Z,9.80
2023-01-19T03:26:39.080Z,8.80
2023-01-19T03:27:39.072Z,7.10
2023-01-19T03:28:39.100Z,7.10
2023-01-19T03:29:39.101Z,8.60
2023-01-19T03:30:39.105Z,7.40
2023-01-19T03:31:39.036Z,9.70
2023-01-19T03:32:39.065Z,6.70
2023-01-19T03:33:39.015Z,11.20
2023-01-19T03:34:39.014Z,5.30
2023-01-19T03:35:39.017Z,6.90
2023-01-19T03:36:39.032Z,10.60
2023-01-19T03:37:39.016Z,7.20
2023-01-19T03:38:38.976Z,8.30
2023-01-19T03:39:38.967Z,8.10
2023-01-19T03:40:38.959Z,6.90
2023-01-19T03:41:38.987Z,8.50
2023-01-19T03:42:38.931Z,5.70
2023-01-19T03:43:38.940Z,7.40
2023-01-19T03:44:38.895Z,7.00
2023-01-19T03:45:39.473Z,6.60
2023-01-19T03:46:38.866Z,10.30
2023-01-19T03:47:38.885Z,7.10
2023-01-19T03:48:38.876Z,6.20
2023-01-19T03:49:38.919Z,10.60
2023-01-19T03:50:38.898Z,8.20
2023-01-19T03:51:38.884Z,8.90
2023-01-19T03:52:38.842Z,8.80
2023-01-19T03:53:38.827Z,9.50
2023-01-19T03:54:38.839Z,8.30
2023-01-19T03:55:38.813Z,7.70
2023-01-19T03:56:38.821Z,8.30
2023-01-19T03:57:38.808Z,8.30
2023-01-19T03:58:38.789Z,9.50
2023-01-19T03:59:38.794Z,8.40
2023-01-19T04:00:38.796Z,10.20
2023-01-19T04:01:38.866Z,7.20
2023-01-19T04:02:38.796Z,7.00
2023-01-19T04:03:38.726Z,6.90
2023-01-19T04:04:38.742Z,7.50
2023-01-19T04:05:38.733Z,7.40
2023-01-19T04:06:38.699Z,10.30
2023-01-19T04:07:38.680Z,9.00
2023-01-19T04:08:38.688Z,9.80
2023-01-19T04:09:38.664Z,8.40
2023-01-19T04:10:38.660Z,8.20
2023-01-19T04:11:38.866Z,8.10
2023-01-19T04:12:38.628Z,10.40
2023-01-19T04:13:38.635Z,8.60
2023-01-19T04:14:38.639Z,4.90
2023-01-19T04:15:38.694Z,8.20
2023-01-19T04:16:38.607Z,10.50
2023-01-19T04:17:38.591Z,7.00
2023-01-19T04:18:38.586Z,10.30
2023-01-19T04:19:38.597Z,9.00
2023-01-19T04:20:38.574Z,7.70
2023-01-19T04:21:38.563Z,5.70
2023-01-19T04:22:38.562Z,9.90
2023-01-19T04:23:38.614Z,5.30
2023-01-19T04:24:38.558Z,7.70
2023-01-19T04:25:39.043Z,10.60
2023-01-19T04:26:38.514Z,8.50
2023-01-19T04:27:38.515Z,12.50
2023-01-19T04:28:38.560Z,9.40
2023-01-19T04:29:38.478Z,14.60
2023-01-19T04:30:38.465Z,13.30
2023-01-19T04:31:38.552Z,11.70
2023-01-19T04:32:38.570Z,20.60
2023-01-19T04:33:38.453Z,22.20
2023-01-19T04:34:38.435Z,20.30
2023-01-19T04:35:38.681Z,29.60
2023-01-19T04:36:38.412Z,35.60
2023-01-19T04:37:38.435Z,28.70
2023-01-19T04:38:38.394Z,20.10
2023-01-19T04:39:38.389Z,38.30
2023-01-19T04:40:38.381Z,40.70
2023-01-19T04:41:38.392Z,26.70
2023-01-19T04:42:38.435Z,27.70
2023-01-19T04:43:38.373Z,21.10
2023-01-19T04:44:38.385Z,20.80
2023-01-19T04:45:38.520Z,16.20
2023-01-19T04:46:38.379Z,12.10
2023-01-19T04:47:38.370Z,12.90
2023-01-19T04:48:39.665Z,15.30
2023-01-19T04:49:38.405Z,14.20
2023-01-19T04:50:38.308Z,9.80
2023-01-19T04:51:38.358Z,11.60
2023-01-19T04:52:38.334Z,22.70
2023-01-19T04:53:38.293Z,16.50
2023-01-19T04:54:38.308Z,19.90
2023-01-19T04:55:38.463Z,15.10
2023-01-19T04:56:38.253Z,13.30
2023-01-19T04:57:38.260Z,13.20
2023-01-19T04:58:38.274Z,12.20
2023-01-19T04:59:38.225Z,8.50
2023-01-19T05:00:38.216Z,10.30
2023-01-19T05:01:38.260Z,10.10
2023-01-19T05:02:38.414Z,11.20
2023-01-19T05:03:38.185Z,11.60
2023-01-19T05:04:38.179Z,10.60
2023-01-19T05:05:38.770Z,9.90
2023-01-19T05:06:38.148Z,13.30
2023-01-19T05:07:38.143Z,12.20
2023-01-19T05:08:38.134Z,12.20
2023-01-19T05:09:38.121Z,11.70
2023-01-19T05:10:38.101Z,13.60
2023-01-19T05:11:38.111Z,13.40
2023-01-19T05:12:38.091Z,8.00
2023-01-19T05:13:38.103Z,10.50
2023-01-19T05:14:38.102Z,8.10
2023-01-19T05:15:38.075Z,9.80
2023-01-19T05:16:38.057Z,8.60
2023-01-19T05:17:38.080Z,7.90
2023-01-19T05:18:38.030Z,6.40
2023-01-19T05:19:38.089Z,7.80
2023-01-19T05:20:38.043Z,8.50
2023-01-19T05:21:38.028Z,5.50
2023-01-19T05:22:37.993Z,7.60
2023-01-19T05:23:37.991Z,8.60
2023-01-19T05:24:37.996Z,10.10
2023-01-19T05:25:37.971Z,11.30
2023-01-19T05:26:37.951Z,8.40
2023-01-19T05:27:38.037Z,6.10
2023-01-19T05:28:37.980Z,9.00
2023-01-19T05:29:37.927Z,10.30
2023-01-19T05:30:38.016Z,9.70
2023-01-19T05:31:37.990Z,9.00
2023-01-19T05:32:37.921Z,11.20
2023-01-19T05:33:37.930Z,8.50
2023-01-19T05:34:37.895Z,9.20
2023-01-19T05:35:37.896Z,8.10
2023-01-19T05:36:37.924Z,7.80
2023-01-19T05:37:37.875Z,6.90
2023-01-19T05:38:37.847Z,6.00
2023-01-19T05:39:37.893Z,9.20
2023-01-19T05:40:37.824Z,7.10
2023-01-19T05:41:37.833Z,7.60
2023-01-19T05:42:37.881Z,8.70
2023-01-19T05:43:37.801Z,7.00
2023-01-19T05:44:37.800Z,8.00
2023-01-19T05:45:37.832Z,7.40
2023-01-19T05:46:37.838Z,10.20
2023-01-19T05:47:37.781Z,9.20
2023-01-19T05:48:37.767Z,7.70
2023-01-19T05:49:37.765Z,8.20
2023-01-19T05:50:37.747Z,5.00
2023-01-19T05:51:37.731Z,8.20
2023-01-19T05:52:37.739Z,6.80
2023-01-19T05:53:37.708Z,7.00
2023-01-19T05:54:37.693Z,8.10
2023-01-19T05:55:37.696Z,8.40
2023-01-19T05:56:37.678Z,5.50
2023-01-19T05:57:37.670Z,8.70
2023-01-19T05:58:37.871Z,8.60
2023-01-19T05:59:37.673Z,7.00
2023-01-19T06:00:37.666Z,7.50
2023-01-19T06:01:39.741Z,6.70
2023-01-19T06:02:37.676Z,7.00
2023-01-19T06:03:37.656Z,8.90
2023-01-19T06:04:37.652Z,10.90
2023-01-19T06:05:37.652Z,7.90
2023-01-19T06:06:37.614Z,8.10
2023-01-19T06:07:37.599Z,9.20
2023-01-19T06:08:37.627Z,7.40
2023-01-19T06:09:37.602Z,8.30
2023-01-19T06:10:37.595Z,6.60
2023-01-19T06:11:37.566Z,8.40
2023-01-19T06:12:37.569Z,7.00
2023-01-19T06:13:37.527Z,8.40
2023-01-19T06:14:37.526Z,8.40
2023-01-19T06:15:37.523Z,9.70
2023-01-19T06:16:37.580Z,8.90
2023-01-19T06:17:37.516Z,10.40
2023-01-19T06:18:37.496Z,12.40
2023-01-19T06:19:37.481Z,10.20
2023-01-19T06:20:37.471Z,8.90
2023-01-19T06:21:37.473Z,6.40
2023-01-19T06:22:37.490Z,10.20
2023-01-19T06:23:37.435Z,7.10
2023-01-19T06:24:37.440Z,11.00
2023-01-19T06:25:37.368Z,8.70
2023-01-19T06:26:37.449Z,6.60
2023-01-19T06:27:37.432Z,6.20
2023-01-19T06:28:37.403Z,6.40
2023-01-19T06:29:37.357Z,9.30
2023-01-19T06:30:37.353Z,7.60
2023-01-19T06:31:37.448Z,7.00
2023-01-19T06:32:37.316Z,8.90
2023-01-19T06:33:37.330Z,8.70
2023-01-19T06:34:37.290Z,10.80
2023-01-19T06:35:37.288Z,6.90
2023-01-19T06:36:37.278Z,8.60
2023-01-19T06:37:37.267Z,9.00
2023-01-19T06:38:37.249Z,9.50
2023-01-19T06:39:37.257Z,8.30
2023-01-19T06:40:37.255Z,9.40
2023-01-19T06:41:37.248Z,13.40
2023-01-19T06:42:37.210Z,8.80
2023-01-19T06:43:37.237Z,10.70
2023-01-19T06:44:37.229Z,10.10
2023-01-19T06:45:37.271Z,8.80
2023-01-19T06:46:37.231Z,8.70
2023-01-19T06:47:37.193Z,11.00
2023-01-19T06:48:37.158Z,8.70
2023-01-19T06:49:37.185Z,6.70
2023-01-19T06:50:37.153Z,7.10
2023-01-19T06:51:37.163Z,10.10
2023-01-19T06:52:37.168Z,7.50
2023-01-19T06:53:37.123Z,8.80
2023-01-19T06:54:37.136Z,7.30
2023-01-19T06:55:37.118Z,7.00
2023-01-19T06:56:37.099Z,8.60
2023-01-19T06:57:37.072Z,8.90
2023-01-19T06:58:37.068Z,7.50
2023-01-19T06:59:37.056Z,8.60
2023-01-19T07:00:37.065Z,8.20
2023-01-19T07:01:37.233Z,7.10
2023-01-19T07:02:37.149Z,10.00
2023-01-19T07:03:37.019Z,8.30
2023-01-19T07:04:37.003Z,9.30
2023-01-19T07:05:37.048Z,7.70
2023-01-19T07:06:37.001Z,9.60
2023-01-19T07:07:36.979Z,12.30
2023-01-19T07:08:37.018Z,8.40
2023-01-19T07:09:36.996Z,8.30
2023-01-19T07:11:25.050Z,8.20
2023-01-19T07:11:36.947Z,5.50
2023-01-19T07:12:36.989Z,8.70
2023-01-19T07:13:36.940Z,7.50
2023-01-19T07:14:37.034Z,9.40
2023-01-19T07:15:36.923Z,7.10
2023-01-19T07:16:36.914Z,9.40
2023-01-19T07:17:36.888Z,7.80
2023-01-19T07:18:36.913Z,8.20
2023-01-19T07:19:36.917Z,13.30
2023-01-19T07:20:36.860Z,7.30
2023-01-19T07:21:36.887Z,7.30
2023-01-19T07:22:36.893Z,8.50
2023-01-19T07:23:36.873Z,9.40
2023-01-19T07:24:36.825Z,6.20
2023-01-19T07:25:36.838Z,9.40
2023-01-19T07:26:36.830Z,8.60
2023-01-19T07:27:36.827Z,9.20
2023-01-19T07:28:36.843Z,13.90
2023-01-19T07:29:36.850Z,5.80
2023-01-19T07:30:36.830Z,8.60
2023-01-19T07:31:36.851Z,7.90
2023-01-19T07:32:36.763Z,9.00
2023-01-19T07:33:36.744Z,11.90
2023-01-19T07:34:36.746Z,9.70
2023-01-19T07:35:36.759Z,7.70
2023-01-19T07:36:36.727Z,13.20
2023-01-19T07:37:36.726Z,11.00
2023-01-19T07:38:36.781Z,13.20
2023-01-19T07:39:36.853Z,9.90
2023-01-19T07:40:36.721Z,7.50
2023-01-19T07:41:36.738Z,9.90
2023-01-19T07:42:36.682Z,9.90
2023-01-19T07:43:36.676Z,7.20
2023-01-19T07:44:36.640Z,12.00
2023-01-19T07:45:36.643Z,10.00
2023-01-19T07:46:36.663Z,9.10
2023-01-19T07:47:36.616Z,7.70
2023-01-19T07:48:36.643Z,22.00
2023-01-19T07:49:36.695Z,10.60
2023-01-19T07:50:36.626Z,7.20
2023-01-19T07:51:36.603Z,11.70
2023-01-19T07:52:36.569Z,8.30
2023-01-19T07:53:36.568Z,8.10
2023-01-19T07:54:36.571Z,8.50
2023-01-19T07:55:36.613Z,9.80
2023-01-19T07:56:36.568Z,8.80
2023-01-19T07:57:36.547Z,7.10
2023-01-19T07:58:36.517Z,8.80
2023-01-19T07:59:36.543Z,10.20
2023-01-19T08:00:36.546Z,6.40
2023-01-19T08:01:36.611Z,10.60
2023-01-19T08:02:36.478Z,9.60
2023-01-19T08:03:36.473Z,7.60
2023-01-19T08:04:36.525Z,8.20
2023-01-19T08:05:36.499Z,8.70
2023-01-19T08:06:36.478Z,8.70
2023-01-19T08:07:36.486Z,11.00
2023-01-19T08:08:36.497Z,7.20
2023-01-19T08:09:36.447Z,7.30
2023-01-19T08:10:36.432Z,9.90
2023-01-19T08:11:36.391Z,10.60
2023-01-19T08:12:36.434Z,10.50
2023-01-19T08:13:36.433Z,9.80
2023-01-19T08:14:36.375Z,8.00
2023-01-19T08:15:36.586Z,10.00
2023-01-19T08:16:36.373Z,8.00
2023-01-19T08:17:36.359Z,7.90
2023-01-19T08:18:36.368Z,6.90
2023-01-19T08:19:36.360Z,8.90
2023-01-19T08:20:36.340Z,7.80
2023-01-19T08:21:36.319Z,5.70
2023-01-19T08:22:36.302Z,9.50
2023-01-19T08:23:36.373Z,10.10
2023-01-19T08:24:36.302Z,15.10
2023-01-19T08:25:36.276Z,10.80
2023-01-19T08:26:36.326Z,10.50
2023-01-19T08:27:36.258Z,12.20
2023-01-19T08:28:36.310Z,9.90
2023-01-19T08:29:36.229Z,13.10
2023-01-19T08:30:36.273Z,9.10
2023-01-19T08:31:36.401Z,8.00
2023-01-19T08:32:36.220Z,8.30
2023-01-19T08:33:36.233Z,8.70
2023-01-19T08:34:36.230Z,10.70
2023-01-19T08:35:36.186Z,9.20
2023-01-19T08:36:36.186Z,8.70
2023-01-19T08:37:36.288Z,8.00
2023-01-19T08:38:36.172Z,9.90
2023-01-19T08:39:36.200Z,8.80
2023-01-19T08:40:36.187Z,12.00
2023-01-19T08:41:36.181Z,9.90
2023-01-19T08:42:36.137Z,9.80
2023-01-19T08:43:36.101Z,11.00
2023-01-19T08:44:39.349Z,8.20
2023-01-19T08:45:36.103Z,7.50
2023-01-19T08:46:36.106Z,9.40
2023-01-19T08:47:36.135Z,7.50
2023-01-19T08:48:36.369Z,10.20
2023-01-19T08:49:36.115Z,12.00
2023-01-19T08:50:36.039Z,10.00
2023-01-19T08:51:36.039Z,11.20
2023-01-19T08:52:36.098Z,6.10
2023-01-19T08:53:36.003Z,13.10
2023-01-19T08:54:36.003Z,10.40
2023-01-19T08:55:35.995Z,6.20
2023-01-19T08:56:36.013Z,6.40
2023-01-19T08:57:35.975Z,9.50
2023-01-19T08:58:36.032Z,7.70
2023-01-19T08:59:35.952Z,9.20
2023-01-19T09:00:35.938Z,9.70
2023-01-19T09:01:36.084Z,8.90
2023-01-19T09:02:36.049Z,6.50
2023-01-19T09:03:35.918Z,10.50
2023-01-19T09:04:35.915Z,9.70
2023-01-19T09:05:35.892Z,7.10
2023-01-19T09:06:35.936Z,8.80
2023-01-19T09:07:35.932Z,7.70
2023-01-19T09:08:35.879Z,9.60
2023-01-19T09:09:35.858Z,9.30
2023-01-19T09:10:35.869Z,6.00
2023-01-19T09:11:35.830Z,7.90
2023-01-19T09:12:35.852Z,6.50
2023-01-19T09:13:35.857Z,10.10
2023-01-19T09:14:35.839Z,8.60
2023-01-19T09:15:35.850Z,9.70
2023-01-19T09:16:35.789Z,7.90
2023-01-19T09:17:35.954Z,6.00
2023-01-19T09:18:35.823Z,5.60
2023-01-19T09:19:35.788Z,8.50
2023-01-19T09:20:35.762Z,7.00
2023-01-19T09:21:35.758Z,7.70
2023-01-19T09:22:35.735Z,8.00
2023-01-19T09:23:35.725Z,9.40
2023-01-19T09:24:35.739Z,6.40
2023-01-19T09:25:35.697Z,9.70
2023-01-19T09:26:35.702Z,11.50
2023-01-19T09:27:35.680Z,9.30
2023-01-19T09:28:35.718Z,10.30
2023-01-19T09:29:35.717Z,7.90
2023-01-19T09:30:35.743Z,11.90
2023-01-19T09:31:35.721Z,9.70
2023-01-19T09:32:35.659Z,7.40
2023-01-19T09:33:35.648Z,10.00
2023-01-19T09:34:35.630Z,7.60
2023-01-19T09:35:35.603Z,6.60
2023-01-19T09:36:35.622Z,6.90
2023-01-19T09:37:35.581Z,9.50
2023-01-19T09:38:35.599Z,7.80
2023-01-19T09:39:35.797Z,7.70
2023-01-19T09:40:35.593Z,8.00
2023-01-19T09:41:35.550Z,10.60
2023-01-19T09:42:35.567Z,8.70
2023-01-19T09:43:35.521Z,7.90
2023-01-19T09:44:35.541Z,6.50
2023-01-19T09:45:35.539Z,8.00
2023-01-19T09:46:35.596Z,7.60
2023-01-19T09:47:35.499Z,8.60
2023-01-19T09:48:35.561Z,7.70
2023-01-19T09:49:35.471Z,7.70
2023-01-19T09:50:35.459Z,9.30
2023-01-19T09:51:35.463Z,10.60
2023-01-19T09:52:35.464Z,6.60
2023-01-19T09:53:35.440Z,5.30
2023-01-19T09:54:35.433Z,5.90
2023-01-19T09:55:35.409Z,10.60
2023-01-19T09:56:35.428Z,5.80
2023-01-19T09:57:35.413Z,7.40
2023-01-19T09:58:35.417Z,6.10
2023-01-19T09:59:35.376Z,8.10
2023-01-19T10:00:35.391Z,9.50
2023-01-19T10:01:35.698Z,6.80
2023-01-19T10:02:35.422Z,9.20
2023-01-19T10:03:35.340Z,6.80
2023-01-19T10:04:35.325Z,7.10
2023-01-19T10:05:35.329Z,9.90
2023-01-19T10:06:35.368Z,8.10
2023-01-19T10:07:35.323Z,7.00
2023-01-19T10:08:35.294Z,9.10
2023-01-19T10:09:35.292Z,9.70
2023-01-19T10:10:35.269Z,10.60
2023-01-19T10:11:51.288Z,7.00
2023-01-19T10:12:35.253Z,11.90
2023-01-19T10:13:35.242Z,7.10
2023-01-19T10:14:35.229Z,7.00
2023-01-19T10:15:35.226Z,7.80
2023-01-19T10:16:35.236Z,8.80
2023-01-19T10:17:35.203Z,13.70
2023-01-19T10:18:35.212Z,8.00
2023-01-19T10:19:35.182Z,6.50
2023-01-19T10:20:35.223Z,9.20
2023-01-19T10:21:35.210Z,8.90
2023-01-19T10:22:35.177Z,10.10
2023-01-19T10:23:35.762Z,9.00
2023-01-19T10:24:35.176Z,9.00
2023-01-19T10:25:35.289Z,7.40
2023-01-19T10:26:35.115Z,5.60
2023-01-19T10:27:35.181Z,9.60
2023-01-19T10:28:35.121Z,9.30
2023-01-19T10:29:35.157Z,10.20
2023-01-19T10:30:35.204Z,8.60
2023-01-19T10:31:35.209Z,10.30
2023-01-19T10:32:35.097Z,11.10
2023-01-19T10:33:35.114Z,9.60
2023-01-19T10:34:35.049Z,8.20
2023-01-19T10:35:35.199Z,6.80
2023-01-19T10:36:35.109Z,8.80
2023-01-19T10:37:35.009Z,11.60
2023-01-19T10:38:35.028Z,8.20
2023-01-19T10:39:38.601Z,6.90
2023-01-19T10:40:35.025Z,12.20
2023-01-19T10:41:35.030Z,7.90
2023-01-19T10:42:34.965Z,6.70
2023-01-19T10:43:34.995Z,7.60
2023-01-19T10:44:35.046Z,9.60
2023-01-19T10:45:36.725Z,8.20
2023-01-19T10:46:34.977Z,11.00
2023-01-19T10:47:34.928Z,7.80
2023-01-19T10:48:34.916Z,7.80
2023-01-19T10:49:34.960Z,9.70
2023-01-19T10:50:34.919Z,13.40
2023-01-19T10:51:34.903Z,9.50
2023-01-19T10:52:34.934Z,10.70
2023-01-19T10:53:34.913Z,10.00
2023-01-19T10:54:34.888Z,9.90
2023-01-19T10:55:35.360Z,9.70
2023-01-19T10:56:34.869Z,9.00
2023-01-19T10:57:34.840Z,9.70
2023-01-19T10:58:34.883Z,10.30
2023-01-19T10:59:34.910Z,12.10
2023-01-19T11:00:34.809Z,8.70
2023-01-19T11:01:34.924Z,11.40
2023-01-19T11:02:35.056Z,12.60
2023-01-19T11:03:34.826Z,9.90
2023-01-19T11:04:34.825Z,8.70
2023-01-19T11:05:34.731Z,9.80
2023-01-19T11:06:34.797Z,9.10
2023-01-19T11:07:34.791Z,8.60
2023-01-19T11:08:34.701Z,7.80
2023-01-19T11:09:34.738Z,7.80
2023-01-19T11:10:34.740Z,8.10
2023-01-19T11:11:34.690Z,10.80
2023-01-19T11:12:34.679Z,7.90
2023-01-19T11:13:34.704Z,8.00
2023-01-19T11:14:34.656Z,9.20
2023-01-19T11:15:34.627Z,6.00
2023-01-19T11:16:34.718Z,8.00
2023-01-19T11:17:34.675Z,11.30
2023-01-19T11:18:34.652Z,7.60
2023-01-19T11:19:34.587Z,7.70
2023-01-19T11:20:34.660Z,12.60
2023-01-19T11:21:34.623Z,7.80
2023-01-19T11:22:34.624Z,9.50
2023-01-19T11:23:34.642Z,7.50
2023-01-19T11:24:34.553Z,8.80
2023-01-19T11:25:34.537Z,8.80
2023-01-19T11:26:34.537Z,9.20
2023-01-19T11:27:34.506Z,10.40
2023-01-19T11:28:34.559Z,10.10
2023-01-19T11:29:34.514Z,8.40
2023-01-19T11:30:34.522Z,8.70
2023-01-19T11:31:34.544Z,7.40
2023-01-19T11:32:34.518Z,9.30
2023-01-19T11:33:34.568Z,7.30
2023-01-19T11:34:34.456Z,10.30
2023-01-19T11:35:34.443Z,8.20
2023-01-19T11:36:34.561Z,8.80
2023-01-19T11:37:34.435Z,7.60
2023-01-19T11:38:34.416Z,7.40
2023-01-19T11:39:34.414Z,11.20
2023-01-19T11:40:34.425Z,8.50
2023-01-19T11:41:34.390Z,10.00
2023-01-19T11:42:34.378Z,10.10
2023-01-19T11:43:48.313Z,10.40
2023-01-19T11:44:34.348Z,7.90
2023-01-19T11:45:34.402Z,8.00
2023-01-19T11:46:34.370Z,8.00
2023-01-19T11:47:34.338Z,8.00
2023-01-19T11:48:34.357Z,10.40
2023-01-19T11:49:34.319Z,7.70
2023-01-19T11:50:34.396Z,7.40
2023-01-19T11:51:34.368Z,7.40
2023-01-19T11:52:34.389Z,8.10
2023-01-19T11:53:34.310Z,8.10
2023-01-19T11:54:34.316Z,12.00
2023-01-19T11:55:34.292Z,7.10
2023-01-19T11:56:34.294Z,7.60
2023-01-19T11:57:34.275Z,8.40
2023-01-19T11:58:34.249Z,9.10
2023-01-19T11:59:34.223Z,8.50
2023-01-19T12:00:34.241Z,8.80
2023-01-19T12:01:34.265Z,8.60
2023-01-19T12:02:34.332Z,6.80
2023-01-19T12:03:34.184Z,7.90
2023-01-19T12:04:34.137Z,6.30
2023-01-19T12:05:34.389Z,6.90
2023-01-19T12:06:34.136Z,8.00
2023-01-19T12:07:34.151Z,8.50
2023-01-19T12:08:34.113Z,9.90
2023-01-19T12:09:34.089Z,5.90
2023-01-19T12:10:34.104Z,8.50
2023-01-19T12:11:34.082Z,7.70
2023-01-19T12:12:34.220Z,9.20
2023-01-19T12:13:34.053Z,10.20
2023-01-19T12:14:34.042Z,7.00
2023-01-19T12:15:34.080Z,10.00
2023-01-19T12:16:34.075Z,13.20
2023-01-19T12:17:34.015Z,10.70
2023-01-19T12:18:34.081Z,6.20
2023-01-19T12:19:33.996Z,7.30
2023-01-19T12:20:34.010Z,8.60
2023-01-19T12:21:34.152Z,9.20
2023-01-19T12:22:34.145Z,8.00
2023-01-19T12:23:33.952Z,9.10
2023-01-19T12:24:34.032Z,6.90
2023-01-19T12:25:33.964Z,6.90
2023-01-19T12:26:33.920Z,8.20
2023-01-19T12:27:33.913Z,7.50
2023-01-19T12:28:34.031Z,8.80
2023-01-19T12:29:34.040Z,7.60
2023-01-19T12:30:33.988Z,7.70
2023-01-19T12:31:34.005Z,7.80
2023-01-19T12:32:33.892Z,8.80
2023-01-19T12:33:33.894Z,7.20
2023-01-19T12:34:33.856Z,7.60
2023-01-19T12:35:33.842Z,8.40
2023-01-19T12:36:33.872Z,8.20
2023-01-19T12:37:33.926Z,8.20
2023-01-19T12:38:33.826Z,7.20
2023-01-19T12:39:33.841Z,8.10
2023-01-19T12:40:33.890Z,7.30
2023-01-19T12:41:33.802Z,8.70
2023-01-19T12:42:33.952Z,6.30
2023-01-19T12:43:33.787Z,9.10
2023-01-19T12:44:33.742Z,8.80
2023-01-19T12:45:33.785Z,8.30
2023-01-19T12:46:33.768Z,8.60
2023-01-19T12:47:33.713Z,10.90
2023-01-19T12:48:33.749Z,8.30
2023-01-19T12:49:34.002Z,8.70
2023-01-19T12:50:33.736Z,9.20
2023-01-19T12:51:33.706Z,6.40
2023-01-19T12:52:33.977Z,6.70
2023-01-19T12:53:33.651Z,8.60
2023-01-19T12:54:33.634Z,15.80
2023-01-19T12:55:33.640Z,7.30
2023-01-19T12:56:33.636Z,7.00
2023-01-19T12:57:34.015Z,9.50
2023-01-19T12:58:33.666Z,6.70
2023-01-19T12:59:34.275Z,5.60
2023-01-19T13:00:33.620Z,9.30
2023-01-19T13:01:33.830Z,7.50
2023-01-19T13:02:33.672Z,8.60
2023-01-19T13:03:33.561Z,6.00
2023-01-19T13:04:33.665Z,8.00
2023-01-19T13:05:33.725Z,4.70
2023-01-19T13:06:33.539Z,8.40
2023-01-19T13:07:33.511Z,9.90
2023-01-19T13:08:33.533Z,10.70
2023-01-19T13:09:33.505Z,8.40
2023-01-19T13:10:33.476Z,7.20
2023-01-19T13:11:34.781Z,11.10
2023-01-19T13:12:33.456Z,6.90