createdAt,value
2018-09-14T00:02:05.536Z,97.60
2018-09-14T00:04:34.651Z,97.40
2018-09-14T00:07:02.814Z,97.40
2018-09-14T00:09:31.029Z,97.40
2018-09-14T00:11:59.217Z,97.50
2018-09-14T00:14:27.441Z,97.30
2018-09-14T00:16:55.617Z,97.60
2018-09-14T00:19:23.878Z,97.50
2018-09-14T00:21:53.312Z,97.40
2018-09-14T00:24:21.520Z,97.40
2018-09-14T00:26:49.802Z,97.50
2018-09-14T00:29:21.077Z,97.40
2018-09-14T00:31:49.280Z,97.50
2018-09-14T00:34:17.640Z,97.50
2018-09-14T00:36:45.948Z,97.40
2018-09-14T00:39:14.181Z,97.40
2018-09-14T00:41:42.385Z,97.20
2018-09-14T00:44:10.867Z,97.30
2018-09-14T00:46:39.028Z,97.30
2018-09-14T00:49:07.355Z,97.40
2018-09-14T00:51:35.612Z,97.40
2018-09-14T00:54:03.838Z,97.40
2018-09-14T00:56:32.129Z,97.50
2018-09-14T00:59:00.337Z,97.60
2018-09-14T01:01:28.545Z,97.70
2018-09-14T01:03:56.777Z,97.70
2018-09-14T01:06:25.075Z,97.60
2018-09-14T01:08:53.382Z,97.70
2018-09-14T01:11:21.688Z,97.50
2018-09-14T01:13:49.885Z,97.40
2018-09-14T01:16:18.141Z,97.40
2018-09-14T01:18:46.381Z,97.40
2018-09-14T01:21:14.632Z,97.40
2018-09-14T01:25:39.078Z,97.30
2018-09-14T01:28:07.281Z,97.40
2018-09-14T01:30:35.512Z,97.40
2018-09-14T01:33:03.780Z,97.60
2018-09-14T01:35:37.351Z,97.50
2018-09-14T01:38:05.606Z,97.50
2018-09-14T01:40:33.779Z,97.60
2018-09-14T01:43:02.570Z,97.70
2018-09-14T01:45:30.947Z,97.60
2018-09-14T01:47:59.119Z,97.50
2018-09-14T01:50:27.367Z,98.00
2018-09-14T01:52:55.616Z,97.60
2018-09-14T01:55:23.805Z,97.60
2018-09-14T01:57:52.015Z,97.60
2018-09-14T02:00:20.198Z,97.60
2018-09-14T02:02:55.001Z,97.40
2018-09-14T02:05:23.225Z,97.50
2018-09-14T02:07:51.477Z,97.50
2018-09-14T02:10:23.836Z,97.60
2018-09-14T02:12:53.180Z,97.50
2018-09-14T02:15:21.532Z,97.50
2018-09-14T02:17:49.702Z,97.40
2018-09-14T02:20:19.058Z,97.50
2018-09-14T02:22:50.059Z,97.50
2018-09-14T02:25:18.240Z,97.60
2018-09-14T02:27:46.496Z,97.40
2018-09-14T02:30:14.724Z,97.50
2018-09-14T02:32:43.826Z,97.50
2018-09-14T02:35:12.082Z,97.60
2018-09-14T02:37:40.262Z,97.70
2018-09-14T02:40:08.498Z,97.70
2018-09-14T02:42:36.736Z,97.40
2018-09-14T02:45:05.437Z,97.50
2018-09-14T02:47:33.657Z,97.60
2018-09-14T02:50:01.846Z,97.60
2018-09-14T02:52:30.260Z,97.50
2018-09-14T02:54:58.480Z,97.40
2018-09-14T02:57:26.653Z,97.50
2018-09-14T02:59:54.860Z,97.50
2018-09-14T03:02:23.041Z,97.40
2018-09-14T03:04:51.252Z,97.30
2018-09-14T03:07:19.555Z,97.40
2018-09-14T03:09:47.803Z,97.50
2018-09-14T03:17:14.694Z,97.50
2018-09-14T03:19:42.970Z,97.60
2018-09-14T03:22:11.355Z,97.70
2018-09-14T03:24:39.517Z,97.90
2018-09-14T03:27:07.852Z,98.00
2018-09-14T03:34:34.097Z,98.20
2018-09-14T03:37:02.292Z,98.60
2018-09-14T03:39:30.497Z,98.50
2018-09-14T03:41:58.714Z,98.50
2018-09-14T03:44:26.991Z,98.70
2018-09-14T03:46:55.212Z,98.80
2018-09-14T03:49:23.464Z,98.80
2018-09-14T03:51:51.770Z,98.80
2018-09-14T03:54:20.059Z,98.90
2018-09-14T03:56:48.296Z,98.90
2018-09-14T03:59:16.560Z,98.90
2018-09-14T04:01:44.847Z,99.00
2018-09-14T04:04:13.118Z,98.90
2018-09-14T04:06:41.305Z,98.70
2018-09-14T04:09:10.744Z,99.00
2018-09-14T04:11:38.976Z,99.00
2018-09-14T04:14:07.612Z,99.00
2018-09-14T04:16:35.887Z,98.90
2018-09-14T04:19:05.244Z,98.80
2018-09-14T04:21:35.869Z,98.90
2018-09-14T04:24:04.418Z,98.90
2018-09-14T04:26:32.776Z,98.90
2018-09-14T04:29:01.497Z,98.90
2018-09-14T04:31:29.773Z,98.90
2018-09-14T04:33:58.060Z,98.80
2018-09-14T04:41:19.407Z,99.10
2018-09-14T04:43:47.645Z,98.90
2018-09-14T04:46:16.048Z,99.00
2018-09-14T04:48:44.445Z,99.10
2018-09-14T04:51:13.139Z,99.10
2018-09-14T04:53:41.382Z,99.20
2018-09-14T04:56:10.231Z,99.20
2018-09-14T04:58:38.726Z,99.10
2018-09-14T05:01:06.950Z,99.20
2018-09-14T05:03:35.417Z,99.10
2018-09-14T05:06:03.716Z,99.20
2018-09-14T05:08:31.970Z,99.00
2018-09-14T05:11:00.252Z,98.90
2018-09-14T05:13:28.486Z,98.80
2018-09-14T05:15:56.713Z,99.00
2018-09-14T05:18:24.894Z,98.60
2018-09-14T05:20:53.112Z,98.40
2018-09-14T05:23:21.422Z,98.30
2018-09-14T05:25:49.636Z,98.30
2018-09-14T05:28:17.879Z,98.30
2018-09-14T05:30:46.158Z,98.20
2018-09-14T05:38:08.030Z,98.10
2018-09-14T05:40:36.240Z,98.10
2018-09-14T05:43:04.422Z,98.10
2018-09-14T05:45:32.669Z,98.20
2018-09-14T05:48:00.822Z,98.10
2018-09-14T05:50:29.279Z,98.10
2018-09-14T05:52:57.470Z,98.00
2018-09-14T05:55:25.638Z,98.10
2018-09-14T05:57:53.839Z,97.90
2018-09-14T06:00:22.030Z,98.30
2018-09-14T06:02:50.243Z,97.70
2018-09-14T06:05:18.453Z,97.80
2018-09-14T06:07:47.668Z,97.60
2018-09-14T06:10:15.932Z,97.60
2018-09-14T06:12:44.147Z,97.30
2018-09-14T06:15:12.361Z,97.40
2018-09-14T06:17:40.635Z,97.10
2018-09-14T06:20:08.896Z,96.70
2018-09-14T06:22:37.334Z,96.60
2018-09-14T06:25:05.708Z,96.50
2018-09-14T06:27:34.463Z,96.20
2018-09-14T06:30:02.721Z,96.00
2018-09-14T06:32:30.940Z,96.10
2018-09-14T06:34:59.179Z,95.90
2018-09-14T06:37:27.471Z,95.60
2018-09-14T06:39:55.740Z,95.60
2018-09-14T06:42:23.922Z,95.30
2018-09-14T06:44:52.278Z,95.30
2018-09-14T06:47:21.417Z,95.00
2018-09-14T06:49:49.729Z,94.40
2018-09-14T06:52:17.946Z,95.10
2018-09-14T06:54:46.194Z,94.60
2018-09-14T06:57:14.707Z,94.10
2018-09-14T06:59:43.010Z,94.00
2018-09-14T07:02:11.239Z,94.20
2018-09-14T07:04:39.757Z,94.00
2018-09-14T07:07:07.987Z,94.30
2018-09-14T07:09:36.190Z,93.80
2018-09-14T07:12:04.392Z,93.60
2018-09-14T07:14:32.596Z,93.00
2018-09-14T07:17:00.739Z,92.80
2018-09-14T07:19:28.958Z,92.80
2018-09-14T07:21:57.337Z,92.20
2018-09-14T07:24:25.575Z,92.70
2018-09-14T07:26:54.640Z,92.50
2018-09-14T07:29:23.017Z,91.80
2018-09-14T07:31:51.491Z,91.70
2018-09-14T07:34:19.523Z,91.40
2018-09-14T07:36:47.763Z,90.90
2018-09-14T07:39:15.988Z,90.20
2018-09-14T07:41:44.209Z,87.50
2018-09-14T07:45:43.993Z,84.50
2018-09-14T07:48:12.211Z,82.00
2018-09-14T07:50:40.549Z,82.80
2018-09-14T07:53:08.794Z,83.40
2018-09-14T07:55:37.067Z,85.50
2018-09-14T07:58:05.275Z,84.00
2018-09-14T08:00:33.518Z,83.40
2018-09-14T08:03:01.716Z,83.50
2018-09-14T08:10:24.040Z,84.40
2018-09-14T08:12:52.318Z,83.70
2018-09-14T08:15:20.538Z,79.90
2018-09-14T08:17:48.745Z,75.80
2018-09-14T08:20:16.981Z,68.50
2018-09-14T08:22:46.513Z,65.00
2018-09-14T08:25:14.763Z,60.00
2018-09-14T08:27:43.129Z,58.40
2018-09-14T08:30:11.501Z,54.20
2018-09-14T08:32:39.743Z,53.00
2018-09-14T08:35:08.129Z,51.60
2018-09-14T08:37:36.330Z,47.60
2018-09-14T08:40:04.554Z,46.30
2018-09-14T08:42:32.742Z,47.10
2018-09-14T08:45:00.919Z,45.70
2018-09-14T08:47:29.155Z,43.90
2018-09-14T08:49:57.370Z,43.10
2018-09-14T08:52:25.557Z,42.60
2018-09-14T08:54:53.830Z,42.50
2018-09-14T08:57:22.302Z,40.60
2018-09-14T08:59:50.573Z,42.40
2018-09-14T09:02:19.564Z,40.70
2018-09-14T09:04:47.749Z,41.80
2018-09-14T09:07:16.099Z,41.20
2018-09-14T09:09:44.433Z,41.80
2018-09-14T09:12:12.637Z,40.70
2018-09-14T09:14:40.839Z,39.80
2018-09-14T09:17:09.043Z,39.60
2018-09-14T09:19:37.277Z,39.80
2018-09-14T09:22:05.528Z,36.80
2018-09-14T09:24:34.664Z,37.10
2018-09-14T09:27:02.863Z,37.60
2018-09-14T09:29:31.085Z,38.10
2018-09-14T09:31:59.301Z,38.50
2018-09-14T09:34:27.530Z,36.90
2018-09-14T09:36:55.994Z,37.00
2018-09-14T09:39:24.366Z,37.30
2018-09-14T09:46:45.136Z,35.30
2018-09-14T09:49:13.370Z,37.20
2018-09-14T09:51:41.519Z,36.80
2018-09-14T09:54:10.049Z,37.10
2018-09-14T09:56:38.266Z,39.90
2018-09-14T09:59:07.788Z,40.90
2018-09-14T10:01:41.391Z,42.40
2018-09-14T10:05:51.048Z,42.30
2018-09-14T10:08:19.257Z,42.40
2018-09-14T10:10:47.450Z,45.60
2018-09-14T10:13:15.667Z,46.70
2018-09-14T10:15:43.843Z,44.20
2018-09-14T10:18:12.673Z,43.10
2018-09-14T10:20:40.954Z,41.20
2018-09-14T10:23:09.177Z,42.30
2018-09-14T10:25:37.415Z,42.50
2018-09-14T10:28:05.727Z,43.50
2018-09-14T10:30:34.755Z,44.20
2018-09-14T10:33:03.002Z,44.20
2018-09-14T10:35:31.236Z,43.90
2018-09-14T10:37:59.488Z,44.30
2018-09-14T10:40:27.719Z,45.50
2018-09-14T10:42:56.004Z,45.10
2018-09-14T10:45:24.235Z,45.80
2018-09-14T10:47:52.546Z,45.30
2018-09-14T10:50:20.819Z,46.00
2018-09-14T10:52:49.048Z,45.70
2018-09-14T10:55:17.318Z,46.40
2018-09-14T10:57:45.442Z,44.80
2018-09-14T11:00:13.808Z,45.90
2018-09-14T11:02:42.025Z,45.20
2018-09-14T11:05:10.242Z,44.70
2018-09-14T11:07:38.498Z,45.70
2018-09-14T11:10:07.878Z,46.10
2018-09-14T11:12:36.120Z,46.60
2018-09-14T11:15:04.218Z,48.20
2018-09-14T11:17:33.157Z,48.70
2018-09-14T11:20:01.351Z,48.70
2018-09-14T11:22:29.608Z,47.00
2018-09-14T11:24:57.874Z,46.70
2018-09-14T11:27:26.068Z,47.60
2018-09-14T11:29:54.299Z,47.50
2018-09-14T11:32:22.582Z,48.20
2018-09-14T11:34:50.776Z,49.60
2018-09-14T11:37:19.083Z,50.20
2018-09-14T11:39:47.332Z,50.10
2018-09-14T11:42:15.494Z,50.50
2018-09-14T11:44:43.658Z,50.20
2018-09-14T11:47:11.858Z,50.90
2018-09-14T11:54:34.138Z,50.00
2018-09-14T11:57:02.375Z,49.50
2018-09-14T11:59:30.548Z,48.70
2018-09-14T12:01:58.884Z,46.40
2018-09-14T12:04:27.117Z,45.70
2018-09-14T12:06:55.340Z,45.90
2018-09-14T12:09:23.600Z,45.40
2018-09-14T12:11:51.819Z,46.40
2018-09-14T12:14:20.071Z,45.00
2018-09-14T12:16:48.294Z,45.00
2018-09-14T12:19:16.537Z,46.60
2018-09-14T12:21:44.744Z,46.20
2018-09-14T12:25:54.241Z,47.30
2018-09-14T12:28:22.446Z,47.50
2018-09-14T12:30:50.653Z,47.50
2018-09-14T12:33:18.847Z,47.40
2018-09-14T12:35:47.098Z,47.10
2018-09-14T12:38:15.301Z,47.30
2018-09-14T12:40:43.524Z,47.90
2018-09-14T12:43:11.741Z,47.90
2018-09-14T12:45:39.989Z,45.50
2018-09-14T12:48:08.217Z,46.40
2018-09-14T12:50:36.808Z,46.80
2018-09-14T12:53:04.982Z,47.50
2018-09-14T12:55:33.822Z,47.30
2018-09-14T12:58:01.995Z,46.50
2018-09-14T13:00:30.227Z,47.70
2018-09-14T13:02:58.474Z,47.10
2018-09-14T13:05:26.798Z,46.80
2018-09-14T13:07:54.991Z,46.70
2018-09-14T13:10:24.476Z,45.40
2018-09-14T13:12:53.602Z,44.40
2018-09-14T13:15:21.995Z,43.20
2018-09-14T13:17:50.531Z,42.30
2018-09-14T13:20:18.879Z,42.30
2018-09-14T13:22:47.314Z,43.00
2018-09-14T13:25:15.600Z,42.80
2018-09-14T13:27:44.134Z,42.30
2018-09-14T13:30:12.585Z,42.30
2018-09-14T13:32:43.411Z,43.90
2018-09-14T13:35:47.767Z,44.90
2018-09-14T13:38:15.965Z,43.60
2018-09-14T13:40:44.162Z,44.10
2018-09-14T13:43:12.396Z,44.60
2018-09-14T13:45:40.893Z,44.90
2018-09-14T13:48:09.097Z,46.20
2018-09-14T13:50:37.302Z,46.60
2018-09-14T13:53:05.526Z,46.20
2018-09-14T13:55:34.609Z,46.80
2018-09-14T13:58:02.947Z,45.20
2018-09-14T14:00:31.214Z,44.70
2018-09-14T14:02:59.490Z,44.10
2018-09-14T14:05:27.713Z,43.20
2018-09-14T14:07:55.965Z,43.80
2018-09-14T14:10:24.345Z,44.40
2018-09-14T14:12:52.507Z,45.30
2018-09-14T14:15:20.719Z,46.00
2018-09-14T14:17:49.066Z,46.10
2018-09-14T14:20:17.351Z,46.00
2018-09-14T14:22:45.611Z,46.10
2018-09-14T14:25:13.769Z,45.50
2018-09-14T14:27:41.994Z,45.10
2018-09-14T14:30:10.374Z,45.50
2018-09-14T14:32:39.858Z,46.70
2018-09-14T14:35:08.994Z,47.20
2018-09-14T14:37:37.226Z,47.80
2018-09-14T14:40:05.473Z,47.70
2018-09-14T14:42:33.647Z,47.30
2018-09-14T14:45:01.835Z,46.10
2018-09-14T14:47:30.889Z,46.30
2018-09-14T14:49:59.177Z,46.70
2018-09-14T14:52:27.412Z,47.60
2018-09-14T14:54:55.689Z,48.00
2018-09-14T14:57:25.532Z,47.90
2018-09-14T14:59:53.811Z,46.30
2018-09-14T15:02:22.061Z,46.50
2018-09-14T15:04:50.362Z,45.90
2018-09-14T15:07:18.584Z,45.90
2018-09-14T15:09:46.926Z,46.20
2018-09-14T15:12:15.185Z,46.00
2018-09-14T15:14:43.453Z,45.90
2018-09-14T15:17:11.639Z,46.70
2018-09-14T15:24:33.341Z,46.70
2018-09-14T15:27:01.524Z,47.30
2018-09-14T15:29:29.748Z,47.80
2018-09-14T15:31:57.981Z,48.30
2018-09-14T15:34:26.342Z,48.50
2018-09-14T15:36:55.608Z,48.40
2018-09-14T15:39:24.000Z,48.10
2018-09-14T15:41:52.170Z,48.60
2018-09-14T15:44:20.530Z,48.40
2018-09-14T15:46:48.822Z,49.00
2018-09-14T15:49:17.152Z,48.90
2018-09-14T15:51:45.380Z,48.10
2018-09-14T15:54:13.616Z,49.60
2018-09-14T15:56:41.839Z,49.70
2018-09-14T15:59:10.020Z,49.50
2018-09-14T16:01:38.252Z,49.60
2018-09-14T16:04:06.734Z,49.50
2018-09-14T16:06:35.029Z,49.20
2018-09-14T16:09:03.815Z,49.10
2018-09-14T16:11:33.607Z,49.80
2018-09-14T16:14:01.872Z,51.00
2018-09-14T16:16:33.251Z,49.80
2018-09-14T16:19:01.651Z,50.30
2018-09-14T16:21:31.004Z,51.40
2018-09-14T16:23:59.470Z,52.20
2018-09-14T16:26:28.092Z,51.20
2018-09-14T16:28:57.300Z,51.50
2018-09-14T16:31:27.026Z,51.90
2018-09-14T16:33:55.445Z,51.20
2018-09-14T16:36:24.037Z,50.90
2018-09-14T16:38:52.467Z,50.70
2018-09-14T16:41:21.345Z,50.40
2018-09-14T16:50:46.627Z,51.50
2018-09-14T16:53:15.049Z,48.80
2018-09-14T16:55:43.962Z,53.00
2018-09-14T16:58:12.664Z,50.90
2018-09-14T17:00:41.290Z,49.40
2018-09-14T17:03:11.256Z,47.80
2018-09-14T17:05:40.317Z,48.90
2018-09-14T17:13:03.107Z,49.00
2018-09-14T17:15:31.617Z,48.90
2018-09-14T17:18:00.709Z,49.90
2018-09-14T17:20:29.144Z,50.20
2018-09-14T17:22:57.695Z,50.60
2018-09-14T17:25:27.956Z,51.00
2018-09-14T17:27:58.321Z,50.90
2018-09-14T17:30:28.172Z,51.30
2018-09-14T17:32:56.966Z,51.30
2018-09-14T17:35:26.515Z,52.50
2018-09-14T17:37:58.876Z,51.60
2018-09-14T17:40:28.983Z,52.10
2018-09-14T17:42:58.068Z,52.70
2018-09-14T17:45:26.502Z,53.30
2018-09-14T17:47:54.934Z,53.90
2018-09-14T17:50:23.250Z,54.50
2018-09-14T17:52:51.951Z,54.60
2018-09-14T17:55:20.706Z,55.20
2018-09-14T17:57:52.077Z,55.60
2018-09-14T18:00:20.703Z,55.70
2018-09-14T18:02:49.045Z,55.90
2018-09-14T18:05:18.509Z,56.40
2018-09-14T18:07:47.162Z,56.60
2018-09-14T18:10:15.800Z,56.90
2018-09-14T18:12:44.128Z,57.30
2018-09-14T18:15:13.080Z,57.40
2018-09-14T18:17:42.649Z,57.90
2018-09-14T18:20:13.024Z,58.00
2018-09-14T18:22:41.785Z,58.30
2018-09-14T18:25:10.292Z,58.60
2018-09-14T18:27:39.536Z,59.00
2018-09-14T18:30:08.322Z,59.30
2018-09-14T18:32:37.207Z,59.70
2018-09-14T18:35:06.105Z,60.20
2018-09-14T18:37:35.693Z,61.10
2018-09-14T18:40:04.636Z,61.50
2018-09-14T18:42:34.477Z,62.30
2018-09-14T18:45:04.005Z,62.40
2018-09-14T18:47:32.780Z,62.40
2018-09-14T18:50:03.334Z,62.50
2018-09-14T18:52:34.784Z,63.00
2018-09-14T18:55:04.960Z,63.50
2018-09-14T18:57:36.733Z,63.80
2018-09-14T19:00:06.353Z,64.30
2018-09-14T19:02:36.088Z,64.40
2018-09-14T19:05:04.706Z,65.50
2018-09-14T19:07:34.548Z,65.10
2018-09-14T19:10:03.473Z,65.40
2018-09-14T19:12:33.106Z,65.70
2018-09-14T19:15:03.488Z,65.90
2018-09-14T19:17:31.958Z,66.60
2018-09-14T19:20:00.684Z,68.30
2018-09-14T19:22:29.301Z,68.70
2018-09-14T19:24:57.590Z,69.00
2018-09-14T19:27:26.092Z,69.30
2018-09-14T19:29:54.424Z,69.00
2018-09-14T19:32:22.871Z,69.30
2018-09-14T19:34:51.190Z,70.20
2018-09-14T19:37:20.066Z,70.40
2018-09-14T19:40:19.248Z,70.60
2018-09-14T19:42:47.733Z,70.80
2018-09-14T19:45:16.105Z,70.80
2018-09-14T19:47:44.523Z,71.20
2018-09-14T19:50:12.898Z,70.60
2018-09-14T19:52:41.234Z,70.80
2018-09-14T19:55:09.556Z,71.20
2018-09-14T19:57:37.947Z,71.30
2018-09-14T20:00:06.510Z,72.00
2018-09-14T20:02:34.822Z,70.80
2018-09-14T20:05:05.057Z,70.90
2018-09-14T20:07:35.794Z,71.30
2018-09-14T20:10:06.562Z,71.20
2018-09-14T20:12:34.901Z,71.60
2018-09-14T20:15:05.049Z,71.70
2018-09-14T20:17:33.536Z,71.70
2018-09-14T20:20:02.006Z,71.90
2018-09-14T20:22:30.971Z,72.00
2018-09-14T20:24:59.488Z,72.20
2018-09-14T20:27:29.099Z,72.70
2018-09-14T20:29:59.472Z,73.00
2018-09-14T20:32:27.847Z,73.50
2018-09-14T20:34:56.367Z,73.50
2018-09-14T20:37:24.723Z,73.60
2018-09-14T20:39:53.159Z,73.70
2018-09-14T20:42:21.481Z,74.00
2018-09-14T20:44:49.739Z,74.00
2018-09-14T20:52:11.371Z,74.20
2018-09-14T20:54:40.700Z,74.20
2018-09-14T20:57:08.932Z,74.40
2018-09-14T20:59:37.249Z,74.60
2018-09-14T21:02:05.518Z,74.20
2018-09-14T21:04:34.762Z,74.40
2018-09-14T21:07:03.259Z,74.40
2018-09-14T21:09:31.450Z,74.10
2018-09-14T21:11:59.664Z,73.70
2018-09-14T21:14:27.875Z,73.60
2018-09-14T21:16:56.643Z,73.90
2018-09-14T21:19:25.019Z,73.50
2018-09-14T21:21:53.325Z,73.40
2018-09-14T21:24:21.615Z,73.30
2018-09-14T21:26:51.803Z,73.60
2018-09-14T21:29:20.049Z,73.40
2018-09-14T21:31:48.222Z,73.10
2018-09-14T21:34:16.427Z,72.70
2018-09-14T21:36:44.859Z,72.60
2018-09-14T21:39:13.204Z,72.40
2018-09-14T21:41:41.398Z,72.70
2018-09-14T21:44:10.256Z,73.10
2018-09-14T21:46:38.728Z,73.50
2018-09-14T21:49:07.046Z,74.00
2018-09-14T21:51:35.420Z,74.10
2018-09-14T21:54:03.786Z,74.00
2018-09-14T21:56:32.024Z,74.20
2018-09-14T21:59:00.266Z,74.20
2018-09-14T22:01:29.635Z,74.20
2018-09-14T22:03:59.154Z,74.10
2018-09-14T22:06:27.407Z,74.40
2018-09-14T22:08:56.190Z,74.40
2018-09-14T22:11:24.393Z,74.40
2018-09-14T22:13:52.682Z,74.30
2018-09-14T22:16:21.114Z,74.00
2018-09-14T22:18:49.450Z,73.90
2018-09-14T22:21:18.282Z,74.10
2018-09-14T22:23:46.719Z,74.00
2018-09-14T22:26:14.945Z,74.20
2018-09-14T22:28:44.886Z,75.10
2018-09-14T22:31:13.072Z,74.30
2018-09-14T22:33:41.272Z,74.10
2018-09-14T22:36:09.501Z,74.20
2018-09-14T22:38:37.742Z,74.40
2018-09-14T22:41:05.922Z,74.40
2018-09-14T22:43:34.164Z,74.60
2018-09-14T22:46:02.372Z,74.60
2018-09-14T22:48:30.646Z,74.90
2018-09-14T22:50:58.989Z,75.30
2018-09-14T22:53:27.273Z,75.80
2018-09-14T22:55:55.670Z,76.40
2018-09-14T22:58:23.840Z,76.90
2018-09-14T23:00:57.609Z,77.30
2018-09-14T23:03:25.851Z,77.80
2018-09-14T23:05:54.077Z,78.20
2018-09-14T23:08:22.315Z,78.70
2018-09-14T23:10:50.571Z,79.30
2018-09-14T23:13:18.999Z,79.70
2018-09-14T23:15:54.905Z,80.00
2018-09-14T23:18:23.767Z,80.50
2018-09-14T23:20:52.004Z,81.10
2018-09-14T23:23:21.271Z,81.50
2018-09-14T23:25:50.323Z,81.60
2018-09-14T23:28:18.681Z,81.60
2018-09-14T23:30:46.914Z,82.00
2018-09-14T23:33:15.133Z,82.40
2018-09-14T23:35:44.216Z,82.90
2018-09-14T23:38:12.570Z,83.30
2018-09-14T23:40:40.804Z,83.70
2018-09-14T23:43:09.205Z,84.00
2018-09-14T23:45:37.405Z,84.40
2018-09-14T23:48:05.587Z,84.60
2018-09-14T23:50:33.746Z,85.00
2018-09-14T23:53:01.931Z,85.20
2018-09-14T23:55:30.233Z,85.70
2018-09-14T23:57:58.810Z,86.00
