createdAt,value
2022-07-30T00:00:03.495Z,5.40
2022-07-30T00:01:03.572Z,5.10
2022-07-30T00:02:03.468Z,5.60
2022-07-30T00:03:03.468Z,5.10
2022-07-30T00:04:03.595Z,5.60
2022-07-30T00:05:03.466Z,5.20
2022-07-30T00:06:04.384Z,5.30
2022-07-30T00:07:03.784Z,4.70
2022-07-30T00:08:03.385Z,4.60
2022-07-30T00:09:03.382Z,5.20
2022-07-30T00:10:03.460Z,4.60
2022-07-30T00:11:03.420Z,4.70
2022-07-30T00:12:03.348Z,4.70
2022-07-30T00:13:03.334Z,4.50
2022-07-30T00:14:03.329Z,4.90
2022-07-30T00:15:03.344Z,4.90
2022-07-30T00:16:03.327Z,5.00
2022-07-30T00:17:03.962Z,5.00
2022-07-30T00:18:03.280Z,5.00
2022-07-30T00:19:03.264Z,5.20
2022-07-30T00:20:03.272Z,4.90
2022-07-30T00:21:03.239Z,5.20
2022-07-30T00:22:03.231Z,4.90
2022-07-30T00:23:03.282Z,5.30
2022-07-30T00:24:03.235Z,4.70
2022-07-30T00:25:03.225Z,4.80
2022-07-30T00:26:03.187Z,4.80
2022-07-30T00:27:03.542Z,5.50
2022-07-30T00:28:03.186Z,5.10
2022-07-30T00:29:03.153Z,4.90
2022-07-30T00:30:03.199Z,5.20
2022-07-30T00:31:03.232Z,5.30
2022-07-30T00:32:03.121Z,4.90
2022-07-30T00:33:03.116Z,5.40
2022-07-30T00:34:03.106Z,5.40
2022-07-30T00:35:03.076Z,5.70
2022-07-30T00:36:03.099Z,5.00
2022-07-30T00:37:03.515Z,5.20
2022-07-30T00:38:03.064Z,5.10
2022-07-30T00:39:03.062Z,5.60
2022-07-30T00:40:03.041Z,5.70
2022-07-30T00:41:03.041Z,5.30
2022-07-30T00:42:03.050Z,5.30
2022-07-30T00:43:03.001Z,5.40
2022-07-30T00:44:02.999Z,5.10
2022-07-30T00:45:02.985Z,5.30
2022-07-30T00:46:03.031Z,5.40
2022-07-30T00:47:03.302Z,5.50
2022-07-30T00:48:03.922Z,5.30
2022-07-30T00:49:02.948Z,5.20
2022-07-30T00:50:02.949Z,5.30
2022-07-30T00:51:02.942Z,5.20
2022-07-30T00:52:02.909Z,5.00
2022-07-30T00:53:02.883Z,5.10
2022-07-30T00:54:02.889Z,5.20
2022-07-30T00:55:02.892Z,5.40
2022-07-30T00:56:02.884Z,5.30
2022-07-30T00:57:03.051Z,5.20
2022-07-30T00:58:02.837Z,5.10
2022-07-30T00:59:02.820Z,5.60
2022-07-30T01:00:02.887Z,5.60
2022-07-30T01:01:02.877Z,5.00
2022-07-30T01:02:02.829Z,5.30
2022-07-30T01:03:02.827Z,5.40
2022-07-30T01:04:02.762Z,5.30
2022-07-30T01:05:02.824Z,5.30
2022-07-30T01:06:02.741Z,5.90
2022-07-30T01:07:03.019Z,5.20
2022-07-30T01:08:02.761Z,5.30
2022-07-30T01:09:02.753Z,5.30
2022-07-30T01:10:02.702Z,5.50
2022-07-30T01:11:02.704Z,5.80
2022-07-30T01:12:02.693Z,6.00
2022-07-30T01:13:02.782Z,5.80
2022-07-30T01:14:02.980Z,5.60
2022-07-30T01:15:02.660Z,5.50
2022-07-30T01:16:02.704Z,5.40
2022-07-30T01:17:03.131Z,5.40
2022-07-30T01:18:02.621Z,5.10
2022-07-30T01:19:02.615Z,5.30
2022-07-30T01:20:02.681Z,5.00
2022-07-30T01:21:02.576Z,4.60
2022-07-30T01:22:02.563Z,5.50
2022-07-30T01:23:02.594Z,5.00
2022-07-30T01:24:02.551Z,5.40
2022-07-30T01:25:02.565Z,5.30
2022-07-30T01:26:02.534Z,5.30
2022-07-30T01:27:03.031Z,5.70
2022-07-30T01:28:02.491Z,5.40
2022-07-30T01:29:02.527Z,5.60
2022-07-30T01:30:02.481Z,5.70
2022-07-30T01:31:02.491Z,5.80
2022-07-30T01:32:02.651Z,5.80
2022-07-30T01:33:02.484Z,5.90
2022-07-30T01:34:02.437Z,5.60
2022-07-30T01:35:02.416Z,6.10
2022-07-30T01:36:02.427Z,5.20
2022-07-30T01:37:02.831Z,5.50
2022-07-30T01:38:02.418Z,5.80
2022-07-30T01:39:02.388Z,5.40
2022-07-30T01:40:02.402Z,5.90
2022-07-30T01:41:02.363Z,6.10
2022-07-30T01:42:02.388Z,5.70
2022-07-30T01:43:02.349Z,5.90
2022-07-30T01:44:02.359Z,6.20
2022-07-30T01:45:02.321Z,6.10
2022-07-30T01:46:02.329Z,5.90
2022-07-30T01:47:02.845Z,5.90
2022-07-30T01:48:02.280Z,5.80
2022-07-30T01:49:02.350Z,6.00
2022-07-30T01:50:02.290Z,6.20
2022-07-30T01:51:02.249Z,6.30
2022-07-30T01:52:02.278Z,6.40
2022-07-30T01:53:02.241Z,6.30
2022-07-30T01:54:02.251Z,5.80
2022-07-30T01:55:02.229Z,5.80
2022-07-30T01:56:02.223Z,6.20
2022-07-30T01:57:02.870Z,6.10
2022-07-30T01:58:02.167Z,6.20
2022-07-30T01:59:02.164Z,6.30
2022-07-30T02:00:02.152Z,6.20
2022-07-30T02:01:02.183Z,6.60
2022-07-30T02:02:02.130Z,6.50
2022-07-30T02:03:02.155Z,6.80
2022-07-30T02:04:02.178Z,6.20
2022-07-30T02:05:02.122Z,6.40
2022-07-30T02:06:02.097Z,6.30
2022-07-30T02:07:02.400Z,6.40
2022-07-30T02:08:02.052Z,6.00
2022-07-30T02:09:02.076Z,6.10
2022-07-30T02:10:03.067Z,6.60
2022-07-30T02:11:02.076Z,6.50
2022-07-30T02:12:02.078Z,6.80
2022-07-30T02:13:02.031Z,6.80
2022-07-30T02:14:02.038Z,6.60
2022-07-30T02:15:01.987Z,7.30
2022-07-30T02:16:02.020Z,6.70
2022-07-30T02:17:02.353Z,7.70
2022-07-30T02:18:01.960Z,6.90
2022-07-30T02:19:01.968Z,6.60
2022-07-30T02:20:03.795Z,6.50
2022-07-30T02:21:07.403Z,6.50
2022-07-30T02:22:01.900Z,6.60
2022-07-30T02:23:01.927Z,6.90
2022-07-30T02:24:01.881Z,7.50
2022-07-30T02:25:01.889Z,7.40
2022-07-30T02:26:01.869Z,7.30
2022-07-30T02:27:02.267Z,7.50
2022-07-30T02:28:01.892Z,7.50
2022-07-30T02:29:01.831Z,7.30
2022-07-30T02:30:01.812Z,7.10
2022-07-30T02:31:01.829Z,7.10
2022-07-30T02:32:01.792Z,7.70
2022-07-30T02:33:01.794Z,7.30
2022-07-30T02:34:01.803Z,7.70
2022-07-30T02:35:01.787Z,7.40
2022-07-30T02:36:01.744Z,7.60
2022-07-30T02:37:02.110Z,7.40
2022-07-30T02:38:01.762Z,7.70
2022-07-30T02:39:01.830Z,7.60
2022-07-30T02:40:01.712Z,7.30
2022-07-30T02:41:01.699Z,8.30
2022-07-30T02:42:01.688Z,7.60
2022-07-30T02:43:01.675Z,7.70
2022-07-30T02:44:01.670Z,7.40
2022-07-30T02:45:01.689Z,7.90
2022-07-30T02:46:01.658Z,7.50
2022-07-30T02:47:04.876Z,7.90
2022-07-30T02:48:01.618Z,7.70
2022-07-30T02:49:01.633Z,7.70
2022-07-30T02:50:01.622Z,7.40
2022-07-30T02:51:01.610Z,7.70
2022-07-30T02:52:01.593Z,8.00
2022-07-30T02:53:01.607Z,7.80
2022-07-30T02:54:01.560Z,7.30
2022-07-30T02:55:01.550Z,8.30
2022-07-30T02:56:01.570Z,8.00
2022-07-30T02:57:01.888Z,8.20
2022-07-30T02:58:01.512Z,8.20
2022-07-30T02:59:01.515Z,8.00
2022-07-30T03:00:01.505Z,8.30
2022-07-30T03:01:01.507Z,8.30
2022-07-30T03:02:01.563Z,8.10
2022-07-30T03:03:01.857Z,7.80
2022-07-30T03:04:01.439Z,8.10
2022-07-30T03:05:01.432Z,8.00
2022-07-30T03:06:01.449Z,8.50
2022-07-30T03:07:06.265Z,8.60
2022-07-30T03:08:02.394Z,8.20
2022-07-30T03:09:01.399Z,8.10
2022-07-30T03:10:01.396Z,7.70
2022-07-30T03:11:01.421Z,7.80
2022-07-30T03:12:01.338Z,8.10
2022-07-30T03:13:01.348Z,8.10
2022-07-30T03:14:01.377Z,7.70
2022-07-30T03:15:01.330Z,7.20
2022-07-30T03:16:01.342Z,7.60
2022-07-30T03:17:01.569Z,7.50
2022-07-30T03:18:01.276Z,7.40
2022-07-30T03:19:01.265Z,7.40
2022-07-30T03:20:01.298Z,7.10
2022-07-30T03:21:01.248Z,7.10
2022-07-30T03:22:01.262Z,7.50
2022-07-30T03:23:01.258Z,7.80
2022-07-30T03:24:01.249Z,8.40
2022-07-30T03:25:01.212Z,8.10
2022-07-30T03:26:01.200Z,8.00
2022-07-30T03:27:01.552Z,8.00
2022-07-30T03:28:01.170Z,8.40
2022-07-30T03:29:01.202Z,8.80
2022-07-30T03:30:01.179Z,8.80
2022-07-30T03:31:01.187Z,8.90
2022-07-30T03:32:01.139Z,9.40
2022-07-30T03:33:01.143Z,8.90
2022-07-30T03:34:01.154Z,9.60
2022-07-30T03:35:05.904Z,9.10
2022-07-30T03:36:02.101Z,8.30
2022-07-30T03:37:01.338Z,9.20
2022-07-30T03:38:01.072Z,10.00
2022-07-30T03:39:01.084Z,9.80
2022-07-30T03:40:01.071Z,9.60
2022-07-30T03:41:01.057Z,8.60
2022-07-30T03:42:01.053Z,8.90
2022-07-30T03:43:01.028Z,9.10
2022-07-30T03:44:01.017Z,9.20
2022-07-30T03:45:00.996Z,8.70
2022-07-30T03:46:01.005Z,8.60
2022-07-30T03:47:01.298Z,8.40
2022-07-30T03:48:00.952Z,8.30
2022-07-30T03:49:00.959Z,8.80
2022-07-30T03:50:00.947Z,10.00
2022-07-30T03:51:00.931Z,9.50
2022-07-30T03:52:00.938Z,8.90
2022-07-30T03:53:00.896Z,9.40
2022-07-30T03:54:00.890Z,10.10
2022-07-30T03:55:01.830Z,10.30
2022-07-30T03:56:00.905Z,9.40
2022-07-30T03:57:01.130Z,9.80
2022-07-30T03:58:00.840Z,9.40
2022-07-30T03:59:00.838Z,9.90
2022-07-30T04:00:00.820Z,9.40
2022-07-30T04:01:01.157Z,9.40
2022-07-30T04:02:05.914Z,10.10
2022-07-30T04:03:01.800Z,9.70
2022-07-30T04:04:00.851Z,10.40
2022-07-30T04:05:00.772Z,9.60
2022-07-30T04:06:00.755Z,8.80
2022-07-30T04:07:01.151Z,8.80
2022-07-30T04:08:00.732Z,8.70
2022-07-30T04:09:00.727Z,9.20
2022-07-30T04:10:00.709Z,9.00
2022-07-30T04:11:00.710Z,9.40
2022-07-30T04:12:00.688Z,9.00
2022-07-30T04:13:00.735Z,9.30
2022-07-30T04:14:00.697Z,9.60
2022-07-30T04:15:00.655Z,9.40
2022-07-30T04:16:05.540Z,10.20
2022-07-30T04:17:01.852Z,9.30
2022-07-30T04:18:00.626Z,9.20
2022-07-30T04:19:00.640Z,9.40
2022-07-30T04:20:01.558Z,10.00
2022-07-30T04:21:00.636Z,10.80
2022-07-30T04:22:00.577Z,10.40
2022-07-30T04:23:00.573Z,9.90
2022-07-30T04:24:01.760Z,9.50
2022-07-30T04:25:00.552Z,10.00
2022-07-30T04:26:00.546Z,9.30
2022-07-30T04:27:00.735Z,9.70
2022-07-30T04:28:03.610Z,9.90
2022-07-30T04:29:00.513Z,9.70
2022-07-30T04:30:00.547Z,9.40
2022-07-30T04:31:00.550Z,9.10
2022-07-30T04:32:01.446Z,10.00
2022-07-30T04:33:00.468Z,9.20
2022-07-30T04:34:02.942Z,9.70
2022-07-30T04:35:00.471Z,10.30
2022-07-30T04:36:00.431Z,9.50
2022-07-30T04:37:21.462Z,10.30
2022-07-30T04:38:00.406Z,10.60
2022-07-30T04:39:00.412Z,10.00
2022-07-30T04:40:00.376Z,11.80
2022-07-30T04:41:00.376Z,10.60
2022-07-30T04:42:00.412Z,11.20
2022-07-30T04:43:00.373Z,11.50
2022-07-30T04:44:00.365Z,12.30
2022-07-30T04:45:00.341Z,12.60
2022-07-30T04:46:00.392Z,12.40
2022-07-30T04:47:00.576Z,12.80
2022-07-30T04:48:00.306Z,12.90
2022-07-30T04:49:00.342Z,12.10
2022-07-30T04:50:00.274Z,12.30
2022-07-30T04:51:00.262Z,13.40
2022-07-30T04:52:00.280Z,13.30
2022-07-30T04:53:00.322Z,13.80
2022-07-30T04:54:00.246Z,13.80
2022-07-30T04:55:00.213Z,14.10
2022-07-30T04:56:00.205Z,14.40
2022-07-30T04:57:00.224Z,15.00
2022-07-30T04:58:00.184Z,15.60
2022-07-30T04:59:00.197Z,16.70
2022-07-30T05:00:00.255Z,16.40
2022-07-30T05:01:00.188Z,15.60
2022-07-30T05:02:00.266Z,17.40
2022-07-30T05:03:00.128Z,17.10
2022-07-30T05:04:00.109Z,17.60
2022-07-30T05:05:00.191Z,17.10
2022-07-30T05:06:00.098Z,17.70
2022-07-30T05:07:00.456Z,18.70
2022-07-30T05:08:00.141Z,18.70
2022-07-30T05:09:00.080Z,18.90
2022-07-30T05:10:00.088Z,19.30
2022-07-30T05:11:00.061Z,18.30
2022-07-30T05:12:00.084Z,20.40
2022-07-30T05:13:00.035Z,18.90
2022-07-30T05:14:00.045Z,20.70
2022-07-30T05:15:00.013Z,22.30
2022-07-30T05:16:00.065Z,22.70
2022-07-30T05:17:00.305Z,22.50
2022-07-30T05:17:59.965Z,23.00
2022-07-30T05:18:59.992Z,23.80
2022-07-30T05:19:59.958Z,23.30
2022-07-30T05:21:00.023Z,24.20
2022-07-30T05:22:03.456Z,24.20
2022-07-30T05:23:00.913Z,24.70
2022-07-30T05:23:59.931Z,23.80
2022-07-30T05:24:59.938Z,24.70
2022-07-30T05:25:59.891Z,25.50
2022-07-30T05:27:00.097Z,24.20
2022-07-30T05:27:59.857Z,25.50
2022-07-30T05:28:59.834Z,25.10
2022-07-30T05:29:59.870Z,26.10
2022-07-30T05:30:59.890Z,26.40
2022-07-30T05:32:03.282Z,24.80
2022-07-30T05:33:01.401Z,26.30
2022-07-30T05:34:03.277Z,27.60
2022-07-30T05:34:59.777Z,28.10
2022-07-30T05:35:59.806Z,27.60
2022-07-30T05:37:00.087Z,28.60
2022-07-30T05:37:59.790Z,28.40
2022-07-30T05:38:59.730Z,27.90
2022-07-30T05:40:02.542Z,27.00
2022-07-30T05:40:59.745Z,27.00
2022-07-30T05:41:59.694Z,28.80
2022-07-30T05:42:59.673Z,28.40
2022-07-30T05:43:59.734Z,29.40
2022-07-30T05:44:59.687Z,28.30
2022-07-30T05:45:59.727Z,28.90
2022-07-30T05:46:59.918Z,29.00
2022-07-30T05:47:59.638Z,29.70
2022-07-30T05:48:59.643Z,28.60
2022-07-30T05:50:04.339Z,30.30
2022-07-30T05:51:00.613Z,33.10
2022-07-30T05:51:59.583Z,32.20
2022-07-30T05:52:59.561Z,32.50
2022-07-30T05:53:59.580Z,31.30
2022-07-30T05:54:59.558Z,34.50
2022-07-30T05:55:59.586Z,30.60
2022-07-30T05:56:59.868Z,31.60
2022-07-30T05:57:59.516Z,31.30
2022-07-30T05:58:59.508Z,29.90
2022-07-30T05:59:59.496Z,30.40
2022-07-30T06:00:59.478Z,29.20
2022-07-30T06:01:59.538Z,28.80
2022-07-30T06:02:59.455Z,28.60
2022-07-30T06:03:59.493Z,27.50
2022-07-30T06:04:59.506Z,26.20
2022-07-30T06:05:59.491Z,27.30
2022-07-30T06:06:59.604Z,25.40
2022-07-30T06:07:59.390Z,24.60
2022-07-30T06:08:59.394Z,24.60
2022-07-30T06:09:59.402Z,24.90
2022-07-30T06:10:59.398Z,25.40
2022-07-30T06:12:00.342Z,26.40
2022-07-30T06:12:59.389Z,25.10
2022-07-30T06:13:59.342Z,25.60
2022-07-30T06:14:59.352Z,24.80
2022-07-30T06:15:59.372Z,24.30
2022-07-30T06:16:59.616Z,24.90
2022-07-30T06:18:02.030Z,24.00
2022-07-30T06:18:59.381Z,24.80
2022-07-30T06:19:59.314Z,27.20
2022-07-30T06:20:59.263Z,26.10
2022-07-30T06:22:05.899Z,25.20
2022-07-30T06:23:00.233Z,25.60
2022-07-30T06:23:59.274Z,26.00
2022-07-30T06:24:59.215Z,25.40
2022-07-30T06:25:59.224Z,26.40
2022-07-30T06:26:59.495Z,27.20
2022-07-30T06:28:06.946Z,29.00
2022-07-30T06:29:00.235Z,28.10
2022-07-30T06:29:59.176Z,28.00
2022-07-30T06:30:59.250Z,30.30
2022-07-30T06:31:59.155Z,28.60
2022-07-30T06:32:59.129Z,30.20
2022-07-30T06:33:59.175Z,28.80
2022-07-30T06:35:04.328Z,28.70
2022-07-30T06:36:00.138Z,28.60
2022-07-30T06:36:59.324Z,29.40
2022-07-30T06:38:06.976Z,27.60
2022-07-30T06:39:00.109Z,25.50
2022-07-30T06:39:59.078Z,26.50
2022-07-30T06:41:02.754Z,25.50
2022-07-30T06:42:00.076Z,25.30
2022-07-30T06:42:59.003Z,25.40
2022-07-30T06:43:59.009Z,26.70
2022-07-30T06:44:58.998Z,27.10
2022-07-30T06:45:59.050Z,26.30
2022-07-30T06:47:01.905Z,26.40
2022-07-30T06:48:00.018Z,26.90
2022-07-30T06:48:59.278Z,25.50
2022-07-30T06:49:58.935Z,25.40
2022-07-30T06:50:58.915Z,25.00
2022-07-30T06:51:58.922Z,24.50
2022-07-30T06:52:58.906Z,24.50
2022-07-30T06:53:58.929Z,24.80
2022-07-30T06:54:58.872Z,23.50
2022-07-30T06:56:00.546Z,22.80
2022-07-30T06:56:59.182Z,22.90
2022-07-30T06:57:58.842Z,21.80
2022-07-30T06:58:58.828Z,22.50
2022-07-30T06:59:58.875Z,21.40
2022-07-30T07:00:58.870Z,20.90
2022-07-30T07:01:58.845Z,20.30
2022-07-30T07:02:58.784Z,19.80
2022-07-30T07:03:58.843Z,19.00
2022-07-30T07:04:58.784Z,18.30
2022-07-30T07:05:58.806Z,18.00
2022-07-30T07:06:58.987Z,19.40
2022-07-30T07:07:59.888Z,17.90
2022-07-30T07:08:58.737Z,18.50
2022-07-30T07:09:58.715Z,16.90
2022-07-30T07:10:58.709Z,17.20
2022-07-30T07:11:58.725Z,16.80
2022-07-30T07:12:58.727Z,17.30
2022-07-30T07:14:02.732Z,18.00
2022-07-30T07:14:59.666Z,15.40
2022-07-30T07:15:58.641Z,17.10
2022-07-30T07:16:58.683Z,14.20
2022-07-30T07:17:58.620Z,14.70
2022-07-30T07:18:58.644Z,16.40
2022-07-30T07:20:01.511Z,15.50
2022-07-30T07:20:58.588Z,16.40
2022-07-30T07:21:58.571Z,15.20
2022-07-30T07:22:58.599Z,15.40
2022-07-30T07:23:58.551Z,16.10
2022-07-30T07:24:58.551Z,15.10
2022-07-30T07:25:58.566Z,14.40
2022-07-30T07:26:58.760Z,13.50
2022-07-30T07:28:11.142Z,14.20
2022-07-30T07:29:03.389Z,14.00
2022-07-30T07:30:01.552Z,13.00
2022-07-30T07:30:59.556Z,13.60
2022-07-30T07:32:06.962Z,13.10
2022-07-30T07:32:59.459Z,13.00
2022-07-30T07:33:58.495Z,13.20
2022-07-30T07:34:58.475Z,13.40
2022-07-30T07:35:58.444Z,12.90
2022-07-30T07:36:58.526Z,13.10
2022-07-30T07:37:58.692Z,13.10
2022-07-30T07:38:59.701Z,13.00
2022-07-30T07:39:58.676Z,12.40
2022-07-30T07:41:00.137Z,13.00
2022-07-30T07:41:58.640Z,12.40
2022-07-30T07:42:58.348Z,13.70
2022-07-30T07:43:58.357Z,13.10
2022-07-30T07:44:58.318Z,14.30
2022-07-30T07:45:58.344Z,13.70
2022-07-30T07:46:58.607Z,12.90
2022-07-30T07:47:58.293Z,12.00
2022-07-30T07:48:58.330Z,12.10
2022-07-30T07:49:58.311Z,12.40
2022-07-30T07:51:00.376Z,11.80
2022-07-30T07:51:58.261Z,11.90
2022-07-30T07:52:58.245Z,11.40
2022-07-30T07:54:18.986Z,12.90
2022-07-30T07:54:59.220Z,11.20
2022-07-30T07:55:58.235Z,11.60
2022-07-30T07:56:58.435Z,11.40
2022-07-30T07:57:58.204Z,11.50
2022-07-30T07:58:58.190Z,11.40
2022-07-30T07:59:58.182Z,11.40
2022-07-30T08:00:58.196Z,10.20
2022-07-30T08:01:58.182Z,10.80
2022-07-30T08:02:59.144Z,12.70
2022-07-30T08:03:58.114Z,12.20
2022-07-30T08:04:58.136Z,12.20
2022-07-30T08:06:06.300Z,13.00
2022-07-30T08:06:59.347Z,11.70
2022-07-30T08:07:58.116Z,11.70
2022-07-30T08:08:58.069Z,12.60
2022-07-30T08:09:58.452Z,13.80
2022-07-30T08:10:58.045Z,14.00
2022-07-30T08:11:58.051Z,13.00
2022-07-30T08:12:58.299Z,13.60
2022-07-30T08:13:58.085Z,12.60
2022-07-30T08:14:58.008Z,12.00
2022-07-30T08:15:58.097Z,12.60
2022-07-30T09:36:55.466Z,6.50
2022-07-30T09:37:55.393Z,6.20
2022-07-30T09:38:55.387Z,6.20
2022-07-30T09:39:59.306Z,6.00
2022-07-30T09:40:57.662Z,5.60
2022-07-30T09:41:55.357Z,5.30
2022-07-30T09:42:55.367Z,5.60
2022-07-30T09:43:55.338Z,5.40
2022-07-30T09:44:55.304Z,5.50
2022-07-30T09:45:57.129Z,5.20
2022-07-30T09:46:55.315Z,5.40
2022-07-30T09:47:55.265Z,5.00
2022-07-30T09:48:55.359Z,4.70
2022-07-30T09:49:55.283Z,4.70
2022-07-30T09:50:55.240Z,4.60
2022-07-30T09:51:57.017Z,4.60
2022-07-30T09:52:55.249Z,4.90
2022-07-30T09:53:55.239Z,4.40
2022-07-30T09:54:55.240Z,4.50
2022-07-30T09:55:55.198Z,4.40
2022-07-30T09:56:55.198Z,4.30
2022-07-30T09:57:56.571Z,4.60
2022-07-30T09:58:55.160Z,4.60
2022-07-30T09:59:55.179Z,4.70
2022-07-30T10:02:00.579Z,3.80
2022-07-30T10:02:56.123Z,3.80
2022-07-30T10:03:55.091Z,3.90
2022-07-30T10:04:55.081Z,4.20
2022-07-30T10:05:55.094Z,4.20
2022-07-30T10:06:55.052Z,3.70
2022-07-30T10:07:55.067Z,3.30
2022-07-30T10:08:55.034Z,3.50
2022-07-30T10:09:55.056Z,3.90
2022-07-30T10:10:55.075Z,3.90
2022-07-30T10:11:55.018Z,3.90
2022-07-30T10:12:55.006Z,4.00
2022-07-30T10:13:54.985Z,4.30
2022-07-30T10:14:55.006Z,3.70
2022-07-30T10:15:54.975Z,3.10
2022-07-30T10:16:54.984Z,3.60
2022-07-30T10:17:54.952Z,4.00
2022-07-30T10:18:54.933Z,3.50
2022-07-30T10:19:54.937Z,3.80
2022-07-30T10:20:54.902Z,3.30
2022-07-30T10:21:54.917Z,3.00
2022-07-30T10:22:54.924Z,2.80
2022-07-30T10:23:54.894Z,2.90
2022-07-30T10:24:54.891Z,3.00
2022-07-30T10:25:55.638Z,3.20
2022-07-30T10:26:54.844Z,3.20
2022-07-30T10:27:57.124Z,3.30
2022-07-30T10:28:54.820Z,3.10
2022-07-30T10:29:54.814Z,4.00
2022-07-30T10:30:55.057Z,3.50
2022-07-30T10:31:54.853Z,3.70
2022-07-30T10:32:54.786Z,3.30
2022-07-30T10:33:54.764Z,3.70
2022-07-30T10:34:54.780Z,3.40
2022-07-30T10:35:54.757Z,3.40
2022-07-30T10:36:54.773Z,3.20
2022-07-30T10:37:54.737Z,2.90
2022-07-30T10:39:07.911Z,3.00
2022-07-30T10:39:54.714Z,3.00
2022-07-30T10:40:54.747Z,3.30
2022-07-30T10:41:54.716Z,3.00
2022-07-30T10:42:54.677Z,3.00
2022-07-30T10:43:54.717Z,2.90
2022-07-30T10:44:54.731Z,2.70
2022-07-30T10:45:54.666Z,2.70
2022-07-30T10:46:54.636Z,2.50
2022-07-30T10:47:54.646Z,2.60
2022-07-30T10:48:54.657Z,3.90
2022-07-30T10:49:54.747Z,3.10
2022-07-30T10:50:54.672Z,3.10
2022-07-30T10:51:54.578Z,3.70
2022-07-30T10:52:54.582Z,3.20
2022-07-30T10:53:54.560Z,3.90
2022-07-30T10:54:54.561Z,4.20
2022-07-30T10:55:54.550Z,3.90
2022-07-30T10:56:54.550Z,3.10
2022-07-30T10:57:54.517Z,3.20
2022-07-30T10:58:54.521Z,3.40
2022-07-30T10:59:54.491Z,3.30
2022-07-30T11:00:54.524Z,4.30
2022-07-30T11:01:54.482Z,3.90
2022-07-30T11:02:54.533Z,3.60
2022-07-30T11:03:54.451Z,3.60
2022-07-30T11:04:54.439Z,3.60
2022-07-30T11:05:54.436Z,3.30
2022-07-30T11:06:54.533Z,3.50
2022-07-30T11:12:05.729Z,5.00
2022-07-30T11:12:43.871Z,5.00
2022-07-30T11:13:41.430Z,5.20
2022-07-30T11:14:41.409Z,5.30
2022-07-30T11:15:41.430Z,4.00
2022-07-30T11:16:42.356Z,4.10
2022-07-30T11:17:41.391Z,3.50
2022-07-30T11:18:41.373Z,3.40
2022-07-30T11:19:55.122Z,3.20
2022-07-30T11:20:43.326Z,2.90
2022-07-30T11:21:42.342Z,3.00
2022-07-30T11:22:41.343Z,2.90
2022-07-30T11:23:41.343Z,3.30
2022-07-30T11:24:41.310Z,3.10
2022-07-30T11:25:50.059Z,3.50
2022-07-30T11:26:42.319Z,3.50
2022-07-30T11:27:41.850Z,3.60
2022-07-30T11:28:41.256Z,4.00
2022-07-30T11:29:50.904Z,4.10
2022-07-30T11:30:42.271Z,3.60
2022-07-30T11:32:07.567Z,3.80
2022-07-30T11:32:42.220Z,4.00
2022-07-30T11:33:41.246Z,3.30
2022-07-30T11:34:41.193Z,3.70
2022-07-30T11:35:41.218Z,3.40
2022-07-30T11:36:41.174Z,3.10
2022-07-30T11:37:42.167Z,3.10
2022-07-30T11:38:42.171Z,2.90
2022-07-30T11:39:41.268Z,2.90
2022-07-30T11:40:41.122Z,3.30
2022-07-30T11:41:41.159Z,3.60
2022-07-30T11:42:41.094Z,3.90
2022-07-30T11:43:41.089Z,3.40
2022-07-30T11:44:41.089Z,3.10
2022-07-30T11:45:41.110Z,3.00
2022-07-30T11:46:41.073Z,2.50
2022-07-30T11:47:41.062Z,2.60
2022-07-30T11:48:41.115Z,2.60
2022-07-30T11:49:41.143Z,2.50
2022-07-30T11:50:41.032Z,2.60
2022-07-30T11:51:41.005Z,2.40
2022-07-30T11:52:41.001Z,2.70
2022-07-30T11:53:41.036Z,3.50
2022-07-30T11:54:41.053Z,3.40
2022-07-30T11:55:40.987Z,3.80
2022-07-30T11:56:40.969Z,3.70
2022-07-30T11:57:40.960Z,3.40
2022-07-30T11:58:40.931Z,3.10
2022-07-30T11:59:40.934Z,3.10
2022-07-30T12:00:40.952Z,2.80
2022-07-30T12:01:40.900Z,3.00
2022-07-30T12:02:40.956Z,3.40
2022-07-30T12:03:40.961Z,3.30
2022-07-30T12:04:40.857Z,3.70
2022-07-30T12:05:40.871Z,3.30
2022-07-30T12:06:40.839Z,3.10
2022-07-30T12:07:40.899Z,3.00
2022-07-30T12:08:40.819Z,2.90
2022-07-30T12:09:40.849Z,3.00
2022-07-30T12:10:40.791Z,3.50
2022-07-30T12:11:40.793Z,3.20
2022-07-30T12:12:40.783Z,2.80
2022-07-30T12:13:45.409Z,2.70
2022-07-30T12:14:41.807Z,2.60
2022-07-30T12:15:40.753Z,2.70
2022-07-30T12:16:40.728Z,2.80
2022-07-30T12:17:40.732Z,3.00
2022-07-30T12:18:40.752Z,2.70
2022-07-30T12:19:47.533Z,2.80
2022-07-30T12:20:41.689Z,2.40
2022-07-30T12:21:40.715Z,2.20
2022-07-30T12:22:40.682Z,2.40
2022-07-30T12:23:40.677Z,2.20
2022-07-30T12:24:40.684Z,2.30
2022-07-30T12:25:40.664Z,2.30
2022-07-30T12:26:41.665Z,2.40
2022-07-30T12:27:40.652Z,2.30
2022-07-30T12:28:40.603Z,2.40
2022-07-30T12:29:40.634Z,2.30
2022-07-30T12:30:40.587Z,2.30
2022-07-30T12:31:40.590Z,2.20
2022-07-30T12:32:40.562Z,2.20
2022-07-30T12:33:42.226Z,2.20
2022-07-30T12:34:40.560Z,2.40
2022-07-30T12:35:40.543Z,2.30
2022-07-30T12:36:40.511Z,2.50
2022-07-30T12:37:40.691Z,2.10
2022-07-30T12:38:40.492Z,2.30
2022-07-30T12:39:40.672Z,2.20
2022-07-30T12:40:40.482Z,2.40
2022-07-30T12:41:40.473Z,2.20
2022-07-30T12:42:40.491Z,2.20
2022-07-30T12:43:40.460Z,2.20
2022-07-30T12:44:40.469Z,2.40
2022-07-30T12:45:50.506Z,2.70
2022-07-30T12:46:41.425Z,2.70
2022-07-30T12:47:40.455Z,2.40
2022-07-30T12:48:40.499Z,2.60
2022-07-30T12:49:49.387Z,2.40
2022-07-30T12:50:41.397Z,2.70
2022-07-30T12:51:40.375Z,2.20
2022-07-30T12:52:40.349Z,2.50
2022-07-30T12:53:40.374Z,2.30
2022-07-30T12:54:40.462Z,2.40
2022-07-30T12:55:40.357Z,2.40
2022-07-30T12:56:40.340Z,2.20
2022-07-30T12:57:40.295Z,2.40
2022-07-30T12:58:40.286Z,2.40
2022-07-30T12:59:40.361Z,2.40
2022-07-30T13:00:40.321Z,2.40
2022-07-30T13:01:40.347Z,2.40
2022-07-30T13:02:40.292Z,2.20
2022-07-30T13:03:40.312Z,2.30
2022-07-30T13:04:40.249Z,2.30
2022-07-30T13:05:41.251Z,2.00
2022-07-30T13:06:40.203Z,2.40
2022-07-30T13:07:40.180Z,2.20
2022-07-30T13:08:40.235Z,2.20
2022-07-30T13:09:40.163Z,2.30
2022-07-30T13:10:40.160Z,2.00
2022-07-30T13:11:40.174Z,2.00
2022-07-30T13:12:40.153Z,2.10
2022-07-30T13:13:40.169Z,2.30
2022-07-30T13:14:40.146Z,2.30
2022-07-30T13:15:40.123Z,2.20
2022-07-30T13:16:41.114Z,3.10
2022-07-30T13:17:40.115Z,2.60
2022-07-30T13:18:40.074Z,2.30
2022-07-30T13:19:40.289Z,2.70
2022-07-30T13:20:40.065Z,2.40
2022-07-30T13:21:40.032Z,2.50
2022-07-30T13:22:41.031Z,2.30
2022-07-30T13:23:40.021Z,2.20
2022-07-30T13:24:40.041Z,2.80
2022-07-30T13:25:40.420Z,2.80
2022-07-30T13:26:39.988Z,2.50
2022-07-30T13:27:39.998Z,2.00
2022-07-30T13:28:39.952Z,2.50
2022-07-30T13:29:39.952Z,5.20
2022-07-30T13:30:39.963Z,2.40
2022-07-30T13:31:42.524Z,2.40
2022-07-30T13:32:39.942Z,2.00
2022-07-30T13:33:39.922Z,2.10
2022-07-30T13:34:39.909Z,1.80
2022-07-30T13:35:39.895Z,1.80
2022-07-30T13:36:39.897Z,1.80
2022-07-30T13:37:39.910Z,2.00
2022-07-30T13:38:39.876Z,1.70
2022-07-30T13:39:39.859Z,1.70
2022-07-30T13:40:39.837Z,2.10
2022-07-30T13:41:39.839Z,2.10
2022-07-30T13:42:39.839Z,2.10
2022-07-30T13:43:39.839Z,2.00
2022-07-30T13:44:39.802Z,1.90
2022-07-30T13:45:39.801Z,1.90
2022-07-30T13:46:41.390Z,1.90
2022-07-30T13:47:39.770Z,1.50
2022-07-30T13:48:39.816Z,2.00
2022-07-30T13:49:39.757Z,1.70
2022-07-30T13:50:39.743Z,1.70
2022-07-30T13:51:39.733Z,1.70
2022-07-30T13:52:39.734Z,1.90
2022-07-30T13:53:39.746Z,1.70
2022-07-30T13:54:39.704Z,1.90
2022-07-30T13:55:39.695Z,1.90
2022-07-30T13:56:40.541Z,1.90
2022-07-30T13:57:39.665Z,1.70
2022-07-30T13:58:40.679Z,2.40
2022-07-30T13:59:39.653Z,8.70
2022-07-30T14:00:39.650Z,20.90
2022-07-30T14:01:39.721Z,17.80
2022-07-30T14:02:39.638Z,2.60
2022-07-30T14:03:39.611Z,1.70
2022-07-30T14:04:39.634Z,2.10
2022-07-30T14:05:42.371Z,1.90
2022-07-30T14:06:39.573Z,1.80
2022-07-30T14:07:39.563Z,1.60
2022-07-30T14:08:39.567Z,1.60
2022-07-30T14:09:47.049Z,1.70
2022-07-30T14:10:40.564Z,1.60
2022-07-30T14:11:39.521Z,1.80
2022-07-30T14:12:39.523Z,1.70
2022-07-30T14:13:39.504Z,1.90
2022-07-30T14:14:39.514Z,1.60
2022-07-30T14:15:39.536Z,1.80
2022-07-30T14:16:46.577Z,2.90
2022-07-30T14:17:40.453Z,1.60
2022-07-30T14:18:39.498Z,1.40
2022-07-30T14:19:39.436Z,1.60
2022-07-30T14:20:39.434Z,1.90
2022-07-30T14:21:39.442Z,1.20
2022-07-30T14:22:39.410Z,1.10
2022-07-30T14:23:39.395Z,1.30
2022-07-30T14:24:39.386Z,1.20
2022-07-30T14:25:39.382Z,1.20
2022-07-30T14:26:39.415Z,1.20
2022-07-30T14:27:39.349Z,1.60
2022-07-30T14:28:39.338Z,5.20
2022-07-30T14:29:39.318Z,1.80
2022-07-30T14:30:39.343Z,1.50
2022-07-30T14:31:39.309Z,1.40
2022-07-30T14:32:39.352Z,1.50
2022-07-30T14:33:39.284Z,1.50
2022-07-30T14:34:39.284Z,1.40