createdAt,value
2022-11-28T00:01:03.148Z,15.95
2022-11-28T00:03:29.577Z,16.95
2022-11-28T00:05:56.381Z,13.70
2022-11-28T00:08:22.921Z,16.90
2022-11-28T00:10:49.331Z,13.73
2022-11-28T00:13:15.719Z,18.08
2022-11-28T00:15:42.146Z,18.75
2022-11-28T00:18:08.596Z,12.80
2022-11-28T00:20:34.982Z,14.55
2022-11-28T00:23:01.354Z,17.25
2022-11-28T00:25:27.759Z,18.83
2022-11-28T00:27:54.138Z,15.27
2022-11-28T00:30:20.501Z,15.65
2022-11-28T00:32:46.895Z,14.40
2022-11-28T00:35:13.302Z,16.15
2022-11-28T00:37:39.679Z,18.52
2022-11-28T00:40:06.986Z,13.98
2022-11-28T00:42:33.363Z,17.65
2022-11-28T00:44:59.734Z,17.20
2022-11-28T00:47:26.135Z,16.33
2022-11-28T00:49:52.545Z,16.77
2022-11-28T00:52:19.355Z,16.80
2022-11-28T00:54:46.017Z,18.35
2022-11-28T00:57:12.505Z,13.27
2022-11-28T00:59:39.021Z,14.93
2022-11-28T01:02:05.530Z,15.95
2022-11-28T01:04:31.944Z,16.02
2022-11-28T01:06:58.542Z,15.18
2022-11-28T01:09:25.258Z,17.75
2022-11-28T01:11:53.261Z,18.48
2022-11-28T01:14:24.338Z,13.75
2022-11-28T01:19:17.388Z,17.67
2022-11-28T01:21:44.336Z,17.30
2022-11-28T01:24:10.917Z,13.80
2022-11-28T01:26:38.440Z,16.75
2022-11-28T01:29:04.983Z,18.95
2022-11-28T01:31:31.498Z,14.82
2022-11-28T01:33:58.830Z,17.67
2022-11-28T01:36:26.188Z,15.80
2022-11-28T01:38:53.000Z,16.15
2022-11-28T01:41:22.757Z,17.15
2022-11-28T01:44:00.376Z,17.27
2022-11-28T01:46:27.379Z,15.25
2022-11-28T01:48:57.187Z,16.15
2022-11-28T01:51:23.686Z,13.80
2022-11-28T01:53:50.202Z,14.98
2022-11-28T01:56:20.737Z,18.50
2022-11-28T01:58:50.470Z,14.90
2022-11-28T02:01:17.336Z,13.98
2022-11-28T02:03:46.163Z,15.95
2022-11-28T02:06:15.271Z,19.58
2022-11-28T02:08:41.694Z,17.90
2022-11-28T02:11:26.519Z,18.90
2022-11-28T02:14:34.254Z,13.02
2022-11-28T02:17:26.599Z,19.95
2022-11-28T02:20:22.279Z,19.75
2022-11-28T02:23:10.241Z,18.67
2022-11-28T02:25:42.688Z,17.23
2022-11-28T02:28:32.857Z,15.70
2022-11-28T02:31:24.351Z,18.23
2022-11-28T02:33:57.504Z,19.15
2022-11-28T02:36:38.168Z,17.10
2022-11-28T02:39:12.448Z,17.08
2022-11-28T02:42:02.757Z,16.48
2022-11-28T02:44:39.250Z,19.30
2022-11-28T02:47:10.435Z,23.30
2022-11-28T02:52:15.494Z,28.25
2022-11-28T02:54:42.969Z,21.10
2022-11-28T02:57:09.686Z,23.02
2022-11-28T02:59:39.882Z,16.45
2022-11-28T03:02:14.264Z,23.70
2022-11-28T03:05:12.837Z,18.50
2022-11-28T03:07:39.285Z,22.92
2022-11-28T03:10:18.580Z,21.10
2022-11-28T03:12:59.952Z,26.55
2022-11-28T03:16:06.711Z,20.08
2022-11-28T03:18:40.230Z,23.38
2022-11-28T03:21:22.710Z,17.23
2022-11-28T03:23:52.926Z,23.55
2022-11-28T03:26:28.779Z,24.80
2022-11-28T03:29:09.480Z,17.55
2022-11-28T03:31:42.733Z,19.40
2022-11-28T03:34:12.765Z,20.35
2022-11-28T03:36:50.076Z,24.65
2022-11-28T03:39:20.884Z,21.60
2022-11-28T03:41:55.123Z,25.00
2022-11-28T03:44:27.729Z,23.45
2022-11-28T03:46:55.806Z,25.30
2022-11-28T03:49:27.705Z,23.15
2022-11-28T03:52:07.068Z,24.42
2022-11-28T03:54:45.840Z,24.35
2022-11-28T03:57:23.301Z,20.17
2022-11-28T03:59:51.792Z,21.77
2022-11-28T04:02:33.550Z,21.10
2022-11-28T04:05:15.342Z,23.98
2022-11-28T04:07:47.724Z,23.58
2022-11-28T04:10:20.290Z,26.15
2022-11-28T04:12:54.329Z,21.15
2022-11-28T04:15:28.981Z,23.55
2022-11-28T04:18:05.496Z,22.92
2022-11-28T04:20:35.336Z,23.75
2022-11-28T04:23:06.740Z,24.05
2022-11-28T04:25:37.136Z,24.98
2022-11-28T04:28:07.455Z,22.33
2022-11-28T04:30:34.557Z,23.55
2022-11-28T04:33:03.755Z,22.98
2022-11-28T04:35:33.479Z,22.50
2022-11-28T04:38:01.467Z,25.02
2022-11-28T04:40:29.454Z,26.42
2022-11-28T04:43:00.560Z,25.67
2022-11-28T04:47:55.079Z,26.30
2022-11-28T04:50:23.961Z,28.00
2022-11-28T04:53:01.567Z,24.20
2022-11-28T04:55:39.406Z,26.73
2022-11-28T04:58:13.312Z,26.02
2022-11-28T05:00:40.573Z,16.40
2022-11-28T05:03:07.586Z,23.92
2022-11-28T05:05:46.143Z,25.55
2022-11-28T05:08:12.935Z,19.67
2022-11-28T05:10:39.665Z,26.17
2022-11-28T05:13:06.142Z,26.67
2022-11-28T05:15:32.537Z,24.70
2022-11-28T05:17:59.226Z,23.17
2022-11-28T05:20:26.052Z,26.80
2022-11-28T05:22:52.484Z,28.23
2022-11-28T05:25:18.997Z,21.10
2022-11-28T05:27:45.434Z,22.00
2022-11-28T05:30:12.630Z,33.13
2022-11-28T05:32:39.221Z,23.35
2022-11-28T05:35:05.731Z,32.63
2022-11-28T05:37:32.439Z,26.70
2022-11-28T05:39:58.890Z,26.05
2022-11-28T05:42:26.055Z,32.03
2022-11-28T05:44:52.679Z,28.88
2022-11-28T05:47:19.066Z,27.05
2022-11-28T05:49:47.816Z,28.65
2022-11-28T05:52:14.259Z,19.02
2022-11-28T05:54:40.662Z,29.48
2022-11-28T05:57:07.536Z,25.30
2022-11-28T05:59:34.089Z,29.67
2022-11-28T06:02:00.720Z,26.80
2022-11-28T06:04:27.249Z,30.15
2022-11-28T06:06:53.664Z,20.13
2022-11-28T06:09:24.542Z,25.65
2022-11-28T06:11:52.172Z,31.33
2022-11-28T06:14:18.570Z,25.60
2022-11-28T06:16:45.068Z,29.45
2022-11-28T06:19:12.603Z,27.30
2022-11-28T06:21:39.403Z,28.98
2022-11-28T06:24:06.431Z,28.65
2022-11-28T06:26:32.833Z,33.63
2022-11-28T06:28:59.235Z,27.40
2022-11-28T06:31:28.553Z,28.23
2022-11-28T06:33:55.264Z,29.27
2022-11-28T06:36:21.763Z,31.05
2022-11-28T06:38:48.410Z,22.10
2022-11-28T06:41:16.980Z,24.75
2022-11-28T06:43:43.665Z,32.30
2022-11-28T06:46:16.266Z,25.08
2022-11-28T06:48:43.683Z,31.88
2022-11-28T06:51:11.371Z,29.23
2022-11-28T06:53:37.764Z,24.13
2022-11-28T06:56:06.034Z,31.20
2022-11-28T06:58:32.854Z,25.75
2022-11-28T07:01:16.106Z,32.15
2022-11-28T07:03:43.696Z,29.23
2022-11-28T07:06:10.878Z,35.80
2022-11-28T07:08:37.610Z,25.98
2022-11-28T07:11:15.189Z,27.30
2022-11-28T07:13:42.227Z,30.92
2022-11-28T07:16:15.584Z,30.73
2022-11-28T07:18:42.216Z,28.60
2022-11-28T07:21:08.918Z,29.90
2022-11-28T07:23:35.449Z,30.20
2022-11-28T07:26:02.888Z,26.60
2022-11-28T07:28:30.190Z,28.95
2022-11-28T07:31:12.598Z,26.45
2022-11-28T07:33:43.462Z,25.98
2022-11-28T07:36:24.574Z,31.98
2022-11-28T07:41:22.499Z,24.10
2022-11-28T07:44:02.932Z,29.50
2022-11-28T07:46:30.923Z,26.48
2022-11-28T07:48:57.527Z,27.73
2022-11-28T07:51:26.690Z,27.20
2022-11-28T07:53:53.279Z,33.13
2022-11-28T07:56:22.831Z,24.20
2022-11-28T07:58:49.603Z,24.75
2022-11-28T08:01:19.074Z,22.35
2022-11-28T08:03:46.326Z,24.50
2022-11-28T08:06:14.546Z,22.77
2022-11-28T08:08:40.965Z,21.70
2022-11-28T08:11:08.557Z,24.20
2022-11-28T08:13:36.462Z,22.33
2022-11-28T08:16:13.133Z,24.80
2022-11-28T08:18:39.629Z,37.47
2022-11-28T08:21:08.460Z,23.10
2022-11-28T08:23:35.557Z,27.70
2022-11-28T08:26:02.990Z,31.27
2022-11-28T08:28:29.592Z,23.63
2022-11-28T08:30:56.280Z,26.50
2022-11-28T08:33:26.283Z,22.15
2022-11-28T08:35:53.052Z,25.13
2022-11-28T08:38:19.601Z,21.40
2022-11-28T08:40:46.114Z,26.80
2022-11-28T08:43:12.535Z,22.38
2022-11-28T08:45:39.348Z,24.88
2022-11-28T08:48:06.337Z,24.70
2022-11-28T08:50:32.735Z,23.50
2022-11-28T08:53:01.788Z,27.30
2022-11-28T08:55:39.158Z,28.33
2022-11-28T08:58:08.417Z,27.08
2022-11-28T09:00:34.867Z,25.25
2022-11-28T09:03:01.253Z,25.98
2022-11-28T09:05:28.811Z,27.08
2022-11-28T09:07:55.720Z,24.25
2022-11-28T09:10:22.861Z,25.65
2022-11-28T09:12:49.231Z,27.85
2022-11-28T09:15:15.598Z,31.00
2022-11-28T09:17:41.968Z,28.50
2022-11-28T09:20:08.680Z,28.80
2022-11-28T09:22:35.075Z,28.60
2022-11-28T09:25:01.500Z,22.98
2022-11-28T09:27:27.976Z,23.05
2022-11-28T09:29:54.359Z,23.42
2022-11-28T09:32:20.841Z,28.73
2022-11-28T09:34:47.332Z,23.02
2022-11-28T09:37:13.732Z,25.45
2022-11-28T09:40:04.808Z,24.90
2022-11-28T09:42:32.423Z,27.02
2022-11-28T09:45:02.977Z,23.42
2022-11-28T09:47:30.900Z,22.90
2022-11-28T09:50:15.306Z,29.50
2022-11-28T09:53:09.290Z,25.65
2022-11-28T09:55:35.632Z,31.90
2022-11-28T09:58:06.573Z,25.25
2022-11-28T10:00:36.884Z,26.60
2022-11-28T10:03:18.680Z,26.35
2022-11-28T10:05:54.291Z,30.48
2022-11-28T10:08:32.707Z,30.23
2022-11-28T10:11:05.484Z,30.98
2022-11-28T10:14:08.258Z,34.50
2022-11-28T10:17:05.543Z,31.92
2022-11-28T10:19:53.924Z,33.35
2022-11-28T10:22:34.087Z,40.95
2022-11-28T10:25:05.361Z,33.38
2022-11-28T10:27:35.491Z,37.78
2022-11-28T10:30:06.503Z,36.73
2022-11-28T10:35:20.880Z,35.85
2022-11-28T10:37:51.037Z,37.78
2022-11-28T10:40:49.858Z,36.42
2022-11-28T10:43:37.306Z,42.63
2022-11-28T10:46:30.156Z,35.15
2022-11-28T10:49:14.688Z,36.83
2022-11-28T10:51:47.105Z,40.92
2022-11-28T10:54:50.585Z,35.33
2022-11-28T10:57:20.292Z,35.47
2022-11-28T10:59:59.046Z,37.47
2022-11-28T11:02:55.402Z,40.05
2022-11-28T11:05:26.857Z,38.45
2022-11-28T11:08:05.451Z,35.25
2022-11-28T11:10:51.641Z,49.28
2022-11-28T11:13:26.832Z,36.65
2022-11-28T11:16:00.440Z,38.70
2022-11-28T11:18:28.449Z,43.35
2022-11-28T11:21:14.391Z,35.90
2022-11-28T11:23:40.808Z,40.55
2022-11-28T11:26:10.882Z,38.65
2022-11-28T11:28:45.483Z,43.28
2022-11-28T11:31:22.909Z,45.90
2022-11-28T11:34:00.950Z,43.95
2022-11-28T11:36:33.121Z,41.72
2022-11-28T11:39:11.873Z,39.17
2022-11-28T11:41:43.634Z,41.28
2022-11-28T11:44:20.367Z,41.10
2022-11-28T11:47:13.261Z,38.05
2022-11-28T11:49:44.152Z,40.78
2022-11-28T11:52:25.137Z,42.28
2022-11-28T11:54:54.544Z,42.72
2022-11-28T11:57:43.725Z,47.63
2022-11-28T12:00:15.640Z,40.00
2022-11-28T12:03:05.131Z,42.33
2022-11-28T12:05:59.313Z,37.03
2022-11-28T12:08:42.999Z,42.53
2022-11-28T12:11:22.048Z,41.03
2022-11-28T12:13:49.186Z,43.03
2022-11-28T12:16:34.008Z,38.50
2022-11-28T12:19:10.256Z,41.45
2022-11-28T12:22:12.095Z,40.60
2022-11-28T12:25:05.049Z,40.50
2022-11-28T12:27:39.882Z,43.08
2022-11-28T12:30:21.252Z,39.65
2022-11-28T12:32:56.842Z,39.55
2022-11-28T12:35:40.020Z,37.67
2022-11-28T12:39:03.642Z,37.70
2022-11-28T12:41:58.977Z,36.92
2022-11-28T12:45:00.448Z,40.03
2022-11-28T12:47:34.644Z,40.08
2022-11-28T12:50:19.948Z,40.70
2022-11-28T12:52:46.253Z,44.78
2022-11-28T12:55:34.299Z,42.03
2022-11-28T12:58:22.731Z,42.35
2022-11-28T13:01:32.945Z,38.40
2022-11-28T13:04:21.166Z,40.20
2022-11-28T13:07:24.355Z,38.85
2022-11-28T13:10:02.512Z,44.17
2022-11-28T13:13:08.393Z,42.03
2022-11-28T13:15:56.036Z,38.30
2022-11-28T13:18:54.454Z,40.55
2022-11-28T13:21:46.885Z,37.05
2022-11-28T13:24:33.185Z,38.75
2022-11-28T13:27:33.163Z,39.33
2022-11-28T13:30:24.951Z,41.50
2022-11-28T13:33:13.890Z,34.95
2022-11-28T13:35:42.744Z,43.30
2022-11-28T13:42:03.536Z,32.88
2022-11-28T13:44:24.346Z,38.35
2022-11-28T13:46:51.600Z,41.08
2022-11-28T13:49:23.997Z,33.47
2022-11-28T13:52:19.187Z,38.03
2022-11-28T13:54:53.076Z,40.05
2022-11-28T13:57:29.415Z,36.05
2022-11-28T14:00:27.737Z,37.88
2022-11-28T14:02:59.938Z,35.50
2022-11-28T14:05:36.158Z,35.85
2022-11-28T14:08:03.964Z,41.67
2022-11-28T14:11:07.351Z,31.55
2022-11-28T14:14:10.972Z,36.53
2022-11-28T14:16:51.573Z,38.33
2022-11-28T14:22:48.767Z,38.00
2022-11-28T14:25:36.867Z,34.35
2022-11-28T14:28:16.665Z,39.92
2022-11-28T14:30:44.839Z,37.40
2022-11-28T14:33:21.298Z,40.17
2022-11-28T14:35:50.726Z,36.83
2022-11-28T14:38:35.383Z,39.85
2022-11-28T14:41:04.598Z,44.90
2022-11-28T14:43:37.978Z,40.15
2022-11-28T14:46:19.141Z,41.60
2022-11-28T14:51:49.226Z,46.50
2022-11-28T14:54:32.371Z,44.30
2022-11-28T14:57:00.193Z,64.80
2022-11-28T14:59:45.329Z,52.35
2022-11-28T15:02:11.730Z,45.75
2022-11-28T15:05:03.025Z,43.22
2022-11-28T15:10:27.665Z,40.35
2022-11-28T15:13:22.037Z,46.25
2022-11-28T15:15:49.172Z,51.17
2022-11-28T15:18:18.012Z,41.15
2022-11-28T15:20:53.827Z,44.72
2022-11-28T15:23:30.196Z,48.38
2022-11-28T15:25:58.190Z,53.10
2022-11-28T15:28:28.240Z,51.58
2022-11-28T15:30:56.786Z,42.85
2022-11-28T15:33:24.388Z,59.75
2022-11-28T15:36:01.318Z,52.63
2022-11-28T15:38:29.765Z,59.97
2022-11-28T15:40:56.666Z,55.88
2022-11-28T15:43:24.012Z,48.55
2022-11-28T15:45:54.610Z,48.78
2022-11-28T15:48:28.935Z,48.65
2022-11-28T15:50:55.438Z,46.95
2022-11-28T15:53:21.998Z,42.15
2022-11-28T15:56:07.020Z,43.22
2022-11-28T15:58:33.652Z,47.88
2022-11-28T16:01:19.636Z,49.53
2022-11-28T16:03:55.315Z,50.92
2022-11-28T16:06:23.547Z,51.03
2022-11-28T16:08:54.095Z,46.45
2022-11-28T16:11:23.168Z,57.33
2022-11-28T16:13:50.703Z,51.10
2022-11-28T16:16:21.341Z,40.42
2022-11-28T16:19:08.384Z,44.42
2022-11-28T16:21:46.184Z,47.45
2022-11-28T16:24:38.828Z,46.42
2022-11-28T16:27:06.051Z,47.38
2022-11-28T16:29:40.633Z,53.00
2022-11-28T16:32:26.029Z,48.03
2022-11-28T16:34:54.161Z,52.00
2022-11-28T16:37:23.680Z,43.85
2022-11-28T16:40:20.323Z,44.75
2022-11-28T16:42:54.419Z,45.35
2022-11-28T16:45:25.408Z,48.30
2022-11-28T16:50:23.143Z,50.65
2022-11-28T16:52:57.687Z,60.63
2022-11-28T16:55:27.051Z,52.15
2022-11-28T16:57:57.169Z,50.67
2022-11-28T17:00:23.769Z,42.80
2022-11-28T17:02:53.418Z,52.38
2022-11-28T17:05:20.304Z,48.33
2022-11-28T17:07:46.768Z,51.70
2022-11-28T17:10:13.775Z,51.53
2022-11-28T17:12:40.522Z,53.80
2022-11-28T17:15:09.836Z,52.60
2022-11-28T17:17:36.454Z,52.13
2022-11-28T17:20:03.580Z,51.22
2022-11-28T17:22:40.689Z,50.53
2022-11-28T17:25:13.921Z,57.70
2022-11-28T17:27:40.370Z,63.83
2022-11-28T17:30:07.489Z,57.67
2022-11-28T17:32:33.915Z,61.28
2022-11-28T17:35:03.845Z,52.40
2022-11-28T17:37:30.245Z,60.75
2022-11-28T17:40:15.220Z,57.80
2022-11-28T17:42:41.659Z,62.45
2022-11-28T17:45:13.847Z,59.92
2022-11-28T17:47:40.251Z,57.53
2022-11-28T17:50:07.250Z,58.65
2022-11-28T17:52:33.634Z,64.40
2022-11-28T17:55:06.856Z,54.47
2022-11-28T17:57:33.961Z,53.67
2022-11-28T18:00:00.649Z,68.35
2022-11-28T18:02:27.512Z,64.00
2022-11-28T18:04:53.956Z,62.17
2022-11-28T18:07:20.384Z,52.90
2022-11-28T18:09:47.839Z,62.42
2022-11-28T18:12:14.247Z,70.95
2022-11-28T18:14:40.634Z,80.30
2022-11-28T18:17:07.610Z,65.03
2022-11-28T18:19:34.584Z,75.90
2022-11-28T18:22:00.962Z,84.40
2022-11-28T18:24:27.375Z,66.00
2022-11-28T18:26:53.764Z,66.65
2022-11-28T18:29:20.214Z,80.28
2022-11-28T18:31:46.739Z,75.55
2022-11-28T18:34:13.125Z,76.40
2022-11-28T18:36:40.748Z,77.93
2022-11-28T18:39:09.378Z,73.55
2022-11-28T18:41:36.015Z,67.78
2022-11-28T18:44:04.614Z,66.70
2022-11-28T18:46:32.238Z,70.20
2022-11-28T18:48:59.296Z,76.72
2022-11-28T18:51:31.248Z,61.30
2022-11-28T18:53:57.942Z,66.63
2022-11-28T18:56:25.440Z,71.20
2022-11-28T18:58:53.377Z,71.53
2022-11-28T19:01:22.763Z,62.88
2022-11-28T19:03:50.919Z,68.32
2022-11-28T19:06:17.351Z,66.50
2022-11-28T19:08:43.900Z,71.80
2022-11-28T19:11:15.342Z,80.28
2022-11-28T19:13:43.761Z,69.20
2022-11-28T19:16:14.122Z,73.40
2022-11-28T19:18:40.699Z,68.53
2022-11-28T19:21:09.072Z,68.35
2022-11-28T19:23:35.711Z,64.63
2022-11-28T19:26:12.439Z,62.88
2022-11-28T19:28:40.772Z,80.28
2022-11-28T19:31:21.304Z,73.05
2022-11-28T19:34:01.353Z,86.68
2022-11-28T19:36:29.640Z,87.15
2022-11-28T19:38:56.077Z,81.65
2022-11-28T19:41:22.648Z,83.25
2022-11-28T19:43:49.223Z,83.32
2022-11-28T19:46:15.771Z,87.20
2022-11-28T19:48:42.636Z,80.97
2022-11-28T19:51:10.173Z,91.50
2022-11-28T19:53:37.972Z,95.70
2022-11-28T19:56:10.360Z,90.65
2022-11-28T19:58:37.504Z,103.15
2022-11-28T20:01:09.033Z,96.63
2022-11-28T20:03:36.555Z,102.15
2022-11-28T20:06:15.999Z,93.28
2022-11-28T20:08:42.936Z,94.90
2022-11-28T20:11:14.845Z,101.55
2022-11-28T20:13:42.104Z,80.68
2022-11-28T20:16:09.967Z,101.70
2022-11-28T20:18:37.917Z,98.07
2022-11-28T20:21:11.303Z,106.25
2022-11-28T20:23:42.439Z,109.40
2022-11-28T20:26:09.385Z,99.32
2022-11-28T20:28:37.986Z,93.47
2022-11-28T20:31:06.119Z,97.47
2022-11-28T20:33:32.816Z,104.93
2022-11-28T20:36:10.923Z,99.95
2022-11-28T20:38:37.367Z,88.70
2022-11-28T20:41:05.689Z,109.32
2022-11-28T20:43:33.424Z,94.13
2022-11-28T20:46:07.525Z,104.78
2022-11-28T20:48:34.586Z,105.93
2022-11-28T20:51:00.968Z,105.57
2022-11-28T20:53:27.459Z,96.25
2022-11-28T20:56:06.901Z,97.78
2022-11-28T20:58:33.674Z,99.95
2022-11-28T21:01:00.411Z,90.13
2022-11-28T21:03:27.295Z,97.65
2022-11-28T21:05:59.414Z,97.97
2022-11-28T21:08:30.236Z,110.60
2022-11-28T21:10:56.708Z,87.70
2022-11-28T21:13:23.105Z,93.47
2022-11-28T21:15:49.728Z,80.65
2022-11-28T21:18:16.571Z,89.95
2022-11-28T21:20:45.314Z,87.22
2022-11-28T21:23:13.286Z,79.45
2022-11-28T21:25:41.200Z,98.28
2022-11-28T21:28:09.402Z,99.00
2022-11-28T21:30:44.088Z,86.65
2022-11-28T21:33:11.551Z,85.97
2022-11-28T21:35:38.793Z,92.65
2022-11-28T21:38:05.895Z,70.78
2022-11-28T21:40:32.784Z,77.38
2022-11-28T21:42:59.217Z,79.65
2022-11-28T21:45:25.765Z,85.07
2022-11-28T21:47:52.397Z,79.13
2022-11-28T21:50:18.834Z,80.45
2022-11-28T21:52:45.265Z,84.10
2022-11-28T21:55:11.696Z,64.22
2022-11-28T21:57:38.324Z,72.35
2022-11-28T22:00:06.159Z,64.88
2022-11-28T22:02:32.739Z,65.93
2022-11-28T22:04:59.916Z,75.15
2022-11-28T22:07:26.348Z,66.03
2022-11-28T22:09:52.767Z,70.32
2022-11-28T22:12:19.164Z,70.38
2022-11-28T22:14:46.138Z,76.10
2022-11-28T22:17:12.798Z,73.57
2022-11-28T22:19:39.183Z,81.65
2022-11-28T22:22:05.615Z,81.13
2022-11-28T22:24:32.069Z,81.20
2022-11-28T22:26:59.772Z,82.43
2022-11-28T22:29:26.380Z,89.15
2022-11-28T22:31:52.795Z,94.68
2022-11-28T22:34:19.375Z,85.13
2022-11-28T22:36:45.770Z,91.28
2022-11-28T22:39:12.203Z,102.20
2022-11-28T22:41:38.869Z,100.88
2022-11-28T22:44:05.581Z,112.55
2022-11-28T22:46:32.422Z,116.78
2022-11-28T22:49:00.085Z,121.80
2022-11-28T22:51:27.462Z,119.53
2022-11-28T22:53:55.024Z,130.32
2022-11-28T22:56:21.653Z,134.75
2022-11-28T22:58:48.635Z,150.40
2022-11-28T23:01:17.787Z,146.00
2022-11-28T23:03:44.821Z,166.63
2022-11-28T23:06:18.379Z,154.73
2022-11-28T23:08:45.594Z,158.88
2022-11-28T23:11:17.483Z,163.88
2022-11-28T23:13:44.534Z,177.88
2022-11-28T23:16:19.036Z,174.38
2022-11-28T23:18:47.206Z,179.32
2022-11-28T23:21:14.119Z,181.52
2022-11-28T23:23:41.058Z,185.35
2022-11-28T23:26:13.849Z,184.68
2022-11-28T23:28:40.851Z,183.68
2022-11-28T23:31:10.215Z,182.00
2022-11-28T23:33:38.006Z,190.05
2022-11-28T23:36:12.877Z,207.02
2022-11-28T23:38:39.270Z,173.43
2022-11-28T23:41:05.651Z,163.82
2022-11-28T23:43:32.427Z,151.85
2022-11-28T23:45:58.889Z,142.60
2022-11-28T23:48:26.137Z,179.32
2022-11-28T23:50:52.533Z,160.73
2022-11-28T23:53:18.938Z,140.45
2022-11-28T23:55:45.327Z,142.00
2022-11-28T23:58:11.789Z,139.65
