createdAt,value
2022-08-05T00:01:36.570Z,24.20
2022-08-05T00:04:17.825Z,27.55
2022-08-05T00:06:47.084Z,29.40
2022-08-05T00:09:15.746Z,31.50
2022-08-05T00:11:49.525Z,25.20
2022-08-05T00:14:29.295Z,24.27
2022-08-05T00:17:02.094Z,24.50
2022-08-05T00:19:33.385Z,24.75
2022-08-05T00:22:11.512Z,23.70
2022-08-05T00:24:42.398Z,22.73
2022-08-05T00:27:16.600Z,20.40
2022-08-05T00:29:44.873Z,22.83
2022-08-05T00:32:15.015Z,30.33
2022-08-05T00:35:03.480Z,32.17
2022-08-05T00:37:51.018Z,29.58
2022-08-05T00:40:27.252Z,39.35
2022-08-05T00:43:01.030Z,40.58
2022-08-05T00:45:43.194Z,41.60
2022-08-05T00:48:13.450Z,43.85
2022-08-05T00:50:44.323Z,44.30
2022-08-05T00:54:00.520Z,48.72
2022-08-05T00:56:05.686Z,43.80
2022-08-05T00:58:37.107Z,53.10
2022-08-05T01:01:05.904Z,48.47
2022-08-05T01:03:38.055Z,51.65
2022-08-05T01:06:14.184Z,45.17
2022-08-05T01:08:44.842Z,45.83
2022-08-05T01:11:22.473Z,45.38
2022-08-05T01:14:15.240Z,47.40
2022-08-05T01:16:52.542Z,35.03
2022-08-05T01:19:36.715Z,32.80
2022-08-05T01:22:28.544Z,30.05
2022-08-05T01:25:17.527Z,29.33
2022-08-05T01:28:03.342Z,29.27
2022-08-05T01:30:36.810Z,30.08
2022-08-05T01:33:08.636Z,30.33
2022-08-05T01:35:50.810Z,27.92
2022-08-05T01:38:24.885Z,26.88
2022-08-05T01:41:01.340Z,26.73
2022-08-05T01:43:31.300Z,25.63
2022-08-05T01:46:07.096Z,23.45
2022-08-05T01:48:49.561Z,23.55
2022-08-05T01:51:19.193Z,23.33
2022-08-05T01:58:18.879Z,27.20
2022-08-05T01:59:23.825Z,25.90
2022-08-05T02:01:57.775Z,24.13
2022-08-05T02:04:29.240Z,27.10
2022-08-05T02:06:59.130Z,26.75
2022-08-05T02:09:27.480Z,26.33
2022-08-05T02:12:05.178Z,25.08
2022-08-05T02:14:37.529Z,25.27
2022-08-05T02:17:16.863Z,25.73
2022-08-05T02:20:03.099Z,27.13
2022-08-05T02:22:36.530Z,25.90
2022-08-05T02:25:19.576Z,32.10
2022-08-05T02:27:59.905Z,27.38
2022-08-05T02:30:34.440Z,34.47
2022-08-05T02:33:04.983Z,33.85
2022-08-05T02:35:38.609Z,32.45
2022-08-05T02:38:19.285Z,40.45
2022-08-05T02:40:47.682Z,30.48
2022-08-05T02:43:18.342Z,34.03
2022-08-05T02:45:52.259Z,31.63
2022-08-05T02:48:29.159Z,30.17
2022-08-05T02:51:00.810Z,29.02
2022-08-05T02:53:39.406Z,27.77
2022-08-05T02:56:08.729Z,29.00
2022-08-05T02:58:43.695Z,31.45
2022-08-05T03:01:17.488Z,25.77
2022-08-05T03:04:02.162Z,27.00
2022-08-05T03:06:54.114Z,23.63
2022-08-05T03:09:27.217Z,24.20
2022-08-05T03:12:07.881Z,25.10
2022-08-05T03:14:45.563Z,26.00
2022-08-05T03:17:13.878Z,24.35
2022-08-05T03:19:42.300Z,24.33
2022-08-05T03:22:16.380Z,27.60
2022-08-05T03:24:50.733Z,26.65
2022-08-05T03:27:20.662Z,27.40
2022-08-05T03:32:37.972Z,26.60
2022-08-05T03:35:06.367Z,25.92
2022-08-05T03:37:40.982Z,23.35
2022-08-05T03:40:31.453Z,23.42
2022-08-05T03:43:15.884Z,23.38
2022-08-05T03:45:55.232Z,23.92
2022-08-05T03:48:30.741Z,22.35
2022-08-05T03:52:38.380Z,22.30
2022-08-05T03:55:52.656Z,22.73
2022-08-05T03:57:29.058Z,23.80
2022-08-05T04:00:15.820Z,25.65
2022-08-05T04:02:52.044Z,25.48
2022-08-05T04:05:33.711Z,27.58
2022-08-05T04:08:05.717Z,25.48
2022-08-05T04:10:45.234Z,23.73
2022-08-05T04:13:13.564Z,26.55
2022-08-05T04:16:02.702Z,25.50
2022-08-05T04:18:29.095Z,27.73
2022-08-05T04:20:58.183Z,29.08
2022-08-05T04:24:05.273Z,28.77
2022-08-05T04:26:17.344Z,32.97
2022-08-05T04:28:51.177Z,32.08
2022-08-05T04:31:20.486Z,31.55
2022-08-05T04:34:17.450Z,33.97
2022-08-05T04:36:44.874Z,36.17
2022-08-05T04:39:14.695Z,36.63
2022-08-05T04:41:42.327Z,35.95
2022-08-05T04:46:39.526Z,38.45
2022-08-05T04:49:12.373Z,36.65
2022-08-05T04:51:45.610Z,38.15
2022-08-05T04:54:14.893Z,35.88
2022-08-05T04:56:43.683Z,37.45
2022-08-05T04:59:14.034Z,43.90
2022-08-05T05:02:35.401Z,40.83
2022-08-05T05:04:47.489Z,37.72
2022-08-05T05:07:17.682Z,37.92
2022-08-05T05:09:45.640Z,35.88
2022-08-05T05:12:13.450Z,37.53
2022-08-05T05:14:50.550Z,39.20
2022-08-05T05:17:23.862Z,39.55
2022-08-05T05:19:56.490Z,39.10
2022-08-05T05:22:26.734Z,38.20
2022-08-05T05:24:58.341Z,38.58
2022-08-05T05:27:45.912Z,42.97
2022-08-05T05:30:31.203Z,48.10
2022-08-05T05:33:09.113Z,51.80
2022-08-05T05:35:48.262Z,57.00
2022-08-05T05:38:22.736Z,53.92
2022-08-05T05:40:56.377Z,53.58
2022-08-05T05:46:17.442Z,52.33
2022-08-05T05:48:47.996Z,42.47
2022-08-05T05:51:24.358Z,44.50
2022-08-05T05:53:58.679Z,48.30
2022-08-05T05:56:33.396Z,43.22
2022-08-05T05:59:05.434Z,37.75
2022-08-05T06:01:37.923Z,39.90
2022-08-05T06:04:08.245Z,38.70
2022-08-05T06:06:41.774Z,42.92
2022-08-05T06:09:16.684Z,40.08
2022-08-05T06:11:59.553Z,39.58
2022-08-05T06:14:34.860Z,37.47
2022-08-05T06:17:24.300Z,37.55
2022-08-05T06:19:56.958Z,33.72
2022-08-05T06:22:33.598Z,34.97
2022-08-05T06:25:59.523Z,36.80
2022-08-05T06:28:12.551Z,37.63
2022-08-05T06:30:43.615Z,36.05
2022-08-05T06:33:11.282Z,33.55
2022-08-05T06:36:06.806Z,33.47
2022-08-05T06:38:36.721Z,29.35
2022-08-05T06:41:08.230Z,30.02
2022-08-05T06:43:57.835Z,30.50
2022-08-05T06:46:30.268Z,32.05
2022-08-05T06:49:00.974Z,30.08
2022-08-05T06:51:31.021Z,30.25
2022-08-05T06:54:03.938Z,28.67
2022-08-05T06:56:34.455Z,31.60
2022-08-05T06:59:08.332Z,31.08
2022-08-05T07:01:40.820Z,31.00
2022-08-05T07:04:10.826Z,30.13
2022-08-05T07:06:42.689Z,35.60
2022-08-05T07:09:10.505Z,29.23
2022-08-05T07:11:39.993Z,28.80
2022-08-05T07:14:29.538Z,25.15
2022-08-05T07:18:02.422Z,29.65
2022-08-05T07:20:31.536Z,29.67
2022-08-05T07:22:38.893Z,25.70
2022-08-05T07:25:22.023Z,27.27
2022-08-05T07:27:57.586Z,24.58
2022-08-05T07:30:31.876Z,22.17
2022-08-05T07:33:05.479Z,22.67
2022-08-05T07:36:03.643Z,21.27
2022-08-05T07:38:33.446Z,20.98
2022-08-05T07:42:07.027Z,20.70
2022-08-05T07:43:57.974Z,20.40
2022-08-05T07:46:31.886Z,20.63
2022-08-05T07:49:05.902Z,22.10
2022-08-05T07:51:40.856Z,17.52
2022-08-05T07:54:18.746Z,20.15
2022-08-05T07:57:01.879Z,16.52
2022-08-05T07:59:40.198Z,17.30
2022-08-05T08:02:16.744Z,17.17
2022-08-05T08:04:47.443Z,18.73
2022-08-05T08:07:15.546Z,16.50
2022-08-05T08:09:43.709Z,20.58
2022-08-05T08:12:35.182Z,20.05
2022-08-05T08:15:03.506Z,19.70
2022-08-05T08:17:33.060Z,25.38
2022-08-05T08:20:43.507Z,20.38
2022-08-05T08:23:03.124Z,21.23
2022-08-05T08:26:00.163Z,18.45
2022-08-05T08:28:36.311Z,24.90
2022-08-05T08:31:08.747Z,19.90
2022-08-05T08:33:38.008Z,16.67
2022-08-05T08:41:52.656Z,17.60
2022-08-05T08:45:20.003Z,13.95
2022-08-05T08:47:47.198Z,14.50
2022-08-05T08:50:13.210Z,16.95
2022-08-05T08:52:56.885Z,15.73
2022-08-05T08:56:03.041Z,16.10
2022-08-05T08:58:15.537Z,15.63
2022-08-05T09:00:44.481Z,16.55
2022-08-05T09:03:16.143Z,29.20
2022-08-05T09:06:07.904Z,13.43
2022-08-05T09:08:35.764Z,14.05
2022-08-05T09:11:12.094Z,14.07
2022-08-05T09:14:09.312Z,18.75
2022-08-05T09:16:31.065Z,16.02
2022-08-05T09:18:59.287Z,21.45
2022-08-05T09:22:22.533Z,19.80
2022-08-05T09:24:16.468Z,13.30
2022-08-05T09:26:51.707Z,12.73
2022-08-05T09:29:20.002Z,12.90
2022-08-05T09:32:41.142Z,13.05
2022-08-05T09:34:56.182Z,16.80
2022-08-05T09:38:12.055Z,14.55
2022-08-05T09:40:30.006Z,15.95
2022-08-05T09:43:02.249Z,14.73
2022-08-05T09:46:07.853Z,14.73
2022-08-05T09:48:33.251Z,13.77
2022-08-05T09:51:14.987Z,15.75
2022-08-05T09:53:53.697Z,15.60
2022-08-05T09:56:27.699Z,14.13
2022-08-05T09:59:04.121Z,15.23
2022-08-05T10:01:34.458Z,15.30
2022-08-05T10:04:13.820Z,16.88
2022-08-05T10:06:59.400Z,14.85
2022-08-05T10:09:29.444Z,14.60
2022-08-05T10:12:30.604Z,16.95
2022-08-05T10:15:20.916Z,14.88
2022-08-05T10:18:35.554Z,17.08
2022-08-05T10:21:08.486Z,13.32
2022-08-05T10:24:00.055Z,16.27
2022-08-05T10:26:31.609Z,11.18
2022-08-05T10:29:00.851Z,28.02
2022-08-05T10:32:52.564Z,16.08
2022-08-05T10:34:16.989Z,33.97
2022-08-05T10:36:45.806Z,16.25
2022-08-05T10:40:04.134Z,9.63
2022-08-05T10:44:54.460Z,13.50
2022-08-05T10:47:32.324Z,9.63
2022-08-05T10:50:31.873Z,10.20
2022-08-05T10:52:58.624Z,10.55
2022-08-05T10:55:27.831Z,7.53
2022-08-05T10:58:15.570Z,6.30
2022-08-05T11:00:48.457Z,6.53
2022-08-05T11:03:26.979Z,7.25
2022-08-05T11:06:16.252Z,7.57
2022-08-05T11:09:32.115Z,8.40
2022-08-05T11:12:42.281Z,11.45
2022-08-05T11:15:19.976Z,12.07
2022-08-05T11:18:07.473Z,12.27
2022-08-05T11:20:46.411Z,11.88
2022-08-05T11:24:05.750Z,8.38
2022-08-05T11:26:35.305Z,9.05
2022-08-05T11:29:11.879Z,7.57
2022-08-05T11:31:58.293Z,10.48
2022-08-05T11:34:37.977Z,11.07
2022-08-05T11:38:29.105Z,13.20
2022-08-05T11:40:00.224Z,10.70
2022-08-05T11:42:40.269Z,9.43
2022-08-05T11:45:23.366Z,11.70
2022-08-05T11:47:57.944Z,10.33
2022-08-05T11:50:26.510Z,11.60
2022-08-05T11:52:58.023Z,13.52
2022-08-05T11:55:32.224Z,8.45
2022-08-05T11:58:10.289Z,10.20
2022-08-05T12:00:41.524Z,10.95
2022-08-05T12:03:28.570Z,9.90
2022-08-05T12:06:03.098Z,7.93
2022-08-05T12:08:39.850Z,12.30
2022-08-05T12:11:20.747Z,15.25
2022-08-05T12:14:04.050Z,9.52
2022-08-05T12:16:38.366Z,8.90
2022-08-05T12:19:08.676Z,14.50
2022-08-05T12:21:43.954Z,12.82
2022-08-05T12:24:19.470Z,21.88
2022-08-05T12:26:52.783Z,12.77
2022-08-05T12:29:27.458Z,12.20
2022-08-05T12:32:01.813Z,16.17
2022-08-05T12:34:37.055Z,16.42
2022-08-05T12:37:17.628Z,14.73
2022-08-05T12:39:53.946Z,17.70
2022-08-05T12:42:25.420Z,19.65
2022-08-05T12:45:01.371Z,16.42
2022-08-05T12:47:31.036Z,14.35
2022-08-05T12:50:03.697Z,18.15
2022-08-05T12:52:42.470Z,18.58
2022-08-05T12:55:22.139Z,21.70
2022-08-05T12:58:49.408Z,19.15
2022-08-05T13:02:02.519Z,15.43
2022-08-05T13:03:41.786Z,20.63
2022-08-05T13:06:17.785Z,17.30
2022-08-05T13:08:52.198Z,22.45
2022-08-05T13:12:01.873Z,16.52
2022-08-05T13:14:19.363Z,21.52
2022-08-05T13:16:56.584Z,17.45
2022-08-05T13:19:51.000Z,15.90
2022-08-05T13:22:29.138Z,16.88
2022-08-05T13:25:05.838Z,17.35
2022-08-05T13:27:41.189Z,20.17
2022-08-05T13:30:34.254Z,17.92
2022-08-05T13:33:01.647Z,22.13
2022-08-05T13:35:43.191Z,19.45
2022-08-05T13:38:28.110Z,17.67
2022-08-05T13:41:00.290Z,19.33
2022-08-05T13:43:43.990Z,22.73
2022-08-05T13:46:18.523Z,19.95
2022-08-05T13:49:03.938Z,22.38
2022-08-05T13:51:36.499Z,22.48
2022-08-05T13:54:12.621Z,24.48
2022-08-05T13:56:45.064Z,20.27
2022-08-05T13:59:27.671Z,22.63
2022-08-05T14:02:00.634Z,26.65
2022-08-05T14:04:52.373Z,24.52
2022-08-05T14:07:26.056Z,24.70
2022-08-05T14:10:18.955Z,30.67
2022-08-05T14:12:57.528Z,25.13
2022-08-05T14:16:04.904Z,22.13
2022-08-05T14:18:17.360Z,20.70
2022-08-05T14:20:48.164Z,13.40
2022-08-05T14:23:19.240Z,13.25
2022-08-05T14:25:59.016Z,12.40
2022-08-05T14:28:30.802Z,13.95
2022-08-05T14:31:00.535Z,9.60
2022-08-05T14:33:56.561Z,10.50
2022-08-05T14:36:20.532Z,10.43
2022-08-05T14:38:50.489Z,8.90
2022-08-05T14:41:18.849Z,11.95
2022-08-05T14:43:53.873Z,13.80
2022-08-05T14:46:29.731Z,14.90
2022-08-05T14:49:06.400Z,18.27
2022-08-05T14:51:42.513Z,13.35
2022-08-05T14:54:30.026Z,12.50
2022-08-05T14:57:00.247Z,12.25
2022-08-05T14:59:35.851Z,12.15
2022-08-05T15:02:15.170Z,10.23
2022-08-05T15:04:44.923Z,11.25
2022-08-05T15:08:08.693Z,11.63
2022-08-05T15:10:03.627Z,9.20
2022-08-05T15:12:51.584Z,11.63
2022-08-05T15:15:55.505Z,10.20
2022-08-05T15:18:08.344Z,9.75
2022-08-05T15:20:37.395Z,11.82
2022-08-05T15:23:07.025Z,9.00
2022-08-05T15:25:41.111Z,10.48
2022-08-05T15:28:19.492Z,9.70
2022-08-05T15:30:52.920Z,8.35
2022-08-05T15:34:05.979Z,8.73
2022-08-05T15:36:17.344Z,9.50
2022-08-05T15:41:03.177Z,10.18
2022-08-05T15:41:55.858Z,9.98
2022-08-05T15:44:30.047Z,9.13
2022-08-05T15:47:00.908Z,7.30
2022-08-05T15:49:48.183Z,8.18
2022-08-05T15:52:29.240Z,8.30
2022-08-05T15:55:07.923Z,8.82
2022-08-05T15:57:38.381Z,9.15
2022-08-05T16:02:37.010Z,9.55
2022-08-05T16:05:05.815Z,9.73
2022-08-05T16:07:37.916Z,8.95
2022-08-05T16:10:14.146Z,10.43
2022-08-05T16:12:42.405Z,8.77
2022-08-05T16:15:10.492Z,10.32
2022-08-05T16:17:51.094Z,12.13
2022-08-05T16:20:26.203Z,20.52
2022-08-05T16:22:55.926Z,13.50
2022-08-05T16:25:32.332Z,9.75
2022-08-05T16:28:05.882Z,16.80
2022-08-05T16:30:36.152Z,13.90
2022-08-05T16:33:04.138Z,11.00
2022-08-05T16:35:33.652Z,8.75
2022-08-05T16:38:15.258Z,10.38
2022-08-05T16:40:51.773Z,11.95
2022-08-05T16:43:32.406Z,8.20
2022-08-05T16:46:05.929Z,8.43
2022-08-05T16:48:38.443Z,8.45
2022-08-05T16:51:09.041Z,9.07
2022-08-05T16:54:06.270Z,8.80
2022-08-05T16:56:29.257Z,8.85
2022-08-05T16:58:58.490Z,8.52
2022-08-05T17:01:26.643Z,11.23
2022-08-05T17:03:54.313Z,8.27
2022-08-05T17:06:24.517Z,8.25
2022-08-05T17:08:54.311Z,8.25
2022-08-05T17:14:00.558Z,9.30
2022-08-05T17:16:38.012Z,10.50
2022-08-05T17:19:07.278Z,8.13
2022-08-05T17:21:37.024Z,8.65
2022-08-05T17:24:30.085Z,10.35
2022-08-05T17:26:56.378Z,10.35
2022-08-05T17:29:39.926Z,8.30
2022-08-05T17:32:11.856Z,7.88
2022-08-05T17:34:48.178Z,8.55
2022-08-05T17:37:40.088Z,9.60
2022-08-05T17:40:10.810Z,10.35
2022-08-05T17:42:41.570Z,10.15
2022-08-05T17:45:20.596Z,11.60
2022-08-05T17:47:54.609Z,12.50
2022-08-05T17:50:30.371Z,11.13
2022-08-05T17:53:00.379Z,13.60
2022-08-05T17:55:38.332Z,13.25
2022-08-05T17:58:12.704Z,13.68
2022-08-05T18:00:45.074Z,14.25
2022-08-05T18:06:12.086Z,12.52
2022-08-05T18:08:45.782Z,13.60
2022-08-05T18:11:24.626Z,15.15
2022-08-05T18:14:07.330Z,13.20
2022-08-05T18:16:50.981Z,18.08
2022-08-05T18:19:22.798Z,16.27
2022-08-05T18:22:08.523Z,17.27
2022-08-05T18:24:40.096Z,16.65
2022-08-05T18:27:18.126Z,20.75
2022-08-05T18:29:54.008Z,17.40
2022-08-05T18:32:28.321Z,20.88
2022-08-05T18:34:58.058Z,18.48
2022-08-05T18:37:33.625Z,17.13
2022-08-05T18:41:50.554Z,54.55
2022-08-05T18:42:57.170Z,60.88
2022-08-05T18:45:24.894Z,30.38
2022-08-05T18:47:56.759Z,114.53
2022-08-05T18:50:46.831Z,22.10
2022-08-05T18:53:22.212Z,88.90
2022-08-05T18:55:52.228Z,38.60
2022-08-05T18:58:28.887Z,28.15
2022-08-05T19:00:57.199Z,31.60
2022-08-05T19:03:53.493Z,33.85
2022-08-05T19:06:21.501Z,31.27
2022-08-05T19:08:50.755Z,40.30
2022-08-05T19:11:28.047Z,33.28
2022-08-05T19:14:01.149Z,31.13
2022-08-05T19:16:46.576Z,41.38
2022-08-05T19:19:20.762Z,39.47
2022-08-05T19:21:48.825Z,32.58
2022-08-05T19:24:34.588Z,33.72
2022-08-05T19:27:04.429Z,34.83
2022-08-05T19:29:35.764Z,36.20
2022-08-05T19:32:11.085Z,34.45
2022-08-05T19:34:39.268Z,32.45
2022-08-05T19:37:07.279Z,31.75
2022-08-05T19:39:45.888Z,28.23
2022-08-05T19:42:35.553Z,31.70
2022-08-05T19:45:05.671Z,24.08
2022-08-05T19:47:37.214Z,29.80
2022-08-05T19:50:07.739Z,25.45
2022-08-05T19:52:38.403Z,27.30
2022-08-05T19:55:06.977Z,27.27
2022-08-05T19:58:19.531Z,28.90
2022-08-05T20:00:42.588Z,31.80
2022-08-05T20:03:11.164Z,31.98
2022-08-05T20:05:50.104Z,34.25
2022-08-05T20:08:20.493Z,32.42
2022-08-05T20:10:53.303Z,37.88
2022-08-05T20:13:30.298Z,40.33
2022-08-05T20:16:10.097Z,37.63
2022-08-05T20:18:38.591Z,40.75
2022-08-05T20:21:07.273Z,39.13
2022-08-05T20:23:39.432Z,41.10
2022-08-05T20:26:18.758Z,38.13
2022-08-05T20:28:48.892Z,35.25
2022-08-05T20:31:18.018Z,40.33
2022-08-05T20:33:50.448Z,33.25
2022-08-05T20:36:19.135Z,29.52
2022-08-05T20:38:53.335Z,41.67
2022-08-05T20:41:23.866Z,33.08
2022-08-05T20:43:58.729Z,29.35
2022-08-05T20:46:29.611Z,29.90
2022-08-05T20:48:57.172Z,51.35
2022-08-05T20:51:24.790Z,32.90
2022-08-05T20:53:55.087Z,28.42
2022-08-05T20:56:31.856Z,33.78
2022-08-05T20:59:14.217Z,30.52
2022-08-05T21:01:52.126Z,31.48
2022-08-05T21:04:19.827Z,30.15
2022-08-05T21:06:47.463Z,33.28
2022-08-05T21:09:16.052Z,42.15
2022-08-05T21:12:09.788Z,41.92
2022-08-05T21:14:34.760Z,34.60
2022-08-05T21:17:05.383Z,32.35
2022-08-05T21:19:46.955Z,28.77
2022-08-05T21:22:23.112Z,35.53
2022-08-05T21:24:54.370Z,25.40
2022-08-05T21:27:27.119Z,22.13
2022-08-05T21:29:56.493Z,26.80
2022-08-05T21:32:27.156Z,22.38
2022-08-05T21:35:16.889Z,21.60
2022-08-05T21:37:47.601Z,22.75
2022-08-05T21:40:23.298Z,20.02
2022-08-05T21:42:54.384Z,22.77
2022-08-05T21:45:51.830Z,21.67
2022-08-05T21:48:14.586Z,19.55
2022-08-05T21:50:54.349Z,20.40
2022-08-05T21:53:24.861Z,22.30
2022-08-05T21:56:06.237Z,23.77
2022-08-05T21:58:56.992Z,20.92
2022-08-05T22:01:26.537Z,20.40
2022-08-05T22:03:54.375Z,26.47
2022-08-05T22:06:35.159Z,25.33
2022-08-05T22:09:13.082Z,24.05
2022-08-05T22:11:42.612Z,18.48
2022-08-05T22:14:33.030Z,20.38
2022-08-05T22:17:04.991Z,19.40
2022-08-05T22:20:02.125Z,17.75
2022-08-05T22:22:27.577Z,21.77
2022-08-05T22:25:18.263Z,19.80
2022-08-05T22:28:08.359Z,18.55
2022-08-05T22:30:56.725Z,17.63
2022-08-05T22:33:57.025Z,18.75
2022-08-05T22:36:15.816Z,19.50
2022-08-05T22:38:48.284Z,16.35
2022-08-05T22:42:05.143Z,20.25
2022-08-05T22:44:08.741Z,19.65
2022-08-05T22:46:39.799Z,20.40
2022-08-05T22:50:18.061Z,19.33
2022-08-05T22:52:04.364Z,24.27
2022-08-05T22:54:32.968Z,31.05
2022-08-05T22:57:00.772Z,21.35
2022-08-05T22:59:43.582Z,25.27
2022-08-05T23:02:22.362Z,22.88
2022-08-05T23:04:57.736Z,24.95
2022-08-05T23:07:25.377Z,28.20
2022-08-05T23:10:01.262Z,24.35
2022-08-05T23:12:33.302Z,20.23
2022-08-05T23:15:08.925Z,19.48
2022-08-05T23:18:02.348Z,17.17
2022-08-05T23:20:25.207Z,19.08
2022-08-05T23:22:55.926Z,16.63
2022-08-05T23:25:53.411Z,15.27
2022-08-05T23:28:12.228Z,17.63
2022-08-05T23:30:43.728Z,16.45
2022-08-05T23:33:25.674Z,15.20
2022-08-05T23:35:55.130Z,16.27
2022-08-05T23:38:26.700Z,19.80
2022-08-05T23:40:56.199Z,97.40
2022-08-05T23:43:49.652Z,16.80
2022-08-05T23:46:19.566Z,22.38
2022-08-05T23:49:00.325Z,15.00
2022-08-05T23:51:54.908Z,15.52
2022-08-05T23:54:26.109Z,17.45
2022-08-05T23:57:03.863Z,20.33
