createdAt,value
2019-03-03T02:22:57.192Z,86.20
2019-03-03T02:25:26.585Z,86.16
2019-03-03T02:27:56.045Z,86.13
2019-03-03T02:30:25.428Z,86.04
2019-03-03T02:32:55.050Z,85.91
2019-03-03T02:35:24.417Z,85.69
2019-03-03T02:37:54.224Z,85.60
2019-03-03T02:40:25.288Z,85.30
2019-03-03T02:42:54.718Z,85.27
2019-03-03T02:45:24.139Z,85.03
2019-03-03T02:47:53.697Z,84.76
2019-03-03T02:50:23.119Z,84.66
2019-03-03T02:52:52.494Z,84.67
2019-03-03T02:55:22.165Z,84.54
2019-03-03T03:00:31.790Z,84.19
2019-03-03T03:06:02.756Z,84.24
2019-03-03T03:08:51.340Z,84.23
2019-03-03T03:53:48.698Z,82.26
2019-03-03T04:02:19.816Z,82.12
2019-03-03T04:05:08.451Z,81.91
2019-03-03T04:10:24.950Z,81.43
2019-03-03T04:13:08.216Z,81.33
2019-03-03T04:18:58.100Z,81.33
2019-03-03T04:21:46.596Z,81.18
2019-03-03T04:27:19.871Z,81.06
2019-03-03T04:30:08.534Z,80.98
2019-03-03T04:32:57.044Z,80.92
2019-03-03T04:35:45.560Z,81.07
2019-03-03T04:38:34.341Z,80.97
2019-03-03T04:50:04.172Z,80.95
2019-03-03T04:55:42.706Z,80.98
2019-03-03T04:58:31.489Z,81.06
2019-03-03T05:07:06.055Z,81.25
2019-03-03T05:09:54.630Z,81.49
2019-03-03T05:12:43.114Z,81.68
2019-03-03T05:18:10.815Z,81.47
2019-03-03T05:20:59.335Z,81.56
2019-03-03T05:23:28.704Z,81.60
2019-03-03T05:25:58.060Z,81.96
2019-03-03T05:28:27.684Z,81.73
2019-03-03T05:30:57.039Z,81.83
2019-03-03T05:33:28.792Z,82.19
2019-03-03T05:35:58.166Z,82.35
2019-03-03T05:38:27.588Z,82.80
2019-03-03T05:40:56.938Z,83.20
2019-03-03T05:43:26.638Z,83.71
2019-03-03T05:45:56.001Z,84.10
2019-03-03T05:48:25.906Z,84.67
2019-03-03T05:50:55.579Z,86.18
2019-03-03T05:53:24.957Z,86.18
2019-03-03T05:55:54.938Z,86.51
2019-03-03T05:58:24.586Z,87.43
2019-03-03T06:00:53.979Z,88.20
2019-03-03T06:03:23.357Z,89.54
2019-03-03T06:05:52.710Z,90.84
2019-03-03T06:08:22.087Z,92.03
2019-03-03T06:10:51.737Z,92.75
2019-03-03T06:13:21.111Z,93.77
2019-03-03T06:15:50.765Z,94.55
2019-03-03T06:18:20.158Z,95.12
2019-03-03T06:20:49.895Z,95.77
2019-03-03T06:23:19.234Z,96.18
2019-03-03T06:25:48.898Z,96.69
2019-03-03T06:28:18.563Z,97.22
2019-03-03T06:30:48.048Z,97.85
2019-03-03T06:33:17.715Z,98.34
2019-03-03T06:35:47.073Z,98.70
2019-03-03T06:38:31.323Z,99.11
2019-03-03T06:41:05.752Z,99.96
2019-03-03T06:43:35.134Z,99.96
2019-03-03T06:46:05.133Z,100.00
2019-03-03T06:48:34.844Z,100.00
2019-03-03T06:51:17.254Z,100.00
2019-03-03T06:53:47.132Z,100.00
2019-03-03T06:56:16.680Z,100.00
2019-03-03T06:58:46.250Z,100.00
2019-03-03T07:01:16.050Z,100.00
2019-03-03T07:03:45.465Z,100.00
2019-03-03T07:06:15.170Z,100.00
2019-03-03T07:08:44.957Z,100.00
2019-03-03T07:11:14.661Z,100.00
2019-03-03T07:14:03.468Z,100.00
2019-03-03T07:16:34.732Z,100.00
2019-03-03T07:19:04.342Z,100.00
2019-03-03T07:21:34.007Z,100.00
2019-03-03T07:24:03.389Z,100.00
2019-03-03T07:26:45.920Z,100.00
2019-03-03T07:29:15.538Z,100.00
2019-03-03T07:32:04.294Z,100.00
2019-03-03T07:34:33.691Z,100.00
2019-03-03T07:37:03.368Z,100.00
2019-03-03T07:39:53.499Z,100.00
2019-03-03T07:42:55.133Z,100.00
2019-03-03T07:45:25.451Z,100.00
2019-03-03T07:47:55.387Z,100.00
2019-03-03T07:50:25.397Z,100.00
2019-03-03T07:52:55.073Z,100.00
2019-03-03T07:55:24.479Z,99.91
2019-03-03T07:57:54.141Z,99.69
2019-03-03T08:00:23.524Z,99.42
2019-03-03T08:02:53.188Z,99.23
2019-03-03T08:05:22.572Z,99.13
2019-03-03T08:07:52.242Z,99.26
2019-03-03T08:10:21.666Z,99.26
2019-03-03T08:12:51.258Z,99.21
2019-03-03T08:15:20.689Z,99.21
2019-03-03T08:17:50.416Z,97.78
2019-03-03T08:20:19.809Z,97.78
2019-03-03T08:23:01.993Z,97.83
2019-03-03T08:25:32.418Z,97.83
2019-03-03T08:28:01.853Z,97.60
2019-03-03T08:30:32.860Z,97.40
2019-03-03T08:33:02.507Z,97.09
2019-03-03T08:53:09.108Z,97.22
2019-03-03T08:58:53.736Z,97.53
2019-03-03T09:01:42.526Z,97.80
2019-03-03T09:07:21.079Z,98.07
2019-03-03T09:10:09.737Z,98.05
2019-03-03T09:18:35.859Z,98.16
2019-03-03T09:21:24.667Z,98.40
2019-03-03T09:24:14.116Z,98.48
2019-03-03T09:27:02.796Z,98.70
2019-03-03T09:32:39.423Z,98.10
2019-03-03T09:49:34.032Z,98.42
2019-03-03T09:52:22.828Z,98.53
2019-03-03T09:55:11.305Z,98.16
2019-03-03T09:57:59.962Z,98.25
2019-03-03T10:00:48.684Z,98.25
2019-03-03T10:03:32.201Z,98.22
2019-03-03T10:06:21.196Z,98.22
2019-03-03T10:09:09.818Z,98.32
2019-03-03T10:20:53.906Z,99.05
2019-03-03T10:26:40.433Z,99.57
2019-03-03T10:32:44.100Z,99.82
2019-03-03T10:35:52.210Z,99.99
2019-03-03T10:38:41.055Z,99.99
2019-03-03T10:41:29.562Z,100.00
2019-03-03T10:44:18.056Z,100.00
2019-03-03T10:47:07.158Z,100.00
2019-03-03T10:49:55.939Z,100.00
2019-03-03T10:52:44.472Z,100.00
2019-03-03T10:58:29.260Z,100.00
2019-03-03T11:04:13.997Z,100.00
2019-03-03T11:07:02.501Z,100.00
2019-03-03T11:12:41.119Z,100.00
2019-03-03T11:15:38.321Z,100.00
2019-03-03T11:18:27.395Z,100.00
2019-03-03T11:23:59.239Z,100.00
2019-03-03T11:26:48.033Z,100.00
2019-03-03T11:35:15.824Z,100.00
2019-03-03T11:38:04.326Z,100.00
2019-03-03T11:46:31.510Z,100.00
2019-03-03T12:01:04.459Z,100.00
2019-03-03T12:12:41.150Z,100.00
2019-03-03T13:30:47.897Z,99.92
2019-03-03T13:33:36.713Z,99.65
2019-03-03T13:36:46.443Z,99.45
2019-03-03T13:39:36.590Z,99.28
2019-03-03T13:42:25.070Z,98.79
2019-03-03T13:44:54.621Z,98.76
2019-03-03T13:47:23.980Z,98.27
2019-03-03T13:49:53.671Z,98.27
2019-03-03T13:52:43.955Z,98.31
2019-03-03T13:55:26.291Z,98.52
2019-03-03T13:57:55.635Z,98.52
2019-03-03T14:00:25.087Z,98.81
2019-03-03T14:02:54.499Z,98.67
2019-03-03T14:05:23.946Z,98.59
2019-03-03T14:07:53.590Z,98.65
2019-03-03T14:10:44.114Z,98.75
2019-03-03T14:25:20.022Z,98.08
2019-03-03T14:27:49.645Z,98.17
2019-03-03T14:30:38.703Z,98.37
2019-03-03T14:33:08.353Z,98.22
2019-03-03T14:35:37.837Z,97.89
2019-03-03T14:38:07.207Z,98.09
2019-03-03T14:40:36.792Z,97.94
2019-03-03T14:43:06.159Z,98.00
2019-03-03T14:45:37.201Z,98.16
2019-03-03T14:48:07.306Z,98.12
2019-03-03T14:50:36.928Z,98.35
2019-03-03T14:53:06.588Z,98.37
2019-03-03T14:55:35.961Z,98.50
2019-03-03T14:58:05.612Z,98.54
2019-03-03T15:00:35.007Z,98.61
2019-03-03T15:03:24.329Z,98.68
2019-03-03T15:05:53.974Z,98.78
2019-03-03T15:08:23.330Z,98.94
2019-03-03T15:10:52.826Z,98.85
2019-03-03T15:13:22.191Z,98.72
2019-03-03T15:16:11.249Z,98.85
2019-03-03T15:18:40.774Z,98.91
2019-03-03T15:21:10.440Z,98.76
2019-03-03T15:23:39.924Z,99.03
2019-03-03T15:26:11.069Z,99.27
2019-03-03T15:28:40.708Z,99.19
2019-03-03T15:31:10.173Z,99.19
2019-03-03T15:33:59.152Z,99.16
2019-03-03T15:36:28.836Z,99.16
2019-03-03T15:38:58.178Z,99.74
2019-03-03T15:41:29.181Z,99.63
2019-03-03T15:43:58.877Z,99.69
2019-03-03T15:46:28.244Z,99.81
2019-03-03T15:48:57.922Z,100.00
2019-03-03T15:51:27.554Z,99.97
2019-03-03T15:53:57.397Z,100.00
2019-03-03T15:56:27.071Z,100.00
2019-03-03T15:58:56.686Z,100.00
2019-03-03T16:01:26.121Z,99.75
2019-03-03T16:03:55.462Z,99.68
2019-03-03T16:06:24.946Z,99.62
2019-03-03T16:08:54.292Z,99.52
2019-03-03T16:11:23.945Z,99.31
2019-03-03T16:13:53.289Z,99.29
2019-03-03T16:16:23.371Z,99.43
2019-03-03T16:18:52.721Z,99.74
2019-03-03T16:21:22.107Z,99.90
2019-03-03T16:23:51.459Z,100.00
2019-03-03T16:26:21.153Z,100.00
2019-03-03T16:28:50.486Z,100.00
2019-03-03T16:31:20.107Z,100.00
2019-03-03T16:33:49.483Z,100.00
2019-03-03T16:36:38.706Z,100.00
2019-03-03T16:39:08.356Z,100.00
2019-03-03T16:41:37.721Z,100.00
2019-03-03T16:44:07.595Z,100.00
2019-03-03T16:46:37.237Z,100.00
2019-03-03T16:49:06.597Z,100.00
2019-03-03T16:51:36.171Z,100.00
2019-03-03T16:54:05.551Z,100.00
2019-03-03T16:56:35.226Z,100.00
2019-03-03T16:59:04.636Z,100.00
2019-03-03T17:01:34.329Z,100.00
2019-03-03T17:04:03.704Z,100.00
2019-03-03T17:06:33.325Z,100.00
2019-03-03T17:26:51.112Z,97.37
2019-03-03T17:29:21.149Z,97.14
2019-03-03T17:31:50.503Z,96.94
2019-03-03T17:34:20.157Z,96.68
2019-03-03T17:36:49.507Z,96.24
2019-03-03T17:39:19.184Z,95.91
2019-03-03T17:41:48.536Z,95.52
2019-03-03T17:44:17.926Z,95.12
2019-03-03T17:46:47.522Z,94.60
2019-03-03T17:49:16.926Z,94.25
2019-03-03T17:51:46.340Z,94.16
2019-03-03T17:54:15.857Z,94.25
2019-03-03T17:56:45.470Z,94.19
2019-03-03T17:59:34.762Z,93.55
2019-03-03T18:02:04.528Z,93.74
2019-03-03T18:04:35.517Z,93.33
2019-03-03T18:07:04.922Z,92.89
2019-03-03T18:09:34.449Z,92.64
2019-03-03T18:12:03.897Z,92.02
2019-03-03T18:14:33.494Z,91.56
2019-03-03T18:17:03.826Z,91.61
2019-03-03T18:22:55.764Z,90.99
2019-03-03T18:25:25.424Z,90.86
2019-03-03T18:27:54.837Z,90.61
2019-03-03T18:30:43.823Z,90.29
2019-03-03T18:33:13.546Z,90.29
2019-03-03T18:35:42.955Z,90.40
2019-03-03T18:38:12.615Z,90.60
2019-03-03T18:40:41.977Z,90.26
2019-03-03T18:43:11.918Z,89.97
2019-03-03T18:45:41.637Z,90.23
2019-03-03T18:48:11.003Z,89.98
2019-03-03T18:50:40.713Z,89.91
2019-03-03T18:53:10.093Z,90.15
2019-03-03T18:55:39.799Z,89.97
2019-03-03T18:58:09.455Z,89.94
2019-03-03T19:00:38.865Z,89.79
2019-03-03T19:03:08.838Z,90.04
2019-03-03T19:11:35.674Z,90.54
2019-03-03T19:14:05.368Z,90.50
2019-03-03T19:16:34.766Z,90.89
2019-03-03T19:19:04.186Z,90.67
2019-03-03T19:21:33.788Z,90.75
2019-03-03T19:24:04.076Z,90.48
2019-03-03T19:26:35.071Z,90.19
2019-03-03T19:29:04.460Z,89.91
2019-03-03T19:31:33.902Z,89.93
2019-03-03T19:34:04.295Z,89.81
2019-03-03T19:36:33.859Z,89.75
2019-03-03T19:41:49.087Z,89.22
2019-03-03T19:44:18.499Z,89.08
2019-03-03T19:46:47.922Z,89.03
2019-03-03T19:49:17.304Z,89.01
2019-03-03T19:51:46.832Z,88.93
2019-03-03T19:54:16.619Z,88.62
2019-03-03T19:56:45.980Z,88.27
2019-03-03T19:59:17.264Z,88.02
2019-03-03T20:01:58.884Z,88.49
2019-03-03T20:04:28.291Z,88.49
2019-03-03T20:06:57.958Z,87.79
2019-03-03T20:09:27.589Z,87.67
2019-03-03T20:11:57.244Z,87.73
2019-03-03T20:14:26.903Z,87.26
2019-03-03T20:16:58.049Z,87.11
2019-03-03T20:19:27.671Z,86.92
2019-03-03T20:21:57.385Z,86.74
2019-03-03T20:24:26.935Z,86.66
2019-03-03T20:26:56.300Z,86.66
2019-03-03T20:29:25.977Z,86.70
2019-03-03T20:31:55.339Z,86.50
2019-03-03T20:34:25.012Z,86.45
2019-03-03T20:36:54.393Z,86.39
2019-03-03T20:42:05.319Z,86.31
2019-03-03T20:44:34.989Z,86.36
2019-03-03T20:47:04.416Z,85.94
2019-03-03T20:49:34.439Z,85.93
2019-03-03T20:52:34.959Z,85.91
2019-03-03T20:55:35.822Z,85.86
2019-03-03T20:58:05.605Z,85.57
2019-03-03T21:04:08.997Z,85.53
2019-03-03T21:06:38.368Z,85.20
2019-03-03T21:12:29.366Z,85.10
2019-03-03T21:14:58.717Z,84.98
2019-03-03T21:17:28.252Z,84.77
2019-03-03T21:20:28.591Z,84.33
2019-03-03T21:22:58.124Z,84.33
2019-03-03T21:25:27.513Z,84.43
2019-03-03T21:27:56.885Z,84.35
2019-03-03T21:30:27.905Z,83.99
2019-03-03T21:32:57.250Z,83.79
2019-03-03T21:35:26.620Z,83.82
2019-03-03T21:37:58.892Z,83.55
2019-03-03T21:40:28.385Z,83.68
2019-03-03T21:42:58.394Z,83.78
2019-03-03T21:45:28.986Z,84.23
2019-03-03T21:47:58.792Z,84.40
2019-03-03T21:50:30.130Z,84.59
2019-03-03T21:52:59.528Z,84.49
2019-03-03T21:55:30.192Z,84.34
2019-03-03T21:57:59.600Z,84.45
2019-03-03T22:00:35.226Z,84.06
2019-03-03T22:03:05.123Z,84.57
2019-03-03T22:05:34.592Z,84.57
2019-03-03T22:08:04.784Z,84.38
2019-03-03T22:10:34.277Z,84.44
2019-03-03T22:13:09.595Z,84.55
2019-03-03T22:15:38.940Z,84.77
2019-03-03T22:18:08.606Z,84.78
2019-03-03T22:20:38.286Z,84.89
2019-03-03T22:23:07.648Z,84.89
2019-03-03T22:25:37.604Z,84.88
2019-03-03T22:28:07.246Z,84.72
2019-03-03T22:30:36.613Z,84.65
2019-03-03T22:33:06.356Z,84.63
2019-03-03T22:35:35.717Z,84.57
2019-03-03T22:38:06.102Z,84.90
2019-03-03T22:40:36.464Z,84.90
2019-03-03T22:43:06.206Z,84.80
2019-03-03T22:45:35.580Z,84.60
2019-03-03T22:48:04.973Z,84.81
2019-03-03T22:50:34.459Z,84.83
2019-03-03T22:53:04.757Z,84.79
2019-03-03T22:56:05.265Z,84.57
2019-03-03T22:58:34.612Z,84.46
2019-03-03T23:01:44.879Z,84.39
2019-03-03T23:08:20.371Z,84.34
2019-03-03T23:11:20.488Z,84.13
2019-03-03T23:14:20.800Z,84.06
2019-03-03T23:17:30.126Z,84.42
2019-03-03T23:24:12.257Z,84.25
2019-03-03T23:26:41.647Z,84.49
2019-03-03T23:29:10.996Z,84.73
2019-03-03T23:31:40.937Z,84.90
2019-03-03T23:34:12.063Z,84.94
2019-03-03T23:36:47.436Z,84.86
2019-03-03T23:39:16.841Z,85.03
2019-03-03T23:41:46.566Z,85.10
2019-03-03T23:44:27.248Z,85.12
2019-03-03T23:46:56.717Z,85.00
2019-03-03T23:49:26.086Z,85.11
2019-03-03T23:51:55.830Z,85.28
2019-03-03T23:54:25.486Z,85.37
2019-03-03T23:56:55.093Z,85.41
2019-03-03T23:59:24.685Z,85.39
