createdAt,value
2022-11-27T00:03:39.516Z,46.9
2022-11-27T00:08:39.517Z,58.8
2022-11-27T00:13:39.566Z,69.6
2022-11-27T00:18:38.946Z,65.4
2022-11-27T00:23:38.757Z,64.7
2022-11-27T00:28:39.225Z,62.9
2022-11-27T00:33:39.792Z,64.1
2022-11-27T00:38:39.433Z,61.9
2022-11-27T00:43:43.651Z,55.2
2022-11-27T00:48:39.394Z,54.6
2022-11-27T00:53:39.570Z,61.7
2022-11-27T00:58:39.200Z,73.7
2022-11-27T01:03:39.683Z,66.5
2022-11-27T01:08:39.028Z,67.7
2022-11-27T01:13:39.030Z,72.2
2022-11-27T01:18:38.653Z,71.3
2022-11-27T01:23:39.286Z,68.6
2022-11-27T01:28:39.007Z,71.0
2022-11-27T01:33:39.508Z,68.8
2022-11-27T01:38:38.670Z,63.6
2022-11-27T01:43:39.069Z,66.0
2022-11-27T01:48:39.940Z,58.8
2022-11-27T01:53:39.591Z,59.2
2022-11-27T01:58:38.879Z,52.9
2022-11-27T02:03:39.051Z,55.1
2022-11-27T02:08:39.103Z,54.9
2022-11-27T02:13:39.116Z,57.9
2022-11-27T02:18:39.303Z,56.6
2022-11-27T02:23:38.527Z,63.3
2022-11-27T02:28:39.120Z,61.7
2022-11-27T02:33:39.211Z,60.3
2022-11-27T02:38:38.833Z,60.0
2022-11-27T02:43:38.511Z,60.2
2022-11-27T02:48:38.536Z,52.4
2022-11-27T02:53:38.471Z,50.2
2022-11-27T02:58:38.642Z,56.5
2022-11-27T03:03:38.965Z,51.1
2022-11-27T03:08:38.874Z,55.7
2022-11-27T03:13:39.646Z,54.3
2022-11-27T03:18:38.436Z,62.2
2022-11-27T03:23:38.838Z,58.9
2022-11-27T03:28:38.999Z,56.2
2022-11-27T03:33:38.885Z,56.2
2022-11-27T03:38:38.924Z,65.3
2022-11-27T03:43:39.339Z,63.7
2022-11-27T03:48:38.464Z,65.5
2022-11-27T03:53:38.944Z,66.7
2022-11-27T03:58:39.215Z,64.5
2022-11-27T04:03:38.430Z,66.5
2022-11-27T04:08:38.935Z,66.2
2022-11-27T04:13:39.175Z,61.1
2022-11-27T04:18:38.797Z,58.2
2022-11-27T04:23:38.555Z,57.8
2022-11-27T04:28:39.021Z,52.4
2022-11-27T04:33:38.729Z,49.2
2022-11-27T04:38:38.865Z,46.8
2022-11-27T04:43:38.840Z,45.1
2022-11-27T04:48:38.972Z,45.8
2022-11-27T04:53:38.891Z,47.1
2022-11-27T04:58:38.653Z,51.1
2022-11-27T05:03:38.584Z,58.7
2022-11-27T05:08:39.123Z,62.5
2022-11-27T05:13:39.151Z,60.6
2022-11-27T05:18:38.616Z,61.0
2022-11-27T05:23:38.654Z,56.6
2022-11-27T05:28:39.170Z,52.5
2022-11-27T05:33:38.835Z,50.1
2022-11-27T05:38:38.202Z,51.7
2022-11-27T05:43:38.229Z,47.6
2022-11-27T05:48:38.364Z,47.5
2022-11-27T05:53:38.179Z,48.7
2022-11-27T05:58:38.239Z,43.8
2022-11-27T06:03:38.376Z,41.0
2022-11-27T06:08:38.149Z,36.6
2022-11-27T06:13:38.236Z,35.4
2022-11-27T06:18:38.256Z,31.9
2022-11-27T06:23:38.199Z,35.5
2022-11-27T06:28:38.203Z,28.5
2022-11-27T06:33:38.365Z,39.5
2022-11-27T06:38:38.083Z,38.9
2022-11-27T06:43:38.170Z,38.7
2022-11-27T06:48:38.362Z,37.6
2022-11-27T06:53:38.257Z,40.1
2022-11-27T06:58:38.099Z,37.5
2022-11-27T07:03:38.864Z,37.1
2022-11-27T07:08:39.386Z,42.6
2022-11-27T07:13:43.500Z,44.2
2022-11-27T07:18:44.199Z,41.9
2022-11-27T07:23:38.070Z,38.2
2022-11-27T07:28:38.094Z,46.0
2022-11-27T07:33:38.036Z,48.4
2022-11-27T07:38:38.174Z,54.3
2022-11-27T07:43:38.067Z,54.7
2022-11-27T07:48:38.107Z,54.0
2022-11-27T07:53:37.921Z,68.3
2022-11-27T07:58:38.037Z,78.2
2022-11-27T08:03:38.010Z,72.9
2022-11-27T08:08:38.182Z,76.6
2022-11-27T08:13:37.959Z,77.3
2022-11-27T08:18:38.109Z,78.2
2022-11-27T08:23:38.132Z,70.8
2022-11-27T08:28:38.164Z,76.4
2022-11-27T08:33:37.839Z,77.8
2022-11-27T08:38:37.973Z,65.6
2022-11-27T08:43:38.123Z,76.1
2022-11-27T08:48:37.982Z,67.9
2022-11-27T08:53:38.152Z,64.6
2022-11-27T08:58:37.876Z,66.7
2022-11-27T09:03:38.006Z,57.3
2022-11-27T09:08:37.990Z,54.0
2022-11-27T09:13:37.924Z,55.8
2022-11-27T09:18:37.854Z,61.4
2022-11-27T09:23:38.571Z,59.6
2022-11-27T09:28:37.857Z,116.1
2022-11-27T09:33:37.809Z,65.0
2022-11-27T09:38:37.931Z,65.8
2022-11-27T09:43:37.809Z,57.1
2022-11-27T09:48:37.825Z,59.7
2022-11-27T09:53:38.359Z,55.6
2022-11-27T09:58:37.720Z,54.8
2022-11-27T10:03:37.768Z,53.8
2022-11-27T10:08:38.134Z,48.2
2022-11-27T10:13:37.680Z,59.1
2022-11-27T10:18:37.796Z,48.6
2022-11-27T10:23:37.927Z,49.4
2022-11-27T10:28:37.836Z,50.6
2022-11-27T10:38:38.014Z,42.2
2022-11-27T10:43:37.747Z,34.7
2022-11-27T10:48:37.711Z,37.5
2022-11-27T10:53:37.728Z,41.9
2022-11-27T10:58:37.774Z,39.6
2022-11-27T11:03:37.889Z,42.0
2022-11-27T11:08:37.551Z,36.8
2022-11-27T11:13:37.667Z,35.5
2022-11-27T11:18:37.829Z,33.7
2022-11-27T11:23:37.563Z,41.4
2022-11-27T11:28:39.662Z,38.5
2022-11-27T11:33:37.839Z,47.7
2022-11-27T11:38:37.741Z,45.3
2022-11-27T11:43:37.532Z,47.6
2022-11-27T11:48:37.804Z,51.1
2022-11-27T11:53:37.693Z,64.7
2022-11-27T11:58:37.743Z,69.6
2022-11-27T12:03:37.848Z,65.5
2022-11-27T12:08:39.707Z,58.6
2022-11-27T12:13:40.226Z,70.1
2022-11-27T12:18:40.996Z,68.7
2022-11-27T12:23:42.424Z,71.1
2022-11-27T12:28:42.053Z,114.8
2022-11-27T12:33:37.471Z,88.1
2022-11-27T12:38:37.476Z,70.6
2022-11-27T12:43:37.493Z,84.1
2022-11-27T12:48:37.464Z,61.5
2022-11-27T12:53:37.645Z,52.4
2022-11-27T12:58:37.504Z,52.4
2022-11-27T13:03:37.507Z,44.9
2022-11-27T13:08:37.661Z,41.7
2022-11-27T13:13:37.602Z,36.5
2022-11-27T13:18:37.486Z,44.2
2022-11-27T13:23:37.811Z,40.2
2022-11-27T13:28:37.509Z,30.9
2022-11-27T13:33:37.439Z,30.4
2022-11-27T13:38:37.583Z,28.3
2022-11-27T13:43:37.455Z,27.3
2022-11-27T13:48:37.391Z,29.5
2022-11-27T13:53:37.922Z,29.5
2022-11-27T13:58:37.473Z,28.2
2022-11-27T14:03:37.388Z,25.8
2022-11-27T14:08:37.522Z,26.0
2022-11-27T14:13:37.416Z,30.6
2022-11-27T14:18:37.568Z,30.4
2022-11-27T14:23:37.534Z,27.5
2022-11-27T14:28:38.596Z,37.4
2022-11-27T14:33:59.546Z,39.3
2022-11-27T14:38:37.353Z,45.9
2022-11-27T14:43:38.004Z,47.6
2022-11-27T14:48:37.323Z,93.7
2022-11-27T14:53:37.490Z,44.0
2022-11-27T14:58:37.457Z,37.7
2022-11-27T15:03:37.609Z,37.0
2022-11-27T15:08:37.585Z,28.1
2022-11-27T15:13:37.823Z,38.0
2022-11-27T15:18:37.384Z,40.1
2022-11-27T15:23:37.668Z,37.9
2022-11-27T15:28:38.302Z,36.3
2022-11-27T15:33:37.585Z,188.8
2022-11-27T15:38:37.358Z,49.8
2022-11-27T15:43:38.136Z,53.7
2022-11-27T15:48:37.252Z,48.8
2022-11-27T15:53:37.680Z,45.4
2022-11-27T15:58:37.705Z,46.7
2022-11-27T16:03:39.900Z,48.2
2022-11-27T16:08:39.144Z,56.1
2022-11-27T16:13:37.880Z,125.7
2022-11-27T16:18:37.357Z,63.9
2022-11-27T16:23:38.973Z,63.5
2022-11-27T16:28:37.432Z,83.4
2022-11-27T16:33:39.853Z,81.7
2022-11-27T16:38:39.016Z,90.8
2022-11-27T16:43:41.005Z,105.7
2022-11-27T16:48:41.284Z,125.2
2022-11-27T16:53:38.108Z,149.4
2022-11-27T16:58:37.598Z,106.2
2022-11-27T17:03:37.053Z,97.9
2022-11-27T17:08:38.360Z,82.2
2022-11-27T17:13:38.243Z,117.2
2022-11-27T17:18:38.256Z,137.5
2022-11-27T17:23:37.898Z,166.7
2022-11-27T17:28:38.070Z,148.6
2022-11-27T17:33:38.141Z,130.1
2022-11-27T17:38:37.757Z,128.2
2022-11-27T17:43:37.316Z,133.5
2022-11-27T17:48:36.997Z,98.1
2022-11-27T17:53:37.910Z,99.3
2022-11-27T17:58:37.819Z,100.4
2022-11-27T18:03:38.631Z,139.7
2022-11-27T18:08:37.791Z,149.1
2022-11-27T18:13:38.111Z,117.7
2022-11-27T18:18:37.212Z,101.8
2022-11-27T18:23:45.781Z,90.3
2022-11-27T18:28:37.157Z,96.7
2022-11-27T18:33:38.594Z,94.0
2022-11-27T18:38:37.515Z,117.4
2022-11-27T18:43:38.396Z,89.1
2022-11-27T18:48:37.993Z,79.0
2022-11-27T18:53:37.999Z,88.9
2022-11-27T18:58:37.475Z,100.6
2022-11-27T19:03:42.683Z,89.3
2022-11-27T19:08:37.726Z,71.4
2022-11-27T19:13:36.840Z,115.5
2022-11-27T19:18:38.019Z,94.7
2022-11-27T19:23:39.448Z,106.4
2022-11-27T19:28:38.097Z,113.7
2022-11-27T19:33:38.286Z,172.5
2022-11-27T19:38:37.853Z,306.8
2022-11-27T19:43:37.500Z,175.3
2022-11-27T19:48:37.562Z,202.6
2022-11-27T19:53:37.499Z,220.9
2022-11-27T19:58:37.445Z,179.1
2022-11-27T20:03:36.785Z,125.7
2022-11-27T20:08:36.808Z,52.0
2022-11-27T20:13:36.890Z,43.6
2022-11-27T20:18:36.727Z,48.7
2022-11-27T20:23:36.730Z,55.5
2022-11-27T20:28:36.878Z,53.0
2022-11-27T20:33:36.776Z,39.3
2022-11-27T20:38:36.671Z,46.0
2022-11-27T20:43:37.031Z,52.4
2022-11-27T20:48:36.787Z,61.3
2022-11-27T20:53:36.782Z,75.8
2022-11-27T20:58:36.653Z,62.5
2022-11-27T21:03:36.806Z,60.8
2022-11-27T21:08:36.888Z,47.4
2022-11-27T21:13:36.815Z,40.5
2022-11-27T21:18:36.570Z,39.7
2022-11-27T21:23:36.617Z,41.4
2022-11-27T21:28:36.601Z,38.1
2022-11-27T21:33:36.597Z,43.0
2022-11-27T21:38:36.779Z,41.5
2022-11-27T21:43:36.632Z,45.9
2022-11-27T21:48:36.606Z,67.2
2022-11-27T21:53:36.744Z,58.8
2022-11-27T21:58:36.575Z,53.5
2022-11-27T22:03:41.062Z,48.2
2022-11-27T22:08:36.704Z,59.1
2022-11-27T22:13:36.597Z,67.4
2022-11-27T22:18:36.442Z,52.9
2022-11-27T22:23:36.786Z,51.1
2022-11-27T22:28:36.536Z,48.7
2022-11-27T22:33:36.461Z,38.3
2022-11-27T22:38:36.620Z,39.5
2022-11-27T22:43:36.511Z,41.5
2022-11-27T22:48:36.656Z,45.5
2022-11-27T22:53:36.372Z,39.3
2022-11-27T22:58:41.219Z,29.6
2022-11-27T23:03:36.433Z,25.6
2022-11-27T23:08:36.551Z,25.7
2022-11-27T23:13:36.340Z,26.0
2022-11-27T23:18:36.348Z,24.3
2022-11-27T23:23:36.452Z,28.4
2022-11-27T23:28:36.380Z,30.9
2022-11-27T23:33:36.353Z,34.2
2022-11-27T23:38:36.473Z,24.8
2022-11-27T23:43:36.369Z,25.7
2022-11-27T23:48:36.354Z,27.4
2022-11-27T23:53:36.449Z,28.5
2022-11-27T23:58:36.330Z,22.6
