createdAt,value
2017-08-10T00:00:38.906Z,99.99
2017-08-10T00:01:38.923Z,99.99
2017-08-10T00:02:38.904Z,99.99
2017-08-10T00:03:38.907Z,99.99
2017-08-10T00:04:38.927Z,99.99
2017-08-10T00:05:38.907Z,99.99
2017-08-10T00:06:38.917Z,99.99
2017-08-10T00:07:38.932Z,99.99
2017-08-10T00:08:38.914Z,99.99
2017-08-10T00:09:38.622Z,99.99
2017-08-10T00:10:38.614Z,99.99
2017-08-10T00:11:38.931Z,99.99
2017-08-10T00:12:38.933Z,99.99
2017-08-10T00:13:38.918Z,99.99
2017-08-10T00:14:38.933Z,99.99
2017-08-10T00:15:38.620Z,99.99
2017-08-10T00:16:38.937Z,99.99
2017-08-10T00:17:38.939Z,99.99
2017-08-10T00:18:38.938Z,99.99
2017-08-10T00:19:38.655Z,99.99
2017-08-10T00:20:38.943Z,99.99
2017-08-10T00:21:38.945Z,99.99
2017-08-10T00:22:38.932Z,99.99
2017-08-10T00:23:38.936Z,99.99
2017-08-10T00:24:38.961Z,99.99
2017-08-10T00:25:38.944Z,99.99
2017-08-10T00:26:38.942Z,99.99
2017-08-10T00:27:38.645Z,99.99
2017-08-10T00:28:38.941Z,99.99
2017-08-10T00:29:38.954Z,99.99
2017-08-10T00:30:38.952Z,99.99
2017-08-10T00:31:38.644Z,99.99
2017-08-10T00:32:38.952Z,99.99
2017-08-10T00:33:38.955Z,99.99
2017-08-10T00:34:38.967Z,99.99
2017-08-10T00:35:38.960Z,99.99
2017-08-10T00:36:38.959Z,99.99
2017-08-10T00:37:38.959Z,99.99
2017-08-10T00:38:38.966Z,99.99
2017-08-10T00:39:38.961Z,99.99
2017-08-10T00:40:38.970Z,99.99
2017-08-10T00:41:38.977Z,99.99
2017-08-10T00:42:38.970Z,99.99
2017-08-10T00:43:38.667Z,99.99
2017-08-10T00:44:38.969Z,99.99
2017-08-10T00:45:38.978Z,99.99
2017-08-10T00:46:38.978Z,99.99
2017-08-10T00:47:38.667Z,99.99
2017-08-10T00:48:38.976Z,99.99
2017-08-10T00:49:38.982Z,99.99
2017-08-10T00:50:38.990Z,99.99
2017-08-10T00:51:38.992Z,99.99
2017-08-10T00:52:38.990Z,99.99
2017-08-10T00:53:38.982Z,99.99
2017-08-10T00:54:39.012Z,99.99
2017-08-10T00:55:38.990Z,99.99
2017-08-10T00:56:38.994Z,99.99
2017-08-10T00:57:38.685Z,99.99
2017-08-10T00:58:38.993Z,99.99
2017-08-10T00:59:39.001Z,99.99
2017-08-10T01:00:39.139Z,99.99
2017-08-10T01:01:39.001Z,99.99
2017-08-10T01:02:39.007Z,99.99
2017-08-10T01:03:39.011Z,99.99
2017-08-10T01:04:39.026Z,99.99
2017-08-10T01:05:39.000Z,99.99
2017-08-10T01:06:39.005Z,99.99
2017-08-10T01:07:38.698Z,99.99
2017-08-10T01:08:38.697Z,99.99
2017-08-10T01:09:38.705Z,99.99
2017-08-10T01:10:39.020Z,99.99
2017-08-10T01:11:39.011Z,99.99
2017-08-10T01:12:39.025Z,99.99
2017-08-10T01:13:39.021Z,99.99
2017-08-10T01:14:39.044Z,99.99
2017-08-10T01:15:39.016Z,99.99
2017-08-10T01:16:38.711Z,99.99
2017-08-10T01:17:39.023Z,99.99
2017-08-10T01:18:39.029Z,99.99
2017-08-10T01:19:39.040Z,99.99
2017-08-10T01:20:39.030Z,99.99
2017-08-10T01:21:39.030Z,99.99
2017-08-10T01:22:39.046Z,99.99
2017-08-10T01:23:38.721Z,99.99
2017-08-10T01:24:39.045Z,99.99
2017-08-10T01:25:39.029Z,99.99
2017-08-10T01:26:39.039Z,99.99
2017-08-10T01:27:39.038Z,99.99
2017-08-10T01:28:39.078Z,99.99
2017-08-10T01:29:39.041Z,99.99
2017-08-10T01:30:40.634Z,99.99
2017-08-10T01:31:38.732Z,99.99
2017-08-10T01:32:39.041Z,99.99
2017-08-10T01:33:39.051Z,99.99
2017-08-10T01:34:38.758Z,99.99
2017-08-10T01:35:39.053Z,99.99
2017-08-10T01:36:39.054Z,99.99
2017-08-10T01:37:39.055Z,99.99
2017-08-10T01:38:39.052Z,99.99
2017-08-10T01:39:39.058Z,99.99
2017-08-10T01:40:39.052Z,99.99
2017-08-10T01:41:38.748Z,99.99
2017-08-10T01:42:39.068Z,99.99
2017-08-10T01:43:39.054Z,99.99
2017-08-10T01:44:38.769Z,99.99
2017-08-10T01:45:41.167Z,99.99
2017-08-10T01:46:39.066Z,99.99
2017-08-10T01:47:39.065Z,99.99
2017-08-10T01:48:39.073Z,99.99
2017-08-10T01:49:39.073Z,99.99
2017-08-10T01:50:39.080Z,99.99
2017-08-10T01:51:39.082Z,99.99
2017-08-10T01:52:39.077Z,99.99
2017-08-10T01:53:39.077Z,99.99
2017-08-10T01:54:39.084Z,99.99
2017-08-10T01:55:39.072Z,99.99
2017-08-10T01:56:38.770Z,99.99
2017-08-10T01:57:38.775Z,99.99
2017-08-10T01:58:39.083Z,99.99
2017-08-10T01:59:39.089Z,99.99
2017-08-10T02:00:39.091Z,99.99
2017-08-10T02:01:39.100Z,99.99
2017-08-10T02:02:39.088Z,99.99
2017-08-10T02:03:39.093Z,99.99
2017-08-10T02:04:39.112Z,99.99
2017-08-10T02:05:39.093Z,99.99
2017-08-10T02:06:39.089Z,99.99
2017-08-10T02:07:39.093Z,99.99
2017-08-10T02:08:39.098Z,99.99
2017-08-10T02:09:39.132Z,99.99
2017-08-10T02:10:39.108Z,99.99
2017-08-10T02:11:39.116Z,99.99
2017-08-10T02:12:39.109Z,99.99
2017-08-10T02:13:38.813Z,99.99
2017-08-10T02:14:39.110Z,99.99
2017-08-10T02:15:38.804Z,99.99
2017-08-10T02:16:39.113Z,99.99
2017-08-10T02:17:38.806Z,99.99
2017-08-10T02:18:39.121Z,99.99
2017-08-10T02:19:39.120Z,99.99
2017-08-10T02:20:39.114Z,99.99
2017-08-10T02:21:39.135Z,99.99
2017-08-10T02:22:39.121Z,99.99
2017-08-10T02:23:39.123Z,99.99
2017-08-10T02:24:39.128Z,99.99
2017-08-10T02:25:39.120Z,99.99
2017-08-10T02:26:39.131Z,99.99
2017-08-10T02:27:39.128Z,99.99
2017-08-10T02:28:39.137Z,99.99
2017-08-10T02:29:39.150Z,99.99
2017-08-10T02:30:39.135Z,99.99
2017-08-10T02:31:39.140Z,99.99
2017-08-10T02:32:39.148Z,99.99
2017-08-10T02:33:39.153Z,99.99
2017-08-10T02:34:39.157Z,99.99
2017-08-10T02:35:39.143Z,99.99
2017-08-10T02:36:39.145Z,99.99
2017-08-10T02:37:39.146Z,99.99
2017-08-10T02:38:39.147Z,99.99
2017-08-10T02:39:38.853Z,99.99
2017-08-10T02:40:39.155Z,99.99
2017-08-10T02:41:39.151Z,99.99
2017-08-10T02:42:38.845Z,99.99
2017-08-10T02:43:39.159Z,99.99
2017-08-10T02:44:39.173Z,99.99
2017-08-10T02:45:39.158Z,99.99
2017-08-10T02:46:39.154Z,99.99
2017-08-10T02:47:39.163Z,99.99
2017-08-10T02:48:39.158Z,99.99
2017-08-10T02:49:39.170Z,99.99
2017-08-10T02:50:39.165Z,99.99
2017-08-10T02:51:39.171Z,99.99
2017-08-10T02:52:38.865Z,99.99
2017-08-10T02:53:39.165Z,99.99
2017-08-10T02:54:39.180Z,99.99
2017-08-10T02:55:39.167Z,99.99
2017-08-10T02:56:39.172Z,99.99
2017-08-10T02:57:39.214Z,99.99
2017-08-10T02:58:39.226Z,99.99
2017-08-10T02:59:39.185Z,99.99
2017-08-10T03:00:39.172Z,99.99
2017-08-10T03:01:42.127Z,99.99
2017-08-10T03:02:39.179Z,99.99
2017-08-10T03:03:39.183Z,99.99
2017-08-10T03:04:39.190Z,99.99
2017-08-10T03:05:39.184Z,99.99
2017-08-10T03:06:39.186Z,99.99
2017-08-10T03:07:38.888Z,99.99
2017-08-10T03:08:39.189Z,99.99
2017-08-10T03:09:39.209Z,99.99
2017-08-10T03:10:39.194Z,99.99
2017-08-10T03:11:39.192Z,99.99
2017-08-10T03:12:39.195Z,99.99
2017-08-10T03:13:39.194Z,99.99
2017-08-10T03:14:39.209Z,99.99
2017-08-10T03:15:39.200Z,99.99
2017-08-10T03:16:39.203Z,99.99
2017-08-10T03:17:39.202Z,99.99
2017-08-10T03:18:39.205Z,99.99
2017-08-10T03:19:39.208Z,99.99
2017-08-10T03:20:39.208Z,99.99
2017-08-10T03:21:39.208Z,99.99
2017-08-10T03:22:39.208Z,99.99
2017-08-10T03:23:39.232Z,99.99
2017-08-10T03:24:39.214Z,99.99
2017-08-10T03:25:39.213Z,99.99
2017-08-10T03:26:39.218Z,99.99
2017-08-10T03:27:39.218Z,99.99
2017-08-10T03:28:39.220Z,99.99
2017-08-10T03:29:39.228Z,99.99
2017-08-10T03:30:39.230Z,99.99
2017-08-10T03:31:39.229Z,99.99
2017-08-10T03:32:39.228Z,99.99
2017-08-10T03:33:39.238Z,99.99
2017-08-10T03:34:39.232Z,99.99
2017-08-10T03:35:39.280Z,99.99
2017-08-10T03:36:39.290Z,99.99
2017-08-10T03:37:39.233Z,99.99
2017-08-10T03:38:39.234Z,99.99
2017-08-10T03:39:39.253Z,99.99
2017-08-10T03:40:39.238Z,99.99
2017-08-10T03:41:39.242Z,99.99
2017-08-10T03:42:39.243Z,99.99
2017-08-10T03:43:38.941Z,99.99
2017-08-10T03:44:39.258Z,99.99
2017-08-10T03:45:39.254Z,99.99
2017-08-10T03:46:39.256Z,99.99
2017-08-10T03:47:39.257Z,99.99
2017-08-10T03:48:39.253Z,99.99
2017-08-10T03:49:39.260Z,99.99
2017-08-10T03:50:38.953Z,99.99
2017-08-10T03:51:39.255Z,99.99
2017-08-10T03:52:39.264Z,99.99
2017-08-10T03:53:39.259Z,99.99
2017-08-10T03:54:39.268Z,99.99
2017-08-10T03:55:39.264Z,99.99
2017-08-10T03:56:39.276Z,99.99
2017-08-10T03:57:39.277Z,99.99
2017-08-10T03:58:39.267Z,99.99
2017-08-10T03:59:39.276Z,99.99
2017-08-10T04:00:39.275Z,99.99
2017-08-10T04:01:39.278Z,99.99
2017-08-10T04:02:39.722Z,99.99
2017-08-10T04:03:39.275Z,99.99
2017-08-10T04:04:39.280Z,99.99
2017-08-10T04:05:39.274Z,99.99
2017-08-10T04:06:39.282Z,99.99
2017-08-10T04:07:39.283Z,99.99
2017-08-10T04:08:39.285Z,99.99
2017-08-10T04:09:38.996Z,99.99
2017-08-10T04:10:39.285Z,99.99
2017-08-10T04:11:39.282Z,99.99
2017-08-10T04:12:39.291Z,99.99
2017-08-10T04:13:39.285Z,99.99
2017-08-10T04:14:39.307Z,99.99
2017-08-10T04:15:39.287Z,99.99
2017-08-10T04:16:39.289Z,99.99
2017-08-10T04:17:39.296Z,99.99
2017-08-10T04:18:39.292Z,99.99
2017-08-10T04:19:39.311Z,99.99
2017-08-10T04:20:39.000Z,99.99
2017-08-10T04:21:39.295Z,99.99
2017-08-10T04:22:39.300Z,99.99
2017-08-10T04:23:39.301Z,99.99
2017-08-10T04:24:39.312Z,99.99
2017-08-10T04:25:39.303Z,99.99
2017-08-10T04:26:39.306Z,99.99
2017-08-10T04:27:39.004Z,99.99
2017-08-10T04:28:39.311Z,99.99
2017-08-10T04:29:39.318Z,99.99
2017-08-10T04:30:39.319Z,99.99
2017-08-10T04:31:39.316Z,99.99
2017-08-10T04:32:43.943Z,99.99
2017-08-10T04:33:39.327Z,99.99
2017-08-10T04:34:39.335Z,99.99
2017-08-10T04:35:39.317Z,99.99
2017-08-10T04:36:39.324Z,99.99
2017-08-10T04:37:39.323Z,99.99
2017-08-10T04:38:39.321Z,99.99
2017-08-10T04:39:39.362Z,99.99
2017-08-10T04:40:39.337Z,99.99
2017-08-10T04:41:39.326Z,99.99
2017-08-10T04:42:39.328Z,99.99
2017-08-10T04:43:39.330Z,99.99
2017-08-10T04:44:39.343Z,99.99
2017-08-10T04:45:39.336Z,99.99
2017-08-10T04:46:39.038Z,99.99
2017-08-10T04:47:39.339Z,99.99
2017-08-10T04:48:39.351Z,99.99
2017-08-10T04:49:39.368Z,99.99
2017-08-10T04:50:39.344Z,99.99
2017-08-10T04:51:39.340Z,99.99
2017-08-10T04:52:39.342Z,99.99
2017-08-10T04:53:39.346Z,99.99
2017-08-10T04:54:39.360Z,99.99
2017-08-10T04:55:39.348Z,99.99
2017-08-10T04:56:39.351Z,99.99
2017-08-10T04:57:39.349Z,99.99
2017-08-10T04:58:39.353Z,99.99
2017-08-10T04:59:39.354Z,99.99
2017-08-10T05:00:39.353Z,99.99
2017-08-10T05:01:39.356Z,99.99
2017-08-10T05:02:39.357Z,99.99
2017-08-10T05:03:39.358Z,99.99
2017-08-10T05:04:39.371Z,99.99
2017-08-10T05:05:39.359Z,99.99
2017-08-10T05:06:39.362Z,99.99
2017-08-10T05:07:39.080Z,99.99
2017-08-10T05:08:39.080Z,99.99
2017-08-10T05:09:39.374Z,99.99
2017-08-10T05:10:39.373Z,99.99
2017-08-10T05:11:39.375Z,99.99
2017-08-10T05:12:39.374Z,99.99
2017-08-10T05:13:39.379Z,99.99
2017-08-10T05:14:39.402Z,99.99
2017-08-10T05:15:39.080Z,99.99
2017-08-10T05:16:39.077Z,99.99
2017-08-10T05:17:39.380Z,99.99
2017-08-10T05:18:39.094Z,99.99
2017-08-10T05:19:39.390Z,99.99
2017-08-10T05:20:39.384Z,99.99
2017-08-10T05:21:39.389Z,99.99
2017-08-10T05:22:39.387Z,99.99
2017-08-10T05:23:39.388Z,99.99
2017-08-10T05:24:39.401Z,99.99
2017-08-10T05:25:39.392Z,99.99
2017-08-10T05:26:39.110Z,99.99
2017-08-10T05:27:39.393Z,99.99
2017-08-10T05:28:39.396Z,99.99
2017-08-10T05:29:39.420Z,99.99
2017-08-10T05:30:39.398Z,99.99
2017-08-10T05:31:39.400Z,99.99
2017-08-10T05:32:39.405Z,99.99
2017-08-10T05:33:39.408Z,99.99
2017-08-10T05:34:39.418Z,99.99
2017-08-10T05:35:39.406Z,99.99
2017-08-10T05:36:39.418Z,99.99
2017-08-10T05:37:39.116Z,99.99
2017-08-10T05:38:39.413Z,99.99
2017-08-10T05:39:39.424Z,99.99
2017-08-10T05:40:39.416Z,99.99
2017-08-10T05:41:39.418Z,99.99
2017-08-10T05:42:39.418Z,99.99
2017-08-10T05:43:39.419Z,99.99
2017-08-10T05:44:39.434Z,99.99
2017-08-10T05:45:39.422Z,99.99
2017-08-10T05:46:39.427Z,99.99
2017-08-10T05:47:39.426Z,99.99
2017-08-10T05:48:39.126Z,99.99
2017-08-10T05:49:39.445Z,99.99
2017-08-10T05:50:39.430Z,99.99
2017-08-10T05:51:39.430Z,99.99
2017-08-10T05:52:39.432Z,99.99
2017-08-10T05:53:39.440Z,99.99
2017-08-10T05:54:39.465Z,99.99
2017-08-10T05:55:39.437Z,99.99
2017-08-10T05:56:39.437Z,99.99
2017-08-10T05:57:39.447Z,99.99
2017-08-10T05:58:39.144Z,99.99
2017-08-10T05:59:39.455Z,99.99
2017-08-10T06:00:39.448Z,99.99
2017-08-10T06:01:39.457Z,99.99
2017-08-10T06:02:39.457Z,99.99
2017-08-10T06:03:43.419Z,99.99
2017-08-10T06:04:39.459Z,99.99
2017-08-10T06:05:39.460Z,99.99
2017-08-10T06:06:39.456Z,99.99
2017-08-10T06:07:39.465Z,99.99
2017-08-10T06:08:39.461Z,99.99
2017-08-10T06:09:39.177Z,99.99
2017-08-10T06:10:39.169Z,99.99
2017-08-10T06:11:39.475Z,99.99
2017-08-10T06:12:39.462Z,99.99
2017-08-10T06:13:39.467Z,99.99
2017-08-10T06:14:39.175Z,99.99
2017-08-10T06:15:39.470Z,99.99
2017-08-10T06:16:39.175Z,99.99
2017-08-10T06:17:39.472Z,99.99
2017-08-10T06:18:39.469Z,99.99
2017-08-10T06:19:39.198Z,99.99
2017-08-10T06:20:39.485Z,99.99
2017-08-10T06:21:39.477Z,99.99
2017-08-10T06:22:39.477Z,99.99
2017-08-10T06:23:39.188Z,99.99
2017-08-10T06:24:39.493Z,99.99
2017-08-10T06:25:39.488Z,99.99
2017-08-10T06:26:39.487Z,99.99
2017-08-10T06:27:39.486Z,99.99
2017-08-10T06:28:39.488Z,99.99
2017-08-10T06:29:39.499Z,99.99
2017-08-10T06:30:39.491Z,99.99
2017-08-10T06:31:39.495Z,99.99
2017-08-10T06:32:39.492Z,99.99
2017-08-10T06:33:39.497Z,99.99
2017-08-10T06:34:39.515Z,99.99
2017-08-10T06:35:39.202Z,99.99
2017-08-10T06:36:39.500Z,99.99
2017-08-10T06:37:39.505Z,99.99
2017-08-10T06:38:39.504Z,99.99
2017-08-10T06:39:39.520Z,99.99
2017-08-10T06:40:39.508Z,99.99
2017-08-10T06:41:39.509Z,99.99
2017-08-10T06:42:39.221Z,99.99
2017-08-10T06:43:39.516Z,99.99
2017-08-10T06:44:39.539Z,99.99
2017-08-10T06:45:39.525Z,99.99
2017-08-10T06:46:39.525Z,99.99
2017-08-10T06:47:39.523Z,99.99
2017-08-10T06:48:39.527Z,99.99
2017-08-10T06:49:39.525Z,99.99
2017-08-10T06:50:39.255Z,99.99
2017-08-10T06:51:39.525Z,99.99
2017-08-10T06:52:39.525Z,99.99
2017-08-10T06:53:39.533Z,99.99
2017-08-10T06:54:39.556Z,99.99
2017-08-10T06:55:39.543Z,99.99
2017-08-10T06:56:39.232Z,99.99
2017-08-10T06:57:39.240Z,99.99
2017-08-10T06:58:39.547Z,99.99
2017-08-10T06:59:39.550Z,99.99
2017-08-10T07:00:39.546Z,99.99
2017-08-10T07:01:39.549Z,99.99
2017-08-10T07:02:39.250Z,99.99
2017-08-10T07:03:39.246Z,99.99
2017-08-10T07:04:41.395Z,99.99
2017-08-10T07:05:39.548Z,99.99
2017-08-10T07:06:39.553Z,99.99
2017-08-10T07:07:39.550Z,99.99
2017-08-10T07:08:39.560Z,99.99
2017-08-10T07:09:39.568Z,99.99
2017-08-10T07:10:39.564Z,99.99
2017-08-10T07:11:39.565Z,99.99
2017-08-10T07:12:39.566Z,99.99
2017-08-10T07:13:39.270Z,99.99
2017-08-10T07:14:39.579Z,99.99
2017-08-10T07:15:39.577Z,99.99
2017-08-10T07:16:39.570Z,99.99
2017-08-10T07:17:39.588Z,99.99
2017-08-10T07:18:39.266Z,99.99
2017-08-10T07:19:39.630Z,99.99
2017-08-10T07:20:39.571Z,99.99
2017-08-10T07:21:39.570Z,99.99
2017-08-10T07:22:39.571Z,99.99
2017-08-10T07:23:39.575Z,99.99
2017-08-10T07:24:39.582Z,99.99
2017-08-10T07:25:39.576Z,99.99
2017-08-10T07:26:39.579Z,99.99
2017-08-10T07:27:39.285Z,99.99
2017-08-10T07:28:39.580Z,99.99
2017-08-10T07:29:39.595Z,99.99
2017-08-10T07:30:39.580Z,99.99
2017-08-10T07:31:39.587Z,99.99
2017-08-10T07:32:39.587Z,99.99
2017-08-10T07:33:39.586Z,99.99
2017-08-10T07:34:41.352Z,99.99
2017-08-10T07:35:39.588Z,99.99
2017-08-10T07:36:39.589Z,99.99
2017-08-10T07:37:39.599Z,99.99
2017-08-10T07:38:39.593Z,99.99
2017-08-10T07:39:39.599Z,99.99
2017-08-10T07:40:39.595Z,99.99
2017-08-10T07:41:39.598Z,99.99
2017-08-10T07:42:39.598Z,99.99
2017-08-10T07:43:39.608Z,99.99
2017-08-10T07:44:39.629Z,99.99
2017-08-10T07:45:39.310Z,99.99
2017-08-10T07:46:39.613Z,99.99
2017-08-10T07:47:39.629Z,99.99
2017-08-10T07:48:39.612Z,99.99
2017-08-10T07:49:39.615Z,99.99
2017-08-10T07:50:39.611Z,99.99
2017-08-10T07:51:39.611Z,99.99
2017-08-10T07:52:39.621Z,99.99
2017-08-10T07:53:39.612Z,99.99
2017-08-10T07:54:39.632Z,99.99
2017-08-10T07:55:39.315Z,99.99
2017-08-10T07:56:39.618Z,99.99
2017-08-10T07:57:39.619Z,99.99
2017-08-10T07:58:39.646Z,99.99
2017-08-10T07:59:39.641Z,99.99
2017-08-10T08:00:39.636Z,99.99
2017-08-10T08:01:39.331Z,99.99
2017-08-10T08:02:39.636Z,99.99
2017-08-10T08:03:39.635Z,99.99
2017-08-10T08:04:39.654Z,99.99
2017-08-10T08:05:39.637Z,99.99
2017-08-10T08:06:39.636Z,99.99
2017-08-10T08:07:39.648Z,99.99
2017-08-10T08:08:39.638Z,99.99
2017-08-10T08:09:39.345Z,99.99
2017-08-10T08:10:39.639Z,99.99
2017-08-10T08:11:39.649Z,99.99
2017-08-10T08:12:39.649Z,99.99
2017-08-10T08:13:39.350Z,99.99
2017-08-10T08:14:39.655Z,99.99
2017-08-10T08:15:39.650Z,99.99
2017-08-10T08:16:39.662Z,99.99
2017-08-10T08:17:39.373Z,99.99
2017-08-10T08:18:39.655Z,99.99
2017-08-10T08:19:39.663Z,99.99
2017-08-10T08:20:39.659Z,99.99
2017-08-10T08:21:39.656Z,99.99
2017-08-10T08:22:39.661Z,99.99
2017-08-10T08:23:39.654Z,99.99
2017-08-10T08:24:39.665Z,99.99
2017-08-10T08:25:39.659Z,99.99
2017-08-10T08:26:39.657Z,99.99
2017-08-10T08:27:39.658Z,99.99
2017-08-10T08:28:39.658Z,99.99
2017-08-10T08:29:39.660Z,99.99
2017-08-10T08:30:39.359Z,99.99
2017-08-10T08:31:39.356Z,99.99
2017-08-10T08:32:39.661Z,99.99
2017-08-10T08:33:39.663Z,99.99
2017-08-10T08:34:39.661Z,99.99
2017-08-10T08:35:42.264Z,99.99
2017-08-10T08:36:39.661Z,99.99
2017-08-10T08:37:39.666Z,99.99
2017-08-10T08:38:39.662Z,99.99
2017-08-10T08:39:39.661Z,99.99
2017-08-10T08:40:39.665Z,99.99
2017-08-10T08:41:39.666Z,99.99
2017-08-10T08:42:39.666Z,99.99
2017-08-10T08:43:39.677Z,99.99
2017-08-10T08:44:39.670Z,99.99
2017-08-10T08:45:39.670Z,99.99
2017-08-10T08:46:39.669Z,99.99
2017-08-10T08:47:39.374Z,99.99
2017-08-10T08:48:39.367Z,99.99
2017-08-10T08:49:39.363Z,99.99
2017-08-10T08:50:39.673Z,99.99
2017-08-10T08:51:39.668Z,99.99
2017-08-10T08:52:39.673Z,99.99
2017-08-10T08:53:39.366Z,99.99
2017-08-10T08:54:39.682Z,99.99
2017-08-10T08:55:39.693Z,99.99
2017-08-10T08:56:39.672Z,99.99
2017-08-10T08:57:39.681Z,99.99
2017-08-10T08:58:39.673Z,99.99
2017-08-10T08:59:39.686Z,99.99
2017-08-10T09:00:39.673Z,99.99
2017-08-10T09:01:39.380Z,99.99
2017-08-10T09:02:39.674Z,99.99
2017-08-10T09:03:39.676Z,99.99
2017-08-10T09:04:39.677Z,99.99
2017-08-10T09:05:39.675Z,99.99
2017-08-10T09:06:39.687Z,99.99
2017-08-10T09:07:39.675Z,99.99
2017-08-10T09:08:39.676Z,99.99
2017-08-10T09:09:39.684Z,99.99
2017-08-10T09:10:39.677Z,99.99
2017-08-10T09:11:39.381Z,99.99
2017-08-10T09:12:39.684Z,99.99
2017-08-10T09:13:39.700Z,99.99
2017-08-10T09:14:39.686Z,99.99
2017-08-10T09:15:39.686Z,99.99
2017-08-10T09:16:39.683Z,99.99
2017-08-10T09:17:39.388Z,99.99
2017-08-10T09:18:39.682Z,99.99
2017-08-10T09:19:39.694Z,99.99
2017-08-10T09:20:39.688Z,99.99
2017-08-10T09:21:39.384Z,99.99
2017-08-10T09:22:39.688Z,99.99
2017-08-10T09:23:39.689Z,99.99
2017-08-10T09:24:39.698Z,99.99
2017-08-10T09:25:39.687Z,99.99
2017-08-10T09:26:39.685Z,99.99
2017-08-10T09:27:39.685Z,99.99
2017-08-10T09:28:39.687Z,99.99
2017-08-10T09:29:39.697Z,99.99
2017-08-10T09:30:39.690Z,99.99
2017-08-10T09:31:39.688Z,99.99
2017-08-10T09:32:39.689Z,99.99
2017-08-10T09:33:39.694Z,99.99
2017-08-10T09:34:39.695Z,99.99
2017-08-10T09:35:39.695Z,99.99
2017-08-10T09:36:39.690Z,99.99
2017-08-10T09:37:39.701Z,99.99
2017-08-10T09:38:39.692Z,99.99
2017-08-10T09:39:39.690Z,99.99
2017-08-10T09:40:39.698Z,99.99
2017-08-10T09:41:39.705Z,99.99
2017-08-10T09:42:39.694Z,99.99
2017-08-10T09:43:39.701Z,99.99
2017-08-10T09:44:39.709Z,99.99
2017-08-10T09:45:39.699Z,99.99
2017-08-10T09:46:39.699Z,99.99
2017-08-10T09:47:39.408Z,99.99
2017-08-10T09:48:39.720Z,99.99
2017-08-10T09:49:39.701Z,99.99
2017-08-10T09:50:39.699Z,99.99
2017-08-10T09:51:39.701Z,99.99
2017-08-10T09:52:39.700Z,99.99
2017-08-10T09:53:39.406Z,99.99
2017-08-10T09:54:39.711Z,99.99
2017-08-10T09:55:39.843Z,99.99
2017-08-10T09:56:39.706Z,99.99
2017-08-10T09:57:39.397Z,99.99
2017-08-10T09:58:39.403Z,99.99
2017-08-10T09:59:39.727Z,99.99
2017-08-10T10:00:39.704Z,99.99
2017-08-10T10:01:39.784Z,99.99
2017-08-10T10:02:39.401Z,99.99
2017-08-10T10:03:39.711Z,99.99
2017-08-10T10:04:39.711Z,99.99
2017-08-10T10:05:39.708Z,99.99
2017-08-10T10:06:41.758Z,99.99
2017-08-10T10:07:39.403Z,99.99
2017-08-10T10:08:39.715Z,99.99
2017-08-10T10:09:39.716Z,99.99
2017-08-10T10:10:39.710Z,99.99
2017-08-10T10:11:39.411Z,99.99
2017-08-10T10:12:39.711Z,99.99
2017-08-10T10:13:39.710Z,99.99
2017-08-10T10:14:39.713Z,99.99
2017-08-10T10:15:39.407Z,99.99
2017-08-10T10:16:39.411Z,99.99
2017-08-10T10:17:39.410Z,99.99
2017-08-10T10:18:39.724Z,99.99
2017-08-10T10:19:39.723Z,99.99
2017-08-10T10:20:39.712Z,99.99
2017-08-10T10:21:39.413Z,99.99
2017-08-10T10:22:39.419Z,99.99
2017-08-10T10:23:39.768Z,99.99
2017-08-10T10:24:39.722Z,99.99
2017-08-10T10:25:39.418Z,99.99
2017-08-10T10:26:39.718Z,99.99
2017-08-10T10:27:39.719Z,99.99
2017-08-10T10:28:39.419Z,99.99
2017-08-10T10:29:39.731Z,99.99
2017-08-10T10:30:39.722Z,99.99
2017-08-10T10:31:39.719Z,99.99
2017-08-10T10:32:39.722Z,99.99
2017-08-10T10:33:39.726Z,99.99
2017-08-10T10:34:39.725Z,99.99
2017-08-10T10:35:39.723Z,99.99
2017-08-10T10:36:43.227Z,99.99
2017-08-10T10:37:39.725Z,99.99
2017-08-10T10:38:39.747Z,99.99
2017-08-10T10:39:39.734Z,99.99
2017-08-10T10:40:39.726Z,99.99
2017-08-10T10:41:39.811Z,99.99
2017-08-10T10:42:39.728Z,99.99
2017-08-10T10:43:39.731Z,99.99
2017-08-10T10:44:39.745Z,99.99
2017-08-10T10:45:39.728Z,99.99
2017-08-10T10:46:39.728Z,99.99
2017-08-10T10:47:39.731Z,99.99
2017-08-10T10:48:39.736Z,99.99
2017-08-10T10:49:39.740Z,99.99
2017-08-10T10:50:39.741Z,99.99
2017-08-10T10:51:39.435Z,99.99
2017-08-10T10:52:39.733Z,99.99
2017-08-10T10:53:39.738Z,99.99
2017-08-10T10:54:39.768Z,99.99
2017-08-10T10:55:39.733Z,99.99
2017-08-10T10:56:39.737Z,99.99
2017-08-10T10:57:39.744Z,99.99
2017-08-10T10:58:39.742Z,99.99
2017-08-10T10:59:39.741Z,99.99
2017-08-10T11:00:39.440Z,99.99
2017-08-10T11:01:39.745Z,99.99
2017-08-10T11:02:39.741Z,99.99
2017-08-10T11:03:39.447Z,99.99
2017-08-10T11:04:39.744Z,99.99
2017-08-10T11:05:39.769Z,99.99
2017-08-10T11:06:39.435Z,99.99
2017-08-10T11:07:40.752Z,99.99
2017-08-10T11:08:39.739Z,99.99
2017-08-10T11:09:39.759Z,99.99
2017-08-10T11:10:39.758Z,99.99
2017-08-10T11:11:39.439Z,99.99
2017-08-10T11:12:39.758Z,99.99
2017-08-10T11:13:39.440Z,99.99
2017-08-10T11:14:39.762Z,99.99
2017-08-10T11:15:39.744Z,99.99
2017-08-10T11:16:39.747Z,99.99
2017-08-10T11:17:39.746Z,99.99
2017-08-10T11:18:39.751Z,99.99
2017-08-10T11:19:39.759Z,99.99
2017-08-10T11:20:39.443Z,99.99
2017-08-10T11:21:39.754Z,99.99
2017-08-10T11:22:40.894Z,99.99
2017-08-10T11:23:39.444Z,99.99
2017-08-10T11:24:39.762Z,99.99
2017-08-10T11:25:39.758Z,99.99
2017-08-10T11:26:39.459Z,99.99
2017-08-10T11:27:39.754Z,99.99
2017-08-10T11:28:39.759Z,99.99
2017-08-10T11:29:39.759Z,99.99
2017-08-10T11:30:39.758Z,99.99
2017-08-10T11:31:39.763Z,99.99
2017-08-10T11:32:39.757Z,99.99
2017-08-10T11:33:39.758Z,99.99
2017-08-10T11:34:39.468Z,99.99
2017-08-10T11:35:39.765Z,99.99
2017-08-10T11:36:39.454Z,99.99
2017-08-10T11:37:39.758Z,99.99
2017-08-10T11:38:39.455Z,99.99
2017-08-10T11:39:39.465Z,99.99
2017-08-10T11:40:39.772Z,99.99
2017-08-10T11:41:39.769Z,99.99
2017-08-10T11:42:39.761Z,99.99
2017-08-10T11:43:39.765Z,99.99
2017-08-10T11:44:39.887Z,99.99
2017-08-10T11:45:39.758Z,99.99
2017-08-10T11:46:39.759Z,99.99
2017-08-10T11:47:39.509Z,99.99
2017-08-10T11:48:39.763Z,99.99
2017-08-10T11:49:39.488Z,99.99
2017-08-10T11:50:39.770Z,99.99
2017-08-10T11:51:39.767Z,99.99
2017-08-10T11:52:39.775Z,99.99
2017-08-10T11:53:39.771Z,99.99
2017-08-10T11:54:39.776Z,99.99
2017-08-10T11:55:40.096Z,99.99
2017-08-10T11:56:39.774Z,99.99
2017-08-10T11:57:39.765Z,99.99
2017-08-10T11:58:39.768Z,99.99
2017-08-10T11:59:39.473Z,99.99
2017-08-10T12:00:39.463Z,99.99
2017-08-10T12:01:39.465Z,99.99
2017-08-10T12:02:39.509Z,99.99
2017-08-10T12:03:39.774Z,99.99
2017-08-10T12:04:39.781Z,99.99
2017-08-10T12:05:39.468Z,99.99
2017-08-10T12:06:39.470Z,99.99
2017-08-10T12:07:39.770Z,99.99
2017-08-10T12:08:40.220Z,99.15
2017-08-10T12:09:39.485Z,99.72
2017-08-10T12:10:39.775Z,99.91
2017-08-10T12:11:39.469Z,99.99
2017-08-10T12:12:39.773Z,99.99
2017-08-10T12:13:39.776Z,99.99
2017-08-10T12:14:39.776Z,99.99
2017-08-10T12:15:39.774Z,99.99
2017-08-10T12:16:39.474Z,99.99
2017-08-10T12:17:39.782Z,99.99
2017-08-10T12:18:39.781Z,99.38
2017-08-10T12:19:39.781Z,99.62
2017-08-10T12:20:39.774Z,99.99
2017-08-10T12:21:39.483Z,99.99
2017-08-10T12:22:39.785Z,99.99
2017-08-10T12:23:41.034Z,99.99
2017-08-10T12:24:39.781Z,99.99
2017-08-10T12:25:39.781Z,99.99
2017-08-10T12:26:39.806Z,99.99
2017-08-10T12:27:39.778Z,99.99
2017-08-10T12:28:39.780Z,99.99
2017-08-10T12:29:39.796Z,99.99
2017-08-10T12:30:39.779Z,99.99
2017-08-10T12:31:39.787Z,99.99
2017-08-10T12:32:39.784Z,99.99
2017-08-10T12:33:39.783Z,99.99
2017-08-10T12:34:39.487Z,99.99
2017-08-10T12:35:39.783Z,99.99
2017-08-10T12:36:39.804Z,99
2017-08-10T12:37:39.785Z,99.29
2017-08-10T12:38:40.736Z,99.19
2017-08-10T12:39:39.498Z,98.91
2017-08-10T12:40:39.496Z,98.52
2017-08-10T12:41:39.786Z,99.38
2017-08-10T12:42:39.488Z,99.38
2017-08-10T12:43:39.796Z,99.99
2017-08-10T12:44:39.814Z,99.58
2017-08-10T12:45:39.789Z,98.05
2017-08-10T12:46:39.791Z,98.62
2017-08-10T12:47:39.489Z,98.05
2017-08-10T12:48:39.792Z,97.38
2017-08-10T12:49:39.800Z,97.56
2017-08-10T12:50:39.807Z,98.24
2017-08-10T12:51:39.800Z,97.09
2017-08-10T12:52:39.796Z,97.38