createdAt,value
2019-02-04T00:01:39.789Z,93.80
2019-02-04T00:04:11.061Z,93.90
2019-02-04T00:06:42.270Z,93.90
2019-02-04T00:09:13.549Z,93.90
2019-02-04T00:11:44.789Z,93.60
2019-02-04T00:14:15.990Z,93.60
2019-02-04T00:16:47.233Z,93.50
2019-02-04T00:19:18.549Z,93.50
2019-02-04T00:21:49.781Z,93.80
2019-02-04T00:24:21.349Z,93.80
2019-02-04T00:26:53.549Z,93.50
2019-02-04T00:29:24.833Z,93.80
2019-02-04T00:32:14.427Z,93.80
2019-02-04T00:34:46.061Z,93.70
2019-02-04T00:37:17.324Z,93.60
2019-02-04T00:39:48.506Z,93.60
2019-02-04T00:42:19.790Z,93.90
2019-02-04T00:44:51.069Z,93.90
2019-02-04T00:47:22.472Z,93.90
2019-02-04T00:49:53.661Z,93.70
2019-02-04T00:52:24.949Z,94.00
2019-02-04T00:54:56.189Z,94.00
2019-02-04T00:57:27.437Z,94.30
2019-02-04T00:59:58.700Z,94.20
2019-02-04T01:02:29.990Z,94.20
2019-02-04T01:05:01.350Z,94.80
2019-02-04T01:07:32.549Z,94.40
2019-02-04T01:10:05.829Z,94.00
2019-02-04T01:12:38.032Z,94.00
2019-02-04T01:15:20.874Z,94.00
2019-02-04T01:17:45.942Z,94.30
2019-02-04T01:23:02.186Z,94.10
2019-02-04T01:25:33.381Z,94.20
2019-02-04T01:28:06.074Z,94.40
2019-02-04T01:30:37.269Z,94.40
2019-02-04T01:33:10.234Z,94.50
2019-02-04T01:35:41.566Z,94.40
2019-02-04T01:38:12.741Z,94.40
2019-02-04T01:40:43.990Z,94.40
2019-02-04T01:46:47.744Z,94.40
2019-02-04T01:49:25.234Z,94.60
2019-02-04T01:51:57.962Z,94.70
2019-02-04T01:54:29.229Z,94.50
2019-02-04T01:57:12.462Z,94.40
2019-02-04T01:59:43.704Z,94.40
2019-02-04T02:02:14.915Z,94.30
2019-02-04T02:04:46.190Z,94.40
2019-02-04T02:07:17.462Z,94.10
2019-02-04T02:10:00.434Z,94.30
2019-02-04T02:15:56.349Z,94.20
2019-02-04T02:18:27.550Z,94.40
2019-02-04T02:20:58.794Z,94.10
2019-02-04T02:23:32.343Z,94.30
2019-02-04T02:26:03.717Z,94.30
2019-02-04T02:28:34.943Z,94.50
2019-02-04T02:31:06.261Z,94.30
2019-02-04T02:33:37.501Z,94.50
2019-02-04T02:36:10.630Z,94.60
2019-02-04T02:38:41.785Z,94.70
2019-02-04T02:41:12.996Z,94.80
2019-02-04T02:43:44.101Z,94.70
2019-02-04T02:46:15.275Z,94.60
2019-02-04T02:48:46.879Z,94.70
2019-02-04T02:51:18.142Z,94.60
2019-02-04T02:53:49.505Z,94.80
2019-02-04T02:56:20.763Z,94.70
2019-02-04T02:58:51.981Z,94.50
2019-02-04T03:01:23.619Z,94.60
2019-02-04T03:03:54.849Z,94.50
2019-02-04T03:06:27.546Z,94.40
2019-02-04T03:08:59.299Z,94.40
2019-02-04T03:11:30.542Z,94.50
2019-02-04T03:14:02.033Z,94.40
2019-02-04T03:16:33.270Z,94.30
2019-02-04T03:19:04.470Z,94.30
2019-02-04T03:21:35.705Z,94.20
2019-02-04T03:24:06.895Z,94.20
2019-02-04T03:26:38.143Z,94.10
2019-02-04T03:29:09.323Z,94.30
2019-02-04T03:31:45.682Z,94.10
2019-02-04T03:34:13.382Z,93.90
2019-02-04T03:36:46.070Z,94.00
2019-02-04T03:39:17.282Z,94.20
2019-02-04T03:41:49.949Z,94.20
2019-02-04T03:44:21.224Z,93.90
2019-02-04T03:46:54.023Z,93.80
2019-02-04T03:49:25.263Z,94.00
2019-02-04T03:51:56.478Z,93.80
2019-02-04T03:54:27.652Z,93.90
2019-02-04T03:56:58.883Z,93.80
2019-02-04T03:59:30.062Z,93.90
2019-02-04T04:02:01.678Z,94.00
2019-02-04T04:04:32.853Z,94.00
2019-02-04T04:07:04.095Z,94.00
2019-02-04T04:09:35.290Z,94.10
2019-02-04T04:12:06.539Z,93.90
2019-02-04T04:14:38.165Z,93.90
2019-02-04T04:17:11.949Z,94.00
2019-02-04T04:19:43.118Z,93.80
2019-02-04T04:22:14.359Z,94.00
2019-02-04T04:24:45.537Z,94.10
2019-02-04T04:27:17.257Z,93.80
2019-02-04T04:29:48.386Z,93.80
2019-02-04T04:32:19.628Z,93.90
2019-02-04T04:34:50.799Z,93.90
2019-02-04T04:37:22.046Z,93.70
2019-02-04T04:39:53.538Z,93.60
2019-02-04T04:42:24.773Z,93.90
2019-02-04T04:44:55.950Z,94.10
2019-02-04T04:47:27.182Z,93.80
2019-02-04T04:49:58.478Z,93.70
2019-02-04T04:52:30.143Z,93.60
2019-02-04T04:55:01.241Z,93.60
2019-02-04T04:57:32.499Z,93.40
2019-02-04T05:00:05.170Z,93.60
2019-02-04T05:05:37.853Z,93.50
2019-02-04T05:08:12.630Z,93.70
2019-02-04T05:10:43.812Z,93.60
2019-02-04T05:13:15.063Z,93.60
2019-02-04T05:15:46.234Z,93.60
2019-02-04T05:18:17.483Z,93.50
2019-02-04T05:20:49.280Z,93.50
2019-02-04T05:23:22.226Z,93.40
2019-02-04T05:25:53.422Z,93.60
2019-02-04T05:28:24.638Z,93.50
2019-02-04T05:30:55.830Z,93.70
2019-02-04T05:33:27.064Z,93.60
2019-02-04T05:35:59.453Z,93.30
2019-02-04T05:38:30.682Z,93.10
2019-02-04T05:41:01.912Z,93.40
2019-02-04T05:43:33.155Z,93.70
2019-02-04T05:46:04.355Z,93.80
2019-02-04T05:48:35.989Z,93.50
2019-02-04T05:51:07.055Z,93.30
2019-02-04T05:53:38.312Z,93.40
2019-02-04T05:56:09.542Z,93.40
2019-02-04T05:58:40.703Z,93.60
2019-02-04T06:01:12.201Z,93.60
2019-02-04T06:03:43.383Z,93.50
2019-02-04T06:06:14.601Z,93.70
2019-02-04T06:08:45.789Z,93.70
2019-02-04T06:11:17.007Z,93.90
2019-02-04T06:13:48.541Z,93.70
2019-02-04T06:16:19.744Z,93.70
2019-02-04T06:19:00.513Z,93.80
2019-02-04T06:21:24.128Z,93.90
2019-02-04T06:23:55.335Z,93.60
2019-02-04T06:26:26.543Z,93.80
2019-02-04T06:28:57.778Z,93.90
2019-02-04T06:31:28.957Z,93.90
2019-02-04T06:34:00.147Z,94.00
2019-02-04T06:36:31.346Z,94.30
2019-02-04T06:39:05.707Z,93.90
2019-02-04T06:41:36.910Z,94.00
2019-02-04T06:44:10.298Z,93.90
2019-02-04T06:46:41.504Z,94.00
2019-02-04T06:49:12.797Z,94.20
2019-02-04T06:51:43.973Z,94.10
2019-02-04T06:54:15.263Z,94.10
2019-02-04T06:56:46.482Z,94.00
2019-02-04T06:59:17.743Z,93.90
2019-02-04T07:01:48.952Z,93.90
2019-02-04T07:04:20.127Z,94.00
2019-02-04T07:06:51.315Z,94.00
2019-02-04T07:09:22.562Z,94.10
2019-02-04T07:11:53.751Z,93.90
2019-02-04T07:14:25.001Z,93.90
2019-02-04T07:16:56.220Z,93.80
2019-02-04T07:19:27.501Z,93.80
2019-02-04T07:21:58.748Z,93.90
2019-02-04T07:24:29.979Z,93.90
2019-02-04T07:27:01.177Z,93.80
2019-02-04T07:29:32.423Z,93.90
2019-02-04T07:32:03.642Z,93.70
2019-02-04T07:34:37.833Z,93.50
2019-02-04T07:37:09.007Z,93.40
2019-02-04T07:39:40.209Z,93.40
2019-02-04T07:42:11.339Z,93.50
2019-02-04T07:44:45.353Z,93.40
2019-02-04T07:47:16.542Z,93.40
2019-02-04T07:49:47.816Z,93.20
2019-02-04T07:52:19.043Z,93.30
2019-02-04T07:54:50.575Z,93.40
2019-02-04T07:57:21.702Z,93.00
2019-02-04T07:59:52.932Z,93.20
2019-02-04T08:02:24.069Z,93.20
2019-02-04T08:04:55.281Z,93.10
2019-02-04T08:07:26.458Z,93.10
2019-02-04T08:09:59.401Z,93.10
2019-02-04T08:12:30.617Z,93.20
2019-02-04T08:15:01.870Z,93.20
2019-02-04T08:17:33.021Z,93.10
2019-02-04T08:20:15.921Z,93.00
2019-02-04T08:22:47.121Z,93.20
2019-02-04T08:25:19.812Z,93.00
2019-02-04T08:27:50.962Z,93.10
2019-02-04T08:30:28.274Z,92.80
2019-02-04T08:32:59.482Z,92.80
2019-02-04T08:35:31.071Z,93.00
2019-02-04T08:38:04.163Z,93.00
2019-02-04T08:40:35.889Z,93.00
2019-02-04T08:43:07.081Z,92.80
2019-02-04T08:45:38.254Z,92.70
2019-02-04T08:48:09.461Z,92.90
2019-02-04T08:50:46.879Z,92.20
2019-02-04T08:53:18.423Z,92.60
2019-02-04T08:56:05.632Z,92.60
2019-02-04T08:58:36.787Z,92.30
2019-02-04T09:01:08.138Z,92.30
2019-02-04T09:03:39.722Z,92.00
2019-02-04T09:06:10.963Z,92.30
2019-02-04T09:08:42.157Z,92.80
2019-02-04T09:11:13.312Z,92.40
2019-02-04T09:13:44.541Z,92.50
2019-02-04T09:16:15.723Z,92.20
2019-02-04T09:18:51.862Z,92.30
2019-02-04T09:21:23.134Z,92.60
2019-02-04T09:23:54.531Z,92.40
2019-02-04T09:26:25.761Z,92.50
2019-02-04T09:28:56.903Z,92.00
2019-02-04T09:31:28.067Z,92.20
2019-02-04T09:33:59.247Z,91.90
2019-02-04T09:36:30.522Z,92.00
2019-02-04T09:39:20.383Z,92.20
2019-02-04T09:41:51.504Z,92.00
2019-02-04T09:44:22.741Z,92.10
2019-02-04T09:46:53.949Z,92.10
2019-02-04T09:49:25.161Z,92.50
2019-02-04T09:51:56.327Z,92.10
2019-02-04T09:54:28.634Z,91.60
2019-02-04T09:57:07.053Z,91.80
2019-02-04T09:59:36.622Z,91.80
2019-02-04T10:02:07.791Z,91.80
2019-02-04T10:04:39.524Z,91.70
2019-02-04T10:07:10.737Z,92.10
2019-02-04T10:09:42.018Z,91.70
2019-02-04T10:12:13.212Z,91.60
2019-02-04T10:14:44.404Z,91.90
2019-02-04T10:17:15.949Z,92.50
2019-02-04T10:19:47.200Z,91.50
2019-02-04T10:22:18.331Z,91.90
2019-02-04T10:24:49.583Z,91.80
2019-02-04T10:27:20.786Z,91.60
2019-02-04T10:29:52.498Z,91.60
2019-02-04T10:32:23.798Z,91.60
2019-02-04T10:34:55.041Z,91.30
2019-02-04T10:37:27.195Z,91.10
2019-02-04T10:43:29.347Z,91.60
2019-02-04T10:46:00.557Z,92.00
2019-02-04T10:48:31.864Z,92.00
2019-02-04T10:51:03.106Z,92.10
2019-02-04T10:53:34.781Z,91.80
2019-02-04T10:56:06.121Z,91.90
2019-02-04T11:04:12.772Z,91.80
2019-02-04T11:06:43.977Z,91.80
2019-02-04T11:16:38.522Z,91.60
2019-02-04T11:19:10.022Z,91.70
2019-02-04T11:21:41.262Z,91.60
2019-02-04T11:24:13.451Z,91.90
2019-02-04T11:26:44.693Z,92.20
2019-02-04T11:29:18.662Z,91.70
2019-02-04T11:31:48.832Z,91.70
2019-02-04T11:34:21.134Z,91.80
2019-02-04T11:36:52.432Z,91.80
2019-02-04T11:39:23.650Z,91.50
2019-02-04T11:41:55.011Z,92.10
2019-02-04T11:44:29.259Z,91.40
2019-02-04T11:47:00.670Z,91.60
2019-02-04T11:49:31.887Z,92.10
2019-02-04T11:52:03.141Z,91.60
2019-02-04T11:54:34.354Z,91.40
2019-02-04T12:00:37.978Z,91.40
2019-02-04T12:03:11.707Z,91.90
2019-02-04T12:05:43.001Z,91.90
2019-02-04T12:08:14.223Z,92.00
2019-02-04T12:10:49.022Z,92.30
2019-02-04T12:13:20.229Z,92.30
2019-02-04T12:15:52.241Z,92.40
2019-02-04T12:18:23.458Z,92.60
2019-02-04T12:20:54.718Z,92.30
2019-02-04T12:23:26.230Z,92.50
2019-02-04T12:25:57.469Z,92.50
2019-02-04T12:28:28.603Z,92.30
2019-02-04T12:30:59.862Z,92.20
2019-02-04T12:33:32.517Z,92.30
2019-02-04T12:36:03.793Z,92.70
2019-02-04T12:38:38.018Z,92.30
2019-02-04T12:41:09.271Z,92.60
2019-02-04T12:43:40.382Z,92.50
2019-02-04T12:46:11.643Z,92.70
2019-02-04T12:48:42.954Z,92.70
2019-02-04T12:51:14.242Z,92.80
2019-02-04T12:53:45.492Z,92.70
2019-02-04T12:56:16.763Z,92.40
2019-02-04T12:58:55.323Z,92.20
2019-02-04T13:01:20.805Z,92.20
2019-02-04T13:03:52.002Z,92.00
2019-02-04T13:06:23.229Z,91.80
2019-02-04T13:08:54.462Z,91.70
2019-02-04T13:11:25.706Z,91.80
2019-02-04T13:13:57.054Z,92.00
2019-02-04T13:16:28.329Z,91.80
2019-02-04T13:18:59.382Z,92.00
2019-02-04T13:21:30.558Z,92.00
2019-02-04T13:24:01.804Z,92.30
2019-02-04T13:26:33.045Z,92.20
2019-02-04T13:29:04.259Z,92.50
2019-02-04T13:31:35.494Z,92.20
2019-02-04T13:34:06.697Z,92.20
2019-02-04T13:36:37.947Z,92.70
2019-02-04T13:39:09.217Z,92.30
2019-02-04T13:41:42.010Z,92.40
2019-02-04T13:44:14.201Z,91.90
2019-02-04T13:46:45.429Z,92.30
2019-02-04T13:49:16.661Z,92.30
2019-02-04T13:51:57.059Z,92.10
2019-02-04T13:54:20.753Z,92.30
2019-02-04T13:56:52.982Z,91.80
2019-02-04T13:59:25.240Z,92.00
2019-02-04T14:01:56.730Z,91.80
2019-02-04T14:04:29.360Z,92.10
2019-02-04T14:07:00.601Z,91.90
2019-02-04T14:09:31.809Z,91.70
2019-02-04T14:12:03.028Z,91.80
2019-02-04T14:14:34.653Z,91.30
2019-02-04T14:17:05.910Z,91.20
2019-02-04T14:19:37.086Z,91.40
2019-02-04T14:22:09.568Z,91.50
2019-02-04T14:24:41.058Z,91.30
2019-02-04T14:27:12.415Z,91.20
2019-02-04T14:29:43.637Z,91.10
2019-02-04T14:32:14.876Z,91.30
2019-02-04T14:34:46.000Z,91.50
2019-02-04T14:37:17.232Z,91.40
2019-02-04T14:39:48.459Z,91.30
2019-02-04T14:42:19.607Z,92.20
2019-02-04T14:44:52.014Z,91.40
2019-02-04T14:47:26.409Z,91.50
2019-02-04T14:50:09.914Z,91.60
2019-02-04T14:52:47.015Z,91.50
2019-02-04T14:55:30.765Z,91.40
2019-02-04T14:58:08.410Z,91.60
2019-02-04T15:00:57.806Z,91.70
2019-02-04T15:03:43.994Z,91.60
2019-02-04T15:06:30.312Z,91.50
2019-02-04T15:09:32.350Z,91.70
2019-02-04T15:12:21.698Z,92.10
2019-02-04T15:15:05.191Z,91.80
2019-02-04T15:17:36.895Z,91.80
2019-02-04T15:20:27.831Z,92.10
2019-02-04T15:23:16.890Z,91.60
2019-02-04T15:26:00.545Z,91.70
2019-02-04T15:28:48.479Z,91.60
2019-02-04T15:31:25.833Z,91.90
2019-02-04T15:34:07.631Z,91.80
2019-02-04T15:37:05.747Z,91.70
2019-02-04T15:39:51.771Z,91.70
2019-02-04T15:42:42.356Z,91.50
2019-02-04T15:45:19.525Z,91.60
2019-02-04T15:47:54.893Z,91.40
2019-02-04T15:50:44.306Z,91.40
2019-02-04T15:53:15.499Z,91.60
2019-02-04T15:55:46.705Z,91.90
2019-02-04T15:58:19.420Z,91.20
2019-02-04T16:00:50.772Z,91.70
2019-02-04T16:03:22.056Z,91.30
2019-02-04T16:06:01.045Z,91.20
2019-02-04T16:08:27.153Z,91.20
2019-02-04T16:10:58.381Z,91.30
2019-02-04T16:13:29.944Z,91.50
2019-02-04T16:16:01.454Z,91.60
2019-02-04T16:18:32.758Z,91.50
2019-02-04T16:21:03.966Z,91.60
2019-02-04T16:23:35.200Z,91.70
2019-02-04T16:26:06.851Z,90.90
2019-02-04T16:28:37.991Z,90.90
2019-02-04T16:31:09.126Z,90.90
2019-02-04T16:33:40.383Z,90.90
2019-02-04T16:36:11.480Z,91.30
2019-02-04T16:38:46.112Z,91.00
2019-02-04T16:41:17.368Z,91.20
2019-02-04T16:43:48.635Z,90.80
2019-02-04T16:46:20.107Z,91.00
2019-02-04T16:48:51.346Z,90.30
2019-02-04T16:51:24.836Z,90.60
2019-02-04T16:53:56.018Z,90.70
2019-02-04T16:56:27.260Z,89.60
2019-02-04T16:58:58.431Z,90.40
2019-02-04T17:01:29.626Z,90.70
2019-02-04T17:04:01.139Z,90.40
2019-02-04T17:06:32.391Z,90.00
2019-02-04T17:09:04.720Z,90.20
2019-02-04T17:11:37.425Z,89.50
2019-02-04T17:14:08.707Z,90.40
2019-02-04T17:16:40.221Z,90.40
2019-02-04T17:19:11.524Z,90.60
2019-02-04T17:21:42.653Z,90.50
2019-02-04T17:24:13.983Z,90.20
2019-02-04T17:26:45.139Z,90.10
2019-02-04T17:29:18.907Z,90.00
2019-02-04T17:31:50.424Z,90.00
2019-02-04T17:34:21.842Z,90.20
2019-02-04T17:36:54.419Z,90.30
2019-02-04T17:39:25.696Z,89.90
2019-02-04T17:41:56.840Z,90.00
2019-02-04T17:44:28.084Z,90.20
2019-02-04T17:46:59.274Z,90.00
2019-02-04T17:49:30.572Z,90.00
2019-02-04T17:52:01.771Z,90.40
2019-02-04T17:54:33.031Z,90.30
2019-02-04T17:57:06.020Z,90.60
2019-02-04T17:59:37.097Z,89.20
2019-02-04T18:02:08.291Z,90.00
2019-02-04T18:04:39.495Z,90.20
2019-02-04T18:07:10.612Z,90.30
2019-02-04T18:09:41.881Z,90.30
2019-02-04T18:12:13.219Z,90.60
2019-02-04T18:14:44.493Z,90.10
2019-02-04T18:17:17.148Z,90.30
2019-02-04T18:19:48.408Z,90.30
2019-02-04T18:22:19.613Z,90.80
2019-02-04T18:24:52.555Z,90.30
2019-02-04T18:27:23.730Z,90.40
2019-02-04T18:29:55.054Z,89.30
2019-02-04T18:32:26.157Z,90.30
2019-02-04T18:34:57.243Z,90.20
2019-02-04T18:37:28.666Z,90.20
2019-02-04T18:39:59.908Z,89.40
2019-02-04T18:42:31.122Z,90.00
2019-02-04T18:45:02.308Z,90.40
2019-02-04T18:47:33.931Z,90.50
2019-02-04T18:50:08.407Z,90.50
2019-02-04T18:52:39.926Z,90.30
2019-02-04T18:55:16.871Z,90.30
2019-02-04T18:57:48.073Z,90.30
2019-02-04T19:00:24.334Z,90.40
2019-02-04T19:02:57.078Z,90.60
2019-02-04T19:05:28.401Z,90.50
2019-02-04T19:07:59.570Z,90.60
2019-02-04T19:10:30.821Z,90.50
2019-02-04T19:13:02.038Z,90.70
2019-02-04T19:15:33.269Z,90.90
2019-02-04T19:18:07.884Z,91.60
2019-02-04T19:20:39.214Z,90.60
2019-02-04T19:23:10.432Z,90.50
2019-02-04T19:25:43.119Z,90.60
2019-02-04T19:28:14.253Z,90.90
2019-02-04T19:30:54.594Z,90.70
2019-02-04T19:33:25.791Z,90.30
2019-02-04T19:36:01.074Z,90.30
2019-02-04T19:38:33.836Z,88.80
2019-02-04T19:41:07.043Z,89.00
2019-02-04T19:43:38.284Z,89.30
2019-02-04T19:46:09.433Z,89.30
2019-02-04T19:48:40.606Z,89.50
2019-02-04T19:51:11.774Z,89.40
2019-02-04T19:53:44.476Z,88.80
2019-02-04T19:56:15.740Z,88.20
2019-02-04T19:58:46.892Z,88.50
2019-02-04T20:01:18.055Z,87.90
2019-02-04T20:03:49.236Z,88.40
2019-02-04T20:06:21.601Z,89.60
2019-02-04T20:08:52.681Z,90.50
2019-02-04T20:11:23.944Z,90.00
2019-02-04T20:13:55.186Z,90.90
2019-02-04T20:16:26.351Z,90.90
2019-02-04T20:18:57.897Z,91.00
2019-02-04T20:21:29.177Z,91.50
2019-02-04T20:24:00.302Z,91.40
2019-02-04T20:26:31.471Z,91.40
2019-02-04T20:29:04.178Z,91.10
2019-02-04T20:31:35.690Z,90.80
2019-02-04T20:34:06.865Z,90.80
2019-02-04T20:36:38.134Z,90.70
2019-02-04T20:39:09.275Z,90.90
2019-02-04T20:41:40.545Z,90.60
2019-02-04T20:44:11.810Z,90.50
2019-02-04T20:46:43.004Z,88.50
2019-02-04T20:49:14.134Z,88.10
2019-02-04T20:51:45.192Z,85.80
2019-02-04T20:54:19.719Z,86.70
2019-02-04T20:56:50.251Z,87.20
2019-02-04T20:59:22.866Z,87.10
2019-02-04T21:01:54.071Z,88.50
2019-02-04T21:04:25.186Z,89.20
2019-02-04T21:06:56.488Z,89.80
2019-02-04T21:09:27.633Z,89.30
2019-02-04T21:11:58.846Z,90.50
2019-02-04T21:14:30.553Z,90.70
2019-02-04T21:17:03.350Z,90.70
2019-02-04T21:19:34.511Z,90.80
2019-02-04T21:22:08.673Z,90.50
2019-02-04T21:24:39.779Z,90.40
2019-02-04T21:27:10.957Z,90.60
2019-02-04T21:29:44.331Z,90.70
2019-02-04T21:32:16.086Z,91.10
2019-02-04T21:34:47.573Z,90.80
2019-02-04T21:37:18.722Z,90.50
2019-02-04T21:39:49.912Z,89.20
2019-02-04T21:42:21.961Z,86.30
2019-02-04T21:44:52.993Z,85.60
2019-02-04T21:47:24.603Z,87.20
2019-02-04T21:49:56.331Z,88.00
2019-02-04T21:52:28.852Z,88.40
2019-02-04T21:55:08.082Z,89.00
2019-02-04T21:57:32.944Z,90.00
2019-02-04T22:00:09.307Z,90.10
2019-02-04T22:02:40.471Z,91.00
2019-02-04T22:05:14.360Z,90.20
2019-02-04T22:07:45.510Z,91.10
2019-02-04T22:10:22.775Z,91.00
2019-02-04T22:12:53.926Z,91.00
2019-02-04T22:15:26.630Z,91.30
2019-02-04T22:17:58.920Z,91.00
2019-02-04T22:20:30.110Z,91.00
2019-02-04T22:23:01.394Z,91.20
2019-02-04T22:25:32.614Z,91.20
2019-02-04T22:28:05.120Z,91.30
2019-02-04T22:30:36.274Z,91.40
2019-02-04T22:33:09.236Z,91.30
2019-02-04T22:35:40.432Z,91.20
2019-02-04T22:38:12.740Z,90.60
2019-02-04T22:40:43.956Z,91.20
2019-02-04T22:43:15.215Z,91.10
2019-02-04T22:45:46.333Z,90.80
2019-02-04T22:48:18.290Z,91.60
2019-02-04T22:50:49.502Z,91.60
2019-02-04T22:53:20.736Z,91.70
2019-02-04T22:55:54.900Z,91.60
2019-02-04T22:58:26.140Z,91.50
2019-02-04T23:01:00.574Z,91.50
2019-02-04T23:03:31.824Z,91.30
2019-02-04T23:06:02.995Z,91.10
2019-02-04T23:08:41.278Z,91.20
2019-02-04T23:11:12.481Z,91.20
2019-02-04T23:13:43.736Z,91.00
2019-02-04T23:16:14.856Z,91.10
2019-02-04T23:18:46.116Z,91.30
2019-02-04T23:21:17.330Z,91.40
2019-02-04T23:23:48.597Z,90.90
2019-02-04T23:26:20.749Z,91.10
2019-02-04T23:28:53.516Z,91.00
2019-02-04T23:31:24.710Z,91.30
