createdAt,value
2017-09-13T00:00:38.346Z,4.00
2017-09-13T00:01:38.323Z,5.10
2017-09-13T00:02:38.303Z,3.40
2017-09-13T00:03:38.277Z,5.20
2017-09-13T00:04:38.255Z,4.70
2017-09-13T00:05:38.232Z,4.60
2017-09-13T00:06:38.211Z,5.20
2017-09-13T00:07:38.188Z,2.60
2017-09-13T00:08:38.165Z,5.30
2017-09-13T00:09:38.142Z,4.50
2017-09-13T00:10:38.122Z,4.90
2017-09-13T00:11:38.098Z,2.80
2017-09-13T00:12:38.074Z,4.70
2017-09-13T00:13:38.052Z,5.10
2017-09-13T00:14:38.029Z,6.50
2017-09-13T00:15:38.007Z,5.60
2017-09-13T00:16:37.989Z,4.50
2017-09-13T00:17:37.962Z,3.40
2017-09-13T00:18:37.940Z,5.40
2017-09-13T00:19:37.916Z,6.30
2017-09-13T00:20:37.895Z,9.40
2017-09-13T00:21:37.871Z,3.90
2017-09-13T00:22:37.850Z,5.80
2017-09-13T00:23:37.826Z,4.20
2017-09-13T00:24:37.805Z,3.30
2017-09-13T00:25:37.781Z,3.40
2017-09-13T00:26:37.760Z,3.50
2017-09-13T00:27:37.735Z,4.20
2017-09-13T00:28:37.714Z,5.70
2017-09-13T00:29:37.692Z,3.90
2017-09-13T00:30:37.669Z,3.70
2017-09-13T00:31:37.645Z,4.10
2017-09-13T00:32:37.623Z,6.20
2017-09-13T00:33:37.601Z,6.10
2017-09-13T00:34:37.578Z,4.10
2017-09-13T00:35:37.555Z,2.30
2017-09-13T00:36:37.535Z,5.20
2017-09-13T00:37:37.511Z,2.70
2017-09-13T00:38:37.488Z,4.20
2017-09-13T00:39:37.464Z,5.80
2017-09-13T00:40:37.443Z,4.90
2017-09-13T00:41:37.422Z,2.50
2017-09-13T00:42:37.398Z,3.20
2017-09-13T00:43:37.377Z,4.40
2017-09-13T00:44:37.353Z,4.80
2017-09-13T00:45:37.330Z,3.70
2017-09-13T00:46:37.309Z,3.00
2017-09-13T00:47:37.285Z,2.20
2017-09-13T00:48:37.263Z,3.70
2017-09-13T00:49:37.240Z,4.20
2017-09-13T00:50:37.217Z,3.60
2017-09-13T00:51:37.195Z,4.30
2017-09-13T00:52:37.172Z,3.70
2017-09-13T00:53:37.150Z,4.10
2017-09-13T00:54:37.128Z,3.30
2017-09-13T00:55:37.104Z,4.60
2017-09-13T00:56:37.082Z,3.70
2017-09-13T00:57:37.064Z,4.20
2017-09-13T00:58:37.037Z,5.90
2017-09-13T00:59:37.014Z,3.10
2017-09-13T01:00:36.993Z,2.50
2017-09-13T01:01:36.969Z,2.70
2017-09-13T01:02:36.947Z,4.10
2017-09-13T01:03:36.923Z,3.40
2017-09-13T01:04:36.902Z,4.20
2017-09-13T01:05:36.880Z,3.80
2017-09-13T01:06:36.857Z,4.50
2017-09-13T01:07:36.832Z,4.10
2017-09-13T01:08:36.812Z,3.50
2017-09-13T01:09:36.788Z,3.90
2017-09-13T01:10:36.767Z,3.80
2017-09-13T01:11:36.743Z,3.20
2017-09-13T01:12:36.719Z,5.10
2017-09-13T01:13:36.697Z,3.20
2017-09-13T01:14:36.675Z,2.80
2017-09-13T01:15:36.652Z,4.60
2017-09-13T01:16:36.629Z,3.80
2017-09-13T01:17:36.607Z,2.60
2017-09-13T01:18:36.585Z,2.10
2017-09-13T01:19:36.561Z,3.90
2017-09-13T01:20:36.539Z,2.50
2017-09-13T01:21:36.517Z,6.60
2017-09-13T01:22:36.494Z,3.10
2017-09-13T01:23:36.471Z,2.80
2017-09-13T01:24:36.449Z,2.50
2017-09-13T01:25:36.425Z,4.50
2017-09-13T01:26:36.404Z,3.80
2017-09-13T01:27:36.380Z,3.00
2017-09-13T01:28:36.358Z,4.90
2017-09-13T01:29:36.335Z,3.90
2017-09-13T01:30:36.313Z,4.30
2017-09-13T01:31:36.290Z,5.60
2017-09-13T01:32:36.267Z,5.50
2017-09-13T01:33:36.246Z,5.30
2017-09-13T01:34:36.223Z,3.90
2017-09-13T01:35:36.199Z,5.80
2017-09-13T01:36:36.178Z,5.80
2017-09-13T01:37:36.154Z,2.80
2017-09-13T01:38:36.132Z,4.00
2017-09-13T01:39:36.109Z,3.70
2017-09-13T01:40:36.086Z,3.50
2017-09-13T01:41:36.065Z,2.00
2017-09-13T01:42:36.042Z,4.10
2017-09-13T01:43:36.019Z,2.90
2017-09-13T01:44:35.996Z,2.00
2017-09-13T01:45:35.975Z,4.10
2017-09-13T01:46:35.951Z,3.40
2017-09-13T01:47:35.932Z,3.20
2017-09-13T01:48:35.906Z,3.70
2017-09-13T01:49:35.882Z,2.90
2017-09-13T01:50:35.861Z,4.70
2017-09-13T01:51:35.841Z,4.00
2017-09-13T01:52:35.815Z,5.50
2017-09-13T01:53:35.793Z,4.50
2017-09-13T01:54:35.771Z,3.00
2017-09-13T01:55:35.748Z,4.80
2017-09-13T01:56:35.725Z,3.80
2017-09-13T01:57:35.702Z,2.40
2017-09-13T01:58:35.680Z,2.80
2017-09-13T01:59:35.656Z,2.10
2017-09-13T02:00:35.633Z,3.20
2017-09-13T02:01:35.612Z,3.40
2017-09-13T02:02:35.588Z,3.10
2017-09-13T02:03:35.565Z,3.50
2017-09-13T02:04:35.543Z,2.80
2017-09-13T02:05:35.520Z,2.40
2017-09-13T02:06:35.498Z,3.00
2017-09-13T02:07:35.474Z,2.20
2017-09-13T02:08:35.452Z,3.70
2017-09-13T02:09:35.436Z,2.80
2017-09-13T02:10:35.407Z,1.90
2017-09-13T02:11:35.384Z,3.90
2017-09-13T02:12:35.361Z,3.90
2017-09-13T02:13:35.339Z,2.90
2017-09-13T02:14:35.316Z,4.50
2017-09-13T02:15:35.292Z,5.20
2017-09-13T02:16:35.270Z,3.90
2017-09-13T02:17:35.252Z,3.30
2017-09-13T02:18:35.225Z,4.20
2017-09-13T02:19:35.202Z,4.90
2017-09-13T02:20:35.179Z,4.40
2017-09-13T02:21:35.157Z,2.50
2017-09-13T02:22:35.135Z,3.60
2017-09-13T02:23:35.111Z,4.20
2017-09-13T02:24:35.092Z,3.80
2017-09-13T02:25:35.066Z,4.40
2017-09-13T02:26:35.045Z,3.90
2017-09-13T02:27:35.020Z,3.90
2017-09-13T02:28:34.998Z,2.70
2017-09-13T02:29:35.003Z,2.40
2017-09-13T02:30:34.953Z,3.00
2017-09-13T02:31:34.929Z,4.20
2017-09-13T02:32:34.907Z,4.60
2017-09-13T02:33:34.884Z,4.00
2017-09-13T02:34:34.863Z,3.30
2017-09-13T02:35:34.840Z,3.20
2017-09-13T02:36:34.818Z,3.30
2017-09-13T02:37:34.794Z,3.60
2017-09-13T02:38:34.774Z,6.40
2017-09-13T02:39:34.749Z,2.50
2017-09-13T02:40:34.725Z,4.10
2017-09-13T02:41:34.703Z,2.50
2017-09-13T02:42:34.680Z,4.20
2017-09-13T02:43:34.658Z,3.40
2017-09-13T02:44:34.635Z,4.10
2017-09-13T02:45:34.612Z,9.10
2017-09-13T02:46:34.590Z,11.80
2017-09-13T02:47:34.568Z,8.50
2017-09-13T02:48:34.544Z,8.30
2017-09-13T02:49:34.521Z,4.40
2017-09-13T02:50:34.499Z,4.90
2017-09-13T02:51:34.475Z,5.60
2017-09-13T02:52:34.453Z,8.40
2017-09-13T02:53:34.431Z,5.80
2017-09-13T02:54:34.411Z,9.20
2017-09-13T02:55:34.384Z,13.90
2017-09-13T02:56:34.362Z,12.30
2017-09-13T02:57:34.342Z,22.20
2017-09-13T02:58:34.318Z,28.50
2017-09-13T02:59:34.298Z,28.70
2017-09-13T03:00:34.272Z,37.00
2017-09-13T03:01:34.250Z,29.20
2017-09-13T03:02:34.227Z,31.40
2017-09-13T03:03:34.204Z,28.00
2017-09-13T03:04:34.181Z,28.70
2017-09-13T03:05:34.159Z,34.20
2017-09-13T03:06:34.136Z,32.20
2017-09-13T03:07:34.113Z,30.00
2017-09-13T03:08:34.092Z,26.90
2017-09-13T03:09:34.070Z,24.60
2017-09-13T03:10:34.046Z,20.20
2017-09-13T03:11:34.023Z,12.40
2017-09-13T03:12:34.000Z,12.20
2017-09-13T03:13:33.978Z,7.10
2017-09-13T03:14:33.955Z,7.00
2017-09-13T03:15:33.932Z,8.50
2017-09-13T03:16:33.909Z,12.00
2017-09-13T03:17:33.887Z,17.90
2017-09-13T03:18:33.864Z,25.30
2017-09-13T03:19:33.840Z,34.00
2017-09-13T03:20:33.817Z,34.20
2017-09-13T03:21:33.795Z,45.00
2017-09-13T03:22:33.772Z,44.80
2017-09-13T03:23:33.751Z,41.60
2017-09-13T03:24:33.726Z,47.60
2017-09-13T03:25:33.704Z,40.60
2017-09-13T03:26:33.702Z,36.10
2017-09-13T03:27:33.658Z,36.40
2017-09-13T03:28:33.785Z,36.50
2017-09-13T03:29:33.613Z,39.90
2017-09-13T03:30:33.591Z,36.00
2017-09-13T03:31:33.567Z,34.00
2017-09-13T03:32:33.544Z,39.60
2017-09-13T03:33:33.522Z,38.00
2017-09-13T03:34:33.499Z,42.60
2017-09-13T03:35:33.475Z,48.70
2017-09-13T03:36:33.453Z,53.00
2017-09-13T03:37:33.430Z,62.70
2017-09-13T03:38:33.408Z,70.70
2017-09-13T03:39:33.383Z,77.30
2017-09-13T03:40:33.361Z,74.50
2017-09-13T03:41:33.338Z,74.90
2017-09-13T03:42:33.316Z,81.70
2017-09-13T03:43:33.293Z,74.80
2017-09-13T03:44:33.270Z,79.20
2017-09-13T03:45:33.248Z,86.70
2017-09-13T03:46:33.225Z,79.20
2017-09-13T03:47:33.201Z,85.00
2017-09-13T03:48:33.179Z,97.00
2017-09-13T03:49:33.156Z,91.30
2017-09-13T03:50:33.135Z,102.30
2017-09-13T03:51:33.111Z,93.80
2017-09-13T03:52:33.089Z,93.30
2017-09-13T03:53:33.066Z,99.50
2017-09-13T03:54:33.045Z,97.10
2017-09-13T03:55:33.021Z,98.80
2017-09-13T03:56:32.998Z,105.10
2017-09-13T03:57:32.978Z,106.90
2017-09-13T03:58:32.953Z,101.70
2017-09-13T03:59:32.929Z,94.00
2017-09-13T04:00:32.908Z,97.40
2017-09-13T04:01:32.885Z,86.80
2017-09-13T04:02:32.863Z,83.80
2017-09-13T04:03:32.839Z,78.00
2017-09-13T04:04:32.817Z,83.40
2017-09-13T04:05:32.794Z,72.50
2017-09-13T04:06:32.771Z,80.50
2017-09-13T04:07:32.748Z,75.40
2017-09-13T04:08:32.726Z,73.00
2017-09-13T04:09:32.704Z,59.60
2017-09-13T04:10:32.682Z,78.00
2017-09-13T04:11:32.659Z,72.60
2017-09-13T04:12:32.635Z,66.10
2017-09-13T04:13:32.613Z,67.00
2017-09-13T04:14:32.591Z,68.80
2017-09-13T04:15:32.567Z,68.90
2017-09-13T04:16:32.546Z,62.30
2017-09-13T04:17:32.530Z,59.90
2017-09-13T04:18:32.500Z,65.00
2017-09-13T04:19:32.476Z,67.70
2017-09-13T04:20:32.454Z,52.60
2017-09-13T04:21:32.432Z,60.40
2017-09-13T04:22:32.411Z,60.40
2017-09-13T04:23:32.385Z,50.70
2017-09-13T04:24:32.363Z,58.90
2017-09-13T04:25:32.341Z,52.40
2017-09-13T04:26:32.320Z,49.50
2017-09-13T04:27:32.300Z,57.70
2017-09-13T04:28:32.272Z,52.80
2017-09-13T04:29:32.251Z,50.60
2017-09-13T04:30:32.228Z,43.00
2017-09-13T04:31:32.204Z,45.60
2017-09-13T04:32:32.182Z,46.90
2017-09-13T04:33:32.159Z,44.60
2017-09-13T04:34:32.137Z,45.00
2017-09-13T04:35:32.114Z,46.80
2017-09-13T04:36:32.090Z,38.40
2017-09-13T04:37:32.068Z,40.20
2017-09-13T04:38:32.046Z,41.50
2017-09-13T04:39:32.023Z,39.20
2017-09-13T04:40:32.000Z,35.40
2017-09-13T04:41:31.978Z,39.10
2017-09-13T04:42:31.957Z,38.50
2017-09-13T04:43:31.932Z,37.70
2017-09-13T04:44:31.910Z,37.40
2017-09-13T04:45:31.886Z,33.10
2017-09-13T04:46:31.864Z,32.40
2017-09-13T04:47:31.841Z,29.10
2017-09-13T04:48:31.819Z,36.80
2017-09-13T04:49:31.797Z,30.10
2017-09-13T04:50:31.774Z,34.90
2017-09-13T04:51:31.752Z,41.20
2017-09-13T04:52:31.728Z,47.40
2017-09-13T04:53:31.705Z,53.50
2017-09-13T04:54:31.683Z,61.20
2017-09-13T04:55:31.659Z,71.20
2017-09-13T04:56:31.637Z,88.00
2017-09-13T04:57:31.616Z,119.40
2017-09-13T04:58:31.593Z,100.40
2017-09-13T04:59:31.569Z,118.30
2017-09-13T05:00:31.547Z,239.70
2017-09-13T05:01:31.524Z,331.20
2017-09-13T05:02:31.502Z,364.80
2017-09-13T05:03:31.479Z,413.40
2017-09-13T05:04:31.455Z,440.50
2017-09-13T05:05:31.433Z,464.80
2017-09-13T05:06:31.411Z,459.20
2017-09-13T05:07:31.389Z,466.30
2017-09-13T05:08:31.365Z,483.40
2017-09-13T05:09:31.344Z,463.70
2017-09-13T05:10:31.321Z,441.70
2017-09-13T05:11:31.298Z,441.20
2017-09-13T05:12:31.275Z,459.90
2017-09-13T05:13:31.252Z,433.30
2017-09-13T05:14:31.231Z,424.60
2017-09-13T05:15:31.206Z,416.00
2017-09-13T05:16:31.184Z,406.30
2017-09-13T05:17:31.162Z,391.10
2017-09-13T05:18:31.140Z,390.60
2017-09-13T05:19:31.116Z,393.00
2017-09-13T05:20:31.094Z,377.80
2017-09-13T05:21:31.072Z,399.80
2017-09-13T05:22:31.049Z,387.40
2017-09-13T05:23:31.025Z,373.50
2017-09-13T05:24:31.005Z,382.80
2017-09-13T05:25:30.979Z,384.50
2017-09-13T05:26:30.958Z,355.30
2017-09-13T05:27:30.935Z,365.00
2017-09-13T05:28:30.913Z,346.20
2017-09-13T05:29:30.890Z,360.40
2017-09-13T05:30:30.868Z,352.10
2017-09-13T05:31:30.845Z,340.40
2017-09-13T05:32:30.830Z,352.70
2017-09-13T05:33:30.799Z,345.30
2017-09-13T05:34:30.779Z,343.10
2017-09-13T05:35:30.753Z,356.20
2017-09-13T05:36:30.732Z,323.10
2017-09-13T05:37:30.710Z,328.30
2017-09-13T05:38:30.691Z,323.50
2017-09-13T05:39:30.663Z,357.10
2017-09-13T05:40:30.640Z,322.40
2017-09-13T05:41:30.619Z,318.70
2017-09-13T05:42:30.596Z,331.40
2017-09-13T05:43:30.572Z,320.70
2017-09-13T05:44:30.552Z,317.10
2017-09-13T05:45:30.528Z,320.90
2017-09-13T05:46:30.506Z,310.40
2017-09-13T05:47:30.482Z,305.70
2017-09-13T05:48:30.460Z,301.30
2017-09-13T05:49:30.439Z,301.50
2017-09-13T05:50:30.415Z,277.80
2017-09-13T05:51:30.392Z,296.00
2017-09-13T05:52:30.369Z,294.20
2017-09-13T05:53:30.348Z,292.80
2017-09-13T05:54:30.324Z,281.80
2017-09-13T05:55:30.302Z,282.10
2017-09-13T05:56:30.279Z,298.90
2017-09-13T05:57:30.258Z,281.50
2017-09-13T05:58:30.234Z,289.50
2017-09-13T05:59:30.211Z,276.60
2017-09-13T06:00:30.189Z,294.40
2017-09-13T06:01:30.166Z,273.00
2017-09-13T06:02:30.145Z,275.10
2017-09-13T06:03:30.122Z,279.70
2017-09-13T06:04:30.098Z,270.10
2017-09-13T06:05:30.076Z,267.80
2017-09-13T06:06:30.055Z,250.60
2017-09-13T06:07:30.031Z,269.90
2017-09-13T06:08:30.006Z,272.80
2017-09-13T06:09:29.984Z,274.50
2017-09-13T06:10:29.962Z,261.60
2017-09-13T06:11:29.939Z,249.20
2017-09-13T06:12:29.917Z,244.30
2017-09-13T06:13:29.894Z,254.90
2017-09-13T06:14:29.880Z,251.00
2017-09-13T06:15:29.847Z,256.90
2017-09-13T06:16:29.826Z,255.30
2017-09-13T06:17:29.805Z,252.90
2017-09-13T06:18:29.781Z,232.70
2017-09-13T06:19:29.758Z,242.70
2017-09-13T06:20:29.739Z,241.40
2017-09-13T06:21:29.713Z,245.00
2017-09-13T06:22:29.691Z,235.30
2017-09-13T06:23:29.667Z,247.50
2017-09-13T06:24:29.645Z,239.20
2017-09-13T06:25:29.623Z,240.60
2017-09-13T06:26:29.600Z,229.40
2017-09-13T06:27:29.576Z,234.00
2017-09-13T06:28:29.555Z,225.90
2017-09-13T06:29:29.533Z,227.80
2017-09-13T06:30:29.510Z,239.20
2017-09-13T06:31:29.487Z,240.80
2017-09-13T06:32:29.471Z,219.80
2017-09-13T06:33:29.442Z,213.80
2017-09-13T06:34:29.420Z,222.60
2017-09-13T06:35:29.396Z,231.00
2017-09-13T06:36:29.374Z,224.50
2017-09-13T06:37:29.351Z,221.50
2017-09-13T06:38:29.329Z,221.80
2017-09-13T06:39:29.306Z,211.90
2017-09-13T06:40:29.284Z,235.70
2017-09-13T06:41:29.261Z,207.40
2017-09-13T06:42:29.239Z,210.40
2017-09-13T06:43:29.215Z,204.10
2017-09-13T06:44:29.193Z,202.00
2017-09-13T06:45:29.171Z,208.40
2017-09-13T06:46:29.153Z,204.80
2017-09-13T06:47:29.125Z,214.50
2017-09-13T06:48:29.102Z,206.30
2017-09-13T06:49:29.081Z,221.80
2017-09-13T06:50:29.058Z,192.10
2017-09-13T06:51:29.035Z,207.00
2017-09-13T06:52:29.015Z,203.60
2017-09-13T06:53:28.990Z,200.40
2017-09-13T06:54:28.970Z,196.70
2017-09-13T06:55:28.944Z,194.20
2017-09-13T06:56:28.922Z,197.50
2017-09-13T06:57:28.900Z,195.10
2017-09-13T06:58:28.879Z,189.60
2017-09-13T06:59:28.854Z,194.30
2017-09-13T07:00:28.832Z,182.20
2017-09-13T07:01:28.809Z,196.70
2017-09-13T07:02:28.789Z,183.20
2017-09-13T07:03:28.764Z,190.40
2017-09-13T07:04:28.742Z,191.60
2017-09-13T07:05:28.719Z,180.90
2017-09-13T07:06:28.699Z,189.60
2017-09-13T07:07:28.675Z,180.00
2017-09-13T07:08:28.652Z,185.60
2017-09-13T07:09:28.629Z,183.40
2017-09-13T07:10:28.606Z,179.40
2017-09-13T07:11:28.584Z,186.00
2017-09-13T07:12:28.561Z,180.00
2017-09-13T07:13:28.539Z,173.50
2017-09-13T07:14:28.517Z,171.50
2017-09-13T07:15:28.491Z,175.50
2017-09-13T07:16:28.470Z,172.30
2017-09-13T07:17:28.449Z,179.90
2017-09-13T07:18:28.426Z,182.20
2017-09-13T07:19:28.403Z,171.30
2017-09-13T07:20:28.380Z,173.50
2017-09-13T07:21:28.358Z,177.10
2017-09-13T07:22:28.335Z,169.30
2017-09-13T07:23:28.312Z,173.80
2017-09-13T07:24:28.291Z,170.10
2017-09-13T07:25:28.267Z,176.40
2017-09-13T07:26:28.245Z,165.00
2017-09-13T07:27:28.225Z,167.90
2017-09-13T07:28:28.200Z,170.60
2017-09-13T07:29:28.177Z,168.00
2017-09-13T07:30:28.155Z,168.30
2017-09-13T07:31:28.132Z,159.10
2017-09-13T07:32:28.109Z,155.40
2017-09-13T07:33:28.087Z,162.80
2017-09-13T07:34:28.065Z,168.80
2017-09-13T07:35:28.041Z,157.40
2017-09-13T07:36:28.020Z,160.90
2017-09-13T07:37:27.999Z,165.60
2017-09-13T07:38:27.975Z,161.40
2017-09-13T07:39:27.951Z,160.40
2017-09-13T07:40:27.930Z,153.90
2017-09-13T07:41:27.908Z,159.70
2017-09-13T07:42:27.885Z,152.70
2017-09-13T07:43:27.861Z,164.00
2017-09-13T07:44:27.840Z,150.00
2017-09-13T07:45:27.818Z,158.90
2017-09-13T07:46:27.795Z,143.90
2017-09-13T07:47:27.771Z,155.00
2017-09-13T07:48:27.749Z,148.30
2017-09-13T07:49:27.726Z,150.70
2017-09-13T07:50:27.704Z,146.80
2017-09-13T07:51:27.681Z,162.40
2017-09-13T07:52:27.659Z,142.80
2017-09-13T07:53:27.636Z,148.70
2017-09-13T07:54:27.614Z,145.70
2017-09-13T07:55:27.591Z,143.70
2017-09-13T07:56:27.569Z,147.80
2017-09-13T07:57:27.545Z,142.80
2017-09-13T07:58:27.523Z,147.40
2017-09-13T07:59:27.500Z,142.20
2017-09-13T08:00:27.477Z,142.70
2017-09-13T08:01:27.455Z,137.30
2017-09-13T08:02:27.433Z,140.00
2017-09-13T08:03:27.410Z,142.70
2017-09-13T08:04:27.388Z,147.40
2017-09-13T08:05:27.365Z,133.90
2017-09-13T08:06:27.344Z,139.80
2017-09-13T08:07:27.319Z,140.30
2017-09-13T08:08:27.313Z,137.10
2017-09-13T08:09:27.274Z,139.70
2017-09-13T08:10:27.253Z,133.30
2017-09-13T08:11:27.230Z,138.90
2017-09-13T08:12:27.209Z,139.00
2017-09-13T08:13:27.184Z,134.60
2017-09-13T08:14:27.163Z,136.20
2017-09-13T08:15:27.139Z,129.70
2017-09-13T08:16:27.117Z,138.80
2017-09-13T08:17:27.095Z,126.40
2017-09-13T08:18:27.072Z,123.50
2017-09-13T08:19:27.053Z,134.00
2017-09-13T08:20:27.027Z,131.70
2017-09-13T08:21:27.009Z,131.00
2017-09-13T08:22:26.994Z,127.50
2017-09-13T08:23:26.958Z,126.40
2017-09-13T08:24:26.936Z,121.00
2017-09-13T08:25:26.914Z,124.40
2017-09-13T08:26:26.892Z,127.30
2017-09-13T08:27:26.869Z,119.60
2017-09-13T08:28:26.846Z,124.40
2017-09-13T08:29:26.823Z,123.40
2017-09-13T08:30:26.802Z,115.80
2017-09-13T08:31:26.778Z,122.80
2017-09-13T08:32:26.756Z,121.60
2017-09-13T08:33:26.734Z,130.90
2017-09-13T08:34:26.712Z,113.60
2017-09-13T08:35:26.687Z,117.50
2017-09-13T08:36:26.666Z,117.60
2017-09-13T08:37:26.643Z,120.20
2017-09-13T08:38:26.621Z,116.00
2017-09-13T08:39:26.597Z,119.30
2017-09-13T08:40:26.577Z,111.20
2017-09-13T08:41:26.553Z,114.30
2017-09-13T08:42:26.530Z,112.70
2017-09-13T08:43:26.510Z,118.20
2017-09-13T08:44:26.485Z,112.80
2017-09-13T08:45:26.463Z,119.00
2017-09-13T08:46:26.441Z,105.60
2017-09-13T08:47:26.418Z,114.30
2017-09-13T08:48:26.396Z,108.00
2017-09-13T08:49:26.373Z,108.90
2017-09-13T08:50:26.353Z,115.30
2017-09-13T08:51:26.327Z,109.00
2017-09-13T08:52:26.305Z,104.30
2017-09-13T08:53:26.282Z,122.50
2017-09-13T08:54:26.261Z,110.50
2017-09-13T08:55:26.237Z,101.30
2017-09-13T08:56:26.215Z,106.50
2017-09-13T08:57:26.193Z,106.60
2017-09-13T08:58:26.171Z,111.80
2017-09-13T08:59:26.147Z,109.50
2017-09-13T09:00:26.125Z,106.70
2017-09-13T09:01:26.103Z,108.30
2017-09-13T09:02:26.081Z,109.70
2017-09-13T09:03:26.057Z,104.20
2017-09-13T09:04:26.036Z,103.20
2017-09-13T09:05:26.013Z,101.00
2017-09-13T09:06:25.990Z,99.50
2017-09-13T09:07:25.967Z,104.70
2017-09-13T09:08:25.945Z,102.30
2017-09-13T09:09:25.923Z,99.00
2017-09-13T09:10:25.900Z,102.00
2017-09-13T09:11:25.877Z,103.20
2017-09-13T09:12:25.855Z,96.70
2017-09-13T09:13:25.832Z,103.40
2017-09-13T09:14:25.811Z,103.10
2017-09-13T09:15:25.787Z,103.70
2017-09-13T09:16:25.765Z,100.90
2017-09-13T09:17:25.742Z,102.30
2017-09-13T09:18:25.720Z,96.70
2017-09-13T09:19:25.699Z,90.00
2017-09-13T09:20:25.676Z,96.20
2017-09-13T09:21:25.657Z,95.60
2017-09-13T09:22:25.631Z,97.20
2017-09-13T09:23:25.607Z,92.30
2017-09-13T09:24:25.585Z,99.60
2017-09-13T09:25:25.561Z,93.90
2017-09-13T09:26:25.541Z,91.70
2017-09-13T09:27:25.516Z,97.30
2017-09-13T09:28:25.497Z,93.20
2017-09-13T09:29:25.472Z,89.90
2017-09-13T09:30:25.450Z,93.60
2017-09-13T09:31:25.426Z,94.30
2017-09-13T09:32:25.405Z,97.00
2017-09-13T09:33:25.382Z,95.80
2017-09-13T09:34:25.360Z,89.90
2017-09-13T09:35:25.336Z,90.60
2017-09-13T09:36:25.314Z,86.80
2017-09-13T09:37:25.293Z,85.90
2017-09-13T09:38:25.270Z,86.60
2017-09-13T09:39:25.246Z,90.00
2017-09-13T09:40:25.224Z,86.60
2017-09-13T09:41:25.203Z,89.80
2017-09-13T09:42:25.182Z,85.80
2017-09-13T09:43:25.159Z,82.70
2017-09-13T09:44:25.135Z,90.00
2017-09-13T09:45:25.112Z,84.30
2017-09-13T09:46:25.097Z,84.70
2017-09-13T09:47:25.068Z,86.10
2017-09-13T09:48:25.044Z,87.80
2017-09-13T09:49:25.024Z,80.70
2017-09-13T09:50:25.000Z,77.80
2017-09-13T09:51:24.977Z,83.80
2017-09-13T09:52:24.954Z,85.80
2017-09-13T09:53:24.931Z,86.10
2017-09-13T09:54:24.914Z,84.80
2017-09-13T09:55:24.887Z,80.80
2017-09-13T09:56:24.864Z,80.70
2017-09-13T09:57:24.844Z,77.50
2017-09-13T09:58:24.819Z,80.90
2017-09-13T09:59:24.798Z,83.60
2017-09-13T10:00:24.774Z,84.40
2017-09-13T10:01:24.752Z,80.60
2017-09-13T10:02:24.729Z,78.50
2017-09-13T10:03:24.708Z,84.60
2017-09-13T10:04:24.684Z,77.10
2017-09-13T10:05:24.661Z,80.50
2017-09-13T10:06:24.639Z,76.00
2017-09-13T10:07:24.616Z,77.20
2017-09-13T10:08:24.593Z,78.30
2017-09-13T10:09:24.572Z,71.30
2017-09-13T10:10:24.550Z,77.60
2017-09-13T10:11:24.525Z,77.10
2017-09-13T10:12:24.504Z,76.50
2017-09-13T10:13:24.482Z,75.80
2017-09-13T10:14:24.459Z,74.80
2017-09-13T10:15:24.436Z,78.90
2017-09-13T10:16:24.413Z,67.90
2017-09-13T10:17:24.392Z,73.20
2017-09-13T10:18:24.368Z,73.60
2017-09-13T10:19:24.346Z,74.20
2017-09-13T10:20:24.323Z,74.30
2017-09-13T10:21:24.301Z,74.50
2017-09-13T10:22:24.279Z,71.50
2017-09-13T10:23:24.260Z,69.30
2017-09-13T10:24:24.233Z,70.30
2017-09-13T10:25:24.212Z,71.00
2017-09-13T10:26:24.188Z,69.30
2017-09-13T10:27:24.165Z,73.50
2017-09-13T10:28:24.143Z,71.50
2017-09-13T10:29:24.122Z,72.90
2017-09-13T10:30:24.099Z,70.80
2017-09-13T10:31:24.075Z,73.50
2017-09-13T10:32:24.053Z,72.70
2017-09-13T10:33:24.032Z,71.50
2017-09-13T10:34:24.009Z,70.90
2017-09-13T10:35:23.985Z,70.00
2017-09-13T10:36:23.964Z,65.90
2017-09-13T10:37:23.942Z,68.20
2017-09-13T10:38:23.919Z,65.10
2017-09-13T10:39:23.896Z,70.80
2017-09-13T10:40:23.873Z,67.70
2017-09-13T10:41:23.853Z,64.70
2017-09-13T10:42:23.829Z,63.50
2017-09-13T10:43:23.806Z,66.50
2017-09-13T10:44:23.783Z,67.10
2017-09-13T10:45:23.762Z,63.00
2017-09-13T10:46:23.739Z,65.20
2017-09-13T10:47:23.716Z,66.30
2017-09-13T10:48:23.694Z,61.20
2017-09-13T10:49:23.672Z,65.10
2017-09-13T10:50:23.650Z,68.50
2017-09-13T10:51:23.626Z,67.10
2017-09-13T10:52:23.604Z,72.60
2017-09-13T10:53:23.582Z,77.60
2017-09-13T10:54:23.583Z,68.50
2017-09-13T10:55:23.537Z,69.00
2017-09-13T10:56:23.515Z,73.00
2017-09-13T10:57:23.493Z,72.70
2017-09-13T10:58:23.471Z,64.20
2017-09-13T10:59:23.454Z,74.20
2017-09-13T11:00:23.426Z,76.90
2017-09-13T11:01:23.405Z,65.00
2017-09-13T11:02:23.381Z,64.50
2017-09-13T11:03:23.358Z,67.60
2017-09-13T11:04:23.337Z,66.60
2017-09-13T11:05:23.314Z,62.60
2017-09-13T11:06:23.294Z,63.80
2017-09-13T11:07:23.270Z,61.30
2017-09-13T11:08:23.248Z,64.40
2017-09-13T11:09:23.225Z,60.80
2017-09-13T11:10:23.203Z,61.60
2017-09-13T11:11:23.179Z,65.30
2017-09-13T11:12:23.157Z,62.40
2017-09-13T11:13:23.135Z,65.70
2017-09-13T11:14:23.113Z,60.60
2017-09-13T11:15:23.090Z,50.80
2017-09-13T11:16:23.069Z,48.80
2017-09-13T11:17:23.046Z,48.60
2017-09-13T11:18:23.024Z,49.90
2017-09-13T11:19:23.001Z,50.10
2017-09-13T11:20:22.978Z,48.90
2017-09-13T11:21:22.956Z,47.60
2017-09-13T11:22:23.073Z,55.20
2017-09-13T11:23:22.911Z,96.60
2017-09-13T11:24:22.888Z,122.40
2017-09-13T11:25:22.866Z,102.40
2017-09-13T11:26:22.845Z,119.50
2017-09-13T11:27:22.821Z,106.70
2017-09-13T11:28:22.798Z,89.60
2017-09-13T11:29:22.778Z,91.20
2017-09-13T11:30:22.754Z,89.40
2017-09-13T11:31:22.731Z,89.20
2017-09-13T11:32:22.708Z,84.20
2017-09-13T11:33:22.687Z,87.10
2017-09-13T11:34:22.665Z,85.30
2017-09-13T11:35:22.643Z,76.50
2017-09-13T11:36:22.619Z,71.60
2017-09-13T11:37:22.598Z,79.00
2017-09-13T11:38:22.576Z,70.50
2017-09-13T11:39:22.552Z,71.50
2017-09-13T11:40:22.530Z,69.30
2017-09-13T11:41:22.511Z,72.10
2017-09-13T11:42:22.488Z,67.00
2017-09-13T11:43:22.463Z,64.70
2017-09-13T11:44:22.491Z,66.20
2017-09-13T11:45:22.421Z,66.30
2017-09-13T11:46:22.401Z,63.50
2017-09-13T11:47:22.375Z,61.30
2017-09-13T11:48:22.353Z,63.20
2017-09-13T11:49:22.331Z,63.00
2017-09-13T11:50:22.309Z,66.20
2017-09-13T11:51:22.285Z,59.30
2017-09-13T11:52:22.263Z,63.60
2017-09-13T11:53:22.242Z,62.00
2017-09-13T11:54:22.220Z,66.40
2017-09-13T11:55:22.198Z,60.90
2017-09-13T11:56:22.175Z,60.70
2017-09-13T11:57:22.152Z,56.90
2017-09-13T11:58:22.132Z,62.80
2017-09-13T11:59:22.110Z,58.80
2017-09-13T12:00:22.088Z,57.40
2017-09-13T12:01:22.064Z,58.20
2017-09-13T12:02:22.057Z,59.60
2017-09-13T12:03:22.020Z,54.80
2017-09-13T12:04:21.998Z,59.10
2017-09-13T12:05:21.977Z,61.60
2017-09-13T12:06:21.954Z,54.60
2017-09-13T12:07:21.932Z,50.70
2017-09-13T12:08:21.909Z,58.00
2017-09-13T12:09:21.887Z,53.90
2017-09-13T12:10:21.866Z,51.70
2017-09-13T12:11:21.842Z,54.10
2017-09-13T12:12:21.822Z,51.50
2017-09-13T12:13:21.802Z,55.60
2017-09-13T12:14:21.778Z,52.80
2017-09-13T12:15:21.754Z,48.80
2017-09-13T12:16:21.732Z,51.90
2017-09-13T12:17:21.710Z,49.80
2017-09-13T12:18:21.689Z,52.00
2017-09-13T12:19:21.667Z,52.50
2017-09-13T12:20:21.644Z,53.80
2017-09-13T12:21:21.622Z,48.70
2017-09-13T12:22:21.600Z,49.50
2017-09-13T12:23:21.576Z,50.10
2017-09-13T12:24:21.555Z,52.70
2017-09-13T12:25:21.533Z,48.70
2017-09-13T12:26:21.511Z,47.40
2017-09-13T12:27:21.490Z,47.70
2017-09-13T12:28:21.466Z,49.20
2017-09-13T12:29:21.445Z,47.70
2017-09-13T12:30:21.423Z,49.00
2017-09-13T12:31:21.402Z,45.20
2017-09-13T12:32:21.381Z,49.20
2017-09-13T12:33:21.357Z,46.70
2017-09-13T12:34:21.335Z,44.00
2017-09-13T12:35:21.314Z,45.10
2017-09-13T12:36:21.290Z,43.60
2017-09-13T12:37:21.273Z,44.70
2017-09-13T12:38:21.247Z,45.10
2017-09-13T12:39:21.224Z,47.90
2017-09-13T12:40:21.201Z,47.30
2017-09-13T12:41:21.180Z,44.10
2017-09-13T12:42:21.160Z,45.50
2017-09-13T12:43:21.135Z,46.90
2017-09-13T12:44:21.116Z,46.50
2017-09-13T12:45:21.094Z,42.10
2017-09-13T12:46:21.087Z,42.50
2017-09-13T12:47:21.083Z,47.00
2017-09-13T12:48:21.057Z,42.70
2017-09-13T12:49:21.035Z,43.60