createdAt,value
2019-04-07T00:03:27.798Z,98508.38
2019-04-07T00:13:33.703Z,98513.88
2019-04-07T00:23:38.951Z,98502.73
2019-04-07T00:33:44.726Z,98498.04
2019-04-07T00:43:50.611Z,98501.64
2019-04-07T00:53:56.123Z,98489.52
2019-04-07T01:04:01.414Z,98477.63
2019-04-07T01:14:07.055Z,98466.64
2019-04-07T01:24:12.334Z,98460.61
2019-04-07T01:34:17.633Z,98473.27
2019-04-07T01:44:24.433Z,98467.77
2019-04-07T01:54:33.963Z,98469.22
2019-04-07T02:04:43.891Z,98465.53
2019-04-07T02:15:00.135Z,98461.01
2019-04-07T02:25:25.109Z,98463.39
2019-04-07T02:35:41.797Z,98467.22
2019-04-07T02:45:52.326Z,98478.94
2019-04-07T02:56:00.181Z,98473.27
2019-04-07T03:06:07.191Z,98473.24
2019-04-07T03:16:31.129Z,98481.98
2019-04-07T03:26:38.020Z,98489.38
2019-04-07T03:37:17.256Z,98489.59
2019-04-07T03:47:03.308Z,98497.69
2019-04-07T03:57:16.574Z,98504.91
2019-04-07T04:07:31.547Z,98518.44
2019-04-07T04:17:30.813Z,98521.31
2019-04-07T04:27:36.837Z,98521.31
2019-04-07T04:37:48.333Z,98521.13
2019-04-07T04:47:48.967Z,98535.77
2019-04-07T04:57:54.541Z,98547.25
2019-04-07T05:08:03.574Z,98542.95
2019-04-07T05:18:06.994Z,98558.59
2019-04-07T05:28:12.389Z,98564.04
2019-04-07T05:38:17.860Z,98559.70
2019-04-07T05:48:23.615Z,98563.94
2019-04-07T05:58:30.104Z,98561.91
2019-04-07T06:08:37.961Z,98564.21
2019-04-07T06:18:42.249Z,98561.09
2019-04-07T06:28:51.496Z,98555.56
2019-04-07T06:38:54.802Z,98561.58
2019-04-07T06:49:11.319Z,98568.13
2019-04-07T06:59:19.058Z,98566.43
2019-04-07T07:09:29.065Z,98572.67
2019-04-07T07:19:44.902Z,98564.92
2019-04-07T07:29:52.832Z,98566.80
2019-04-07T07:39:57.700Z,98574.05
2019-04-07T07:50:05.424Z,98575.00
2019-04-07T08:00:10.400Z,98577.28
2019-04-07T08:10:15.959Z,98584.46
2019-04-07T08:20:21.991Z,98590.35
2019-04-07T08:30:28.288Z,98593.10
2019-04-07T08:40:36.514Z,98582.32
2019-04-07T08:50:41.144Z,98577.15
2019-04-07T09:00:51.021Z,98585.23
2019-04-07T09:11:06.190Z,98575.66
2019-04-07T09:21:33.654Z,98578.89
2019-04-07T09:31:47.714Z,98580.75
2019-04-07T09:42:01.110Z,98582.39
2019-04-07T09:52:25.431Z,98571.89
2019-04-07T10:02:51.627Z,98576.73
2019-04-07T10:13:14.731Z,98580.08
2019-04-07T10:23:25.282Z,98578.34
2019-04-07T10:33:32.453Z,98579.13
2019-04-07T10:43:52.501Z,98576.66
2019-04-07T10:54:14.502Z,98579.75
2019-04-07T11:04:34.040Z,98576.59
2019-04-07T11:14:51.183Z,98568.11
2019-04-07T11:25:01.103Z,98571.23
2019-04-07T11:35:28.717Z,98565.61
2019-04-07T11:45:34.608Z,98555.81
2019-04-07T11:55:58.958Z,98558.41
2019-04-07T12:06:24.642Z,98573.19
2019-04-07T12:16:46.439Z,98562.72
2019-04-07T12:26:53.826Z,98554.94
2019-04-07T12:37:06.539Z,98549.73
2019-04-07T12:47:15.329Z,98542.32
2019-04-07T12:57:26.156Z,98539.20
2019-04-07T13:07:52.331Z,98534.34
2019-04-07T13:18:09.684Z,98524.77
2019-04-07T13:28:26.326Z,98523.58
2019-04-07T13:38:40.441Z,98523.20
2019-04-07T13:48:52.555Z,98527.44
2019-04-07T13:58:56.614Z,98517.03
2019-04-07T14:09:04.291Z,98514.30
2019-04-07T14:19:13.428Z,98508.11
2019-04-07T14:29:39.437Z,98517.75
2019-04-07T14:39:46.632Z,98517.03
2019-04-07T14:49:53.658Z,98519.20
2019-04-07T15:00:14.095Z,98526.69
2019-04-07T15:10:28.625Z,98522.14
2019-04-07T15:20:34.496Z,98523.09
2019-04-07T15:30:40.637Z,98526.88
2019-04-07T15:40:47.092Z,98527.52
2019-04-07T15:50:52.973Z,98528.99
2019-04-07T16:00:59.028Z,98531.64
2019-04-07T16:11:05.684Z,98544.41
2019-04-07T16:21:12.414Z,98537.56
2019-04-07T16:31:19.802Z,98545.25
2019-04-07T16:41:25.968Z,98556.28
2019-04-07T16:51:33.910Z,98563.72
2019-04-07T17:01:39.916Z,98572.45
2019-04-07T17:11:46.105Z,98575.55
2019-04-07T17:21:52.031Z,98577.84
2019-04-07T17:32:01.288Z,98589.72
2019-04-07T17:42:10.481Z,98606.08
2019-04-07T17:52:22.624Z,98613.06
2019-04-07T18:02:44.712Z,98617.74
2019-04-07T18:12:56.985Z,98629.73
2019-04-07T18:23:13.172Z,98640.27
2019-04-07T18:33:33.579Z,98646.89
2019-04-07T18:43:53.792Z,98657.98
2019-04-07T18:54:05.862Z,98667.11
2019-04-07T19:04:16.920Z,98679.18
2019-04-07T19:14:39.442Z,98676.86
2019-04-07T19:24:42.764Z,98678.47
2019-04-07T19:34:50.494Z,98680.48
2019-04-07T19:45:13.347Z,98686.72
2019-04-07T19:55:26.240Z,98692.98
2019-04-07T20:05:32.561Z,98681.08
2019-04-07T20:15:55.922Z,98694.66
2019-04-07T20:26:02.296Z,98702.55
2019-04-07T20:36:13.847Z,98709.67
2019-04-07T20:46:34.830Z,98692.34
2019-04-07T20:56:44.963Z,98715.13
2019-04-07T21:06:54.970Z,98708.75
2019-04-07T21:17:10.842Z,98716.88
2019-04-07T21:27:33.712Z,98708.43
2019-04-07T21:37:56.904Z,98712.98
2019-04-07T21:48:09.710Z,98715.74
2019-04-07T21:58:22.341Z,98713.06
2019-04-07T22:08:28.463Z,98704.06
2019-04-07T22:18:36.501Z,98710.42
2019-04-07T22:28:41.485Z,98706.56
2019-04-07T22:38:46.981Z,98707.73
2019-04-07T22:48:55.187Z,98703.16
2019-04-07T22:59:00.282Z,98704.12
2019-04-07T23:09:07.965Z,98704.64
2019-04-07T23:19:14.312Z,98704.19
2019-04-07T23:29:19.868Z,98706.53
2019-04-07T23:39:25.162Z,98706.66
2019-04-07T23:49:30.277Z,98708.48
2019-04-07T23:59:35.888Z,98706.61
