createdAt,value
2019-01-18T00:00:45.681Z,88.89
2019-01-18T00:01:45.702Z,88.53
2019-01-18T00:02:45.656Z,88.57
2019-01-18T00:03:45.649Z,89.00
2019-01-18T00:04:45.636Z,89.21
2019-01-18T00:05:45.625Z,89.00
2019-01-18T00:06:45.616Z,89.32
2019-01-18T00:07:45.650Z,89.11
2019-01-18T00:08:45.594Z,88.89
2019-01-18T00:09:45.584Z,88.67
2019-01-18T00:10:45.571Z,88.46
2019-01-18T00:11:45.564Z,89.81
2019-01-18T00:12:45.559Z,88.85
2019-01-18T00:13:45.578Z,88.74
2019-01-18T00:14:45.531Z,88.14
2019-01-18T00:15:45.522Z,88.46
2019-01-18T00:16:45.510Z,88.03
2019-01-18T00:17:45.502Z,88.35
2019-01-18T00:18:45.493Z,88.35
2019-01-18T00:19:45.692Z,88.14
2019-01-18T00:20:45.472Z,88.24
2019-01-18T00:21:45.466Z,88.35
2019-01-18T00:22:45.456Z,88.46
2019-01-18T00:23:45.450Z,88.35
2019-01-18T00:24:45.433Z,88.03
2019-01-18T00:25:45.462Z,88.78
2019-01-18T00:26:45.414Z,87.49
2019-01-18T00:27:45.405Z,88.57
2019-01-18T00:28:45.387Z,88.46
2019-01-18T00:29:45.387Z,88.24
2019-01-18T00:30:56.310Z,87.60
2019-01-18T00:31:45.374Z,86.64
2019-01-18T00:32:45.351Z,87.32
2019-01-18T00:33:45.338Z,87.49
2019-01-18T00:34:45.339Z,87.32
2019-01-18T00:35:45.342Z,86.79
2019-01-18T00:36:45.348Z,86.89
2019-01-18T00:37:45.303Z,88.39
2019-01-18T00:38:45.306Z,88.07
2019-01-18T00:39:45.283Z,87.85
2019-01-18T00:40:45.272Z,88.35
2019-01-18T00:41:45.279Z,88.07
2019-01-18T00:42:45.296Z,88.07
2019-01-18T00:43:45.241Z,88.18
2019-01-18T00:44:45.233Z,87.64
2019-01-18T00:45:45.219Z,88.07
2019-01-18T00:46:45.238Z,87.75
2019-01-18T00:47:45.204Z,87.32
2019-01-18T00:48:45.226Z,87.90
2019-01-18T00:49:45.176Z,87.57
2019-01-18T00:50:45.215Z,87.57
2019-01-18T00:51:45.160Z,88.86
2019-01-18T00:52:45.167Z,88.00
2019-01-18T00:53:45.140Z,88.00
2019-01-18T00:54:45.148Z,88.32
2019-01-18T00:55:45.122Z,88.65
2019-01-18T00:56:45.106Z,88.26
2019-01-18T00:57:45.101Z,87.68
2019-01-18T00:58:45.109Z,87.61
2019-01-18T00:59:45.081Z,87.61
2019-01-18T01:00:45.088Z,88.75
2019-01-18T01:01:55.443Z,88.47
2019-01-18T01:02:45.045Z,88.79
2019-01-18T01:03:45.041Z,88.04
2019-01-18T01:04:45.032Z,88.47
2019-01-18T01:05:45.018Z,88.47
2019-01-18T01:06:45.203Z,88.40
2019-01-18T01:07:44.998Z,88.26
2019-01-18T01:08:44.985Z,88.40
2019-01-18T01:09:44.998Z,88.51
2019-01-18T01:10:44.971Z,88.68
2019-01-18T01:11:44.963Z,88.58
2019-01-18T01:12:44.990Z,88.36
2019-01-18T01:13:44.944Z,88.26
2019-01-18T01:14:45.807Z,88.68
2019-01-18T01:15:44.917Z,88.26
2019-01-18T01:16:44.907Z,88.79
2019-01-18T01:17:44.894Z,88.58
2019-01-18T01:18:44.911Z,88.62
2019-01-18T01:19:44.880Z,88.15
2019-01-18T01:20:44.887Z,88.68
2019-01-18T01:21:44.861Z,88.47
2019-01-18T01:22:44.846Z,88.68
2019-01-18T01:23:44.842Z,88.47
2019-01-18T01:24:44.862Z,88.36
2019-01-18T01:25:44.817Z,87.83
2019-01-18T01:26:44.823Z,87.93
2019-01-18T01:27:44.800Z,87.61
2019-01-18T01:28:44.787Z,88.15
2019-01-18T01:29:44.777Z,87.61
2019-01-18T01:30:44.784Z,88.47
2019-01-18T01:31:44.754Z,88.04
2019-01-18T01:32:54.933Z,88.21
2019-01-18T01:33:44.740Z,88.29
2019-01-18T01:34:44.735Z,88.71
2019-01-18T01:35:44.720Z,88.65
2019-01-18T01:36:44.736Z,88.11
2019-01-18T01:37:44.727Z,88.11
2019-01-18T01:38:44.691Z,88.54
2019-01-18T01:39:44.680Z,88.32
2019-01-18T01:40:44.684Z,88.43
2019-01-18T01:41:44.660Z,88.43
2019-01-18T01:42:44.681Z,88.75
2019-01-18T01:43:44.640Z,88.65
2019-01-18T01:44:44.624Z,88.68
2019-01-18T01:45:44.641Z,88.47
2019-01-18T01:46:44.606Z,88.36
2019-01-18T01:47:44.594Z,88.32
2019-01-18T01:48:44.769Z,88.68
2019-01-18T01:49:44.578Z,88.58
2019-01-18T01:50:44.571Z,88.04
2019-01-18T01:51:44.574Z,88.36
2019-01-18T01:52:44.542Z,88.47
2019-01-18T01:53:44.536Z,88.68
2019-01-18T01:54:44.567Z,88.58
2019-01-18T01:55:44.518Z,88.68
2019-01-18T01:56:44.509Z,88.83
2019-01-18T01:57:44.517Z,88.04
2019-01-18T01:58:44.485Z,88.79
2019-01-18T01:59:49.829Z,88.62
2019-01-18T02:00:45.507Z,88.29
2019-01-18T02:01:44.459Z,88.40
2019-01-18T02:02:44.445Z,88.40
2019-01-18T02:03:54.831Z,88.40
2019-01-18T02:04:44.425Z,88.73
2019-01-18T02:05:44.412Z,88.29
2019-01-18T02:06:44.582Z,88.73
2019-01-18T02:07:44.393Z,88.79
2019-01-18T02:08:44.404Z,88.15
2019-01-18T02:09:44.373Z,88.40
2019-01-18T02:10:44.379Z,88.62
2019-01-18T02:11:44.380Z,88.29
2019-01-18T02:12:44.379Z,88.29
2019-01-18T02:13:44.337Z,88.62
2019-01-18T02:14:44.329Z,88.40
2019-01-18T02:15:44.315Z,88.29
2019-01-18T02:16:44.332Z,88.29
2019-01-18T02:17:44.292Z,88.98
2019-01-18T02:18:44.319Z,88.73
2019-01-18T02:19:44.273Z,88.73
2019-01-18T02:20:44.265Z,88.51
2019-01-18T02:21:44.262Z,88.51
2019-01-18T02:22:44.260Z,88.51
2019-01-18T02:23:44.231Z,88.73
2019-01-18T02:24:44.263Z,88.73
2019-01-18T02:25:44.216Z,88.62
2019-01-18T02:26:44.201Z,88.65
2019-01-18T02:27:44.193Z,88.87
2019-01-18T02:28:44.206Z,88.55
2019-01-18T02:29:44.178Z,89.09
2019-01-18T02:30:44.201Z,89.09
2019-01-18T02:31:44.157Z,89.19
2019-01-18T02:32:44.207Z,89.26
2019-01-18T02:33:44.130Z,88.65
2019-01-18T02:34:54.574Z,88.76
2019-01-18T02:35:44.116Z,88.76
2019-01-18T02:36:44.175Z,88.98
2019-01-18T02:37:44.095Z,89.15
2019-01-18T02:38:44.086Z,89.15
2019-01-18T02:39:44.098Z,88.94
2019-01-18T02:40:44.059Z,88.98
2019-01-18T02:41:44.058Z,89.19
2019-01-18T02:42:44.106Z,88.94
2019-01-18T02:43:44.036Z,89.04
2019-01-18T02:44:44.023Z,89.15
2019-01-18T02:45:44.038Z,89.26
2019-01-18T02:46:44.013Z,89.04
2019-01-18T02:47:43.992Z,89.30
2019-01-18T02:48:44.048Z,89.30
2019-01-18T02:49:43.973Z,89.26
2019-01-18T02:50:43.962Z,89.37
2019-01-18T02:51:43.956Z,89.26
2019-01-18T02:52:43.948Z,89.37
2019-01-18T02:53:43.956Z,89.58
2019-01-18T02:54:43.961Z,89.79
2019-01-18T02:55:43.908Z,88.94
2019-01-18T02:56:43.900Z,89.04
2019-01-18T02:57:43.893Z,89.04
2019-01-18T02:58:43.883Z,88.51
2019-01-18T02:59:43.905Z,89.26
2019-01-18T03:00:44.071Z,89.09
2019-01-18T03:01:43.856Z,88.62
2019-01-18T03:02:43.839Z,88.73
2019-01-18T03:03:43.831Z,89.09
2019-01-18T03:04:43.818Z,89.04
2019-01-18T03:05:53.925Z,89.04
2019-01-18T03:06:43.807Z,88.62
2019-01-18T03:07:43.792Z,89.09
2019-01-18T03:08:43.783Z,88.51
2019-01-18T03:09:43.779Z,88.55
2019-01-18T03:10:43.762Z,88.76
2019-01-18T03:11:43.916Z,89.19
2019-01-18T03:12:43.745Z,88.98
2019-01-18T03:13:43.733Z,89.30
2019-01-18T03:14:43.722Z,89.19
2019-01-18T03:15:43.710Z,89.19
2019-01-18T03:16:43.699Z,89.19
2019-01-18T03:17:43.749Z,89.19
2019-01-18T03:18:43.679Z,88.65
2019-01-18T03:19:43.681Z,88.55
2019-01-18T03:20:43.658Z,88.87
2019-01-18T03:21:43.651Z,88.87
2019-01-18T03:22:43.640Z,88.91
2019-01-18T03:23:43.677Z,89.12
2019-01-18T03:24:43.616Z,89.34
2019-01-18T03:25:43.606Z,89.45
2019-01-18T03:26:43.602Z,89.73
2019-01-18T03:27:43.586Z,89.87
2019-01-18T03:28:43.581Z,89.87
2019-01-18T03:29:43.607Z,89.73
2019-01-18T03:30:43.568Z,90.05
2019-01-18T03:31:43.550Z,89.73
2019-01-18T03:32:43.597Z,89.41
2019-01-18T03:33:43.530Z,89.23
2019-01-18T03:34:43.520Z,89.45
2019-01-18T03:35:43.543Z,89.30
2019-01-18T03:36:55.112Z,89.77
2019-01-18T03:37:43.486Z,89.34
2019-01-18T03:38:43.480Z,89.23
2019-01-18T03:39:43.474Z,89.45
2019-01-18T03:40:43.470Z,89.34
2019-01-18T03:41:43.474Z,89.49
2019-01-18T03:42:43.441Z,89.45
2019-01-18T03:43:43.461Z,89.87
2019-01-18T03:44:43.423Z,90.20
2019-01-18T03:45:43.412Z,89.87
2019-01-18T03:46:43.402Z,89.95
2019-01-18T03:47:43.569Z,89.41
2019-01-18T03:48:43.377Z,89.51
2019-01-18T03:49:44.378Z,89.73
2019-01-18T03:50:43.358Z,89.84
2019-01-18T03:51:43.353Z,89.19
2019-01-18T03:52:43.341Z,89.34
2019-01-18T03:53:43.365Z,89.30
2019-01-18T03:54:43.323Z,89.56
2019-01-18T03:55:43.312Z,89.45
2019-01-18T03:56:43.325Z,89.87
2019-01-18T03:57:43.292Z,89.87
2019-01-18T03:58:43.279Z,89.23
2019-01-18T03:59:43.311Z,89.87
2019-01-18T04:00:43.256Z,89.62
2019-01-18T04:01:43.246Z,89.56
2019-01-18T04:02:43.240Z,89.77
2019-01-18T04:03:43.263Z,89.66
2019-01-18T04:04:43.217Z,89.56
2019-01-18T04:05:43.257Z,89.84
2019-01-18T04:06:43.194Z,89.45
2019-01-18T04:07:53.981Z,89.56
2019-01-18T04:08:43.182Z,89.84
2019-01-18T04:09:43.166Z,90.09
2019-01-18T04:10:43.161Z,89.77
2019-01-18T04:11:43.181Z,89.56
2019-01-18T04:12:43.139Z,89.98
2019-01-18T04:13:43.129Z,89.98
2019-01-18T04:14:43.146Z,90.84
2019-01-18T04:15:43.109Z,90.09
2019-01-18T04:16:43.103Z,89.56
2019-01-18T04:17:43.110Z,89.62
2019-01-18T04:18:43.081Z,89.87
2019-01-18T04:19:43.086Z,89.77
2019-01-18T04:20:43.090Z,89.87
2019-01-18T04:21:43.046Z,89.56
2019-01-18T04:22:43.036Z,89.77
2019-01-18T04:23:43.131Z,90.20
2019-01-18T04:24:43.021Z,89.98
2019-01-18T04:25:43.028Z,89.87
2019-01-18T04:26:42.998Z,89.45
2019-01-18T04:27:42.989Z,89.87
2019-01-18T04:28:42.978Z,89.84
2019-01-18T04:29:42.987Z,89.87
2019-01-18T04:30:42.957Z,89.56
2019-01-18T04:31:42.974Z,89.56
2019-01-18T04:32:43.887Z,89.95
2019-01-18T04:33:42.932Z,89.77
2019-01-18T04:34:42.919Z,89.98
2019-01-18T04:35:42.949Z,90.09
2019-01-18T04:36:42.902Z,89.66
2019-01-18T04:37:42.926Z,90.41
2019-01-18T04:38:53.263Z,89.98
2019-01-18T04:39:42.869Z,90.05
2019-01-18T04:40:42.863Z,90.80
2019-01-18T04:41:42.893Z,90.16
2019-01-18T04:42:42.844Z,89.58
2019-01-18T04:43:42.850Z,89.37
2019-01-18T04:44:42.820Z,90.05
2019-01-18T04:45:42.817Z,89.62
2019-01-18T04:46:42.823Z,89.84
2019-01-18T04:47:42.961Z,89.62
2019-01-18T04:48:42.787Z,89.95
2019-01-18T04:49:42.771Z,89.51
2019-01-18T04:50:42.759Z,90.05
2019-01-18T04:51:42.783Z,89.73
2019-01-18T04:52:42.738Z,89.84
2019-01-18T04:53:42.775Z,89.84
2019-01-18T04:54:42.726Z,89.84
2019-01-18T04:55:42.712Z,89.73
2019-01-18T04:56:42.706Z,90.59
2019-01-18T04:57:42.713Z,90.70
2019-01-18T04:58:42.686Z,90.59
2019-01-18T04:59:42.849Z,90.70
2019-01-18T05:00:42.659Z,90.66
2019-01-18T05:01:42.652Z,90.87
2019-01-18T05:02:42.645Z,90.01
2019-01-18T05:03:42.645Z,89.95
2019-01-18T05:04:42.621Z,89.62
2019-01-18T05:05:42.647Z,89.51
2019-01-18T05:06:42.605Z,89.48
2019-01-18T05:07:42.596Z,89.95
2019-01-18T05:08:42.586Z,89.95
2019-01-18T05:09:52.738Z,89.41
2019-01-18T05:10:42.560Z,89.51
2019-01-18T05:11:42.591Z,89.62
2019-01-18T05:12:42.550Z,89.84
2019-01-18T05:13:42.533Z,89.51
2019-01-18T05:14:42.523Z,90.26
2019-01-18T05:15:42.507Z,90.05
2019-01-18T05:16:42.501Z,90.16
2019-01-18T05:17:42.669Z,90.84
2019-01-18T05:18:42.477Z,90.80
2019-01-18T05:19:42.470Z,89.84
2019-01-18T05:20:42.457Z,89.30
2019-01-18T05:21:42.448Z,89.95
2019-01-18T05:22:42.453Z,89.73
2019-01-18T05:23:42.466Z,89.51
2019-01-18T05:24:49.074Z,89.56
2019-01-18T05:25:43.411Z,89.87
2019-01-18T05:26:42.402Z,89.66
2019-01-18T05:27:42.393Z,89.34
2019-01-18T05:28:42.388Z,90.09
2019-01-18T05:29:42.408Z,89.98
2019-01-18T05:30:47.526Z,89.66
2019-01-18T05:31:43.349Z,90.09
2019-01-18T05:32:42.343Z,90.20
2019-01-18T05:33:42.327Z,90.16
2019-01-18T05:34:42.325Z,90.31
2019-01-18T05:35:42.348Z,89.56
2019-01-18T05:36:42.300Z,90.09
2019-01-18T05:37:42.289Z,89.98
2019-01-18T05:38:42.277Z,89.98
2019-01-18T05:39:42.273Z,89.98
2019-01-18T05:40:54.518Z,89.56
2019-01-18T05:41:42.246Z,90.09
2019-01-18T05:42:42.238Z,89.87
2019-01-18T05:43:42.234Z,90.16
2019-01-18T05:44:42.226Z,89.45
2019-01-18T05:45:42.224Z,89.95
2019-01-18T05:46:42.218Z,89.66
2019-01-18T05:47:42.191Z,89.34
2019-01-18T05:48:42.186Z,89.56
2019-01-18T05:49:42.173Z,89.77
2019-01-18T05:50:42.161Z,89.56
2019-01-18T05:51:42.145Z,89.45
2019-01-18T05:52:42.178Z,90.05
2019-01-18T05:53:42.130Z,89.62
2019-01-18T05:54:42.143Z,89.87
2019-01-18T05:55:42.110Z,89.98
2019-01-18T05:56:42.097Z,89.66
2019-01-18T05:57:42.088Z,89.95
2019-01-18T05:58:42.125Z,89.77
2019-01-18T05:59:42.068Z,90.52
2019-01-18T06:00:42.062Z,90.80
2019-01-18T06:01:42.048Z,89.45
2019-01-18T06:02:42.041Z,89.98
2019-01-18T06:03:42.027Z,89.84
2019-01-18T06:04:42.063Z,89.87
2019-01-18T06:05:42.015Z,89.66
2019-01-18T06:06:42.012Z,90.20
2019-01-18T06:07:41.991Z,90.20
2019-01-18T06:08:41.988Z,90.09
2019-01-18T06:09:41.966Z,90.20
2019-01-18T06:10:41.989Z,90.09
2019-01-18T06:11:52.416Z,89.87
2019-01-18T06:12:41.935Z,89.77
2019-01-18T06:13:42.215Z,90.31
2019-01-18T06:14:41.918Z,90.20
2019-01-18T06:15:41.905Z,89.87
2019-01-18T06:16:42.010Z,90.13
2019-01-18T06:17:48.926Z,90.13
2019-01-18T06:18:41.879Z,90.84
2019-01-18T06:19:48.851Z,90.73
2019-01-18T06:20:41.856Z,90.84
2019-01-18T06:21:41.851Z,90.99
2019-01-18T06:22:41.880Z,90.88
2019-01-18T06:23:41.829Z,90.73
2019-01-18T06:24:41.822Z,90.52
2019-01-18T06:25:41.807Z,90.63
2019-01-18T06:26:41.796Z,90.67
2019-01-18T06:27:41.823Z,90.63
2019-01-18T06:28:41.812Z,90.52
2019-01-18T06:29:41.766Z,90.73
2019-01-18T06:30:41.758Z,90.63
2019-01-18T06:31:41.748Z,90.84
2019-01-18T06:32:41.860Z,90.73
2019-01-18T06:33:41.729Z,90.84
2019-01-18T06:34:41.773Z,90.95
2019-01-18T06:35:41.769Z,90.63
2019-01-18T06:36:41.699Z,90.88
2019-01-18T06:37:41.719Z,90.09
2019-01-18T06:38:41.673Z,90.13
2019-01-18T06:39:41.667Z,90.24
2019-01-18T06:40:41.852Z,89.92
2019-01-18T06:41:41.648Z,90.03
2019-01-18T06:42:41.649Z,90.88
2019-01-18T06:43:41.629Z,90.56
2019-01-18T06:44:41.794Z,90.45
2019-01-18T06:45:41.605Z,89.81
2019-01-18T06:46:41.630Z,89.92
2019-01-18T06:47:41.586Z,90.03
2019-01-18T06:48:41.613Z,90.88
2019-01-18T06:49:42.493Z,90.24
2019-01-18T06:50:52.172Z,90.34
2019-01-18T06:51:41.546Z,90.24
2019-01-18T06:52:41.576Z,90.13
2019-01-18T06:53:41.611Z,90.88
2019-01-18T06:54:41.594Z,90.34
2019-01-18T06:55:41.525Z,90.88
2019-01-18T06:56:41.520Z,89.92
2019-01-18T06:57:41.499Z,89.92
2019-01-18T06:58:41.490Z,90.03
2019-01-18T06:59:41.849Z,90.13
2019-01-18T07:00:41.639Z,90.24
2019-01-18T07:01:41.464Z,89.59
2019-01-18T07:02:41.466Z,89.92
2019-01-18T07:03:41.435Z,90.24
2019-01-18T07:04:42.409Z,89.38
2019-01-18T07:05:41.422Z,89.49
2019-01-18T07:06:41.467Z,89.59
2019-01-18T07:07:41.383Z,89.38
2019-01-18T07:08:41.386Z,89.38
2019-01-18T07:09:41.368Z,89.49
2019-01-18T07:10:41.391Z,89.92
2019-01-18T07:11:41.347Z,89.81
2019-01-18T07:12:42.002Z,89.49
2019-01-18T07:13:41.323Z,89.81
2019-01-18T07:14:41.314Z,89.81
2019-01-18T07:15:41.310Z,89.27
2019-01-18T07:16:41.336Z,89.38
2019-01-18T07:17:41.291Z,89.92
2019-01-18T07:18:41.278Z,89.70
2019-01-18T07:19:41.264Z,89.81
2019-01-18T07:20:41.253Z,89.56
2019-01-18T07:21:51.565Z,89.34
2019-01-18T07:22:41.238Z,89.23
2019-01-18T07:23:41.222Z,89.23
2019-01-18T07:24:41.220Z,89.34
2019-01-18T07:25:41.232Z,89.06
2019-01-18T07:26:42.031Z,89.06
2019-01-18T07:27:41.241Z,89.06
2019-01-18T07:28:41.173Z,89.23
2019-01-18T07:29:41.166Z,89.59
2019-01-18T07:30:41.170Z,89.45
2019-01-18T07:31:41.146Z,89.38
2019-01-18T07:32:41.141Z,89.23
2019-01-18T07:33:41.152Z,89.45
2019-01-18T07:34:41.162Z,88.70
2019-01-18T07:35:41.103Z,88.70
2019-01-18T07:36:41.090Z,88.81
2019-01-18T07:37:41.083Z,88.73
2019-01-18T07:38:41.070Z,89.17
2019-01-18T07:39:41.105Z,89.12
2019-01-18T07:40:41.057Z,89.12
2019-01-18T07:41:41.047Z,88.37
2019-01-18T07:42:41.030Z,88.91
2019-01-18T07:43:41.019Z,88.59
2019-01-18T07:44:41.011Z,88.59
2019-01-18T07:45:41.048Z,88.63
2019-01-18T07:46:41.100Z,88.70
2019-01-18T07:47:40.983Z,89.12
2019-01-18T07:48:40.970Z,88.91
2019-01-18T07:49:40.967Z,88.91
2019-01-18T07:50:40.952Z,88.37
2019-01-18T07:51:40.987Z,88.27
2019-01-18T07:52:51.704Z,88.27
2019-01-18T07:53:40.927Z,88.27
2019-01-18T07:54:40.911Z,88.48
2019-01-18T07:55:40.973Z,88.81
2019-01-18T07:56:40.888Z,88.65
2019-01-18T07:57:40.917Z,88.12
2019-01-18T07:58:40.879Z,88.55
2019-01-18T07:59:40.858Z,88.37
2019-01-18T08:00:40.853Z,88.12
2019-01-18T08:01:40.869Z,88.55
2019-01-18T08:02:40.830Z,88.65
2019-01-18T08:03:40.859Z,88.55
2019-01-18T08:04:40.811Z,88.12
2019-01-18T08:05:40.802Z,88.44
2019-01-18T08:06:40.870Z,88.87
2019-01-18T08:07:40.780Z,88.55
2019-01-18T08:08:40.772Z,88.73
2019-01-18T08:09:40.937Z,88.51
2019-01-18T08:10:40.749Z,88.83
2019-01-18T08:11:40.737Z,88.62
2019-01-18T08:12:40.731Z,87.98
2019-01-18T08:13:40.728Z,87.65
2019-01-18T08:14:40.713Z,87.98
2019-01-18T08:15:40.743Z,87.80
2019-01-18T08:16:40.691Z,88.19
2019-01-18T08:17:40.680Z,87.87
2019-01-18T08:18:40.682Z,87.98
2019-01-18T08:19:40.665Z,87.65
2019-01-18T08:20:40.668Z,88.40
2019-01-18T08:21:40.681Z,88.19
2019-01-18T08:22:40.636Z,88.29
2019-01-18T08:23:50.734Z,87.44
2019-01-18T08:24:40.737Z,87.76
2019-01-18T08:25:40.602Z,87.65
2019-01-18T08:26:40.589Z,87.54
2019-01-18T08:27:40.618Z,87.65
2019-01-18T08:28:40.601Z,87.76
2019-01-18T08:29:40.560Z,87.76
2019-01-18T08:30:40.580Z,86.90
2019-01-18T08:31:40.900Z,86.90
2019-01-18T08:32:40.530Z,87.12
2019-01-18T08:33:40.592Z,86.86
2019-01-18T08:34:40.514Z,87.12
2019-01-18T08:35:40.504Z,87.29
2019-01-18T08:36:40.498Z,87.33
2019-01-18T08:37:40.488Z,87.23
2019-01-18T08:38:40.466Z,86.97
2019-01-18T08:39:40.502Z,86.97
2019-01-18T08:40:40.450Z,86.76
2019-01-18T08:41:40.437Z,86.76
2019-01-18T08:42:40.440Z,86.86
2019-01-18T08:43:40.417Z,87.18
2019-01-18T08:44:40.412Z,87.18
2019-01-18T08:45:40.440Z,86.43
2019-01-18T08:46:40.394Z,86.11
2019-01-18T08:47:40.378Z,86.22
2019-01-18T08:48:40.369Z,86.86
2019-01-18T08:49:40.361Z,86.22
2019-01-18T08:50:40.358Z,87.08
2019-01-18T08:51:40.379Z,86.29
2019-01-18T08:52:40.327Z,86.11
2019-01-18T08:53:40.318Z,86.00
2019-01-18T08:54:51.101Z,86.22
2019-01-18T08:55:40.303Z,85.89
2019-01-18T08:56:40.295Z,85.97
2019-01-18T08:57:40.334Z,86.50
2019-01-18T08:58:40.266Z,86.18
2019-01-18T08:59:40.261Z,86.82
2019-01-18T09:00:40.251Z,86.18
2019-01-18T09:01:40.242Z,85.97
2019-01-18T09:02:40.230Z,86.04
2019-01-18T09:03:40.234Z,85.75
2019-01-18T09:04:40.212Z,85.61
2019-01-18T09:05:40.207Z,85.53
2019-01-18T09:06:40.195Z,85.97
2019-01-18T09:07:40.181Z,85.50
2019-01-18T09:08:40.174Z,85.93
2019-01-18T09:09:40.192Z,85.61
2019-01-18T09:10:40.154Z,85.71
2019-01-18T09:11:40.139Z,85.46
2019-01-18T09:12:40.149Z,85.03
2019-01-18T09:13:40.132Z,86.10
2019-01-18T09:14:40.118Z,84.71
2019-01-18T09:15:40.131Z,84.43
2019-01-18T09:16:40.093Z,85.28
2019-01-18T09:17:40.077Z,85.35
2019-01-18T09:18:40.067Z,85.46
2019-01-18T09:19:40.072Z,85.03
2019-01-18T09:20:40.059Z,85.25
2019-01-18T09:21:40.079Z,84.92
2019-01-18T09:22:40.077Z,85.35
2019-01-18T09:23:40.016Z,84.43
2019-01-18T09:24:40.022Z,84.39
2019-01-18T09:25:49.932Z,83.96
2019-01-18T09:26:39.982Z,84.39
2019-01-18T09:27:40.110Z,84.17
2019-01-18T09:28:39.962Z,85.03
2019-01-18T09:29:39.980Z,85.35
2019-01-18T09:30:39.973Z,84.50
2019-01-18T09:31:42.629Z,83.96
2019-01-18T09:32:39.925Z,83.82
2019-01-18T09:33:39.963Z,83.92
2019-01-18T09:34:39.902Z,84.35
2019-01-18T09:35:39.892Z,83.64
2019-01-18T09:36:39.887Z,83.96
2019-01-18T09:37:39.877Z,84.14
2019-01-18T09:38:39.865Z,83.61
2019-01-18T09:39:39.912Z,84.46
2019-01-18T09:40:39.845Z,84.03
2019-01-18T09:41:39.835Z,84.31
2019-01-18T09:42:39.821Z,83.78
2019-01-18T09:43:39.816Z,84.00
2019-01-18T09:44:39.807Z,83.89
2019-01-18T09:45:39.831Z,83.71
2019-01-18T09:46:39.793Z,83.67
2019-01-18T09:47:39.775Z,83.67
2019-01-18T09:48:39.768Z,83.89
2019-01-18T09:49:39.762Z,83.14
2019-01-18T09:50:39.742Z,83.14
2019-01-18T09:51:39.908Z,83.46
2019-01-18T09:52:39.738Z,83.03
2019-01-18T09:53:39.715Z,83.14
2019-01-18T09:54:39.708Z,82.92
2019-01-18T09:55:39.695Z,83.25
2019-01-18T09:56:50.623Z,82.64
2019-01-18T09:57:39.673Z,82.82
2019-01-18T09:58:39.671Z,83.03
2019-01-18T09:59:39.660Z,83.03
2019-01-18T10:00:39.649Z,82.50
2019-01-18T10:01:39.738Z,82.89
2019-01-18T10:02:39.891Z,82.78
2019-01-18T10:03:39.620Z,82.82
2019-01-18T10:04:39.658Z,82.89
2019-01-18T10:05:39.594Z,82.32
2019-01-18T10:06:39.583Z,82.32
2019-01-18T10:07:39.619Z,81.39
2019-01-18T10:08:39.600Z,80.00
2019-01-18T10:09:39.556Z,79.96
2019-01-18T10:10:39.538Z,78.05
2019-01-18T10:11:39.536Z,76.59
2019-01-18T10:12:39.523Z,72.53
2019-01-18T10:13:39.510Z,69.21
2019-01-18T10:14:39.545Z,68.94
2019-01-18T10:15:39.490Z,65.57
2019-01-18T10:16:39.484Z,63.06
2019-01-18T10:17:39.472Z,63.51
2019-01-18T10:18:39.476Z,63.77
2019-01-18T10:19:39.450Z,63.30
2019-01-18T10:20:39.481Z,63.33
2019-01-18T10:21:39.431Z,64.20
2019-01-18T10:22:39.420Z,62.79
2019-01-18T10:23:39.412Z,61.86
2019-01-18T10:24:39.398Z,61.23
2019-01-18T10:25:39.386Z,59.96
2019-01-18T10:26:39.408Z,59.48
2019-01-18T10:27:50.214Z,60.04
2019-01-18T10:28:39.351Z,62.31
2019-01-18T10:29:39.337Z,60.86
2019-01-18T10:30:39.332Z,61.02
2019-01-18T10:31:39.321Z,60.12
2019-01-18T10:32:39.349Z,59.25
2019-01-18T10:33:39.295Z,58.62
2019-01-18T10:34:40.100Z,58.06
2019-01-18T10:35:39.286Z,57.40
2019-01-18T10:36:39.265Z,58.91
2019-01-18T10:37:39.257Z,59.09
2019-01-18T10:38:39.470Z,58.72
2019-01-18T10:39:39.239Z,59.59
2019-01-18T10:40:46.544Z,60.41
2019-01-18T10:41:39.211Z,60.12
2019-01-18T10:42:39.198Z,57.35
2019-01-18T10:43:39.189Z,55.96
2019-01-18T10:44:39.475Z,55.93
2019-01-18T10:45:39.170Z,57.53
2019-01-18T10:46:39.159Z,57.53
2019-01-18T10:47:39.182Z,58.38
2019-01-18T10:48:39.139Z,56.40
2019-01-18T10:49:39.131Z,56.38
2019-01-18T10:50:39.153Z,55.22
2019-01-18T10:51:39.118Z,54.80
2019-01-18T10:52:39.097Z,54.19
2019-01-18T10:53:39.084Z,55.62
2019-01-18T10:54:39.080Z,55.14
2019-01-18T10:55:47.210Z,55.82
2019-01-18T10:56:39.048Z,53.59
2019-01-18T10:57:39.038Z,53.12
2019-01-18T10:58:39.028Z,52.31
2019-01-18T10:59:39.029Z,52.59
2019-01-18T11:00:39.007Z,52.64
2019-01-18T11:01:39.106Z,51.51
2019-01-18T11:02:38.991Z,53.24
2019-01-18T11:03:38.969Z,53.98
2019-01-18T11:04:38.969Z,53.96
2019-01-18T11:05:38.956Z,54.11
2019-01-18T11:06:38.942Z,54.66
2019-01-18T11:07:39.108Z,55.19
2019-01-18T11:08:39.655Z,55.16
2019-01-18T11:09:38.905Z,55.56
2019-01-18T11:10:38.898Z,53.85
2019-01-18T11:11:38.888Z,53.08
2019-01-18T11:12:38.875Z,52.66
2019-01-18T11:13:38.966Z,55.94
2019-01-18T11:14:38.853Z,58.80
2019-01-18T11:15:38.852Z,57.21
2019-01-18T11:16:38.832Z,55.47
2019-01-18T11:17:38.817Z,55.08
2019-01-18T11:18:38.830Z,55.51
2019-01-18T11:19:38.847Z,54.93
2019-01-18T11:20:38.785Z,53.82
2019-01-18T11:21:38.773Z,52.51
2019-01-18T11:22:38.769Z,50.91
2019-01-18T11:23:38.771Z,51.93
2019-01-18T11:24:38.748Z,53.30
2019-01-18T11:25:38.775Z,51.54
2019-01-18T11:26:48.548Z,51.09
2019-01-18T11:27:38.741Z,52.16
2019-01-18T11:28:38.704Z,52.63
2019-01-18T11:29:38.690Z,53.00
2019-01-18T11:30:38.681Z,52.69
2019-01-18T11:31:38.730Z,52.06
2019-01-18T11:32:38.652Z,52.48
2019-01-18T11:33:38.667Z,52.73
2019-01-18T11:34:38.636Z,53.79
2019-01-18T11:35:38.666Z,54.16
2019-01-18T11:36:38.615Z,55.21
2019-01-18T11:37:38.620Z,55.32
2019-01-18T11:39:47.810Z,53.71
2019-01-18T11:40:47.777Z,53.71
2019-01-18T11:41:47.743Z,53.22
2019-01-18T11:42:47.737Z,50.98
2019-01-18T11:43:47.729Z,50.72
2019-01-18T11:44:47.718Z,50.91
2019-01-18T11:45:47.736Z,49.86
2019-01-18T11:46:47.691Z,49.21
2019-01-18T11:47:47.682Z,49.60
2019-01-18T11:48:50.347Z,49.08
2019-01-18T11:49:47.661Z,48.60
2019-01-18T11:50:47.653Z,49.32
2019-01-18T11:51:47.678Z,52.31
2019-01-18T11:52:48.528Z,53.27
2019-01-18T11:53:47.614Z,52.98
2019-01-18T11:54:47.607Z,51.98
2019-01-18T11:55:47.594Z,50.72
2019-01-18T11:56:47.608Z,50.09
2019-01-18T11:57:47.608Z,49.94
2019-01-18T11:58:47.562Z,49.33
2019-01-18T11:59:49.630Z,50.32
2019-01-18T12:00:47.547Z,50.60
2019-01-18T12:01:47.542Z,52.63
2019-01-18T12:02:47.520Z,53.79
2019-01-18T12:03:47.551Z,53.37
2019-01-18T12:04:47.510Z,52.55
2019-01-18T12:05:47.497Z,54.16
2019-01-18T12:06:47.514Z,55.07
2019-01-18T12:07:47.521Z,56.40
2019-01-18T12:08:47.464Z,55.85
2019-01-18T12:09:54.617Z,55.74
2019-01-18T12:10:47.437Z,54.92
2019-01-18T12:11:47.422Z,56.24
2019-01-18T12:12:47.411Z,56.45
2019-01-18T12:13:47.401Z,56.13
2019-01-18T12:14:47.390Z,57.16
2019-01-18T12:15:47.417Z,57.59
2019-01-18T12:16:47.367Z,58.06
2019-01-18T12:17:47.382Z,59.99
2019-01-18T12:18:47.349Z,59.97
2019-01-18T12:19:47.341Z,60.10
2019-01-18T12:20:47.326Z,59.97
2019-01-18T12:21:47.702Z,59.12
2019-01-18T12:22:47.305Z,58.91
2019-01-18T12:23:47.294Z,59.17
2019-01-18T12:24:47.280Z,60.61
2019-01-18T12:25:47.283Z,61.48
2019-01-18T12:26:47.263Z,61.56
2019-01-18T12:27:47.289Z,61.08
2019-01-18T12:28:47.241Z,60.24
2019-01-18T12:29:47.239Z,60.71
2019-01-18T12:30:47.214Z,60.68
2019-01-18T12:31:47.204Z,61.43
2019-01-18T12:32:47.198Z,60.76
2019-01-18T12:33:47.217Z,60.42
2019-01-18T12:34:47.176Z,60.13
2019-01-18T12:35:47.165Z,60.42
2019-01-18T12:36:47.152Z,60.10
2019-01-18T12:37:47.139Z,59.99
2019-01-18T12:38:47.140Z,59.91
2019-01-18T12:39:47.156Z,59.73
2019-01-18T12:40:59.097Z,60.95
2019-01-18T12:41:47.096Z,62.39
2019-01-18T12:42:47.086Z,64.98
2019-01-18T12:43:47.075Z,67.38
2019-01-18T12:44:47.068Z,69.71
2019-01-18T12:45:47.098Z,71.38
2019-01-18T12:46:47.041Z,72.31
2019-01-18T12:47:47.034Z,73.73
2019-01-18T12:48:47.063Z,74.40
2019-01-18T12:49:47.009Z,74.97
2019-01-18T12:50:47.006Z,75.37
2019-01-18T12:51:47.033Z,75.15
2019-01-18T12:52:46.976Z,74.83
2019-01-18T12:53:46.976Z,75.33