createdAt,value
2023-01-04T00:04:28.828Z,6.72
2023-01-04T00:09:30.009Z,6.89
2023-01-04T00:14:31.162Z,6.79
2023-01-04T00:19:32.476Z,6.84
2023-01-04T00:24:34.169Z,6.73
2023-01-04T00:29:33.294Z,6.77
2023-01-04T00:34:34.541Z,6.81
2023-01-04T00:39:35.839Z,6.80
2023-01-04T00:44:37.033Z,6.65
2023-01-04T00:49:39.359Z,6.65
2023-01-04T00:54:38.526Z,6.59
2023-01-04T00:59:39.760Z,6.46
2023-01-04T01:04:40.999Z,6.40
2023-01-04T01:09:43.257Z,6.00
2023-01-04T01:14:42.455Z,5.91
2023-01-04T01:19:43.628Z,5.75
2023-01-04T01:24:44.801Z,5.66
2023-01-04T01:29:46.030Z,5.48
2023-01-04T01:34:47.292Z,5.35
2023-01-04T01:39:49.452Z,5.45
2023-01-04T01:44:48.601Z,5.37
2023-01-04T01:49:49.833Z,5.38
2023-01-04T01:54:51.090Z,5.41
2023-01-04T01:59:52.286Z,5.55
2023-01-04T02:04:53.553Z,5.41
2023-01-04T02:09:54.776Z,5.38
2023-01-04T02:14:55.967Z,5.23
2023-01-04T02:19:57.242Z,5.13
2023-01-04T02:24:58.483Z,5.10
2023-01-04T02:29:59.684Z,4.95
2023-01-04T02:35:00.903Z,4.96
2023-01-04T02:40:02.123Z,5.02
2023-01-04T02:45:03.362Z,5.01
2023-01-04T02:50:05.805Z,5.07
2023-01-04T02:55:05.107Z,5.13
2023-01-04T03:00:06.314Z,5.10
2023-01-04T03:05:07.497Z,5.30
2023-01-04T03:10:08.775Z,5.32
2023-01-04T03:15:09.981Z,5.32
2023-01-04T03:20:11.184Z,5.31
2023-01-04T03:25:12.427Z,5.35
2023-01-04T03:30:13.598Z,5.43
2023-01-04T03:35:14.853Z,5.35
2023-01-04T03:40:16.095Z,5.02
2023-01-04T03:45:17.233Z,4.98
2023-01-04T03:50:18.457Z,4.96
2023-01-04T03:55:19.673Z,4.92
2023-01-04T04:00:20.926Z,4.98
2023-01-04T04:05:22.169Z,4.89
2023-01-04T04:10:23.932Z,4.91
2023-01-04T04:15:23.070Z,4.77
2023-01-04T04:20:24.276Z,4.67
2023-01-04T04:25:25.441Z,4.43
2023-01-04T04:30:26.643Z,4.26
2023-01-04T04:35:28.910Z,4.25
2023-01-04T04:40:28.193Z,4.21
2023-01-04T04:45:29.442Z,4.16
2023-01-04T04:50:30.690Z,4.06
2023-01-04T04:55:59.919Z,4.00
2023-01-04T05:00:33.088Z,3.96
2023-01-04T05:05:34.260Z,3.94
2023-01-04T05:10:35.500Z,3.90
2023-01-04T05:15:36.747Z,3.92
2023-01-04T05:20:37.891Z,3.92
2023-01-04T05:25:39.089Z,4.10
2023-01-04T05:30:40.250Z,4.22
2023-01-04T05:35:41.469Z,4.26
2023-01-04T05:40:42.674Z,4.32
2023-01-04T05:45:43.833Z,4.52
2023-01-04T05:50:45.057Z,4.80
2023-01-04T05:55:46.281Z,4.84
2023-01-04T06:00:47.485Z,4.84
2023-01-04T06:05:48.732Z,4.95
2023-01-04T06:10:49.959Z,4.51
2023-01-04T06:15:51.126Z,4.39
2023-01-04T06:20:52.350Z,4.84
2023-01-04T06:25:53.550Z,5.38
2023-01-04T06:30:54.836Z,5.32
2023-01-04T06:35:56.060Z,5.20
2023-01-04T06:40:57.241Z,5.46
2023-01-04T06:45:58.446Z,5.41
2023-01-04T06:50:59.697Z,5.20
2023-01-04T06:56:00.951Z,5.17
2023-01-04T07:01:02.253Z,5.12
2023-01-04T07:06:04.441Z,5.14
2023-01-04T07:11:03.644Z,5.07
2023-01-04T07:16:04.839Z,5.10
2023-01-04T07:21:06.085Z,5.04
2023-01-04T07:26:07.280Z,4.40
2023-01-04T07:31:08.488Z,4.34
2023-01-04T07:36:09.706Z,4.40
2023-01-04T07:41:10.883Z,4.44
2023-01-04T07:46:12.195Z,4.57
2023-01-04T07:51:13.396Z,4.75
2023-01-04T07:56:18.754Z,4.79
2023-01-04T08:01:14.354Z,4.64
2023-01-04T08:06:15.564Z,4.80
2023-01-04T08:11:16.785Z,5.32
2023-01-04T08:16:18.013Z,5.55
2023-01-04T08:21:19.152Z,5.86
2023-01-04T08:26:20.401Z,5.75
2023-01-04T08:31:21.667Z,6.09
2023-01-04T08:36:27.121Z,6.13
2023-01-04T08:41:56.071Z,6.16
2023-01-04T08:46:22.875Z,6.03
2023-01-04T08:51:24.183Z,6.19
2023-01-04T08:56:25.440Z,6.30
2023-01-04T09:01:27.878Z,6.53
2023-01-04T09:06:27.589Z,6.83
2023-01-04T09:11:26.795Z,6.77
2023-01-04T09:16:28.046Z,6.91
2023-01-04T09:21:29.326Z,7.29
2023-01-04T09:26:30.539Z,7.62
2023-01-04T09:31:31.760Z,8.00
2023-01-04T09:36:32.925Z,8.39
2023-01-04T09:41:33.060Z,8.69
2023-01-04T09:46:34.411Z,8.94
2023-01-04T09:51:35.572Z,9.31
2023-01-04T09:56:37.014Z,9.52
2023-01-04T10:01:38.337Z,9.70
2023-01-04T10:06:39.585Z,9.67
2023-01-04T10:11:41.736Z,9.49
2023-01-04T10:17:12.677Z,9.32
2023-01-04T10:21:40.961Z,9.15
2023-01-04T10:26:42.164Z,9.15
2023-01-04T10:31:43.391Z,9.24
2023-01-04T10:36:44.548Z,9.60
2023-01-04T10:41:45.698Z,10.17
2023-01-04T10:46:46.883Z,10.68
2023-01-04T10:51:48.045Z,11.24
2023-01-04T10:56:49.295Z,11.38
2023-01-04T11:01:50.636Z,11.77
2023-01-04T11:06:51.885Z,11.86
2023-01-04T11:11:53.055Z,10.94
2023-01-04T11:16:54.348Z,10.70
2023-01-04T11:21:55.503Z,10.52
2023-01-04T11:26:56.598Z,10.56
2023-01-04T11:31:57.744Z,10.60
2023-01-04T11:37:02.875Z,10.62
2023-01-04T11:42:03.244Z,10.56
2023-01-04T11:47:01.051Z,11.87
2023-01-04T11:52:02.307Z,12.64
2023-01-04T11:57:10.742Z,12.84
2023-01-04T12:02:04.722Z,13.11
2023-01-04T12:07:04.060Z,12.01
2023-01-04T12:12:06.929Z,11.29
2023-01-04T12:17:05.837Z,10.98
2023-01-04T12:22:07.052Z,10.98
2023-01-04T12:27:08.312Z,11.47
2023-01-04T12:32:10.429Z,12.57
2023-01-04T12:37:09.571Z,12.16
2023-01-04T12:42:10.732Z,12.12
2023-01-04T12:47:11.859Z,12.04
2023-01-04T12:52:30.658Z,11.67
2023-01-04T12:57:13.093Z,11.49
2023-01-04T13:02:14.312Z,11.31
2023-01-04T13:07:15.562Z,11.34
2023-01-04T13:12:16.838Z,11.14
2023-01-04T13:17:18.190Z,11.19
2023-01-04T13:22:24.924Z,11.38
2023-01-04T13:27:19.450Z,11.38
2023-01-04T13:32:22.582Z,10.76
2023-01-04T13:37:21.892Z,10.59
2023-01-04T13:42:23.115Z,10.63
2023-01-04T13:47:24.211Z,10.58
2023-01-04T13:52:50.461Z,10.68
2023-01-04T13:57:25.423Z,10.55
2023-01-04T14:02:26.678Z,10.40
2023-01-04T14:07:27.858Z,10.56
2023-01-04T14:12:29.068Z,10.66
2023-01-04T14:17:30.161Z,10.46
2023-01-04T14:22:32.261Z,10.15
2023-01-04T14:27:31.515Z,10.14
2023-01-04T14:32:32.692Z,10.26
2023-01-04T14:37:33.817Z,10.42
2023-01-04T14:42:34.983Z,10.42
2023-01-04T14:47:36.143Z,10.25
2023-01-04T14:52:37.388Z,10.04
2023-01-04T14:57:38.582Z,9.75
2023-01-04T15:02:39.981Z,9.68
2023-01-04T15:07:39.305Z,9.76
2023-01-04T15:12:40.525Z,9.58
2023-01-04T15:17:41.632Z,9.49
2023-01-04T15:22:42.778Z,9.46
2023-01-04T15:27:45.873Z,9.66
2023-01-04T15:32:44.987Z,9.58
2023-01-04T15:37:47.128Z,9.49
2023-01-04T15:42:46.266Z,9.32
2023-01-04T15:47:47.371Z,8.93
2023-01-04T15:52:48.507Z,9.18
2023-01-04T15:57:49.636Z,9.38
2023-01-04T16:02:50.820Z,9.21
2023-01-04T16:07:52.004Z,9.30
2023-01-04T16:12:56.990Z,9.31
2023-01-04T16:17:54.384Z,9.32
2023-01-04T16:22:55.485Z,9.32
2023-01-04T16:27:57.596Z,9.13
2023-01-04T16:32:57.693Z,9.20
2023-01-04T16:37:56.843Z,9.10
2023-01-04T16:42:57.944Z,8.99
2023-01-04T16:47:59.066Z,8.86
2023-01-04T16:53:01.189Z,8.93
2023-01-04T16:58:01.319Z,9.13
2023-01-04T17:03:01.454Z,10.01
2023-01-04T17:07:59.569Z,10.33
2023-01-04T17:13:01.677Z,10.55
2023-01-04T17:18:02.838Z,10.70
2023-01-04T17:23:02.063Z,10.60
2023-01-04T17:28:03.353Z,11.02
2023-01-04T17:33:04.604Z,11.06
2023-01-04T17:38:05.856Z,10.89
2023-01-04T17:43:09.039Z,11.20
2023-01-04T17:48:09.156Z,11.01
2023-01-04T17:53:08.459Z,10.76
2023-01-04T17:58:12.067Z,10.91
2023-01-04T18:03:10.345Z,11.09
2023-01-04T18:08:11.644Z,11.19
2023-01-04T18:13:12.831Z,10.94
2023-01-04T18:18:14.191Z,10.89
2023-01-04T18:23:25.266Z,10.84
2023-01-04T18:28:16.554Z,10.88
2023-01-04T18:33:16.610Z,10.83
2023-01-04T18:38:15.942Z,10.96
2023-01-04T18:43:17.330Z,10.77
2023-01-04T18:48:18.799Z,10.71
2023-01-04T18:53:18.027Z,10.84
2023-01-04T18:58:19.352Z,11.41
2023-01-04T19:03:20.616Z,11.57
2023-01-04T19:08:22.042Z,11.70
2023-01-04T19:13:21.506Z,11.85
2023-01-04T19:18:20.963Z,11.99
2023-01-04T19:23:22.377Z,12.01
2023-01-04T19:28:23.886Z,12.05
2023-01-04T19:33:23.198Z,11.96
2023-01-04T19:38:24.572Z,11.93
2023-01-04T19:43:26.002Z,12.26
2023-01-04T19:48:27.466Z,12.12
2023-01-04T19:53:26.975Z,12.09
2023-01-04T19:58:26.512Z,12.19
2023-01-04T20:03:25.129Z,12.19
2023-01-04T20:08:26.810Z,12.23
2023-01-04T20:13:29.698Z,12.24
2023-01-04T20:18:27.153Z,12.08
2023-01-04T20:23:29.204Z,11.96
2023-01-04T20:28:28.489Z,11.87
2023-01-04T20:33:30.699Z,12.31
2023-01-04T20:38:32.557Z,12.24
2023-01-04T20:43:30.415Z,12.38
2023-01-04T20:48:29.896Z,12.67
2023-01-04T20:53:31.129Z,12.75
2023-01-04T20:58:32.320Z,12.45
2023-01-04T21:03:33.590Z,12.46
2023-01-04T21:08:35.059Z,12.38
2023-01-04T21:13:36.329Z,12.19
2023-01-04T21:18:37.470Z,12.16
2023-01-04T21:23:38.672Z,12.11
2023-01-04T21:28:39.826Z,11.89
2023-01-04T21:33:41.042Z,12.38
2023-01-04T21:38:42.246Z,12.56
2023-01-04T21:43:43.462Z,12.67
2023-01-04T21:48:45.059Z,12.78
2023-01-04T21:53:44.286Z,12.64
2023-01-04T21:58:45.450Z,12.66
2023-01-04T22:03:46.681Z,12.39
2023-01-04T22:08:48.802Z,12.31
2023-01-04T22:13:49.037Z,12.19
2023-01-04T22:18:48.207Z,12.46
2023-01-04T22:23:49.576Z,12.46
2023-01-04T22:28:50.752Z,12.60
2023-01-04T22:33:51.960Z,12.54
2023-01-04T22:38:53.194Z,12.49
2023-01-04T22:43:54.365Z,12.67
2023-01-04T22:48:55.555Z,12.51
2023-01-04T22:53:55.292Z,12.41
2023-01-04T22:58:56.497Z,12.34
2023-01-04T23:03:57.809Z,12.38
2023-01-04T23:08:59.012Z,12.38
2023-01-04T23:14:00.153Z,12.21
2023-01-04T23:19:01.336Z,12.02
2023-01-04T23:24:02.483Z,11.90
2023-01-04T23:29:03.701Z,11.85
2023-01-04T23:34:04.875Z,11.71
2023-01-04T23:39:06.048Z,11.71
2023-01-04T23:44:07.290Z,11.83
2023-01-04T23:49:08.467Z,11.61
2023-01-04T23:54:09.656Z,10.86
2023-01-04T23:59:10.879Z,10.55
