createdAt,value
2018-05-12T00:00:50.410Z,29.9
2018-05-12T00:02:50.507Z,31.7
2018-05-12T00:04:49.935Z,31.1
2018-05-12T00:06:50.136Z,31.1
2018-05-12T00:08:50.324Z,31.8
2018-05-12T00:10:50.439Z,32.3
2018-05-12T00:12:49.695Z,32.8
2018-05-12T00:14:49.939Z,34.5
2018-05-12T00:16:50.273Z,34.5
2018-05-12T00:18:50.587Z,33.1
2018-05-12T00:20:49.908Z,33.0
2018-05-12T00:22:50.141Z,32.9
2018-05-12T00:24:50.368Z,32.2
2018-05-12T00:26:49.729Z,32.2
2018-05-12T00:28:50.012Z,34.2
2018-05-12T00:30:50.331Z,35.9
2018-05-12T00:32:49.552Z,35.9
2018-05-12T00:34:49.967Z,37.2
2018-05-12T00:36:50.247Z,37.2
2018-05-12T00:38:50.436Z,38.9
2018-05-12T00:40:49.661Z,37.4
2018-05-12T00:42:50.045Z,39.9
2018-05-12T00:44:49.687Z,40.4
2018-05-12T00:46:50.113Z,40.4
2018-05-12T00:48:50.302Z,43.1
2018-05-12T00:50:50.510Z,39.2
2018-05-12T00:52:49.647Z,39.4
2018-05-12T00:54:49.787Z,41.6
2018-05-12T00:56:50.254Z,41.6
2018-05-12T00:58:50.533Z,38.8
2018-05-12T01:00:49.716Z,39.3
2018-05-12T01:02:49.857Z,40.6
2018-05-12T01:04:50.205Z,41.8
2018-05-12T01:06:50.423Z,41.8
2018-05-12T01:08:49.567Z,41.4
2018-05-12T01:10:49.739Z,41.5
2018-05-12T01:12:49.914Z,45.9
2018-05-12T01:14:50.116Z,44.5
2018-05-12T01:16:50.507Z,44.5
2018-05-12T01:18:49.659Z,43.6
2018-05-12T01:20:49.791Z,38.1
2018-05-12T01:22:49.934Z,38.2
2018-05-12T01:24:50.121Z,36.1
2018-05-12T01:26:50.318Z,36.1
2018-05-12T01:28:50.482Z,36.0
2018-05-12T01:30:49.622Z,44.2
2018-05-12T01:32:49.863Z,43.2
2018-05-12T01:34:50.249Z,43.2
2018-05-12T01:36:49.585Z,40.5
2018-05-12T01:38:49.806Z,38.4
2018-05-12T01:40:50.021Z,37.4
2018-05-12T01:42:50.191Z,36.1
2018-05-12T01:44:50.351Z,36.1
2018-05-12T01:46:49.668Z,35.4
2018-05-12T01:48:49.866Z,32.3
2018-05-12T01:50:50.014Z,32.1
2018-05-12T01:52:50.339Z,31.5
2018-05-12T01:54:49.621Z,31.5
2018-05-12T01:56:49.869Z,31.5
2018-05-12T01:58:49.982Z,31.1
2018-05-12T02:00:50.207Z,31.6
2018-05-12T02:02:50.391Z,31.6
2018-05-12T02:04:49.989Z,32.6
2018-05-12T02:06:50.305Z,30.0
2018-05-12T02:08:50.154Z,32.3
2018-05-12T02:10:50.341Z,32.3
2018-05-12T02:12:49.709Z,28.7
2018-05-12T02:14:49.871Z,31.0
2018-05-12T02:16:50.210Z,31.8
2018-05-12T02:18:50.471Z,32.4
2018-05-12T02:20:49.685Z,31.5
2018-05-12T02:22:50.026Z,30.8
2018-05-12T02:24:50.197Z,30.8
2018-05-12T02:26:49.560Z,28.2
2018-05-12T02:28:49.780Z,29.9
2018-05-12T02:30:50.009Z,32.2
2018-05-12T02:32:50.226Z,32.2
2018-05-12T02:34:49.599Z,33.8
2018-05-12T02:36:49.957Z,32.5
2018-05-12T02:38:50.183Z,30.0
2018-05-12T02:40:50.485Z,30.0
2018-05-12T02:42:49.724Z,30.4
2018-05-12T02:44:49.956Z,29.4
2018-05-12T02:46:50.336Z,33.7
2018-05-12T02:48:49.590Z,31.9
2018-05-12T02:50:49.729Z,34.0
2018-05-12T02:52:49.898Z,34.0
2018-05-12T02:54:50.095Z,34.3
2018-05-12T02:56:50.373Z,30.7
2018-05-12T02:58:49.547Z,30.7
2018-05-12T03:00:49.723Z,33.3
2018-05-12T03:02:50.041Z,34.8
2018-05-12T03:04:49.583Z,34.8
2018-05-12T03:06:49.879Z,32.5
2018-05-12T03:08:50.090Z,31.5
2018-05-12T03:10:50.275Z,31.5
2018-05-12T03:12:50.546Z,29.9
2018-05-12T03:14:49.734Z,31.4
2018-05-12T03:16:50.013Z,30.4
2018-05-12T03:18:50.218Z,32.7
2018-05-12T03:20:50.323Z,30.7
2018-05-12T03:22:50.469Z,30.7
2018-05-12T03:24:49.622Z,29.9
2018-05-12T03:26:49.993Z,31.4
2018-05-12T03:28:50.164Z,32.9
2018-05-12T03:30:50.324Z,32.9
2018-05-12T03:32:50.477Z,30.1
2018-05-12T03:34:49.973Z,31.0
2018-05-12T03:36:50.292Z,31.3
2018-05-12T03:38:50.521Z,32.1
2018-05-12T03:40:49.684Z,32.1
2018-05-12T03:42:49.836Z,32.9
2018-05-12T03:44:50.026Z,32.5
2018-05-12T03:46:50.290Z,32.5
2018-05-12T03:48:50.478Z,30.7
2018-05-12T03:50:49.626Z,32.1
2018-05-12T03:52:49.725Z,32.2
2018-05-12T03:54:49.873Z,32.2
2018-05-12T03:56:50.152Z,31.0
2018-05-12T03:58:50.276Z,31.0
2018-05-12T04:00:50.402Z,30.5
2018-05-12T04:02:50.495Z,30.7
2018-05-12T04:04:49.812Z,34.3
2018-05-12T04:06:49.686Z,35.8
2018-05-12T04:08:49.884Z,32.3
2018-05-12T04:10:50.071Z,32.3
2018-05-12T04:12:49.859Z,31.1
2018-05-12T04:14:50.146Z,31.6
2018-05-12T04:16:50.449Z,33.5
2018-05-12T04:18:49.553Z,33.5
2018-05-12T04:20:49.840Z,31.3
2018-05-12T04:22:50.095Z,32.0
2018-05-12T04:24:50.342Z,32.5
2018-05-12T04:26:50.151Z,32.9
2018-05-12T04:28:50.396Z,32.9
2018-05-12T04:30:49.620Z,31.7
2018-05-12T04:32:49.782Z,33.2
2018-05-12T04:34:50.106Z,34.1
2018-05-12T04:36:50.366Z,31.8
2018-05-12T04:38:50.486Z,31.8
2018-05-12T04:40:49.604Z,30.7
2018-05-12T04:42:49.874Z,30.5
2018-05-12T04:44:50.111Z,30.4
2018-05-12T04:46:50.438Z,30.4
2018-05-12T04:48:49.813Z,30.1
2018-05-12T04:50:50.091Z,30.1
2018-05-12T04:52:50.411Z,29.5
2018-05-12T04:54:49.549Z,29.8
2018-05-12T04:56:49.796Z,29.8
2018-05-12T04:58:49.924Z,27.9
2018-05-12T05:00:50.034Z,27.9
2018-05-12T05:02:50.195Z,28.4
2018-05-12T05:04:49.598Z,28.4
2018-05-12T05:06:49.801Z,28.0
2018-05-12T05:08:49.950Z,27.4
2018-05-12T05:10:50.161Z,28.1
2018-05-12T05:12:50.262Z,28.3
2018-05-12T05:14:50.429Z,28.0
2018-05-12T05:16:49.759Z,28.0
2018-05-12T05:18:49.930Z,28.1
2018-05-12T05:20:50.133Z,29.1
2018-05-12T05:22:50.288Z,29.7
2018-05-12T05:24:49.598Z,29.9
2018-05-12T05:26:49.944Z,29.9
2018-05-12T05:28:50.148Z,26.9
2018-05-12T05:30:50.423Z,26.2
2018-05-12T05:32:49.765Z,27.1
2018-05-12T05:34:50.309Z,26.5
2018-05-12T05:36:50.178Z,26.5
2018-05-12T05:38:50.374Z,28.6
2018-05-12T05:40:49.546Z,28.0
2018-05-12T05:42:49.703Z,28.2
2018-05-12T05:44:49.941Z,28.0
2018-05-12T05:46:50.286Z,28.0
2018-05-12T05:48:49.555Z,27.3
2018-05-12T05:50:49.696Z,27.5
2018-05-12T05:52:49.831Z,27.4
2018-05-12T05:54:50.037Z,27.4
2018-05-12T05:56:50.328Z,27.1
2018-05-12T05:58:50.381Z,28.3
2018-05-12T06:00:50.502Z,34.0
2018-05-12T06:02:49.610Z,27.9
2018-05-12T06:04:49.916Z,27.9
2018-05-12T06:06:50.264Z,27.5
2018-05-12T06:08:49.706Z,27.0
2018-05-12T06:10:49.902Z,27.7
2018-05-12T06:12:50.117Z,27.7
2018-05-12T06:14:50.296Z,28.0
2018-05-12T06:16:49.661Z,27.7
2018-05-12T06:18:49.969Z,27.5
2018-05-12T06:20:50.162Z,27.4
2018-05-12T06:22:50.338Z,27.4
2018-05-12T06:24:49.545Z,27.8
2018-05-12T06:26:49.890Z,27.8
2018-05-12T06:28:50.112Z,28.6
2018-05-12T06:30:50.268Z,25.5
2018-05-12T06:32:50.456Z,25.5
2018-05-12T06:34:49.913Z,25.9
2018-05-12T06:36:50.171Z,25.6
2018-05-12T06:38:50.351Z,24.7
2018-05-12T06:40:50.486Z,24.6
2018-05-12T06:42:49.734Z,24.6
2018-05-12T06:44:50.144Z,24.7
2018-05-12T06:46:49.559Z,24.8
2018-05-12T06:48:49.701Z,25.1
2018-05-12T06:50:50.037Z,25.1
2018-05-12T06:52:50.226Z,25.2
2018-05-12T06:54:49.766Z,24.7
2018-05-12T06:56:49.978Z,24.9
2018-05-12T06:58:50.109Z,25.7
2018-05-12T07:00:50.193Z,25.7
2018-05-12T07:02:50.294Z,24.9
2018-05-12T07:04:49.702Z,23.6
2018-05-12T07:06:49.956Z,25.5
2018-05-12T07:08:50.135Z,24.0
2018-05-12T07:10:50.389Z,24.2
2018-05-12T07:12:49.669Z,24.2
2018-05-12T07:14:49.844Z,24.7
2018-05-12T07:16:50.128Z,24.8
2018-05-12T07:18:50.343Z,24.0
2018-05-12T07:20:50.527Z,24.0
2018-05-12T07:22:49.752Z,24.4
2018-05-12T07:24:49.902Z,23.7
2018-05-12T07:26:50.126Z,23.4
2018-05-12T07:28:50.249Z,23.8
2018-05-12T07:30:50.382Z,23.8
2018-05-12T07:32:50.507Z,23.0
2018-05-12T07:34:49.824Z,23.4
2018-05-12T07:36:50.036Z,23.4
2018-05-12T07:38:50.262Z,23.3
2018-05-12T07:40:50.344Z,22.9
2018-05-12T07:42:49.613Z,22.2
2018-05-12T07:44:49.785Z,23.6
2018-05-12T07:46:50.107Z,23.8
2018-05-12T07:48:50.308Z,23.8
2018-05-12T07:50:50.413Z,23.9
2018-05-12T07:52:49.639Z,23.9
2018-05-12T07:54:49.752Z,24.0
2018-05-12T07:56:49.996Z,24.2
2018-05-12T07:58:50.498Z,24.2
2018-05-12T08:00:49.603Z,24.1
2018-05-12T08:02:49.756Z,23.6
2018-05-12T08:04:50.261Z,23.0
2018-05-12T08:06:49.794Z,23.0
2018-05-12T08:08:50.204Z,23.0
2018-05-12T08:10:49.705Z,23.3
2018-05-12T08:12:50.290Z,23.6
2018-05-12T08:14:50.241Z,23.2
2018-05-12T08:16:49.742Z,23.6
2018-05-12T08:18:49.903Z,23.6
2018-05-12T08:20:50.071Z,23.6
2018-05-12T08:22:50.209Z,23.6
2018-05-12T08:24:50.336Z,23.7
2018-05-12T08:26:49.785Z,23.1
2018-05-12T08:28:50.116Z,23.1
2018-05-12T08:30:50.265Z,23.2
2018-05-12T08:32:50.417Z,21.4
2018-05-12T08:34:49.668Z,21.5
2018-05-12T08:36:49.879Z,21.5
2018-05-12T08:38:50.081Z,20.3
2018-05-12T08:40:50.265Z,20.2
2018-05-12T08:42:50.408Z,20.2
2018-05-12T08:44:49.585Z,19.8
2018-05-12T08:46:49.769Z,19.7
2018-05-12T08:48:50.020Z,19.7
2018-05-12T08:50:50.263Z,20.3
2018-05-12T08:52:50.410Z,19.9
2018-05-12T08:54:50.526Z,19.6
2018-05-12T08:56:49.912Z,19.6
2018-05-12T08:58:50.300Z,19.4
2018-05-12T09:00:50.481Z,18.8
2018-05-12T09:02:49.748Z,18.5
2018-05-12T09:04:50.115Z,18.5
2018-05-12T09:06:50.477Z,18.5
2018-05-12T09:08:49.636Z,18.3
2018-05-12T09:10:49.777Z,17.8
2018-05-12T09:12:49.936Z,18.8
2018-05-12T09:14:50.137Z,19.3
2018-05-12T09:16:50.478Z,19.3
2018-05-12T09:18:49.698Z,18.6
2018-05-12T09:20:49.862Z,17.6
2018-05-12T09:22:50.159Z,17.6
2018-05-12T09:24:50.382Z,17.6
2018-05-12T09:26:49.685Z,17.5
2018-05-12T09:28:49.914Z,17.1
2018-05-12T09:30:50.142Z,16.9
2018-05-12T09:32:50.296Z,17.0
2018-05-12T09:34:49.800Z,17.9
2018-05-12T09:36:50.109Z,17.9
2018-05-12T09:38:50.281Z,17.8
2018-05-12T09:40:50.473Z,17.8
2018-05-12T09:42:49.707Z,17.6
2018-05-12T09:44:50.015Z,16.5
2018-05-12T09:46:49.588Z,16.5
2018-05-12T09:48:49.930Z,17.2
2018-05-12T09:50:50.166Z,17.1
2018-05-12T09:52:50.379Z,16.5
2018-05-12T09:54:49.599Z,16.5
2018-05-12T09:56:49.833Z,16.9
2018-05-12T09:58:50.051Z,16.2
2018-05-12T10:00:50.260Z,15.5
2018-05-12T10:02:50.489Z,15.3
2018-05-12T10:04:49.876Z,15.3
2018-05-12T10:06:50.159Z,15.1
2018-05-12T10:08:50.336Z,15.0
2018-05-12T10:10:50.507Z,14.7
2018-05-12T10:12:49.950Z,13.7
2018-05-12T10:14:50.468Z,13.7
2018-05-12T10:16:49.865Z,13.6
2018-05-12T10:18:50.237Z,14.1
2018-05-12T10:20:50.464Z,14.2
2018-05-12T10:22:49.811Z,13.9
2018-05-12T10:24:50.186Z,13.9
2018-05-12T10:26:50.508Z,12.7
2018-05-12T10:28:49.859Z,13.0
2018-05-12T10:30:50.191Z,13.1
2018-05-12T10:32:50.432Z,12.2
2018-05-12T10:34:49.771Z,12.2
2018-05-12T10:36:50.146Z,11.3
2018-05-12T10:38:50.373Z,10.4
2018-05-12T10:40:49.638Z,10.3
2018-05-12T10:42:49.804Z,10.3
2018-05-12T10:44:50.035Z,9.9
2018-05-12T10:46:49.563Z,9.5
2018-05-12T10:48:49.744Z,9.2
2018-05-12T10:50:49.869Z,9.5
2018-05-12T10:52:50.025Z,9.5
2018-05-12T10:54:50.175Z,9.2
2018-05-12T10:56:49.531Z,8.6
2018-05-12T10:58:49.715Z,9.5
2018-05-12T11:00:49.966Z,9.1
2018-05-12T11:02:50.258Z,9.1
2018-05-12T11:04:49.555Z,9.1
2018-05-12T11:06:49.785Z,8.4
2018-05-12T11:08:49.943Z,8.8
2018-05-12T11:10:50.085Z,8.8
2018-05-12T11:12:50.205Z,8.6
2018-05-12T11:14:50.369Z,7.6
2018-05-12T11:16:49.693Z,7.3
2018-05-12T11:18:49.847Z,6.8
2018-05-12T11:20:50.040Z,6.8
2018-05-12T11:22:50.292Z,6.8
2018-05-12T11:24:50.464Z,6.8
2018-05-12T11:26:49.765Z,6.4
2018-05-12T11:28:49.932Z,7.6
2018-05-12T11:30:50.124Z,7.6
2018-05-12T11:32:50.225Z,8.2
2018-05-12T11:34:49.584Z,7.7
2018-05-12T11:36:49.853Z,7.7
2018-05-12T11:38:50.297Z,7.8
2018-05-12T11:40:49.713Z,7.5
2018-05-12T11:42:49.855Z,6.2
2018-05-12T11:44:50.177Z,6.1
2018-05-12T11:46:50.520Z,6.1
2018-05-12T11:48:49.734Z,7.1
2018-05-12T11:50:49.932Z,7.1
2018-05-12T11:52:50.151Z,6.3
2018-05-12T11:54:50.423Z,6.3
2018-05-12T11:56:49.842Z,6.2
2018-05-12T11:58:50.140Z,5.9
2018-05-12T12:00:50.350Z,5.9
2018-05-12T12:02:49.586Z,5.9
2018-05-12T12:04:49.948Z,6.2
2018-05-12T12:06:50.447Z,6.2
2018-05-12T12:08:49.626Z,6.5
2018-05-12T12:10:49.782Z,6.8
2018-05-12T12:12:49.913Z,5.7
2018-05-12T12:14:50.117Z,6.0
2018-05-12T12:16:50.549Z,6.0
2018-05-12T12:18:49.715Z,5.9
2018-05-12T12:20:49.914Z,5.9
2018-05-12T12:22:50.082Z,5.9
2018-05-12T12:24:50.205Z,6.1
2018-05-12T12:26:50.515Z,5.6
2018-05-12T12:28:49.696Z,5.7
2018-05-12T12:30:49.862Z,5.7
2018-05-12T12:32:50.033Z,5.7
2018-05-12T12:34:50.362Z,6.0
2018-05-12T12:36:49.552Z,6.0
2018-05-12T12:38:49.691Z,5.3
2018-05-12T12:40:49.860Z,5.7
2018-05-12T12:42:49.982Z,5.4
2018-05-12T12:44:50.164Z,5.4
2018-05-12T12:46:50.507Z,4.9
2018-05-12T12:48:49.837Z,5.2
2018-05-12T12:50:50.058Z,5.2
2018-05-12T12:52:50.247Z,4.9
2018-05-12T12:54:50.389Z,5.1
2018-05-12T12:56:49.747Z,5.0
2018-05-12T12:58:50.101Z,5.0
2018-05-12T13:00:50.435Z,5.1
2018-05-12T13:02:49.562Z,5.1
2018-05-12T13:04:50.296Z,4.7
2018-05-12T13:06:50.207Z,4.7
2018-05-12T13:08:50.517Z,4.8
2018-05-12T13:10:49.949Z,5.0
2018-05-12T13:12:50.087Z,5.1
2018-05-12T13:14:50.349Z,5.5
2018-05-12T13:16:49.618Z,5.5
2018-05-12T13:18:49.846Z,5.0
2018-05-12T13:20:50.037Z,5.2
2018-05-12T13:22:50.110Z,5.0
2018-05-12T13:24:50.283Z,4.7
2018-05-12T13:26:50.455Z,4.7
2018-05-12T13:28:49.654Z,4.7
2018-05-12T13:30:49.850Z,5.0
2018-05-12T13:32:50.153Z,5.0
2018-05-12T13:34:50.513Z,4.7
2018-05-12T13:36:49.820Z,4.7
2018-05-12T13:38:50.176Z,5.6
2018-05-12T13:40:50.429Z,5.0
2018-05-12T13:42:49.617Z,5.2
2018-05-12T13:44:49.812Z,5.2
2018-05-12T13:46:50.164Z,5.3
2018-05-12T13:48:49.571Z,5.3
2018-05-12T13:50:49.805Z,4.9
2018-05-12T13:52:50.273Z,4.9
2018-05-12T13:54:50.481Z,5.0
2018-05-12T13:56:49.844Z,5.0
2018-05-12T13:58:50.391Z,4.9
2018-05-12T14:00:49.673Z,4.9
2018-05-12T14:02:49.881Z,4.9
2018-05-12T14:04:50.374Z,4.7
2018-05-12T14:06:49.749Z,5.0
2018-05-12T14:08:50.003Z,4.7
2018-05-12T14:10:50.353Z,4.9
2018-05-12T14:12:49.662Z,4.6
2018-05-12T14:14:49.966Z,4.6
2018-05-12T14:16:50.408Z,4.7
2018-05-12T14:18:49.666Z,4.7
2018-05-12T14:20:49.994Z,4.7
2018-05-12T14:22:50.386Z,4.8
2018-05-12T14:24:49.718Z,4.8
2018-05-12T14:26:50.084Z,4.0
2018-05-12T14:28:50.289Z,4.3
2018-05-12T14:30:50.520Z,4.0
2018-05-12T14:32:49.948Z,4.0
2018-05-12T14:34:50.482Z,3.5
2018-05-12T14:36:49.735Z,3.2
2018-05-12T14:38:49.893Z,3.8
2018-05-12T14:40:50.122Z,3.7
2018-05-12T14:42:50.522Z,3.7
2018-05-12T14:44:50.045Z,3.6
2018-05-12T14:46:50.346Z,3.5
2018-05-12T14:48:50.510Z,3.8
2018-05-12T14:50:49.676Z,3.6
2018-05-12T14:52:49.905Z,3.6
2018-05-12T14:54:50.057Z,3.7
2018-05-12T14:56:50.406Z,3.8
2018-05-12T14:58:49.620Z,3.7
2018-05-12T15:00:49.853Z,3.7
2018-05-12T15:02:49.958Z,3.7
2018-05-12T15:04:50.275Z,3.4
2018-05-12T15:06:49.633Z,3.4
2018-05-12T15:08:49.852Z,3.4
2018-05-12T15:10:49.984Z,3.5
2018-05-12T15:12:50.130Z,3.5
2018-05-12T15:14:50.525Z,3.6
2018-05-12T15:16:50.180Z,3.4
2018-05-12T15:18:50.469Z,3.5
2018-05-12T15:20:49.709Z,3.4
2018-05-12T15:22:50.193Z,3.4
2018-05-12T15:24:50.389Z,3.1
2018-05-12T15:26:49.792Z,4.1
2018-05-12T15:28:49.930Z,3.3
2018-05-12T15:30:50.093Z,3.3
2018-05-12T15:32:50.230Z,3.3
2018-05-12T15:34:49.753Z,3.2
2018-05-12T15:36:50.082Z,3.7
2018-05-12T15:38:50.247Z,3.6
2018-05-12T15:40:50.398Z,3.6
2018-05-12T15:42:49.726Z,3.4
2018-05-12T15:44:49.974Z,3.4
2018-05-12T15:46:50.197Z,3.5
2018-05-12T15:48:50.349Z,3.6
2018-05-12T15:50:50.513Z,3.6
2018-05-12T15:52:49.656Z,3.5
2018-05-12T15:54:49.838Z,3.4
2018-05-12T15:56:50.108Z,3.8
2018-05-12T15:58:50.260Z,3.6
2018-05-12T16:00:50.475Z,3.6
2018-05-12T16:02:49.614Z,3.6
2018-05-12T16:04:49.953Z,3.5
2018-05-12T16:06:50.290Z,3.5
2018-05-12T16:08:50.372Z,3.3
2018-05-12T16:10:50.469Z,3.3
2018-05-12T16:12:49.624Z,3.7
2018-05-12T16:14:49.782Z,4.1
2018-05-12T16:16:50.079Z,4.2
2018-05-12T16:18:50.312Z,4.6
2018-05-12T16:20:50.478Z,4.6
2018-05-12T16:22:49.634Z,4.7
2018-05-12T16:24:49.832Z,4.7
2018-05-12T16:26:50.211Z,4.9
2018-05-12T16:28:50.358Z,4.9
2018-05-12T16:30:49.635Z,4.9
2018-05-12T16:32:49.872Z,5.1
2018-05-12T16:34:50.464Z,5.3
2018-05-12T16:36:49.838Z,5.7
2018-05-12T16:38:50.110Z,5.6
2018-05-12T16:40:50.279Z,5.6
2018-05-12T16:42:50.458Z,5.1
2018-05-12T16:44:49.592Z,5.1
2018-05-12T16:46:49.843Z,5.0
2018-05-12T16:48:50.028Z,5.0
2018-05-12T16:50:50.447Z,5.1
2018-05-12T16:52:50.137Z,5.1
2018-05-12T16:54:50.285Z,5.5
2018-05-12T16:56:49.608Z,5.2
2018-05-12T16:58:49.757Z,5.2
2018-05-12T17:00:50.116Z,5.2
2018-05-12T17:02:50.302Z,5.2
2018-05-12T17:04:49.601Z,5.1
2018-05-12T17:06:49.940Z,5.2
2018-05-12T17:08:50.083Z,5.2
2018-05-12T17:10:50.243Z,5.3
2018-05-12T17:12:50.389Z,5.4
2018-05-12T17:14:50.468Z,5.2
2018-05-12T17:16:49.802Z,5.2
2018-05-12T17:18:49.946Z,5.3
2018-05-12T17:20:50.177Z,5.0
2018-05-12T17:22:50.292Z,5.0
2018-05-12T17:24:50.490Z,4.8
2018-05-12T17:26:49.886Z,4.8
2018-05-12T17:28:50.126Z,5.6
2018-05-12T17:30:50.302Z,4.9
2018-05-12T17:32:49.655Z,5.2
2018-05-12T17:34:50.208Z,5.1
2018-05-12T17:36:50.489Z,5.1
2018-05-12T17:38:49.671Z,5.3
2018-05-12T17:40:49.926Z,5.6
2018-05-12T17:42:50.229Z,5.7
2018-05-12T17:44:50.450Z,5.7
2018-05-12T17:46:49.715Z,5.9
2018-05-12T17:48:49.945Z,5.9
2018-05-12T17:50:50.173Z,6.7
2018-05-12T17:52:50.471Z,6.3
2018-05-12T17:54:49.645Z,6.3
2018-05-12T17:56:49.913Z,6.3
2018-05-12T17:58:50.026Z,6.2
2018-05-12T18:00:50.176Z,6.5
2018-05-12T18:02:50.337Z,6.5
2018-05-12T18:04:49.716Z,6.5
2018-05-12T18:06:50.006Z,6.5
2018-05-12T18:08:50.171Z,6.1
2018-05-12T18:10:50.455Z,6.6
2018-05-12T18:12:49.755Z,7.0
2018-05-12T18:14:49.960Z,6.9
2018-05-12T18:16:50.237Z,6.9
2018-05-12T18:18:50.503Z,6.4
2018-05-12T18:20:49.752Z,6.6
2018-05-12T18:22:50.007Z,6.6
2018-05-12T18:24:50.259Z,6.6
2018-05-12T18:26:49.638Z,6.6
2018-05-12T18:28:50.525Z,6.7
2018-05-12T18:30:49.701Z,6.4
2018-05-12T18:32:49.827Z,6.4
2018-05-12T18:34:50.307Z,6.4
2018-05-12T18:36:49.605Z,6.3
2018-05-12T18:38:49.748Z,7.0
2018-05-12T18:40:50.074Z,6.6
2018-05-12T18:42:50.398Z,6.6
2018-05-12T18:44:49.552Z,7.0
2018-05-12T18:46:49.817Z,7.5
2018-05-12T18:48:49.956Z,7.8
2018-05-12T18:50:50.132Z,7.4
2018-05-12T18:52:50.275Z,7.4
2018-05-12T18:54:50.507Z,7.8
2018-05-12T18:56:49.693Z,7.9
2018-05-12T18:58:49.898Z,8.4
2018-05-12T19:00:50.175Z,8.4
2018-05-12T19:02:50.505Z,8.1
2018-05-12T19:04:49.967Z,7.9
2018-05-12T19:06:49.602Z,8.1
2018-05-12T19:08:49.978Z,7.9
2018-05-12T19:10:50.437Z,7.6
2018-05-12T19:12:49.773Z,7.6
2018-05-12T19:14:50.129Z,7.2
2018-05-12T19:16:50.444Z,8.7
2018-05-12T19:18:49.583Z,7.8
2018-05-12T19:20:49.773Z,7.8
2018-05-12T19:22:49.959Z,7.8
2018-05-12T19:24:50.128Z,7.3
2018-05-12T19:26:50.396Z,6.9
2018-05-12T19:28:49.619Z,7.0
2018-05-12T19:30:49.778Z,7.5
2018-05-12T19:32:50.099Z,7.5
2018-05-12T19:34:50.168Z,7.9
2018-05-12T19:36:50.463Z,7.7
2018-05-12T19:38:49.607Z,7.6
2018-05-12T19:40:49.761Z,8.1
2018-05-12T19:42:49.977Z,8.1
2018-05-12T19:44:50.165Z,7.7
2018-05-12T19:46:49.561Z,8.1
2018-05-12T19:48:49.833Z,8.1
2018-05-12T19:50:50.103Z,8.1
2018-05-12T19:52:50.314Z,8.3
2018-05-12T19:54:49.561Z,8.7
2018-05-12T19:56:50.061Z,8.7
2018-05-12T19:58:49.573Z,9.2
2018-05-12T20:00:49.773Z,9.2
2018-05-12T20:02:50.032Z,9.1
2018-05-12T20:04:50.514Z,9.4
2018-05-12T20:06:49.808Z,8.9
2018-05-12T20:08:49.932Z,9.5
2018-05-12T20:10:50.145Z,9.5
2018-05-12T20:12:50.392Z,8.4
2018-05-12T20:14:49.523Z,8.9
2018-05-12T20:16:49.736Z,8.6
2018-05-12T20:18:49.971Z,8.6
2018-05-12T20:20:50.142Z,7.8
2018-05-12T20:22:50.324Z,7.8
2018-05-12T20:24:50.502Z,8.2
2018-05-12T20:26:49.903Z,8.1
2018-05-12T20:28:50.054Z,8.2
2018-05-12T20:30:50.251Z,8.2
2018-05-12T20:32:50.609Z,8.3
2018-05-12T20:34:49.983Z,7.6
2018-05-12T20:36:50.251Z,7.8
2018-05-12T20:38:50.506Z,7.8
2018-05-12T20:40:49.716Z,7.6
2018-05-12T20:42:49.879Z,7.8
2018-05-12T20:44:50.075Z,7.8
2018-05-12T20:46:50.400Z,7.8
2018-05-12T20:48:49.606Z,7.9
2018-05-12T20:50:49.842Z,7.7
2018-05-12T20:52:50.265Z,8.0
2018-05-12T20:54:50.469Z,7.9
2018-05-12T20:56:49.757Z,8.2
2018-05-12T20:58:49.876Z,8.2
2018-05-12T21:00:50.083Z,8.4
2018-05-12T21:02:50.338Z,8.1
2018-05-12T21:04:49.959Z,8.1
2018-05-12T21:06:50.425Z,8.9
2018-05-12T21:08:49.647Z,8.9
2018-05-12T21:10:49.898Z,8.7
2018-05-12T21:12:50.156Z,10.4
2018-05-12T21:14:50.428Z,9.2
2018-05-12T21:16:49.856Z,9.2
2018-05-12T21:18:50.129Z,9.1
2018-05-12T21:20:50.290Z,9.8
2018-05-12T21:22:50.510Z,9.8
2018-05-12T21:24:49.668Z,9.2
2018-05-12T21:26:49.839Z,9.2
2018-05-12T21:28:49.960Z,9.7
2018-05-12T21:30:50.071Z,9.5
2018-05-12T21:32:50.273Z,10.0
2018-05-12T21:34:49.696Z,9.9
2018-05-12T21:36:49.975Z,9.9
2018-05-12T21:38:50.163Z,9.8
2018-05-12T21:40:50.410Z,9.4
2018-05-12T21:42:49.723Z,10.2
2018-05-12T21:44:49.864Z,10.5
2018-05-12T21:46:50.066Z,10.5
2018-05-12T21:48:50.194Z,10.2
2018-05-12T21:50:50.350Z,10.8
2018-05-12T21:52:50.485Z,10.8
2018-05-12T21:54:49.667Z,10.7
2018-05-12T21:56:49.881Z,10.7
2018-05-12T21:58:50.016Z,11.2
2018-05-12T22:00:50.165Z,10.6
2018-05-12T22:02:50.356Z,11.5
2018-05-12T22:04:49.710Z,11.4
2018-05-12T22:06:49.958Z,11.4
2018-05-12T22:08:50.156Z,11.3
2018-05-12T22:10:50.347Z,11.3
2018-05-12T22:12:49.637Z,11.3
2018-05-12T22:14:49.964Z,11.6
2018-05-12T22:16:50.225Z,11.6
2018-05-12T22:18:50.441Z,10.9
2018-05-12T22:20:49.584Z,11.1
2018-05-12T22:22:49.747Z,11.4
2018-05-12T22:24:49.986Z,11.4
2018-05-12T22:26:50.283Z,11.5
2018-05-12T22:28:50.524Z,11.3
2018-05-12T22:30:49.801Z,11.3
2018-05-12T22:32:49.947Z,11.3
2018-05-12T22:34:50.324Z,10.8
2018-05-12T22:36:49.626Z,11.0
2018-05-12T22:38:49.867Z,11.4
2018-05-12T22:40:50.013Z,11.3
2018-05-12T22:42:50.205Z,11.6
2018-05-12T22:44:50.380Z,11.6
2018-05-12T22:46:49.638Z,11.1
2018-05-12T22:48:49.835Z,12.4
2018-05-12T22:50:49.970Z,12.4
2018-05-12T22:52:50.218Z,11.5
2018-05-12T22:54:49.570Z,12.1
2018-05-12T22:56:50.113Z,11.8
2018-05-12T22:58:50.361Z,12.3
2018-05-12T23:00:49.694Z,12.9
2018-05-12T23:02:49.907Z,12.9
2018-05-12T23:04:50.433Z,12.1
2018-05-12T23:06:49.761Z,12.3
2018-05-12T23:08:49.900Z,12.8
2018-05-12T23:10:50.152Z,13.1
2018-05-12T23:12:50.434Z,13.8
2018-05-12T23:14:49.628Z,13.8
2018-05-12T23:16:49.924Z,13.2
2018-05-12T23:18:50.104Z,13.4
2018-05-12T23:20:50.261Z,13.7
2018-05-12T23:22:50.518Z,13.7
2018-05-12T23:24:49.706Z,13.7
2018-05-12T23:26:50.212Z,14.0
2018-05-12T23:28:50.354Z,14.3
2018-05-12T23:30:50.493Z,14.3
2018-05-12T23:32:49.668Z,14.2
2018-05-12T23:34:49.995Z,14.7
2018-05-12T23:36:50.286Z,14.5
2018-05-12T23:38:50.455Z,14.5
2018-05-12T23:40:49.564Z,14.9
2018-05-12T23:42:49.793Z,14.9
2018-05-12T23:44:49.883Z,14.9
2018-05-12T23:46:50.129Z,15.1
2018-05-12T23:48:50.359Z,15.2
2018-05-12T23:50:50.473Z,15.2
2018-05-12T23:52:49.804Z,15.6
2018-05-12T23:54:49.941Z,15.1
2018-05-12T23:56:50.243Z,15.2
2018-05-12T23:58:50.364Z,14.9
